createdAt,value
2019-02-27T00:00:30.140Z,76.10
2019-02-27T00:03:00.973Z,76.30
2019-02-27T00:05:30.165Z,76.30
2019-02-27T00:07:59.389Z,76.30
2019-02-27T00:10:28.615Z,76.30
2019-02-27T00:12:57.841Z,76.20
2019-02-27T00:15:27.066Z,76.10
2019-02-27T00:17:56.339Z,76.20
2019-02-27T00:20:25.583Z,76.40
2019-02-27T00:22:54.851Z,76.50
2019-02-27T00:25:24.340Z,76.20
2019-02-27T00:27:53.607Z,76.10
2019-02-27T00:30:23.911Z,76.30
2019-02-27T00:32:53.101Z,76.10
2019-02-27T00:35:22.319Z,76.10
2019-02-27T00:37:52.149Z,76.20
2019-02-27T00:40:22.896Z,76.10
2019-02-27T00:42:54.286Z,76.50
2019-02-27T00:45:23.081Z,77.10
2019-02-27T00:47:53.250Z,77.50
2019-02-27T00:50:23.048Z,77.90
2019-02-27T00:52:52.267Z,78.60
2019-02-27T00:55:21.500Z,78.40
2019-02-27T00:57:51.848Z,78.40
2019-02-27T01:00:21.689Z,79.20
2019-02-27T01:02:53.468Z,79.30
2019-02-27T01:05:21.829Z,79.00
2019-02-27T01:07:53.820Z,79.00
2019-02-27T01:10:21.992Z,79.40
2019-02-27T01:12:51.556Z,79.60
2019-02-27T01:15:20.777Z,79.90
2019-02-27T01:17:49.972Z,80.20
2019-02-27T01:20:19.203Z,80.40
2019-02-27T01:22:48.511Z,80.40
2019-02-27T01:25:17.804Z,80.40
2019-02-27T01:27:48.623Z,80.20
2019-02-27T01:30:18.288Z,79.90
2019-02-27T01:32:47.487Z,79.90
2019-02-27T01:35:18.752Z,79.70
2019-02-27T01:37:47.616Z,79.50
2019-02-27T01:40:17.873Z,79.30
2019-02-27T01:42:47.936Z,79.10
2019-02-27T01:45:20.785Z,79.20
2019-02-27T01:47:48.072Z,79.50
2019-02-27T01:50:25.544Z,79.20
2019-02-27T01:52:54.757Z,79.10
2019-02-27T01:55:23.986Z,79.30
2019-02-27T01:57:53.214Z,79.30
2019-02-27T02:00:23.258Z,79.30
2019-02-27T02:02:53.365Z,79.50
2019-02-27T02:05:26.289Z,79.50
2019-02-27T02:07:54.543Z,79.60
2019-02-27T02:10:27.988Z,79.70
2019-02-27T02:13:07.878Z,79.70
2019-02-27T02:15:55.306Z,79.60
2019-02-27T02:18:39.048Z,79.30
2019-02-27T02:21:14.260Z,79.40
2019-02-27T02:24:04.901Z,79.50
2019-02-27T02:26:54.088Z,79.60
2019-02-27T02:29:43.970Z,79.50
2019-02-27T02:32:22.169Z,79.80
2019-02-27T02:35:03.387Z,80.30
2019-02-27T02:37:45.086Z,80.40
2019-02-27T02:40:43.146Z,80.70
2019-02-27T02:43:24.753Z,80.40
2019-02-27T02:46:09.811Z,80.50
2019-02-27T02:49:06.177Z,80.70
2019-02-27T02:51:40.074Z,80.60
2019-02-27T02:54:37.515Z,80.80
2019-02-27T02:57:12.169Z,80.60
2019-02-27T02:59:53.262Z,80.40
2019-02-27T03:02:34.378Z,80.20
2019-02-27T03:05:24.571Z,79.90
2019-02-27T03:08:02.718Z,79.60
2019-02-27T03:10:35.118Z,79.80
2019-02-27T03:13:10.293Z,79.80
2019-02-27T03:15:51.304Z,79.70
2019-02-27T03:18:55.405Z,79.50
2019-02-27T03:21:33.453Z,79.60
2019-02-27T03:24:36.170Z,79.60
2019-02-27T03:27:32.581Z,79.90
2019-02-27T03:30:34.017Z,80.00
2019-02-27T03:33:03.154Z,79.80
2019-02-27T03:35:50.624Z,79.20
2019-02-27T03:38:25.617Z,79.00
2019-02-27T03:41:03.867Z,79.00
2019-02-27T03:43:55.803Z,78.80
2019-02-27T03:46:31.047Z,78.70
2019-02-27T03:49:06.148Z,78.80
2019-02-27T03:51:59.686Z,79.00
2019-02-27T03:54:33.996Z,79.20
2019-02-27T03:57:09.354Z,79.50
2019-02-27T03:59:44.336Z,79.80
2019-02-27T04:02:34.918Z,80.00
2019-02-27T04:05:22.222Z,80.10
2019-02-27T04:08:11.433Z,79.50
2019-02-27T04:10:40.655Z,79.80
2019-02-27T04:13:09.870Z,79.80
2019-02-27T04:15:39.150Z,79.60
2019-02-27T04:18:07.403Z,79.90
2019-02-27T04:20:36.711Z,80.10
2019-02-27T04:23:11.292Z,80.20
2019-02-27T04:25:36.834Z,80.20
2019-02-27T04:28:06.062Z,80.40
2019-02-27T04:30:35.257Z,80.20
2019-02-27T04:33:04.491Z,80.30
2019-02-27T04:35:34.374Z,80.40
2019-02-27T04:38:03.701Z,80.40
2019-02-27T04:40:32.924Z,80.40
2019-02-27T04:43:02.165Z,80.20
2019-02-27T04:45:31.371Z,79.80
2019-02-27T04:48:00.603Z,79.70
2019-02-27T04:50:29.840Z,79.70
2019-02-27T04:52:59.066Z,79.70
2019-02-27T04:55:28.280Z,79.70
2019-02-27T04:57:57.802Z,79.60
2019-02-27T05:00:27.042Z,79.80
2019-02-27T05:02:56.241Z,79.90
2019-02-27T05:05:25.485Z,80.00
2019-02-27T05:07:54.954Z,80.40
2019-02-27T05:10:24.276Z,80.40
2019-02-27T05:12:53.533Z,80.60
2019-02-27T05:15:22.785Z,80.50
2019-02-27T05:17:53.038Z,80.80
2019-02-27T05:20:22.963Z,80.80
2019-02-27T05:22:55.274Z,80.30
2019-02-27T05:25:25.578Z,79.20
2019-02-27T05:27:54.778Z,79.40
2019-02-27T05:30:24.254Z,79.40
2019-02-27T05:32:53.477Z,79.60
2019-02-27T05:35:24.244Z,79.00
2019-02-27T05:37:53.701Z,79.00
2019-02-27T05:40:23.126Z,79.40
2019-02-27T05:42:53.845Z,79.50
2019-02-27T05:45:23.337Z,79.60
2019-02-27T05:47:52.570Z,79.30
2019-02-27T05:50:21.765Z,79.10
2019-02-27T05:52:51.000Z,78.90
2019-02-27T05:55:23.006Z,78.90
2019-02-27T05:57:52.270Z,79.10
2019-02-27T06:00:22.140Z,79.30
2019-02-27T06:02:51.370Z,79.40
2019-02-27T06:05:20.582Z,79.50
2019-02-27T06:07:49.806Z,79.60
2019-02-27T06:10:20.136Z,79.50
2019-02-27T06:12:50.201Z,79.30
2019-02-27T06:15:19.498Z,79.50
2019-02-27T06:17:49.667Z,79.40
2019-02-27T06:20:19.185Z,79.60
2019-02-27T06:22:48.423Z,79.50
2019-02-27T06:25:22.274Z,79.60
2019-02-27T06:27:49.437Z,79.60
2019-02-27T06:30:20.390Z,79.50
2019-02-27T06:32:49.621Z,79.50
2019-02-27T06:35:18.913Z,79.60
2019-02-27T06:37:50.706Z,79.80
2019-02-27T06:40:19.302Z,80.10
2019-02-27T06:42:51.319Z,79.80
2019-02-27T06:45:19.501Z,79.80
2019-02-27T06:47:48.745Z,79.70
2019-02-27T06:50:18.034Z,79.60
2019-02-27T06:52:47.597Z,79.50
2019-02-27T06:55:16.837Z,79.70
2019-02-27T06:57:46.054Z,79.60
2019-02-27T07:00:20.522Z,79.70
2019-02-27T07:02:49.754Z,80.10
2019-02-27T07:05:18.954Z,80.20
2019-02-27T07:07:48.345Z,80.60
2019-02-27T07:10:19.999Z,81.10
2019-02-27T07:12:54.326Z,81.50
2019-02-27T07:15:22.533Z,81.80
2019-02-27T07:17:51.768Z,82.10
2019-02-27T07:20:23.933Z,82.30
2019-02-27T07:22:51.929Z,82.80
2019-02-27T07:25:21.138Z,82.90
2019-02-27T07:27:50.371Z,82.90
2019-02-27T07:30:20.659Z,82.90
2019-02-27T07:32:50.241Z,83.00
2019-02-27T07:35:19.471Z,82.90
2019-02-27T07:37:48.681Z,82.80
2019-02-27T07:40:20.053Z,82.80
2019-02-27T07:42:49.296Z,82.60
2019-02-27T07:45:22.886Z,82.50
2019-02-27T07:47:52.261Z,82.20
2019-02-27T07:50:21.905Z,82.00
2019-02-27T07:52:52.070Z,81.80
2019-02-27T07:55:23.247Z,81.80
2019-02-27T07:57:52.513Z,81.20
2019-02-27T08:00:22.583Z,81.00
2019-02-27T08:02:51.789Z,80.30
2019-02-27T08:05:21.043Z,79.90
2019-02-27T08:07:50.241Z,79.10
2019-02-27T08:10:26.381Z,78.30
2019-02-27T08:12:56.621Z,78.20
2019-02-27T08:15:26.102Z,77.90
2019-02-27T08:17:58.014Z,77.60
2019-02-27T08:20:26.249Z,77.20
2019-02-27T08:22:55.462Z,76.40
2019-02-27T08:25:24.668Z,75.90
2019-02-27T08:27:54.328Z,75.90
2019-02-27T08:30:25.923Z,75.90
2019-02-27T08:32:55.122Z,74.90
2019-02-27T08:35:24.358Z,74.30
2019-02-27T08:38:02.186Z,73.00
2019-02-27T08:40:25.242Z,71.60
2019-02-27T08:42:54.606Z,70.90
2019-02-27T08:45:26.845Z,69.90
2019-02-27T08:47:55.835Z,69.30
2019-02-27T08:50:25.261Z,68.60
2019-02-27T08:52:54.738Z,68.20
2019-02-27T08:55:23.945Z,66.90
2019-02-27T08:57:56.282Z,66.20
2019-02-27T09:00:25.708Z,66.10
2019-02-27T09:02:55.812Z,66.10
2019-02-27T09:05:25.238Z,66.40
2019-02-27T09:07:54.445Z,66.80
2019-02-27T09:10:26.726Z,67.90
2019-02-27T09:15:26.839Z,69.10
2019-02-27T09:17:56.073Z,69.30
2019-02-27T09:20:25.268Z,69.00
2019-02-27T09:22:55.890Z,68.50
2019-02-27T09:25:25.292Z,67.90
2019-02-27T09:27:55.805Z,67.70
2019-02-27T09:30:29.476Z,67.90
2019-02-27T09:32:58.896Z,67.70
2019-02-27T09:35:32.252Z,67.40
2019-02-27T09:37:59.024Z,67.40
2019-02-27T09:40:29.921Z,67.10
2019-02-27T09:42:59.306Z,66.40
2019-02-27T09:45:34.588Z,65.20
2019-02-27T09:48:05.321Z,65.10
2019-02-27T09:50:49.097Z,63.60
2019-02-27T09:53:18.517Z,63.00
2019-02-27T09:55:47.767Z,62.60
2019-02-27T09:58:17.073Z,62.20
2019-02-27T10:01:00.722Z,61.30
2019-02-27T10:03:28.624Z,59.90
2019-02-27T10:05:57.865Z,60.50
2019-02-27T10:08:27.114Z,60.80
2019-02-27T10:10:56.345Z,60.60
2019-02-27T10:13:25.586Z,59.30
2019-02-27T10:15:54.793Z,59.40
2019-02-27T10:18:24.288Z,60.40
2019-02-27T10:20:53.593Z,60.30
2019-02-27T10:23:22.813Z,59.30
2019-02-27T10:25:52.164Z,58.90
2019-02-27T10:28:21.405Z,58.70
2019-02-27T10:30:50.884Z,58.50
2019-02-27T10:33:20.255Z,57.60
2019-02-27T10:35:49.569Z,57.60
2019-02-27T10:38:18.813Z,57.50
2019-02-27T10:40:48.059Z,57.30
2019-02-27T10:43:17.278Z,56.60
2019-02-27T10:45:49.391Z,56.50
2019-02-27T10:48:17.494Z,56.70
2019-02-27T10:53:35.297Z,56.00
2019-02-27T10:56:04.545Z,56.50
2019-02-27T10:58:33.786Z,55.50
2019-02-27T11:01:03.181Z,55.50
2019-02-27T11:03:32.426Z,55.80
2019-02-27T11:06:01.672Z,55.90
2019-02-27T11:08:30.982Z,55.00
2019-02-27T11:11:00.238Z,55.10
2019-02-27T11:13:29.751Z,54.80
2019-02-27T11:15:58.967Z,55.30
2019-02-27T11:18:28.208Z,55.00
2019-02-27T11:20:59.166Z,55.00
2019-02-27T11:23:28.594Z,55.00
2019-02-27T11:25:58.121Z,54.60
2019-02-27T11:28:27.344Z,54.20
2019-02-27T11:30:56.651Z,53.90
2019-02-27T11:33:26.212Z,54.40
2019-02-27T11:35:55.494Z,54.20
2019-02-27T11:38:25.448Z,53.50
2019-02-27T11:40:54.863Z,53.90
2019-02-27T11:43:24.154Z,54.10
2019-02-27T11:45:57.807Z,53.80
2019-02-27T11:48:24.309Z,53.80
2019-02-27T11:50:53.546Z,54.20
2019-02-27T11:53:22.789Z,54.40
2019-02-27T11:55:52.037Z,54.60
2019-02-27T11:58:21.321Z,54.40
2019-02-27T12:00:50.564Z,54.50
2019-02-27T12:03:19.813Z,55.00
2019-02-27T12:05:49.055Z,54.50
2019-02-27T12:08:18.272Z,54.30
2019-02-27T12:10:47.516Z,54.20
2019-02-27T12:13:16.769Z,54.50
2019-02-27T12:15:46.009Z,54.10
2019-02-27T12:18:15.225Z,53.90
2019-02-27T12:20:44.469Z,53.30
2019-02-27T12:23:14.042Z,52.70
2019-02-27T12:25:43.281Z,52.90
2019-02-27T12:28:15.239Z,52.30
2019-02-27T12:30:43.719Z,52.60
2019-02-27T12:33:13.212Z,52.00
2019-02-27T12:35:44.954Z,52.00
2019-02-27T12:38:13.545Z,51.40
2019-02-27T12:40:43.108Z,51.00
2019-02-27T12:43:17.430Z,50.60
2019-02-27T12:45:43.545Z,48.30
2019-02-27T12:48:13.352Z,49.60
2019-02-27T12:50:42.788Z,49.40
2019-02-27T12:53:12.034Z,49.60
2019-02-27T12:55:41.584Z,49.10
2019-02-27T12:58:10.840Z,49.60
2019-02-27T13:00:42.552Z,49.60
2019-02-27T13:03:11.004Z,50.30
2019-02-27T13:05:40.229Z,50.50
2019-02-27T13:08:11.289Z,50.50
2019-02-27T13:10:40.634Z,50.80
2019-02-27T13:13:09.857Z,50.80
2019-02-27T13:15:40.988Z,50.90
2019-02-27T13:18:10.012Z,50.70
2019-02-27T13:20:39.249Z,50.60
2019-02-27T13:23:08.483Z,50.60
2019-02-27T13:25:37.700Z,50.90
2019-02-27T13:28:06.952Z,50.00
2019-02-27T13:30:36.205Z,50.50
2019-02-27T13:33:05.430Z,50.20
2019-02-27T13:35:34.689Z,50.40
2019-02-27T13:38:04.046Z,50.40
2019-02-27T13:40:35.772Z,49.70
2019-02-27T13:43:04.472Z,50.70
2019-02-27T13:45:33.756Z,51.60
2019-02-27T13:48:05.891Z,51.50
2019-02-27T13:50:34.107Z,50.80
2019-02-27T13:53:03.348Z,50.60
2019-02-27T13:55:33.642Z,50.20
2019-02-27T13:58:03.702Z,49.40
2019-02-27T14:00:39.317Z,48.80
2019-02-27T14:03:12.093Z,49.80
2019-02-27T14:05:39.508Z,49.50
2019-02-27T14:08:08.815Z,48.90
2019-02-27T14:10:38.056Z,48.40
2019-02-27T14:13:09.743Z,48.20
2019-02-27T14:15:38.216Z,48.30
2019-02-27T14:18:07.537Z,48.30
2019-02-27T14:20:36.779Z,48.00
2019-02-27T14:23:06.097Z,47.70
2019-02-27T14:25:35.341Z,48.20
2019-02-27T14:28:04.732Z,48.10
2019-02-27T14:30:48.590Z,48.30
2019-02-27T14:33:19.295Z,47.80
2019-02-27T14:35:49.173Z,47.80
2019-02-27T14:38:21.767Z,47.90
2019-02-27T14:40:49.332Z,48.20
2019-02-27T14:43:18.583Z,48.20
2019-02-27T14:45:47.836Z,47.70
2019-02-27T14:48:18.138Z,47.90
2019-02-27T14:50:48.092Z,48.20
2019-02-27T14:53:19.777Z,48.20
2019-02-27T14:55:48.508Z,48.30
2019-02-27T14:58:17.733Z,48.50
2019-02-27T15:00:46.985Z,48.70
2019-02-27T15:03:16.210Z,48.90
2019-02-27T15:05:45.590Z,48.10
2019-02-27T15:08:14.822Z,48.00
2019-02-27T15:10:44.058Z,48.20
2019-02-27T15:13:13.269Z,48.20
2019-02-27T15:15:43.847Z,49.20
2019-02-27T15:18:14.081Z,49.40
2019-02-27T15:20:43.453Z,49.40
2019-02-27T15:23:14.312Z,50.00
2019-02-27T15:25:43.566Z,49.90
2019-02-27T15:28:12.924Z,49.70
2019-02-27T15:30:46.366Z,49.80
2019-02-27T15:33:13.162Z,49.80
2019-02-27T15:35:42.465Z,49.90
2019-02-27T15:38:12.453Z,49.90
2019-02-27T15:40:42.926Z,50.30
2019-02-27T15:43:17.065Z,50.80
2019-02-27T15:45:47.999Z,51.50
2019-02-27T15:48:14.099Z,51.50
2019-02-27T15:50:43.342Z,50.80
2019-02-27T15:53:15.016Z,52.00
2019-02-27T15:55:43.506Z,51.50
2019-02-27T15:58:12.746Z,51.30
2019-02-27T16:01:56.219Z,50.60
2019-02-27T16:04:25.500Z,51.80
2019-02-27T16:06:55.813Z,52.00
2019-02-27T16:09:25.061Z,50.50
2019-02-27T16:11:54.279Z,51.50
2019-02-27T16:14:23.518Z,49.80
2019-02-27T16:16:57.273Z,50.70
2019-02-27T16:19:23.689Z,50.70
2019-02-27T16:21:56.883Z,50.70
2019-02-27T16:24:23.948Z,50.90
2019-02-27T16:26:53.244Z,50.50
2019-02-27T16:29:22.766Z,50.30
2019-02-27T16:31:52.876Z,50.10
2019-02-27T16:34:22.094Z,50.60
2019-02-27T16:36:51.337Z,49.60
2019-02-27T16:39:20.552Z,49.40
2019-02-27T16:41:49.797Z,50.50
2019-02-27T16:44:21.730Z,50.50
2019-02-27T16:46:49.965Z,50.30
2019-02-27T16:49:19.334Z,50.60
2019-02-27T16:51:48.600Z,50.70
2019-02-27T16:54:19.197Z,51.10
2019-02-27T16:56:50.911Z,51.60
2019-02-27T16:59:19.460Z,50.70
2019-02-27T17:01:48.941Z,51.40
2019-02-27T17:04:18.163Z,51.60
2019-02-27T17:06:49.115Z,52.10
2019-02-27T17:09:18.493Z,52.20
2019-02-27T17:11:47.868Z,52.50
2019-02-27T17:14:17.226Z,54.00
2019-02-27T17:16:46.433Z,53.80
2019-02-27T17:19:15.650Z,53.60
2019-02-27T17:21:44.881Z,53.70
2019-02-27T17:24:14.096Z,54.60
2019-02-27T17:26:43.335Z,54.30
2019-02-27T17:29:13.777Z,54.50
2019-02-27T17:31:49.276Z,55.20
2019-02-27T17:34:15.155Z,56.00
2019-02-27T17:36:44.402Z,55.90
2019-02-27T17:39:16.337Z,56.30
2019-02-27T17:41:45.568Z,56.70
2019-02-27T17:44:14.782Z,56.20
2019-02-27T17:46:44.010Z,56.60
2019-02-27T17:49:13.241Z,57.00
2019-02-27T17:51:42.465Z,57.10
2019-02-27T17:54:11.703Z,57.50
2019-02-27T17:56:40.944Z,57.90
2019-02-27T17:59:10.169Z,57.60
2019-02-27T18:01:39.486Z,58.60
2019-02-27T18:04:08.732Z,58.50
2019-02-27T18:06:37.963Z,58.60
2019-02-27T18:09:08.174Z,58.90
2019-02-27T18:11:37.897Z,59.40
2019-02-27T18:14:09.933Z,59.60
2019-02-27T18:16:38.065Z,59.70
2019-02-27T18:19:07.277Z,59.90
2019-02-27T18:21:36.526Z,60.20
2019-02-27T18:24:06.033Z,60.00
2019-02-27T18:26:35.270Z,60.00
2019-02-27T18:29:07.696Z,60.00
2019-02-27T18:31:35.782Z,60.20
2019-02-27T18:34:05.013Z,60.20
2019-02-27T18:36:42.584Z,60.30
2019-02-27T18:39:06.650Z,60.30
2019-02-27T18:41:39.625Z,60.30
2019-02-27T18:44:08.743Z,60.40
2019-02-27T18:46:37.996Z,60.60
2019-02-27T18:49:07.570Z,60.70
2019-02-27T18:51:37.157Z,60.80
2019-02-27T18:54:07.796Z,60.80
2019-02-27T18:56:40.208Z,60.90
2019-02-27T18:59:08.360Z,61.10
2019-02-27T19:01:37.565Z,61.20
2019-02-27T19:04:06.876Z,61.50
2019-02-27T19:06:36.554Z,61.60
2019-02-27T19:09:06.653Z,61.80
2019-02-27T19:11:36.146Z,61.90
2019-02-27T19:14:05.839Z,62.10
2019-02-27T19:16:35.672Z,62.10
2019-02-27T19:19:04.909Z,62.30
2019-02-27T19:21:34.209Z,62.40
2019-02-27T19:24:03.555Z,62.50
2019-02-27T19:26:32.849Z,62.60
2019-02-27T19:29:02.090Z,62.80
2019-02-27T19:31:31.324Z,63.00
2019-02-27T19:34:00.553Z,63.10
2019-02-27T19:36:30.813Z,63.20
2019-02-27T19:39:00.709Z,63.20
2019-02-27T19:41:31.555Z,63.20
2019-02-27T19:44:00.830Z,63.40
2019-02-27T19:46:30.047Z,63.80
2019-02-27T19:49:00.782Z,63.70
2019-02-27T19:51:30.241Z,63.90
2019-02-27T19:53:59.466Z,64.10
2019-02-27T19:56:28.710Z,64.30
2019-02-27T19:58:58.018Z,64.50
2019-02-27T20:01:27.262Z,64.70
2019-02-27T20:03:56.501Z,64.70
2019-02-27T20:06:27.970Z,65.00
2019-02-27T20:08:57.086Z,65.10
2019-02-27T20:11:26.493Z,65.30
2019-02-27T20:13:55.818Z,65.30
2019-02-27T20:16:25.100Z,65.40
2019-02-27T20:18:55.055Z,65.50
2019-02-27T20:21:24.658Z,65.60
2019-02-27T20:23:53.964Z,65.60
2019-02-27T20:26:24.619Z,65.70
2019-02-27T20:28:54.102Z,65.70
2019-02-27T20:31:23.316Z,65.80
2019-02-27T20:33:52.867Z,66.00
2019-02-27T20:36:22.106Z,66.20
2019-02-27T20:38:51.704Z,66.30
2019-02-27T20:41:21.227Z,66.40
2019-02-27T20:43:50.573Z,66.50
2019-02-27T20:46:19.796Z,66.80
2019-02-27T20:48:49.028Z,67.10
2019-02-27T20:51:18.591Z,67.20
2019-02-27T20:53:47.829Z,67.50
2019-02-27T20:56:17.110Z,67.50
2019-02-27T20:58:51.099Z,67.50
2019-02-27T21:01:17.362Z,67.60
2019-02-27T21:03:46.950Z,67.90
2019-02-27T21:06:16.346Z,67.70
2019-02-27T21:08:45.592Z,67.60
2019-02-27T21:11:14.825Z,67.70
2019-02-27T21:13:49.381Z,67.70
2019-02-27T21:16:16.377Z,67.60
2019-02-27T21:18:45.701Z,67.80
2019-02-27T21:21:16.984Z,67.70
2019-02-27T21:23:45.855Z,67.70
2019-02-27T21:26:15.135Z,67.70
2019-02-27T21:28:44.381Z,67.80
2019-02-27T21:31:13.661Z,68.00
2019-02-27T21:33:45.691Z,68.10
2019-02-27T21:36:13.811Z,68.20
2019-02-27T21:38:43.407Z,68.50
2019-02-27T21:41:12.631Z,68.70
2019-02-27T21:43:41.937Z,68.80
2019-02-27T21:46:11.772Z,68.90
2019-02-27T21:48:41.971Z,69.20
2019-02-27T21:51:13.836Z,69.80
2019-02-27T21:53:42.116Z,69.90
2019-02-27T21:56:11.701Z,70.30
2019-02-27T21:58:41.004Z,70.60
2019-02-27T22:01:10.211Z,70.90
2019-02-27T22:03:39.453Z,71.00
2019-02-27T22:06:08.718Z,70.70
2019-02-27T22:08:38.901Z,70.90
2019-02-27T22:11:08.851Z,71.10
2019-02-27T22:13:38.157Z,71.20
2019-02-27T22:16:07.390Z,71.50
2019-02-27T22:18:36.605Z,71.70
2019-02-27T22:21:06.140Z,71.90
2019-02-27T22:23:35.360Z,72.10
2019-02-27T22:26:04.596Z,72.20
2019-02-27T22:28:33.834Z,72.60
2019-02-27T22:31:06.152Z,72.40
2019-02-27T22:33:33.993Z,72.90
2019-02-27T22:36:03.204Z,73.20
2019-02-27T22:38:34.518Z,73.10
2019-02-27T22:41:03.740Z,72.90
2019-02-27T22:43:35.018Z,73.00
2019-02-27T22:46:04.033Z,73.10
2019-02-27T22:48:33.270Z,73.40
2019-02-27T22:51:02.487Z,73.40
2019-02-27T22:53:31.724Z,73.80
2019-02-27T22:56:00.928Z,74.00
2019-02-27T22:58:30.152Z,74.10
2019-02-27T23:01:07.032Z,74.10
2019-02-27T23:03:40.976Z,74.00
2019-02-27T23:06:12.343Z,74.00
2019-02-27T23:08:41.445Z,73.90
2019-02-27T23:11:10.771Z,74.10
2019-02-27T23:13:40.058Z,74.10
2019-02-27T23:16:09.317Z,74.20
2019-02-27T23:18:40.335Z,74.30
2019-02-27T23:21:09.468Z,74.30
2019-02-27T23:23:38.753Z,74.20
2019-02-27T23:26:08.046Z,74.50
2019-02-27T23:28:37.275Z,74.80
2019-02-27T23:31:06.500Z,75.20
2019-02-27T23:33:36.672Z,75.40
2019-02-27T23:36:06.152Z,75.20
2019-02-27T23:38:35.886Z,75.30
2019-02-27T23:41:05.228Z,75.60
2019-02-27T23:43:35.132Z,75.60
2019-02-27T23:46:04.712Z,75.80
2019-02-27T23:48:36.221Z,75.90
2019-02-27T23:51:05.192Z,76.20
2019-02-27T23:53:34.400Z,76.50
2019-02-27T23:56:05.136Z,76.60
2019-02-27T23:58:34.356Z,76.70
