createdAt,value
2018-03-01T00:00:45.249Z,99292
2018-03-01T00:02:48.452Z,99282
2018-03-01T00:04:51.616Z,99275
2018-03-01T00:06:54.783Z,99276
2018-03-01T00:08:57.959Z,99285
2018-03-01T00:11:01.873Z,99280
2018-03-01T00:13:05.825Z,99281
2018-03-01T00:15:09.013Z,99276
2018-03-01T00:17:12.967Z,99264
2018-03-01T00:19:16.120Z,99273
2018-03-01T00:21:20.874Z,99258
2018-03-01T00:23:24.068Z,99265
2018-03-01T00:25:27.225Z,99257
2018-03-01T00:27:30.402Z,99265
2018-03-01T00:29:34.327Z,99261
2018-03-01T00:31:38.989Z,99258
2018-03-01T00:33:42.185Z,99254
2018-03-01T00:35:46.144Z,99254
2018-03-01T00:37:49.329Z,99266
2018-03-01T00:39:53.249Z,99251
2018-03-01T00:41:56.453Z,99249
2018-03-01T00:44:01.525Z,99240
2018-03-01T00:46:04.679Z,99249
2018-03-01T00:48:07.877Z,99247
2018-03-01T00:50:11.037Z,99243
2018-03-01T00:52:14.961Z,99242
2018-03-01T00:54:18.910Z,99226
2018-03-01T00:56:22.194Z,99232
2018-03-01T00:58:26.129Z,99226
2018-03-01T01:00:29.312Z,99233
2018-03-01T01:02:33.388Z,99216
2018-03-01T01:04:36.538Z,99211
2018-03-01T01:06:39.691Z,99215
2018-03-01T01:08:42.869Z,99206
2018-03-01T01:10:46.817Z,99208
2018-03-01T01:12:49.972Z,99199
2018-03-01T01:14:53.153Z,99201
2018-03-01T01:16:56.300Z,99189
2018-03-01T01:19:00.252Z,99195
2018-03-01T01:21:04.174Z,99185
2018-03-01T01:23:08.117Z,99194
2018-03-01T01:25:14.448Z,99188
2018-03-01T01:27:17.610Z,99189
2018-03-01T01:29:21.909Z,99179
2018-03-01T01:31:25.081Z,99198
2018-03-01T01:33:29.096Z,99193
2018-03-01T01:35:32.255Z,99191
2018-03-01T01:37:36.230Z,99191
2018-03-01T01:39:39.381Z,99187
2018-03-01T01:41:42.810Z,99196
2018-03-01T01:43:46.018Z,99192
2018-03-01T01:45:49.937Z,99193
2018-03-01T01:47:53.149Z,99208
2018-03-01T01:49:57.095Z,99207
2018-03-01T01:52:00.267Z,99205
2018-03-01T01:54:03.439Z,99209
2018-03-01T01:56:06.595Z,99210
2018-03-01T01:58:10.518Z,99211
2018-03-01T02:00:14.476Z,99209
2018-03-01T02:02:17.629Z,99207
2018-03-01T02:04:20.791Z,99210
2018-03-01T02:06:23.974Z,99207
2018-03-01T02:08:27.949Z,99202
2018-03-01T02:10:31.425Z,99187
2018-03-01T02:12:34.592Z,99180
2018-03-01T02:14:37.747Z,99180
2018-03-01T02:16:40.965Z,99171
2018-03-01T02:18:44.120Z,99179
2018-03-01T02:20:47.300Z,99159
2018-03-01T02:22:50.449Z,99155
2018-03-01T02:24:54.379Z,99163
2018-03-01T02:26:58.330Z,99148
2018-03-01T02:29:01.489Z,99140
2018-03-01T02:31:04.686Z,99140
2018-03-01T02:33:07.866Z,99126
2018-03-01T02:35:11.026Z,99117
2018-03-01T02:37:16.570Z,99115
2018-03-01T02:39:20.855Z,99115
2018-03-01T02:41:25.774Z,99121
2018-03-01T02:43:30.129Z,99115
2018-03-01T02:45:34.571Z,99111
2018-03-01T02:47:40.077Z,99106
2018-03-01T02:49:46.556Z,99109
2018-03-01T02:51:50.687Z,99101
2018-03-01T02:53:55.105Z,99100
2018-03-01T02:55:59.828Z,99092
2018-03-01T02:58:03.953Z,99090
2018-03-01T03:00:09.527Z,99087
2018-03-01T03:02:14.596Z,99089
2018-03-01T03:04:19.450Z,99090
2018-03-01T03:06:23.982Z,99075
2018-03-01T03:08:27.280Z,99080
2018-03-01T03:10:30.479Z,99066
2018-03-01T03:12:33.786Z,99059
2018-03-01T03:14:37.288Z,99058
2018-03-01T03:16:40.468Z,99055
2018-03-01T03:18:43.638Z,99060
2018-03-01T03:20:48.045Z,99057
2018-03-01T03:22:51.196Z,99038
2018-03-01T03:24:54.345Z,99039
2018-03-01T03:26:58.295Z,99030
2018-03-01T03:29:01.439Z,99021
2018-03-01T03:31:05.435Z,99019
2018-03-01T03:33:08.862Z,99022
2018-03-01T03:35:12.009Z,99021
2018-03-01T03:37:15.262Z,99020
2018-03-01T03:39:18.440Z,99005
2018-03-01T03:41:21.623Z,99009
2018-03-01T03:43:25.921Z,99015
2018-03-01T03:45:29.107Z,99021
2018-03-01T03:47:32.259Z,99027
2018-03-01T03:49:35.464Z,99033
2018-03-01T03:51:38.620Z,99025
2018-03-01T03:53:41.765Z,99016
2018-03-01T03:55:46.060Z,99016
2018-03-01T03:57:49.264Z,99012
2018-03-01T03:59:52.440Z,99016
2018-03-01T04:01:55.612Z,99008
2018-03-01T04:03:58.755Z,99010
2018-03-01T04:06:01.936Z,99017
2018-03-01T04:08:05.147Z,98999
2018-03-01T04:10:08.331Z,98993
2018-03-01T04:12:11.488Z,98987
2018-03-01T04:14:14.676Z,98993
2018-03-01T04:16:17.864Z,98985
2018-03-01T04:18:21.008Z,98977
2018-03-01T04:20:25.384Z,98970
2018-03-01T04:22:28.560Z,98974
2018-03-01T04:24:32.509Z,98984
2018-03-01T04:26:36.749Z,98981
2018-03-01T04:28:39.904Z,98986
2018-03-01T04:30:43.069Z,98980
2018-03-01T04:32:47.894Z,98976
2018-03-01T04:34:51.849Z,98971
2018-03-01T04:36:55.004Z,98967
2018-03-01T04:38:58.156Z,98968
2018-03-01T04:41:01.338Z,98976
2018-03-01T04:43:05.251Z,98968
2018-03-01T04:45:08.784Z,98968
2018-03-01T04:47:12.721Z,98976
2018-03-01T04:49:15.910Z,98958
2018-03-01T04:51:19.852Z,98964
2018-03-01T04:53:23.009Z,98958
2018-03-01T04:55:26.205Z,98963
2018-03-01T04:57:29.388Z,98953
2018-03-01T04:59:32.565Z,98960
2018-03-01T05:01:36.823Z,98956
2018-03-01T05:03:39.976Z,98949
2018-03-01T05:05:43.158Z,98958
2018-03-01T05:07:46.334Z,98943
2018-03-01T05:09:49.500Z,98947
2018-03-01T05:11:52.646Z,98950
2018-03-01T05:13:56.579Z,98950
2018-03-01T05:15:59.743Z,98953
2018-03-01T05:18:02.941Z,98950
2018-03-01T05:20:06.116Z,98945
2018-03-01T05:22:09.277Z,98955
2018-03-01T05:24:12.460Z,98935
2018-03-01T05:26:17.058Z,98935
2018-03-01T05:28:21.806Z,98929
2018-03-01T05:30:24.976Z,98940
2018-03-01T05:32:28.857Z,98949
2018-03-01T05:34:32.036Z,98930
2018-03-01T05:36:35.964Z,98941
2018-03-01T05:38:39.147Z,98942
2018-03-01T05:40:42.325Z,98943
2018-03-01T05:42:45.476Z,98931
2018-03-01T05:44:49.888Z,98931
2018-03-01T05:46:53.076Z,98932
2018-03-01T05:48:56.254Z,98928
2018-03-01T05:51:01.757Z,98941
2018-03-01T05:53:05.629Z,98929
2018-03-01T05:55:11.708Z,98924
2018-03-01T05:57:16.298Z,98940
2018-03-01T05:59:22.089Z,98938
2018-03-01T06:01:25.621Z,98937
2018-03-01T06:03:29.764Z,98956
2018-03-01T06:05:32.912Z,98952
2018-03-01T06:07:37.799Z,98955
2018-03-01T06:09:42.493Z,98959
2018-03-01T06:11:47.324Z,98955
2018-03-01T06:13:51.249Z,98967
2018-03-01T06:15:54.413Z,98960
2018-03-01T06:17:58.720Z,98962
2018-03-01T06:20:03.757Z,98955
2018-03-01T06:22:07.837Z,98957
2018-03-01T06:24:11.548Z,98955
2018-03-01T06:26:15.467Z,98955
2018-03-01T06:28:19.418Z,98946
2018-03-01T06:30:22.564Z,98947
2018-03-01T06:32:25.706Z,98947
2018-03-01T06:34:29.636Z,98947
2018-03-01T06:36:33.576Z,98945
2018-03-01T06:38:39.002Z,98934
2018-03-01T06:40:44.564Z,98937
2018-03-01T06:42:48.608Z,98922
2018-03-01T06:44:51.829Z,98918
2018-03-01T06:46:54.993Z,98921
2018-03-01T06:48:58.150Z,98915
2018-03-01T06:51:01.321Z,98915
2018-03-01T06:53:06.520Z,98924
2018-03-01T06:55:10.571Z,98912
2018-03-01T06:57:15.164Z,98916
2018-03-01T06:59:19.476Z,98915
2018-03-01T07:01:23.538Z,98904
2018-03-01T07:03:26.712Z,98904
2018-03-01T07:05:31.892Z,98903
2018-03-01T07:07:35.194Z,98908
2018-03-01T07:09:40.018Z,98901
2018-03-01T07:11:44.220Z,98893
2018-03-01T07:13:48.224Z,98907
2018-03-01T07:15:52.860Z,98898
2018-03-01T07:17:56.497Z,98897
2018-03-01T07:19:59.674Z,98898
2018-03-01T07:22:02.888Z,98906
2018-03-01T07:24:08.099Z,98888
2018-03-01T07:26:11.352Z,98895
2018-03-01T07:28:14.495Z,98897
2018-03-01T07:30:17.684Z,98899
2018-03-01T07:32:21.549Z,98905
2018-03-01T07:34:27.448Z,98900
2018-03-01T07:36:33.263Z,98894
2018-03-01T07:38:36.573Z,98896
2018-03-01T07:40:39.735Z,98890
2018-03-01T07:42:43.668Z,98897
2018-03-01T07:44:46.853Z,98893
2018-03-01T07:46:50.764Z,98882
2018-03-01T07:48:55.453Z,98886
2018-03-01T07:50:58.908Z,98885
2018-03-01T07:53:02.095Z,98886
2018-03-01T07:55:05.263Z,98879
2018-03-01T07:57:09.187Z,98882
2018-03-01T07:59:13.135Z,98872
2018-03-01T08:01:16.290Z,98868
2018-03-01T08:03:20.217Z,98868
2018-03-01T08:05:24.594Z,98864
2018-03-01T08:07:27.805Z,98865
2018-03-01T08:09:31.000Z,98863
2018-03-01T08:11:34.925Z,98864
2018-03-01T08:13:39.151Z,98865
2018-03-01T08:15:43.236Z,98852
2018-03-01T08:17:46.399Z,98851
2018-03-01T08:19:49.589Z,98854
2018-03-01T08:21:53.557Z,98837
2018-03-01T08:23:56.743Z,98847
2018-03-01T08:25:59.912Z,98848
2018-03-01T08:28:03.107Z,98839
2018-03-01T08:30:06.264Z,98833
2018-03-01T08:32:09.437Z,98820
2018-03-01T08:34:12.612Z,98838
2018-03-01T08:36:15.757Z,98827
2018-03-01T08:38:19.108Z,98827
2018-03-01T08:40:23.056Z,98821
2018-03-01T08:42:26.206Z,98812
2018-03-01T08:44:30.150Z,98816
2018-03-01T08:46:33.327Z,98809
2018-03-01T08:48:36.469Z,98810
2018-03-01T08:50:41.876Z,98802
2018-03-01T08:52:45.052Z,98809
2018-03-01T08:54:48.206Z,98785
2018-03-01T08:56:52.120Z,98796
2018-03-01T08:58:55.297Z,98769
2018-03-01T09:00:58.478Z,98780
2018-03-01T09:03:01.665Z,98783
2018-03-01T09:05:04.833Z,98777
2018-03-01T09:07:07.977Z,98779
2018-03-01T09:09:11.915Z,98791
2018-03-01T09:11:15.866Z,98771
2018-03-01T09:13:19.012Z,98758
2018-03-01T09:15:22.186Z,98772
2018-03-01T09:17:25.352Z,98795
2018-03-01T09:19:29.306Z,98775
2018-03-01T09:21:32.448Z,98762
2018-03-01T09:23:38.069Z,98753
2018-03-01T09:25:42.910Z,98771
2018-03-01T09:27:48.586Z,98752
2018-03-01T09:29:54.116Z,98757
2018-03-01T09:32:03.908Z,98760
2018-03-01T09:34:07.040Z,98742
2018-03-01T09:36:10.192Z,98751
2018-03-01T09:38:14.122Z,98737
2018-03-01T09:40:18.034Z,98728
2018-03-01T09:42:22.350Z,98723
2018-03-01T09:44:25.492Z,98710
2018-03-01T09:46:29.437Z,98712
2018-03-01T09:48:32.601Z,98730
2018-03-01T09:50:35.745Z,98726
2018-03-01T09:52:38.897Z,98709
2018-03-01T09:54:43.632Z,98725
2018-03-01T09:56:46.799Z,98715
2018-03-01T09:58:50.709Z,98708
2018-03-01T10:00:54.637Z,98700
2018-03-01T10:02:58.533Z,98702
2018-03-01T10:05:04.233Z,98695
2018-03-01T10:07:08.324Z,98704
2018-03-01T10:09:13.165Z,98714
2018-03-01T10:11:16.401Z,98703
2018-03-01T10:13:19.572Z,98692
2018-03-01T10:15:23.756Z,98683
2018-03-01T10:17:27.701Z,98673
2018-03-01T10:19:30.864Z,98670
2018-03-01T10:21:34.320Z,98692
2018-03-01T10:23:38.257Z,98678
2018-03-01T10:25:41.734Z,98682
2018-03-01T10:27:47.135Z,98675
2018-03-01T10:29:55.079Z,98670
2018-03-01T10:31:58.248Z,98665
2018-03-01T10:34:01.418Z,98665
2018-03-01T10:36:04.589Z,98661
2018-03-01T10:38:07.737Z,98661
2018-03-01T10:40:11.682Z,98654
2018-03-01T10:42:14.848Z,98641
2018-03-01T10:44:18.000Z,98640
2018-03-01T10:46:21.241Z,98650
2018-03-01T10:48:24.544Z,98645
2018-03-01T10:50:28.492Z,98630
2018-03-01T10:52:31.633Z,98636
2018-03-01T10:54:35.553Z,98633
2018-03-01T10:56:38.721Z,98638
2018-03-01T10:58:41.889Z,98633
2018-03-01T11:00:45.081Z,98620
2018-03-01T11:02:48.982Z,98614
2018-03-01T11:04:52.241Z,98609
2018-03-01T11:06:55.408Z,98598
2018-03-01T11:08:58.554Z,98615
2018-03-01T11:11:01.696Z,98607
2018-03-01T11:13:04.862Z,98618
2018-03-01T11:15:09.305Z,98612
2018-03-01T11:17:12.463Z,98618
2018-03-01T11:19:15.601Z,98606
2018-03-01T11:21:19.537Z,98600
2018-03-01T11:23:23.780Z,98606
2018-03-01T11:25:26.926Z,98600
2018-03-01T11:27:30.081Z,98584
2018-03-01T11:29:34.011Z,98577
2018-03-01T11:31:37.185Z,98568
2018-03-01T11:33:40.636Z,98577
2018-03-01T11:35:43.777Z,98587
2018-03-01T11:37:46.911Z,98573
2018-03-01T11:39:50.243Z,98577
2018-03-01T11:41:54.398Z,98581
2018-03-01T11:43:57.572Z,98549
2018-03-01T11:46:00.746Z,98556
2018-03-01T11:48:03.918Z,98551
2018-03-01T11:50:08.935Z,98542
2018-03-01T11:52:12.559Z,98536
2018-03-01T11:54:16.804Z,98523
2018-03-01T11:56:20.898Z,98523
2018-03-01T11:58:24.082Z,98524
2018-03-01T12:00:27.258Z,98519
2018-03-01T12:02:31.304Z,98527
2018-03-01T12:04:34.524Z,98519
2018-03-01T12:06:37.686Z,98500
2018-03-01T12:08:41.605Z,98510
2018-03-01T12:10:44.834Z,98512
2018-03-01T12:12:48.029Z,98499
2018-03-01T12:14:51.662Z,98498
2018-03-01T12:16:54.841Z,98507
2018-03-01T12:18:58.907Z,98486
2018-03-01T12:21:02.078Z,98491
2018-03-01T12:23:06.721Z,98499
2018-03-01T12:25:09.993Z,98491
2018-03-01T12:27:13.128Z,98502
2018-03-01T12:29:16.301Z,98483
2018-03-01T12:31:19.777Z,98479
2018-03-01T12:33:22.949Z,98461
2018-03-01T12:35:26.409Z,98469
2018-03-01T12:37:29.571Z,98468
2018-03-01T12:39:32.761Z,98463
2018-03-01T12:41:35.937Z,98469
2018-03-01T12:43:39.089Z,98458
2018-03-01T12:45:42.265Z,98448
2018-03-01T12:47:45.405Z,98439
2018-03-01T12:49:49.475Z,98446
2018-03-01T12:51:52.845Z,98455
2018-03-01T12:53:55.983Z,98439
2018-03-01T12:56:00.418Z,98438
2018-03-01T12:58:03.874Z,98438
2018-03-01T13:00:07.035Z,98441
2018-03-01T13:02:10.182Z,98434
2018-03-01T13:04:15.874Z,98433
2018-03-01T13:06:19.750Z,98434
2018-03-01T13:08:24.390Z,98437
2018-03-01T13:10:32.801Z,98435
2018-03-01T13:12:40.818Z,98437
2018-03-01T13:14:44.145Z,98441
2018-03-01T13:16:47.342Z,98436
2018-03-01T13:18:50.578Z,98427
2018-03-01T13:20:54.426Z,98423
2018-03-01T13:22:57.624Z,98421
2018-03-01T13:25:00.764Z,98414
2018-03-01T13:27:03.938Z,98416
2018-03-01T13:29:07.105Z,98404
2018-03-01T13:31:12.546Z,98403
2018-03-01T13:33:31.524Z,98394
2018-03-01T13:35:44.787Z,98397
2018-03-01T13:37:47.989Z,98408
2018-03-01T13:39:52.124Z,98401
2018-03-01T13:42:12.940Z,98406
2018-03-01T13:44:17.327Z,98394
2018-03-01T13:46:26.096Z,98394
2018-03-01T13:48:30.134Z,98388
2018-03-01T13:50:33.349Z,98388
2018-03-01T13:52:37.064Z,98384
2018-03-01T13:54:40.986Z,98387
2018-03-01T13:56:45.129Z,98382
2018-03-01T13:58:49.062Z,98380
2018-03-01T14:00:52.401Z,98370
2018-03-01T14:02:55.684Z,98373
2018-03-01T14:04:58.837Z,98375
2018-03-01T14:07:07.554Z,98382
2018-03-01T14:09:10.724Z,98374
2018-03-01T14:11:13.901Z,98376
2018-03-01T14:13:18.594Z,98366
2018-03-01T14:15:21.875Z,98358
2018-03-01T14:17:27.525Z,98357
2018-03-01T14:19:33.121Z,98350
2018-03-01T14:24:18.257Z,98370
2018-03-01T14:26:24.892Z,98347
2018-03-01T14:28:34.607Z,98351
2018-03-01T14:30:38.305Z,98345
2018-03-01T14:32:41.781Z,98350
2018-03-01T14:34:44.981Z,98349
2018-03-01T14:36:49.222Z,98356
2018-03-01T14:38:52.505Z,98345
2018-03-01T14:40:56.062Z,98347
2018-03-01T14:42:59.235Z,98343
2018-03-01T14:45:02.672Z,98339
2018-03-01T14:47:05.865Z,98325
2018-03-01T14:49:09.053Z,98326
2018-03-01T14:51:12.215Z,98330
2018-03-01T14:53:15.376Z,98323
2018-03-01T14:55:19.636Z,98315
2018-03-01T14:57:23.355Z,98331
2018-03-01T14:59:27.510Z,98320
2018-03-01T15:01:31.003Z,98324
2018-03-01T15:03:34.913Z,98319
2018-03-01T15:05:38.824Z,98318
2018-03-01T15:07:42.003Z,98316
2018-03-01T15:09:45.142Z,98312
2018-03-01T15:11:48.326Z,98306
2018-03-01T15:13:51.590Z,98303
2018-03-01T15:15:55.533Z,98301
2018-03-01T15:17:58.702Z,98295
2018-03-01T15:20:02.968Z,98293
2018-03-01T15:22:06.134Z,98300
2018-03-01T15:24:09.312Z,98286
2018-03-01T15:26:12.454Z,98287
2018-03-01T15:28:15.631Z,98290
2018-03-01T15:30:18.792Z,98279
2018-03-01T15:32:25.548Z,98280
2018-03-01T15:34:28.754Z,98278
2018-03-01T15:36:31.941Z,98287
2018-03-01T15:38:35.120Z,98274
2018-03-01T15:40:38.285Z,98294
2018-03-01T15:42:41.421Z,98284
2018-03-01T15:44:45.357Z,98287
2018-03-01T15:46:48.520Z,98284
2018-03-01T15:48:51.663Z,98290
2018-03-01T15:50:55.901Z,98280
2018-03-01T15:52:59.048Z,98266
2018-03-01T15:55:02.342Z,98269
2018-03-01T15:57:05.683Z,98272
2018-03-01T15:59:09.355Z,98264
2018-03-01T16:01:12.959Z,98272
2018-03-01T16:03:16.180Z,98264
2018-03-01T16:05:19.528Z,98269
2018-03-01T16:07:23.636Z,98266
2018-03-01T16:09:26.936Z,98259
2018-03-01T16:11:30.084Z,98254
2018-03-01T16:13:33.467Z,98256
2018-03-01T16:15:36.656Z,98262
2018-03-01T16:17:39.829Z,98267
2018-03-01T16:19:43.000Z,98259
2018-03-01T16:21:46.149Z,98271
2018-03-01T16:23:49.348Z,98268
2018-03-01T16:25:52.539Z,98273
2018-03-01T16:27:55.720Z,98266
2018-03-01T16:29:58.860Z,98267
2018-03-01T16:32:02.387Z,98260
2018-03-01T16:34:06.348Z,98263
2018-03-01T16:36:09.528Z,98261
2018-03-01T16:38:12.673Z,98268
2018-03-01T16:40:15.822Z,98260
2018-03-01T16:42:19.020Z,98270
2018-03-01T16:44:22.306Z,98273
2018-03-01T16:46:25.711Z,98271
2018-03-01T16:48:28.923Z,98256
2018-03-01T16:50:32.081Z,98271
2018-03-01T16:52:35.236Z,98271
2018-03-01T16:54:38.402Z,98271
2018-03-01T16:56:41.574Z,98266
2018-03-01T16:58:45.836Z,98271
2018-03-01T17:00:48.973Z,98275
2018-03-01T17:02:52.997Z,98275
2018-03-01T17:04:56.933Z,98285
2018-03-01T17:07:00.845Z,98287
2018-03-01T17:09:04.779Z,98282
2018-03-01T17:11:08.926Z,98281
2018-03-01T17:13:12.861Z,98292
2018-03-01T17:15:16.048Z,98300
2018-03-01T17:17:19.952Z,98279
2018-03-01T17:19:23.152Z,98291
2018-03-01T17:21:27.033Z,98285
2018-03-01T17:23:30.240Z,98301
2018-03-01T17:25:33.481Z,98305
2018-03-01T17:27:37.220Z,98308
2018-03-01T17:29:41.128Z,98309
2018-03-01T17:31:44.351Z,98309
2018-03-01T17:33:49.336Z,98302
2018-03-01T17:35:52.478Z,98300
2018-03-01T17:37:55.616Z,98315
2018-03-01T17:39:58.876Z,98319
2018-03-01T17:42:02.187Z,98314
2018-03-01T17:44:05.340Z,98325
2018-03-01T17:46:08.499Z,98321
2018-03-01T17:48:11.646Z,98325
2018-03-01T17:50:15.299Z,98335
2018-03-01T17:52:19.323Z,98334
2018-03-01T17:54:22.553Z,98338
2018-03-01T17:56:25.721Z,98335
2018-03-01T17:58:30.401Z,98329
2018-03-01T18:00:33.596Z,98328
2018-03-01T18:02:36.781Z,98324
2018-03-01T18:04:39.979Z,98325
2018-03-01T18:06:43.131Z,98316
2018-03-01T18:08:46.577Z,98311
2018-03-01T18:10:49.734Z,98308
2018-03-01T18:12:54.368Z,98310
2018-03-01T18:14:59.657Z,98311
2018-03-01T18:17:03.405Z,98302
2018-03-01T18:19:08.134Z,98304
2018-03-01T18:21:12.129Z,98290
2018-03-01T18:23:16.512Z,98295
2018-03-01T18:25:19.690Z,98290
2018-03-01T18:27:22.893Z,98291
2018-03-01T18:29:26.528Z,98275
2018-03-01T18:31:30.105Z,98283
2018-03-01T18:33:34.017Z,98283
2018-03-01T18:35:37.210Z,98275
2018-03-01T18:37:40.356Z,98275
2018-03-01T18:39:44.313Z,98278
2018-03-01T18:41:47.601Z,98274
2018-03-01T18:43:50.817Z,98281
2018-03-01T18:45:55.167Z,98272
2018-03-01T18:47:58.404Z,98265
2018-03-01T18:50:01.728Z,98273
2018-03-01T18:52:05.058Z,98287
2018-03-01T18:54:10.128Z,98292
2018-03-01T18:56:14.117Z,98291
2018-03-01T18:58:17.266Z,98293
2018-03-01T19:00:20.585Z,98280
2018-03-01T19:02:23.737Z,98290
2018-03-01T19:04:26.936Z,98279
2018-03-01T19:06:30.213Z,98274
2018-03-01T19:08:33.396Z,98282
2018-03-01T19:10:38.172Z,98274
2018-03-01T19:12:41.375Z,98272
2018-03-01T19:14:44.865Z,98259
2018-03-01T19:16:48.561Z,98268
2018-03-01T19:18:53.331Z,98273
2018-03-01T19:20:56.545Z,98262
2018-03-01T19:22:59.974Z,98267
2018-03-01T19:25:03.116Z,98272
2018-03-01T19:27:06.398Z,98273
2018-03-01T19:29:11.352Z,98261
2018-03-01T19:31:14.811Z,98261
2018-03-01T19:33:17.977Z,98268
2018-03-01T19:35:21.157Z,98260
2018-03-01T19:37:25.150Z,98264
2018-03-01T19:39:29.192Z,98257
2018-03-01T19:41:33.332Z,98260
2018-03-01T19:43:36.669Z,98261
2018-03-01T19:45:39.820Z,98251
2018-03-01T19:47:43.059Z,98246
2018-03-01T19:49:47.057Z,98256
2018-03-01T19:51:51.386Z,98244
2018-03-01T19:53:54.731Z,98259
2018-03-01T19:55:58.675Z,98247
2018-03-01T19:58:02.683Z,98254
2018-03-01T20:00:05.984Z,98247
2018-03-01T20:02:09.929Z,98241
2018-03-01T20:04:13.525Z,98235
2018-03-01T20:06:16.728Z,98230
2018-03-01T20:08:19.944Z,98230
2018-03-01T20:10:23.923Z,98239
2018-03-01T20:12:27.885Z,98226
2018-03-01T20:14:31.881Z,98214
2018-03-01T20:16:35.171Z,98220
2018-03-01T20:18:39.380Z,98221
2018-03-01T20:20:43.786Z,98217
2018-03-01T20:22:48.281Z,98215
2018-03-01T20:24:51.485Z,98201
2018-03-01T20:26:54.962Z,98214
2018-03-01T20:28:59.107Z,98204
2018-03-01T20:31:03.085Z,98207
2018-03-01T20:33:06.409Z,98208
2018-03-01T20:35:09.579Z,98208
2018-03-01T20:37:12.878Z,98197
2018-03-01T20:39:16.184Z,98192
2018-03-01T20:41:20.209Z,98199
2018-03-01T20:43:23.438Z,98190
2018-03-01T20:45:27.132Z,98199
2018-03-01T20:47:30.822Z,98185
2018-03-01T20:49:35.092Z,98192
2018-03-01T20:51:38.348Z,98183
2018-03-01T20:53:41.517Z,98185
2018-03-01T20:55:44.712Z,98187
2018-03-01T20:57:49.111Z,98181
2018-03-01T20:59:53.061Z,98170
2018-03-01T21:01:56.979Z,98179
2018-03-01T21:04:00.345Z,98180
2018-03-01T21:06:03.567Z,98174
2018-03-01T21:08:06.954Z,98172
2018-03-01T21:10:10.839Z,98177
2018-03-01T21:12:14.012Z,98155
2018-03-01T21:14:17.245Z,98162
2018-03-01T21:16:20.406Z,98173
2018-03-01T21:18:23.560Z,98155
2018-03-01T21:20:26.729Z,98156
2018-03-01T21:22:30.209Z,98161
2018-03-01T21:24:33.481Z,98164
2018-03-01T21:26:36.833Z,98147
2018-03-01T21:28:40.000Z,98158
2018-03-01T21:30:43.389Z,98151
2018-03-01T21:32:46.753Z,98157
2018-03-01T21:34:50.172Z,98166
2018-03-01T21:36:54.454Z,98162
2018-03-01T21:38:57.618Z,98164
2018-03-01T21:41:01.968Z,98166
2018-03-01T21:43:05.132Z,98164
2018-03-01T21:45:08.287Z,98159
2018-03-01T21:47:12.436Z,98157
2018-03-01T21:49:16.754Z,98158
2018-03-01T21:51:19.909Z,98158
2018-03-01T21:53:23.106Z,98157
2018-03-01T21:55:26.251Z,98150
2018-03-01T21:57:30.193Z,98155
2018-03-01T21:59:33.337Z,98149
2018-03-01T22:01:37.124Z,98148
2018-03-01T22:03:40.294Z,98155
2018-03-01T22:05:43.513Z,98144
2018-03-01T22:07:46.725Z,98139
2018-03-01T22:09:50.657Z,98142
2018-03-01T22:11:54.607Z,98139
2018-03-01T22:13:57.753Z,98138
2018-03-01T22:16:00.928Z,98144
2018-03-01T22:18:04.098Z,98141
2018-03-01T22:20:08.006Z,98134
2018-03-01T22:22:11.969Z,98140
2018-03-01T22:24:15.140Z,98154
2018-03-01T22:26:18.290Z,98143
2018-03-01T22:28:21.430Z,98148
2018-03-01T22:30:24.605Z,98153
2018-03-01T22:32:27.778Z,98152
2018-03-01T22:34:31.720Z,98147
2018-03-01T22:36:35.661Z,98142
2018-03-01T22:38:38.844Z,98149
2018-03-01T22:40:42.024Z,98150
2018-03-01T22:42:45.197Z,98138
2018-03-01T22:44:48.344Z,98126
2018-03-01T22:46:51.517Z,98144
2018-03-01T22:48:54.651Z,98150
2018-03-01T22:50:58.666Z,98139
2018-03-01T22:53:03.228Z,98126
2018-03-01T22:55:07.272Z,98130
2018-03-01T22:57:10.444Z,98139
2018-03-01T22:59:13.589Z,98131
2018-03-01T23:01:16.763Z,98128
2018-03-01T23:03:19.941Z,98111
2018-03-01T23:05:23.149Z,98119
2018-03-01T23:07:26.316Z,98118
2018-03-01T23:09:30.260Z,98115
2018-03-01T23:11:34.189Z,98115
2018-03-01T23:13:39.222Z,98110
2018-03-01T23:15:43.156Z,98109
2018-03-01T23:17:47.109Z,98100
2018-03-01T23:19:50.262Z,98100
2018-03-01T23:21:53.454Z,98111
2018-03-01T23:23:56.605Z,98105
2018-03-01T23:26:00.857Z,98102
2018-03-01T23:28:04.011Z,98117
2018-03-01T23:30:07.200Z,98118
2018-03-01T23:32:10.349Z,98110
2018-03-01T23:34:13.502Z,98112
2018-03-01T23:36:16.683Z,98102
2018-03-01T23:38:21.653Z,98099
2018-03-01T23:40:24.848Z,98099
2018-03-01T23:42:27.996Z,98104
2018-03-01T23:44:31.180Z,98101
2018-03-01T23:46:34.360Z,98097
2018-03-01T23:48:38.602Z,98094
2018-03-01T23:50:41.790Z,98090
2018-03-01T23:52:50.230Z,98095
2018-03-01T23:54:54.153Z,98098
2018-03-01T23:56:58.072Z,98097
2018-03-01T23:59:02.012Z,98093
