createdAt,value
2017-05-24T00:00:01.913Z,16.55
2017-05-24T00:02:30.243Z,13.20
2017-05-24T00:04:58.603Z,15.25
2017-05-24T00:07:27.217Z,12.55
2017-05-24T00:18:36.181Z,18.03
2017-05-24T00:21:04.516Z,10.75
2017-05-24T00:23:32.840Z,12.90
2017-05-24T00:26:01.473Z,16.23
2017-05-24T00:28:29.788Z,9.87
2017-05-24T00:30:58.111Z,15.28
2017-05-24T00:33:26.604Z,16.92
2017-05-24T00:35:54.924Z,13.77
2017-05-24T00:38:23.259Z,13.78
2017-05-24T00:40:51.764Z,15.10
2017-05-24T00:43:20.111Z,18.35
2017-05-24T00:45:48.436Z,15.35
2017-05-24T00:48:16.791Z,18.77
2017-05-24T00:50:45.113Z,9.53
2017-05-24T00:53:13.436Z,7.57
2017-05-24T00:55:41.805Z,11.87
2017-05-24T00:58:10.135Z,13.65
2017-05-24T01:00:38.463Z,22.18
2017-05-24T01:03:06.933Z,12.47
2017-05-24T01:05:35.256Z,16.20
2017-05-24T01:08:03.587Z,16.15
2017-05-24T01:10:32.043Z,17.05
2017-05-24T01:13:00.375Z,23.10
2017-05-24T01:15:28.705Z,18.53
2017-05-24T01:17:57.101Z,9.27
2017-05-24T01:20:25.455Z,10.77
2017-05-24T01:22:53.815Z,18.30
2017-05-24T01:25:22.214Z,13.92
2017-05-24T01:27:50.545Z,12.97
2017-05-24T01:30:18.863Z,19.18
2017-05-24T01:32:47.239Z,21.20
2017-05-24T01:35:15.575Z,15.38
2017-05-24T01:37:43.904Z,12.90
2017-05-24T01:40:12.301Z,18.08
2017-05-24T01:42:40.634Z,16.55
2017-05-24T01:45:08.973Z,12.48
2017-05-24T01:47:37.374Z,17.03
2017-05-24T01:50:05.707Z,13.55
2017-05-24T01:52:34.044Z,12.40
2017-05-24T01:55:02.583Z,15.55
2017-05-24T01:57:30.916Z,16.88
2017-05-24T01:59:59.237Z,15.80
2017-05-24T02:02:27.848Z,9.27
2017-05-24T02:04:56.181Z,21.15
2017-05-24T02:07:24.549Z,12.65
2017-05-24T02:09:53.362Z,21.05
2017-05-24T02:12:21.733Z,11.23
2017-05-24T02:14:50.058Z,15.50
2017-05-24T02:17:18.603Z,11.95
2017-05-24T02:19:46.932Z,19.40
2017-05-24T02:22:15.264Z,18.07
2017-05-24T02:24:43.833Z,14.33
2017-05-24T02:27:12.164Z,21.07
2017-05-24T02:29:40.495Z,17.45
2017-05-24T02:32:08.393Z,12.58
2017-05-24T02:34:36.719Z,11.98
2017-05-24T02:37:05.069Z,13.12
2017-05-24T02:39:33.591Z,15.20
2017-05-24T02:42:01.947Z,16.90
2017-05-24T02:44:30.275Z,13.25
2017-05-24T02:46:58.839Z,16.67
2017-05-24T02:49:27.183Z,9.17
2017-05-24T02:51:55.520Z,14.67
2017-05-24T02:54:24.933Z,18.38
2017-05-24T02:56:53.274Z,23.90
2017-05-24T02:59:21.616Z,9.70
2017-05-24T03:01:49.975Z,11.30
2017-05-24T03:04:18.305Z,18.10
2017-05-24T03:06:45.859Z,16.92
2017-05-24T03:09:14.236Z,9.67
2017-05-24T03:11:42.583Z,16.87
2017-05-24T03:14:10.911Z,15.45
2017-05-24T03:16:39.272Z,14.75
2017-05-24T03:19:07.599Z,11.78
2017-05-24T03:21:35.162Z,15.07
2017-05-24T03:24:03.636Z,12.40
2017-05-24T03:26:31.955Z,18.57
2017-05-24T03:29:00.271Z,17.65
2017-05-24T03:31:28.671Z,15.70
2017-05-24T03:33:56.991Z,7.68
2017-05-24T03:36:25.353Z,11.47
2017-05-24T03:38:53.716Z,14.62
2017-05-24T03:41:22.072Z,18.13
2017-05-24T03:43:50.395Z,16.77
2017-05-24T03:46:19.083Z,17.37
2017-05-24T03:48:47.500Z,13.05
2017-05-24T03:51:15.071Z,14.05
2017-05-24T03:53:43.469Z,17.82
2017-05-24T03:56:11.799Z,10.05
2017-05-24T03:58:40.135Z,13.23
2017-05-24T04:01:08.732Z,12.02
2017-05-24T04:03:37.086Z,7.15
2017-05-24T04:06:05.421Z,11.87
2017-05-24T04:08:34.175Z,14.78
2017-05-24T04:11:02.517Z,14.28
2017-05-24T04:13:30.845Z,17.48
2017-05-24T04:15:58.587Z,10.75
2017-05-24T04:18:26.942Z,10.47
2017-05-24T04:20:55.284Z,9.30
2017-05-24T04:23:23.664Z,12.37
2017-05-24T04:25:51.997Z,14.33
2017-05-24T04:28:20.324Z,13.85
2017-05-24T04:30:48.879Z,8.28
2017-05-24T04:33:17.197Z,9.62
2017-05-24T04:35:45.529Z,6.85
2017-05-24T04:38:14.225Z,12.65
2017-05-24T04:40:42.559Z,8.42
2017-05-24T04:43:10.889Z,13.93
2017-05-24T04:45:39.448Z,8.05
2017-05-24T04:48:07.773Z,8.03
2017-05-24T04:50:36.097Z,8.02
2017-05-24T04:53:04.675Z,14.62
2017-05-24T04:55:33.009Z,16.23
2017-05-24T04:58:01.353Z,13.15
2017-05-24T05:00:29.878Z,11.80
2017-05-24T05:02:58.249Z,15.25
2017-05-24T05:05:28.466Z,12.52
2017-05-24T05:07:56.829Z,8.40
2017-05-24T05:10:25.155Z,15.38
2017-05-24T05:12:53.482Z,15.22
2017-05-24T05:15:21.941Z,9.93
2017-05-24T05:17:50.331Z,10.02
2017-05-24T05:20:18.682Z,9.43
2017-05-24T05:22:47.040Z,10.55
2017-05-24T05:25:15.382Z,13.60
2017-05-24T05:27:43.704Z,13.95
2017-05-24T05:30:12.152Z,8.07
2017-05-24T05:32:40.491Z,14.70
2017-05-24T05:35:08.817Z,8.85
2017-05-24T05:37:37.435Z,8.95
2017-05-24T05:40:05.752Z,4.82
2017-05-24T05:42:34.805Z,5.70
2017-05-24T05:45:03.227Z,10.28
2017-05-24T05:47:31.560Z,21.03
2017-05-24T05:49:59.893Z,11.80
2017-05-24T05:52:28.280Z,6.82
2017-05-24T05:54:56.630Z,10.08
2017-05-24T05:57:24.979Z,11.32
2017-05-24T05:59:52.575Z,10.33
2017-05-24T06:02:20.901Z,13.48
2017-05-24T06:04:49.244Z,10.58
2017-05-24T06:07:17.981Z,9.77
2017-05-24T06:09:46.309Z,13.37
2017-05-24T06:12:14.634Z,9.85
2017-05-24T06:14:43.415Z,7.03
2017-05-24T06:17:11.748Z,11.48
2017-05-24T06:19:40.087Z,13.08
2017-05-24T06:22:08.858Z,11.07
2017-05-24T06:24:37.198Z,11.85
2017-05-24T06:27:05.825Z,10.00
2017-05-24T06:29:34.280Z,6.98
2017-05-24T06:32:01.840Z,8.57
2017-05-24T06:34:30.172Z,8.37
2017-05-24T06:36:58.722Z,8.87
2017-05-24T06:39:27.044Z,12.77
2017-05-24T06:41:55.380Z,9.30
2017-05-24T06:44:24.165Z,7.43
2017-05-24T06:46:52.487Z,5.30
2017-05-24T06:49:20.816Z,7.38
2017-05-24T06:51:49.405Z,10.20
2017-05-24T06:54:17.865Z,10.37
2017-05-24T06:56:46.193Z,6.33
2017-05-24T06:59:14.720Z,10.13
2017-05-24T07:01:43.051Z,13.13
2017-05-24T07:04:11.376Z,10.63
2017-05-24T07:06:39.847Z,4.83
2017-05-24T07:09:08.213Z,12.37
2017-05-24T07:11:36.547Z,8.33
2017-05-24T07:14:04.953Z,11.28
2017-05-24T07:16:33.282Z,9.90
2017-05-24T07:19:01.620Z,3.47
2017-05-24T07:21:29.425Z,6.17
2017-05-24T07:23:57.758Z,8.70
2017-05-24T07:26:26.103Z,10.78
2017-05-24T07:28:54.669Z,7.45
2017-05-24T07:31:23.003Z,5.97
2017-05-24T07:33:51.370Z,8.92
2017-05-24T07:36:19.825Z,5.75
2017-05-24T07:38:48.158Z,5.65
2017-05-24T07:41:16.488Z,7.63
2017-05-24T07:43:45.752Z,9.02
2017-05-24T07:46:14.075Z,5.90
2017-05-24T07:48:42.396Z,9.82
2017-05-24T07:51:10.905Z,6.90
2017-05-24T07:53:39.256Z,4.00
2017-05-24T07:56:06.818Z,8.35
2017-05-24T07:58:35.274Z,5.97
2017-05-24T08:01:03.595Z,11.87
2017-05-24T08:03:31.923Z,8.23
2017-05-24T08:06:00.512Z,7.70
2017-05-24T08:08:28.839Z,2.78
2017-05-24T08:10:57.171Z,6.70
2017-05-24T08:13:25.628Z,5.70
2017-05-24T08:15:53.963Z,6.65
2017-05-24T08:18:22.287Z,7.32
2017-05-24T08:20:50.932Z,7.17
2017-05-24T08:23:19.273Z,10.25
2017-05-24T08:25:47.625Z,6.03
2017-05-24T08:28:16.168Z,5.42
2017-05-24T08:30:43.787Z,6.78
2017-05-24T08:33:12.144Z,5.08
2017-05-24T08:35:40.781Z,6.35
2017-05-24T08:38:09.115Z,5.22
2017-05-24T08:40:37.435Z,6.88
2017-05-24T08:43:06.021Z,3.95
2017-05-24T08:45:34.352Z,10.97
2017-05-24T08:48:02.687Z,4.22
2017-05-24T08:50:31.252Z,4.80
2017-05-24T08:52:59.593Z,4.27
2017-05-24T08:55:27.936Z,4.12
2017-05-24T08:57:56.416Z,6.53
2017-05-24T09:00:24.743Z,7.63
2017-05-24T09:02:53.077Z,5.22
2017-05-24T09:05:21.545Z,4.80
2017-05-24T09:07:49.884Z,7.37
2017-05-24T09:10:18.221Z,6.58
2017-05-24T09:12:46.856Z,6.48
2017-05-24T09:15:15.196Z,8.15
2017-05-24T09:17:44.337Z,5.97
2017-05-24T09:20:12.840Z,5.00
2017-05-24T09:22:41.179Z,6.63
2017-05-24T09:25:09.537Z,9.30
2017-05-24T09:27:38.061Z,7.60
2017-05-24T09:30:06.443Z,6.95
2017-05-24T09:32:34.783Z,7.65
2017-05-24T09:35:03.254Z,7.03
2017-05-24T09:37:31.575Z,9.80
2017-05-24T09:39:59.910Z,4.10
2017-05-24T09:42:28.636Z,13.15
2017-05-24T09:44:57.113Z,7.43
2017-05-24T09:47:25.439Z,8.65
2017-05-24T09:49:53.988Z,11.42
2017-05-24T09:52:22.325Z,5.93
2017-05-24T09:54:50.844Z,10.08
2017-05-24T09:57:19.456Z,7.90
2017-05-24T09:59:48.590Z,7.43
2017-05-24T10:02:16.913Z,9.52
2017-05-24T10:04:45.490Z,4.67
2017-05-24T10:07:14.027Z,9.58
2017-05-24T10:09:42.383Z,4.35
2017-05-24T10:12:10.752Z,3.80
2017-05-24T10:14:39.072Z,6.68
2017-05-24T10:17:08.086Z,4.77
2017-05-24T10:19:36.439Z,4.17
2017-05-24T10:22:04.779Z,6.90
2017-05-24T10:24:33.178Z,6.55
2017-05-24T10:27:01.766Z,6.57
2017-05-24T10:29:30.093Z,5.17
2017-05-24T10:31:58.429Z,6.78
2017-05-24T10:34:27.135Z,5.47
2017-05-24T10:36:55.459Z,8.17
2017-05-24T10:39:23.785Z,7.52
2017-05-24T10:42:09.260Z,7.93
2017-05-24T10:44:38.621Z,6.82
2017-05-24T10:47:06.952Z,7.48
2017-05-24T10:49:35.328Z,7.10
2017-05-24T10:52:03.655Z,6.00
2017-05-24T10:54:31.211Z,6.47
2017-05-24T10:56:59.743Z,6.60
2017-05-24T10:59:28.076Z,8.83
2017-05-24T11:01:56.395Z,8.00
2017-05-24T11:04:24.956Z,6.85
2017-05-24T11:06:53.290Z,5.07
2017-05-24T11:09:21.604Z,7.85
2017-05-24T11:11:49.980Z,4.03
2017-05-24T11:14:18.353Z,5.60
2017-05-24T11:16:46.935Z,6.02
2017-05-24T11:19:15.650Z,5.85
2017-05-24T11:21:43.973Z,9.83
2017-05-24T11:24:12.295Z,7.05
2017-05-24T11:26:40.891Z,4.78
2017-05-24T11:29:09.213Z,5.33
2017-05-24T11:31:37.564Z,11.28
2017-05-24T11:34:05.970Z,6.55
2017-05-24T11:36:34.287Z,5.17
2017-05-24T11:39:02.611Z,4.13
2017-05-24T11:41:31.273Z,7.80
2017-05-24T11:43:59.604Z,8.38
2017-05-24T11:46:27.929Z,6.58
2017-05-24T11:48:55.558Z,4.80
2017-05-24T11:51:23.875Z,6.35
2017-05-24T11:53:52.206Z,4.90
2017-05-24T11:56:20.824Z,6.40
2017-05-24T11:58:49.158Z,6.52
2017-05-24T12:01:17.507Z,3.05
2017-05-24T12:03:45.970Z,4.73
2017-05-24T12:06:14.413Z,8.92
2017-05-24T12:08:43.192Z,6.25
2017-05-24T12:11:12.011Z,5.08
2017-05-24T12:13:40.808Z,4.58
2017-05-24T12:16:09.137Z,6.35
2017-05-24T12:18:37.523Z,6.07
2017-05-24T12:21:05.858Z,3.85
2017-05-24T12:23:34.184Z,6.60
2017-05-24T12:26:02.907Z,5.63
2017-05-24T12:28:31.229Z,2.20
2017-05-24T12:30:59.564Z,5.38
2017-05-24T12:33:28.799Z,4.53
2017-05-24T12:35:57.120Z,2.43
2017-05-24T12:38:25.444Z,3.72
2017-05-24T12:40:54.184Z,5.05
2017-05-24T12:43:22.520Z,4.93
2017-05-24T12:45:50.860Z,5.43
2017-05-24T12:48:19.233Z,4.33
2017-05-24T12:50:47.565Z,7.47
2017-05-24T12:53:16.054Z,4.55
2017-05-24T12:55:44.565Z,7.82
2017-05-24T12:58:12.884Z,8.10
2017-05-24T13:00:41.272Z,6.20
2017-05-24T13:03:10.166Z,9.40
2017-05-24T13:05:38.508Z,8.65
2017-05-24T13:08:06.835Z,5.72
2017-05-24T13:10:35.288Z,10.80
2017-05-24T13:13:03.632Z,3.07
2017-05-24T13:15:31.960Z,5.62
2017-05-24T13:18:00.416Z,7.35
2017-05-24T13:20:28.834Z,8.00
2017-05-24T13:22:57.173Z,8.38
2017-05-24T13:25:25.636Z,7.18
2017-05-24T13:27:53.960Z,8.63
2017-05-24T13:30:22.576Z,6.83
2017-05-24T13:32:51.165Z,4.52
2017-05-24T13:35:19.500Z,7.68
2017-05-24T13:37:47.828Z,6.63
2017-05-24T13:40:16.260Z,10.53
2017-05-24T13:42:44.598Z,7.08
2017-05-24T13:45:12.920Z,6.40
2017-05-24T13:47:42.453Z,7.93
2017-05-24T13:50:10.772Z,7.15
2017-05-24T13:52:39.096Z,8.25
2017-05-24T13:55:07.686Z,4.93
2017-05-24T13:57:36.023Z,7.02
2017-05-24T14:00:04.355Z,7.18
2017-05-24T14:02:32.885Z,7.02
2017-05-24T14:05:01.218Z,4.07
2017-05-24T14:07:30.359Z,9.25
2017-05-24T14:09:58.888Z,4.13
2017-05-24T14:12:27.216Z,8.93
2017-05-24T14:14:55.540Z,8.57
2017-05-24T14:17:24.124Z,10.13
2017-05-24T14:19:52.468Z,6.13
2017-05-24T14:22:20.804Z,6.52
2017-05-24T14:24:49.463Z,6.07
2017-05-24T14:27:17.796Z,6.30
2017-05-24T14:29:46.129Z,5.57
2017-05-24T14:32:14.699Z,7.93
2017-05-24T14:34:43.024Z,7.27
2017-05-24T14:37:11.521Z,8.35
2017-05-24T14:39:40.247Z,5.60
2017-05-24T14:42:08.583Z,6.17
2017-05-24T14:44:36.900Z,9.95
2017-05-24T14:47:05.477Z,7.38
2017-05-24T14:49:33.820Z,5.32
2017-05-24T14:52:02.168Z,5.47
2017-05-24T14:54:30.239Z,5.97
2017-05-24T14:56:58.563Z,6.68
2017-05-24T14:59:26.879Z,5.25
2017-05-24T15:01:55.786Z,6.62
2017-05-24T15:04:24.137Z,9.37
2017-05-24T15:06:52.469Z,5.97
2017-05-24T15:09:20.869Z,5.43
2017-05-24T15:11:48.447Z,6.03
2017-05-24T15:14:16.786Z,7.17
2017-05-24T15:16:45.151Z,7.07
2017-05-24T15:19:13.485Z,6.93
2017-05-24T15:21:42.076Z,4.95
2017-05-24T15:24:10.627Z,7.28
2017-05-24T15:26:38.949Z,8.08
2017-05-24T15:29:07.540Z,6.15
2017-05-24T15:31:37.011Z,10.43
2017-05-24T15:34:05.365Z,4.82
2017-05-24T15:36:33.691Z,5.02
2017-05-24T15:39:02.346Z,4.18
2017-05-24T15:41:29.916Z,5.90
2017-05-24T15:43:58.255Z,5.62
2017-05-24T15:46:26.632Z,9.45
2017-05-24T15:48:54.964Z,5.38
2017-05-24T15:51:23.313Z,3.28
2017-05-24T15:53:51.899Z,8.38
2017-05-24T15:56:20.240Z,7.30
2017-05-24T15:58:49.384Z,6.93
2017-05-24T16:01:18.037Z,7.25
2017-05-24T16:03:45.624Z,4.60
2017-05-24T16:06:13.983Z,5.38
2017-05-24T16:08:42.556Z,4.32
2017-05-24T16:11:10.949Z,7.45
2017-05-24T16:13:39.279Z,3.80
2017-05-24T16:16:07.643Z,4.87
2017-05-24T16:18:35.991Z,6.52
2017-05-24T16:21:04.478Z,10.17
2017-05-24T16:23:33.163Z,6.72
2017-05-24T16:26:01.500Z,4.32
2017-05-24T16:28:29.857Z,7.62
2017-05-24T16:30:58.264Z,4.08
2017-05-24T16:33:26.612Z,12.93
2017-05-24T16:35:54.944Z,5.00
2017-05-24T16:38:23.632Z,4.45
2017-05-24T16:40:51.979Z,3.27
2017-05-24T16:43:20.365Z,5.52
2017-05-24T16:45:48.932Z,8.17
2017-05-24T16:48:17.312Z,7.22
2017-05-24T16:50:45.640Z,8.68
2017-05-24T16:53:14.309Z,6.02
2017-05-24T16:55:42.644Z,6.45
2017-05-24T16:58:10.972Z,5.95
2017-05-24T17:00:39.408Z,6.17
2017-05-24T17:03:07.760Z,3.85
2017-05-24T17:05:36.103Z,5.62
2017-05-24T17:08:04.821Z,6.72
2017-05-24T17:10:33.172Z,3.10
2017-05-24T17:13:01.500Z,5.92
2017-05-24T17:15:30.011Z,11.03
2017-05-24T17:17:58.392Z,9.55
2017-05-24T17:20:32.068Z,6.95
2017-05-24T17:23:00.399Z,3.43
2017-05-24T17:25:28.859Z,3.55
2017-05-24T17:27:57.648Z,5.68
2017-05-24T17:30:25.989Z,9.25
2017-05-24T17:32:53.575Z,12.03
2017-05-24T17:35:22.289Z,5.00
2017-05-24T17:37:50.615Z,6.42
2017-05-24T17:40:18.941Z,6.52
2017-05-24T17:42:47.372Z,8.37
2017-05-24T17:45:15.730Z,3.20
2017-05-24T17:47:44.088Z,4.93
2017-05-24T17:50:12.852Z,4.03
2017-05-24T17:52:42.228Z,4.50
2017-05-24T17:55:10.795Z,4.03
2017-05-24T17:57:39.165Z,3.20
2017-05-24T18:00:07.516Z,2.32
2017-05-24T18:02:39.324Z,6.03
2017-05-24T18:05:07.983Z,3.78
2017-05-24T18:07:36.425Z,6.18
2017-05-24T18:10:04.780Z,5.17
2017-05-24T18:12:33.298Z,3.88
2017-05-24T18:15:01.168Z,7.63
2017-05-24T18:17:29.508Z,7.50
2017-05-24T18:19:57.158Z,6.98
2017-05-24T18:22:25.740Z,4.98
2017-05-24T18:24:54.086Z,3.67
2017-05-24T18:27:22.605Z,6.63
2017-05-24T18:29:50.940Z,8.28
2017-05-24T18:32:19.287Z,8.55
2017-05-24T18:34:48.097Z,7.25
2017-05-24T18:37:16.490Z,11.10
2017-05-24T18:39:45.041Z,9.28
2017-05-24T18:42:12.666Z,8.02
2017-05-24T18:44:41.089Z,5.48
2017-05-24T18:47:09.459Z,7.40
2017-05-24T18:49:37.378Z,9.65
2017-05-24T18:52:05.765Z,6.15
2017-05-24T18:54:34.476Z,9.88
2017-05-24T18:57:02.962Z,6.78
2017-05-24T18:59:31.303Z,10.07
2017-05-24T19:01:59.632Z,9.13
2017-05-24T19:04:28.596Z,12.72
2017-05-24T19:06:57.021Z,16.93
2017-05-24T19:09:25.585Z,8.45
2017-05-24T19:11:53.967Z,10.68
2017-05-24T19:14:22.476Z,13.73
2017-05-24T19:16:50.836Z,9.32
2017-05-24T19:19:19.364Z,7.50
2017-05-24T19:21:47.776Z,13.40
2017-05-24T19:24:15.647Z,12.95
2017-05-24T19:26:44.166Z,13.32
2017-05-24T19:29:12.513Z,11.22
2017-05-24T19:31:40.934Z,7.27
2017-05-24T19:34:09.684Z,14.93
2017-05-24T19:36:38.105Z,10.00
2017-05-24T19:39:06.448Z,7.17
2017-05-24T19:41:34.979Z,15.68
2017-05-24T19:44:03.395Z,9.38
2017-05-24T19:46:31.729Z,7.50
2017-05-24T19:49:00.281Z,12.82
2017-05-24T19:51:28.638Z,10.28
2017-05-24T19:53:56.464Z,9.60
2017-05-24T19:56:24.300Z,9.93
2017-05-24T19:58:52.658Z,13.62
2017-05-24T20:01:21.262Z,9.42
2017-05-24T20:03:49.626Z,9.08
2017-05-24T20:06:17.984Z,10.72
2017-05-24T20:08:46.320Z,8.13
2017-05-24T20:11:15.025Z,16.90
2017-05-24T20:13:43.454Z,14.63
2017-05-24T20:16:11.153Z,12.58
2017-05-24T20:18:39.576Z,8.37
2017-05-24T20:21:07.912Z,10.05
2017-05-24T20:23:35.485Z,9.50
2017-05-24T20:26:04.100Z,10.32
2017-05-24T20:28:32.439Z,13.50
2017-05-24T20:31:00.803Z,13.35
2017-05-24T20:33:29.196Z,14.87
2017-05-24T20:35:57.532Z,16.52
2017-05-24T20:38:25.863Z,10.38
2017-05-24T20:40:54.269Z,14.70
2017-05-24T20:43:22.626Z,18.63
2017-05-24T20:45:50.956Z,13.82
2017-05-24T20:48:19.667Z,14.77
2017-05-24T20:50:48.007Z,12.60
2017-05-24T20:53:15.577Z,13.43
2017-05-24T20:55:43.188Z,16.45
2017-05-24T20:58:11.519Z,18.62
2017-05-24T21:00:39.852Z,14.35
2017-05-24T21:03:08.241Z,19.72
2017-05-24T21:05:36.618Z,13.45
2017-05-24T21:08:04.960Z,15.82
2017-05-24T21:10:33.764Z,13.73
2017-05-24T21:13:02.124Z,11.37
2017-05-24T21:15:30.451Z,11.25
2017-05-24T21:17:59.137Z,12.10
2017-05-24T21:20:27.491Z,13.07
2017-05-24T21:22:55.892Z,13.53
2017-05-24T21:25:24.302Z,14.08
2017-05-24T21:27:52.642Z,9.95
2017-05-24T21:30:20.984Z,15.85
2017-05-24T21:32:49.378Z,14.55
2017-05-24T21:35:17.724Z,17.20
2017-05-24T21:37:46.069Z,13.53
2017-05-24T21:40:14.619Z,11.65
2017-05-24T21:42:42.981Z,24.27
2017-05-24T21:45:11.309Z,12.43
2017-05-24T21:47:39.820Z,18.63
2017-05-24T21:50:08.207Z,15.60
2017-05-24T21:52:36.544Z,14.12
2017-05-24T21:55:04.312Z,13.60
2017-05-24T21:57:32.660Z,18.53
2017-05-24T22:00:01.039Z,17.32
2017-05-24T22:02:29.564Z,15.48
2017-05-24T22:04:57.904Z,15.20
2017-05-24T22:07:26.232Z,14.65
2017-05-24T22:09:55.094Z,20.82
2017-05-24T22:12:23.452Z,13.63
2017-05-24T22:14:51.784Z,15.17
2017-05-24T22:17:20.147Z,16.87
2017-05-24T22:19:48.496Z,21.57
2017-05-24T22:22:16.865Z,16.47
2017-05-24T22:24:45.325Z,24.33
2017-05-24T22:27:13.672Z,17.27
2017-05-24T22:29:42.009Z,20.10
2017-05-24T22:32:10.466Z,18.48
2017-05-24T22:34:38.803Z,17.93
2017-05-24T22:37:07.640Z,21.37
2017-05-24T22:39:36.037Z,17.53
2017-05-24T22:42:04.431Z,18.82
2017-05-24T22:44:32.772Z,18.38
2017-05-24T22:47:01.173Z,18.43
2017-05-24T22:49:29.541Z,19.83
2017-05-24T22:51:57.883Z,25.33
2017-05-24T22:54:26.357Z,24.62
2017-05-24T22:56:54.741Z,20.02
2017-05-24T22:59:23.140Z,25.27
2017-05-24T23:01:51.591Z,20.60
2017-05-24T23:04:19.933Z,19.65
2017-05-24T23:06:47.512Z,21.25
2017-05-24T23:09:16.327Z,18.98
2017-05-24T23:11:44.703Z,25.42
2017-05-24T23:14:13.048Z,29.22
2017-05-24T23:16:41.504Z,22.42
2017-05-24T23:19:09.842Z,25.48
2017-05-24T23:21:38.172Z,27.62
2017-05-24T23:24:06.572Z,28.72
2017-05-24T23:26:34.140Z,25.73
2017-05-24T23:29:02.478Z,25.20
2017-05-24T23:31:30.885Z,28.18
2017-05-24T23:33:59.232Z,21.02
2017-05-24T23:36:27.560Z,25.50
2017-05-24T23:38:56.044Z,25.37
2017-05-24T23:41:24.395Z,23.05
2017-05-24T23:43:52.725Z,31.45
2017-05-24T23:46:21.245Z,27.82
2017-05-24T23:48:49.584Z,29.35
2017-05-24T23:51:17.923Z,29.82
2017-05-24T23:53:45.763Z,33.58
2017-05-24T23:56:14.107Z,28.63
2017-05-24T23:58:42.464Z,26.17
