createdAt,value
2023-03-26T00:01:36.413Z,21.10
2023-03-26T00:04:06.777Z,21.10
2023-03-26T00:06:39.392Z,21.00
2023-03-26T00:09:10.071Z,21.00
2023-03-26T00:11:38.606Z,21.00
2023-03-26T00:14:07.001Z,21.00
2023-03-26T00:16:36.907Z,21.00
2023-03-26T00:19:05.351Z,21.00
2023-03-26T00:21:34.173Z,21.00
2023-03-26T00:24:04.881Z,21.00
2023-03-26T00:26:34.056Z,21.00
2023-03-26T00:29:04.186Z,21.00
2023-03-26T00:31:33.960Z,21.00
2023-03-26T00:34:05.665Z,21.00
2023-03-26T00:36:35.968Z,21.00
2023-03-26T00:39:06.134Z,21.00
2023-03-26T00:41:37.121Z,21.00
2023-03-26T00:44:05.942Z,21.00
2023-03-26T00:46:34.385Z,21.00
2023-03-26T00:49:04.944Z,21.00
2023-03-26T00:51:34.987Z,21.00
2023-03-26T00:54:03.501Z,21.00
2023-03-26T00:56:32.012Z,21.00
2023-03-26T00:59:00.541Z,21.00
2023-03-26T01:01:30.718Z,21.00
2023-03-26T01:04:20.696Z,21.00
2023-03-26T01:06:50.920Z,21.00
2023-03-26T01:09:22.086Z,21.00
2023-03-26T01:11:51.522Z,21.00
2023-03-26T01:14:23.625Z,21.00
2023-03-26T01:16:55.040Z,21.00
2023-03-26T01:19:38.269Z,21.00
2023-03-26T01:22:11.165Z,20.90
2023-03-26T01:24:42.079Z,20.90
2023-03-26T01:27:33.672Z,20.90
2023-03-26T01:30:11.587Z,20.90
2023-03-26T01:32:51.400Z,20.90
2023-03-26T01:35:31.157Z,20.90
2023-03-26T01:38:11.566Z,20.90
2023-03-26T01:40:47.249Z,20.90
2023-03-26T01:43:28.221Z,20.90
2023-03-26T01:45:59.805Z,20.90
2023-03-26T01:48:36.147Z,20.90
2023-03-26T01:51:04.847Z,20.90
2023-03-26T01:53:34.210Z,20.90
2023-03-26T01:56:12.812Z,20.90
2023-03-26T01:58:56.748Z,20.90
2023-03-26T02:01:30.100Z,20.90
2023-03-26T02:04:03.037Z,20.90
2023-03-26T02:06:40.641Z,20.90
2023-03-26T02:09:14.798Z,20.90
2023-03-26T02:11:46.070Z,20.90
2023-03-26T02:14:15.684Z,20.80
2023-03-26T02:16:46.835Z,20.90
2023-03-26T02:19:21.781Z,20.90
2023-03-26T02:21:51.982Z,20.80
2023-03-26T02:24:21.852Z,20.80
2023-03-26T02:26:58.158Z,20.90
2023-03-26T02:29:27.676Z,20.90
2023-03-26T02:31:56.330Z,20.80
2023-03-26T02:34:24.613Z,20.80
2023-03-26T02:36:57.130Z,20.90
2023-03-26T02:39:26.151Z,20.80
2023-03-26T02:42:00.448Z,20.80
2023-03-26T02:44:29.784Z,20.80
2023-03-26T02:47:00.900Z,20.80
2023-03-26T02:49:47.622Z,20.80
2023-03-26T02:52:43.038Z,20.80
2023-03-26T02:55:11.372Z,20.80
2023-03-26T02:57:43.120Z,20.80
2023-03-26T03:00:22.636Z,20.80
2023-03-26T03:03:09.890Z,20.80
2023-03-26T03:05:58.915Z,20.80
2023-03-26T03:08:46.116Z,20.80
2023-03-26T03:11:34.684Z,20.80
2023-03-26T03:14:04.678Z,20.80
2023-03-26T03:16:34.649Z,20.80
2023-03-26T03:19:11.684Z,20.80
2023-03-26T03:21:41.746Z,20.80
2023-03-26T03:24:11.642Z,20.80
2023-03-26T03:26:47.610Z,20.80
2023-03-26T03:29:36.073Z,20.80
2023-03-26T03:32:31.111Z,20.80
2023-03-26T03:35:03.448Z,20.80
2023-03-26T03:37:31.920Z,20.80
2023-03-26T03:40:01.004Z,20.80
2023-03-26T03:42:32.862Z,20.70
2023-03-26T03:45:06.005Z,20.80
2023-03-26T03:47:46.241Z,20.80
2023-03-26T03:50:17.319Z,20.70
2023-03-26T03:53:06.766Z,20.80
2023-03-26T03:55:38.268Z,20.70
2023-03-26T03:58:09.115Z,20.70
2023-03-26T04:00:41.687Z,20.80
2023-03-26T04:03:33.845Z,20.70
2023-03-26T04:06:07.006Z,20.70
2023-03-26T04:08:35.688Z,20.70
2023-03-26T04:11:06.814Z,20.70
2023-03-26T04:14:13.453Z,20.80
2023-03-26T04:17:02.234Z,20.70
2023-03-26T04:19:32.586Z,20.70
2023-03-26T04:22:02.876Z,20.70
2023-03-26T04:24:38.337Z,20.80
2023-03-26T04:27:36.833Z,20.80
2023-03-26T04:30:20.591Z,20.80
2023-03-26T04:32:58.604Z,20.80
2023-03-26T04:35:30.303Z,20.70
2023-03-26T04:37:58.970Z,20.70
2023-03-26T04:40:34.590Z,20.80
2023-03-26T04:43:23.057Z,20.80
2023-03-26T04:46:10.668Z,20.80
2023-03-26T04:48:49.044Z,20.80
2023-03-26T04:51:18.977Z,20.80
2023-03-26T04:53:52.837Z,20.80
2023-03-26T04:56:45.628Z,20.80
2023-03-26T04:59:35.044Z,20.80
2023-03-26T05:02:08.370Z,20.80
2023-03-26T05:04:50.023Z,20.80
2023-03-26T05:07:21.254Z,20.80
2023-03-26T05:09:52.764Z,20.80
2023-03-26T05:12:43.718Z,20.80
2023-03-26T05:15:18.389Z,20.80
2023-03-26T05:17:59.044Z,20.80
2023-03-26T05:20:33.456Z,20.80
2023-03-26T05:23:02.900Z,20.80
2023-03-26T05:25:34.794Z,20.80
2023-03-26T05:28:04.566Z,20.80
2023-03-26T05:31:09.172Z,20.80
2023-03-26T05:33:40.653Z,20.70
2023-03-26T05:36:17.194Z,20.80
2023-03-26T05:38:50.016Z,20.70
2023-03-26T05:41:36.776Z,20.70
2023-03-26T05:44:05.520Z,20.80
2023-03-26T05:46:33.955Z,20.80
2023-03-26T05:49:02.403Z,20.80
2023-03-26T05:51:36.502Z,20.80
2023-03-26T05:54:34.038Z,20.80
2023-03-26T05:57:22.405Z,20.80
2023-03-26T06:00:12.149Z,20.80
2023-03-26T06:02:46.905Z,20.80
2023-03-26T06:05:37.289Z,20.80
2023-03-26T06:08:13.160Z,20.70
2023-03-26T06:10:43.902Z,20.80
2023-03-26T06:13:13.647Z,20.70
2023-03-26T06:15:42.494Z,20.70
2023-03-26T06:18:23.067Z,20.80
2023-03-26T06:21:11.692Z,20.80
2023-03-26T06:23:50.080Z,20.80
2023-03-26T06:26:36.380Z,20.70
2023-03-26T06:29:20.021Z,20.70
2023-03-26T06:32:19.631Z,20.80
2023-03-26T06:34:54.690Z,20.80
2023-03-26T06:37:23.027Z,20.80
2023-03-26T06:40:00.390Z,20.80
2023-03-26T06:43:07.770Z,20.80
2023-03-26T06:46:00.481Z,20.80
2023-03-26T06:48:42.145Z,20.80
2023-03-26T06:51:26.046Z,20.80
2023-03-26T06:54:14.982Z,20.80
2023-03-26T06:57:05.024Z,20.80
2023-03-26T06:59:53.528Z,20.80
2023-03-26T07:02:40.167Z,20.70
2023-03-26T07:05:27.226Z,20.80
2023-03-26T07:08:16.140Z,20.80
2023-03-26T07:11:02.918Z,20.80
2023-03-26T07:13:45.085Z,20.80
2023-03-26T07:16:31.698Z,20.80
2023-03-26T07:19:35.727Z,20.80
2023-03-26T07:22:04.988Z,20.80
2023-03-26T07:24:52.295Z,20.80
2023-03-26T07:27:57.255Z,20.80
2023-03-26T07:30:52.081Z,20.80
2023-03-26T07:33:47.395Z,20.80
2023-03-26T07:36:45.362Z,20.80
2023-03-26T07:39:46.229Z,20.80
2023-03-26T07:42:47.412Z,20.80
2023-03-26T07:45:40.821Z,20.80
2023-03-26T07:48:33.949Z,20.80
2023-03-26T07:51:14.097Z,20.80
2023-03-26T07:54:04.065Z,20.80
2023-03-26T07:56:47.555Z,20.80
2023-03-26T07:59:41.002Z,20.80
2023-03-26T08:03:13.183Z,20.80
2023-03-26T08:06:12.062Z,20.80
2023-03-26T08:09:10.834Z,20.80
2023-03-26T08:11:53.589Z,20.80
2023-03-26T08:14:34.441Z,20.80
2023-03-26T08:17:09.701Z,20.80
2023-03-26T08:19:52.203Z,20.80
2023-03-26T08:22:28.028Z,20.80
2023-03-26T08:25:19.197Z,20.80
2023-03-26T08:27:58.681Z,20.80
2023-03-26T08:30:29.213Z,20.80
2023-03-26T08:33:00.263Z,20.80
2023-03-26T08:35:29.675Z,20.80
2023-03-26T08:37:59.285Z,20.80
2023-03-26T08:40:52.153Z,20.80
2023-03-26T08:43:42.857Z,20.80
2023-03-26T08:46:34.652Z,20.80
2023-03-26T08:49:27.745Z,20.80
2023-03-26T08:52:31.252Z,20.80
2023-03-26T08:55:29.425Z,20.80
2023-03-26T08:58:39.716Z,20.80
2023-03-26T09:01:45.990Z,20.80
2023-03-26T09:04:30.843Z,20.90
2023-03-26T09:07:40.532Z,20.80
2023-03-26T09:10:53.469Z,20.80
2023-03-26T09:13:57.628Z,20.90
2023-03-26T09:16:56.999Z,20.80
2023-03-26T09:19:57.093Z,20.90
2023-03-26T09:22:49.666Z,20.90
2023-03-26T09:25:41.791Z,21.00
2023-03-26T09:28:51.663Z,21.00
2023-03-26T09:31:58.203Z,21.10
2023-03-26T09:34:31.651Z,21.10
2023-03-26T09:37:15.121Z,21.10
2023-03-26T09:39:56.259Z,21.10
2023-03-26T09:42:38.208Z,21.10
2023-03-26T09:45:32.086Z,21.10
2023-03-26T09:48:35.980Z,21.10
2023-03-26T09:51:18.275Z,21.10
2023-03-26T09:54:02.822Z,21.10
2023-03-26T09:56:46.419Z,21.10
2023-03-26T09:59:48.316Z,21.10
2023-03-26T10:02:45.504Z,21.20
2023-03-26T10:05:31.327Z,21.20
2023-03-26T10:08:20.502Z,21.20
2023-03-26T10:10:56.726Z,21.20
2023-03-26T10:13:33.802Z,21.20
2023-03-26T10:16:13.494Z,21.20
2023-03-26T10:18:54.382Z,21.20
2023-03-26T10:21:36.333Z,21.20
2023-03-26T10:24:24.865Z,21.20
2023-03-26T10:27:08.946Z,21.20
2023-03-26T10:30:16.064Z,21.20
2023-03-26T10:32:51.179Z,21.20
2023-03-26T10:35:30.256Z,21.20
2023-03-26T10:38:14.783Z,21.20
2023-03-26T10:40:52.483Z,21.20
2023-03-26T10:44:08.687Z,21.30
2023-03-26T10:47:32.238Z,21.30
2023-03-26T10:50:27.454Z,21.30
2023-03-26T10:53:01.915Z,21.30
2023-03-26T10:55:35.653Z,21.30
2023-03-26T10:58:12.800Z,21.30
2023-03-26T11:00:48.026Z,21.30
2023-03-26T11:03:51.737Z,21.40
2023-03-26T11:06:39.750Z,21.40
2023-03-26T11:09:23.983Z,21.40
2023-03-26T11:11:58.496Z,21.40
2023-03-26T11:14:35.381Z,21.50
2023-03-26T11:17:15.043Z,21.50
2023-03-26T11:20:06.202Z,21.50
2023-03-26T11:22:45.131Z,21.50
2023-03-26T11:25:31.965Z,21.50
2023-03-26T11:28:13.038Z,21.50
2023-03-26T11:30:49.676Z,21.50
2023-03-26T11:33:22.053Z,21.50
2023-03-26T11:35:53.594Z,21.50
2023-03-26T11:38:27.536Z,21.50
2023-03-26T11:40:58.448Z,21.50
2023-03-26T11:43:52.428Z,21.60
2023-03-26T11:46:24.158Z,21.60
2023-03-26T11:48:57.649Z,21.60
2023-03-26T11:51:31.895Z,21.60
2023-03-26T11:54:03.194Z,21.50
2023-03-26T11:56:35.042Z,21.50
2023-03-26T11:59:05.921Z,21.50
2023-03-26T12:01:53.221Z,21.50
2023-03-26T12:04:31.347Z,21.50
2023-03-26T12:07:08.887Z,21.50
2023-03-26T12:09:38.612Z,21.50
2023-03-26T12:12:07.773Z,21.50
2023-03-26T12:14:36.878Z,21.50
2023-03-26T12:17:08.141Z,21.50
2023-03-26T12:19:41.751Z,21.50
2023-03-26T12:22:29.919Z,21.50
2023-03-26T12:25:15.402Z,21.50
2023-03-26T12:27:45.624Z,21.50
2023-03-26T12:30:21.887Z,21.50
2023-03-26T12:32:53.290Z,21.50
2023-03-26T12:35:27.171Z,21.50
2023-03-26T12:37:57.999Z,21.50
2023-03-26T12:40:34.365Z,21.50
2023-03-26T12:44:46.328Z,21.60
2023-03-26T12:47:55.431Z,21.60
2023-03-26T12:48:45.374Z,21.60
2023-03-26T12:51:23.987Z,21.60
2023-03-26T12:54:04.597Z,21.60
2023-03-26T12:56:43.121Z,21.60
2023-03-26T12:59:38.610Z,21.60
2023-03-26T13:02:29.376Z,21.60
2023-03-26T13:05:15.912Z,21.60
2023-03-26T13:07:59.757Z,21.70
2023-03-26T13:10:37.177Z,21.70
2023-03-26T13:13:32.989Z,21.70
2023-03-26T13:16:05.719Z,21.70
2023-03-26T13:18:45.400Z,21.70
2023-03-26T13:21:20.840Z,21.70
2023-03-26T13:23:56.452Z,21.70
2023-03-26T13:26:38.847Z,21.80
2023-03-26T13:29:17.539Z,21.80
2023-03-26T13:31:54.519Z,21.80
2023-03-26T13:34:33.476Z,21.80
2023-03-26T13:37:10.840Z,21.80
2023-03-26T13:39:45.786Z,21.80
2023-03-26T13:42:37.830Z,21.80
2023-03-26T13:45:17.213Z,21.80
2023-03-26T13:47:50.770Z,21.80
2023-03-26T13:50:25.118Z,21.90
2023-03-26T13:52:58.470Z,21.90
2023-03-26T13:55:30.818Z,21.80
2023-03-26T13:58:05.005Z,21.80
2023-03-26T14:00:54.471Z,21.80
2023-03-26T14:03:30.807Z,21.80
2023-03-26T14:06:04.620Z,21.90
2023-03-26T14:08:37.376Z,21.90
2023-03-26T14:11:11.284Z,21.90
2023-03-26T14:13:44.833Z,21.90
2023-03-26T14:16:19.767Z,21.90
2023-03-26T14:18:53.810Z,21.90
2023-03-26T14:21:42.482Z,21.90
2023-03-26T14:24:36.380Z,21.90
2023-03-26T14:27:25.783Z,22.00
2023-03-26T14:30:12.311Z,22.00
2023-03-26T14:33:03.155Z,22.00
2023-03-26T14:35:41.953Z,22.00
2023-03-26T14:38:47.679Z,22.00
2023-03-26T14:41:24.610Z,22.00
2023-03-26T14:44:47.576Z,22.00
2023-03-26T14:47:19.942Z,22.00
2023-03-26T14:50:21.531Z,22.00
2023-03-26T14:53:01.305Z,22.00
2023-03-26T14:56:07.143Z,22.00
2023-03-26T14:59:15.341Z,22.00
2023-03-26T15:02:17.787Z,22.00
2023-03-26T15:05:14.308Z,22.00
2023-03-26T15:08:18.784Z,22.00
2023-03-26T15:11:16.268Z,22.00
2023-03-26T15:14:00.417Z,22.00
2023-03-26T15:16:56.614Z,22.00
2023-03-26T15:19:48.656Z,22.00
2023-03-26T15:23:22.071Z,22.00
2023-03-26T15:26:14.418Z,21.90
2023-03-26T15:29:08.556Z,21.90
2023-03-26T15:31:51.296Z,21.90
2023-03-26T15:34:58.273Z,21.90
2023-03-26T15:37:59.788Z,21.90
2023-03-26T15:40:54.417Z,21.90
2023-03-26T15:43:23.452Z,21.80
2023-03-26T15:45:54.937Z,21.80
2023-03-26T15:48:35.450Z,21.80
2023-03-26T15:51:46.583Z,21.80
2023-03-26T15:54:23.882Z,21.80
2023-03-26T15:57:16.687Z,21.80
2023-03-26T15:59:59.628Z,21.80
2023-03-26T16:02:38.041Z,21.80
2023-03-26T16:05:28.272Z,21.80
2023-03-26T16:08:07.810Z,21.80
2023-03-26T16:10:44.661Z,21.80
2023-03-26T16:13:37.725Z,21.80
2023-03-26T16:16:23.578Z,21.80
2023-03-26T16:18:59.589Z,21.80
2023-03-26T16:21:57.689Z,21.80
2023-03-26T16:24:29.245Z,21.80
2023-03-26T16:27:33.927Z,21.80
2023-03-26T16:30:33.485Z,21.80
2023-03-26T16:33:15.761Z,21.80
2023-03-26T16:36:03.562Z,21.80
2023-03-26T16:38:50.271Z,21.80
2023-03-26T16:41:22.047Z,21.80
2023-03-26T16:44:04.288Z,21.80
2023-03-26T16:46:43.689Z,21.70
2023-03-26T16:49:25.002Z,21.70
2023-03-26T16:52:03.116Z,21.70
2023-03-26T16:54:42.943Z,21.70
2023-03-26T16:57:23.048Z,21.70
2023-03-26T17:00:36.138Z,21.70
2023-03-26T17:03:33.961Z,21.70
2023-03-26T17:06:07.076Z,21.60
2023-03-26T17:08:46.494Z,21.60
2023-03-26T17:11:27.807Z,21.70
2023-03-26T17:14:06.537Z,21.60
2023-03-26T17:16:37.088Z,21.60
2023-03-26T17:19:18.165Z,21.60
2023-03-26T17:21:53.970Z,21.60
2023-03-26T17:24:31.136Z,21.50
2023-03-26T17:27:33.964Z,21.60
2023-03-26T17:30:23.165Z,21.50
2023-03-26T17:32:59.936Z,21.50
2023-03-26T17:35:41.395Z,21.50
2023-03-26T17:39:01.078Z,21.50
2023-03-26T17:41:52.578Z,21.50
2023-03-26T17:44:42.217Z,21.50
2023-03-26T17:47:24.757Z,21.50
2023-03-26T17:50:00.270Z,21.40
2023-03-26T17:52:42.465Z,21.40
2023-03-26T17:55:16.678Z,21.40
2023-03-26T17:57:49.353Z,21.40
2023-03-26T18:00:22.784Z,21.40
2023-03-26T18:02:58.181Z,21.40
2023-03-26T18:05:30.503Z,21.40
2023-03-26T18:08:37.749Z,21.40
2023-03-26T18:11:38.037Z,21.30
2023-03-26T18:14:45.864Z,21.40
2023-03-26T18:17:14.118Z,21.30
2023-03-26T18:19:50.724Z,21.30
2023-03-26T18:22:22.972Z,21.30
2023-03-26T18:24:52.738Z,21.30
2023-03-26T18:27:23.997Z,21.30
2023-03-26T18:30:03.248Z,21.30
2023-03-26T18:32:33.685Z,21.30
2023-03-26T18:35:14.354Z,21.30
2023-03-26T18:37:44.321Z,21.30
2023-03-26T18:40:19.189Z,21.30
2023-03-26T18:42:51.507Z,21.20
2023-03-26T18:45:27.367Z,21.30
2023-03-26T18:47:58.121Z,21.20
2023-03-26T18:50:29.286Z,21.30
2023-03-26T18:53:00.323Z,21.20
2023-03-26T18:55:30.459Z,21.20
2023-03-26T18:58:00.268Z,21.20
2023-03-26T19:00:30.377Z,21.20
2023-03-26T19:03:06.012Z,21.20
2023-03-26T19:05:35.814Z,21.20
2023-03-26T19:08:06.598Z,21.20
2023-03-26T19:10:35.052Z,21.20
2023-03-26T19:13:05.584Z,21.20
2023-03-26T19:15:36.083Z,21.20
2023-03-26T19:18:09.888Z,21.10
2023-03-26T19:20:42.510Z,21.10
2023-03-26T19:23:16.181Z,21.20
2023-03-26T19:25:48.529Z,21.10
2023-03-26T19:28:21.742Z,21.10
2023-03-26T19:30:55.377Z,21.10
2023-03-26T19:33:25.643Z,21.10
2023-03-26T19:36:03.273Z,21.10
2023-03-26T19:38:39.753Z,21.10
2023-03-26T19:41:19.628Z,21.10
2023-03-26T19:43:51.741Z,21.10
2023-03-26T19:46:22.694Z,21.10
2023-03-26T19:48:54.170Z,21.10
2023-03-26T19:51:25.561Z,21.10
2023-03-26T19:53:55.692Z,21.10
2023-03-26T19:56:24.460Z,21.10
2023-03-26T19:58:54.559Z,21.10
2023-03-26T20:01:25.030Z,21.10
2023-03-26T20:03:55.911Z,21.10
2023-03-26T20:08:59.302Z,21.10
2023-03-26T20:11:33.418Z,21.10
2023-03-26T20:14:03.719Z,21.00
2023-03-26T20:16:34.197Z,21.00
2023-03-26T20:19:04.667Z,21.00
2023-03-26T20:21:34.742Z,21.00
2023-03-26T20:24:03.374Z,21.00
2023-03-26T20:26:31.696Z,21.00
2023-03-26T20:29:00.031Z,21.00
2023-03-26T20:31:30.275Z,21.00
2023-03-26T20:33:59.426Z,21.00
2023-03-26T20:36:34.214Z,21.00
2023-03-26T20:39:06.544Z,21.00
2023-03-26T20:41:35.808Z,21.00
2023-03-26T20:44:05.846Z,21.00
2023-03-26T20:46:35.511Z,20.90
2023-03-26T20:49:03.960Z,21.00
2023-03-26T20:51:32.297Z,21.00
2023-03-26T20:54:00.783Z,20.90
2023-03-26T20:56:29.248Z,20.90
2023-03-26T21:01:30.505Z,20.90
2023-03-26T21:04:00.295Z,20.90
2023-03-26T21:06:28.624Z,20.90
2023-03-26T21:08:57.544Z,20.90
2023-03-26T21:11:36.127Z,20.90
2023-03-26T21:14:09.068Z,20.90
2023-03-26T21:16:38.089Z,20.90
2023-03-26T21:19:10.186Z,20.90
2023-03-26T21:21:53.142Z,20.90
2023-03-26T21:24:33.049Z,20.90
2023-03-26T21:27:08.500Z,20.90
2023-03-26T21:29:37.586Z,20.80
2023-03-26T21:32:06.442Z,20.90
2023-03-26T21:34:39.650Z,20.90
2023-03-26T21:37:09.093Z,20.80
2023-03-26T21:39:38.090Z,20.90
2023-03-26T21:42:07.145Z,20.80
2023-03-26T21:44:36.116Z,20.80
2023-03-26T21:47:05.840Z,20.80
2023-03-26T21:49:37.299Z,20.80
2023-03-26T21:52:06.924Z,20.80
2023-03-26T21:54:35.806Z,20.80
2023-03-26T21:57:14.863Z,20.80
2023-03-26T21:59:50.040Z,20.80
2023-03-26T22:02:23.017Z,20.80
2023-03-26T22:04:58.024Z,20.80
2023-03-26T22:07:34.171Z,20.80
2023-03-26T22:10:03.637Z,20.80
2023-03-26T22:12:32.035Z,20.80
2023-03-26T22:15:01.648Z,20.80
2023-03-26T22:17:30.003Z,20.80
2023-03-26T22:20:01.242Z,20.80
2023-03-26T22:22:29.658Z,20.80
2023-03-26T22:24:58.160Z,20.80
2023-03-26T22:27:26.469Z,20.80
2023-03-26T22:29:55.095Z,20.80
2023-03-26T22:32:23.462Z,20.80
2023-03-26T22:34:52.997Z,20.80
2023-03-26T22:37:23.615Z,20.80
2023-03-26T22:39:51.938Z,20.80
2023-03-26T22:42:20.616Z,20.80
2023-03-26T22:44:48.895Z,20.80
2023-03-26T22:47:18.030Z,20.70
2023-03-26T22:49:46.616Z,20.80
2023-03-26T22:52:14.968Z,20.70
2023-03-26T22:54:44.661Z,20.80
2023-03-26T22:57:13.111Z,20.70
2023-03-26T22:59:41.821Z,20.70
2023-03-26T23:02:12.304Z,20.70
2023-03-26T23:04:42.814Z,20.70
2023-03-26T23:07:11.416Z,20.80
2023-03-26T23:09:39.638Z,20.70
2023-03-26T23:12:09.775Z,20.70
2023-03-26T23:14:38.022Z,20.70
2023-03-26T23:17:06.261Z,20.70
2023-03-26T23:19:35.046Z,20.70
2023-03-26T23:22:03.530Z,20.70
2023-03-26T23:24:31.876Z,20.70
2023-03-26T23:27:00.178Z,20.70
2023-03-26T23:29:31.759Z,20.70
2023-03-26T23:32:00.247Z,20.70
2023-03-26T23:34:28.480Z,20.70
2023-03-26T23:36:58.048Z,20.70
2023-03-26T23:39:28.616Z,20.70
2023-03-26T23:41:56.945Z,20.70
2023-03-26T23:44:25.195Z,20.70
2023-03-26T23:46:58.038Z,20.70
2023-03-26T23:49:26.876Z,20.70
2023-03-26T23:51:55.301Z,20.70
2023-03-26T23:54:25.599Z,20.70
2023-03-26T23:56:55.098Z,20.70
2023-03-26T23:59:23.552Z,20.70
