createdAt,value
2019-04-04T00:01:02.076Z,18.65
2019-04-04T00:03:34.926Z,21.07
2019-04-04T00:06:07.048Z,22.55
2019-04-04T00:11:10.076Z,17.75
2019-04-04T00:13:42.623Z,20.50
2019-04-04T00:16:16.669Z,18.07
2019-04-04T00:18:48.645Z,21.23
2019-04-04T00:21:20.685Z,14.63
2019-04-04T00:23:52.597Z,18.00
2019-04-04T00:26:24.685Z,16.23
2019-04-04T00:28:56.786Z,20.43
2019-04-04T00:31:28.846Z,14.07
2019-04-04T00:34:00.876Z,20.32
2019-04-04T00:36:34.716Z,22.40
2019-04-04T00:39:09.482Z,18.20
2019-04-04T00:41:42.982Z,25.62
2019-04-04T00:44:15.835Z,25.05
2019-04-04T00:46:47.857Z,22.20
2019-04-04T00:49:20.792Z,21.52
2019-04-04T00:51:52.725Z,23.73
2019-04-04T00:54:24.771Z,20.37
2019-04-04T00:56:56.867Z,25.80
2019-04-04T00:59:28.846Z,23.77
2019-04-04T01:02:00.966Z,23.18
2019-04-04T01:04:33.016Z,22.25
2019-04-04T01:07:05.706Z,29.12
2019-04-04T01:09:37.696Z,22.65
2019-04-04T01:12:09.785Z,29.02
2019-04-04T01:14:41.734Z,25.85
2019-04-04T01:17:14.934Z,28.70
2019-04-04T01:22:19.754Z,62.65
2019-04-04T01:27:22.596Z,32.20
2019-04-04T01:29:54.516Z,24.37
2019-04-04T01:32:26.614Z,28.05
2019-04-04T01:34:58.705Z,23.85
2019-04-04T01:37:31.106Z,34.75
2019-04-04T01:40:03.806Z,26.45
2019-04-04T01:42:38.699Z,24.20
2019-04-04T01:45:12.884Z,22.27
2019-04-04T01:47:43.508Z,23.67
2019-04-04T01:50:15.443Z,21.95
2019-04-04T01:52:47.426Z,22.98
2019-04-04T01:55:19.446Z,27.25
2019-04-04T01:57:51.456Z,22.07
2019-04-04T02:00:23.524Z,22.82
2019-04-04T02:02:55.580Z,26.97
2019-04-04T02:05:27.652Z,32.58
2019-04-04T02:08:00.997Z,27.00
2019-04-04T02:10:34.847Z,34.60
2019-04-04T02:13:09.555Z,28.25
2019-04-04T02:15:40.967Z,33.15
2019-04-04T02:18:13.113Z,25.80
2019-04-04T02:20:48.750Z,34.48
2019-04-04T02:23:23.384Z,36.35
2019-04-04T02:25:55.264Z,31.27
2019-04-04T02:28:27.347Z,32.95
2019-04-04T02:30:59.644Z,29.87
2019-04-04T02:33:32.536Z,30.23
2019-04-04T02:36:05.375Z,39.83
2019-04-04T02:38:37.336Z,40.03
2019-04-04T02:41:09.247Z,43.75
2019-04-04T02:43:41.228Z,33.90
2019-04-04T02:46:13.173Z,41.95
2019-04-04T02:48:45.147Z,29.98
2019-04-04T02:51:17.396Z,37.28
2019-04-04T02:53:51.894Z,31.48
2019-04-04T02:56:22.846Z,41.88
2019-04-04T02:58:55.014Z,40.15
2019-04-04T03:01:26.964Z,43.42
2019-04-04T03:03:59.064Z,40.03
2019-04-04T03:06:31.205Z,33.23
2019-04-04T03:09:08.853Z,46.95
2019-04-04T03:11:38.586Z,29.12
2019-04-04T03:14:10.475Z,38.13
2019-04-04T03:16:42.614Z,28.00
2019-04-04T03:21:45.477Z,27.13
2019-04-04T03:24:17.456Z,34.83
2019-04-04T03:26:52.312Z,26.35
2019-04-04T03:29:23.017Z,36.88
2019-04-04T03:31:55.136Z,28.27
2019-04-04T03:34:27.195Z,37.33
2019-04-04T03:36:59.062Z,28.65
2019-04-04T03:39:31.067Z,28.40
2019-04-04T03:42:07.217Z,21.07
2019-04-04T03:44:36.943Z,30.82
2019-04-04T03:47:10.397Z,39.92
2019-04-04T03:49:42.555Z,42.85
2019-04-04T03:52:14.516Z,32.25
2019-04-04T03:54:46.539Z,36.38
2019-04-04T03:57:18.585Z,34.23
2019-04-04T03:59:50.634Z,36.55
2019-04-04T04:02:22.586Z,31.27
2019-04-04T04:04:54.550Z,35.23
2019-04-04T04:07:26.671Z,33.10
2019-04-04T04:09:59.657Z,34.10
2019-04-04T04:12:33.436Z,29.75
2019-04-04T04:15:05.634Z,26.00
2019-04-04T04:20:08.647Z,32.48
2019-04-04T04:22:40.632Z,27.98
2019-04-04T04:25:13.774Z,28.12
2019-04-04T04:27:48.454Z,36.73
2019-04-04T04:30:19.886Z,34.73
2019-04-04T04:35:24.318Z,35.23
2019-04-04T04:37:56.766Z,36.85
2019-04-04T04:40:28.717Z,37.15
2019-04-04T04:43:01.024Z,33.83
2019-04-04T04:48:03.852Z,34.78
2019-04-04T04:50:35.806Z,29.27
2019-04-04T04:53:08.041Z,27.07
2019-04-04T04:58:11.402Z,36.77
2019-04-04T05:00:45.180Z,20.62
2019-04-04T05:03:19.249Z,26.42
2019-04-04T05:05:51.195Z,25.82
2019-04-04T05:08:23.252Z,23.40
2019-04-04T05:10:55.296Z,34.10
2019-04-04T05:13:28.764Z,23.52
2019-04-04T05:16:05.227Z,22.20
2019-04-04T05:18:36.127Z,29.65
2019-04-04T05:21:08.241Z,21.48
2019-04-04T05:23:40.265Z,23.18
2019-04-04T05:26:12.217Z,18.17
2019-04-04T05:28:44.316Z,20.85
2019-04-04T05:31:18.169Z,21.52
2019-04-04T05:33:50.099Z,23.00
2019-04-04T05:36:30.514Z,21.65
2019-04-04T05:39:02.616Z,28.98
2019-04-04T05:41:37.225Z,25.65
2019-04-04T05:44:09.968Z,29.67
2019-04-04T05:46:42.006Z,24.20
2019-04-04T05:51:46.343Z,29.12
2019-04-04T05:54:18.465Z,21.33
2019-04-04T05:56:50.386Z,24.37
2019-04-04T05:59:25.276Z,17.73
2019-04-04T06:01:57.244Z,21.23
2019-04-04T06:04:29.174Z,21.73
2019-04-04T06:07:03.939Z,19.62
2019-04-04T06:09:34.905Z,21.25
2019-04-04T06:12:06.965Z,18.98
2019-04-04T06:14:39.016Z,19.07
2019-04-04T06:17:11.073Z,27.32
2019-04-04T06:19:44.657Z,18.27
2019-04-04T06:22:17.142Z,19.85
2019-04-04T06:24:52.004Z,20.20
2019-04-04T06:27:22.746Z,20.48
2019-04-04T06:29:54.826Z,20.35
2019-04-04T06:32:26.899Z,16.93
2019-04-04T06:34:58.844Z,21.85
2019-04-04T06:37:30.884Z,17.07
2019-04-04T06:40:02.846Z,14.83
2019-04-04T06:42:36.020Z,16.70
2019-04-04T06:45:08.694Z,17.67
2019-04-04T06:47:40.626Z,16.97
2019-04-04T06:50:12.876Z,15.03
2019-04-04T06:52:45.026Z,14.58
2019-04-04T06:55:16.896Z,13.83
2019-04-04T06:57:51.287Z,15.90
2019-04-04T07:00:22.806Z,15.00
2019-04-04T07:07:58.437Z,18.67
2019-04-04T07:10:30.434Z,14.75
2019-04-04T07:13:20.151Z,18.95
2019-04-04T07:15:46.199Z,21.23
2019-04-04T07:18:12.035Z,17.30
2019-04-04T07:20:43.653Z,19.15
2019-04-04T07:23:16.233Z,20.75
2019-04-04T07:25:48.293Z,19.92
2019-04-04T07:28:20.227Z,19.35
2019-04-04T07:30:54.607Z,19.67
2019-04-04T07:33:26.026Z,19.05
2019-04-04T07:35:58.023Z,20.80
2019-04-04T07:38:30.084Z,15.60
2019-04-04T07:41:03.108Z,15.98
2019-04-04T07:43:35.216Z,15.70
2019-04-04T07:46:16.350Z,15.75
2019-04-04T07:48:42.196Z,20.95
2019-04-04T07:51:14.273Z,16.23
2019-04-04T07:53:46.194Z,15.45
2019-04-04T07:56:18.266Z,13.85
2019-04-04T07:58:50.306Z,17.50
2019-04-04T08:01:22.177Z,23.98
2019-04-04T08:03:54.097Z,19.60
2019-04-04T08:06:26.114Z,21.30
2019-04-04T08:08:58.295Z,21.20
2019-04-04T08:11:30.244Z,39.23
2019-04-04T08:14:02.473Z,23.10
2019-04-04T08:16:34.445Z,28.40
2019-04-04T08:19:06.624Z,37.88
2019-04-04T08:21:38.716Z,22.10
2019-04-04T08:26:42.792Z,22.15
2019-04-04T08:29:14.756Z,19.87
2019-04-04T08:31:46.784Z,20.65
2019-04-04T08:34:19.146Z,23.32
2019-04-04T08:36:51.303Z,25.17
2019-04-04T08:39:24.616Z,38.25
2019-04-04T08:41:56.906Z,30.60
2019-04-04T08:46:59.934Z,41.25
2019-04-04T08:52:02.738Z,27.60
2019-04-04T08:54:36.468Z,32.05
2019-04-04T08:57:08.656Z,29.37
2019-04-04T08:59:41.386Z,49.00
2019-04-04T09:02:13.486Z,31.65
2019-04-04T09:04:46.835Z,23.95
2019-04-04T09:07:18.894Z,17.12
2019-04-04T09:09:51.181Z,13.85
2019-04-04T09:14:54.184Z,16.87
2019-04-04T09:17:26.414Z,15.50
2019-04-04T09:19:58.297Z,18.02
2019-04-04T09:22:30.449Z,18.00
2019-04-04T09:27:34.426Z,18.07
2019-04-04T09:30:07.197Z,20.48
2019-04-04T09:32:39.415Z,19.10
2019-04-04T09:35:11.486Z,18.05
2019-04-04T09:37:43.629Z,14.23
2019-04-04T09:40:15.736Z,15.70
2019-04-04T09:45:18.587Z,15.32
2019-04-04T09:47:51.544Z,17.95
2019-04-04T09:50:23.496Z,24.00
2019-04-04T09:52:55.714Z,16.55
2019-04-04T09:55:28.225Z,16.05
2019-04-04T09:58:01.654Z,15.63
2019-04-04T10:00:33.775Z,17.02
2019-04-04T10:05:37.427Z,15.05
2019-04-04T10:08:10.226Z,16.75
2019-04-04T10:13:13.421Z,17.35
2019-04-04T10:15:45.537Z,21.97
2019-04-04T10:20:48.396Z,18.42
2019-04-04T10:23:20.512Z,22.15
2019-04-04T10:25:52.710Z,20.70
2019-04-04T10:28:24.746Z,18.98
2019-04-04T10:30:56.698Z,18.37
2019-04-04T10:33:28.676Z,22.07
2019-04-04T10:36:00.666Z,18.55
2019-04-04T10:38:32.635Z,18.32
2019-04-04T10:41:04.677Z,15.75
2019-04-04T10:46:07.659Z,22.40
2019-04-04T10:48:39.655Z,17.65
2019-04-04T10:51:11.689Z,18.67
2019-04-04T10:53:43.696Z,23.02
2019-04-04T10:58:46.486Z,21.07
2019-04-04T11:01:18.996Z,21.05
2019-04-04T11:03:50.896Z,14.85
2019-04-04T11:06:22.878Z,14.20
2019-04-04T11:11:26.244Z,15.25
2019-04-04T11:13:59.077Z,17.42
2019-04-04T11:16:31.094Z,13.78
2019-04-04T11:21:34.205Z,16.90
2019-04-04T11:26:37.515Z,20.00
2019-04-04T11:29:09.556Z,16.57
2019-04-04T11:31:42.135Z,13.80
2019-04-04T11:34:14.051Z,18.00
2019-04-04T11:39:18.304Z,17.60
2019-04-04T11:41:50.254Z,17.35
2019-04-04T11:44:22.244Z,16.32
2019-04-04T11:46:54.176Z,18.48
2019-04-04T11:51:57.033Z,14.53
2019-04-04T11:56:59.805Z,17.75
2019-04-04T11:59:31.816Z,15.75
2019-04-04T12:02:04.463Z,16.60
2019-04-04T12:04:36.486Z,19.07
2019-04-04T12:09:39.276Z,18.02
2019-04-04T12:12:11.697Z,16.00
2019-04-04T12:17:14.705Z,13.00
2019-04-04T12:19:46.815Z,21.35
2019-04-04T12:22:18.905Z,28.80
2019-04-04T12:24:51.178Z,17.37
2019-04-04T12:27:23.437Z,15.15
2019-04-04T12:29:55.406Z,15.53
2019-04-04T12:32:27.386Z,15.98
2019-04-04T12:34:59.523Z,13.20
2019-04-04T12:40:02.246Z,17.52
2019-04-04T12:42:35.497Z,16.60
2019-04-04T12:45:08.034Z,16.87
2019-04-04T12:47:40.097Z,18.98
2019-04-04T12:50:12.443Z,18.37
2019-04-04T12:52:44.659Z,19.90
2019-04-04T12:55:17.770Z,18.15
2019-04-04T12:57:51.147Z,17.12
2019-04-04T13:00:26.218Z,20.23
2019-04-04T13:02:58.068Z,16.75
2019-04-04T13:05:30.066Z,16.45
2019-04-04T13:10:33.668Z,18.23
2019-04-04T13:13:06.146Z,14.83
2019-04-04T13:15:38.237Z,23.45
2019-04-04T13:18:10.136Z,14.63
2019-04-04T13:23:14.063Z,15.28
2019-04-04T13:28:18.104Z,15.60
2019-04-04T13:30:50.346Z,17.52
2019-04-04T13:33:22.629Z,19.42
2019-04-04T13:35:54.646Z,15.68
2019-04-04T13:40:58.300Z,17.20
2019-04-04T13:43:30.519Z,17.92
2019-04-04T13:46:02.936Z,19.77
2019-04-04T13:51:06.274Z,18.95
2019-04-04T13:53:41.197Z,21.23
2019-04-04T13:56:12.284Z,21.93
2019-04-04T13:58:47.322Z,14.63
2019-04-04T14:01:18.077Z,19.87
2019-04-04T14:03:50.346Z,20.52
2019-04-04T14:06:22.697Z,18.52
2019-04-04T14:08:55.014Z,20.25
2019-04-04T14:11:27.434Z,17.70
2019-04-04T14:13:59.676Z,18.50
2019-04-04T14:16:31.733Z,18.85
2019-04-04T14:19:03.965Z,17.82
2019-04-04T14:21:36.235Z,18.70
2019-04-04T14:24:13.798Z,17.12
2019-04-04T14:26:42.064Z,17.40
2019-04-04T14:29:26.740Z,21.37
2019-04-04T14:31:48.165Z,17.52
2019-04-04T14:34:20.115Z,19.75
2019-04-04T14:36:54.006Z,16.00
2019-04-04T14:39:26.150Z,25.05
2019-04-04T14:44:30.191Z,16.07
2019-04-04T14:47:03.446Z,24.25
2019-04-04T14:49:36.746Z,19.98
2019-04-04T14:54:39.835Z,19.85
2019-04-04T14:57:11.766Z,16.17
2019-04-04T14:59:43.766Z,17.25
2019-04-04T15:04:46.566Z,17.85
2019-04-04T15:09:49.384Z,23.10
2019-04-04T15:12:21.234Z,18.52
2019-04-04T15:14:53.174Z,17.87
2019-04-04T15:17:25.254Z,16.20
2019-04-04T15:22:31.826Z,18.32
2019-04-04T15:25:02.676Z,20.30
2019-04-04T15:27:34.668Z,22.05
2019-04-04T15:32:40.607Z,19.00
2019-04-04T15:35:12.695Z,23.02
2019-04-04T15:40:15.458Z,15.53
2019-04-04T15:45:18.306Z,25.77
2019-04-04T15:50:20.916Z,20.75
2019-04-04T15:52:52.844Z,24.90
2019-04-04T15:55:24.887Z,16.25
2019-04-04T15:57:57.436Z,19.95
2019-04-04T16:00:29.565Z,22.10
2019-04-04T16:03:01.572Z,20.60
2019-04-04T16:08:04.566Z,24.10
2019-04-04T16:10:36.537Z,34.63
2019-04-04T16:13:08.457Z,31.70
2019-04-04T16:15:40.546Z,31.42
2019-04-04T16:18:12.616Z,25.95
2019-04-04T16:20:44.616Z,26.52
2019-04-04T16:23:16.536Z,31.15
2019-04-04T16:25:48.477Z,33.42
2019-04-04T16:28:20.508Z,23.57
2019-04-04T16:30:52.576Z,30.30
2019-04-04T16:33:26.516Z,29.27
2019-04-04T16:35:58.556Z,20.27
2019-04-04T16:38:30.486Z,27.30
2019-04-04T16:41:02.536Z,23.32
2019-04-04T16:43:35.627Z,25.17
2019-04-04T16:46:07.676Z,16.42
2019-04-04T16:48:39.616Z,32.28
2019-04-04T16:51:11.746Z,22.25
2019-04-04T16:53:43.815Z,34.67
2019-04-04T16:58:46.786Z,18.87
2019-04-04T17:01:18.748Z,22.13
2019-04-04T17:04:00.999Z,24.10
2019-04-04T17:06:24.901Z,19.87
2019-04-04T17:11:27.590Z,31.25
2019-04-04T17:14:00.692Z,20.97
2019-04-04T17:19:05.906Z,67.95
2019-04-04T17:21:39.175Z,46.08
2019-04-04T17:24:15.556Z,39.60
2019-04-04T17:26:47.651Z,42.45
2019-04-04T17:29:19.665Z,61.98
2019-04-04T17:31:51.917Z,43.92
2019-04-04T17:36:55.158Z,55.58
2019-04-04T17:39:30.030Z,49.00
2019-04-04T17:42:02.516Z,38.45
2019-04-04T17:44:34.465Z,33.35
2019-04-04T17:47:06.720Z,37.63
2019-04-04T17:52:10.117Z,32.40
2019-04-04T17:54:43.146Z,36.55
2019-04-04T17:57:15.497Z,46.83
2019-04-04T17:59:47.626Z,33.05
2019-04-04T18:02:20.336Z,42.73
2019-04-04T18:04:55.821Z,72.75
2019-04-04T18:07:30.966Z,38.58
2019-04-04T18:10:05.224Z,35.17
2019-04-04T18:12:41.085Z,158.20
2019-04-04T18:15:14.442Z,85.03
2019-04-04T18:20:17.860Z,63.17
2019-04-04T18:22:57.936Z,56.00
2019-04-04T18:25:32.226Z,104.17
2019-04-04T18:28:04.166Z,53.68
2019-04-04T18:30:36.366Z,54.73
2019-04-04T18:33:09.355Z,33.80
2019-04-04T19:12:35.181Z,35.58
2019-04-04T19:15:08.450Z,39.98
2019-04-04T19:17:44.403Z,43.85
2019-04-04T19:20:17.250Z,37.63
2019-04-04T19:22:49.889Z,46.02
2019-04-04T19:25:22.539Z,49.93
2019-04-04T19:27:54.910Z,43.75
2019-04-04T19:30:27.410Z,50.90
2019-04-04T19:32:59.992Z,38.95
2019-04-04T19:39:07.197Z,44.65
2019-04-04T19:41:40.108Z,40.28
2019-04-04T19:44:12.713Z,43.40
2019-04-04T19:46:45.127Z,36.10
2019-04-04T19:49:17.652Z,45.80
2019-04-04T19:51:50.128Z,50.03
2019-04-04T19:54:22.648Z,41.92
2019-04-04T19:56:55.117Z,48.33
2019-04-04T19:59:27.597Z,41.37
2019-04-04T20:02:00.060Z,51.33
2019-04-04T20:04:33.147Z,43.75
2019-04-04T20:07:06.028Z,40.55
2019-04-04T20:09:38.587Z,47.75
2019-04-04T20:12:11.326Z,42.90
2019-04-04T20:14:43.898Z,43.80
2019-04-04T20:17:16.418Z,39.88
2019-04-04T20:19:48.819Z,39.50
2019-04-04T20:22:21.399Z,56.42
2019-04-04T20:24:53.747Z,47.98
2019-04-04T20:27:26.257Z,43.55
2019-04-04T20:29:58.571Z,48.70
2019-04-04T20:32:31.218Z,46.63
2019-04-04T20:35:03.648Z,40.85
2019-04-04T20:37:36.049Z,36.77
2019-04-04T20:40:08.962Z,39.40
2019-04-04T20:42:41.809Z,39.03
2019-04-04T20:45:14.198Z,43.45
2019-04-04T20:47:47.407Z,39.55
2019-04-04T20:50:19.838Z,46.40
2019-04-04T20:52:52.305Z,41.60
2019-04-04T20:55:25.191Z,52.25
2019-04-04T20:57:56.917Z,42.38
2019-04-04T21:00:28.962Z,39.30
2019-04-04T21:03:01.104Z,45.20
2019-04-04T21:05:33.102Z,56.28
2019-04-04T21:08:05.308Z,49.45
2019-04-04T21:10:37.459Z,38.20
2019-04-04T21:15:40.292Z,54.93
2019-04-04T21:18:14.000Z,35.25
2019-04-04T21:20:45.902Z,40.12
2019-04-04T21:23:17.834Z,44.58
2019-04-04T21:25:49.983Z,62.20
2019-04-04T21:28:22.040Z,49.08
2019-04-04T21:30:54.242Z,57.93
2019-04-04T21:35:57.122Z,59.80
2019-04-04T21:38:29.145Z,49.53
2019-04-04T21:41:01.222Z,68.52
2019-04-04T21:43:33.199Z,66.90
2019-04-04T21:46:05.472Z,58.40
2019-04-04T21:51:09.413Z,78.62
2019-04-04T21:56:12.162Z,67.37
2019-04-04T21:58:44.162Z,55.43
2019-04-04T22:01:16.522Z,59.05
2019-04-04T22:03:49.962Z,51.70
2019-04-04T22:06:22.002Z,45.92
2019-04-04T22:08:54.002Z,60.55
2019-04-04T22:11:25.982Z,47.95
2019-04-04T22:13:58.002Z,50.28
2019-04-04T22:16:30.172Z,51.88
2019-04-04T22:19:02.184Z,70.30
2019-04-04T22:21:34.121Z,61.20
2019-04-04T22:24:06.192Z,59.73
2019-04-04T22:26:38.197Z,61.75
2019-04-04T22:29:10.163Z,50.90
2019-04-04T22:31:42.182Z,59.67
2019-04-04T22:34:14.315Z,44.33
2019-04-04T22:36:46.241Z,67.58
2019-04-04T22:39:18.182Z,53.23
2019-04-04T22:41:50.162Z,60.23
2019-04-04T22:44:34.127Z,50.23
2019-04-04T22:46:55.882Z,56.92
2019-04-04T22:49:28.036Z,55.40
2019-04-04T22:52:00.072Z,59.55
2019-04-04T22:54:32.012Z,51.53
2019-04-04T22:57:04.033Z,47.13
2019-04-04T22:59:36.052Z,47.95
2019-04-04T23:02:08.302Z,44.00
2019-04-04T23:04:40.250Z,43.80
2019-04-04T23:07:12.392Z,33.90
2019-04-04T23:12:15.416Z,51.70
2019-04-04T23:19:51.453Z,45.95
2019-04-04T23:24:55.136Z,78.60
2019-04-04T23:27:28.183Z,43.78
2019-04-04T23:30:00.342Z,52.33
2019-04-04T23:35:03.322Z,50.45
2019-04-04T23:40:06.731Z,49.40
2019-04-04T23:42:39.012Z,42.83
2019-04-04T23:45:11.573Z,45.85
2019-04-04T23:47:43.760Z,44.95
2019-04-04T23:50:17.042Z,49.63
2019-04-04T23:52:49.303Z,46.05
2019-04-04T23:55:21.320Z,50.30
2019-04-04T23:57:53.434Z,43.05
