createdAt,value
2018-08-28T00:00:09.603Z,27.80
2018-08-28T00:00:43.204Z,28.10
2018-08-28T00:01:22.927Z,27.70
2018-08-28T00:01:56.504Z,25.80
2018-08-28T00:02:30.448Z,26.00
2018-08-28T00:03:04.427Z,27.00
2018-08-28T00:03:37.935Z,28.00
2018-08-28T00:04:11.470Z,28.50
2018-08-28T00:04:45.026Z,26.40
2018-08-28T00:05:18.572Z,25.70
2018-08-28T00:05:52.130Z,24.00
2018-08-28T00:06:25.682Z,22.60
2018-08-28T00:06:59.220Z,23.30
2018-08-28T00:07:32.770Z,23.70
2018-08-28T00:08:06.373Z,24.10
2018-08-28T00:08:39.938Z,24.90
2018-08-28T00:09:13.450Z,25.10
2018-08-28T00:09:46.996Z,24.50
2018-08-28T00:10:20.598Z,24.90
2018-08-28T00:10:54.144Z,24.40
2018-08-28T00:11:27.658Z,24.90
2018-08-28T00:12:01.274Z,23.20
2018-08-28T00:12:34.832Z,23.50
2018-08-28T00:13:08.354Z,24.40
2018-08-28T00:13:41.914Z,24.90
2018-08-28T00:14:15.430Z,25.20
2018-08-28T00:14:49.122Z,25.30
2018-08-28T00:15:22.692Z,25.30
2018-08-28T00:15:56.252Z,24.40
2018-08-28T00:16:29.772Z,24.30
2018-08-28T00:17:03.411Z,24.10
2018-08-28T00:17:36.996Z,24.10
2018-08-28T00:18:10.542Z,24.00
2018-08-28T00:18:44.088Z,24.10
2018-08-28T00:19:17.614Z,24.20
2018-08-28T00:19:51.320Z,24.40
2018-08-28T00:20:24.872Z,24.60
2018-08-28T00:20:58.462Z,23.70
2018-08-28T00:21:32.024Z,23.50
2018-08-28T00:22:05.540Z,23.40
2018-08-28T00:22:39.099Z,23.00
2018-08-28T00:23:12.612Z,22.50
2018-08-28T00:23:46.161Z,22.20
2018-08-28T00:24:19.726Z,22.10
2018-08-28T00:24:53.292Z,22.40
2018-08-28T00:25:26.822Z,23.10
2018-08-28T00:26:00.330Z,23.30
2018-08-28T00:26:33.866Z,22.60
2018-08-28T00:27:07.448Z,23.20
2018-08-28T00:27:41.056Z,23.30
2018-08-28T00:28:14.608Z,23.40
2018-08-28T00:28:48.128Z,23.70
2018-08-28T00:29:21.761Z,23.50
2018-08-28T00:29:55.316Z,23.70
2018-08-28T00:30:28.844Z,21.50
2018-08-28T00:31:02.368Z,22.60
2018-08-28T00:31:35.890Z,23.20
2018-08-28T00:32:09.436Z,22.70
2018-08-28T00:32:42.960Z,21.70
2018-08-28T00:33:16.482Z,21.80
2018-08-28T00:33:49.982Z,21.70
2018-08-28T00:34:23.506Z,20.40
2018-08-28T00:34:57.032Z,20.30
2018-08-28T00:35:30.565Z,20.70
2018-08-28T00:36:04.100Z,21.70
2018-08-28T00:36:37.600Z,21.80
2018-08-28T00:37:11.172Z,22.40
2018-08-28T00:37:44.732Z,23.50
2018-08-28T00:38:18.304Z,24.10
2018-08-28T00:38:51.972Z,24.10
2018-08-28T00:39:25.509Z,24.30
2018-08-28T00:39:59.080Z,24.40
2018-08-28T00:40:32.598Z,24.60
2018-08-28T00:41:06.413Z,24.70
2018-08-28T00:41:39.961Z,24.90
2018-08-28T00:42:13.500Z,25.00
2018-08-28T00:42:47.038Z,25.00
2018-08-28T00:43:20.589Z,25.30
2018-08-28T00:43:54.120Z,25.30
2018-08-28T00:44:27.650Z,25.50
2018-08-28T00:45:01.200Z,25.80
2018-08-28T00:45:34.750Z,26.10
2018-08-28T00:46:08.282Z,26.60
2018-08-28T00:46:41.836Z,26.70
2018-08-28T00:47:15.362Z,26.60
2018-08-28T00:47:48.928Z,26.30
2018-08-28T00:48:22.484Z,26.60
2018-08-28T00:48:56.048Z,26.60
2018-08-28T00:49:29.613Z,26.70
2018-08-28T00:50:03.184Z,27.00
2018-08-28T00:50:36.712Z,27.20
2018-08-28T00:51:10.241Z,27.10
2018-08-28T00:51:43.780Z,27.10
2018-08-28T00:52:17.362Z,27.60
2018-08-28T00:52:50.800Z,28.00
2018-08-28T00:53:24.354Z,28.00
2018-08-28T00:53:57.898Z,28.00
2018-08-28T00:54:31.452Z,27.90
2018-08-28T00:55:05.218Z,28.00
2018-08-28T00:55:38.752Z,28.20
2018-08-28T00:56:12.282Z,28.00
2018-08-28T00:56:45.830Z,27.90
2018-08-28T00:57:19.350Z,28.40
2018-08-28T00:57:52.924Z,28.60
2018-08-28T00:58:26.455Z,28.60
2018-08-28T00:59:01.063Z,28.70
2018-08-28T00:59:34.580Z,29.00
2018-08-28T01:00:08.184Z,29.30
2018-08-28T01:00:41.756Z,29.60
2018-08-28T01:01:15.480Z,30.00
2018-08-28T01:01:49.054Z,30.40
2018-08-28T01:02:22.608Z,30.90
2018-08-28T01:02:56.142Z,31.30
2018-08-28T01:03:29.734Z,31.80
2018-08-28T01:04:03.248Z,31.90
2018-08-28T01:04:36.776Z,32.00
2018-08-28T01:05:10.292Z,32.10
2018-08-28T01:05:43.839Z,32.50
2018-08-28T01:06:17.366Z,32.70
2018-08-28T01:06:50.987Z,32.70
2018-08-28T01:07:24.545Z,32.60
2018-08-28T01:07:58.096Z,32.60
2018-08-28T01:08:31.595Z,33.30
2018-08-28T01:09:07.008Z,33.80
2018-08-28T01:09:40.564Z,34.00
2018-08-28T01:10:14.064Z,34.60
2018-08-28T01:10:47.588Z,35.50
2018-08-28T01:11:21.154Z,35.70
2018-08-28T01:11:54.698Z,35.30
2018-08-28T01:12:28.252Z,35.70
2018-08-28T01:13:01.776Z,36.20
2018-08-28T01:13:35.282Z,36.40
2018-08-28T01:14:08.856Z,36.80
2018-08-28T01:14:42.494Z,36.80
2018-08-28T01:15:16.013Z,36.90
2018-08-28T01:15:49.584Z,37.10
2018-08-28T01:16:23.084Z,37.40
2018-08-28T01:16:56.719Z,37.80
2018-08-28T01:17:30.272Z,38.10
2018-08-28T01:18:04.166Z,38.20
2018-08-28T01:18:37.734Z,38.30
2018-08-28T01:19:11.483Z,38.50
2018-08-28T01:19:45.046Z,38.70
2018-08-28T01:20:18.609Z,38.70
2018-08-28T01:20:52.164Z,38.80
2018-08-28T01:21:25.670Z,38.80
2018-08-28T01:21:59.179Z,38.80
2018-08-28T01:22:32.726Z,39.30
2018-08-28T01:23:06.244Z,40.10
2018-08-28T01:23:39.838Z,40.80
2018-08-28T01:24:13.376Z,41.50
2018-08-28T01:24:46.914Z,41.40
2018-08-28T01:25:20.488Z,41.50
2018-08-28T01:25:54.034Z,41.80
2018-08-28T01:26:27.635Z,42.30
2018-08-28T01:27:01.184Z,42.20
2018-08-28T01:27:34.736Z,42.30
2018-08-28T01:28:08.274Z,42.50
2018-08-28T01:28:41.783Z,42.90
2018-08-28T01:29:15.330Z,42.90
2018-08-28T01:29:48.873Z,42.80
2018-08-28T01:30:28.036Z,42.90
2018-08-28T01:31:01.570Z,42.90
2018-08-28T01:31:35.108Z,42.70
2018-08-28T01:32:08.634Z,42.60
2018-08-28T01:32:42.162Z,43.00
2018-08-28T01:33:15.678Z,43.60
2018-08-28T01:33:49.218Z,44.10
2018-08-28T01:34:22.742Z,44.40
2018-08-28T01:34:56.256Z,44.90
2018-08-28T01:35:29.760Z,45.50
2018-08-28T01:36:03.396Z,45.70
2018-08-28T01:36:36.924Z,45.60
2018-08-28T01:37:10.720Z,45.40
2018-08-28T01:37:44.208Z,45.50
2018-08-28T01:38:17.732Z,45.50
2018-08-28T01:38:51.290Z,45.70
2018-08-28T01:39:24.903Z,45.80
2018-08-28T01:39:58.456Z,46.00
2018-08-28T01:40:32.012Z,46.10
2018-08-28T01:41:05.734Z,46.30
2018-08-28T01:41:39.310Z,46.50
2018-08-28T01:42:17.220Z,46.30
2018-08-28T01:42:50.792Z,46.40
2018-08-28T01:43:24.912Z,46.60
2018-08-28T01:43:58.400Z,46.90
2018-08-28T01:44:31.972Z,47.20
2018-08-28T01:45:06.096Z,47.60
2018-08-28T01:45:39.624Z,48.00
2018-08-28T01:46:13.140Z,48.30
2018-08-28T01:46:46.776Z,48.60
2018-08-28T01:47:21.024Z,48.80
2018-08-28T01:47:54.576Z,48.70
2018-08-28T01:48:28.476Z,48.70
2018-08-28T01:49:02.231Z,48.90
2018-08-28T01:49:35.759Z,49.20
2018-08-28T01:50:09.286Z,49.50
2018-08-28T01:50:42.860Z,49.60
2018-08-28T01:51:16.357Z,49.60
2018-08-28T01:51:49.872Z,49.50
2018-08-28T01:52:23.405Z,49.60
2018-08-28T01:52:56.939Z,50.20
2018-08-28T01:53:30.522Z,50.70
2018-08-28T01:54:04.060Z,51.20
2018-08-28T01:54:37.570Z,51.70
2018-08-28T01:55:11.076Z,51.80
2018-08-28T01:55:44.693Z,52.30
2018-08-28T01:56:18.226Z,52.90
2018-08-28T01:56:51.748Z,53.40
2018-08-28T01:57:25.282Z,53.60
2018-08-28T01:57:58.776Z,53.60
2018-08-28T01:58:32.320Z,53.80
2018-08-28T01:59:05.843Z,54.30
2018-08-28T01:59:39.340Z,54.60
2018-08-28T02:00:12.855Z,54.70
2018-08-28T02:00:46.470Z,54.80
2018-08-28T02:01:20.024Z,55.20
2018-08-28T02:01:53.531Z,55.20
2018-08-28T02:02:27.054Z,54.90
2018-08-28T02:03:00.790Z,54.90
2018-08-28T02:03:34.310Z,55.00
2018-08-28T02:04:07.878Z,54.90
2018-08-28T02:04:41.468Z,54.90
2018-08-28T02:05:15.028Z,54.90
2018-08-28T02:05:48.570Z,54.80
2018-08-28T02:06:22.082Z,54.70
2018-08-28T02:06:55.614Z,54.90
2018-08-28T02:07:29.113Z,55.00
2018-08-28T02:08:03.016Z,55.10
2018-08-28T02:08:36.562Z,55.10
2018-08-28T02:09:10.129Z,55.20
2018-08-28T02:09:43.711Z,55.20
2018-08-28T02:10:17.242Z,55.30
2018-08-28T02:10:50.744Z,56.10
2018-08-28T02:11:24.522Z,56.70
2018-08-28T02:11:58.108Z,57.70
2018-08-28T02:12:31.642Z,58.60
2018-08-28T02:13:05.401Z,59.50
2018-08-28T02:13:38.950Z,59.80
2018-08-28T02:14:12.492Z,59.60
2018-08-28T02:14:46.007Z,59.80
2018-08-28T02:15:19.550Z,60.30
2018-08-28T02:15:53.074Z,60.60
2018-08-28T02:16:26.618Z,60.60
2018-08-28T02:17:00.164Z,60.70
2018-08-28T02:17:33.664Z,60.90
2018-08-28T02:18:07.185Z,61.30
2018-08-28T02:18:40.759Z,62.30
2018-08-28T02:19:14.283Z,62.90
2018-08-28T02:19:47.840Z,63.80
2018-08-28T02:20:21.388Z,64.40
2018-08-28T02:20:54.972Z,64.70
2018-08-28T02:21:28.598Z,64.80
2018-08-28T02:22:02.169Z,63.90
2018-08-28T02:22:35.716Z,63.50
2018-08-28T02:23:09.340Z,63.40
2018-08-28T02:23:42.878Z,63.70
2018-08-28T02:24:16.450Z,63.80
2018-08-28T02:24:50.066Z,64.20
2018-08-28T02:25:23.595Z,64.70
2018-08-28T02:25:57.110Z,65.20
2018-08-28T02:26:30.662Z,65.40
2018-08-28T02:27:04.356Z,65.50
2018-08-28T02:27:37.896Z,66.40
2018-08-28T02:28:11.444Z,67.20
2018-08-28T02:28:44.968Z,68.00
2018-08-28T02:29:18.532Z,68.40
2018-08-28T02:29:52.112Z,69.00
2018-08-28T02:30:25.628Z,69.10
2018-08-28T02:30:59.144Z,69.10
2018-08-28T02:31:32.658Z,69.10
2018-08-28T02:32:06.212Z,68.80
2018-08-28T02:32:39.712Z,68.80
2018-08-28T02:33:13.286Z,68.70
2018-08-28T02:33:46.930Z,68.50
2018-08-28T02:34:20.385Z,68.40
2018-08-28T02:34:53.918Z,68.10
2018-08-28T02:35:27.439Z,67.90
2018-08-28T02:36:01.196Z,67.80
2018-08-28T02:36:34.710Z,67.80
2018-08-28T02:37:08.285Z,67.80
2018-08-28T02:37:41.807Z,68.10
2018-08-28T02:38:15.340Z,68.10
2018-08-28T02:38:48.874Z,68.40
2018-08-28T02:39:22.390Z,68.60
2018-08-28T02:39:56.088Z,69.40
2018-08-28T02:40:29.592Z,70.40
2018-08-28T02:41:03.118Z,71.40
2018-08-28T02:41:36.906Z,72.30
2018-08-28T02:42:10.472Z,73.20
2018-08-28T02:42:44.009Z,73.90
2018-08-28T02:43:17.568Z,74.30
2018-08-28T02:43:51.150Z,74.70
2018-08-28T02:44:24.644Z,75.70
2018-08-28T02:44:58.164Z,76.20
2018-08-28T02:45:32.051Z,76.50
2018-08-28T02:46:05.897Z,76.90
2018-08-28T02:46:39.408Z,77.30
2018-08-28T02:47:12.918Z,77.70
2018-08-28T02:47:46.409Z,78.10
2018-08-28T02:48:19.958Z,78.70
2018-08-28T02:48:53.517Z,79.80
2018-08-28T02:49:27.067Z,81.10
2018-08-28T02:50:00.624Z,81.50
2018-08-28T02:50:34.182Z,81.60
2018-08-28T02:51:07.727Z,81.60
2018-08-28T02:51:41.298Z,81.80
2018-08-28T02:52:14.982Z,81.90
2018-08-28T02:52:48.525Z,81.80
2018-08-28T02:53:22.074Z,81.70
2018-08-28T02:53:55.852Z,81.40
2018-08-28T02:54:29.390Z,81.00
2018-08-28T02:55:03.060Z,80.90
2018-08-28T02:55:36.552Z,80.70
2018-08-28T02:56:10.190Z,80.80
2018-08-28T02:56:43.649Z,81.20
2018-08-28T02:57:17.182Z,81.70
2018-08-28T02:57:50.710Z,82.10
2018-08-28T02:58:24.274Z,82.10
2018-08-28T02:58:57.850Z,81.90
2018-08-28T02:59:31.384Z,81.90
2018-08-28T03:00:05.380Z,82.00
2018-08-28T03:00:38.950Z,82.20
2018-08-28T03:01:12.484Z,82.40
2018-08-28T03:01:46.032Z,82.60
2018-08-28T03:02:19.538Z,83.10
2018-08-28T03:02:53.085Z,83.40
2018-08-28T03:03:26.612Z,83.50
2018-08-28T03:04:00.170Z,83.50
2018-08-28T03:04:33.716Z,83.70
2018-08-28T03:05:07.273Z,84.00
2018-08-28T03:05:40.771Z,84.40
2018-08-28T03:06:14.342Z,84.80
2018-08-28T03:06:47.868Z,85.10
2018-08-28T03:07:21.422Z,85.00
2018-08-28T03:07:54.907Z,84.90
2018-08-28T03:08:28.446Z,85.10
2018-08-28T03:09:02.030Z,85.50
2018-08-28T03:09:35.570Z,85.70
2018-08-28T03:10:09.148Z,85.70
2018-08-28T03:10:42.695Z,85.70
2018-08-28T03:11:16.246Z,85.70
2018-08-28T03:11:49.784Z,85.90
2018-08-28T03:12:23.332Z,86.10
2018-08-28T03:12:56.868Z,86.70
2018-08-28T03:13:30.401Z,87.00
2018-08-28T03:14:03.951Z,86.70
2018-08-28T03:14:37.485Z,86.90
2018-08-28T03:15:11.025Z,86.70
2018-08-28T03:15:44.589Z,86.80
2018-08-28T03:16:18.122Z,87.20
2018-08-28T03:16:51.666Z,87.90
2018-08-28T03:17:25.236Z,88.10
2018-08-28T03:17:58.783Z,88.00
2018-08-28T03:18:32.575Z,87.70
2018-08-28T03:19:06.110Z,87.70
2018-08-28T03:19:39.631Z,87.90
2018-08-28T03:20:13.161Z,88.20
2018-08-28T03:20:46.702Z,88.40
2018-08-28T03:21:20.248Z,88.80
2018-08-28T03:21:53.802Z,88.90
2018-08-28T03:22:27.348Z,88.80
2018-08-28T03:23:00.908Z,88.50
2018-08-28T03:23:34.481Z,88.50
2018-08-28T03:24:08.006Z,88.40
2018-08-28T03:24:41.545Z,88.40
2018-08-28T03:25:15.048Z,88.40
2018-08-28T03:25:48.545Z,88.60
2018-08-28T03:26:22.090Z,88.60
2018-08-28T03:26:55.598Z,88.70
2018-08-28T03:27:29.205Z,88.70
2018-08-28T03:28:02.719Z,88.40
2018-08-28T03:28:36.196Z,88.60
2018-08-28T03:29:09.785Z,88.50
2018-08-28T03:29:43.382Z,88.50
2018-08-28T03:30:16.912Z,88.70
2018-08-28T03:30:50.441Z,88.80
2018-08-28T03:31:23.928Z,88.60
2018-08-28T03:31:57.445Z,88.50
2018-08-28T03:32:31.016Z,88.60
2018-08-28T03:33:04.630Z,88.60
2018-08-28T03:33:38.123Z,89.00
2018-08-28T03:34:11.644Z,89.30
2018-08-28T03:34:45.141Z,89.50
2018-08-28T03:35:18.636Z,90.10
2018-08-28T03:35:52.357Z,90.40
2018-08-28T03:36:25.866Z,90.90
2018-08-28T03:36:59.436Z,91.10
2018-08-28T03:37:32.911Z,91.10
2018-08-28T03:38:06.529Z,91.30
2018-08-28T03:38:40.056Z,91.50
2018-08-28T03:39:13.623Z,91.60
2018-08-28T03:39:47.100Z,91.80
2018-08-28T03:40:20.739Z,91.90
2018-08-28T03:40:54.244Z,92.00
2018-08-28T03:41:27.754Z,92.10
2018-08-28T03:42:01.305Z,92.00
2018-08-28T03:42:34.820Z,91.90
2018-08-28T03:43:08.392Z,91.80
2018-08-28T03:43:41.955Z,92.10
2018-08-28T03:44:15.516Z,92.30
2018-08-28T03:44:49.125Z,92.40
2018-08-28T03:45:22.661Z,92.40
2018-08-28T03:45:56.218Z,92.50
2018-08-28T03:46:29.749Z,92.50
2018-08-28T03:47:03.317Z,92.40
2018-08-28T03:47:36.877Z,92.20
2018-08-28T03:48:10.464Z,91.80
2018-08-28T03:48:44.009Z,91.40
2018-08-28T03:49:17.577Z,91.30
2018-08-28T03:49:51.114Z,91.40
2018-08-28T03:50:24.684Z,91.50
2018-08-28T03:50:58.226Z,91.70
2018-08-28T03:51:31.783Z,91.80
2018-08-28T03:52:05.394Z,91.70
2018-08-28T03:52:38.933Z,91.70
2018-08-28T03:53:12.468Z,91.50
2018-08-28T03:53:45.972Z,91.60
2018-08-28T03:54:19.486Z,91.60
2018-08-28T03:54:53.057Z,91.70
2018-08-28T03:55:26.637Z,91.60
2018-08-28T03:56:00.193Z,91.20
2018-08-28T03:56:33.744Z,90.90
2018-08-28T03:57:07.335Z,90.70
2018-08-28T03:57:40.924Z,91.10
2018-08-28T03:58:14.440Z,91.10
2018-08-28T03:58:47.975Z,90.90
2018-08-28T03:59:21.515Z,90.80
2018-08-28T03:59:55.023Z,90.80
2018-08-28T04:00:28.567Z,90.90
2018-08-28T04:01:02.394Z,91.20
2018-08-28T04:01:35.908Z,91.60
2018-08-28T04:02:09.416Z,91.90
2018-08-28T04:02:42.936Z,92.00
2018-08-28T04:03:16.453Z,92.00
2018-08-28T04:03:50.045Z,92.00
2018-08-28T04:04:23.516Z,91.90
2018-08-28T04:04:57.319Z,91.90
2018-08-28T04:05:30.836Z,91.90
2018-08-28T04:06:04.417Z,91.80
2018-08-28T04:06:37.984Z,92.00
2018-08-28T04:07:11.603Z,92.30
2018-08-28T04:07:45.106Z,92.40
2018-08-28T04:08:18.673Z,92.60
2018-08-28T04:08:52.209Z,92.60
2018-08-28T04:09:25.724Z,92.80
2018-08-28T04:09:59.303Z,93.00
2018-08-28T04:10:32.815Z,93.20
2018-08-28T04:11:06.407Z,93.60
2018-08-28T04:11:39.933Z,93.70
2018-08-28T04:12:13.494Z,93.90
2018-08-28T04:12:47.020Z,94.00
2018-08-28T04:13:20.662Z,93.80
2018-08-28T04:13:54.173Z,94.00
2018-08-28T04:14:27.724Z,94.20
2018-08-28T04:15:01.427Z,94.60
2018-08-28T04:15:35.088Z,95.00
2018-08-28T04:16:08.609Z,95.20
2018-08-28T04:16:42.154Z,95.20
2018-08-28T04:17:15.700Z,95.50
2018-08-28T04:17:50.204Z,95.60
2018-08-28T04:18:23.700Z,95.60
2018-08-28T04:18:57.220Z,95.40
2018-08-28T04:19:30.734Z,95.20
2018-08-28T04:20:04.359Z,95.10
2018-08-28T04:20:37.938Z,95.00
2018-08-28T04:21:11.476Z,94.90
2018-08-28T04:21:45.006Z,94.90
2018-08-28T04:22:18.554Z,95.20
2018-08-28T04:22:52.061Z,95.30
2018-08-28T04:23:25.577Z,95.30
2018-08-28T04:23:59.100Z,95.10
2018-08-28T04:24:32.640Z,95.10
2018-08-28T04:25:06.196Z,95.10
2018-08-28T04:25:39.749Z,95.20
2018-08-28T04:26:13.268Z,95.20
2018-08-28T04:26:46.761Z,94.80
2018-08-28T04:27:20.288Z,94.70
2018-08-28T04:27:53.832Z,94.60
2018-08-28T04:28:27.528Z,94.60
2018-08-28T04:29:01.056Z,94.70
2018-08-28T04:29:34.566Z,94.90
2018-08-28T04:30:08.284Z,95.20
2018-08-28T04:30:41.841Z,95.20
2018-08-28T04:31:15.325Z,95.00
2018-08-28T04:31:48.826Z,94.50
2018-08-28T04:32:22.321Z,94.50
2018-08-28T04:32:55.804Z,94.50
2018-08-28T04:33:29.282Z,94.50
2018-08-28T04:34:02.834Z,94.60
2018-08-28T04:34:36.373Z,95.00
2018-08-28T04:35:09.896Z,95.20
2018-08-28T04:35:43.404Z,95.00
2018-08-28T04:36:16.958Z,94.60
2018-08-28T04:36:50.464Z,94.40
2018-08-28T04:37:24.002Z,94.20
2018-08-28T04:37:57.564Z,94.40
2018-08-28T04:38:31.122Z,94.60
2018-08-28T04:39:06.700Z,94.70
2018-08-28T04:39:40.195Z,94.70
2018-08-28T04:40:13.683Z,94.70
2018-08-28T04:40:47.321Z,94.60
2018-08-28T04:41:20.863Z,94.60
2018-08-28T04:41:54.466Z,94.50
2018-08-28T04:42:28.151Z,94.30
2018-08-28T04:43:01.672Z,94.10
2018-08-28T04:43:35.217Z,93.80
2018-08-28T04:44:08.741Z,93.50
2018-08-28T04:44:42.268Z,93.10
2018-08-28T04:45:15.818Z,92.90
2018-08-28T04:45:49.353Z,92.90
2018-08-28T04:46:22.896Z,93.10
2018-08-28T04:46:56.421Z,93.30
2018-08-28T04:47:29.933Z,93.20
2018-08-28T04:48:03.517Z,93.00
2018-08-28T04:48:37.117Z,92.80
2018-08-28T04:49:10.625Z,92.70
2018-08-28T04:49:44.207Z,92.70
2018-08-28T04:50:17.760Z,92.30
2018-08-28T04:50:51.275Z,92.20
2018-08-28T04:51:24.832Z,92.40
2018-08-28T04:51:58.345Z,92.50
2018-08-28T04:52:31.937Z,92.60
2018-08-28T04:53:05.638Z,92.70
2018-08-28T04:53:39.139Z,92.40
2018-08-28T04:54:12.668Z,92.30
2018-08-28T04:54:46.610Z,92.00
2018-08-28T04:55:20.192Z,92.00
2018-08-28T04:55:53.747Z,92.00
2018-08-28T04:56:27.285Z,92.10
2018-08-28T04:57:01.071Z,92.20
2018-08-28T04:57:34.649Z,92.40
2018-08-28T04:58:08.169Z,92.30
2018-08-28T04:58:41.691Z,92.10
2018-08-28T04:59:15.189Z,92.00
2018-08-28T04:59:48.739Z,91.90
2018-08-28T05:00:22.280Z,92.10
2018-08-28T05:00:55.843Z,92.20
2018-08-28T05:01:29.366Z,92.20
2018-08-28T05:02:02.995Z,92.00
2018-08-28T05:02:37.197Z,92.00
2018-08-28T05:03:10.735Z,92.20
2018-08-28T05:03:44.253Z,92.20
2018-08-28T05:04:17.761Z,92.00
2018-08-28T05:04:51.267Z,92.00
2018-08-28T05:05:24.772Z,92.00
2018-08-28T05:05:58.305Z,92.00
2018-08-28T05:06:31.859Z,92.10
2018-08-28T05:07:05.673Z,91.90
2018-08-28T05:07:39.186Z,91.60
2018-08-28T05:08:12.728Z,91.40
2018-08-28T05:08:46.261Z,91.50
2018-08-28T05:09:19.827Z,91.30
2018-08-28T05:09:53.379Z,91.70
2018-08-28T05:10:26.898Z,91.90
2018-08-28T05:11:00.424Z,92.20
2018-08-28T05:11:34.169Z,92.20
2018-08-28T05:12:07.700Z,92.30
2018-08-28T05:12:41.274Z,92.40
2018-08-28T05:13:14.841Z,92.50
2018-08-28T05:13:48.397Z,92.70
2018-08-28T05:14:21.933Z,92.90
2018-08-28T05:14:55.504Z,93.00
2018-08-28T05:15:29.003Z,93.20
2018-08-28T05:16:02.582Z,93.40
2018-08-28T05:16:36.126Z,93.30
2018-08-28T05:17:09.674Z,93.10
2018-08-28T05:17:43.178Z,93.20
2018-08-28T05:18:16.696Z,93.40
2018-08-28T05:18:50.189Z,93.40
2018-08-28T05:19:23.730Z,93.50
2018-08-28T05:19:57.280Z,93.30
2018-08-28T05:20:30.826Z,93.00
2018-08-28T05:21:04.533Z,92.80
2018-08-28T05:21:38.093Z,92.50
2018-08-28T05:22:11.639Z,92.30
2018-08-28T05:22:45.168Z,92.20
2018-08-28T05:23:18.683Z,92.20
2018-08-28T05:23:52.197Z,92.20
2018-08-28T05:24:25.681Z,92.10
2018-08-28T05:24:59.173Z,91.90
2018-08-28T05:25:32.703Z,92.10
2018-08-28T05:26:06.207Z,92.40
2018-08-28T05:26:39.701Z,92.70
2018-08-28T05:27:13.227Z,92.70
2018-08-28T05:27:47.225Z,92.60
2018-08-28T05:28:20.777Z,92.70
2018-08-28T05:28:54.275Z,92.60
2018-08-28T05:29:27.832Z,92.40
2018-08-28T05:30:01.333Z,92.40
2018-08-28T05:30:34.983Z,92.50
2018-08-28T05:31:08.463Z,92.40
2018-08-28T05:31:41.976Z,92.30
2018-08-28T05:32:15.541Z,91.90
2018-08-28T05:32:49.033Z,91.60
2018-08-28T05:33:22.567Z,91.70
2018-08-28T05:33:56.166Z,91.60
2018-08-28T05:34:29.779Z,91.50
2018-08-28T05:35:03.449Z,91.30
2018-08-28T05:35:36.950Z,91.60
2018-08-28T05:36:10.427Z,91.30
2018-08-28T05:36:43.937Z,91.00
2018-08-28T05:37:17.484Z,90.80
2018-08-28T05:37:51.056Z,90.70
2018-08-28T05:38:24.581Z,90.90
2018-08-28T05:38:58.108Z,91.20
2018-08-28T05:39:31.587Z,91.50
2018-08-28T05:40:05.191Z,91.90
2018-08-28T05:40:38.760Z,92.10
2018-08-28T05:41:12.279Z,92.20
2018-08-28T05:41:45.815Z,92.10
2018-08-28T05:42:19.335Z,92.00
2018-08-28T05:42:52.859Z,92.30
2018-08-28T05:43:26.354Z,92.50
2018-08-28T05:43:59.867Z,92.20
2018-08-28T05:44:33.415Z,92.10
2018-08-28T05:45:07.278Z,91.70
2018-08-28T05:45:40.817Z,91.30
2018-08-28T05:46:14.343Z,91.00
2018-08-28T05:46:47.853Z,91.10
2018-08-28T05:47:21.703Z,90.90
2018-08-28T05:47:55.228Z,90.70
2018-08-28T05:48:28.737Z,90.40
2018-08-28T05:49:02.299Z,90.40
2018-08-28T05:49:35.930Z,90.50
2018-08-28T05:50:09.449Z,90.80
2018-08-28T05:50:42.967Z,91.00
2018-08-28T05:51:16.509Z,90.90
2018-08-28T05:51:50.035Z,90.90
2018-08-28T05:52:23.555Z,91.00
2018-08-28T05:52:57.094Z,91.00
2018-08-28T05:53:30.636Z,90.80
2018-08-28T05:54:04.139Z,90.60
2018-08-28T05:54:37.620Z,90.60
2018-08-28T05:55:11.234Z,90.50
2018-08-28T05:55:44.823Z,90.40
2018-08-28T05:56:18.443Z,90.30
2018-08-28T05:56:51.873Z,90.30
2018-08-28T05:57:25.386Z,90.30
2018-08-28T05:57:58.891Z,90.30
2018-08-28T05:58:32.495Z,90.30
2018-08-28T05:59:06.007Z,90.10
2018-08-28T05:59:39.534Z,89.60
2018-08-28T06:00:13.231Z,89.50
2018-08-28T06:00:46.780Z,89.60
2018-08-28T06:01:20.332Z,89.40
2018-08-28T06:01:53.922Z,89.10
2018-08-28T06:02:27.466Z,88.50
2018-08-28T06:03:02.287Z,88.30
2018-08-28T06:03:35.839Z,87.50
2018-08-28T06:04:09.297Z,87.00
2018-08-28T06:04:42.794Z,86.70
2018-08-28T06:05:16.339Z,86.40
2018-08-28T06:05:49.872Z,85.80
2018-08-28T06:06:23.416Z,84.80
2018-08-28T06:06:56.946Z,83.70
2018-08-28T06:07:30.473Z,83.10
2018-08-28T06:08:04.200Z,82.90
2018-08-28T06:08:37.796Z,82.40
2018-08-28T06:09:11.318Z,81.70
2018-08-28T06:09:44.812Z,80.70
2018-08-28T06:10:18.410Z,80.50
2018-08-28T06:10:51.965Z,81.00
2018-08-28T06:11:25.504Z,81.40
2018-08-28T06:11:59.039Z,81.50
2018-08-28T06:12:32.593Z,81.80
2018-08-28T06:13:06.112Z,81.80
2018-08-28T06:13:39.690Z,81.80
2018-08-28T06:14:13.206Z,81.50
2018-08-28T06:14:46.839Z,81.00
2018-08-28T06:15:20.323Z,81.20
2018-08-28T06:15:53.897Z,81.60
2018-08-28T06:16:27.429Z,82.00
2018-08-28T06:17:00.932Z,82.40
2018-08-28T06:17:34.429Z,82.80
2018-08-28T06:18:07.952Z,82.30
2018-08-28T06:18:41.503Z,82.00
2018-08-28T06:19:15.033Z,81.50
2018-08-28T06:19:48.564Z,81.30
2018-08-28T06:20:22.124Z,81.10
2018-08-28T06:20:55.697Z,80.60
2018-08-28T06:21:29.237Z,80.30
2018-08-28T06:22:02.858Z,80.20
2018-08-28T06:22:36.404Z,80.10
2018-08-28T06:23:10.029Z,80.20
2018-08-28T06:23:43.493Z,80.20
2018-08-28T06:24:17.012Z,80.60
2018-08-28T06:24:50.540Z,81.00
2018-08-28T06:25:24.105Z,81.60
2018-08-28T06:25:57.635Z,82.00
2018-08-28T06:26:31.219Z,82.60
2018-08-28T06:27:04.745Z,82.70
2018-08-28T06:27:38.270Z,82.50
2018-08-28T06:28:11.769Z,82.40
2018-08-28T06:28:45.262Z,81.50
2018-08-28T06:29:18.792Z,81.00
2018-08-28T06:29:52.337Z,80.40
2018-08-28T06:30:25.885Z,80.40
2018-08-28T06:30:59.418Z,80.40
2018-08-28T06:31:33.033Z,80.20
2018-08-28T06:32:06.640Z,79.70
2018-08-28T06:32:40.180Z,79.30
2018-08-28T06:33:13.755Z,79.20
2018-08-28T06:33:47.333Z,78.80
2018-08-28T06:34:20.809Z,77.70
2018-08-28T06:34:54.321Z,77.30
2018-08-28T06:35:27.852Z,76.60
2018-08-28T06:36:01.409Z,76.00
2018-08-28T06:36:34.969Z,75.20
2018-08-28T06:37:08.532Z,73.80
2018-08-28T06:37:42.059Z,72.80
2018-08-28T06:38:15.588Z,72.10
2018-08-28T06:38:49.098Z,71.90
2018-08-28T06:39:22.677Z,71.40
2018-08-28T06:39:56.238Z,70.60
2018-08-28T06:40:29.761Z,69.60
2018-08-28T06:41:03.341Z,68.90
2018-08-28T06:41:36.909Z,68.70
2018-08-28T06:42:10.440Z,68.50
2018-08-28T06:42:44.027Z,68.40
2018-08-28T06:43:17.545Z,67.40
2018-08-28T06:43:51.083Z,66.60
2018-08-28T06:44:24.599Z,66.20
2018-08-28T06:44:58.200Z,65.90
2018-08-28T06:45:31.731Z,66.10
2018-08-28T06:46:05.376Z,66.30
2018-08-28T06:46:38.909Z,66.50
2018-08-28T06:47:12.421Z,66.80
2018-08-28T06:47:45.943Z,66.90
2018-08-28T06:48:19.449Z,67.10
2018-08-28T06:48:53.140Z,67.10
2018-08-28T06:49:26.681Z,67.20
2018-08-28T06:50:00.195Z,67.50
2018-08-28T06:50:33.713Z,67.50
2018-08-28T06:51:07.277Z,67.50
2018-08-28T06:51:40.832Z,67.80
2018-08-28T06:52:14.344Z,67.70
2018-08-28T06:52:47.868Z,67.50
2018-08-28T06:53:21.438Z,67.10
2018-08-28T06:53:54.966Z,64.70
2018-08-28T06:54:28.466Z,64.30
2018-08-28T06:55:02.042Z,64.40
2018-08-28T06:55:35.560Z,64.70
2018-08-28T06:56:09.105Z,62.40
2018-08-28T06:56:42.726Z,62.00
2018-08-28T06:57:16.244Z,62.50
2018-08-28T06:57:49.787Z,63.50
2018-08-28T06:58:23.319Z,64.00
2018-08-28T06:58:56.843Z,64.30
2018-08-28T06:59:30.418Z,64.80
2018-08-28T07:00:04.062Z,65.50
2018-08-28T07:00:37.608Z,66.20
2018-08-28T07:01:11.163Z,63.20
2018-08-28T07:01:44.701Z,61.50
2018-08-28T07:02:18.236Z,61.40
2018-08-28T07:02:51.776Z,61.70
2018-08-28T07:03:25.309Z,61.50
2018-08-28T07:03:58.896Z,61.10
2018-08-28T07:04:32.385Z,59.90
2018-08-28T07:05:06.159Z,58.30
2018-08-28T07:05:39.754Z,57.00
2018-08-28T07:06:13.277Z,55.50
2018-08-28T07:06:46.812Z,55.30
2018-08-28T07:07:20.471Z,54.90
2018-08-28T07:07:54.056Z,54.50
2018-08-28T07:08:27.577Z,53.30
2018-08-28T07:09:01.139Z,51.10
2018-08-28T07:09:34.684Z,51.80
2018-08-28T07:10:08.405Z,53.10
2018-08-28T07:10:42.170Z,54.40
2018-08-28T07:11:15.681Z,51.50
2018-08-28T07:11:49.323Z,50.30
2018-08-28T07:12:22.861Z,51.20