createdAt,value
2019-04-03T00:00:34.599Z,59.23
2019-04-03T00:03:04.716Z,59.15
2019-04-03T00:05:35.015Z,58.99
2019-04-03T00:08:06.000Z,59.10
2019-04-03T00:10:33.235Z,59.13
2019-04-03T00:13:01.684Z,58.92
2019-04-03T00:15:30.314Z,58.98
2019-04-03T00:17:58.832Z,59.23
2019-04-03T00:20:27.152Z,59.22
2019-04-03T00:22:55.641Z,59.48
2019-04-03T00:25:24.232Z,59.51
2019-04-03T00:27:52.986Z,59.48
2019-04-03T00:30:22.503Z,59.61
2019-04-03T00:32:53.152Z,59.63
2019-04-03T00:35:23.207Z,59.57
2019-04-03T00:37:52.939Z,59.62
2019-04-03T00:40:21.137Z,59.60
2019-04-03T00:42:49.607Z,59.68
2019-04-03T00:45:18.103Z,59.86
2019-04-03T00:47:46.664Z,60.06
2019-04-03T00:50:15.074Z,60.24
2019-04-03T00:52:43.540Z,60.36
2019-04-03T00:55:11.862Z,60.41
2019-04-03T00:57:40.031Z,60.57
2019-04-03T01:00:11.722Z,60.74
2019-04-03T01:02:40.032Z,60.77
2019-04-03T01:05:08.493Z,60.89
2019-04-03T01:07:36.960Z,61.15
2019-04-03T01:10:05.633Z,61.13
2019-04-03T01:12:33.946Z,61.32
2019-04-03T01:15:02.722Z,61.41
2019-04-03T01:17:30.924Z,61.46
2019-04-03T01:19:59.413Z,61.60
2019-04-03T01:22:27.948Z,61.69
2019-04-03T01:24:56.355Z,61.82
2019-04-03T01:27:24.856Z,61.81
2019-04-03T01:29:53.057Z,61.75
2019-04-03T01:32:21.311Z,61.75
2019-04-03T01:34:49.793Z,62.06
2019-04-03T01:37:19.290Z,62.09
2019-04-03T01:39:49.037Z,62.19
2019-04-03T01:42:17.789Z,62.43
2019-04-03T01:44:46.274Z,62.46
2019-04-03T01:47:14.484Z,62.63
2019-04-03T01:49:42.755Z,62.65
2019-04-03T01:52:11.180Z,62.74
2019-04-03T01:54:39.664Z,62.79
2019-04-03T01:57:08.166Z,62.89
2019-04-03T01:59:37.571Z,63.08
2019-04-03T02:02:08.191Z,63.13
2019-04-03T02:04:36.219Z,63.27
2019-04-03T02:07:04.631Z,63.44
2019-04-03T02:09:33.271Z,63.52
2019-04-03T02:12:01.599Z,63.53
2019-04-03T02:14:29.872Z,63.56
2019-04-03T02:16:58.047Z,63.63
2019-04-03T02:19:26.648Z,63.51
2019-04-03T02:21:55.025Z,63.49
2019-04-03T02:24:23.497Z,63.41
2019-04-03T02:26:51.968Z,63.17
2019-04-03T02:29:20.463Z,63.20
2019-04-03T02:31:51.718Z,63.33
2019-04-03T02:34:19.000Z,63.17
2019-04-03T02:36:47.431Z,63.25
2019-04-03T02:39:16.131Z,63.17
2019-04-03T02:41:44.395Z,63.25
2019-04-03T02:44:12.878Z,63.43
2019-04-03T02:46:41.368Z,63.57
2019-04-03T02:49:10.964Z,63.62
2019-04-03T02:51:39.835Z,63.84
2019-04-03T02:54:11.306Z,64.15
2019-04-03T02:56:39.911Z,64.54
2019-04-03T02:59:08.110Z,64.73
2019-04-03T03:01:39.577Z,64.91
2019-04-03T03:04:07.629Z,65.09
2019-04-03T03:06:35.863Z,65.35
2019-04-03T03:09:05.329Z,65.39
2019-04-03T03:11:33.473Z,65.51
2019-04-03T03:14:01.833Z,65.47
2019-04-03T03:16:30.040Z,65.56
2019-04-03T03:19:00.867Z,65.78
2019-04-03T03:21:28.516Z,65.80
2019-04-03T03:23:57.328Z,66.14
2019-04-03T03:26:26.831Z,66.27
2019-04-03T03:28:55.265Z,66.38
2019-04-03T03:31:56.387Z,66.22
2019-04-03T03:34:00.548Z,66.27
2019-04-03T03:36:26.173Z,66.40
2019-04-03T03:38:54.175Z,66.52
2019-04-03T03:41:24.394Z,66.80
2019-04-03T03:43:53.229Z,67.03
2019-04-03T03:46:26.402Z,67.38
2019-04-03T03:48:51.990Z,67.67
2019-04-03T03:51:20.457Z,67.80
2019-04-03T03:53:48.945Z,67.93
2019-04-03T03:56:18.405Z,67.92
2019-04-03T03:58:48.834Z,67.98
2019-04-03T04:01:18.142Z,68.19
2019-04-03T04:03:46.879Z,68.33
2019-04-03T04:06:15.298Z,68.48
2019-04-03T04:08:45.214Z,68.40
2019-04-03T04:11:13.925Z,68.43
2019-04-03T04:13:42.824Z,68.49
2019-04-03T04:16:11.290Z,68.52
2019-04-03T04:18:40.436Z,68.63
2019-04-03T04:21:10.626Z,68.85
2019-04-03T04:23:38.849Z,68.82
2019-04-03T04:26:07.244Z,68.77
2019-04-03T04:28:39.526Z,68.99
2019-04-03T04:31:06.366Z,69.03
2019-04-03T04:33:34.742Z,69.17
2019-04-03T04:36:03.211Z,69.12
2019-04-03T04:38:31.924Z,69.32
2019-04-03T04:41:01.853Z,69.41
2019-04-03T04:43:30.219Z,69.76
2019-04-03T04:45:58.763Z,69.55
2019-04-03T04:48:27.187Z,69.36
2019-04-03T04:50:55.639Z,69.57
2019-04-03T04:53:24.300Z,69.56
2019-04-03T04:55:52.602Z,69.67
2019-04-03T04:58:20.895Z,69.54
2019-04-03T05:00:51.673Z,69.79
2019-04-03T05:03:19.756Z,69.80
2019-04-03T05:05:49.228Z,69.90
2019-04-03T05:08:17.426Z,70.01
2019-04-03T05:10:48.642Z,69.89
2019-04-03T05:13:16.365Z,69.92
2019-04-03T05:15:44.832Z,69.91
2019-04-03T05:18:13.168Z,70.00
2019-04-03T05:20:41.326Z,69.70
2019-04-03T05:23:09.539Z,69.77
2019-04-03T05:25:37.753Z,69.77
2019-04-03T05:28:05.947Z,69.67
2019-04-03T05:30:36.819Z,69.94
2019-04-03T05:33:04.165Z,70.19
2019-04-03T05:35:32.374Z,70.31
2019-04-03T05:38:00.575Z,70.29
2019-04-03T05:40:28.951Z,70.27
2019-04-03T05:42:59.258Z,70.29
2019-04-03T05:45:27.233Z,70.65
2019-04-03T05:47:55.434Z,70.63
2019-04-03T05:50:25.720Z,70.54
2019-04-03T05:52:53.777Z,70.41
2019-04-03T05:55:21.978Z,70.38
2019-04-03T05:57:50.167Z,70.44
2019-04-03T06:00:18.422Z,70.31
2019-04-03T06:02:46.568Z,70.34
2019-04-03T06:05:14.888Z,70.21
2019-04-03T06:07:43.120Z,70.04
2019-04-03T06:10:11.595Z,70.15
2019-04-03T06:12:39.726Z,70.19
2019-04-03T06:15:09.796Z,70.10
2019-04-03T06:17:37.938Z,70.18
2019-04-03T06:20:06.499Z,70.06
2019-04-03T06:22:34.710Z,70.07
2019-04-03T06:25:03.379Z,69.85
2019-04-03T06:27:31.583Z,70.00
2019-04-03T06:29:59.785Z,70.08
2019-04-03T06:32:29.462Z,70.28
2019-04-03T06:34:57.993Z,70.08
2019-04-03T06:37:26.210Z,69.88
2019-04-03T06:39:54.416Z,69.83
2019-04-03T06:42:22.629Z,69.72
2019-04-03T06:44:52.791Z,69.70
2019-04-03T06:47:20.779Z,69.55
2019-04-03T06:49:48.980Z,69.39
2019-04-03T06:52:17.199Z,69.27
2019-04-03T06:54:45.412Z,69.40
2019-04-03T06:57:14.246Z,69.46
2019-04-03T06:59:42.859Z,69.50
2019-04-03T07:02:11.014Z,69.27
2019-04-03T07:04:39.222Z,69.25
2019-04-03T07:07:08.102Z,69.24
2019-04-03T07:09:37.239Z,69.23
2019-04-03T07:12:05.484Z,69.27
2019-04-03T07:14:33.707Z,69.13
2019-04-03T07:17:05.108Z,68.96
2019-04-03T07:19:32.177Z,68.81
2019-04-03T07:22:00.338Z,68.66
2019-04-03T07:24:30.063Z,68.40
2019-04-03T07:26:58.467Z,68.21
2019-04-03T07:29:26.688Z,68.02
2019-04-03T07:31:55.693Z,67.89
2019-04-03T07:34:24.173Z,67.87
2019-04-03T07:36:52.387Z,67.65
2019-04-03T07:39:20.605Z,67.51
2019-04-03T07:41:48.818Z,67.48
2019-04-03T07:44:17.046Z,67.46
2019-04-03T07:46:45.247Z,67.44
2019-04-03T07:49:14.273Z,67.45
2019-04-03T07:51:43.882Z,67.39
2019-04-03T07:54:12.703Z,67.23
2019-04-03T07:56:40.941Z,66.97
2019-04-03T07:59:09.148Z,66.74
2019-04-03T08:01:40.302Z,66.54
2019-04-03T08:04:07.295Z,66.29
2019-04-03T08:06:36.334Z,66.23
2019-04-03T08:09:09.311Z,66.14
2019-04-03T08:11:37.563Z,66.02
2019-04-03T08:14:06.754Z,65.87
2019-04-03T08:16:35.955Z,65.66
2019-04-03T08:19:04.174Z,65.46
2019-04-03T08:21:32.389Z,65.52
2019-04-03T08:24:00.846Z,65.50
2019-04-03T08:26:29.058Z,65.50
2019-04-03T08:28:57.332Z,65.46
2019-04-03T08:31:25.488Z,65.48
2019-04-03T08:33:53.712Z,65.50
2019-04-03T08:36:25.381Z,65.58
2019-04-03T08:38:52.005Z,65.45
2019-04-03T08:41:20.168Z,65.31
2019-04-03T08:43:49.948Z,65.14
2019-04-03T08:46:18.264Z,65.05
2019-04-03T08:48:46.443Z,65.06
2019-04-03T08:51:14.651Z,65.12
2019-04-03T08:53:42.872Z,65.08
2019-04-03T08:56:12.796Z,65.05
2019-04-03T08:58:41.024Z,64.90
2019-04-03T09:01:10.743Z,64.77
2019-04-03T09:03:39.329Z,64.57
2019-04-03T09:06:07.540Z,64.27
2019-04-03T09:08:35.764Z,63.89
2019-04-03T09:11:05.459Z,63.70
2019-04-03T09:13:33.676Z,63.63
2019-04-03T09:16:01.886Z,63.67
2019-04-03T09:18:30.949Z,63.66
2019-04-03T09:20:59.195Z,63.63
2019-04-03T09:23:27.413Z,63.76
2019-04-03T09:25:55.632Z,63.71
2019-04-03T09:28:23.859Z,63.64
2019-04-03T09:30:53.991Z,63.61
2019-04-03T09:33:24.653Z,63.74
2019-04-03T09:35:52.130Z,63.94
2019-04-03T09:38:20.607Z,64.24
2019-04-03T09:40:48.843Z,64.46
2019-04-03T09:43:17.115Z,64.27
2019-04-03T09:45:45.330Z,64.10
2019-04-03T09:48:14.202Z,63.87
2019-04-03T09:50:45.631Z,63.60
2019-04-03T09:53:12.613Z,63.25
2019-04-03T09:55:40.726Z,63.13
2019-04-03T09:58:09.341Z,63.07
2019-04-03T10:00:37.574Z,63.11
2019-04-03T10:03:06.064Z,63.33
2019-04-03T10:05:34.246Z,63.48
2019-04-03T10:08:02.592Z,63.72
2019-04-03T10:10:30.764Z,63.85
2019-04-03T10:12:58.988Z,64.00
2019-04-03T10:15:27.304Z,64.18
2019-04-03T10:17:55.558Z,64.41
2019-04-03T10:20:23.716Z,64.78
2019-04-03T10:22:51.922Z,65.10
2019-04-03T10:25:20.554Z,65.66
2019-04-03T10:27:48.922Z,66.42
2019-04-03T10:30:20.349Z,66.95
2019-04-03T10:32:48.946Z,67.37
2019-04-03T10:35:17.126Z,67.66
2019-04-03T10:37:46.634Z,68.06
2019-04-03T10:40:15.801Z,68.75
2019-04-03T10:42:44.013Z,68.94
2019-04-03T10:45:12.510Z,69.09
2019-04-03T10:47:43.594Z,69.40
2019-04-03T10:50:11.529Z,69.55
2019-04-03T10:52:39.738Z,69.75
2019-04-03T10:55:08.057Z,69.94
2019-04-03T10:57:37.611Z,70.04
2019-04-03T11:00:09.101Z,69.99
2019-04-03T11:02:37.668Z,70.31
2019-04-03T11:05:08.793Z,70.27
2019-04-03T11:07:37.008Z,70.45
2019-04-03T11:10:06.970Z,70.95
2019-04-03T11:12:35.525Z,70.63
2019-04-03T11:15:10.469Z,70.86
2019-04-03T11:17:37.577Z,70.84
2019-04-03T11:20:10.331Z,70.67
2019-04-03T11:22:41.544Z,70.65
2019-04-03T11:25:09.114Z,70.86
2019-04-03T11:27:43.689Z,71.04
2019-04-03T11:30:14.050Z,71.34
2019-04-03T11:32:42.156Z,71.68
2019-04-03T11:35:10.605Z,71.93
2019-04-03T11:37:38.804Z,72.23
2019-04-03T11:40:10.595Z,72.37
2019-04-03T11:42:39.007Z,72.15
2019-04-03T11:45:07.952Z,72.27
2019-04-03T11:47:36.177Z,72.31
2019-04-03T11:50:06.815Z,72.33
2019-04-03T11:52:35.242Z,72.56
2019-04-03T11:55:04.797Z,72.46
2019-04-03T11:57:33.070Z,72.57
2019-04-03T12:00:01.251Z,72.49
2019-04-03T12:02:29.766Z,72.67
2019-04-03T12:04:58.108Z,72.96
2019-04-03T12:07:26.339Z,73.11
2019-04-03T12:09:55.050Z,73.26
2019-04-03T12:12:23.844Z,73.28
2019-04-03T12:14:52.224Z,73.48
2019-04-03T12:17:20.654Z,73.75
2019-04-03T12:19:49.145Z,73.82
2019-04-03T12:22:17.856Z,73.80
2019-04-03T12:24:46.108Z,74.12
2019-04-03T12:27:14.836Z,74.08
2019-04-03T12:29:43.591Z,74.53
2019-04-03T12:32:12.065Z,74.58
2019-04-03T12:34:40.548Z,74.69
2019-04-03T12:37:09.360Z,74.58
2019-04-03T12:39:37.517Z,74.44
2019-04-03T12:42:08.307Z,74.28
2019-04-03T12:44:36.000Z,74.45
2019-04-03T12:47:05.632Z,74.67
2019-04-03T12:49:34.698Z,74.76
2019-04-03T12:52:04.127Z,74.96
2019-04-03T12:54:33.331Z,75.13
2019-04-03T12:57:02.243Z,75.15
2019-04-03T12:59:30.474Z,75.29
2019-04-03T13:01:59.330Z,75.11
2019-04-03T13:04:30.219Z,75.03
2019-04-03T13:06:57.722Z,74.88
2019-04-03T13:09:26.452Z,74.95
2019-04-03T13:11:55.100Z,75.29
2019-04-03T13:14:26.453Z,75.56
2019-04-03T13:16:53.639Z,75.57
2019-04-03T13:19:24.475Z,75.73
2019-04-03T13:21:52.431Z,75.80
2019-04-03T13:24:21.334Z,75.71
2019-04-03T13:26:50.321Z,75.87
2019-04-03T13:29:20.847Z,76.04
2019-04-03T13:31:48.914Z,76.03
2019-04-03T13:34:17.565Z,76.34
2019-04-03T13:36:45.823Z,76.28
2019-04-03T13:39:14.347Z,76.54
2019-04-03T13:41:43.354Z,76.50
2019-04-03T13:44:12.333Z,76.56
2019-04-03T13:46:40.916Z,76.67
2019-04-03T13:49:09.438Z,76.77
2019-04-03T13:51:37.919Z,77.13
2019-04-03T13:54:07.561Z,77.34
2019-04-03T13:56:36.206Z,77.29
2019-04-03T13:59:04.719Z,77.43
2019-04-03T14:01:32.911Z,77.21
2019-04-03T14:04:01.569Z,77.48
2019-04-03T14:06:29.857Z,77.53
2019-04-03T14:08:58.147Z,77.51
2019-04-03T14:11:26.685Z,77.83
2019-04-03T14:13:56.417Z,77.68
2019-04-03T14:16:24.621Z,77.09
2019-04-03T14:18:53.262Z,76.89
2019-04-03T14:21:21.432Z,76.85
2019-04-03T14:23:49.763Z,76.74
2019-04-03T14:26:18.285Z,76.96
2019-04-03T14:28:46.458Z,76.96
2019-04-03T14:31:16.689Z,77.29
2019-04-03T14:33:46.934Z,77.12
2019-04-03T14:36:18.370Z,77.04
2019-04-03T14:38:45.721Z,77.01
2019-04-03T14:41:13.985Z,76.90
2019-04-03T14:43:42.195Z,76.84
2019-04-03T14:46:10.690Z,76.87
2019-04-03T14:48:38.908Z,77.14
2019-04-03T14:51:09.417Z,77.06
2019-04-03T14:53:37.062Z,76.97
2019-04-03T14:56:05.271Z,77.48
2019-04-03T14:58:33.813Z,77.46
2019-04-03T15:01:02.227Z,77.38
2019-04-03T15:03:30.457Z,77.38
2019-04-03T15:05:58.663Z,77.50
2019-04-03T15:08:27.352Z,77.38
2019-04-03T15:10:55.711Z,77.04
2019-04-03T15:13:23.861Z,77.04
2019-04-03T15:15:52.068Z,76.45
2019-04-03T15:18:20.290Z,77.02
2019-04-03T15:20:49.375Z,76.69
2019-04-03T15:23:18.803Z,76.60
2019-04-03T15:25:48.378Z,76.37
2019-04-03T15:28:17.479Z,76.26
2019-04-03T15:30:45.802Z,76.04
2019-04-03T15:33:14.232Z,76.52
2019-04-03T15:35:42.725Z,77.01
2019-04-03T15:38:13.451Z,77.22
2019-04-03T15:40:41.216Z,77.20
2019-04-03T15:43:11.950Z,77.21
2019-04-03T15:45:39.992Z,77.48
2019-04-03T15:48:08.218Z,77.32
2019-04-03T15:50:38.443Z,77.50
2019-04-03T15:53:06.814Z,77.51
2019-04-03T15:55:37.941Z,77.91
2019-04-03T15:58:05.003Z,77.91
2019-04-03T16:00:34.875Z,77.82
2019-04-03T16:03:03.154Z,77.85
2019-04-03T16:05:33.858Z,77.78
2019-04-03T16:08:01.300Z,77.68
2019-04-03T16:10:29.661Z,77.76
2019-04-03T16:12:57.823Z,77.51
2019-04-03T16:15:26.027Z,77.46
2019-04-03T16:17:54.423Z,78.01
2019-04-03T16:20:23.300Z,77.77
2019-04-03T16:22:51.518Z,77.65
2019-04-03T16:25:20.081Z,77.69
2019-04-03T16:27:48.795Z,77.57
2019-04-03T16:30:18.655Z,77.70
2019-04-03T16:32:46.937Z,77.50
2019-04-03T16:35:15.288Z,77.63
2019-04-03T16:37:44.108Z,77.32
2019-04-03T16:40:12.615Z,77.37
2019-04-03T16:42:40.804Z,77.35
2019-04-03T16:45:09.887Z,77.42
2019-04-03T16:47:38.095Z,77.42
2019-04-03T16:50:08.608Z,77.50
2019-04-03T16:52:37.819Z,77.43
2019-04-03T16:55:07.226Z,77.63
2019-04-03T16:57:35.701Z,77.68
2019-04-03T17:00:07.587Z,77.50
2019-04-03T17:02:35.169Z,77.46
2019-04-03T17:05:03.644Z,77.52
2019-04-03T17:07:31.872Z,77.31
2019-04-03T17:10:00.073Z,77.04
2019-04-03T17:12:28.943Z,76.85
2019-04-03T17:14:57.229Z,76.86
2019-04-03T17:17:25.798Z,77.04
2019-04-03T17:19:54.040Z,77.23
2019-04-03T17:22:22.256Z,77.09
2019-04-03T17:24:55.731Z,77.22
2019-04-03T17:27:22.076Z,77.30
2019-04-03T17:29:50.501Z,77.36
2019-04-03T17:32:18.651Z,77.36
2019-04-03T17:34:46.867Z,77.48
2019-04-03T17:37:15.234Z,77.65
2019-04-03T17:39:43.476Z,77.78
2019-04-03T17:42:11.688Z,77.88
2019-04-03T17:44:39.914Z,77.93
2019-04-03T17:47:08.122Z,78.07
2019-04-03T17:49:36.398Z,78.23
2019-04-03T17:52:05.018Z,78.22
2019-04-03T17:54:34.056Z,78.17
2019-04-03T17:57:02.277Z,78.22
2019-04-03T17:59:30.486Z,78.27
2019-04-03T18:01:58.704Z,78.37
2019-04-03T18:04:27.369Z,78.40
2019-04-03T18:06:57.306Z,78.43
2019-04-03T18:09:25.515Z,78.58
2019-04-03T18:11:53.736Z,78.64
2019-04-03T18:14:21.939Z,78.81
2019-04-03T18:16:50.137Z,78.94
2019-04-03T18:19:18.519Z,78.94
2019-04-03T18:21:46.881Z,79.01
2019-04-03T18:24:16.656Z,78.94
2019-04-03T18:26:45.116Z,78.98
2019-04-03T18:29:13.253Z,78.96
2019-04-03T18:31:44.301Z,79.04
2019-04-03T18:34:11.381Z,79.03
2019-04-03T18:36:39.590Z,79.06
2019-04-03T18:39:09.729Z,79.20
2019-04-03T18:41:38.427Z,79.26
2019-04-03T18:44:06.635Z,79.30
2019-04-03T18:46:36.853Z,79.42
2019-04-03T18:49:04.781Z,79.53
2019-04-03T18:51:32.994Z,79.87
2019-04-03T18:54:01.210Z,80.22
2019-04-03T18:56:31.944Z,80.37
2019-04-03T18:58:59.344Z,80.64
2019-04-03T19:01:28.012Z,80.75
2019-04-03T19:03:56.240Z,80.83
2019-04-03T19:06:24.441Z,81.11
2019-04-03T19:08:52.667Z,81.33
2019-04-03T19:11:20.878Z,81.35
2019-04-03T19:13:50.713Z,81.47
2019-04-03T19:16:28.994Z,81.47
2019-04-03T19:18:49.245Z,81.58
2019-04-03T19:21:24.285Z,81.51
2019-04-03T19:23:49.839Z,81.66
2019-04-03T19:26:17.325Z,81.82
2019-04-03T19:28:45.534Z,81.80
2019-04-03T19:31:13.745Z,81.69
2019-04-03T19:33:44.736Z,81.54
2019-04-03T19:36:11.842Z,81.57
2019-04-03T19:38:41.317Z,81.60
2019-04-03T19:41:11.576Z,81.89
2019-04-03T19:43:39.423Z,82.08
2019-04-03T19:46:07.622Z,82.24
2019-04-03T19:48:35.819Z,82.25
2019-04-03T19:51:04.032Z,82.43
2019-04-03T19:53:32.229Z,82.35
2019-04-03T19:56:00.445Z,82.47
2019-04-03T19:58:29.611Z,82.49
2019-04-03T20:00:57.905Z,82.37
2019-04-03T20:03:26.345Z,82.23
2019-04-03T20:05:55.216Z,82.28
2019-04-03T20:08:23.516Z,82.32
2019-04-03T20:10:51.712Z,82.17
2019-04-03T20:13:19.914Z,82.15
2019-04-03T20:15:48.110Z,82.18
2019-04-03T20:18:16.315Z,82.39
2019-04-03T20:20:44.532Z,82.55
2019-04-03T20:23:12.730Z,82.62
2019-04-03T20:25:41.783Z,82.83
2019-04-03T20:28:10.233Z,83.01
2019-04-03T20:30:38.568Z,82.99
2019-04-03T20:33:06.773Z,83.19
2019-04-03T20:35:34.996Z,83.35
2019-04-03T20:38:03.196Z,83.56
2019-04-03T20:40:32.085Z,83.32
2019-04-03T20:43:01.430Z,83.05
2019-04-03T20:45:29.645Z,82.91
2019-04-03T20:47:57.994Z,82.93
2019-04-03T20:50:26.153Z,83.13
2019-04-03T20:52:56.988Z,83.11
2019-04-03T20:55:25.455Z,83.15
2019-04-03T20:57:55.725Z,83.02
2019-04-03T21:00:23.645Z,83.10
2019-04-03T21:02:51.938Z,83.12
2019-04-03T21:05:20.423Z,83.26
2019-04-03T21:07:48.916Z,83.27
2019-04-03T21:10:17.385Z,83.51
2019-04-03T21:12:45.864Z,83.32
2019-04-03T21:15:14.542Z,83.00
2019-04-03T21:17:42.826Z,83.25
2019-04-03T21:20:11.396Z,83.48
2019-04-03T21:22:39.795Z,83.58
2019-04-03T21:25:08.303Z,83.62
2019-04-03T21:27:39.652Z,83.59
2019-04-03T21:30:10.034Z,83.52
2019-04-03T21:32:38.332Z,83.23
2019-04-03T21:35:06.878Z,83.06
2019-04-03T21:37:35.305Z,83.27
2019-04-03T21:40:05.015Z,83.49
2019-04-03T21:42:33.869Z,83.37
2019-04-03T21:45:02.985Z,83.37
2019-04-03T21:47:32.312Z,83.44
2019-04-03T21:50:03.499Z,83.52
2019-04-03T21:52:30.778Z,83.48
2019-04-03T21:54:59.276Z,83.39
2019-04-03T21:57:27.744Z,83.24
2019-04-03T21:59:56.246Z,83.01
2019-04-03T22:02:24.705Z,82.88
2019-04-03T22:04:53.855Z,82.83
2019-04-03T22:07:22.674Z,83.09
2019-04-03T22:09:51.179Z,83.21
2019-04-03T22:12:19.390Z,83.32
2019-04-03T22:14:47.627Z,83.36
2019-04-03T22:17:16.121Z,83.41
2019-04-03T22:19:45.321Z,83.25
2019-04-03T22:22:13.697Z,83.15
2019-04-03T22:24:42.062Z,83.32
2019-04-03T22:27:11.737Z,83.14
2019-04-03T22:29:40.576Z,83.24
2019-04-03T22:32:09.046Z,83.04
2019-04-03T22:34:37.542Z,83.09
2019-04-03T22:37:05.747Z,82.82
2019-04-03T22:39:33.989Z,82.72
2019-04-03T22:42:02.455Z,82.66
2019-04-03T22:44:30.679Z,82.91
2019-04-03T22:46:58.908Z,83.13
2019-04-03T22:49:27.424Z,82.98
2019-04-03T22:51:55.880Z,82.73
2019-04-03T22:54:24.770Z,82.67
2019-04-03T22:56:53.350Z,82.46
2019-04-03T22:59:23.767Z,82.32
2019-04-03T23:01:51.855Z,82.08
2019-04-03T23:04:20.326Z,81.94
2019-04-03T23:06:49.706Z,81.78
2019-04-03T23:09:18.322Z,81.70
2019-04-03T23:11:46.813Z,81.64
2019-04-03T23:14:15.279Z,81.41
2019-04-03T23:16:45.602Z,81.12
2019-04-03T23:19:13.803Z,81.09
2019-04-03T23:21:42.015Z,81.15
2019-04-03T23:24:10.222Z,81.23
2019-04-03T23:26:38.721Z,81.04
2019-04-03T23:29:07.189Z,80.99
2019-04-03T23:31:35.680Z,80.88
2019-04-03T23:34:04.163Z,80.89
2019-04-03T23:36:32.574Z,80.78
2019-04-03T23:39:01.123Z,80.59
2019-04-03T23:41:29.617Z,80.45
2019-04-03T23:43:58.075Z,80.55
2019-04-03T23:46:26.291Z,80.62
2019-04-03T23:48:54.551Z,80.59
2019-04-03T23:51:23.866Z,80.82
2019-04-03T23:53:53.024Z,80.47
2019-04-03T23:56:21.530Z,80.23
2019-04-03T23:58:49.988Z,80.25
