createdAt,value
2019-03-08T00:00:51.030Z,99.20
2019-03-08T00:03:19.575Z,99.30
2019-03-08T00:05:48.026Z,99.60
2019-03-08T00:08:16.499Z,99.70
2019-03-08T00:10:44.382Z,99.70
2019-03-08T00:13:12.374Z,99.80
2019-03-08T00:15:40.678Z,99.90
2019-03-08T00:18:09.000Z,99.90
2019-03-08T00:20:37.482Z,99.90
2019-03-08T00:23:05.951Z,99.90
2019-03-08T00:25:34.582Z,99.90
2019-03-08T00:28:02.451Z,99.90
2019-03-08T00:30:30.689Z,99.90
2019-03-08T00:32:58.738Z,99.90
2019-03-08T00:35:26.982Z,99.90
2019-03-08T00:37:56.234Z,99.90
2019-03-08T00:40:24.547Z,99.90
2019-03-08T00:42:54.476Z,99.90
2019-03-08T00:45:22.533Z,99.90
2019-03-08T00:47:50.903Z,99.90
2019-03-08T00:50:18.851Z,99.90
2019-03-08T00:52:46.707Z,99.90
2019-03-08T00:55:14.675Z,99.90
2019-03-08T00:57:42.624Z,99.90
2019-03-08T01:00:13.042Z,99.90
2019-03-08T01:02:41.127Z,99.90
2019-03-08T01:05:09.696Z,99.90
2019-03-08T01:07:37.503Z,99.90
2019-03-08T01:10:07.149Z,99.90
2019-03-08T01:12:35.534Z,99.90
2019-03-08T01:15:04.614Z,99.90
2019-03-08T01:17:32.470Z,99.90
2019-03-08T01:20:00.414Z,99.90
2019-03-08T01:22:28.315Z,99.90
2019-03-08T01:24:56.557Z,99.90
2019-03-08T01:27:24.520Z,99.90
2019-03-08T01:29:53.109Z,99.90
2019-03-08T01:32:20.981Z,99.90
2019-03-08T01:34:48.955Z,99.90
2019-03-08T01:37:17.046Z,99.90
2019-03-08T01:39:45.048Z,99.90
2019-03-08T01:42:12.967Z,99.90
2019-03-08T01:44:41.150Z,99.90
2019-03-08T01:47:09.127Z,99.90
2019-03-08T01:49:37.297Z,99.90
2019-03-08T01:52:05.136Z,99.90
2019-03-08T01:54:33.471Z,99.90
2019-03-08T01:57:01.378Z,99.90
2019-03-08T01:59:29.226Z,99.90
2019-03-08T02:01:57.524Z,99.90
2019-03-08T02:04:25.797Z,99.90
2019-03-08T02:06:53.996Z,99.90
2019-03-08T02:09:22.019Z,99.90
2019-03-08T02:11:49.993Z,99.90
2019-03-08T02:14:17.983Z,99.90
2019-03-08T02:16:45.927Z,99.90
2019-03-08T02:19:13.938Z,99.90
2019-03-08T02:21:42.383Z,99.90
2019-03-08T02:24:10.922Z,99.90
2019-03-08T02:26:39.351Z,99.90
2019-03-08T02:29:07.668Z,99.90
2019-03-08T02:31:35.741Z,99.90
2019-03-08T02:34:03.625Z,99.90
2019-03-08T02:36:31.910Z,99.90
2019-03-08T02:39:00.300Z,99.90
2019-03-08T02:41:28.491Z,99.90
2019-03-08T02:43:56.478Z,99.90
2019-03-08T02:46:24.503Z,99.90
2019-03-08T02:48:52.798Z,99.90
2019-03-08T02:51:21.062Z,99.90
2019-03-08T02:53:49.326Z,99.90
2019-03-08T02:56:17.297Z,99.90
2019-03-08T02:58:45.260Z,99.90
2019-03-08T03:01:13.486Z,99.90
2019-03-08T03:03:41.451Z,99.90
2019-03-08T03:06:09.370Z,99.90
2019-03-08T03:08:37.305Z,99.90
2019-03-08T03:11:05.603Z,99.90
2019-03-08T03:13:34.019Z,99.90
2019-03-08T03:16:02.302Z,99.90
2019-03-08T03:18:30.210Z,99.90
2019-03-08T03:20:58.856Z,99.90
2019-03-08T03:23:27.035Z,99.90
2019-03-08T03:25:55.047Z,99.90
2019-03-08T03:28:22.932Z,99.90
2019-03-08T03:30:51.288Z,99.90
2019-03-08T03:33:19.488Z,99.90
2019-03-08T03:35:47.917Z,99.90
2019-03-08T03:38:18.781Z,99.90
2019-03-08T03:40:47.103Z,99.90
2019-03-08T03:43:15.311Z,99.90
2019-03-08T03:45:43.894Z,99.90
2019-03-08T03:48:12.378Z,99.90
2019-03-08T03:50:40.710Z,99.90
2019-03-08T03:53:09.166Z,99.90
2019-03-08T03:55:37.431Z,99.90
2019-03-08T03:58:05.627Z,99.90
2019-03-08T04:00:34.046Z,99.90
2019-03-08T04:03:01.964Z,99.90
2019-03-08T04:05:30.444Z,99.90
2019-03-08T04:07:58.374Z,99.90
2019-03-08T04:10:26.362Z,99.90
2019-03-08T04:12:55.834Z,99.90
2019-03-08T04:15:23.922Z,99.90
2019-03-08T04:17:51.782Z,99.90
2019-03-08T04:20:19.817Z,99.90
2019-03-08T04:22:47.799Z,99.90
2019-03-08T04:25:15.755Z,99.90
2019-03-08T04:27:43.845Z,99.90
2019-03-08T04:30:13.479Z,99.90
2019-03-08T04:32:41.434Z,99.90
2019-03-08T04:35:09.354Z,99.90
2019-03-08T04:37:37.237Z,99.90
2019-03-08T04:40:05.810Z,99.90
2019-03-08T04:42:33.804Z,99.90
2019-03-08T04:45:02.275Z,99.90
2019-03-08T04:47:30.728Z,99.90
2019-03-08T04:49:58.684Z,99.90
2019-03-08T04:52:26.777Z,99.90
2019-03-08T04:54:54.596Z,99.90
2019-03-08T04:57:22.598Z,99.90
2019-03-08T04:59:50.566Z,99.90
2019-03-08T05:02:18.858Z,99.90
2019-03-08T05:04:46.835Z,99.90
2019-03-08T05:07:14.750Z,99.90
2019-03-08T05:09:42.667Z,99.90
2019-03-08T05:12:10.604Z,99.90
2019-03-08T05:14:38.591Z,99.90
2019-03-08T05:17:06.466Z,99.90
2019-03-08T05:19:34.651Z,99.90
2019-03-08T05:22:02.604Z,99.90
2019-03-08T05:24:30.622Z,99.90
2019-03-08T05:26:58.670Z,99.90
2019-03-08T05:29:26.676Z,99.90
2019-03-08T05:31:54.682Z,99.90
2019-03-08T05:34:22.734Z,99.90
2019-03-08T05:36:50.782Z,99.90
2019-03-08T05:39:18.773Z,99.90
2019-03-08T05:41:46.750Z,99.90
2019-03-08T05:44:14.543Z,99.90
2019-03-08T05:46:42.499Z,99.90
2019-03-08T05:49:10.426Z,99.90
2019-03-08T05:51:38.410Z,99.90
2019-03-08T05:54:07.288Z,99.90
2019-03-08T05:56:35.207Z,99.90
2019-03-08T05:59:03.118Z,99.90
2019-03-08T06:01:31.043Z,99.90
2019-03-08T06:03:58.948Z,99.90
2019-03-08T06:06:27.040Z,99.90
2019-03-08T06:08:55.014Z,99.90
2019-03-08T06:11:28.510Z,99.90
2019-03-08T06:13:56.426Z,99.90
2019-03-08T06:16:24.365Z,99.90
2019-03-08T06:18:52.157Z,99.90
2019-03-08T06:21:20.355Z,99.90
2019-03-08T06:23:48.276Z,99.90
2019-03-08T06:26:16.242Z,99.90
2019-03-08T06:28:44.225Z,99.90
2019-03-08T06:31:12.113Z,99.90
2019-03-08T06:33:40.094Z,99.90
2019-03-08T06:36:08.473Z,99.90
2019-03-08T06:38:36.622Z,99.90
2019-03-08T06:41:04.475Z,99.90
2019-03-08T06:43:32.423Z,99.90
2019-03-08T06:46:00.418Z,99.90
2019-03-08T06:48:28.326Z,99.90
2019-03-08T06:50:56.271Z,99.90
2019-03-08T06:53:24.459Z,99.90
2019-03-08T06:55:52.369Z,99.90
2019-03-08T06:58:32.699Z,99.90
2019-03-08T07:01:09.843Z,99.90
2019-03-08T07:03:37.875Z,99.90
2019-03-08T07:06:06.089Z,99.90
2019-03-08T07:08:33.966Z,99.90
2019-03-08T07:11:01.927Z,99.90
2019-03-08T07:13:29.814Z,99.90
2019-03-08T07:15:57.810Z,99.90
2019-03-08T07:18:25.714Z,99.90
2019-03-08T07:21:01.065Z,99.90
2019-03-08T07:24:00.231Z,99.90
2019-03-08T07:26:56.182Z,99.90
2019-03-08T07:29:42.439Z,99.90
2019-03-08T07:32:41.671Z,99.90
2019-03-08T07:35:37.811Z,99.90
2019-03-08T07:38:31.362Z,99.90
2019-03-08T07:41:17.225Z,99.90
2019-03-08T07:44:03.136Z,99.90
2019-03-08T07:46:56.198Z,99.90
2019-03-08T07:49:49.289Z,99.90
2019-03-08T07:52:51.313Z,99.90
2019-03-08T07:55:46.448Z,99.90
2019-03-08T07:58:41.145Z,99.90
2019-03-08T08:01:28.410Z,99.90
2019-03-08T08:04:34.007Z,99.90
2019-03-08T08:07:19.599Z,99.90
2019-03-08T08:10:09.963Z,99.90
2019-03-08T08:13:12.312Z,99.90
2019-03-08T08:15:59.263Z,99.90
2019-03-08T08:19:01.930Z,99.90
2019-03-08T08:21:48.541Z,99.90
2019-03-08T08:24:30.199Z,99.90
2019-03-08T08:27:23.063Z,99.90
2019-03-08T08:30:03.362Z,99.90
2019-03-08T08:32:49.393Z,99.90
2019-03-08T08:35:27.044Z,99.90
2019-03-08T08:38:10.132Z,99.90
2019-03-08T08:41:00.283Z,99.90
2019-03-08T08:43:38.590Z,99.90
2019-03-08T08:46:22.927Z,99.90
2019-03-08T08:49:10.223Z,99.90
2019-03-08T08:52:12.527Z,99.90
2019-03-08T08:54:49.379Z,99.90
2019-03-08T08:57:42.302Z,99.90
2019-03-08T09:00:35.026Z,99.90
2019-03-08T09:03:13.092Z,99.90
2019-03-08T09:05:48.363Z,99.90
2019-03-08T09:08:34.167Z,99.90
2019-03-08T09:11:22.055Z,99.90
2019-03-08T09:14:01.473Z,99.90
2019-03-08T09:16:37.701Z,99.90
2019-03-08T09:19:11.538Z,99.90
2019-03-08T09:21:58.922Z,99.90
2019-03-08T09:24:44.548Z,99.50
2019-03-08T09:27:23.799Z,99.70
2019-03-08T09:30:09.630Z,99.00
2019-03-08T09:32:58.700Z,96.80
2019-03-08T09:35:27.438Z,97.00
2019-03-08T09:38:07.509Z,94.40
2019-03-08T09:40:45.756Z,94.80
2019-03-08T09:43:21.219Z,94.60
2019-03-08T09:46:14.088Z,94.10
2019-03-08T09:48:53.878Z,93.80
2019-03-08T09:51:50.802Z,93.10
2019-03-08T09:54:50.356Z,93.70
2019-03-08T09:57:36.663Z,92.30
2019-03-08T10:00:35.968Z,91.10
2019-03-08T10:03:13.338Z,91.60
2019-03-08T10:05:59.052Z,91.30
2019-03-08T10:08:53.466Z,89.70
2019-03-08T10:11:32.930Z,87.50
2019-03-08T10:14:36.486Z,88.50
2019-03-08T10:17:13.383Z,86.70
2019-03-08T10:19:55.618Z,85.10
2019-03-08T10:22:41.247Z,82.90
2019-03-08T10:25:26.444Z,81.00
2019-03-08T10:28:19.698Z,79.10
2019-03-08T10:30:59.554Z,81.80
2019-03-08T10:33:35.030Z,77.10
2019-03-08T10:36:17.693Z,74.80
2019-03-08T10:38:59.767Z,75.00
2019-03-08T10:41:52.939Z,75.10
2019-03-08T10:44:28.958Z,75.70
2019-03-08T10:47:14.630Z,75.10
2019-03-08T10:50:20.103Z,76.20
2019-03-08T10:53:03.078Z,76.10
2019-03-08T10:55:53.179Z,77.70
2019-03-08T10:58:40.542Z,80.20
2019-03-08T11:01:27.867Z,79.30
2019-03-08T11:04:29.955Z,77.60
2019-03-08T11:07:20.100Z,78.00
2019-03-08T11:10:07.403Z,78.20
2019-03-08T11:13:03.599Z,77.50
2019-03-08T11:15:58.276Z,75.90
2019-03-08T11:18:57.523Z,75.80
2019-03-08T11:21:44.902Z,75.40
2019-03-08T11:24:30.673Z,71.70
2019-03-08T11:27:16.352Z,71.70
2019-03-08T11:30:12.352Z,70.10
2019-03-08T11:32:59.662Z,71.10
2019-03-08T11:35:50.040Z,70.70
2019-03-08T11:38:43.180Z,65.90
2019-03-08T11:41:36.324Z,67.40
2019-03-08T11:44:13.996Z,67.50
2019-03-08T11:47:19.481Z,67.90
2019-03-08T11:50:09.654Z,69.60
2019-03-08T11:52:57.303Z,70.20
2019-03-08T11:55:43.123Z,61.40
2019-03-08T11:58:16.826Z,58.20
2019-03-08T12:01:10.215Z,57.80
2019-03-08T12:04:00.094Z,59.30
2019-03-08T12:06:53.471Z,59.90
2019-03-08T12:09:49.783Z,62.10
2019-03-08T12:12:25.310Z,59.30
2019-03-08T12:15:40.441Z,60.30
2019-03-08T12:18:25.426Z,61.80
2019-03-08T12:21:02.414Z,59.30
2019-03-08T12:23:49.747Z,60.10
2019-03-08T12:26:46.282Z,57.50
2019-03-08T12:29:22.538Z,57.70
2019-03-08T12:32:08.597Z,57.00
2019-03-08T12:35:13.756Z,57.70
2019-03-08T12:38:06.738Z,57.80
2019-03-08T12:40:54.101Z,57.50
2019-03-08T12:43:53.530Z,58.10
2019-03-08T12:46:27.919Z,58.00
2019-03-08T12:49:17.991Z,59.00
2019-03-08T12:52:14.157Z,57.10
2019-03-08T12:55:11.003Z,54.80
2019-03-08T12:57:58.598Z,54.50
2019-03-08T13:00:40.848Z,52.80
2019-03-08T13:03:17.807Z,51.50
2019-03-08T13:06:03.520Z,49.60
2019-03-08T13:09:02.748Z,50.50
2019-03-08T13:11:33.569Z,50.90
2019-03-08T13:14:01.443Z,51.30
2019-03-08T13:16:29.441Z,50.30
2019-03-08T13:18:57.378Z,52.20
2019-03-08T13:21:25.496Z,52.00
2019-03-08T13:23:53.402Z,52.50
2019-03-08T13:26:21.298Z,52.90
2019-03-08T13:28:49.371Z,52.50
2019-03-08T13:31:17.282Z,54.20
2019-03-08T13:33:45.613Z,54.80
2019-03-08T13:36:13.522Z,54.90
2019-03-08T13:38:41.479Z,55.40
2019-03-08T13:41:09.398Z,53.60
2019-03-08T13:43:37.589Z,54.80
2019-03-08T13:46:05.553Z,55.90
2019-03-08T13:48:33.450Z,54.40
2019-03-08T13:51:01.558Z,54.00
2019-03-08T13:53:29.385Z,54.50
2019-03-08T13:55:57.425Z,53.60
2019-03-08T13:58:25.326Z,53.60
2019-03-08T14:00:53.186Z,52.90
2019-03-08T14:03:21.091Z,53.20
2019-03-08T14:05:49.071Z,53.60
2019-03-08T14:08:17.014Z,53.40
2019-03-08T14:10:45.003Z,53.60
2019-03-08T14:13:13.086Z,54.00
2019-03-08T14:16:14.197Z,52.60
2019-03-08T14:18:42.159Z,52.40
2019-03-08T14:21:10.107Z,52.50
2019-03-08T14:23:38.442Z,52.50
2019-03-08T14:26:06.624Z,51.40
2019-03-08T14:28:34.675Z,52.10
2019-03-08T14:31:34.140Z,52.30
2019-03-08T14:34:02.047Z,52.10
2019-03-08T14:36:29.970Z,52.80
2019-03-08T14:38:57.806Z,53.50
2019-03-08T14:41:39.999Z,52.60
2019-03-08T14:44:17.548Z,49.70
2019-03-08T14:47:04.968Z,50.80
2019-03-08T14:49:32.911Z,53.40
2019-03-08T14:52:00.933Z,51.10
2019-03-08T14:54:28.843Z,50.90
2019-03-08T14:56:56.844Z,52.70
2019-03-08T14:59:24.811Z,51.70
2019-03-08T15:01:52.721Z,52.00
2019-03-08T15:04:20.729Z,53.20
2019-03-08T15:06:48.563Z,52.40
2019-03-08T15:09:16.633Z,52.70
2019-03-08T15:11:44.495Z,51.00
2019-03-08T15:14:12.488Z,50.70
2019-03-08T15:16:40.506Z,51.90
2019-03-08T15:19:08.620Z,52.60
2019-03-08T15:21:37.886Z,49.90
2019-03-08T15:24:06.034Z,47.90
2019-03-08T15:26:34.335Z,49.10
2019-03-08T15:29:02.249Z,49.80
2019-03-08T15:31:30.095Z,51.30
2019-03-08T15:33:57.997Z,50.60
2019-03-08T15:36:26.275Z,51.30
2019-03-08T15:38:58.537Z,51.50
2019-03-08T15:41:25.017Z,51.20
2019-03-08T15:43:53.844Z,50.40
2019-03-08T15:46:22.467Z,51.10
2019-03-08T15:48:53.160Z,52.40
2019-03-08T15:51:25.483Z,52.40
2019-03-08T15:53:51.026Z,53.00
2019-03-08T15:56:19.091Z,52.80
2019-03-08T15:58:47.018Z,52.50
2019-03-08T16:01:15.194Z,53.00
2019-03-08T16:03:43.014Z,53.20
2019-03-08T16:06:11.012Z,53.60
2019-03-08T16:08:39.806Z,52.30
2019-03-08T16:11:08.760Z,52.70
2019-03-08T16:13:36.783Z,53.20
2019-03-08T16:16:39.370Z,53.50
2019-03-08T16:19:07.246Z,53.90
2019-03-08T16:21:35.096Z,54.10
2019-03-08T16:24:03.446Z,54.30
2019-03-08T16:26:31.386Z,53.80
2019-03-08T16:28:59.424Z,54.40
2019-03-08T16:31:44.848Z,54.60
2019-03-08T16:34:13.170Z,54.60
2019-03-08T16:36:45.858Z,54.30
2019-03-08T16:39:28.542Z,54.70
2019-03-08T16:42:31.214Z,54.80
2019-03-08T16:45:16.940Z,55.60
2019-03-08T16:48:02.613Z,54.70
2019-03-08T16:50:48.814Z,55.10
2019-03-08T16:53:48.107Z,56.10
2019-03-08T16:56:24.636Z,56.10
2019-03-08T16:59:05.382Z,56.40
2019-03-08T17:01:55.223Z,55.80
2019-03-08T17:04:48.478Z,56.20
2019-03-08T17:07:34.755Z,56.60
2019-03-08T17:10:37.023Z,56.90
2019-03-08T17:13:27.506Z,57.30
2019-03-08T17:16:46.615Z,57.80
2019-03-08T17:19:30.599Z,57.70
2019-03-08T17:22:08.398Z,57.90
2019-03-08T17:24:52.220Z,58.00
2019-03-08T17:27:42.353Z,58.20
2019-03-08T17:30:40.938Z,58.30
2019-03-08T17:33:26.843Z,58.00
2019-03-08T17:36:14.280Z,58.00
2019-03-08T17:39:00.204Z,58.20
2019-03-08T17:41:59.583Z,58.30
2019-03-08T17:44:56.199Z,58.60
2019-03-08T17:47:43.443Z,58.60
2019-03-08T17:50:29.389Z,58.80
2019-03-08T17:53:32.415Z,59.50
2019-03-08T17:56:18.103Z,60.70
2019-03-08T17:59:11.577Z,61.40
2019-03-08T18:02:04.838Z,61.90
2019-03-08T18:04:55.013Z,62.20
2019-03-08T18:07:46.102Z,62.20
2019-03-08T18:10:36.647Z,62.50
2019-03-08T18:13:14.731Z,62.80
2019-03-08T18:16:00.877Z,62.90
2019-03-08T18:18:54.121Z,63.00
2019-03-08T18:21:30.442Z,63.00
2019-03-08T18:24:32.421Z,62.90
2019-03-08T18:27:23.688Z,63.40
2019-03-08T18:30:05.916Z,63.40
2019-03-08T18:32:41.973Z,63.30
2019-03-08T18:35:26.814Z,63.30
2019-03-08T18:38:13.164Z,64.50
2019-03-08T18:40:57.464Z,63.60
2019-03-08T18:43:44.611Z,63.40
2019-03-08T18:46:32.465Z,63.80
2019-03-08T18:49:07.750Z,64.10
2019-03-08T18:52:09.462Z,64.50
2019-03-08T18:55:08.976Z,64.50
2019-03-08T18:57:46.769Z,64.70
2019-03-08T19:00:33.263Z,64.40
2019-03-08T19:03:15.885Z,64.80
2019-03-08T19:06:07.703Z,64.80
2019-03-08T19:08:44.930Z,65.00
2019-03-08T19:11:32.692Z,64.90
2019-03-08T19:14:26.685Z,65.20
2019-03-08T19:17:13.014Z,65.30
2019-03-08T19:20:01.032Z,65.60
2019-03-08T19:22:47.292Z,66.00
2019-03-08T19:25:30.439Z,66.00
2019-03-08T19:28:07.433Z,66.50
2019-03-08T19:31:03.580Z,66.90
2019-03-08T19:33:51.067Z,67.30
2019-03-08T19:36:26.734Z,67.40
2019-03-08T19:39:19.854Z,67.10
2019-03-08T19:42:14.486Z,66.80
2019-03-08T19:44:55.134Z,66.80
2019-03-08T19:47:48.711Z,66.70
2019-03-08T19:50:45.396Z,66.80
2019-03-08T19:53:39.043Z,67.00
2019-03-08T19:56:16.927Z,67.30
2019-03-08T19:58:56.258Z,67.40
2019-03-08T20:01:33.545Z,67.40
2019-03-08T20:04:14.832Z,67.60
2019-03-08T20:07:12.542Z,67.70
2019-03-08T20:09:49.820Z,67.70
2019-03-08T20:12:27.609Z,68.10
2019-03-08T20:15:35.435Z,68.60
2019-03-08T20:18:21.315Z,69.20
2019-03-08T20:21:05.129Z,69.50
2019-03-08T20:23:59.148Z,69.60
2019-03-08T20:26:47.027Z,69.70
2019-03-08T20:29:47.222Z,69.80
2019-03-08T20:32:34.939Z,69.60
2019-03-08T20:35:26.064Z,70.00
2019-03-08T20:38:12.303Z,70.00
2019-03-08T20:41:02.627Z,70.20
2019-03-08T20:43:50.263Z,70.30
2019-03-08T20:46:37.154Z,70.20
2019-03-08T20:49:05.227Z,70.20
2019-03-08T20:51:33.605Z,70.40
2019-03-08T20:54:01.524Z,70.80
2019-03-08T20:56:30.176Z,70.90
2019-03-08T20:58:58.303Z,71.00
2019-03-08T21:01:26.330Z,70.80
2019-03-08T21:03:54.338Z,71.70
2019-03-08T21:06:22.330Z,70.90
2019-03-08T21:08:50.308Z,71.00
2019-03-08T21:11:18.598Z,71.60
2019-03-08T21:13:46.728Z,70.80
2019-03-08T21:16:33.792Z,70.50
2019-03-08T21:19:01.683Z,70.40
2019-03-08T21:21:29.524Z,70.50
2019-03-08T21:23:57.723Z,70.30
2019-03-08T21:26:47.579Z,70.30
2019-03-08T21:29:15.491Z,70.60
2019-03-08T21:31:43.474Z,70.90
2019-03-08T21:34:11.429Z,70.70
2019-03-08T21:36:39.375Z,70.60
2019-03-08T21:39:07.628Z,70.40
2019-03-08T21:41:35.486Z,70.60
2019-03-08T21:44:03.550Z,70.70
2019-03-08T21:46:31.515Z,70.90
2019-03-08T21:48:59.514Z,70.70
2019-03-08T21:51:27.560Z,71.00
2019-03-08T21:53:55.527Z,70.60
2019-03-08T21:56:23.479Z,70.60
2019-03-08T21:58:51.414Z,70.70
2019-03-08T22:01:19.369Z,70.40
2019-03-08T22:03:53.858Z,70.20
2019-03-08T22:06:21.937Z,70.30
2019-03-08T22:09:15.293Z,70.40
2019-03-08T22:11:44.242Z,70.20
2019-03-08T22:14:12.135Z,70.10
2019-03-08T22:17:05.358Z,70.40
2019-03-08T22:19:34.374Z,70.20
2019-03-08T22:22:02.551Z,70.30
2019-03-08T22:24:30.575Z,70.30
2019-03-08T22:26:59.507Z,70.50
2019-03-08T22:29:27.463Z,70.60
2019-03-08T22:31:55.423Z,70.60
2019-03-08T22:34:23.629Z,70.60
2019-03-08T22:36:51.692Z,70.60
2019-03-08T22:39:19.704Z,71.00
2019-03-08T22:41:47.768Z,70.80
2019-03-08T22:44:15.764Z,70.80
2019-03-08T22:46:45.713Z,70.80
2019-03-08T22:49:13.620Z,70.70
2019-03-08T22:51:42.002Z,71.00
2019-03-08T22:54:09.968Z,71.20
2019-03-08T22:56:39.218Z,71.20
2019-03-08T22:59:07.432Z,71.50
2019-03-08T23:01:46.059Z,71.80
2019-03-08T23:04:14.071Z,71.90
2019-03-08T23:06:41.958Z,71.90
2019-03-08T23:09:11.639Z,71.90
2019-03-08T23:11:39.605Z,71.70
2019-03-08T23:14:07.637Z,71.70
2019-03-08T23:16:35.544Z,71.50
2019-03-08T23:19:03.889Z,71.70
2019-03-08T23:21:31.911Z,72.20
2019-03-08T23:23:59.846Z,72.70
2019-03-08T23:26:30.772Z,73.00
2019-03-08T23:29:11.760Z,73.30
2019-03-08T23:31:51.817Z,73.50
2019-03-08T23:34:20.150Z,73.50
2019-03-08T23:36:48.279Z,73.40
2019-03-08T23:39:16.622Z,73.40
2019-03-08T23:41:44.619Z,73.30
2019-03-08T23:44:12.622Z,73.40
2019-03-08T23:46:40.535Z,73.50
2019-03-08T23:49:08.558Z,73.70
2019-03-08T23:51:36.462Z,73.70
2019-03-08T23:54:04.513Z,74.10
2019-03-08T23:56:32.459Z,74.30
2019-03-08T23:59:00.367Z,74.30
