createdAt,value
2019-04-10T00:00:52.994Z,7.43
2019-04-10T00:03:32.396Z,7.41
2019-04-10T00:05:56.335Z,7.34
2019-04-10T00:08:26.984Z,7.29
2019-04-10T00:10:58.534Z,7.28
2019-04-10T00:13:29.263Z,7.27
2019-04-10T00:15:59.198Z,7.22
2019-04-10T00:18:29.794Z,7.18
2019-04-10T00:21:00.871Z,7.11
2019-04-10T00:23:31.173Z,7.11
2019-04-10T00:26:01.506Z,7.10
2019-04-10T00:28:30.327Z,7.03
2019-04-10T00:30:59.725Z,7.06
2019-04-10T00:33:28.898Z,7.00
2019-04-10T00:35:57.509Z,6.93
2019-04-10T00:38:27.212Z,6.83
2019-04-10T00:40:57.513Z,6.78
2019-04-10T00:43:27.464Z,6.75
2019-04-10T00:45:57.888Z,6.75
2019-04-10T00:48:28.018Z,6.75
2019-04-10T00:50:57.802Z,6.67
2019-04-10T00:53:27.476Z,6.63
2019-04-10T00:55:57.164Z,6.60
2019-04-10T00:58:27.946Z,6.56
2019-04-10T01:00:59.187Z,6.46
2019-04-10T01:03:46.687Z,6.36
2019-04-10T01:06:16.434Z,6.38
2019-04-10T01:08:46.107Z,6.41
2019-04-10T01:11:17.019Z,6.36
2019-04-10T01:13:48.096Z,6.36
2019-04-10T01:16:17.959Z,6.32
2019-04-10T01:18:48.151Z,6.23
2019-04-10T01:21:18.126Z,6.20
2019-04-10T01:23:48.945Z,6.18
2019-04-10T01:26:19.193Z,6.16
2019-04-10T01:28:49.180Z,6.12
2019-04-10T01:31:21.402Z,6.14
2019-04-10T01:33:52.702Z,6.15
2019-04-10T01:36:22.807Z,6.12
2019-04-10T01:38:53.722Z,6.07
2019-04-10T01:41:23.814Z,6.05
2019-04-10T01:43:53.683Z,6.02
2019-04-10T01:46:24.378Z,6.00
2019-04-10T01:48:55.476Z,5.93
2019-04-10T01:51:25.626Z,5.87
2019-04-10T01:53:56.260Z,5.80
2019-04-10T01:56:31.631Z,5.75
2019-04-10T01:58:57.518Z,5.74
2019-04-10T02:01:32.557Z,5.72
2019-04-10T02:04:02.808Z,5.67
2019-04-10T02:06:33.667Z,5.65
2019-04-10T02:09:04.596Z,5.57
2019-04-10T02:11:34.525Z,5.61
2019-04-10T02:14:05.710Z,5.57
2019-04-10T02:16:35.501Z,5.52
2019-04-10T02:19:06.013Z,5.49
2019-04-10T02:21:36.028Z,5.44
2019-04-10T02:24:07.038Z,5.40
2019-04-10T02:26:38.068Z,5.46
2019-04-10T02:29:07.885Z,5.45
2019-04-10T02:31:39.262Z,5.42
2019-04-10T02:34:09.690Z,5.36
2019-04-10T02:36:40.343Z,5.35
2019-04-10T02:39:22.634Z,5.32
2019-04-10T02:41:42.503Z,5.31
2019-04-10T02:44:14.067Z,5.32
2019-04-10T02:46:45.115Z,5.27
2019-04-10T02:49:16.383Z,5.25
2019-04-10T02:59:15.534Z,5.08
2019-04-10T03:01:47.448Z,5.04
2019-04-10T03:04:18.349Z,4.99
2019-04-10T03:06:48.235Z,4.99
2019-04-10T03:09:32.211Z,5.01
2019-04-10T03:11:49.903Z,5.00
2019-04-10T03:14:21.122Z,4.97
2019-04-10T03:16:52.078Z,4.95
2019-04-10T03:19:21.836Z,4.99
2019-04-10T03:21:51.504Z,4.93
2019-04-10T03:24:21.337Z,4.91
2019-04-10T03:26:52.143Z,4.87
2019-04-10T03:29:22.313Z,4.83
2019-04-10T03:31:54.721Z,4.76
2019-04-10T03:34:28.991Z,4.75
2019-04-10T03:36:58.491Z,4.78
2019-04-10T03:39:28.480Z,4.75
2019-04-10T03:41:58.792Z,4.77
2019-04-10T03:44:28.562Z,4.69
2019-04-10T03:46:58.743Z,4.67
2019-04-10T03:49:29.661Z,4.68
2019-04-10T03:52:00.996Z,4.69
2019-04-10T03:54:32.475Z,4.74
2019-04-10T03:57:02.441Z,4.76
2019-04-10T03:59:32.576Z,4.76
2019-04-10T04:02:01.538Z,4.74
2019-04-10T04:04:31.353Z,4.70
2019-04-10T04:07:01.022Z,4.61
2019-04-10T04:09:31.376Z,4.54
2019-04-10T04:12:02.356Z,4.52
2019-04-10T04:14:32.627Z,4.46
2019-04-10T04:17:02.656Z,4.44
2019-04-10T04:19:32.536Z,4.43
2019-04-10T04:22:02.575Z,4.39
2019-04-10T04:24:32.265Z,4.28
2019-04-10T04:27:02.753Z,4.19
2019-04-10T04:29:32.559Z,4.11
2019-04-10T04:32:02.308Z,4.02
2019-04-10T04:34:32.321Z,3.99
2019-04-10T04:37:02.464Z,3.94
2019-04-10T04:39:33.030Z,3.86
2019-04-10T04:42:03.057Z,3.85
2019-04-10T04:44:33.337Z,3.83
2019-04-10T04:47:03.432Z,3.97
2019-04-10T04:49:33.664Z,3.92
2019-04-10T04:52:03.368Z,3.88
2019-04-10T04:54:32.928Z,3.80
2019-04-10T04:57:01.294Z,3.79
2019-04-10T04:59:29.730Z,3.72
2019-04-10T05:01:58.217Z,3.72
2019-04-10T05:04:27.027Z,3.71
2019-04-10T05:06:58.174Z,3.63
2019-04-10T05:09:34.351Z,3.58
2019-04-10T05:12:00.613Z,3.58
2019-04-10T05:14:31.467Z,3.58
2019-04-10T05:17:01.191Z,3.59
2019-04-10T05:19:33.966Z,3.61
2019-04-10T05:22:03.897Z,3.58
2019-04-10T05:24:34.266Z,3.56
2019-04-10T05:27:04.233Z,3.57
2019-04-10T05:29:35.106Z,3.57
2019-04-10T05:32:05.390Z,3.58
2019-04-10T05:34:36.138Z,3.60
2019-04-10T05:37:07.128Z,3.60
2019-04-10T05:39:43.383Z,3.65
2019-04-10T05:42:06.932Z,3.68
2019-04-10T05:44:36.066Z,3.70
2019-04-10T05:47:05.456Z,3.69
2019-04-10T05:49:37.072Z,3.68
2019-04-10T05:52:08.224Z,3.68
2019-04-10T05:54:39.466Z,3.70
2019-04-10T05:57:10.390Z,3.76
2019-04-10T05:59:40.468Z,3.74
2019-04-10T06:02:10.816Z,3.73
2019-04-10T06:04:41.221Z,3.73
2019-04-10T06:07:10.709Z,3.76
2019-04-10T06:09:52.743Z,3.75
2019-04-10T06:12:12.198Z,3.84
2019-04-10T06:14:42.359Z,3.90
2019-04-10T06:17:12.391Z,3.97
2019-04-10T06:19:42.675Z,3.99
2019-04-10T06:22:12.857Z,4.03
2019-04-10T06:24:42.685Z,4.12
2019-04-10T06:27:12.370Z,4.22
2019-04-10T06:32:11.526Z,4.37
2019-04-10T06:34:42.567Z,4.43
2019-04-10T06:37:13.534Z,4.46
2019-04-10T06:39:44.528Z,4.56
2019-04-10T06:42:14.589Z,4.65
2019-04-10T06:44:44.548Z,4.74
2019-04-10T06:47:14.435Z,4.78
2019-04-10T06:49:44.134Z,4.81
2019-04-10T06:52:14.477Z,4.89
2019-04-10T06:54:46.806Z,4.89
2019-04-10T06:57:16.899Z,4.97
2019-04-10T06:59:46.843Z,5.02
2019-04-10T07:02:24.561Z,5.12
2019-04-10T07:04:53.272Z,5.25
2019-04-10T07:07:23.776Z,5.41
2019-04-10T07:09:55.163Z,5.58
2019-04-10T07:12:30.974Z,5.80
2019-04-10T07:14:58.339Z,6.11
2019-04-10T07:17:29.435Z,6.41
2019-04-10T07:19:59.752Z,6.70
2019-04-10T07:22:29.763Z,6.96
2019-04-10T07:24:58.564Z,7.28
2019-04-10T07:27:27.939Z,7.63
2019-04-10T07:29:59.427Z,7.93
2019-04-10T07:32:28.215Z,8.12
2019-04-10T07:35:01.079Z,8.32
2019-04-10T07:37:29.680Z,8.59
2019-04-10T07:40:02.687Z,8.89
2019-04-10T07:42:39.752Z,9.12
2019-04-10T07:45:11.684Z,9.39
2019-04-10T07:47:42.022Z,9.63
2019-04-10T07:50:12.322Z,9.87
2019-04-10T07:52:41.965Z,10.14
2019-04-10T07:55:12.837Z,10.37
2019-04-10T07:57:47.131Z,10.58
2019-04-10T08:00:16.152Z,10.37
2019-04-10T08:02:46.927Z,10.49
2019-04-10T08:05:17.041Z,10.61
2019-04-10T08:07:47.265Z,10.85
2019-04-10T08:10:17.981Z,10.83
2019-04-10T08:12:52.311Z,10.99
2019-04-10T08:15:19.512Z,11.11
2019-04-10T08:17:51.272Z,11.44
2019-04-10T08:20:21.957Z,11.35
2019-04-10T08:22:53.292Z,11.42
2019-04-10T08:25:24.872Z,11.34
2019-04-10T08:27:54.595Z,11.67
2019-04-10T08:30:25.828Z,11.87
2019-04-10T08:33:00.843Z,12.03
2019-04-10T08:35:27.258Z,12.12
2019-04-10T08:37:57.290Z,12.25
2019-04-10T08:40:27.858Z,12.27
2019-04-10T08:42:57.851Z,12.35
2019-04-10T08:45:37.436Z,12.63
2019-04-10T08:47:59.635Z,12.70
2019-04-10T08:50:30.204Z,12.79
2019-04-10T08:53:00.250Z,12.70
2019-04-10T08:55:30.369Z,12.68
2019-04-10T08:57:58.921Z,12.86
2019-04-10T09:00:28.819Z,12.86
2019-04-10T09:02:58.172Z,12.97
2019-04-10T09:05:26.556Z,13.13
2019-04-10T09:07:54.856Z,13.11
2019-04-10T09:10:23.164Z,13.39
2019-04-10T09:12:54.349Z,13.66
2019-04-10T09:15:21.568Z,13.90
2019-04-10T09:17:49.867Z,13.89
2019-04-10T09:20:19.675Z,14.12
2019-04-10T09:23:13.353Z,14.21
2019-04-10T09:25:22.904Z,14.20
2019-04-10T09:27:53.909Z,14.22
2019-04-10T09:30:24.940Z,14.06
2019-04-10T09:32:54.981Z,14.10
2019-04-10T09:35:26.651Z,14.18
2019-04-10T09:37:56.684Z,14.21
2019-04-10T09:40:26.381Z,14.47
2019-04-10T09:42:56.424Z,14.68
2019-04-10T09:45:26.718Z,14.81
2019-04-10T09:47:56.503Z,14.97
2019-04-10T09:50:27.586Z,15.13
2019-04-10T09:52:57.342Z,15.14
2019-04-10T09:55:27.710Z,15.02
2019-04-10T09:57:58.053Z,15.22
2019-04-10T10:00:28.483Z,15.48
2019-04-10T10:02:59.326Z,15.47
2019-04-10T10:05:29.188Z,15.60
2019-04-10T10:08:00.199Z,15.70
2019-04-10T10:10:31.403Z,15.72
2019-04-10T10:13:03.289Z,15.66
2019-04-10T10:15:33.475Z,15.82
2019-04-10T10:18:03.454Z,15.78
2019-04-10T10:20:32.196Z,15.70
2019-04-10T10:23:01.302Z,15.87
2019-04-10T10:25:32.819Z,15.95
2019-04-10T10:28:02.959Z,15.97
2019-04-10T10:30:33.694Z,16.08
2019-04-10T10:33:03.774Z,16.14
2019-04-10T10:35:33.560Z,16.24
2019-04-10T10:38:03.975Z,16.40
2019-04-10T10:40:35.905Z,16.51
2019-04-10T10:43:05.940Z,16.44
2019-04-10T10:45:36.657Z,16.52
2019-04-10T10:48:08.690Z,16.47
2019-04-10T10:50:39.405Z,16.44
2019-04-10T10:53:10.245Z,16.50
2019-04-10T10:55:40.761Z,16.53
2019-04-10T10:58:11.368Z,16.62
2019-04-10T11:00:41.224Z,16.83
2019-04-10T11:03:10.923Z,16.72
2019-04-10T11:05:40.693Z,16.70
2019-04-10T11:08:11.137Z,16.70
2019-04-10T11:10:41.357Z,16.82
2019-04-10T11:13:12.751Z,16.89
2019-04-10T11:15:45.528Z,16.76
2019-04-10T11:18:14.224Z,16.71
2019-04-10T11:20:43.989Z,16.64
2019-04-10T11:23:13.853Z,16.74
2019-04-10T11:25:43.875Z,16.84
2019-04-10T11:28:12.583Z,16.84
2019-04-10T11:30:42.579Z,16.85
2019-04-10T11:33:12.439Z,16.98
2019-04-10T11:35:41.407Z,17.15
2019-04-10T11:38:10.949Z,17.03
2019-04-10T11:40:39.246Z,17.00
2019-04-10T11:43:07.814Z,16.89
2019-04-10T11:48:07.859Z,16.75
2019-04-10T11:50:38.435Z,16.67
2019-04-10T11:53:10.298Z,16.67
2019-04-10T11:55:48.876Z,16.80
2019-04-10T11:58:14.623Z,16.96
2019-04-10T12:00:50.342Z,17.07
2019-04-10T12:03:18.126Z,17.10
2019-04-10T12:05:49.149Z,17.11
2019-04-10T12:08:45.246Z,17.10
2019-04-10T12:11:10.709Z,17.19
2019-04-10T12:13:22.200Z,17.31
2019-04-10T12:15:52.611Z,17.41
2019-04-10T12:18:22.675Z,17.49
2019-04-10T12:20:53.651Z,17.54
2019-04-10T12:23:23.759Z,17.46
2019-04-10T12:25:54.177Z,17.55
2019-04-10T12:28:24.097Z,17.38
2019-04-10T12:30:53.997Z,17.30
2019-04-10T12:33:25.444Z,17.33
2019-04-10T12:35:56.151Z,17.31
2019-04-10T12:38:26.109Z,17.36
2019-04-10T12:40:57.243Z,17.45
2019-04-10T12:43:27.360Z,17.57
2019-04-10T12:45:57.391Z,17.63
2019-04-10T12:48:28.441Z,17.52
2019-04-10T12:50:58.376Z,17.46
2019-04-10T12:53:28.138Z,17.57
2019-04-10T12:55:58.125Z,17.47
2019-04-10T12:58:28.889Z,17.14
2019-04-10T13:00:58.899Z,17.15
2019-04-10T13:03:29.436Z,17.32
2019-04-10T13:05:59.792Z,17.35
2019-04-10T13:08:48.287Z,17.44
2019-04-10T13:11:02.459Z,17.30
2019-04-10T13:13:32.267Z,17.23
2019-04-10T13:16:02.018Z,17.25
2019-04-10T13:18:32.333Z,17.22
2019-04-10T13:21:02.426Z,17.26
2019-04-10T13:23:33.072Z,17.07
2019-04-10T13:26:05.879Z,17.12
2019-04-10T13:28:34.304Z,17.00
2019-04-10T13:31:05.400Z,16.98
2019-04-10T13:33:36.417Z,17.00
2019-04-10T13:36:07.198Z,16.89
2019-04-10T13:38:38.361Z,16.81
2019-04-10T13:41:08.563Z,16.94
2019-04-10T13:43:38.254Z,16.96
2019-04-10T13:46:08.766Z,17.03
2019-04-10T13:48:39.729Z,16.72
2019-04-10T13:51:10.869Z,16.50
2019-04-10T13:53:39.943Z,16.46
2019-04-10T13:56:08.702Z,16.47
2019-04-10T13:58:37.165Z,16.24
2019-04-10T14:01:07.224Z,16.19
2019-04-10T14:03:36.527Z,16.25
2019-04-10T14:06:05.351Z,16.32
2019-04-10T14:08:56.189Z,16.39
2019-04-10T14:11:04.712Z,16.53
2019-04-10T14:13:33.269Z,16.65
2019-04-10T14:16:04.338Z,16.69
2019-04-10T14:18:34.892Z,16.51
2019-04-10T14:21:11.393Z,16.63
2019-04-10T14:23:37.726Z,16.64
2019-04-10T14:26:22.455Z,16.61
2019-04-10T14:28:53.431Z,16.50
2019-04-10T14:31:32.356Z,16.43
2019-04-10T14:34:04.862Z,16.39
2019-04-10T14:36:35.922Z,16.44
2019-04-10T14:39:17.679Z,16.21
2019-04-10T14:41:46.396Z,16.16
2019-04-10T14:44:16.215Z,16.13
2019-04-10T14:46:46.446Z,16.04
2019-04-10T14:49:16.777Z,16.05
2019-04-10T14:51:48.477Z,16.18
2019-04-10T14:54:19.619Z,16.07
2019-04-10T14:56:50.419Z,16.05
2019-04-10T14:59:20.435Z,16.03
2019-04-10T15:01:51.205Z,15.69
2019-04-10T15:04:21.387Z,15.66
2019-04-10T15:06:51.415Z,15.52
2019-04-10T15:09:25.846Z,15.52
2019-04-10T15:11:55.498Z,15.45
2019-04-10T15:14:25.874Z,15.48
2019-04-10T15:17:02.868Z,15.46
2019-04-10T15:19:26.815Z,15.45
2019-04-10T15:21:55.779Z,15.30
2019-04-10T15:24:24.071Z,15.11
2019-04-10T15:26:52.870Z,14.92
2019-04-10T15:29:24.716Z,14.83
2019-04-10T15:31:55.893Z,14.72
2019-04-10T15:34:26.149Z,14.52
2019-04-10T15:36:56.433Z,14.45
2019-04-10T15:39:34.012Z,14.47
2019-04-10T15:41:59.512Z,14.47
2019-04-10T15:44:30.109Z,14.47
2019-04-10T15:47:10.841Z,14.48
2019-04-10T15:49:32.433Z,14.42
2019-04-10T15:52:03.690Z,14.43
2019-04-10T15:54:34.747Z,14.44
2019-04-10T15:57:16.424Z,14.43
2019-04-10T15:59:50.140Z,14.36
2019-04-10T16:02:29.887Z,14.15
2019-04-10T16:05:01.347Z,14.10
2019-04-10T16:07:32.352Z,14.07
2019-04-10T16:10:14.896Z,14.06
2019-04-10T16:12:46.015Z,13.97
2019-04-10T16:15:17.269Z,13.85
2019-04-10T16:18:01.715Z,13.85
2019-04-10T16:20:33.662Z,13.81
2019-04-10T16:23:18.391Z,13.73
2019-04-10T16:25:52.693Z,13.71
2019-04-10T16:28:23.520Z,13.78
2019-04-10T16:30:53.726Z,13.75
2019-04-10T16:33:25.402Z,13.68
2019-04-10T16:36:01.691Z,13.59
2019-04-10T16:38:31.541Z,13.51
2019-04-10T16:41:02.687Z,13.44
2019-04-10T16:43:32.809Z,13.35
2019-04-10T16:46:04.828Z,13.30
2019-04-10T16:48:35.843Z,13.16
2019-04-10T16:51:08.009Z,13.21
2019-04-10T16:53:38.290Z,13.21
2019-04-10T16:56:09.574Z,13.19
2019-04-10T16:58:41.169Z,13.07
2019-04-10T17:01:12.621Z,12.92
2019-04-10T17:03:44.208Z,12.85
2019-04-10T17:06:28.306Z,12.72
2019-04-10T17:08:58.561Z,12.61
2019-04-10T17:11:29.139Z,12.60
2019-04-10T17:14:00.593Z,12.57
2019-04-10T17:16:31.735Z,12.54
2019-04-10T17:19:01.880Z,12.42
2019-04-10T17:21:34.159Z,12.26
2019-04-10T17:24:03.708Z,12.24
2019-04-10T17:26:33.496Z,12.20
2019-04-10T17:29:03.016Z,12.21
2019-04-10T17:31:32.890Z,12.17
2019-04-10T17:34:04.344Z,12.04
2019-04-10T17:36:34.823Z,11.90
2019-04-10T17:39:09.124Z,11.84
2019-04-10T17:41:39.639Z,11.78
2019-04-10T17:44:09.671Z,11.78
2019-04-10T17:46:41.622Z,11.78
2019-04-10T17:49:12.118Z,11.70
2019-04-10T17:51:42.312Z,11.62
2019-04-10T17:54:12.200Z,11.58
2019-04-10T17:56:42.735Z,11.47
2019-04-10T17:59:14.102Z,11.42
2019-04-10T18:01:45.192Z,11.35
2019-04-10T18:04:16.046Z,11.30
2019-04-10T18:06:47.080Z,11.28
2019-04-10T18:09:18.160Z,11.22
2019-04-10T18:11:49.699Z,11.15
2019-04-10T18:14:19.511Z,11.11
2019-04-10T18:16:49.766Z,11.05
2019-04-10T18:19:21.203Z,11.02
2019-04-10T18:21:51.160Z,10.97
2019-04-10T18:24:22.096Z,10.90
2019-04-10T18:26:54.305Z,10.84
2019-04-10T18:29:25.370Z,10.79
2019-04-10T18:31:57.363Z,10.72
2019-04-10T18:34:27.002Z,10.66
2019-04-10T18:36:57.333Z,10.62
2019-04-10T18:39:27.347Z,10.54
2019-04-10T18:41:59.474Z,10.53
2019-04-10T18:44:29.284Z,10.46
2019-04-10T18:46:58.880Z,10.40
2019-04-10T18:49:29.510Z,10.37
2019-04-10T18:52:00.514Z,10.30
2019-04-10T18:54:31.813Z,10.18
2019-04-10T18:57:02.005Z,10.09
2019-04-10T19:00:03.345Z,10.10
2019-04-10T19:02:41.302Z,10.11
2019-04-10T19:05:17.830Z,10.02
2019-04-10T19:07:48.212Z,9.88
2019-04-10T19:10:18.224Z,9.82
2019-04-10T19:12:48.776Z,9.72
2019-04-10T19:15:18.654Z,9.61
2019-04-10T19:17:48.824Z,9.52
2019-04-10T19:20:18.861Z,9.49
2019-04-10T19:22:49.238Z,9.42
2019-04-10T19:25:20.975Z,9.32
2019-04-10T19:27:51.151Z,9.26
2019-04-10T19:30:33.364Z,9.22
2019-04-10T19:33:04.415Z,9.15
2019-04-10T19:35:35.099Z,9.02
2019-04-10T19:38:05.235Z,8.96
2019-04-10T19:40:36.953Z,8.87
2019-04-10T19:43:06.650Z,8.82
2019-04-10T19:45:36.603Z,8.80
2019-04-10T19:48:06.795Z,8.73
2019-04-10T19:50:37.294Z,8.71
2019-04-10T19:53:09.119Z,8.68
2019-04-10T19:55:40.122Z,8.62
2019-04-10T19:58:10.881Z,8.50
2019-04-10T20:00:41.369Z,8.47
2019-04-10T20:03:13.228Z,8.42
2019-04-10T20:05:44.411Z,8.34
2019-04-10T20:08:15.397Z,8.29
2019-04-10T20:10:46.252Z,8.30
2019-04-10T20:13:16.593Z,8.27
2019-04-10T20:15:46.816Z,8.27
2019-04-10T20:18:16.833Z,8.19
2019-04-10T20:20:47.762Z,8.07
2019-04-10T20:23:17.480Z,8.00
2019-04-10T20:25:48.511Z,7.90
2019-04-10T20:28:20.544Z,7.82
2019-04-10T20:30:54.540Z,7.78
2019-04-10T20:33:23.147Z,7.69
2019-04-10T20:35:53.078Z,7.60
2019-04-10T20:38:23.186Z,7.55
2019-04-10T20:40:54.028Z,7.52
2019-04-10T20:43:23.950Z,7.45
2019-04-10T20:45:53.904Z,7.41
2019-04-10T20:48:24.511Z,7.32
2019-04-10T20:50:57.236Z,7.31
2019-04-10T20:53:26.984Z,7.28
2019-04-10T20:55:57.810Z,7.21
2019-04-10T20:58:27.732Z,7.20
2019-04-10T21:00:58.697Z,7.17
2019-04-10T21:03:28.790Z,7.11
2019-04-10T21:05:58.445Z,7.11
2019-04-10T21:08:29.745Z,7.08
2019-04-10T21:10:59.695Z,7.05
2019-04-10T21:13:28.114Z,7.01
2019-04-10T21:15:56.729Z,6.97
2019-04-10T21:18:25.402Z,6.92
2019-04-10T21:20:53.772Z,6.90
2019-04-10T21:23:22.183Z,6.87
2019-04-10T21:25:51.819Z,6.84
2019-04-10T21:28:20.425Z,6.79
2019-04-10T21:31:20.765Z,6.75
2019-04-10T21:34:07.643Z,6.74
2019-04-10T21:36:39.247Z,6.69
2019-04-10T21:39:07.645Z,6.59
2019-04-10T21:41:37.507Z,6.55
2019-04-10T21:44:09.636Z,6.54
2019-04-10T21:46:38.920Z,6.53
2019-04-10T21:49:08.531Z,6.48
2019-04-10T21:51:38.337Z,6.44
2019-04-10T21:54:08.232Z,6.43
2019-04-10T21:56:37.908Z,6.43
2019-04-10T21:59:07.565Z,6.36
2019-04-10T22:01:38.110Z,6.32
2019-04-10T22:04:08.238Z,6.33
2019-04-10T22:06:59.983Z,6.33
2019-04-10T22:09:48.868Z,6.24
2019-04-10T22:12:31.594Z,6.24
2019-04-10T22:15:00.315Z,6.21
2019-04-10T22:17:32.105Z,6.16
2019-04-10T22:20:01.870Z,6.12
2019-04-10T22:22:32.961Z,6.10
2019-04-10T22:25:03.377Z,6.05
2019-04-10T22:27:33.805Z,6.05
2019-04-10T22:30:05.291Z,6.00
2019-04-10T22:32:35.389Z,5.99
2019-04-10T22:35:06.702Z,5.93
2019-04-10T22:37:37.709Z,5.91
2019-04-10T22:40:08.595Z,5.91
2019-04-10T22:42:43.038Z,5.87
2019-04-10T22:45:25.747Z,5.83
2019-04-10T22:47:56.332Z,5.82
2019-04-10T22:50:27.399Z,5.80
2019-04-10T22:52:57.196Z,5.74
2019-04-10T22:55:28.137Z,5.76
2019-04-10T22:57:57.853Z,5.69
2019-04-10T23:00:31.046Z,5.64
2019-04-10T23:03:03.103Z,5.62
2019-04-10T23:05:34.487Z,5.54
2019-04-10T23:08:04.612Z,5.54
2019-04-10T23:10:35.253Z,5.53
2019-04-10T23:13:07.214Z,5.52
2019-04-10T23:15:37.751Z,5.50
2019-04-10T23:18:08.194Z,5.47
2019-04-10T23:20:37.884Z,5.41
2019-04-10T23:23:08.532Z,5.38
2019-04-10T23:25:38.398Z,5.36
2019-04-10T23:28:09.407Z,5.32
2019-04-10T23:30:39.587Z,5.28
2019-04-10T23:33:10.052Z,5.28
2019-04-10T23:35:41.263Z,5.29
2019-04-10T23:38:11.180Z,5.26
2019-04-10T23:40:41.165Z,5.21
2019-04-10T23:43:14.099Z,5.19
2019-04-10T23:45:43.984Z,5.12
2019-04-10T23:48:14.922Z,5.11
2019-04-10T23:50:44.623Z,5.15
2019-04-10T23:53:14.283Z,5.16
2019-04-10T23:55:46.199Z,5.15
2019-04-10T23:58:16.135Z,5.14
