createdAt,value
2023-01-05T00:00:11.446Z,50.08
2023-01-05T00:02:45.247Z,48.00
2023-01-05T00:05:17.826Z,43.10
2023-01-05T00:07:50.381Z,46.65
2023-01-05T00:10:38.779Z,40.67
2023-01-05T00:13:27.195Z,44.20
2023-01-05T00:16:15.955Z,43.90
2023-01-05T00:19:06.410Z,37.55
2023-01-05T00:21:55.242Z,41.63
2023-01-05T00:24:27.858Z,38.35
2023-01-05T00:27:00.292Z,36.42
2023-01-05T00:29:32.871Z,35.10
2023-01-05T00:32:05.368Z,33.63
2023-01-05T00:34:37.949Z,38.67
2023-01-05T00:37:10.369Z,41.72
2023-01-05T00:39:42.958Z,36.00
2023-01-05T00:42:15.440Z,34.30
2023-01-05T00:44:48.095Z,36.67
2023-01-05T00:47:20.556Z,37.30
2023-01-05T00:49:53.171Z,32.00
2023-01-05T00:52:25.783Z,30.52
2023-01-05T00:54:58.490Z,31.95
2023-01-05T00:57:31.094Z,30.55
2023-01-05T01:00:06.267Z,30.35
2023-01-05T01:02:40.220Z,28.98
2023-01-05T01:05:12.976Z,29.35
2023-01-05T01:07:45.742Z,29.63
2023-01-05T01:10:18.679Z,32.90
2023-01-05T01:12:53.889Z,30.52
2023-01-05T01:17:58.644Z,31.88
2023-01-05T01:20:31.666Z,32.53
2023-01-05T01:23:04.776Z,36.40
2023-01-05T01:25:39.860Z,35.42
2023-01-05T01:28:12.255Z,33.58
2023-01-05T01:30:44.657Z,35.42
2023-01-05T01:33:17.056Z,33.75
2023-01-05T01:38:21.091Z,30.48
2023-01-05T01:40:54.993Z,28.00
2023-01-05T01:43:57.903Z,29.23
2023-01-05T01:46:32.454Z,29.83
2023-01-05T01:49:10.814Z,39.35
2023-01-05T01:51:47.455Z,33.08
2023-01-05T01:54:20.521Z,38.03
2023-01-05T01:56:56.143Z,36.60
2023-01-05T01:59:29.157Z,29.00
2023-01-05T02:02:02.445Z,39.58
2023-01-05T02:04:38.165Z,37.00
2023-01-05T02:07:15.637Z,29.73
2023-01-05T02:09:48.173Z,33.92
2023-01-05T02:12:36.392Z,40.80
2023-01-05T02:15:20.258Z,32.80
2023-01-05T02:18:17.277Z,32.45
2023-01-05T02:20:59.058Z,29.60
2023-01-05T02:23:51.850Z,33.67
2023-01-05T02:26:48.035Z,31.02
2023-01-05T02:29:44.462Z,28.92
2023-01-05T02:32:29.263Z,26.38
2023-01-05T02:35:24.226Z,26.95
2023-01-05T02:38:02.951Z,28.73
2023-01-05T02:40:44.786Z,31.42
2023-01-05T02:43:20.933Z,26.92
2023-01-05T02:45:53.563Z,28.58
2023-01-05T02:48:26.524Z,31.58
2023-01-05T02:51:08.924Z,28.35
2023-01-05T02:53:47.337Z,28.15
2023-01-05T02:56:28.821Z,27.17
2023-01-05T02:59:12.655Z,26.00
2023-01-05T03:01:55.472Z,26.30
2023-01-05T03:04:36.270Z,28.40
2023-01-05T03:07:14.182Z,28.05
2023-01-05T03:09:48.396Z,34.15
2023-01-05T03:12:48.593Z,29.98
2023-01-05T03:15:33.201Z,30.17
2023-01-05T03:18:09.858Z,27.95
2023-01-05T03:20:50.388Z,31.45
2023-01-05T03:23:39.569Z,31.83
2023-01-05T03:26:29.059Z,26.77
2023-01-05T03:29:18.796Z,30.80
2023-01-05T03:32:35.192Z,30.38
2023-01-05T03:35:32.566Z,27.30
2023-01-05T03:38:36.412Z,26.88
2023-01-05T03:41:10.509Z,25.92
2023-01-05T03:43:48.310Z,25.40
2023-01-05T03:46:22.874Z,26.85
2023-01-05T03:48:55.980Z,27.13
2023-01-05T03:54:09.320Z,26.90
2023-01-05T03:56:43.041Z,26.23
2023-01-05T03:59:15.997Z,27.48
2023-01-05T04:01:49.497Z,25.50
2023-01-05T04:04:22.724Z,25.90
2023-01-05T04:06:55.716Z,26.23
2023-01-05T04:09:29.832Z,25.58
2023-01-05T04:12:03.251Z,25.48
2023-01-05T04:14:39.667Z,25.73
2023-01-05T04:17:12.308Z,26.23
2023-01-05T04:19:45.209Z,25.42
2023-01-05T04:22:23.622Z,24.52
2023-01-05T04:25:00.832Z,23.83
2023-01-05T04:27:35.583Z,22.45
2023-01-05T04:30:11.284Z,22.33
2023-01-05T04:32:44.009Z,21.08
2023-01-05T04:35:20.188Z,21.38
2023-01-05T04:37:54.086Z,21.95
2023-01-05T04:40:26.886Z,21.73
2023-01-05T04:43:00.480Z,21.83
2023-01-05T04:45:34.177Z,18.85
2023-01-05T04:48:07.106Z,20.38
2023-01-05T04:50:39.769Z,20.60
2023-01-05T04:53:13.850Z,18.83
2023-01-05T04:55:48.399Z,19.67
2023-01-05T04:58:21.797Z,20.95
2023-01-05T05:00:54.860Z,18.20
2023-01-05T05:03:32.993Z,18.95
2023-01-05T05:06:09.131Z,18.33
2023-01-05T05:08:41.834Z,19.00
2023-01-05T05:11:15.146Z,18.35
2023-01-05T05:13:51.836Z,18.17
2023-01-05T05:16:24.626Z,20.13
2023-01-05T05:18:59.325Z,23.20
2023-01-05T05:21:34.270Z,24.40
2023-01-05T05:24:07.327Z,23.30
2023-01-05T05:26:43.429Z,21.75
2023-01-05T05:29:16.069Z,20.95
2023-01-05T05:31:48.731Z,22.42
2023-01-05T05:34:21.417Z,21.05
2023-01-05T05:36:53.997Z,19.95
2023-01-05T05:39:26.568Z,21.83
2023-01-05T05:41:59.129Z,19.55
2023-01-05T05:44:31.738Z,19.33
2023-01-05T05:47:04.472Z,20.80
2023-01-05T05:49:37.066Z,21.90
2023-01-05T05:52:09.647Z,20.70
2023-01-05T05:54:42.296Z,19.08
2023-01-05T05:57:15.215Z,20.80
2023-01-05T05:59:47.820Z,20.38
2023-01-05T06:02:20.331Z,20.58
2023-01-05T06:04:52.837Z,22.23
2023-01-05T06:07:25.519Z,21.85
2023-01-05T06:09:57.963Z,20.77
2023-01-05T06:12:30.631Z,20.85
2023-01-05T06:15:03.439Z,22.23
2023-01-05T06:17:35.898Z,21.75
2023-01-05T06:20:09.868Z,25.55
2023-01-05T06:22:42.922Z,23.50
2023-01-05T06:25:16.096Z,26.70
2023-01-05T06:27:48.529Z,23.60
2023-01-05T06:30:21.145Z,21.95
2023-01-05T06:32:53.706Z,30.90
2023-01-05T06:35:26.271Z,24.42
2023-01-05T06:37:58.854Z,28.42
2023-01-05T06:40:31.568Z,23.98
2023-01-05T06:43:04.009Z,24.77
2023-01-05T06:45:36.597Z,27.05
2023-01-05T06:48:09.342Z,28.23
2023-01-05T06:50:42.013Z,27.52
2023-01-05T06:53:14.676Z,26.50
2023-01-05T06:55:47.216Z,25.27
2023-01-05T06:58:19.729Z,28.33
2023-01-05T07:00:54.747Z,28.05
2023-01-05T07:03:27.431Z,22.50
2023-01-05T07:06:00.053Z,22.20
2023-01-05T07:08:32.581Z,22.65
2023-01-05T07:11:05.394Z,28.35
2023-01-05T07:13:37.955Z,27.88
2023-01-05T07:16:10.654Z,26.23
2023-01-05T07:18:43.704Z,21.70
2023-01-05T07:21:16.375Z,18.23
2023-01-05T07:23:48.852Z,16.60
2023-01-05T07:26:21.393Z,16.48
2023-01-05T07:28:53.858Z,18.13
2023-01-05T07:31:26.378Z,16.60
2023-01-05T07:33:58.796Z,16.73
2023-01-05T07:36:31.298Z,17.42
2023-01-05T07:39:04.290Z,15.77
2023-01-05T07:41:36.855Z,16.55
2023-01-05T07:44:10.828Z,15.82
2023-01-05T07:46:43.570Z,15.57
2023-01-05T07:49:16.502Z,16.10
2023-01-05T07:51:49.247Z,15.70
2023-01-05T07:54:21.861Z,16.73
2023-01-05T07:56:54.434Z,17.45
2023-01-05T07:59:26.972Z,18.10
2023-01-05T08:01:59.488Z,16.98
2023-01-05T08:04:32.360Z,17.80
2023-01-05T08:07:11.923Z,20.95
2023-01-05T08:10:02.370Z,20.23
2023-01-05T08:12:54.951Z,20.92
2023-01-05T08:15:28.107Z,20.20
2023-01-05T08:18:00.814Z,22.88
2023-01-05T08:20:33.366Z,23.05
2023-01-05T08:23:06.060Z,24.48
2023-01-05T08:25:38.649Z,22.08
2023-01-05T08:28:11.234Z,23.60
2023-01-05T08:30:43.820Z,24.88
2023-01-05T08:33:16.552Z,24.40
2023-01-05T08:35:49.215Z,26.02
2023-01-05T08:38:22.947Z,26.95
2023-01-05T08:40:59.855Z,27.50
2023-01-05T08:43:32.554Z,30.35
2023-01-05T08:46:05.350Z,27.67
2023-01-05T08:48:38.341Z,28.77
2023-01-05T08:51:10.934Z,32.97
2023-01-05T08:53:43.674Z,29.70
2023-01-05T08:56:17.187Z,29.48
2023-01-05T08:58:49.805Z,30.52
2023-01-05T09:01:22.746Z,30.73
2023-01-05T09:03:55.341Z,30.17
2023-01-05T09:06:27.802Z,29.00
2023-01-05T09:09:00.376Z,25.63
2023-01-05T09:11:34.891Z,23.63
2023-01-05T09:14:08.577Z,24.17
2023-01-05T09:19:33.812Z,27.83
2023-01-05T09:22:06.291Z,24.23
2023-01-05T09:24:39.301Z,28.17
2023-01-05T09:27:11.887Z,25.10
2023-01-05T09:29:44.604Z,25.55
2023-01-05T09:32:17.265Z,25.30
2023-01-05T09:34:49.843Z,23.20
2023-01-05T09:37:22.659Z,23.60
2023-01-05T09:39:55.515Z,23.45
2023-01-05T09:42:32.312Z,25.23
2023-01-05T09:45:07.629Z,23.33
2023-01-05T09:50:26.902Z,20.60
2023-01-05T09:53:01.004Z,20.25
2023-01-05T09:55:35.544Z,21.55
2023-01-05T09:58:15.982Z,23.35
2023-01-05T10:01:19.287Z,23.73
2023-01-05T10:04:04.531Z,25.20
2023-01-05T10:06:42.537Z,23.52
2023-01-05T10:09:21.208Z,25.55
2023-01-05T10:12:18.597Z,21.65
2023-01-05T10:14:56.209Z,23.33
2023-01-05T10:17:42.262Z,22.70
2023-01-05T10:20:35.458Z,21.25
2023-01-05T10:23:37.309Z,22.27
2023-01-05T10:26:16.549Z,21.95
2023-01-05T10:28:58.787Z,21.92
2023-01-05T10:31:47.911Z,21.98
2023-01-05T10:34:22.646Z,20.92
2023-01-05T10:37:26.559Z,21.10
2023-01-05T10:40:07.574Z,21.67
2023-01-05T10:43:02.655Z,21.50
2023-01-05T10:45:57.208Z,20.20
2023-01-05T10:48:34.397Z,21.10
2023-01-05T10:51:08.206Z,20.90
2023-01-05T10:53:44.126Z,22.58
2023-01-05T10:56:24.431Z,23.83
2023-01-05T10:59:15.635Z,23.20
2023-01-05T11:01:50.055Z,23.17
2023-01-05T11:04:33.352Z,30.45
2023-01-05T11:07:08.681Z,21.88
2023-01-05T11:09:44.634Z,22.52
2023-01-05T11:12:25.987Z,22.90
2023-01-05T11:15:02.859Z,21.77
2023-01-05T11:17:39.015Z,25.38
2023-01-05T11:20:18.284Z,23.67
2023-01-05T11:22:51.524Z,23.65
2023-01-05T11:25:28.598Z,23.90
2023-01-05T11:28:17.551Z,22.85
2023-01-05T11:30:59.290Z,24.05
2023-01-05T11:33:36.417Z,23.17
2023-01-05T11:36:15.415Z,24.23
2023-01-05T11:38:54.155Z,25.60
2023-01-05T11:41:26.820Z,31.35
2023-01-05T11:44:03.486Z,26.48
2023-01-05T11:46:46.227Z,24.65
2023-01-05T11:49:20.663Z,28.42
2023-01-05T11:51:53.480Z,27.10
2023-01-05T11:54:33.116Z,26.17
2023-01-05T11:57:17.480Z,25.75
2023-01-05T11:59:51.438Z,25.55
2023-01-05T12:02:42.931Z,26.52
2023-01-05T12:05:31.496Z,27.95
2023-01-05T12:08:15.420Z,25.70
2023-01-05T12:10:58.837Z,27.40
2023-01-05T12:13:50.349Z,25.40
2023-01-05T12:16:26.791Z,27.15
2023-01-05T12:19:15.913Z,27.30
2023-01-05T12:22:02.370Z,28.40
2023-01-05T12:24:52.232Z,29.35
2023-01-05T12:27:40.465Z,27.17
2023-01-05T12:36:48.995Z,28.15
2023-01-05T12:39:38.040Z,29.38
2023-01-05T12:42:21.232Z,26.23
2023-01-05T12:45:16.353Z,27.42
2023-01-05T12:48:05.227Z,25.73
2023-01-05T12:50:45.678Z,24.98
2023-01-05T12:53:26.902Z,27.92
2023-01-05T12:56:09.682Z,26.70
2023-01-05T12:59:00.959Z,26.38
2023-01-05T13:01:39.095Z,29.30
2023-01-05T13:04:47.564Z,30.77
2023-01-05T13:07:31.899Z,31.00
2023-01-05T13:10:13.133Z,31.85
2023-01-05T13:12:51.112Z,33.35
2023-01-05T13:15:37.538Z,31.30
2023-01-05T13:18:17.921Z,31.42
2023-01-05T13:20:55.756Z,30.50
2023-01-05T13:23:38.527Z,30.02
2023-01-05T13:26:16.230Z,32.08
2023-01-05T13:28:51.504Z,30.77
2023-01-05T13:34:06.873Z,30.73
2023-01-05T13:37:10.569Z,30.90
2023-01-05T13:40:02.161Z,30.35
2023-01-05T13:42:59.113Z,34.35
2023-01-05T13:45:55.753Z,30.92
2023-01-05T13:48:57.638Z,31.65
2023-01-05T13:52:00.265Z,32.17
2023-01-05T13:54:59.998Z,31.95
2023-01-05T13:57:39.108Z,30.30
2023-01-05T14:00:13.781Z,32.03
2023-01-05T14:02:58.777Z,32.13
2023-01-05T14:05:38.924Z,29.85
2023-01-05T14:08:22.874Z,31.73
2023-01-05T14:11:15.343Z,32.80
2023-01-05T14:13:52.728Z,32.42
2023-01-05T14:16:42.438Z,32.35
2023-01-05T14:19:21.217Z,33.25
2023-01-05T14:21:59.954Z,33.80
2023-01-05T14:24:37.079Z,29.75
2023-01-05T14:27:19.139Z,31.15
2023-01-05T14:29:53.607Z,32.00
2023-01-05T14:32:28.995Z,30.10
2023-01-05T14:35:17.319Z,32.53
2023-01-05T14:37:56.612Z,31.55
2023-01-05T14:40:37.433Z,33.05
2023-01-05T14:43:35.030Z,33.95
2023-01-05T14:46:16.285Z,34.10
2023-01-05T14:49:01.372Z,34.40
2023-01-05T14:51:36.660Z,34.72
2023-01-05T14:54:11.250Z,35.50
2023-01-05T14:57:19.931Z,35.72
2023-01-05T15:00:00.263Z,36.63
2023-01-05T15:02:43.921Z,35.58
2023-01-05T15:05:18.434Z,36.25
2023-01-05T15:08:16.925Z,38.78
2023-01-05T15:11:17.057Z,36.03
2023-01-05T15:14:09.974Z,39.60
2023-01-05T15:17:13.873Z,46.83
2023-01-05T15:20:06.611Z,39.17
2023-01-05T15:22:52.937Z,38.90
2023-01-05T15:25:49.369Z,44.78
2023-01-05T15:28:54.648Z,38.15
2023-01-05T15:31:42.087Z,37.88
2023-01-05T15:34:38.721Z,39.97
2023-01-05T15:37:30.239Z,37.78
2023-01-05T15:40:07.829Z,40.47
2023-01-05T15:42:43.483Z,38.42
2023-01-05T15:45:23.778Z,37.40
2023-01-05T15:48:01.277Z,38.45
2023-01-05T15:50:45.039Z,38.47
2023-01-05T15:53:38.511Z,37.63
2023-01-05T15:56:28.701Z,37.83
2023-01-05T15:59:02.805Z,36.03
2023-01-05T16:01:38.783Z,37.53
2023-01-05T16:04:15.312Z,40.40
2023-01-05T16:06:51.684Z,39.72
2023-01-05T16:09:30.857Z,42.90
2023-01-05T16:12:24.288Z,41.60
2023-01-05T16:15:04.574Z,41.35
2023-01-05T16:17:38.936Z,42.65
2023-01-05T16:20:19.333Z,46.37
2023-01-05T16:23:08.409Z,40.60
2023-01-05T16:25:49.257Z,39.92
2023-01-05T16:28:23.929Z,40.53
2023-01-05T16:30:59.927Z,43.88
2023-01-05T16:33:36.217Z,46.25
2023-01-05T16:36:12.465Z,44.63
2023-01-05T16:38:45.585Z,57.40
2023-01-05T16:41:24.045Z,50.83
2023-01-05T16:43:59.078Z,43.70
2023-01-05T16:46:36.578Z,42.45
2023-01-05T16:49:27.032Z,43.35
2023-01-05T16:52:01.219Z,42.67
2023-01-05T16:54:39.480Z,43.40
2023-01-05T16:57:31.626Z,44.60
2023-01-05T17:00:25.369Z,45.38
2023-01-05T17:03:00.172Z,38.75
2023-01-05T17:05:35.007Z,43.58
2023-01-05T17:08:20.875Z,47.88
2023-01-05T17:10:54.962Z,50.05
2023-01-05T17:13:37.183Z,46.55
2023-01-05T17:16:12.836Z,50.90
2023-01-05T17:18:46.156Z,60.17
2023-01-05T17:21:22.441Z,49.88
2023-01-05T17:23:58.153Z,54.75
2023-01-05T17:26:35.800Z,44.90
2023-01-05T17:29:15.850Z,49.20
2023-01-05T17:31:49.379Z,48.55
2023-01-05T17:34:22.582Z,48.70
2023-01-05T17:36:59.141Z,44.13
2023-01-05T17:42:24.653Z,47.90
2023-01-05T17:44:57.275Z,46.40
2023-01-05T17:47:30.036Z,48.95
2023-01-05T17:50:03.406Z,43.75
2023-01-05T17:52:36.193Z,57.13
2023-01-05T17:55:10.338Z,60.15
2023-01-05T17:57:43.198Z,82.57
2023-01-05T18:00:20.754Z,58.28
2023-01-05T18:02:55.137Z,51.58
2023-01-05T18:05:27.708Z,57.28
2023-01-05T18:08:00.473Z,47.10
2023-01-05T18:10:32.975Z,51.28
2023-01-05T18:15:45.367Z,46.45
2023-01-05T18:18:18.740Z,37.60
2023-01-05T18:20:52.662Z,48.85
2023-01-05T18:23:25.219Z,47.28
2023-01-05T18:26:05.131Z,52.53
2023-01-05T18:28:38.245Z,53.08
2023-01-05T18:31:16.046Z,52.42
2023-01-05T18:33:48.664Z,51.85
2023-01-05T18:36:21.380Z,52.53
2023-01-05T18:38:54.012Z,55.55
2023-01-05T18:41:27.580Z,49.42
2023-01-05T18:44:00.276Z,50.53
2023-01-05T18:46:33.597Z,49.05
2023-01-05T18:49:06.710Z,46.30
2023-01-05T18:51:40.498Z,48.13
2023-01-05T18:54:13.488Z,50.70
2023-01-05T18:56:46.045Z,52.33
2023-01-05T18:59:19.020Z,51.28
2023-01-05T19:01:51.774Z,47.40
2023-01-05T19:04:24.548Z,51.65
2023-01-05T19:06:57.552Z,51.90
2023-01-05T19:09:30.169Z,53.90
2023-01-05T19:12:05.255Z,54.33
2023-01-05T19:14:38.000Z,69.40
2023-01-05T19:17:10.708Z,54.45
2023-01-05T19:19:43.740Z,52.58
2023-01-05T19:22:17.571Z,59.85
2023-01-05T19:24:51.482Z,55.33
2023-01-05T19:27:24.273Z,52.45
2023-01-05T19:29:56.834Z,51.88
2023-01-05T19:32:29.539Z,54.08
2023-01-05T19:35:02.109Z,52.30
2023-01-05T19:37:36.026Z,63.20
2023-01-05T19:40:10.557Z,52.15
2023-01-05T19:42:43.371Z,197.25
2023-01-05T19:45:16.364Z,68.57
2023-01-05T19:47:50.955Z,58.87
2023-01-05T19:50:23.601Z,68.03
2023-01-05T19:52:56.390Z,60.38
2023-01-05T19:55:28.950Z,54.47
2023-01-05T19:58:01.686Z,54.30
2023-01-05T20:00:34.266Z,52.03
2023-01-05T20:03:07.174Z,51.97
2023-01-05T20:05:40.044Z,49.75
2023-01-05T20:08:15.931Z,48.03
2023-01-05T20:10:48.485Z,49.20
2023-01-05T20:13:24.237Z,46.33
2023-01-05T20:16:01.983Z,49.72
2023-01-05T20:18:34.884Z,49.67
2023-01-05T20:21:08.839Z,53.10
2023-01-05T20:23:43.083Z,46.45
2023-01-05T20:26:19.336Z,48.22
2023-01-05T20:28:52.685Z,45.65
2023-01-05T20:31:27.079Z,41.13
2023-01-05T20:34:02.629Z,38.40
2023-01-05T20:36:35.667Z,37.00
2023-01-05T20:39:09.753Z,37.63
2023-01-05T20:41:45.447Z,37.50
2023-01-05T20:44:22.816Z,37.67
2023-01-05T20:46:55.539Z,35.13
2023-01-05T20:49:28.237Z,36.47
2023-01-05T20:52:01.229Z,32.67
2023-01-05T20:54:35.058Z,34.22
2023-01-05T20:57:08.572Z,33.13
2023-01-05T20:59:41.539Z,33.03
2023-01-05T21:02:24.372Z,34.45
2023-01-05T21:04:57.395Z,33.70
2023-01-05T21:07:29.965Z,34.97
2023-01-05T21:10:03.244Z,38.63
2023-01-05T21:12:35.906Z,38.22
2023-01-05T21:15:09.618Z,33.70
2023-01-05T21:17:42.312Z,31.88
2023-01-05T21:20:14.915Z,32.95
2023-01-05T21:22:47.465Z,30.65
2023-01-05T21:25:20.053Z,31.92
2023-01-05T21:27:53.543Z,30.00
2023-01-05T21:30:26.340Z,31.70
2023-01-05T21:32:59.012Z,31.25
2023-01-05T21:35:31.815Z,29.50
2023-01-05T21:38:05.887Z,35.65
2023-01-05T21:40:38.710Z,36.65
2023-01-05T21:43:11.547Z,34.35
2023-01-05T21:45:44.691Z,39.80
2023-01-05T21:48:17.387Z,42.35
2023-01-05T21:51:05.701Z,37.85
2023-01-05T21:53:54.146Z,47.50
2023-01-05T21:56:27.637Z,31.75
2023-01-05T21:59:01.362Z,37.80
2023-01-05T22:01:34.036Z,41.72
2023-01-05T22:04:07.016Z,48.67
2023-01-05T22:06:41.020Z,60.17
2023-01-05T22:09:13.902Z,52.85
2023-01-05T22:11:46.998Z,43.58
2023-01-05T22:14:19.698Z,45.13
2023-01-05T22:16:52.586Z,59.53
2023-01-05T22:19:25.182Z,48.05
2023-01-05T22:21:57.750Z,49.22
2023-01-05T22:24:30.516Z,61.13
2023-01-05T22:27:03.089Z,46.50
2023-01-05T22:29:35.582Z,37.15
2023-01-05T22:32:08.556Z,38.88
2023-01-05T22:34:43.918Z,41.50
2023-01-05T22:37:16.571Z,39.88
2023-01-05T22:39:49.025Z,37.40
2023-01-05T22:42:21.517Z,39.72
2023-01-05T22:44:54.219Z,40.15
2023-01-05T22:47:26.920Z,44.60
2023-01-05T22:49:59.536Z,37.28
2023-01-05T22:52:32.301Z,45.33
2023-01-05T22:55:05.888Z,49.63
2023-01-05T22:57:38.628Z,50.28
2023-01-05T23:00:13.852Z,43.08
2023-01-05T23:02:46.795Z,45.80
2023-01-05T23:05:19.418Z,60.28
2023-01-05T23:07:52.155Z,40.33
2023-01-05T23:10:27.768Z,56.60
2023-01-05T23:13:00.341Z,35.30
2023-01-05T23:15:32.713Z,42.22
2023-01-05T23:18:05.324Z,32.15
2023-01-05T23:20:37.818Z,34.10
2023-01-05T23:23:13.461Z,42.88
2023-01-05T23:25:47.471Z,51.17
2023-01-05T23:28:22.212Z,39.72
2023-01-05T23:30:56.575Z,51.95
2023-01-05T23:33:32.108Z,46.30
2023-01-05T23:36:05.680Z,38.97
2023-01-05T23:38:38.254Z,41.92
2023-01-05T23:41:12.237Z,35.90
2023-01-05T23:43:46.043Z,35.00
2023-01-05T23:46:20.728Z,37.70
2023-01-05T23:48:53.592Z,34.33
2023-01-05T23:51:26.219Z,37.40
2023-01-05T23:53:59.017Z,39.53
2023-01-05T23:56:32.071Z,32.20
2023-01-05T23:59:07.247Z,34.95
