createdAt,value
2016-10-26T00:00:41.404Z,0
2016-10-26T00:01:41.391Z,0
2016-10-26T00:02:41.390Z,0
2016-10-26T00:03:41.389Z,0
2016-10-26T00:04:41.672Z,0
2016-10-26T00:05:41.365Z,0
2016-10-26T00:06:41.365Z,0
2016-10-26T00:07:41.347Z,0
2016-10-26T00:08:41.338Z,0
2016-10-26T00:09:41.324Z,0
2016-10-26T00:10:41.314Z,0
2016-10-26T00:11:41.317Z,0
2016-10-26T00:12:41.304Z,0
2016-10-26T00:13:41.581Z,0
2016-10-26T00:14:41.279Z,0
2016-10-26T00:15:41.269Z,0
2016-10-26T00:16:41.260Z,0
2016-10-26T00:17:41.251Z,0
2016-10-26T00:18:41.247Z,0
2016-10-26T00:19:41.987Z,0
2016-10-26T00:20:42.817Z,0
2016-10-26T00:22:42.662Z,0
2016-10-26T00:23:56.107Z,0
2016-10-26T00:24:42.092Z,0
2016-10-26T00:25:41.179Z,0
2016-10-26T00:26:41.169Z,0
2016-10-26T00:27:41.164Z,0
2016-10-26T00:28:42.262Z,0
2016-10-26T00:29:42.289Z,0
2016-10-26T00:30:41.130Z,0
2016-10-26T00:31:41.183Z,0
2016-10-26T00:32:41.120Z,0
2016-10-26T00:33:41.417Z,0
2016-10-26T00:34:41.550Z,0
2016-10-26T00:35:41.091Z,0
2016-10-26T00:36:41.116Z,0
2016-10-26T00:37:41.067Z,0
2016-10-26T00:38:41.067Z,0
2016-10-26T00:39:41.060Z,0
2016-10-26T00:40:41.055Z,0
2016-10-26T00:41:41.037Z,0
2016-10-26T00:42:41.024Z,0
2016-10-26T00:44:42.079Z,0
2016-10-26T00:45:43.335Z,0
2016-10-26T00:46:42.910Z,0
2016-10-26T00:47:41.950Z,0
2016-10-26T00:48:40.975Z,0
2016-10-26T00:49:40.978Z,0
2016-10-26T00:50:40.959Z,0
2016-10-26T00:51:40.949Z,0
2016-10-26T00:52:41.021Z,0
2016-10-26T00:54:43.239Z,0
2016-10-26T00:55:41.566Z,0
2016-10-26T00:56:40.944Z,0
2016-10-26T00:57:40.894Z,0
2016-10-26T00:58:40.881Z,0
2016-10-26T00:59:41.128Z,0
2016-10-26T01:00:40.876Z,0
2016-10-26T01:01:40.905Z,0
2016-10-26T01:02:40.859Z,0
2016-10-26T01:03:40.838Z,0
2016-10-26T01:04:40.838Z,0
2016-10-26T01:05:40.827Z,0
2016-10-26T01:06:40.809Z,0
2016-10-26T01:07:40.812Z,0
2016-10-26T01:08:40.805Z,0
2016-10-26T01:09:40.795Z,0
2016-10-26T01:10:40.790Z,0
2016-10-26T01:11:40.771Z,0
2016-10-26T01:12:40.763Z,0
2016-10-26T01:13:40.759Z,0
2016-10-26T01:14:41.058Z,0
2016-10-26T01:15:40.738Z,0
2016-10-26T01:16:40.762Z,0
2016-10-26T01:17:40.718Z,0
2016-10-26T01:18:40.710Z,0
2016-10-26T01:19:40.703Z,0
2016-10-26T01:20:40.689Z,0
2016-10-26T01:21:40.723Z,0
2016-10-26T01:22:40.979Z,0
2016-10-26T01:23:40.659Z,0
2016-10-26T01:24:40.659Z,0
2016-10-26T01:25:40.646Z,0
2016-10-26T01:26:40.654Z,0
2016-10-26T01:27:40.632Z,0
2016-10-26T01:28:40.618Z,0
2016-10-26T01:29:40.654Z,0
2016-10-26T01:30:40.905Z,0
2016-10-26T01:31:40.598Z,0
2016-10-26T01:32:40.593Z,0
2016-10-26T01:33:40.578Z,0
2016-10-26T01:34:40.569Z,0
2016-10-26T01:35:40.563Z,0
2016-10-26T01:36:40.557Z,0
2016-10-26T01:37:41.496Z,0
2016-10-26T01:38:41.830Z,0
2016-10-26T01:39:40.779Z,0
2016-10-26T01:40:41.380Z,0
2016-10-26T01:42:40.495Z,0
2016-10-26T01:43:41.185Z,0
2016-10-26T01:44:40.491Z,0
2016-10-26T01:45:40.479Z,0
2016-10-26T01:46:40.814Z,0
2016-10-26T01:47:41.663Z,0
2016-10-26T01:48:40.449Z,0
2016-10-26T01:49:40.446Z,0
2016-10-26T01:50:41.187Z,0
2016-10-26T01:51:40.415Z,0
2016-10-26T01:52:40.415Z,0
2016-10-26T01:53:40.402Z,0
2016-10-26T01:54:40.397Z,0
2016-10-26T01:55:40.384Z,0
2016-10-26T01:56:40.409Z,0
2016-10-26T01:57:40.375Z,0
2016-10-26T01:58:40.359Z,0
2016-10-26T01:59:40.358Z,0
2016-10-26T02:00:40.341Z,0
2016-10-26T02:01:40.331Z,0
2016-10-26T02:03:41.663Z,0
2016-10-26T02:04:42.243Z,0
2016-10-26T02:05:41.623Z,0
2016-10-26T02:06:40.968Z,0
2016-10-26T02:07:40.283Z,0
2016-10-26T02:08:40.443Z,0
2016-10-26T02:09:40.493Z,0
2016-10-26T02:10:40.252Z,0
2016-10-26T02:11:41.615Z,0
2016-10-26T02:12:40.804Z,0
2016-10-26T02:13:42.122Z,0
2016-10-26T02:14:40.216Z,0
2016-10-26T02:15:40.217Z,0
2016-10-26T02:16:40.194Z,0
2016-10-26T02:17:40.448Z,0
2016-10-26T02:18:40.197Z,0
2016-10-26T02:19:40.176Z,0
2016-10-26T02:20:40.168Z,0
2016-10-26T02:21:40.161Z,0
2016-10-26T02:22:40.152Z,0
2016-10-26T02:23:40.174Z,0
2016-10-26T02:24:40.135Z,0
2016-10-26T02:25:40.120Z,0
2016-10-26T02:26:40.106Z,0
2016-10-26T02:27:40.098Z,0
2016-10-26T02:28:40.100Z,0
2016-10-26T02:29:40.088Z,0
2016-10-26T02:30:40.081Z,0
2016-10-26T02:31:40.061Z,0
2016-10-26T02:32:40.059Z,0
2016-10-26T02:33:40.048Z,0
2016-10-26T02:34:40.045Z,0
2016-10-26T02:35:40.030Z,0
2016-10-26T02:36:40.018Z,0
2016-10-26T02:37:40.009Z,0
2016-10-26T02:38:39.999Z,0
2016-10-26T02:39:40.000Z,0
2016-10-26T02:40:39.993Z,0
2016-10-26T02:41:39.987Z,0
2016-10-26T02:42:39.960Z,0
2016-10-26T02:43:39.954Z,0
2016-10-26T02:44:39.957Z,0
2016-10-26T02:45:39.946Z,0
2016-10-26T02:46:39.936Z,0
2016-10-26T02:47:39.916Z,0
2016-10-26T02:48:39.911Z,0
2016-10-26T02:49:39.907Z,0
2016-10-26T02:50:39.895Z,0
2016-10-26T02:51:39.889Z,0
2016-10-26T02:52:39.878Z,0
2016-10-26T02:53:39.859Z,0
2016-10-26T02:54:39.863Z,0
2016-10-26T02:56:40.297Z,0
2016-10-26T02:59:39.918Z,0
2016-10-26T03:00:39.806Z,0
2016-10-26T03:01:39.795Z,0
2016-10-26T03:02:39.789Z,0
2016-10-26T03:03:39.933Z,0
2016-10-26T03:04:41.122Z,0
2016-10-26T03:05:40.120Z,0
2016-10-26T03:06:41.257Z,0
2016-10-26T03:07:39.750Z,0
2016-10-26T03:08:55.403Z,0
2016-10-26T03:09:40.324Z,0
2016-10-26T03:10:39.715Z,0
2016-10-26T03:11:39.715Z,0
2016-10-26T03:12:39.695Z,0
2016-10-26T03:13:39.681Z,0
2016-10-26T03:14:39.679Z,0
2016-10-26T03:15:39.673Z,0
2016-10-26T03:16:39.671Z,0
2016-10-26T03:17:39.653Z,0
2016-10-26T03:18:39.647Z,0
2016-10-26T03:19:39.634Z,0
2016-10-26T03:20:41.144Z,0
2016-10-26T03:21:39.615Z,0
2016-10-26T03:22:41.416Z,0
2016-10-26T03:23:39.897Z,0
2016-10-26T03:24:40.300Z,0
2016-10-26T03:25:40.410Z,0
2016-10-26T03:26:39.609Z,0
2016-10-26T03:27:39.566Z,0
2016-10-26T03:28:39.560Z,0
2016-10-26T03:29:41.557Z,0
2016-10-26T03:30:42.524Z,0
2016-10-26T03:31:39.558Z,0
2016-10-26T03:32:41.638Z,0
2016-10-26T03:33:39.547Z,0
2016-10-26T03:34:39.892Z,0
2016-10-26T03:35:39.489Z,0
2016-10-26T03:36:39.485Z,0
2016-10-26T03:37:39.471Z,0
2016-10-26T03:38:39.466Z,0
2016-10-26T03:39:39.455Z,0
2016-10-26T03:40:39.448Z,0
2016-10-26T03:41:39.452Z,0
2016-10-26T03:42:39.428Z,0
2016-10-26T03:43:39.426Z,0
2016-10-26T03:44:39.411Z,0
2016-10-26T03:45:39.503Z,0
2016-10-26T03:46:39.396Z,0
2016-10-26T03:47:39.418Z,0
2016-10-26T03:48:39.383Z,0
2016-10-26T03:49:39.359Z,0
2016-10-26T03:50:39.357Z,0
2016-10-26T03:51:39.351Z,0
2016-10-26T03:52:39.340Z,0
2016-10-26T03:53:39.339Z,0
2016-10-26T03:54:39.329Z,0
2016-10-26T03:55:39.322Z,0
2016-10-26T03:56:39.307Z,0
2016-10-26T03:57:39.299Z,0
2016-10-26T03:58:39.583Z,0
2016-10-26T03:59:39.278Z,0
2016-10-26T04:00:39.272Z,0
2016-10-26T04:01:39.261Z,0
2016-10-26T04:02:39.294Z,0
2016-10-26T04:03:39.250Z,0
2016-10-26T04:04:39.236Z,0
2016-10-26T04:05:39.237Z,0
2016-10-26T04:06:39.221Z,0
2016-10-26T04:07:39.218Z,0
2016-10-26T04:08:39.207Z,0
2016-10-26T04:09:39.201Z,0
2016-10-26T04:10:39.240Z,0
2016-10-26T04:11:39.183Z,0
2016-10-26T04:12:39.166Z,0
2016-10-26T04:13:39.167Z,0
2016-10-26T04:14:39.948Z,0
2016-10-26T04:15:39.454Z,0
2016-10-26T04:16:54.105Z,0
2016-10-26T04:17:39.138Z,0
2016-10-26T04:18:39.122Z,0
2016-10-26T04:19:39.409Z,0
2016-10-26T04:20:39.097Z,0
2016-10-26T04:21:39.101Z,0
2016-10-26T04:22:39.090Z,0
2016-10-26T04:23:40.834Z,0
2016-10-26T04:24:40.572Z,0
2016-10-26T04:25:39.708Z,0
2016-10-26T04:26:53.971Z,0
2016-10-26T04:27:39.050Z,0
2016-10-26T04:28:39.042Z,0
2016-10-26T04:29:39.033Z,0
2016-10-26T04:30:39.017Z,0
2016-10-26T04:31:39.010Z,0
2016-10-26T04:32:39.047Z,0
2016-10-26T04:33:38.994Z,0
2016-10-26T04:34:38.990Z,0
2016-10-26T04:35:38.977Z,0
2016-10-26T04:36:38.966Z,0
2016-10-26T04:37:39.003Z,0
2016-10-26T04:38:39.951Z,0
2016-10-26T04:39:41.074Z,0
2016-10-26T04:40:38.928Z,0
2016-10-26T04:41:38.938Z,0
2016-10-26T04:42:39.985Z,0
2016-10-26T04:43:38.913Z,0
2016-10-26T04:44:38.901Z,0
2016-10-26T04:45:38.901Z,0
2016-10-26T04:46:38.883Z,0
2016-10-26T04:48:40.392Z,0
2016-10-26T04:49:40.369Z,0
2016-10-26T04:50:40.274Z,0
2016-10-26T04:51:39.263Z,0
2016-10-26T04:52:38.831Z,0
2016-10-26T04:53:38.964Z,0
2016-10-26T04:54:39.115Z,0
2016-10-26T04:55:38.818Z,0
2016-10-26T04:56:38.843Z,0
2016-10-26T04:57:38.801Z,0
2016-10-26T04:58:38.790Z,0
2016-10-26T04:59:38.774Z,0
2016-10-26T05:00:38.770Z,0
2016-10-26T05:01:38.762Z,0
2016-10-26T05:02:38.749Z,0
2016-10-26T05:03:38.846Z,0
2016-10-26T05:04:38.736Z,0
2016-10-26T05:05:38.735Z,0
2016-10-26T05:06:38.739Z,0
2016-10-26T05:07:38.718Z,0
2016-10-26T05:08:38.702Z,0
2016-10-26T05:09:38.705Z,0
2016-10-26T05:10:38.721Z,0
2016-10-26T05:11:38.688Z,0
2016-10-26T05:12:38.685Z,0
2016-10-26T05:13:38.666Z,0
2016-10-26T05:14:38.656Z,0
2016-10-26T05:15:38.688Z,0
2016-10-26T05:16:38.643Z,0
2016-10-26T05:17:38.639Z,0
2016-10-26T05:18:38.657Z,0
2016-10-26T05:19:38.615Z,0
2016-10-26T05:20:38.609Z,4
2016-10-26T05:21:38.605Z,4
2016-10-26T05:22:38.602Z,0
2016-10-26T05:23:38.583Z,4
2016-10-26T05:24:38.578Z,4
2016-10-26T05:25:38.570Z,8
2016-10-26T05:26:38.566Z,8
2016-10-26T05:27:38.545Z,8
2016-10-26T05:28:38.543Z,8
2016-10-26T05:29:38.532Z,12
2016-10-26T05:30:38.570Z,12
2016-10-26T05:31:38.521Z,16
2016-10-26T05:32:39.063Z,16
2016-10-26T05:33:39.357Z,20
2016-10-26T05:35:40.498Z,28
2016-10-26T05:36:38.483Z,32
2016-10-26T05:37:38.525Z,36
2016-10-26T05:38:38.456Z,40
2016-10-26T05:39:38.605Z,48
2016-10-26T05:40:38.448Z,56
2016-10-26T05:41:39.487Z,60
2016-10-26T05:42:39.330Z,72
2016-10-26T05:43:38.620Z,80
2016-10-26T05:44:38.415Z,88
2016-10-26T05:45:38.855Z,96
2016-10-26T05:46:38.392Z,96
2016-10-26T05:47:38.379Z,100
2016-10-26T05:48:38.695Z,108
2016-10-26T05:49:38.371Z,128
2016-10-26T05:50:38.365Z,144
2016-10-26T05:51:38.362Z,168
2016-10-26T05:52:38.350Z,188
2016-10-26T05:53:38.344Z,200
2016-10-26T05:54:38.334Z,212
2016-10-26T05:55:38.327Z,244
2016-10-26T05:56:38.326Z,292
2016-10-26T05:57:39.225Z,332
2016-10-26T05:58:41.500Z,368
2016-10-26T05:59:38.768Z,404
2016-10-26T06:00:39.301Z,448
2016-10-26T06:01:38.599Z,496
2016-10-26T06:02:38.281Z,540
2016-10-26T06:03:38.253Z,592
2016-10-26T06:04:38.251Z,652
2016-10-26T06:05:38.248Z,716
2016-10-26T06:07:40.790Z,848
2016-10-26T06:08:38.602Z,880
2016-10-26T06:09:39.614Z,904
2016-10-26T06:10:39.357Z,960
2016-10-26T06:11:38.253Z,1028
2016-10-26T06:12:38.183Z,1092
2016-10-26T06:13:38.215Z,1176
2016-10-26T06:14:38.209Z,1256
2016-10-26T06:15:38.166Z,1336
2016-10-26T06:16:38.465Z,1424
2016-10-26T06:17:38.161Z,1528
2016-10-26T06:18:38.141Z,1624
2016-10-26T06:19:38.129Z,1704
2016-10-26T06:20:38.132Z,1832
2016-10-26T06:21:38.117Z,1972
2016-10-26T06:22:38.105Z,2072
2016-10-26T06:23:38.091Z,2120
2016-10-26T06:24:38.391Z,2148
2016-10-26T06:25:38.073Z,2200
2016-10-26T06:26:38.110Z,2280
2016-10-26T06:27:38.113Z,2380
2016-10-26T06:28:38.062Z,2476
2016-10-26T06:29:38.054Z,2492
2016-10-26T06:30:38.342Z,2456
2016-10-26T06:31:38.034Z,2476
2016-10-26T06:32:38.032Z,2500
2016-10-26T06:33:38.028Z,2516
2016-10-26T06:34:38.009Z,2560
2016-10-26T06:35:38.004Z,2576
2016-10-26T06:36:37.998Z,2520
2016-10-26T06:37:38.024Z,2500
2016-10-26T06:38:37.985Z,2532
2016-10-26T06:39:38.272Z,2540
2016-10-26T06:40:37.970Z,2536
2016-10-26T06:41:37.955Z,2520
2016-10-26T06:42:37.946Z,2568
2016-10-26T06:43:37.947Z,2644
2016-10-26T06:44:37.937Z,2696
2016-10-26T06:45:38.230Z,2736
2016-10-26T06:46:38.228Z,2772
2016-10-26T06:47:37.960Z,2828
2016-10-26T06:48:38.201Z,2884
2016-10-26T06:49:37.896Z,2912
2016-10-26T06:50:37.981Z,2928
2016-10-26T06:51:38.379Z,2952
2016-10-26T06:52:37.915Z,2964
2016-10-26T06:53:37.899Z,2964
2016-10-26T06:54:53.465Z,2956
2016-10-26T06:55:37.844Z,2940
2016-10-26T06:56:38.041Z,2960
2016-10-26T06:57:37.875Z,3040
2016-10-26T06:58:37.827Z,3188
2016-10-26T06:59:39.218Z,3328
2016-10-26T07:01:39.751Z,3720
2016-10-26T07:03:38.096Z,3708
2016-10-26T07:04:38.081Z,3612
2016-10-26T07:05:37.763Z,3616
2016-10-26T07:06:37.863Z,3592
2016-10-26T07:07:37.749Z,3484
2016-10-26T07:08:37.741Z,3432
2016-10-26T07:09:37.739Z,3432
2016-10-26T07:10:37.729Z,3444
2016-10-26T07:11:37.728Z,3464
2016-10-26T07:12:37.711Z,3472
2016-10-26T07:13:37.702Z,3480
2016-10-26T07:14:37.702Z,3488
2016-10-26T07:15:38.427Z,3528
2016-10-26T07:16:38.297Z,3520
2016-10-26T07:17:40.199Z,3496
2016-10-26T07:18:38.594Z,3444
2016-10-26T07:19:39.005Z,3424
2016-10-26T07:20:37.654Z,3468
2016-10-26T07:21:37.964Z,3612
2016-10-26T07:22:37.651Z,3800
2016-10-26T07:23:37.622Z,3964
2016-10-26T07:25:37.625Z,4304
2016-10-26T07:26:40.070Z,4412
2016-10-26T07:27:38.982Z,4588
2016-10-26T07:28:37.695Z,4812
2016-10-26T07:29:37.590Z,5020
2016-10-26T07:30:37.751Z,5188
2016-10-26T07:31:37.568Z,5368
2016-10-26T07:32:37.569Z,5716
2016-10-26T07:33:37.562Z,5796
2016-10-26T07:34:37.579Z,5684
2016-10-26T07:35:37.548Z,5764
2016-10-26T07:36:37.546Z,6148
2016-10-26T07:37:37.525Z,6352
2016-10-26T07:38:37.528Z,6352
2016-10-26T07:39:37.520Z,6380
2016-10-26T07:40:37.510Z,6512
2016-10-26T07:41:37.496Z,6660
2016-10-26T07:42:37.484Z,6564
2016-10-26T07:43:37.480Z,6404
2016-10-26T07:44:37.483Z,6388
2016-10-26T07:45:37.773Z,6320
2016-10-26T07:46:37.459Z,6292
2016-10-26T07:47:37.468Z,6120
2016-10-26T07:48:37.455Z,5884
2016-10-26T07:49:37.450Z,5712
2016-10-26T07:50:37.744Z,5528
2016-10-26T07:51:37.721Z,5252
2016-10-26T07:52:37.419Z,4904
2016-10-26T07:53:37.440Z,4604
2016-10-26T07:54:37.699Z,4424
2016-10-26T07:55:37.395Z,4340
2016-10-26T07:56:37.702Z,4196
2016-10-26T07:57:37.384Z,4028
2016-10-26T07:58:37.383Z,3968
2016-10-26T07:59:37.681Z,4032
2016-10-26T08:00:37.363Z,4108
2016-10-26T08:01:37.354Z,4152
2016-10-26T08:02:37.350Z,4092
2016-10-26T08:03:37.674Z,3880
2016-10-26T08:04:37.330Z,3684
2016-10-26T08:05:37.327Z,3528
2016-10-26T08:06:37.334Z,3512
2016-10-26T08:07:37.311Z,3640
2016-10-26T08:08:37.307Z,3852
2016-10-26T08:09:53.809Z,4172
2016-10-26T08:10:38.995Z,4328
2016-10-26T08:11:38.938Z,4476
2016-10-26T08:12:38.633Z,4632
2016-10-26T08:13:37.972Z,4772
2016-10-26T08:14:37.361Z,4876
2016-10-26T08:15:37.616Z,4876
2016-10-26T08:16:37.255Z,4792
2016-10-26T08:17:37.242Z,4608
2016-10-26T08:18:37.942Z,4504
2016-10-26T08:19:37.674Z,4592
2016-10-26T08:21:37.735Z,5048
2016-10-26T08:22:37.807Z,5304
2016-10-26T08:23:37.405Z,5516
2016-10-26T08:24:37.224Z,5680
2016-10-26T08:25:37.195Z,5744
2016-10-26T08:26:37.183Z,5800
2016-10-26T08:27:37.176Z,5760
2016-10-26T08:28:37.166Z,5808
2016-10-26T08:29:37.159Z,5952
2016-10-26T08:30:37.155Z,6084
2016-10-26T08:31:37.147Z,6052
2016-10-26T08:32:37.139Z,6012
2016-10-26T08:33:37.536Z,6096
2016-10-26T08:34:38.650Z,6376
2016-10-26T08:35:39.658Z,6684
2016-10-26T08:36:39.059Z,6916
2016-10-26T08:37:37.425Z,7076
2016-10-26T08:38:38.371Z,7292
2016-10-26T08:39:37.102Z,7536
2016-10-26T08:40:37.518Z,7748
2016-10-26T08:41:37.082Z,7884
2016-10-26T08:43:38.194Z,7820
2016-10-26T08:44:39.716Z,7764
2016-10-26T08:45:37.356Z,7760
2016-10-26T08:46:38.507Z,7848
2016-10-26T08:47:37.243Z,7868
2016-10-26T08:48:37.766Z,7704
2016-10-26T08:49:37.024Z,7468
2016-10-26T08:50:37.017Z,7268
2016-10-26T08:51:37.018Z,7256
2016-10-26T08:52:37.165Z,7352
2016-10-26T08:53:37.000Z,7380
2016-10-26T08:54:36.999Z,7272
2016-10-26T08:55:37.032Z,6948
2016-10-26T08:56:36.981Z,6620
2016-10-26T08:57:36.978Z,6608
2016-10-26T08:58:37.006Z,6888
2016-10-26T08:59:36.960Z,7428
2016-10-26T09:00:36.956Z,8052
2016-10-26T09:01:36.956Z,8736
2016-10-26T09:02:36.943Z,9036
2016-10-26T09:03:37.244Z,9708
2016-10-26T09:04:37.230Z,9932
2016-10-26T09:05:36.923Z,9904
2016-10-26T09:06:36.947Z,9836
2016-10-26T09:07:36.905Z,10180
2016-10-26T09:08:36.899Z,11280
2016-10-26T09:09:36.903Z,13104
2016-10-26T09:10:36.881Z,13748
2016-10-26T09:11:36.892Z,13088
2016-10-26T09:12:36.872Z,11912
2016-10-26T09:13:36.864Z,9920
2016-10-26T09:14:36.870Z,9008
2016-10-26T09:15:36.865Z,8492
2016-10-26T09:16:36.848Z,9212
2016-10-26T09:17:36.851Z,8212
2016-10-26T09:18:36.836Z,6856
2016-10-26T09:19:36.837Z,6080
2016-10-26T09:20:36.863Z,5856
2016-10-26T09:21:36.813Z,5548
2016-10-26T09:22:36.825Z,4656
2016-10-26T09:23:36.813Z,4408
2016-10-26T09:24:36.798Z,4648
2016-10-26T09:25:36.789Z,5072
2016-10-26T09:26:36.802Z,4956
2016-10-26T09:27:51.854Z,5224
2016-10-26T09:28:38.083Z,5900
2016-10-26T09:29:52.242Z,5884
2016-10-26T09:30:37.664Z,5840
2016-10-26T09:31:51.680Z,6040
2016-10-26T09:32:37.651Z,6536
2016-10-26T09:33:36.742Z,6144
2016-10-26T09:34:36.736Z,6836
2016-10-26T09:35:36.739Z,6668
2016-10-26T09:37:36.928Z,6804
2016-10-26T09:38:37.717Z,6880
2016-10-26T09:40:37.810Z,6496
2016-10-26T09:41:36.944Z,6264
2016-10-26T09:42:37.281Z,6948
2016-10-26T09:43:36.685Z,5988
2016-10-26T09:44:36.674Z,5136
2016-10-26T09:45:36.670Z,4900
2016-10-26T09:46:36.699Z,4748
2016-10-26T09:47:36.804Z,4604
2016-10-26T09:48:36.948Z,4256
2016-10-26T09:49:36.852Z,4140
2016-10-26T09:50:36.632Z,4260
2016-10-26T09:51:36.635Z,4552
2016-10-26T09:52:39.411Z,4320
2016-10-26T09:53:38.003Z,4508
2016-10-26T09:54:38.583Z,4440
2016-10-26T09:55:36.601Z,4504
2016-10-26T09:56:37.959Z,4220
2016-10-26T09:57:36.597Z,3900
2016-10-26T09:58:36.786Z,4164
2016-10-26T09:59:36.580Z,4372
2016-10-26T10:00:36.574Z,4488
2016-10-26T10:01:38.517Z,4732
2016-10-26T10:02:38.039Z,4836
2016-10-26T10:03:39.155Z,4592
2016-10-26T10:04:37.054Z,4372
2016-10-26T10:05:36.810Z,4256
2016-10-26T10:06:36.546Z,4920
2016-10-26T10:07:36.765Z,5308
2016-10-26T10:08:36.824Z,5188
2016-10-26T10:09:36.520Z,5472
2016-10-26T10:10:36.513Z,5908
2016-10-26T10:11:36.503Z,6352
2016-10-26T10:12:36.499Z,6548
2016-10-26T10:13:36.489Z,6684
2016-10-26T10:14:36.480Z,6668
2016-10-26T10:15:36.481Z,6752
2016-10-26T10:16:36.475Z,6856
2016-10-26T10:17:36.497Z,6836
2016-10-26T10:18:36.462Z,6904
2016-10-26T10:19:36.492Z,7108
2016-10-26T10:20:36.448Z,7180
2016-10-26T10:21:36.447Z,6996
2016-10-26T10:22:36.432Z,6824
2016-10-26T10:23:36.463Z,6740
2016-10-26T10:24:36.420Z,6800
2016-10-26T10:25:36.408Z,7192
2016-10-26T10:26:36.443Z,7312
2016-10-26T10:27:36.439Z,7296
2016-10-26T10:28:36.403Z,6896
2016-10-26T10:29:36.395Z,6780
2016-10-26T10:30:36.696Z,7180
2016-10-26T10:31:36.376Z,7152
2016-10-26T10:32:36.374Z,6548
2016-10-26T10:33:36.366Z,6672
2016-10-26T10:34:36.361Z,6600
2016-10-26T10:35:36.650Z,7188
2016-10-26T10:36:36.382Z,7384
2016-10-26T10:37:36.637Z,7428
2016-10-26T10:38:36.342Z,7252
2016-10-26T10:39:36.319Z,6872
2016-10-26T10:40:36.323Z,6376
2016-10-26T10:41:36.318Z,5920
2016-10-26T10:42:36.308Z,5596
2016-10-26T10:43:36.305Z,5348
2016-10-26T10:44:36.287Z,5228
2016-10-26T10:46:52.200Z,5236
2016-10-26T10:48:37.676Z,5380
2016-10-26T10:49:36.709Z,5396
2016-10-26T10:50:36.257Z,5460
2016-10-26T10:51:36.248Z,5576
2016-10-26T10:52:36.546Z,5748
2016-10-26T10:53:36.237Z,6332
2016-10-26T10:54:37.085Z,7236
2016-10-26T10:55:51.147Z,8144
2016-10-26T10:56:37.076Z,8896
2016-10-26T10:57:38.568Z,8336
2016-10-26T10:58:36.210Z,6604
2016-10-26T10:59:36.209Z,5932
2016-10-26T11:00:36.203Z,5908
2016-10-26T11:01:36.192Z,5948
2016-10-26T11:02:36.184Z,5588
2016-10-26T11:03:36.185Z,5040
2016-10-26T11:04:36.183Z,4416
2016-10-26T11:05:36.162Z,3944
2016-10-26T11:06:36.160Z,3528
2016-10-26T11:07:36.148Z,3432
2016-10-26T11:08:36.139Z,3332
2016-10-26T11:09:36.141Z,3056
2016-10-26T11:10:37.914Z,2868
2016-10-26T11:11:38.889Z,2840
2016-10-26T11:12:36.126Z,2764
2016-10-26T11:13:37.300Z,2668
2016-10-26T11:14:37.426Z,2712
2016-10-26T11:15:36.729Z,2820
2016-10-26T11:16:36.103Z,3460
2016-10-26T11:17:36.634Z,4200
2016-10-26T11:18:36.079Z,4380
2016-10-26T11:19:38.641Z,4616
2016-10-26T11:20:39.111Z,3996
2016-10-26T11:21:36.145Z,3396
2016-10-26T11:22:38.077Z,4028
2016-10-26T11:23:36.359Z,5156
2016-10-26T11:24:36.238Z,5752
2016-10-26T11:25:36.046Z,5740
2016-10-26T11:26:36.037Z,5352
2016-10-26T11:27:36.023Z,5176
2016-10-26T11:28:36.036Z,4516
2016-10-26T11:29:36.007Z,4424
2016-10-26T11:30:36.011Z,4076
2016-10-26T11:31:36.016Z,3756
2016-10-26T11:32:36.301Z,4120
2016-10-26T11:33:35.994Z,4592
2016-10-26T11:34:35.990Z,5228
2016-10-26T11:35:35.970Z,6432
2016-10-26T11:36:35.973Z,7512
2016-10-26T11:37:35.964Z,6752
2016-10-26T11:38:36.256Z,7172
2016-10-26T11:39:35.958Z,8060
2016-10-26T11:40:35.941Z,7676
2016-10-26T11:41:35.942Z,6736
2016-10-26T11:42:36.253Z,5824
2016-10-26T11:43:35.929Z,5088
2016-10-26T11:44:35.916Z,4920
2016-10-26T11:45:35.922Z,4636
2016-10-26T11:46:35.909Z,4216
2016-10-26T11:47:35.912Z,3824
2016-10-26T11:48:35.893Z,4100
2016-10-26T11:49:35.897Z,4940
2016-10-26T11:50:35.888Z,4828
2016-10-26T11:51:35.924Z,4380
2016-10-26T11:52:35.878Z,4132
2016-10-26T11:53:35.865Z,4304
2016-10-26T11:54:35.862Z,3944
2016-10-26T11:55:36.148Z,3704
2016-10-26T11:56:35.843Z,3648
2016-10-26T11:57:35.839Z,3236
2016-10-26T11:58:35.829Z,3260
2016-10-26T11:59:35.826Z,3660
2016-10-26T12:00:35.860Z,3560
2016-10-26T12:01:36.268Z,3356
2016-10-26T12:02:35.808Z,3400
2016-10-26T12:03:52.072Z,3752
2016-10-26T12:04:35.849Z,3956
2016-10-26T12:05:51.607Z,4012
2016-10-26T12:06:35.784Z,3816
2016-10-26T12:07:35.877Z,3688
2016-10-26T12:08:35.915Z,3700
2016-10-26T12:09:35.760Z,3808
2016-10-26T12:10:35.762Z,4124
2016-10-26T12:11:35.747Z,4432
2016-10-26T12:12:35.742Z,4204
2016-10-26T12:13:36.192Z,4008
2016-10-26T12:14:35.931Z,3752
2016-10-26T12:15:35.722Z,3636
2016-10-26T12:16:36.022Z,3808
2016-10-26T12:17:36.015Z,3936
2016-10-26T12:18:35.704Z,4004
2016-10-26T12:19:35.696Z,4176
2016-10-26T12:20:35.707Z,4208
2016-10-26T12:21:35.679Z,4160
2016-10-26T12:22:35.667Z,4504
2016-10-26T12:23:35.677Z,4900
2016-10-26T12:24:35.669Z,5812
2016-10-26T12:25:35.659Z,5324
2016-10-26T12:26:35.645Z,5688
2016-10-26T12:27:35.641Z,4936
2016-10-26T12:28:38.757Z,3996
2016-10-26T12:29:35.814Z,3416
2016-10-26T12:30:36.718Z,4168
2016-10-26T12:31:36.121Z,4696
2016-10-26T12:32:37.356Z,4236
2016-10-26T12:33:35.909Z,3996
2016-10-26T12:34:35.602Z,3936
2016-10-26T12:35:35.586Z,3792
2016-10-26T12:36:35.689Z,4076
2016-10-26T12:38:35.977Z,4380
2016-10-26T12:39:37.396Z,4624
2016-10-26T12:40:37.126Z,4736
2016-10-26T12:41:35.890Z,4604
2016-10-26T12:42:35.546Z,4860
2016-10-26T12:43:35.842Z,5312
2016-10-26T12:44:35.833Z,5604
2016-10-26T12:45:35.532Z,5776
2016-10-26T12:46:35.515Z,5596
2016-10-26T12:47:35.558Z,4864
2016-10-26T12:48:35.502Z,4932
2016-10-26T12:49:35.498Z,4600
2016-10-26T12:50:35.485Z,5520
2016-10-26T12:51:35.487Z,5060
2016-10-26T12:52:35.473Z,4008
2016-10-26T12:53:35.472Z,4016
2016-10-26T12:54:35.501Z,5908
2016-10-26T12:55:35.455Z,6020
2016-10-26T12:56:35.459Z,5544
2016-10-26T12:57:35.475Z,5184
2016-10-26T12:58:35.435Z,4348
2016-10-26T12:59:35.429Z,4080
2016-10-26T13:00:35.423Z,4112
2016-10-26T13:01:35.412Z,4032
2016-10-26T13:02:35.415Z,4116
2016-10-26T13:03:35.410Z,4544
2016-10-26T13:04:35.398Z,3692
2016-10-26T13:05:35.386Z,2736
2016-10-26T13:06:35.380Z,2272
2016-10-26T13:07:35.380Z,2276
2016-10-26T13:08:35.367Z,2280
2016-10-26T13:09:35.373Z,2652
2016-10-26T13:10:35.399Z,1844
2016-10-26T13:11:35.356Z,1968
2016-10-26T13:12:35.347Z,1752
2016-10-26T13:13:35.337Z,1592
2016-10-26T13:14:35.327Z,1540
2016-10-26T13:15:35.359Z,1648
2016-10-26T13:16:35.323Z,2244
2016-10-26T13:17:35.344Z,1744
2016-10-26T13:18:35.306Z,1528
2016-10-26T13:19:35.302Z,1408
2016-10-26T13:20:35.290Z,1344
2016-10-26T13:21:35.292Z,1316
2016-10-26T13:22:51.140Z,1312
2016-10-26T13:23:36.171Z,1328
2016-10-26T13:24:50.680Z,1440
2016-10-26T13:25:35.259Z,1604
2016-10-26T13:26:35.252Z,1816
2016-10-26T13:27:35.250Z,2036
2016-10-26T13:28:35.350Z,1832
2016-10-26T13:29:35.235Z,1836
2016-10-26T13:30:35.221Z,1844
2016-10-26T13:31:50.980Z,1824
2016-10-26T13:33:35.254Z,1796
2016-10-26T13:34:50.136Z,1744
2016-10-26T13:35:35.185Z,1724
2016-10-26T13:36:35.304Z,1756
2016-10-26T13:37:35.620Z,1820
2016-10-26T13:38:35.169Z,1792
2016-10-26T13:39:35.149Z,1784
2016-10-26T13:40:35.155Z,1876
2016-10-26T13:41:35.151Z,2072
2016-10-26T13:42:35.127Z,2104
2016-10-26T13:43:35.165Z,1944
2016-10-26T13:44:35.127Z,1756
2016-10-26T13:45:35.119Z,1700
2016-10-26T13:46:35.110Z,1284
2016-10-26T13:47:35.101Z,1200
2016-10-26T13:48:35.093Z,1248
2016-10-26T13:49:35.080Z,1268
2016-10-26T13:50:35.081Z,1164
2016-10-26T13:51:35.111Z,956
2016-10-26T13:52:35.366Z,916
2016-10-26T13:53:35.055Z,924
2016-10-26T13:54:35.048Z,956
2016-10-26T13:55:35.065Z,972
2016-10-26T13:56:35.036Z,968
2016-10-26T13:57:35.025Z,964
2016-10-26T13:58:35.324Z,956
2016-10-26T13:59:35.010Z,936
2016-10-26T14:00:34.997Z,904
2016-10-26T14:01:35.342Z,872
2016-10-26T14:02:35.294Z,840
2016-10-26T14:03:34.989Z,812
2016-10-26T14:04:34.984Z,784
2016-10-26T14:05:34.969Z,760
2016-10-26T14:06:35.271Z,740
2016-10-26T14:07:34.948Z,732
2016-10-26T14:08:34.948Z,736
2016-10-26T14:09:34.940Z,748
2016-10-26T14:10:34.933Z,744
2016-10-26T14:11:34.925Z,748
2016-10-26T14:12:34.916Z,736
2016-10-26T14:13:34.903Z,720
2016-10-26T14:14:34.900Z,708
2016-10-26T14:15:34.891Z,728