createdAt,value
2019-05-23T00:01:03.455Z,99.90
2019-05-23T00:03:38.249Z,99.90
2019-05-23T00:06:11.487Z,99.90
2019-05-23T00:08:41.455Z,99.90
2019-05-23T00:11:32.063Z,99.90
2019-05-23T00:14:07.590Z,99.90
2019-05-23T00:16:38.748Z,99.90
2019-05-23T00:19:09.246Z,99.90
2019-05-23T00:21:39.293Z,99.90
2019-05-23T00:24:09.117Z,99.90
2019-05-23T00:26:39.349Z,99.90
2019-05-23T00:29:10.973Z,99.90
2019-05-23T00:31:54.038Z,99.90
2019-05-23T00:34:23.441Z,99.90
2019-05-23T00:36:54.442Z,99.90
2019-05-23T00:39:24.193Z,99.90
2019-05-23T00:41:54.862Z,99.90
2019-05-23T00:44:24.700Z,99.90
2019-05-23T00:46:54.625Z,99.90
2019-05-23T00:49:24.671Z,99.90
2019-05-23T00:51:54.595Z,99.90
2019-05-23T00:54:24.714Z,99.90
2019-05-23T00:56:55.034Z,99.90
2019-05-23T00:59:27.524Z,99.90
2019-05-23T01:01:56.604Z,99.90
2019-05-23T01:04:27.094Z,99.90
2019-05-23T01:06:57.039Z,99.90
2019-05-23T01:09:27.459Z,99.90
2019-05-23T01:11:57.936Z,99.90
2019-05-23T01:14:28.789Z,99.90
2019-05-23T01:16:59.038Z,99.90
2019-05-23T01:19:30.019Z,99.90
2019-05-23T01:22:01.714Z,99.90
2019-05-23T01:24:46.779Z,99.90
2019-05-23T01:27:17.452Z,99.90
2019-05-23T01:29:50.471Z,99.90
2019-05-23T01:32:31.522Z,99.90
2019-05-23T01:35:01.610Z,99.90
2019-05-23T01:37:32.037Z,99.90
2019-05-23T01:40:02.065Z,99.90
2019-05-23T01:42:31.475Z,99.90
2019-05-23T01:45:02.237Z,99.90
2019-05-23T01:47:32.629Z,99.90
2019-05-23T01:50:02.752Z,99.90
2019-05-23T01:52:33.311Z,99.90
2019-05-23T01:55:03.011Z,99.90
2019-05-23T01:57:32.947Z,99.90
2019-05-23T02:00:10.555Z,99.90
2019-05-23T02:02:36.301Z,99.90
2019-05-23T02:05:05.965Z,99.90
2019-05-23T02:07:37.437Z,99.90
2019-05-23T02:10:07.337Z,99.90
2019-05-23T02:12:37.737Z,99.90
2019-05-23T02:15:08.067Z,99.90
2019-05-23T02:17:40.040Z,99.90
2019-05-23T02:20:10.508Z,99.90
2019-05-23T02:22:40.068Z,99.90
2019-05-23T02:25:12.420Z,99.90
2019-05-23T02:27:43.056Z,99.90
2019-05-23T02:30:32.972Z,99.90
2019-05-23T02:32:47.543Z,99.90
2019-05-23T02:35:17.153Z,99.90
2019-05-23T02:38:14.594Z,99.90
2019-05-23T02:40:49.496Z,99.90
2019-05-23T02:43:21.062Z,99.90
2019-05-23T02:45:52.030Z,99.90
2019-05-23T02:48:23.884Z,99.90
2019-05-23T02:50:58.575Z,99.90
2019-05-23T02:53:31.361Z,99.90
2019-05-23T02:56:03.470Z,99.90
2019-05-23T02:58:44.010Z,99.90
2019-05-23T03:01:36.276Z,99.90
2019-05-23T03:04:12.619Z,99.90
2019-05-23T03:06:43.843Z,99.90
2019-05-23T03:09:15.621Z,99.90
2019-05-23T03:11:47.400Z,99.90
2019-05-23T03:14:18.981Z,99.90
2019-05-23T03:16:52.335Z,99.90
2019-05-23T03:19:38.808Z,99.90
2019-05-23T03:22:56.268Z,99.90
2019-05-23T03:26:01.935Z,99.90
2019-05-23T03:28:39.531Z,99.90
2019-05-23T03:31:31.357Z,99.90
2019-05-23T03:33:58.439Z,99.90
2019-05-23T03:36:28.670Z,99.90
2019-05-23T03:38:58.585Z,99.90
2019-05-23T03:41:30.483Z,99.90
2019-05-23T03:44:01.719Z,99.90
2019-05-23T03:46:32.614Z,99.90
2019-05-23T03:49:02.206Z,99.90
2019-05-23T03:51:32.172Z,99.90
2019-05-23T03:54:04.450Z,99.90
2019-05-23T03:56:33.955Z,99.90
2019-05-23T03:59:04.866Z,99.90
2019-05-23T04:01:47.209Z,99.90
2019-05-23T04:04:06.357Z,99.90
2019-05-23T04:06:37.321Z,99.90
2019-05-23T04:09:08.076Z,99.90
2019-05-23T04:11:37.733Z,99.90
2019-05-23T04:14:08.497Z,99.90
2019-05-23T04:16:38.196Z,99.90
2019-05-23T04:19:08.023Z,99.90
2019-05-23T04:21:37.455Z,99.90
2019-05-23T04:24:07.266Z,99.90
2019-05-23T04:26:36.775Z,99.90
2019-05-23T04:29:06.257Z,99.90
2019-05-23T04:31:35.686Z,99.90
2019-05-23T04:34:05.482Z,99.90
2019-05-23T04:36:34.921Z,99.90
2019-05-23T04:39:05.537Z,99.90
2019-05-23T04:41:34.997Z,99.90
2019-05-23T04:44:05.566Z,99.90
2019-05-23T04:46:35.234Z,99.90
2019-05-23T04:49:05.120Z,99.90
2019-05-23T04:51:34.646Z,99.90
2019-05-23T04:54:04.266Z,99.90
2019-05-23T04:56:33.697Z,99.90
2019-05-23T04:59:03.503Z,99.90
2019-05-23T05:01:33.427Z,99.90
2019-05-23T05:04:03.547Z,99.90
2019-05-23T05:06:32.970Z,99.90
2019-05-23T05:09:02.516Z,99.90
2019-05-23T05:11:32.333Z,99.90
2019-05-23T05:14:02.072Z,99.90
2019-05-23T05:16:31.544Z,99.90
2019-05-23T05:19:01.259Z,99.90
2019-05-23T05:21:30.679Z,99.90
2019-05-23T05:24:00.367Z,99.90
2019-05-23T05:26:30.170Z,99.90
2019-05-23T05:28:59.689Z,99.90
2019-05-23T05:31:29.093Z,99.90
2019-05-23T05:33:58.519Z,99.90
2019-05-23T05:36:28.036Z,99.90
2019-05-23T05:38:57.838Z,99.90
2019-05-23T05:41:27.394Z,99.90
2019-05-23T05:43:56.826Z,99.90
2019-05-23T05:46:26.575Z,99.90
2019-05-23T05:48:56.769Z,99.90
2019-05-23T05:51:26.593Z,99.90
2019-05-23T05:53:57.121Z,99.90
2019-05-23T05:56:26.680Z,99.90
2019-05-23T05:58:56.118Z,99.90
2019-05-23T06:01:33.905Z,99.90
2019-05-23T06:03:57.094Z,99.90
2019-05-23T06:06:37.088Z,99.90
2019-05-23T06:09:15.556Z,99.90
2019-05-23T06:11:45.203Z,99.90
2019-05-23T06:14:14.709Z,99.90
2019-05-23T06:16:44.620Z,99.90
2019-05-23T06:19:14.946Z,99.90
2019-05-23T06:21:44.428Z,99.90
2019-05-23T06:24:13.804Z,99.90
2019-05-23T06:26:44.909Z,99.90
2019-05-23T06:29:14.324Z,99.90
2019-05-23T06:31:45.183Z,99.90
2019-05-23T06:34:15.192Z,99.90
2019-05-23T06:36:44.744Z,99.90
2019-05-23T06:39:16.256Z,99.90
2019-05-23T06:41:47.460Z,99.90
2019-05-23T06:44:17.286Z,99.90
2019-05-23T06:46:46.718Z,99.90
2019-05-23T06:49:16.122Z,99.90
2019-05-23T06:51:46.007Z,99.90
2019-05-23T06:54:15.467Z,99.90
2019-05-23T06:56:45.676Z,99.90
2019-05-23T06:59:15.709Z,99.90
2019-05-23T07:01:45.174Z,99.90
2019-05-23T07:04:14.527Z,99.90
2019-05-23T07:06:44.431Z,99.90
2019-05-23T07:09:17.518Z,99.90
2019-05-23T07:11:47.041Z,99.90
2019-05-23T07:14:16.972Z,99.90
2019-05-23T07:16:50.089Z,99.90
2019-05-23T07:19:18.510Z,99.90
2019-05-23T07:21:47.943Z,99.90
2019-05-23T07:24:17.662Z,99.90
2019-05-23T07:26:47.944Z,99.90
2019-05-23T07:29:17.476Z,99.90
2019-05-23T07:31:47.107Z,99.90
2019-05-23T07:34:16.715Z,99.90
2019-05-23T07:36:46.212Z,99.90
2019-05-23T07:39:16.195Z,99.90
2019-05-23T07:41:46.156Z,99.90
2019-05-23T07:44:15.589Z,99.90
2019-05-23T07:46:45.436Z,99.90
2019-05-23T07:49:15.026Z,99.90
2019-05-23T07:51:44.429Z,99.90
2019-05-23T07:54:31.090Z,99.90
2019-05-23T07:57:02.277Z,99.90
2019-05-23T07:59:32.136Z,99.90
2019-05-23T08:02:14.010Z,99.90
2019-05-23T08:04:43.560Z,99.90
2019-05-23T08:07:14.562Z,99.90
2019-05-23T08:09:43.991Z,99.90
2019-05-23T08:12:23.891Z,99.90
2019-05-23T08:14:53.365Z,99.90
2019-05-23T08:17:23.554Z,99.90
2019-05-23T08:19:53.003Z,99.90
2019-05-23T08:22:22.451Z,99.90
2019-05-23T08:24:51.948Z,99.90
2019-05-23T08:27:21.668Z,99.90
2019-05-23T08:29:51.116Z,99.90
2019-05-23T08:32:22.380Z,99.90
2019-05-23T08:34:51.814Z,99.90
2019-05-23T08:37:21.511Z,99.90
2019-05-23T08:39:51.568Z,99.90
2019-05-23T08:42:22.592Z,99.90
2019-05-23T08:44:52.174Z,99.90
2019-05-23T08:47:22.485Z,99.90
2019-05-23T08:49:52.212Z,99.90
2019-05-23T08:52:21.708Z,99.90
2019-05-23T08:54:55.166Z,99.90
2019-05-23T08:57:25.347Z,99.90
2019-05-23T08:59:54.967Z,99.90
2019-05-23T09:02:26.954Z,99.90
2019-05-23T09:05:04.615Z,99.90
2019-05-23T09:07:29.508Z,99.90
2019-05-23T09:09:59.507Z,99.90
2019-05-23T09:12:29.197Z,99.90
2019-05-23T09:14:58.628Z,99.90
2019-05-23T09:17:28.426Z,99.90
2019-05-23T09:19:57.877Z,99.90
2019-05-23T09:22:27.713Z,99.90
2019-05-23T09:24:58.480Z,99.90
2019-05-23T09:27:28.586Z,99.90
2019-05-23T09:29:58.161Z,99.90
2019-05-23T09:32:28.496Z,99.90
2019-05-23T09:34:57.938Z,99.90
2019-05-23T09:37:27.478Z,99.90
2019-05-23T09:39:57.602Z,99.90
2019-05-23T09:42:27.006Z,99.90
2019-05-23T09:44:58.928Z,99.90
2019-05-23T09:47:28.552Z,99.90
2019-05-23T09:49:58.082Z,99.90
2019-05-23T09:52:28.713Z,99.90
2019-05-23T09:54:58.174Z,98.30
2019-05-23T09:57:28.086Z,97.00
2019-05-23T09:59:57.502Z,94.70
2019-05-23T10:02:28.423Z,93.80
2019-05-23T10:04:57.968Z,92.70
2019-05-23T10:07:27.620Z,92.70
2019-05-23T10:09:57.060Z,90.60
2019-05-23T10:12:26.722Z,90.90
2019-05-23T10:14:56.760Z,86.70
2019-05-23T10:17:26.210Z,87.70
2019-05-23T10:19:55.797Z,90.80
2019-05-23T10:22:25.244Z,93.70
2019-05-23T10:24:54.702Z,94.50
2019-05-23T10:27:24.208Z,95.80
2019-05-23T10:29:53.626Z,95.20
2019-05-23T10:32:23.641Z,96.00
2019-05-23T10:34:53.081Z,96.50
2019-05-23T10:37:23.586Z,96.80
2019-05-23T10:39:55.526Z,96.10
2019-05-23T10:42:28.220Z,96.70
2019-05-23T10:44:57.770Z,95.30
2019-05-23T10:47:28.393Z,95.40
2019-05-23T10:49:58.483Z,95.30
2019-05-23T10:52:28.936Z,97.20
2019-05-23T10:54:58.558Z,96.30
2019-05-23T10:57:28.011Z,95.20
2019-05-23T10:59:58.030Z,94.70
2019-05-23T11:02:27.669Z,94.10
2019-05-23T11:04:57.251Z,93.40
2019-05-23T11:07:27.501Z,94.60
2019-05-23T11:09:59.144Z,95.50
2019-05-23T11:12:28.628Z,93.50
2019-05-23T11:14:59.653Z,93.60
2019-05-23T11:17:29.131Z,95.20
2019-05-23T11:19:58.698Z,96.50
2019-05-23T11:22:28.442Z,96.80
2019-05-23T11:24:59.368Z,98.00
2019-05-23T11:27:30.693Z,99.00
2019-05-23T11:30:12.295Z,99.90
2019-05-23T11:32:41.801Z,99.90
2019-05-23T11:35:11.453Z,99.90
2019-05-23T11:37:42.115Z,99.90
2019-05-23T11:40:11.769Z,99.90
2019-05-23T11:42:41.502Z,99.90
2019-05-23T11:45:11.057Z,99.90
2019-05-23T11:47:40.492Z,99.90
2019-05-23T11:50:10.867Z,99.90
2019-05-23T11:52:40.812Z,99.90
2019-05-23T11:55:10.446Z,99.90
2019-05-23T11:57:39.869Z,99.90
2019-05-23T12:00:11.584Z,99.90
2019-05-23T12:02:42.734Z,99.90
2019-05-23T12:05:17.438Z,99.90
2019-05-23T12:07:46.980Z,99.90
2019-05-23T12:10:18.022Z,99.90
2019-05-23T12:12:47.460Z,99.90
2019-05-23T12:15:22.386Z,99.90
2019-05-23T12:17:52.285Z,99.90
2019-05-23T12:20:22.061Z,99.90
2019-05-23T12:22:51.660Z,96.00
2019-05-23T12:25:23.628Z,96.30
2019-05-23T12:27:53.153Z,96.70
2019-05-23T12:30:22.596Z,98.00
2019-05-23T12:32:52.049Z,98.40
2019-05-23T12:35:21.521Z,95.20
2019-05-23T12:37:55.484Z,94.70
2019-05-23T12:40:25.024Z,96.00
2019-05-23T12:42:54.436Z,96.10
2019-05-23T12:45:23.910Z,97.20
2019-05-23T12:48:00.860Z,92.70
2019-05-23T12:50:35.509Z,91.50
2019-05-23T12:53:05.452Z,92.30
2019-05-23T12:55:34.958Z,99.60
2019-05-23T12:58:04.398Z,99.90
2019-05-23T13:00:49.645Z,99.90
2019-05-23T13:03:19.045Z,99.90
2019-05-23T13:05:48.508Z,99.90
2019-05-23T13:08:18.196Z,99.90
2019-05-23T13:10:47.729Z,99.90
2019-05-23T13:13:17.178Z,99.90
2019-05-23T13:15:46.620Z,99.90
2019-05-23T13:18:16.098Z,99.90
2019-05-23T13:20:46.428Z,99.90
2019-05-23T13:23:20.762Z,99.90
2019-05-23T13:25:47.368Z,99.90
2019-05-23T13:28:16.878Z,99.90
2019-05-23T13:30:46.299Z,99.90
2019-05-23T13:33:16.306Z,99.90
2019-05-23T13:35:46.093Z,99.90
2019-05-23T13:38:15.611Z,99.90
2019-05-23T13:40:45.032Z,99.90
2019-05-23T13:43:14.677Z,99.90
2019-05-23T13:45:44.115Z,99.90
2019-05-23T13:48:13.617Z,99.90
2019-05-23T13:50:43.793Z,99.90
2019-05-23T13:53:13.213Z,99.90
2019-05-23T13:55:42.843Z,99.90
2019-05-23T13:58:12.275Z,99.90
2019-05-23T14:00:42.183Z,99.90
2019-05-23T14:03:12.243Z,99.90
2019-05-23T14:05:42.075Z,99.90
2019-05-23T14:08:13.321Z,99.90
2019-05-23T14:10:42.908Z,99.90
2019-05-23T14:13:12.434Z,99.90
2019-05-23T14:15:44.058Z,99.90
2019-05-23T14:18:16.298Z,99.90
2019-05-23T14:20:45.794Z,99.90
2019-05-23T14:23:34.558Z,99.90
2019-05-23T14:26:05.008Z,99.90
2019-05-23T14:28:34.557Z,99.90
2019-05-23T14:31:18.148Z,99.90
2019-05-23T14:34:00.110Z,99.90
2019-05-23T14:36:57.678Z,99.90
2019-05-23T14:39:39.242Z,99.90
2019-05-23T14:42:46.030Z,99.90
2019-05-23T14:45:38.466Z,99.90
2019-05-23T14:48:23.583Z,99.90
2019-05-23T14:51:03.772Z,99.90
2019-05-23T14:53:33.922Z,99.90
2019-05-23T14:56:03.465Z,99.90
2019-05-23T14:58:32.896Z,99.90
2019-05-23T15:01:03.290Z,99.90
2019-05-23T15:03:35.675Z,99.90
2019-05-23T15:06:04.404Z,99.90
2019-05-23T15:08:49.846Z,99.90
2019-05-23T15:11:05.486Z,99.90
2019-05-23T15:13:35.218Z,99.90
2019-05-23T15:16:05.324Z,99.90
2019-05-23T15:18:34.815Z,99.90
2019-05-23T15:21:04.246Z,99.90
2019-05-23T15:23:33.820Z,99.90
2019-05-23T15:26:21.071Z,99.90
2019-05-23T15:28:34.450Z,99.90
2019-05-23T15:31:03.989Z,99.90
2019-05-23T15:33:33.371Z,99.90
2019-05-23T15:36:02.791Z,99.90
2019-05-23T15:38:32.244Z,99.90
2019-05-23T15:41:01.831Z,99.90
2019-05-23T15:43:31.394Z,99.90
2019-05-23T15:46:00.844Z,99.90
2019-05-23T15:48:33.057Z,99.90
2019-05-23T15:51:03.497Z,99.90
2019-05-23T15:53:52.826Z,99.90
2019-05-23T15:56:33.449Z,99.90
2019-05-23T15:59:21.005Z,99.90
2019-05-23T16:02:18.462Z,99.90
2019-05-23T16:04:49.077Z,99.90
2019-05-23T16:07:18.684Z,99.90
2019-05-23T16:09:48.828Z,99.90
2019-05-23T16:12:18.257Z,99.90
2019-05-23T16:14:48.218Z,99.90
2019-05-23T16:17:17.941Z,99.90
2019-05-23T16:19:47.369Z,99.90
2019-05-23T16:22:17.113Z,99.90
2019-05-23T16:24:47.169Z,99.90
2019-05-23T16:27:16.797Z,99.90
2019-05-23T16:29:46.275Z,99.90
2019-05-23T16:32:16.048Z,99.90
2019-05-23T16:34:45.708Z,99.90
2019-05-23T16:37:15.814Z,99.90
2019-05-23T16:39:48.693Z,99.90
2019-05-23T16:42:18.373Z,99.90
2019-05-23T16:44:47.818Z,99.90
2019-05-23T16:47:17.443Z,99.90
2019-05-23T16:49:47.055Z,99.90
2019-05-23T16:52:16.544Z,99.90
2019-05-23T16:54:47.614Z,99.90
2019-05-23T16:57:32.062Z,99.90
2019-05-23T17:00:25.622Z,99.90
2019-05-23T17:03:17.340Z,99.90
2019-05-23T17:05:54.211Z,99.90
2019-05-23T17:08:44.433Z,99.90
2019-05-23T17:11:23.425Z,99.90
2019-05-23T17:14:04.499Z,99.90
2019-05-23T17:16:59.066Z,99.90
2019-05-23T17:19:45.945Z,99.90
2019-05-23T17:22:52.341Z,99.90
2019-05-23T17:25:40.703Z,99.90
2019-05-23T17:28:29.281Z,99.90
2019-05-23T17:31:18.093Z,99.90
2019-05-23T17:33:49.340Z,99.90
2019-05-23T17:36:18.815Z,99.90
2019-05-23T17:38:48.233Z,99.90
2019-05-23T17:41:18.099Z,99.90
2019-05-23T17:43:47.532Z,99.90
2019-05-23T17:46:17.480Z,99.90
2019-05-23T17:48:46.996Z,99.90
2019-05-23T17:51:16.441Z,99.90
2019-05-23T17:53:45.961Z,99.90
2019-05-23T17:56:15.427Z,99.90
2019-05-23T17:58:45.075Z,99.90
2019-05-23T18:01:14.914Z,99.90
2019-05-23T18:03:44.478Z,99.90
2019-05-23T18:06:13.877Z,99.90
2019-05-23T18:08:43.320Z,99.90
2019-05-23T18:11:12.881Z,99.90
2019-05-23T18:13:42.742Z,99.90
2019-05-23T18:16:13.427Z,99.90
2019-05-23T18:18:42.932Z,99.90
2019-05-23T18:21:12.436Z,99.90
2019-05-23T18:23:41.852Z,99.90
2019-05-23T18:26:11.694Z,99.90
2019-05-23T18:28:41.126Z,99.90
2019-05-23T18:31:22.516Z,99.90
2019-05-23T18:33:52.078Z,99.90
2019-05-23T18:36:21.799Z,99.90
2019-05-23T18:38:51.844Z,99.90
2019-05-23T18:41:21.336Z,99.90
2019-05-23T18:43:51.475Z,99.90
2019-05-23T18:46:26.795Z,99.90
2019-05-23T18:48:56.531Z,99.90
2019-05-23T18:51:26.416Z,99.90
2019-05-23T18:53:55.861Z,99.90
2019-05-23T18:56:25.572Z,99.90
2019-05-23T18:58:55.107Z,99.90
2019-05-23T19:01:26.408Z,99.90
2019-05-23T19:03:55.946Z,99.90
2019-05-23T19:06:42.926Z,99.90
2019-05-23T19:09:14.192Z,99.90
2019-05-23T19:11:43.980Z,99.90
2019-05-23T19:14:13.454Z,99.90
2019-05-23T19:17:00.928Z,99.90
2019-05-23T19:19:48.261Z,99.90
2019-05-23T19:22:17.990Z,99.90
2019-05-23T19:24:48.034Z,99.90
2019-05-23T19:27:17.477Z,99.90
2019-05-23T19:29:47.748Z,99.90
2019-05-23T19:32:17.746Z,99.90
2019-05-23T19:34:47.788Z,99.90
2019-05-23T19:37:17.389Z,99.90
2019-05-23T19:39:47.656Z,99.90
2019-05-23T19:42:17.615Z,99.90
2019-05-23T19:44:47.046Z,99.90
2019-05-23T19:47:17.435Z,99.90
2019-05-23T19:50:04.626Z,99.90
2019-05-23T19:52:35.033Z,99.90
2019-05-23T19:55:22.696Z,99.90
2019-05-23T19:58:11.258Z,99.90
2019-05-23T20:00:58.640Z,99.90
2019-05-23T20:03:32.603Z,99.90
2019-05-23T20:06:00.260Z,99.90
2019-05-23T20:08:47.505Z,99.90
2019-05-23T20:11:17.017Z,99.90
2019-05-23T20:13:46.554Z,99.90
2019-05-23T20:16:16.060Z,99.90
2019-05-23T20:19:03.057Z,99.90
2019-05-23T20:21:32.877Z,99.90
2019-05-23T20:24:02.341Z,99.90
2019-05-23T20:26:31.817Z,99.90
2019-05-23T20:29:03.344Z,99.90
2019-05-23T20:31:32.354Z,99.90
2019-05-23T20:34:02.056Z,99.90
2019-05-23T20:36:31.500Z,99.90
2019-05-23T20:39:01.090Z,99.90
2019-05-23T20:42:11.402Z,99.90
2019-05-23T20:44:37.471Z,99.90
2019-05-23T20:47:07.924Z,99.90
2019-05-23T20:50:13.928Z,99.90
2019-05-23T20:53:01.720Z,99.90
2019-05-23T20:55:31.664Z,99.90
2019-05-23T20:58:19.114Z,99.90
2019-05-23T21:01:08.302Z,99.90
2019-05-23T21:03:58.322Z,99.90
2019-05-23T21:06:27.817Z,99.90
2019-05-23T21:08:57.390Z,99.90
2019-05-23T21:11:44.467Z,99.90
2019-05-23T21:14:31.705Z,99.90
2019-05-23T21:17:01.188Z,99.90
2019-05-23T21:19:48.298Z,99.90
2019-05-23T21:22:17.741Z,99.90
2019-05-23T21:24:47.182Z,99.90
2019-05-23T21:27:16.623Z,99.90
2019-05-23T21:29:46.017Z,99.90
2019-05-23T21:32:15.493Z,99.90
2019-05-23T21:34:44.896Z,99.90
2019-05-23T21:37:15.033Z,99.90
2019-05-23T21:40:02.280Z,99.90
2019-05-23T21:42:46.583Z,99.90
2019-05-23T21:45:03.272Z,99.90
2019-05-23T21:47:50.405Z,99.90
2019-05-23T21:50:37.501Z,99.90
2019-05-23T21:53:07.482Z,99.90
2019-05-23T21:55:37.958Z,99.90
2019-05-23T21:58:43.500Z,99.90
2019-05-23T22:02:00.379Z,99.90
2019-05-23T22:04:32.920Z,99.90
2019-05-23T22:07:06.774Z,99.90
2019-05-23T22:10:11.631Z,99.90
2019-05-23T22:12:41.158Z,99.90
2019-05-23T22:15:10.868Z,99.90
2019-05-23T22:17:40.399Z,99.90
2019-05-23T22:20:10.022Z,99.90
2019-05-23T22:22:57.699Z,99.90
2019-05-23T22:25:36.261Z,99.90
2019-05-23T22:28:05.688Z,99.90
2019-05-23T22:30:35.075Z,99.90
2019-05-23T22:33:05.905Z,99.90
2019-05-23T22:35:35.280Z,99.90
2019-05-23T22:38:05.239Z,99.90
2019-05-23T22:41:28.526Z,99.90
2019-05-23T22:43:58.293Z,99.90
2019-05-23T22:46:28.894Z,99.90
2019-05-23T22:48:59.329Z,99.90
2019-05-23T22:52:04.516Z,99.90
2019-05-23T22:54:33.933Z,99.90
2019-05-23T22:57:03.506Z,99.90
2019-05-23T22:59:32.939Z,99.90
2019-05-23T23:02:20.370Z,99.90
2019-05-23T23:05:08.636Z,99.90
2019-05-23T23:07:38.105Z,99.90
2019-05-23T23:10:25.438Z,99.90
2019-05-23T23:12:54.872Z,99.90
2019-05-23T23:15:25.197Z,99.90
2019-05-23T23:17:54.596Z,99.90
2019-05-23T23:20:24.033Z,99.90
2019-05-23T23:23:11.198Z,99.90
2019-05-23T23:25:40.659Z,99.90
2019-05-23T23:28:10.420Z,99.90
2019-05-23T23:30:41.554Z,99.90
2019-05-23T23:33:10.944Z,99.90
2019-05-23T23:35:58.381Z,99.90
2019-05-23T23:38:27.867Z,99.90
2019-05-23T23:40:57.337Z,99.90
2019-05-23T23:43:26.752Z,99.90
2019-05-23T23:46:31.979Z,99.90
2019-05-23T23:49:19.202Z,99.90
2019-05-23T23:52:06.409Z,99.90
2019-05-23T23:55:29.605Z,99.90
2019-05-23T23:58:00.870Z,99.90
