createdAt,value
2019-03-31T00:00:33.171Z,0.00
2019-03-31T00:01:33.163Z,0.00
2019-03-31T00:02:33.148Z,0.00
2019-03-31T00:03:33.166Z,0.00
2019-03-31T00:04:33.122Z,0.00
2019-03-31T00:05:33.114Z,0.00
2019-03-31T00:06:33.100Z,0.00
2019-03-31T00:07:33.093Z,0.00
2019-03-31T00:08:33.082Z,0.00
2019-03-31T00:09:33.412Z,0.00
2019-03-31T00:10:33.063Z,0.00
2019-03-31T00:11:33.049Z,0.00
2019-03-31T00:12:33.039Z,0.00
2019-03-31T00:13:33.027Z,0.00
2019-03-31T00:14:33.017Z,0.00
2019-03-31T00:15:33.027Z,0.00
2019-03-31T00:16:32.989Z,0.00
2019-03-31T00:17:32.978Z,0.00
2019-03-31T00:18:32.967Z,0.00
2019-03-31T00:19:32.961Z,0.00
2019-03-31T00:20:32.950Z,0.00
2019-03-31T00:21:32.969Z,0.00
2019-03-31T00:22:32.927Z,0.00
2019-03-31T00:23:32.924Z,0.00
2019-03-31T00:24:32.902Z,0.00
2019-03-31T00:25:32.889Z,0.00
2019-03-31T00:26:32.878Z,0.00
2019-03-31T00:27:32.880Z,0.00
2019-03-31T00:28:32.860Z,0.00
2019-03-31T00:29:32.850Z,0.00
2019-03-31T00:30:32.838Z,0.00
2019-03-31T00:31:32.824Z,0.00
2019-03-31T00:32:32.812Z,0.00
2019-03-31T00:33:32.837Z,0.00
2019-03-31T00:34:32.790Z,0.00
2019-03-31T00:35:32.783Z,0.00
2019-03-31T00:36:32.772Z,0.00
2019-03-31T00:37:32.761Z,0.00
2019-03-31T00:38:32.754Z,0.00
2019-03-31T00:39:32.759Z,0.00
2019-03-31T00:40:32.722Z,0.00
2019-03-31T00:41:32.711Z,0.00
2019-03-31T00:42:32.700Z,0.00
2019-03-31T00:43:32.690Z,0.00
2019-03-31T00:44:32.679Z,0.00
2019-03-31T00:45:32.692Z,0.00
2019-03-31T00:46:32.656Z,0.00
2019-03-31T00:47:32.650Z,0.00
2019-03-31T00:48:32.641Z,0.00
2019-03-31T00:49:32.627Z,0.00
2019-03-31T00:50:32.617Z,0.00
2019-03-31T00:51:32.934Z,0.00
2019-03-31T00:52:32.592Z,0.00
2019-03-31T00:53:32.579Z,0.00
2019-03-31T00:54:32.571Z,0.00
2019-03-31T00:55:32.561Z,0.00
2019-03-31T00:56:32.550Z,0.00
2019-03-31T00:57:32.545Z,0.00
2019-03-31T00:58:32.527Z,0.00
2019-03-31T00:59:32.516Z,0.00
2019-03-31T01:00:32.505Z,0.00
2019-03-31T01:01:36.603Z,0.00
2019-03-31T01:02:32.484Z,0.00
2019-03-31T01:03:32.505Z,0.00
2019-03-31T01:04:32.457Z,0.00
2019-03-31T01:05:32.446Z,0.00
2019-03-31T01:06:32.435Z,0.00
2019-03-31T01:07:32.427Z,0.00
2019-03-31T01:08:32.422Z,0.00
2019-03-31T01:09:32.447Z,0.00
2019-03-31T01:10:32.394Z,0.00
2019-03-31T01:11:32.378Z,0.00
2019-03-31T01:12:32.449Z,0.00
2019-03-31T01:13:32.355Z,0.00
2019-03-31T01:14:32.353Z,0.00
2019-03-31T01:15:32.366Z,0.00
2019-03-31T01:16:32.326Z,0.00
2019-03-31T01:17:32.312Z,0.00
2019-03-31T01:18:32.301Z,0.00
2019-03-31T01:19:32.294Z,0.00
2019-03-31T01:20:32.283Z,0.00
2019-03-31T01:21:32.296Z,0.00
2019-03-31T01:22:32.261Z,0.00
2019-03-31T01:23:32.246Z,0.00
2019-03-31T01:24:32.235Z,0.00
2019-03-31T01:25:32.223Z,0.00
2019-03-31T01:26:32.212Z,0.00
2019-03-31T01:27:32.241Z,0.00
2019-03-31T01:28:32.195Z,0.00
2019-03-31T01:29:32.185Z,0.00
2019-03-31T01:30:32.174Z,0.00
2019-03-31T01:31:32.163Z,0.00
2019-03-31T01:32:32.148Z,0.00
2019-03-31T01:33:32.465Z,0.00
2019-03-31T01:34:32.129Z,0.00
2019-03-31T01:35:32.114Z,0.00
2019-03-31T01:36:32.100Z,0.00
2019-03-31T01:37:32.090Z,0.00
2019-03-31T01:38:32.079Z,0.00
2019-03-31T01:39:32.098Z,0.00
2019-03-31T01:40:32.060Z,0.00
2019-03-31T01:41:32.050Z,0.00
2019-03-31T01:42:32.040Z,0.00
2019-03-31T01:43:32.023Z,0.00
2019-03-31T01:44:32.012Z,0.00
2019-03-31T01:45:32.031Z,0.00
2019-03-31T01:46:31.989Z,0.00
2019-03-31T01:47:31.980Z,0.00
2019-03-31T01:48:31.969Z,0.00
2019-03-31T01:49:31.956Z,0.00
2019-03-31T01:50:31.948Z,0.00
2019-03-31T01:51:31.971Z,0.00
2019-03-31T01:52:31.929Z,0.00
2019-03-31T01:53:31.917Z,0.00
2019-03-31T01:54:31.905Z,0.00
2019-03-31T01:55:31.892Z,0.00
2019-03-31T01:56:31.879Z,0.00
2019-03-31T01:57:32.222Z,0.00
2019-03-31T01:58:31.856Z,0.00
2019-03-31T01:59:31.851Z,0.00
2019-03-31T02:00:31.840Z,0.00
2019-03-31T02:01:31.828Z,0.00
2019-03-31T02:02:31.818Z,0.00
2019-03-31T02:03:31.816Z,0.00
2019-03-31T02:04:31.794Z,0.00
2019-03-31T02:05:31.785Z,0.00
2019-03-31T02:06:31.774Z,0.00
2019-03-31T02:07:31.756Z,0.00
2019-03-31T02:08:31.746Z,0.00
2019-03-31T02:09:31.757Z,0.00
2019-03-31T02:10:31.723Z,0.00
2019-03-31T02:11:31.724Z,0.00
2019-03-31T02:12:31.712Z,0.00
2019-03-31T02:13:31.698Z,0.00
2019-03-31T02:14:31.696Z,0.00
2019-03-31T02:15:31.705Z,0.00
2019-03-31T02:16:31.658Z,0.00
2019-03-31T02:17:31.646Z,0.00
2019-03-31T02:18:31.636Z,0.00
2019-03-31T02:19:31.623Z,0.00
2019-03-31T02:20:31.612Z,0.00
2019-03-31T02:21:31.620Z,0.00
2019-03-31T02:22:31.663Z,0.00
2019-03-31T02:23:31.584Z,0.00
2019-03-31T02:24:31.574Z,0.00
2019-03-31T02:25:31.563Z,0.00
2019-03-31T02:26:31.551Z,0.00
2019-03-31T02:27:31.567Z,0.00
2019-03-31T02:28:31.524Z,0.00
2019-03-31T02:29:31.512Z,0.00
2019-03-31T02:30:31.504Z,0.00
2019-03-31T02:31:31.495Z,0.00
2019-03-31T02:32:31.486Z,0.00
2019-03-31T02:33:31.807Z,0.00
2019-03-31T02:34:31.463Z,0.00
2019-03-31T02:35:31.454Z,0.00
2019-03-31T02:36:31.437Z,0.00
2019-03-31T02:37:31.428Z,0.00
2019-03-31T02:38:31.412Z,0.00
2019-03-31T02:39:31.440Z,0.00
2019-03-31T02:40:31.395Z,0.00
2019-03-31T02:41:31.387Z,0.00
2019-03-31T02:42:31.374Z,0.00
2019-03-31T02:43:31.361Z,0.00
2019-03-31T02:44:31.349Z,0.00
2019-03-31T02:45:31.344Z,0.00
2019-03-31T02:46:31.325Z,0.00
2019-03-31T02:47:31.325Z,0.00
2019-03-31T02:48:31.313Z,0.00
2019-03-31T02:49:31.299Z,0.00
2019-03-31T02:50:31.285Z,0.00
2019-03-31T02:51:31.300Z,0.00
2019-03-31T02:52:31.266Z,0.00
2019-03-31T02:53:31.254Z,0.00
2019-03-31T02:54:31.241Z,0.00
2019-03-31T02:55:31.225Z,0.00
2019-03-31T02:56:31.217Z,0.00
2019-03-31T02:57:31.215Z,0.00
2019-03-31T02:58:31.200Z,0.00
2019-03-31T02:59:31.186Z,0.00
2019-03-31T03:00:31.175Z,0.00
2019-03-31T03:01:31.164Z,0.00
2019-03-31T03:02:41.535Z,0.00
2019-03-31T03:03:32.178Z,0.00
2019-03-31T03:04:31.127Z,0.00
2019-03-31T03:05:31.115Z,0.00
2019-03-31T03:06:31.104Z,0.00
2019-03-31T03:07:31.093Z,0.00
2019-03-31T03:08:31.081Z,0.00
2019-03-31T03:09:31.105Z,0.00
2019-03-31T03:10:31.058Z,0.00
2019-03-31T03:11:31.054Z,0.00
2019-03-31T03:12:31.041Z,0.00
2019-03-31T03:13:31.033Z,0.00
2019-03-31T03:14:31.043Z,0.00
2019-03-31T03:15:31.040Z,0.00
2019-03-31T03:16:30.993Z,0.00
2019-03-31T03:17:30.985Z,0.00
2019-03-31T03:18:30.971Z,0.00
2019-03-31T03:19:31.090Z,0.00
2019-03-31T03:20:30.954Z,0.00
2019-03-31T03:21:30.970Z,0.00
2019-03-31T03:22:30.932Z,0.00
2019-03-31T03:23:30.920Z,0.00
2019-03-31T03:24:30.909Z,0.00
2019-03-31T03:25:30.899Z,0.00
2019-03-31T03:26:30.888Z,0.00
2019-03-31T03:27:31.197Z,0.00
2019-03-31T03:28:30.860Z,0.00
2019-03-31T03:29:30.849Z,0.00
2019-03-31T03:30:31.130Z,0.00
2019-03-31T03:31:30.832Z,0.00
2019-03-31T03:32:30.822Z,0.00
2019-03-31T03:33:30.840Z,0.00
2019-03-31T03:34:30.804Z,0.00
2019-03-31T03:35:30.787Z,0.00
2019-03-31T03:36:30.771Z,0.00
2019-03-31T03:37:30.765Z,0.00
2019-03-31T03:38:30.749Z,0.00
2019-03-31T03:39:30.775Z,0.00
2019-03-31T03:40:30.727Z,0.00
2019-03-31T03:41:30.717Z,0.00
2019-03-31T03:42:30.707Z,0.00
2019-03-31T03:43:30.702Z,0.00
2019-03-31T03:44:30.687Z,0.00
2019-03-31T03:45:30.707Z,0.00
2019-03-31T03:46:30.668Z,0.00
2019-03-31T03:47:30.649Z,0.00
2019-03-31T03:48:30.638Z,0.00
2019-03-31T03:49:30.627Z,0.00
2019-03-31T03:50:30.617Z,0.00
2019-03-31T03:51:30.646Z,0.00
2019-03-31T03:52:30.599Z,0.00
2019-03-31T03:53:30.588Z,0.00
2019-03-31T03:54:30.576Z,0.00
2019-03-31T03:55:30.569Z,0.00
2019-03-31T03:56:30.557Z,0.00
2019-03-31T03:57:30.573Z,0.00
2019-03-31T03:58:30.532Z,0.00
2019-03-31T03:59:30.517Z,0.00
2019-03-31T04:00:30.505Z,0.00
2019-03-31T04:01:30.494Z,0.00
2019-03-31T04:02:30.483Z,0.00
2019-03-31T04:03:31.265Z,0.00
2019-03-31T04:04:30.465Z,0.00
2019-03-31T04:05:30.456Z,0.00
2019-03-31T04:06:30.443Z,0.00
2019-03-31T04:07:30.428Z,0.00
2019-03-31T04:08:30.416Z,0.00
2019-03-31T04:09:30.739Z,0.00
2019-03-31T04:10:30.408Z,0.00
2019-03-31T04:11:30.387Z,0.00
2019-03-31T04:12:30.373Z,0.00
2019-03-31T04:13:30.362Z,0.00
2019-03-31T04:14:30.365Z,0.00
2019-03-31T04:15:30.393Z,0.00
2019-03-31T04:16:30.334Z,0.00
2019-03-31T04:17:30.323Z,0.00
2019-03-31T04:18:30.314Z,0.00
2019-03-31T04:19:30.295Z,0.00
2019-03-31T04:20:30.358Z,0.00
2019-03-31T04:21:30.310Z,0.00
2019-03-31T04:22:30.262Z,0.00
2019-03-31T04:23:30.260Z,0.00
2019-03-31T04:24:30.244Z,0.00
2019-03-31T04:25:30.239Z,0.00
2019-03-31T04:26:30.245Z,0.00
2019-03-31T04:27:30.242Z,0.00
2019-03-31T04:28:30.199Z,0.00
2019-03-31T04:29:30.191Z,0.00
2019-03-31T04:30:30.179Z,0.00
2019-03-31T04:31:30.160Z,0.00
2019-03-31T04:32:30.161Z,0.00
2019-03-31T04:33:48.558Z,0.00
2019-03-31T04:34:31.129Z,0.00
2019-03-31T04:35:30.129Z,0.00
2019-03-31T04:36:30.115Z,0.00
2019-03-31T04:37:30.099Z,0.00
2019-03-31T04:38:30.093Z,0.00
2019-03-31T04:39:30.410Z,0.00
2019-03-31T04:40:30.065Z,0.00
2019-03-31T04:41:30.053Z,0.00
2019-03-31T04:42:30.039Z,0.00
2019-03-31T04:43:30.034Z,0.00
2019-03-31T04:44:30.022Z,0.00
2019-03-31T04:45:30.049Z,0.00
2019-03-31T04:46:30.000Z,0.00
2019-03-31T04:47:29.996Z,0.00
2019-03-31T04:48:29.974Z,0.00
2019-03-31T04:49:29.962Z,0.00
2019-03-31T04:50:29.951Z,0.00
2019-03-31T04:51:29.983Z,0.00
2019-03-31T04:52:29.933Z,0.00
2019-03-31T04:53:29.922Z,0.00
2019-03-31T04:54:29.912Z,0.00
2019-03-31T04:55:29.895Z,0.00
2019-03-31T04:56:29.884Z,0.00
2019-03-31T04:57:30.206Z,0.00
2019-03-31T04:58:29.863Z,0.00
2019-03-31T04:59:29.850Z,0.00
2019-03-31T05:00:29.841Z,0.00
2019-03-31T05:01:29.829Z,0.00
2019-03-31T05:02:29.822Z,0.00
2019-03-31T05:03:29.842Z,0.00
2019-03-31T05:04:29.801Z,0.00
2019-03-31T05:05:29.789Z,0.00
2019-03-31T05:06:29.781Z,0.00
2019-03-31T05:07:29.762Z,0.00
2019-03-31T05:08:29.754Z,0.00
2019-03-31T05:09:29.778Z,0.00
2019-03-31T05:10:29.735Z,0.00
2019-03-31T05:11:29.722Z,0.00
2019-03-31T05:12:29.713Z,0.00
2019-03-31T05:13:29.704Z,0.00
2019-03-31T05:14:29.689Z,0.00
2019-03-31T05:15:29.687Z,0.00
2019-03-31T05:16:29.668Z,0.00
2019-03-31T05:17:29.656Z,0.00
2019-03-31T05:18:29.646Z,0.00
2019-03-31T05:19:29.630Z,0.00
2019-03-31T05:20:29.620Z,0.00
2019-03-31T05:21:29.618Z,0.00
2019-03-31T05:22:29.600Z,0.00
2019-03-31T05:23:29.592Z,0.00
2019-03-31T05:24:29.578Z,0.00
2019-03-31T05:25:29.569Z,0.00
2019-03-31T05:26:29.557Z,0.00
2019-03-31T05:27:29.548Z,0.00
2019-03-31T05:28:29.530Z,0.00
2019-03-31T05:29:29.519Z,0.00
2019-03-31T05:30:29.508Z,0.00
2019-03-31T05:31:29.497Z,0.00
2019-03-31T05:32:29.486Z,5.62
2019-03-31T05:33:29.503Z,5.62
2019-03-31T05:34:29.464Z,5.62
2019-03-31T05:35:29.456Z,5.62
2019-03-31T05:36:29.447Z,5.62
2019-03-31T05:37:29.434Z,5.62
2019-03-31T05:38:29.424Z,5.62
2019-03-31T05:39:29.436Z,5.62
2019-03-31T05:40:30.891Z,5.62
2019-03-31T05:41:29.385Z,5.62
2019-03-31T05:42:29.376Z,5.62
2019-03-31T05:43:29.372Z,5.62
2019-03-31T05:44:29.357Z,5.62
2019-03-31T05:45:29.382Z,5.62
2019-03-31T05:46:29.334Z,5.62
2019-03-31T05:47:29.323Z,5.62
2019-03-31T05:48:29.314Z,5.62
2019-03-31T05:49:29.302Z,5.62
2019-03-31T05:50:29.290Z,5.62
2019-03-31T05:51:29.281Z,5.62
2019-03-31T05:52:29.264Z,5.62
2019-03-31T05:53:29.255Z,5.62
2019-03-31T05:54:29.241Z,5.62
2019-03-31T05:55:29.235Z,5.62
2019-03-31T05:56:29.224Z,5.62
2019-03-31T05:57:29.221Z,5.62
2019-03-31T05:58:29.201Z,5.62
2019-03-31T05:59:29.187Z,5.62
2019-03-31T06:00:29.174Z,5.62
2019-03-31T06:01:29.164Z,5.62
2019-03-31T06:02:29.153Z,5.62
2019-03-31T06:03:29.480Z,5.62
2019-03-31T06:04:33.434Z,5.62
2019-03-31T06:05:29.121Z,5.62
2019-03-31T06:06:29.109Z,5.62
2019-03-31T06:07:29.101Z,5.62
2019-03-31T06:08:29.090Z,5.62
2019-03-31T06:09:29.117Z,5.62
2019-03-31T06:10:29.079Z,5.62
2019-03-31T06:11:29.052Z,5.62
2019-03-31T06:12:29.042Z,5.62
2019-03-31T06:13:29.033Z,5.62
2019-03-31T06:14:29.020Z,5.62
2019-03-31T06:15:29.038Z,5.62
2019-03-31T06:16:29.003Z,5.62
2019-03-31T06:17:28.991Z,5.62
2019-03-31T06:18:28.980Z,5.62
2019-03-31T06:19:28.970Z,5.62
2019-03-31T06:20:28.958Z,11.25
2019-03-31T06:21:29.365Z,11.25
2019-03-31T06:22:28.937Z,5.62
2019-03-31T06:23:28.919Z,11.25
2019-03-31T06:24:28.908Z,11.25
2019-03-31T06:25:28.899Z,11.25
2019-03-31T06:26:28.887Z,11.25
2019-03-31T06:27:28.886Z,11.25
2019-03-31T06:28:28.872Z,11.25
2019-03-31T06:29:28.859Z,11.25
2019-03-31T06:30:28.846Z,11.25
2019-03-31T06:31:28.832Z,11.25
2019-03-31T06:32:28.821Z,11.25
2019-03-31T06:33:28.846Z,11.25
2019-03-31T06:34:28.797Z,11.25
2019-03-31T06:35:28.786Z,11.25
2019-03-31T06:36:28.776Z,11.25
2019-03-31T06:37:28.764Z,11.25
2019-03-31T06:38:28.753Z,11.25
2019-03-31T06:39:28.786Z,11.25
2019-03-31T06:40:28.738Z,11.25
2019-03-31T06:41:28.724Z,11.25
2019-03-31T06:42:28.713Z,11.25
2019-03-31T06:43:28.698Z,11.25
2019-03-31T06:44:28.686Z,11.25
2019-03-31T06:45:28.708Z,11.25
2019-03-31T06:46:28.664Z,11.25
2019-03-31T06:47:28.658Z,11.25
2019-03-31T06:48:28.647Z,11.25
2019-03-31T06:49:28.635Z,11.25
2019-03-31T06:50:28.628Z,11.25
2019-03-31T06:51:28.635Z,11.25
2019-03-31T06:52:28.600Z,11.25
2019-03-31T06:53:28.588Z,11.25
2019-03-31T06:54:28.575Z,11.25
2019-03-31T06:55:28.568Z,11.25
2019-03-31T06:56:28.558Z,11.25
2019-03-31T06:57:28.875Z,11.25
2019-03-31T06:58:28.535Z,11.25
2019-03-31T06:59:28.522Z,11.25
2019-03-31T07:00:28.508Z,11.25
2019-03-31T07:01:28.498Z,11.25
2019-03-31T07:02:28.487Z,11.25
2019-03-31T07:03:28.486Z,11.25
2019-03-31T07:04:28.470Z,11.25
2019-03-31T07:05:28.459Z,11.25
2019-03-31T07:06:28.448Z,11.25
2019-03-31T07:07:28.436Z,11.25
2019-03-31T07:08:28.425Z,11.25
2019-03-31T07:09:28.452Z,11.25
2019-03-31T07:10:28.404Z,11.25
2019-03-31T07:11:28.386Z,11.25
2019-03-31T07:12:28.375Z,16.88
2019-03-31T07:13:28.364Z,16.88
2019-03-31T07:14:28.353Z,16.88
2019-03-31T07:15:28.672Z,16.88
2019-03-31T07:16:28.336Z,16.88
2019-03-31T07:17:28.325Z,16.88
2019-03-31T07:18:28.314Z,16.88
2019-03-31T07:19:28.299Z,16.88
2019-03-31T07:20:28.288Z,22.50
2019-03-31T07:21:28.282Z,22.50
2019-03-31T07:22:28.265Z,16.88
2019-03-31T07:23:28.259Z,22.50
2019-03-31T07:24:28.241Z,16.88
2019-03-31T07:25:28.231Z,16.88
2019-03-31T07:26:28.221Z,22.50
2019-03-31T07:27:28.243Z,22.50
2019-03-31T07:28:28.203Z,16.88
2019-03-31T07:29:28.192Z,22.50
2019-03-31T07:30:28.184Z,22.50
2019-03-31T07:31:28.169Z,16.88
2019-03-31T07:32:28.153Z,16.88
2019-03-31T07:33:28.151Z,11.25
2019-03-31T07:34:28.132Z,16.88
2019-03-31T07:35:28.125Z,22.50
2019-03-31T07:36:28.115Z,16.88
2019-03-31T07:37:28.104Z,16.88
2019-03-31T07:38:38.387Z,16.88
2019-03-31T07:39:29.507Z,16.88
2019-03-31T07:40:28.421Z,22.50
2019-03-31T07:41:28.204Z,28.12
2019-03-31T07:42:28.120Z,22.50
2019-03-31T07:43:28.032Z,28.12
2019-03-31T07:44:28.020Z,22.50
2019-03-31T07:45:28.049Z,16.88
2019-03-31T07:46:27.998Z,22.50
2019-03-31T07:47:28.002Z,22.50
2019-03-31T07:48:27.984Z,22.50
2019-03-31T07:49:27.970Z,22.50
2019-03-31T07:50:28.418Z,22.50
2019-03-31T07:51:27.951Z,22.50
2019-03-31T07:52:27.932Z,28.12
2019-03-31T07:53:27.921Z,28.12
2019-03-31T07:54:27.913Z,22.50
2019-03-31T07:55:27.908Z,22.50
2019-03-31T07:56:27.899Z,22.50
2019-03-31T07:57:27.914Z,22.50
2019-03-31T07:58:27.873Z,16.88
2019-03-31T07:59:27.901Z,16.88
2019-03-31T08:00:27.844Z,11.25
2019-03-31T08:01:27.832Z,16.88
2019-03-31T08:02:27.824Z,16.88
2019-03-31T08:03:27.834Z,16.88
2019-03-31T08:04:27.804Z,22.50
2019-03-31T08:05:33.234Z,22.50
2019-03-31T08:06:28.779Z,16.88
2019-03-31T08:07:27.766Z,16.88
2019-03-31T08:08:27.755Z,11.25
2019-03-31T08:09:28.071Z,16.88
2019-03-31T08:10:27.734Z,16.88
2019-03-31T08:11:27.721Z,16.88
2019-03-31T08:12:27.712Z,22.50
2019-03-31T08:13:27.701Z,22.50
2019-03-31T08:14:27.688Z,22.50
2019-03-31T08:15:27.701Z,22.50
2019-03-31T08:16:27.675Z,22.50
2019-03-31T08:17:27.660Z,22.50
2019-03-31T08:18:27.650Z,22.50
2019-03-31T08:19:27.635Z,22.50
2019-03-31T08:20:27.622Z,22.50
2019-03-31T08:21:27.644Z,16.88
2019-03-31T08:22:27.600Z,11.25
2019-03-31T08:23:27.596Z,11.25
2019-03-31T08:24:27.581Z,11.25
2019-03-31T08:25:27.571Z,16.88
2019-03-31T08:26:27.559Z,16.88
2019-03-31T08:27:27.877Z,11.25
2019-03-31T08:28:27.538Z,11.25
2019-03-31T08:29:27.527Z,16.88
2019-03-31T08:30:27.516Z,11.25
2019-03-31T08:31:27.500Z,16.88
2019-03-31T08:32:28.530Z,16.88
2019-03-31T08:33:27.516Z,16.88
2019-03-31T08:34:27.467Z,16.88
2019-03-31T08:35:27.467Z,11.25
2019-03-31T08:36:27.449Z,16.88
2019-03-31T08:37:27.437Z,16.88
2019-03-31T08:38:27.425Z,16.88
2019-03-31T08:39:27.446Z,22.50
2019-03-31T08:40:27.400Z,22.50
2019-03-31T08:41:27.388Z,22.50
2019-03-31T08:42:27.377Z,22.50
2019-03-31T08:43:27.366Z,16.88
2019-03-31T08:44:27.356Z,16.88
2019-03-31T08:45:30.361Z,16.88
2019-03-31T08:46:27.335Z,16.88
2019-03-31T08:47:27.326Z,22.50
2019-03-31T08:48:27.315Z,28.12
2019-03-31T08:49:28.007Z,28.12
2019-03-31T08:50:27.294Z,28.12
2019-03-31T08:51:27.311Z,39.38
2019-03-31T08:52:27.267Z,33.75
2019-03-31T08:53:27.259Z,28.12
2019-03-31T08:54:27.244Z,39.38
2019-03-31T08:55:27.238Z,39.38
2019-03-31T08:56:27.226Z,50.62
2019-03-31T08:57:27.247Z,39.38
2019-03-31T08:58:27.205Z,33.75
2019-03-31T08:59:27.189Z,22.50
2019-03-31T09:00:27.177Z,16.88
2019-03-31T09:01:27.170Z,11.25
2019-03-31T09:02:27.156Z,11.25
2019-03-31T09:03:27.170Z,11.25
2019-03-31T09:04:27.139Z,11.25
2019-03-31T09:05:27.128Z,16.88
2019-03-31T09:06:27.115Z,16.88
2019-03-31T09:07:27.101Z,16.88
2019-03-31T09:08:27.088Z,16.88
2019-03-31T09:09:27.404Z,16.88
2019-03-31T09:10:27.071Z,16.88
2019-03-31T09:11:27.060Z,16.88
2019-03-31T09:12:27.049Z,16.88
2019-03-31T09:13:27.040Z,11.25
2019-03-31T09:14:27.028Z,11.25
2019-03-31T09:15:27.043Z,11.25
2019-03-31T09:16:27.006Z,16.88
2019-03-31T09:17:26.994Z,16.88
2019-03-31T09:18:26.982Z,16.88
2019-03-31T09:19:26.968Z,16.88
2019-03-31T09:20:26.956Z,28.12
2019-03-31T09:21:26.952Z,33.75
2019-03-31T09:22:26.932Z,33.75
2019-03-31T09:23:26.928Z,39.38
2019-03-31T09:24:26.916Z,28.12
2019-03-31T09:25:26.905Z,22.50
2019-03-31T09:26:26.894Z,22.50
2019-03-31T09:27:26.916Z,16.88
2019-03-31T09:28:26.867Z,22.50
2019-03-31T09:29:26.858Z,16.88
2019-03-31T09:30:26.845Z,16.88
2019-03-31T09:31:26.835Z,11.25
2019-03-31T09:32:26.823Z,11.25
2019-03-31T09:33:27.132Z,11.25
2019-03-31T09:34:26.801Z,5.62
2019-03-31T09:35:26.793Z,11.25
2019-03-31T09:36:26.783Z,11.25
2019-03-31T09:37:26.772Z,11.25
2019-03-31T09:38:26.760Z,5.62
2019-03-31T09:39:26.781Z,5.62
2019-03-31T09:40:26.768Z,5.62
2019-03-31T09:41:26.723Z,5.62
2019-03-31T09:42:26.712Z,5.62
2019-03-31T09:43:26.704Z,5.62
2019-03-31T09:44:30.071Z,5.62
2019-03-31T09:45:27.014Z,5.62
2019-03-31T09:46:26.671Z,5.62
2019-03-31T09:47:26.664Z,5.62
2019-03-31T09:48:26.650Z,5.62
2019-03-31T09:49:26.638Z,5.62
2019-03-31T09:50:26.628Z,5.62
2019-03-31T09:51:26.648Z,5.62
2019-03-31T09:52:26.601Z,5.62
2019-03-31T09:53:26.592Z,5.62
2019-03-31T09:54:26.581Z,5.62
2019-03-31T09:55:26.572Z,5.62
2019-03-31T09:56:26.561Z,5.62
2019-03-31T09:57:26.558Z,5.62
2019-03-31T09:58:26.552Z,5.62
2019-03-31T09:59:26.525Z,5.62
2019-03-31T10:00:26.512Z,5.62
2019-03-31T10:01:26.503Z,5.62
2019-03-31T10:02:26.489Z,5.62
2019-03-31T10:03:26.509Z,5.62
2019-03-31T10:04:26.469Z,5.62
2019-03-31T10:05:26.457Z,5.62
2019-03-31T10:06:30.616Z,5.62
2019-03-31T10:07:26.442Z,5.62
2019-03-31T10:08:26.427Z,5.62
2019-03-31T10:09:26.443Z,5.62
2019-03-31T10:10:26.406Z,5.62
2019-03-31T10:11:26.389Z,5.62
2019-03-31T10:12:26.379Z,5.62
2019-03-31T10:13:26.367Z,5.62
2019-03-31T10:14:26.356Z,11.25
2019-03-31T10:15:26.388Z,11.25
2019-03-31T10:16:26.339Z,11.25
2019-03-31T10:17:26.327Z,11.25
2019-03-31T10:18:26.317Z,16.88
2019-03-31T10:19:26.305Z,16.88
2019-03-31T10:20:26.295Z,16.88
2019-03-31T10:21:26.603Z,22.50
2019-03-31T10:22:26.271Z,22.50
2019-03-31T10:23:26.258Z,22.50
2019-03-31T10:24:26.245Z,28.12
2019-03-31T10:25:26.234Z,28.12
2019-03-31T10:26:32.197Z,22.50
2019-03-31T10:27:27.238Z,28.12
2019-03-31T10:28:26.205Z,28.12
2019-03-31T10:29:26.194Z,28.12
2019-03-31T10:30:26.183Z,28.12
2019-03-31T10:31:26.173Z,33.75
2019-03-31T10:32:26.157Z,33.75
2019-03-31T10:33:26.161Z,33.75
2019-03-31T10:34:26.137Z,33.75
2019-03-31T10:35:26.126Z,33.75
2019-03-31T10:36:26.112Z,33.75
2019-03-31T10:37:26.101Z,28.12
2019-03-31T10:38:26.089Z,28.12
2019-03-31T10:39:26.113Z,28.12
2019-03-31T10:40:26.072Z,28.12
2019-03-31T10:41:26.060Z,28.12
2019-03-31T10:42:26.050Z,28.12
2019-03-31T10:43:26.034Z,28.12
2019-03-31T10:44:26.023Z,28.12
2019-03-31T10:45:26.337Z,28.12
2019-03-31T10:46:26.000Z,33.75
2019-03-31T10:47:25.994Z,39.38
2019-03-31T10:48:25.983Z,45.00
2019-03-31T10:49:25.971Z,50.62
2019-03-31T10:50:25.961Z,50.62
2019-03-31T10:51:25.981Z,39.38
2019-03-31T10:52:25.939Z,33.75
2019-03-31T10:53:25.928Z,33.75
2019-03-31T10:54:25.919Z,33.75
2019-03-31T10:55:25.902Z,28.12
2019-03-31T10:56:25.889Z,28.12
2019-03-31T10:57:25.885Z,22.50
2019-03-31T10:58:25.868Z,22.50
2019-03-31T10:59:25.860Z,22.50
2019-03-31T11:00:25.850Z,22.50
2019-03-31T11:01:25.839Z,22.50
2019-03-31T11:02:25.828Z,16.88
2019-03-31T11:03:25.819Z,16.88
2019-03-31T11:04:25.800Z,16.88
2019-03-31T11:05:25.790Z,16.88
2019-03-31T11:06:25.780Z,16.88
2019-03-31T11:07:25.773Z,16.88
2019-03-31T11:08:25.763Z,16.88
2019-03-31T11:09:25.782Z,16.88
2019-03-31T11:10:25.739Z,22.50
2019-03-31T11:11:25.723Z,33.75
2019-03-31T11:12:25.712Z,39.38
2019-03-31T11:13:25.700Z,28.12
2019-03-31T11:14:25.689Z,28.12
2019-03-31T11:15:26.011Z,28.12
2019-03-31T11:16:25.672Z,39.38
2019-03-31T11:17:25.661Z,50.62
2019-03-31T11:18:25.651Z,101.25
2019-03-31T11:19:25.635Z,163.12
2019-03-31T11:20:25.625Z,168.75
2019-03-31T11:21:25.641Z,146.25
2019-03-31T11:22:25.601Z,140.62
2019-03-31T11:23:25.591Z,135.00
2019-03-31T11:24:25.578Z,135.00
2019-03-31T11:25:29.231Z,129.38
2019-03-31T11:26:25.560Z,129.38
2019-03-31T11:27:25.576Z,135.00
2019-03-31T11:28:25.542Z,135.00
2019-03-31T11:29:25.530Z,129.38
2019-03-31T11:30:25.518Z,118.12
2019-03-31T11:31:25.504Z,146.25
2019-03-31T11:32:25.491Z,123.75
2019-03-31T11:33:25.525Z,123.75
2019-03-31T11:34:25.471Z,118.12
2019-03-31T11:35:25.463Z,118.12
2019-03-31T11:36:25.452Z,135.00
2019-03-31T11:37:25.442Z,129.38
2019-03-31T11:38:25.430Z,157.50
2019-03-31T11:39:25.461Z,163.12
2019-03-31T11:40:25.409Z,168.75
2019-03-31T11:41:25.396Z,140.62
2019-03-31T11:42:25.386Z,202.50
2019-03-31T11:43:25.369Z,163.12
2019-03-31T11:44:27.676Z,95.62
2019-03-31T11:45:25.354Z,90.00
2019-03-31T11:46:25.338Z,67.50
2019-03-31T11:47:25.331Z,67.50
2019-03-31T11:48:25.320Z,90.00
2019-03-31T11:49:25.308Z,180.00
2019-03-31T11:50:25.298Z,106.88
2019-03-31T11:51:25.607Z,50.62
2019-03-31T11:52:25.271Z,39.38
2019-03-31T11:53:25.263Z,39.38
2019-03-31T11:54:25.250Z,67.50
2019-03-31T11:55:25.240Z,140.62
2019-03-31T11:56:25.228Z,112.50
2019-03-31T11:57:25.252Z,101.25
2019-03-31T11:58:25.206Z,106.88
2019-03-31T11:59:25.204Z,73.12
2019-03-31T12:00:25.188Z,281.25
2019-03-31T12:01:25.178Z,78.75
2019-03-31T12:02:27.255Z,140.62
2019-03-31T12:03:25.188Z,185.62
2019-03-31T12:04:25.140Z,61.88
2019-03-31T12:05:25.129Z,50.62
2019-03-31T12:06:25.118Z,61.88
2019-03-31T12:07:28.235Z,95.62
2019-03-31T12:08:25.101Z,213.75
2019-03-31T12:09:25.097Z,78.75
2019-03-31T12:10:25.079Z,118.12
2019-03-31T12:11:25.067Z,202.50
2019-03-31T12:12:25.057Z,1012.50
2019-03-31T12:13:25.045Z,123.75
2019-03-31T12:14:25.035Z,67.50
2019-03-31T12:15:25.051Z,270.00
2019-03-31T12:16:25.009Z,1552.50
2019-03-31T12:17:24.997Z,1501.88
2019-03-31T12:18:24.987Z,1575.00
2019-03-31T12:19:24.980Z,90.00
2019-03-31T12:20:24.969Z,90.00
2019-03-31T12:21:24.991Z,258.75
2019-03-31T12:22:24.949Z,253.12
2019-03-31T12:23:24.932Z,78.75
2019-03-31T12:24:24.924Z,1586.25
2019-03-31T12:25:24.910Z,1580.62
2019-03-31T12:26:24.898Z,1586.25
2019-03-31T12:27:25.234Z,1603.12
2019-03-31T12:28:24.880Z,1625.62
2019-03-31T12:29:24.867Z,1631.25
2019-03-31T12:30:24.855Z,1636.88
2019-03-31T12:31:24.849Z,1631.25
2019-03-31T12:32:24.839Z,1659.38
2019-03-31T12:33:24.851Z,1648.12
2019-03-31T12:34:24.817Z,1603.12
2019-03-31T12:35:24.801Z,1586.25
2019-03-31T12:36:24.791Z,1603.12
2019-03-31T12:37:24.779Z,1614.38
2019-03-31T12:38:24.772Z,1597.50
2019-03-31T12:39:24.804Z,1575.00
2019-03-31T12:40:24.753Z,1575.00
2019-03-31T12:41:24.742Z,1603.12
2019-03-31T12:42:24.741Z,1569.38
2019-03-31T12:43:24.721Z,1023.75
2019-03-31T12:44:25.237Z,399.38
2019-03-31T12:45:24.706Z,123.75
2019-03-31T12:46:24.701Z,112.50
2019-03-31T12:47:24.672Z,118.12
2019-03-31T12:48:24.663Z,112.50
2019-03-31T12:49:24.651Z,106.88
2019-03-31T12:50:24.640Z,106.88
2019-03-31T12:51:24.669Z,123.75
2019-03-31T12:52:24.625Z,118.12
2019-03-31T12:53:24.612Z,90.00
2019-03-31T12:54:24.603Z,112.50
2019-03-31T12:55:24.593Z,123.75
2019-03-31T12:56:24.577Z,129.38
2019-03-31T12:57:24.601Z,118.12
2019-03-31T12:58:24.554Z,95.62
2019-03-31T12:59:27.293Z,129.38
2019-03-31T13:00:24.533Z,106.88
2019-03-31T13:01:24.522Z,84.38
2019-03-31T13:02:24.510Z,73.12