createdAt,value
2018-04-02T00:02:18.652Z,57.00
2018-04-02T00:04:46.958Z,58.20
2018-04-02T00:07:14.329Z,58.90
2018-04-02T00:09:41.704Z,59.70
2018-04-02T00:12:09.113Z,59.50
2018-04-02T00:14:38.491Z,60.40
2018-04-02T00:17:05.856Z,59.30
2018-04-02T00:19:33.389Z,59.00
2018-04-02T00:22:00.801Z,58.70
2018-04-02T00:24:29.957Z,59.30
2018-04-02T00:26:58.171Z,59.40
2018-04-02T00:29:29.883Z,59.40
2018-04-02T00:32:01.927Z,59.80
2018-04-02T00:34:29.270Z,59.50
2018-04-02T00:36:56.666Z,59.70
2018-04-02T00:39:24.068Z,59.50
2018-04-02T00:41:53.223Z,59.70
2018-04-02T00:44:22.569Z,59.50
2018-04-02T00:46:49.980Z,59.30
2018-04-02T00:49:18.320Z,60.30
2018-04-02T00:51:45.673Z,59.30
2018-04-02T00:54:13.035Z,59.40
2018-04-02T00:56:41.583Z,59.50
2018-04-02T00:59:10.877Z,59.70
2018-04-02T01:01:39.030Z,59.40
2018-04-02T01:04:08.193Z,59.70
2018-04-02T01:06:37.407Z,59.00
2018-04-02T01:09:06.548Z,58.80
2018-04-02T01:11:34.866Z,58.20
2018-04-02T01:14:02.327Z,58.90
2018-04-02T01:16:29.741Z,57.60
2018-04-02T01:18:57.787Z,57.10
2018-04-02T01:21:25.887Z,56.70
2018-04-02T01:23:53.252Z,57.40
2018-04-02T01:26:21.491Z,56.80
2018-04-02T01:28:48.952Z,57.90
2018-04-02T01:31:17.157Z,56.90
2018-04-02T01:33:44.588Z,57.00
2018-04-02T01:36:11.976Z,59.00
2018-04-02T01:38:42.355Z,56.90
2018-04-02T01:41:10.507Z,56.30
2018-04-02T01:43:39.587Z,56.70
2018-04-02T01:46:08.844Z,61.20
2018-04-02T01:48:37.026Z,60.50
2018-04-02T01:51:04.396Z,60.80
2018-04-02T01:53:31.743Z,59.90
2018-04-02T01:56:00.884Z,56.60
2018-04-02T01:58:31.037Z,57.90
2018-04-02T02:01:01.253Z,54.60
2018-04-02T02:03:30.580Z,51.90
2018-04-02T02:05:59.872Z,48.20
2018-04-02T02:08:27.248Z,52.30
2018-04-02T02:10:57.076Z,57.50
2018-04-02T02:13:24.408Z,55.20
2018-04-02T02:15:52.781Z,55.80
2018-04-02T02:18:20.168Z,55.70
2018-04-02T02:20:47.563Z,52.40
2018-04-02T02:23:15.743Z,52.50
2018-04-02T02:25:43.104Z,48.00
2018-04-02T02:28:11.224Z,46.70
2018-04-02T02:30:38.762Z,47.20
2018-04-02T02:33:06.113Z,55.40
2018-04-02T02:35:34.143Z,53.70
2018-04-02T02:40:29.909Z,54.50
2018-04-02T02:42:59.355Z,53.10
2018-04-02T02:47:54.969Z,51.90
2018-04-02T02:50:22.306Z,48.00
2018-04-02T02:52:49.708Z,46.60
2018-04-02T02:57:46.481Z,53.50
2018-04-02T03:02:43.012Z,54.00
2018-04-02T03:05:10.446Z,45.90
2018-04-02T03:07:37.873Z,49.00
2018-04-02T03:12:34.175Z,54.70
2018-04-02T03:17:29.832Z,59.70
2018-04-02T03:22:25.536Z,53.10
2018-04-02T03:24:53.678Z,53.70
2018-04-02T03:27:21.045Z,63.00
2018-04-02T03:29:48.415Z,51.40
2018-04-02T03:34:44.277Z,59.40
2018-04-02T03:37:11.635Z,54.30
2018-04-02T03:44:35.869Z,61.10
2018-04-02T03:47:03.251Z,60.30
2018-04-02T03:51:59.075Z,54.10
2018-04-02T03:54:26.455Z,54.50
2018-04-02T03:56:53.816Z,49.70
2018-04-02T03:59:21.201Z,50.40
2018-04-02T04:01:48.588Z,53.50
2018-04-02T04:09:12.708Z,49.90
2018-04-02T04:11:40.172Z,45.70
2018-04-02T04:16:36.686Z,48.40
2018-04-02T04:19:04.808Z,49.80
2018-04-02T04:21:32.444Z,47.20
2018-04-02T04:23:59.789Z,45.70
2018-04-02T04:26:27.252Z,47.80
2018-04-02T04:28:54.675Z,41.20
2018-04-02T04:31:22.127Z,42.60
2018-04-02T04:33:50.285Z,47.40
2018-04-02T04:38:46.821Z,49.20
2018-04-02T04:43:43.261Z,51.70
2018-04-02T04:46:10.648Z,52.00
2018-04-02T04:48:38.738Z,52.70
2018-04-02T04:51:06.167Z,52.40
2018-04-02T04:53:34.295Z,52.60
2018-04-02T04:56:02.584Z,52.40
2018-04-02T04:58:29.909Z,52.40
2018-04-02T05:00:57.279Z,53.10
2018-04-02T05:05:52.970Z,53.10
2018-04-02T05:08:20.338Z,56.50
2018-04-02T05:10:48.500Z,51.60
2018-04-02T05:13:15.864Z,54.20
2018-04-02T05:15:43.224Z,56.80
2018-04-02T05:18:10.605Z,58.90
2018-04-02T05:20:37.963Z,49.70
2018-04-02T05:25:33.173Z,48.10
2018-04-02T05:28:00.541Z,48.10
2018-04-02T05:30:27.907Z,49.40
2018-04-02T05:35:23.555Z,52.70
2018-04-02T05:37:51.700Z,54.20
2018-04-02T05:42:47.274Z,55.70
2018-04-02T05:47:42.946Z,57.00
2018-04-02T05:50:10.415Z,57.20
2018-04-02T05:52:37.747Z,56.90
2018-04-02T05:55:05.156Z,57.20
2018-04-02T05:57:33.228Z,57.80
2018-04-02T06:00:01.346Z,57.80
2018-04-02T06:02:28.754Z,57.80
2018-04-02T06:09:52.745Z,56.50
2018-04-02T06:12:20.272Z,55.90
2018-04-02T06:14:47.628Z,55.60
2018-04-02T06:17:15.752Z,56.00
2018-04-02T06:24:40.420Z,54.30
2018-04-02T06:27:07.763Z,53.70
2018-04-02T06:29:35.179Z,54.10
2018-04-02T06:34:31.499Z,54.10
2018-04-02T06:36:58.989Z,53.40
2018-04-02T06:39:27.033Z,53.60
2018-04-02T06:41:54.419Z,53.90
2018-04-02T06:44:22.592Z,53.50
2018-04-02T06:51:47.212Z,52.90
2018-04-02T06:56:43.586Z,50.90
2018-04-02T06:59:10.980Z,49.40
2018-04-02T07:01:38.309Z,48.30
2018-04-02T07:06:34.064Z,45.30
2018-04-02T07:09:02.152Z,43.80
2018-04-02T07:16:26.955Z,44.10
2018-04-02T07:18:54.401Z,46.00
2018-04-02T07:21:22.577Z,40.30
2018-04-02T07:23:50.032Z,40.90
2018-04-02T07:31:13.964Z,39.40
2018-04-02T07:33:42.161Z,40.40
2018-04-02T07:36:10.336Z,40.70
2018-04-02T07:43:35.370Z,39.30
2018-04-02T07:48:31.162Z,39.80
2018-04-02T07:55:55.177Z,38.10
2018-04-02T08:00:50.826Z,37.60
2018-04-02T08:03:19.002Z,37.70
2018-04-02T08:05:47.092Z,39.00
2018-04-02T08:08:14.752Z,35.80
2018-04-02T08:13:11.138Z,35.60
2018-04-02T08:15:38.533Z,34.50
2018-04-02T08:18:05.905Z,35.40
2018-04-02T08:20:33.241Z,36.50
2018-04-02T08:23:00.603Z,35.60
2018-04-02T08:25:27.935Z,34.10
2018-04-02T08:27:55.272Z,34.90
2018-04-02T08:32:51.908Z,33.30
2018-04-02T08:35:19.347Z,36.30
2018-04-02T08:37:46.731Z,31.80
2018-04-02T08:42:42.477Z,28.60
2018-04-02T08:45:10.647Z,31.00
2018-04-02T08:47:37.984Z,30.00
2018-04-02T08:50:05.695Z,29.60
2018-04-02T08:55:02.120Z,28.90
2018-04-02T08:59:57.942Z,28.00
2018-04-02T09:02:25.304Z,27.40
2018-04-02T09:07:21.278Z,28.90
2018-04-02T09:09:49.372Z,28.60
2018-04-02T09:12:16.761Z,28.10
2018-04-02T09:14:44.244Z,28.60
2018-04-02T09:19:39.944Z,27.60
2018-04-02T09:22:08.104Z,27.70
2018-04-02T09:24:35.476Z,28.80
2018-04-02T09:27:02.812Z,27.50
2018-04-02T09:29:30.184Z,29.00
2018-04-02T09:31:57.613Z,28.70
2018-04-02T09:34:24.973Z,28.30
2018-04-02T09:36:53.334Z,27.50
2018-04-02T09:39:20.704Z,27.30
2018-04-02T09:41:48.845Z,27.30
2018-04-02T09:46:45.248Z,25.70
2018-04-02T09:49:12.641Z,25.60
2018-04-02T09:54:08.321Z,24.20
2018-04-02T09:56:36.374Z,24.10
2018-04-02T10:01:32.833Z,22.90
2018-04-02T10:04:01.057Z,22.70
2018-04-02T10:06:29.228Z,24.00
2018-04-02T10:13:53.904Z,23.90
2018-04-02T10:16:21.300Z,23.20
2018-04-02T10:18:49.400Z,23.30
2018-04-02T10:21:17.552Z,21.60
2018-04-02T10:23:45.934Z,21.70
2018-04-02T10:26:13.293Z,23.40
2018-04-02T10:31:09.072Z,23.90
2018-04-02T10:33:36.493Z,24.20
2018-04-02T10:38:32.271Z,25.30
2018-04-02T10:40:59.651Z,24.60
2018-04-02T10:43:27.800Z,23.10
2018-04-02T10:48:24.268Z,23.60
2018-04-02T10:50:51.692Z,23.50
2018-04-02T10:53:20.109Z,23.20
2018-04-02T10:55:48.180Z,23.70
2018-04-02T10:58:15.522Z,24.00
2018-04-02T11:00:42.917Z,23.70
2018-04-02T11:03:10.301Z,23.00
2018-04-02T11:05:38.395Z,23.40
2018-04-02T11:08:06.473Z,24.00
2018-04-02T11:10:33.901Z,25.70
2018-04-02T11:13:01.257Z,26.70
2018-04-02T11:15:28.596Z,24.20
2018-04-02T11:17:56.002Z,23.10
2018-04-02T11:22:52.564Z,21.50
2018-04-02T11:25:19.948Z,20.80
2018-04-02T11:27:48.084Z,20.70
2018-04-02T11:30:16.253Z,21.10
2018-04-02T11:32:43.645Z,21.20
2018-04-02T11:35:11.758Z,21.10
2018-04-02T11:37:39.132Z,21.00
2018-04-02T11:40:06.537Z,22.00
2018-04-02T11:42:34.692Z,21.00
2018-04-02T11:45:02.082Z,21.00
2018-04-02T11:49:58.736Z,21.40
2018-04-02T11:52:26.088Z,19.70
2018-04-02T11:54:53.476Z,20.60
2018-04-02T11:57:21.569Z,19.40
2018-04-02T12:02:18.111Z,18.50
2018-04-02T12:09:43.009Z,18.00
2018-04-02T12:12:10.376Z,18.60
2018-04-02T12:14:38.510Z,20.30
2018-04-02T12:17:06.699Z,19.10
2018-04-02T12:19:34.056Z,19.50
2018-04-02T12:24:29.735Z,22.00
2018-04-02T12:26:57.877Z,21.20
2018-04-02T12:29:25.972Z,20.50
2018-04-02T12:36:50.708Z,19.00
2018-04-02T12:41:46.363Z,20.10
2018-04-02T12:44:14.024Z,19.90
2018-04-02T12:46:42.140Z,21.70
2018-04-02T12:49:09.553Z,20.30
2018-04-02T12:54:05.325Z,18.80
2018-04-02T12:59:01.232Z,17.90
2018-04-02T13:01:29.342Z,18.30
2018-04-02T13:06:25.007Z,18.20
2018-04-02T13:11:20.691Z,17.80
2018-04-02T13:13:48.039Z,20.50
2018-04-02T13:16:15.445Z,17.80
2018-04-02T13:18:43.576Z,19.00
2018-04-02T13:21:11.045Z,17.60
2018-04-02T13:23:38.436Z,18.00
2018-04-02T13:26:06.873Z,17.70
2018-04-02T13:31:02.760Z,18.20
2018-04-02T13:35:59.225Z,17.60
2018-04-02T13:43:23.601Z,21.10
2018-04-02T13:50:49.005Z,14.60
2018-04-02T13:55:44.841Z,14.50
2018-04-02T13:58:12.276Z,14.70
2018-04-02T14:00:39.636Z,13.90
2018-04-02T14:03:07.756Z,14.60
2018-04-02T14:08:04.396Z,16.00
2018-04-02T14:13:00.226Z,15.90
2018-04-02T14:20:24.380Z,19.00
2018-04-02T14:22:52.490Z,17.40
2018-04-02T14:25:19.869Z,19.60
2018-04-02T14:30:15.536Z,19.60
2018-04-02T14:32:42.894Z,17.70
2018-04-02T14:35:11.049Z,17.40
2018-04-02T14:37:38.465Z,20.90
2018-04-02T14:40:05.790Z,17.10
2018-04-02T14:42:33.199Z,17.30
2018-04-02T14:45:00.717Z,16.10
2018-04-02T14:49:57.108Z,18.40
2018-04-02T14:52:25.713Z,24.40
2018-04-02T14:57:22.153Z,18.70
2018-04-02T15:04:46.860Z,17.30
2018-04-02T15:07:14.229Z,17.50
2018-04-02T15:09:42.706Z,20.70
2018-04-02T15:12:10.877Z,17.20
2018-04-02T15:14:39.051Z,16.80
2018-04-02T15:17:07.324Z,16.90
2018-04-02T15:22:09.649Z,17.00
2018-04-02T15:24:39.703Z,17.10
2018-04-02T15:27:16.577Z,17.30
2018-04-02T15:29:44.708Z,21.20
2018-04-02T15:32:12.132Z,16.90
2018-04-02T15:37:12.548Z,16.80
2018-04-02T15:39:41.648Z,17.50
2018-04-02T15:44:38.165Z,18.40
2018-04-02T15:49:36.687Z,19.20
2018-04-02T15:52:05.565Z,18.20
2018-04-02T15:54:37.637Z,18.50
2018-04-02T15:59:46.670Z,19.10
2018-04-02T16:02:15.597Z,19.40
2018-04-02T16:04:43.723Z,19.60
2018-04-02T16:07:13.061Z,19.80
2018-04-02T16:09:40.427Z,20.40
2018-04-02T16:14:39.070Z,20.00
2018-04-02T16:19:43.109Z,20.70
2018-04-02T16:22:11.477Z,20.60
2018-04-02T16:24:40.056Z,21.00
2018-04-02T16:27:07.419Z,21.70
2018-04-02T16:29:34.918Z,21.00
2018-04-02T16:32:03.277Z,27.70
2018-04-02T16:34:30.739Z,21.20
2018-04-02T16:36:58.283Z,20.90
2018-04-02T16:39:28.472Z,21.20
2018-04-02T16:41:59.473Z,20.90
2018-04-02T16:44:26.971Z,21.50
2018-04-02T16:46:54.345Z,21.10
2018-04-02T16:49:21.746Z,21.60
2018-04-02T16:51:49.996Z,21.70
2018-04-02T16:54:21.050Z,22.80
2018-04-02T16:56:48.488Z,22.50
2018-04-02T16:59:16.973Z,31.50
2018-04-02T17:01:44.572Z,29.90
2018-04-02T17:04:13.665Z,28.50
2018-04-02T17:06:45.405Z,22.30
2018-04-02T17:09:13.543Z,28.20
2018-04-02T17:11:41.549Z,26.10
2018-04-02T17:14:09.117Z,23.60
2018-04-02T17:16:38.978Z,22.40
2018-04-02T17:19:06.645Z,22.00
2018-04-02T17:21:34.018Z,24.60
2018-04-02T17:24:01.378Z,22.30
2018-04-02T17:26:28.871Z,22.50
2018-04-02T17:28:56.306Z,23.00
2018-04-02T17:31:24.769Z,23.00
2018-04-02T17:33:53.117Z,23.60
2018-04-02T17:36:20.507Z,24.00
2018-04-02T17:38:51.809Z,23.20
2018-04-02T17:41:19.194Z,23.80
2018-04-02T17:43:48.513Z,30.30
2018-04-02T17:46:15.907Z,29.80
2018-04-02T17:48:44.082Z,23.40
2018-04-02T17:51:14.408Z,27.70
2018-04-02T17:53:47.717Z,23.50
2018-04-02T17:56:17.181Z,23.70
2018-04-02T17:58:44.563Z,26.10
2018-04-02T18:01:11.968Z,24.20
2018-04-02T18:03:39.425Z,24.50
2018-04-02T18:06:06.950Z,25.50
2018-04-02T18:08:38.257Z,25.10
2018-04-02T18:11:09.585Z,27.90
2018-04-02T18:13:37.046Z,25.00
2018-04-02T18:16:04.606Z,25.50
2018-04-02T18:18:32.909Z,25.60
2018-04-02T18:21:01.128Z,25.60
2018-04-02T18:23:29.445Z,31.90
2018-04-02T18:25:56.974Z,25.60
2018-04-02T18:28:24.402Z,25.40
2018-04-02T18:30:51.769Z,25.80
2018-04-02T18:33:19.149Z,25.70
2018-04-02T18:35:46.678Z,25.80
2018-04-02T18:38:14.126Z,26.00
2018-04-02T18:40:42.365Z,26.20
2018-04-02T18:43:12.401Z,26.30
2018-04-02T18:45:39.786Z,26.60
2018-04-02T18:48:08.367Z,27.60
2018-04-02T18:50:35.780Z,26.30
2018-04-02T18:53:08.261Z,26.40
2018-04-02T18:55:36.994Z,26.50
2018-04-02T18:58:05.225Z,26.60
2018-04-02T19:00:34.451Z,26.80
2018-04-02T19:03:05.771Z,26.80
2018-04-02T19:05:36.913Z,27.00
2018-04-02T19:08:09.283Z,27.80
2018-04-02T19:10:37.452Z,27.30
2018-04-02T19:13:09.406Z,27.10
2018-04-02T19:15:38.591Z,27.40
2018-04-02T19:18:07.741Z,27.60
2018-04-02T19:20:35.880Z,27.50
2018-04-02T19:23:07.812Z,27.80
2018-04-02T19:25:37.254Z,28.50
2018-04-02T19:28:10.275Z,29.50
2018-04-02T19:30:38.632Z,27.10
2018-04-02T19:33:06.037Z,28.20
2018-04-02T19:35:33.563Z,27.50
2018-04-02T19:38:02.990Z,27.70
2018-04-02T19:40:30.541Z,28.10
2018-04-02T19:42:57.957Z,30.00
2018-04-02T19:45:25.350Z,28.50
2018-04-02T19:47:56.316Z,33.10
2018-04-02T19:50:23.695Z,27.50
2018-04-02T19:52:58.808Z,27.70
2018-04-02T19:55:26.964Z,27.90
2018-04-02T19:57:54.696Z,28.00
2018-04-02T20:00:22.096Z,28.20
2018-04-02T20:02:50.277Z,28.30
2018-04-02T20:05:17.685Z,28.20
2018-04-02T20:07:46.039Z,30.40
2018-04-02T20:10:15.432Z,28.00
2018-04-02T20:12:43.520Z,28.00
2018-04-02T20:15:11.002Z,28.10
2018-04-02T20:17:38.395Z,28.00
2018-04-02T20:20:08.601Z,28.30
2018-04-02T20:22:36.806Z,28.20
2018-04-02T20:25:07.735Z,28.90
2018-04-02T20:27:36.133Z,29.50
2018-04-02T20:30:03.567Z,28.90
2018-04-02T20:32:31.789Z,28.30
2018-04-02T20:35:01.992Z,33.20
2018-04-02T20:37:30.507Z,36.60
2018-04-02T20:40:00.734Z,31.10
2018-04-02T20:42:28.148Z,29.60
2018-04-02T20:44:58.310Z,28.80
2018-04-02T20:47:25.708Z,30.70
2018-04-02T20:49:53.849Z,28.80
2018-04-02T20:52:21.540Z,28.50
2018-04-02T20:54:53.314Z,31.00
2018-04-02T20:57:24.397Z,28.20
2018-04-02T20:59:56.850Z,31.50
2018-04-02T21:02:30.731Z,28.60
2018-04-02T21:04:58.823Z,29.00
2018-04-02T21:07:26.232Z,29.30
2018-04-02T21:09:54.397Z,29.70
2018-04-02T21:12:21.903Z,29.70
2018-04-02T21:14:49.412Z,30.00
2018-04-02T21:17:18.621Z,30.20
2018-04-02T21:19:46.792Z,30.50
2018-04-02T21:22:14.198Z,30.30
2018-04-02T21:24:41.572Z,30.60
2018-04-02T21:27:09.983Z,31.30
2018-04-02T21:29:39.146Z,30.90
2018-04-02T21:32:06.523Z,31.40
2018-04-02T21:34:33.941Z,31.60
2018-04-02T21:37:01.357Z,31.70
2018-04-02T21:39:29.524Z,31.80
2018-04-02T21:41:57.733Z,32.10
2018-04-02T21:44:25.134Z,32.20
2018-04-02T21:46:52.520Z,32.40
2018-04-02T21:49:21.583Z,32.40
2018-04-02T21:51:49.096Z,32.40
2018-04-02T21:54:16.515Z,33.20
2018-04-02T21:56:43.952Z,32.40
2018-04-02T21:59:11.339Z,31.80
2018-04-02T22:01:42.433Z,32.30
2018-04-02T22:04:11.543Z,32.40
2018-04-02T22:06:52.037Z,33.10
2018-04-02T22:09:21.293Z,33.20
2018-04-02T22:11:48.895Z,33.40
2018-04-02T22:14:17.072Z,33.70
2018-04-02T22:19:12.799Z,34.40
2018-04-02T22:24:09.227Z,34.20
2018-04-02T22:29:04.879Z,34.40
2018-04-02T22:34:00.576Z,34.40
2018-04-02T22:38:56.206Z,34.80
2018-04-02T22:41:24.374Z,35.10
2018-04-02T22:43:51.726Z,34.30
2018-04-02T22:46:19.332Z,34.50
2018-04-02T22:51:15.714Z,34.20
2018-04-02T22:53:43.072Z,34.10
2018-04-02T22:58:39.449Z,35.90
2018-04-02T23:01:06.836Z,34.00
2018-04-02T23:03:34.960Z,34.60
2018-04-02T23:06:02.342Z,34.10
2018-04-02T23:13:27.033Z,34.50
2018-04-02T23:15:54.476Z,34.40
2018-04-02T23:18:21.860Z,34.50
2018-04-02T23:20:49.928Z,34.60
2018-04-02T23:23:17.447Z,34.80
2018-04-02T23:25:44.909Z,34.90
2018-04-02T23:30:40.580Z,35.20
2018-04-02T23:35:36.207Z,35.60
2018-04-02T23:38:03.924Z,35.70
2018-04-02T23:40:31.210Z,35.80
2018-04-02T23:47:55.888Z,36.20
2018-04-02T23:50:23.292Z,35.90
2018-04-02T23:52:50.712Z,36.40
2018-04-02T23:55:18.808Z,36.40
