createdAt,value
2016-09-23T00:00:14.034Z,11.6
2016-09-23T00:00:34.613Z,11.6
2016-09-23T00:00:55.199Z,11.6
2016-09-23T00:01:15.784Z,11.6
2016-09-23T00:01:36.360Z,11.6
2016-09-23T00:01:56.940Z,11.6
2016-09-23T00:02:17.531Z,11.6
2016-09-23T00:02:38.133Z,11.6
2016-09-23T00:02:58.690Z,11.5
2016-09-23T00:03:19.271Z,11.6
2016-09-23T00:03:39.847Z,11.5
2016-09-23T00:04:00.431Z,11.6
2016-09-23T00:04:21.009Z,11.6
2016-09-23T00:04:41.586Z,11.5
2016-09-23T00:05:02.156Z,11.6
2016-09-23T00:05:22.739Z,11.6
2016-09-23T00:05:43.328Z,11.6
2016-09-23T00:06:03.905Z,11.5
2016-09-23T00:06:24.481Z,11.6
2016-09-23T00:06:45.065Z,11.5
2016-09-23T00:07:05.661Z,11.6
2016-09-23T00:07:26.259Z,11.6
2016-09-23T00:07:46.833Z,11.6
2016-09-23T00:08:07.396Z,11.6
2016-09-23T00:08:27.975Z,11.6
2016-09-23T00:08:48.544Z,11.6
2016-09-23T00:09:09.112Z,11.5
2016-09-23T00:09:29.704Z,11.5
2016-09-23T00:09:50.284Z,11.4
2016-09-23T00:10:10.857Z,11.5
2016-09-23T00:10:31.446Z,11.5
2016-09-23T00:10:52.017Z,11.4
2016-09-23T00:11:12.609Z,11.5
2016-09-23T00:11:33.193Z,11.5
2016-09-23T00:11:53.791Z,11.4
2016-09-23T00:12:14.363Z,11.5
2016-09-23T00:12:34.982Z,11.4
2016-09-23T00:12:55.573Z,11.5
2016-09-23T00:13:16.170Z,11.4
2016-09-23T00:13:36.725Z,11.4
2016-09-23T00:13:57.352Z,11.4
2016-09-23T00:14:17.942Z,11.4
2016-09-23T00:14:38.525Z,11.3
2016-09-23T00:14:59.117Z,11.3
2016-09-23T00:15:19.685Z,11.4
2016-09-23T00:15:40.253Z,11.3
2016-09-23T00:16:00.826Z,11.4
2016-09-23T00:16:21.405Z,11.4
2016-09-23T00:16:41.997Z,11.4
2016-09-23T00:17:02.575Z,11.4
2016-09-23T00:17:23.134Z,11.4
2016-09-23T00:17:43.720Z,11.4
2016-09-23T00:18:04.298Z,11.4
2016-09-23T00:18:24.875Z,11.4
2016-09-23T00:18:45.461Z,11.4
2016-09-23T00:19:06.025Z,11.4
2016-09-23T00:19:26.619Z,11.4
2016-09-23T00:19:47.215Z,11.4
2016-09-23T00:20:07.792Z,11.4
2016-09-23T00:20:28.379Z,11.4
2016-09-23T00:20:48.960Z,11.4
2016-09-23T00:21:09.539Z,11.3
2016-09-23T00:21:30.123Z,11.4
2016-09-23T00:21:50.709Z,11.4
2016-09-23T00:22:11.313Z,11.4
2016-09-23T00:22:31.895Z,11.4
2016-09-23T00:22:52.471Z,11.4
2016-09-23T00:23:13.069Z,11.4
2016-09-23T00:23:33.644Z,11.4
2016-09-23T00:23:54.217Z,11.4
2016-09-23T00:24:14.803Z,11.3
2016-09-23T00:24:35.386Z,11.4
2016-09-23T00:24:55.961Z,11.3
2016-09-23T00:25:16.535Z,11.4
2016-09-23T00:25:37.111Z,11.4
2016-09-23T00:25:57.678Z,11.3
2016-09-23T00:26:18.234Z,11.2
2016-09-23T00:26:38.798Z,11.3
2016-09-23T00:26:59.363Z,11.4
2016-09-23T00:27:19.968Z,11.3
2016-09-23T00:27:40.563Z,11.3
2016-09-23T00:28:01.145Z,11.4
2016-09-23T00:28:21.732Z,11.3
2016-09-23T00:28:42.338Z,11.3
2016-09-23T00:29:02.946Z,11.3
2016-09-23T00:29:23.531Z,11.3
2016-09-23T00:29:44.162Z,11.4
2016-09-23T00:30:04.737Z,11.4
2016-09-23T00:30:25.339Z,11.4
2016-09-23T00:30:45.931Z,11.4
2016-09-23T00:31:06.517Z,11.3
2016-09-23T00:31:27.099Z,11.4
2016-09-23T00:31:47.679Z,11.3
2016-09-23T00:32:08.263Z,11.3
2016-09-23T00:32:28.846Z,11.3
2016-09-23T00:32:49.428Z,11.4
2016-09-23T00:33:10.034Z,11.4
2016-09-23T00:33:30.605Z,11.3
2016-09-23T00:33:51.184Z,11.4
2016-09-23T00:34:11.753Z,11.3
2016-09-23T00:34:32.326Z,11.3
2016-09-23T00:34:52.909Z,11.3
2016-09-23T00:35:13.485Z,11.3
2016-09-23T00:35:34.064Z,11.3
2016-09-23T00:35:54.647Z,11.3
2016-09-23T00:36:15.218Z,11.2
2016-09-23T00:36:35.780Z,11.3
2016-09-23T00:36:56.368Z,11.3
2016-09-23T00:37:16.946Z,11.3
2016-09-23T00:37:37.509Z,11.3
2016-09-23T00:37:58.247Z,11.3
2016-09-23T00:38:18.856Z,11.3
2016-09-23T00:38:39.448Z,11.3
2016-09-23T00:39:00.033Z,11.3
2016-09-23T00:39:20.613Z,11.4
2016-09-23T00:39:41.221Z,11.3
2016-09-23T00:40:01.799Z,11.3
2016-09-23T00:40:22.367Z,11.3
2016-09-23T00:40:42.931Z,11.3
2016-09-23T00:41:03.504Z,11.3
2016-09-23T00:41:24.081Z,11.3
2016-09-23T00:41:44.692Z,11.3
2016-09-23T00:42:05.272Z,11.3
2016-09-23T00:42:25.853Z,11.2
2016-09-23T00:42:46.453Z,11.4
2016-09-23T00:43:07.033Z,11.3
2016-09-23T00:43:27.603Z,11.3
2016-09-23T00:43:48.183Z,11.3
2016-09-23T00:44:08.762Z,11.3
2016-09-23T00:44:29.339Z,11.3
2016-09-23T00:44:49.988Z,11.3
2016-09-23T00:45:10.571Z,11.4
2016-09-23T00:45:31.159Z,11.3
2016-09-23T00:45:51.735Z,11.3
2016-09-23T00:46:12.351Z,11.2
2016-09-23T00:46:32.939Z,11.3
2016-09-23T00:46:53.518Z,11.4
2016-09-23T00:47:14.085Z,11.3
2016-09-23T00:47:34.655Z,11.3
2016-09-23T00:47:55.239Z,11.3
2016-09-23T00:48:15.846Z,11.3
2016-09-23T00:48:36.487Z,11.3
2016-09-23T00:48:57.097Z,11.3
2016-09-23T00:49:17.691Z,11.4
2016-09-23T00:49:38.277Z,11.4
2016-09-23T00:49:58.856Z,11.4
2016-09-23T00:50:19.432Z,11.3
2016-09-23T00:50:40.019Z,11.4
2016-09-23T00:51:00.594Z,11.3
2016-09-23T00:51:21.179Z,11.4
2016-09-23T00:51:41.760Z,11.4
2016-09-23T00:52:02.353Z,11.4
2016-09-23T00:52:22.946Z,11.4
2016-09-23T00:52:43.532Z,11.4
2016-09-23T00:53:04.119Z,11.3
2016-09-23T00:53:24.712Z,11.3
2016-09-23T00:53:45.290Z,11.3
2016-09-23T00:54:05.873Z,11.3
2016-09-23T00:54:26.449Z,11.3
2016-09-23T00:54:47.051Z,11.4
2016-09-23T00:55:07.637Z,11.3
2016-09-23T00:55:28.222Z,11.3
2016-09-23T00:55:48.818Z,11.3
2016-09-23T00:56:09.425Z,11.2
2016-09-23T00:56:29.989Z,11.3
2016-09-23T00:56:50.713Z,11.3
2016-09-23T00:57:11.285Z,11.3
2016-09-23T00:57:31.864Z,11.3
2016-09-23T00:57:52.445Z,11.3
2016-09-23T00:58:13.020Z,11.3
2016-09-23T00:58:33.591Z,11.3
2016-09-23T00:58:54.171Z,11.3
2016-09-23T00:59:14.755Z,11.3
2016-09-23T00:59:35.342Z,11.3
2016-09-23T00:59:55.940Z,11.3
2016-09-23T01:00:16.527Z,11.3
2016-09-23T01:00:37.117Z,11.3
2016-09-23T01:00:57.707Z,11.2
2016-09-23T01:01:18.338Z,11.3
2016-09-23T01:01:38.905Z,11.3
2016-09-23T01:01:59.475Z,11.3
2016-09-23T01:02:20.043Z,11.3
2016-09-23T01:02:40.621Z,11.3
2016-09-23T01:03:01.224Z,11.3
2016-09-23T01:03:21.791Z,11.3
2016-09-23T01:03:42.389Z,11.3
2016-09-23T01:04:02.977Z,11.3
2016-09-23T01:04:23.557Z,11.3
2016-09-23T01:04:44.154Z,11.3
2016-09-23T01:05:04.737Z,11.3
2016-09-23T01:05:25.314Z,11.3
2016-09-23T01:05:45.882Z,11.3
2016-09-23T01:06:06.464Z,11.3
2016-09-23T01:06:27.040Z,11.3
2016-09-23T01:06:47.617Z,11.3
2016-09-23T01:07:08.180Z,11.3
2016-09-23T01:07:28.760Z,11.4
2016-09-23T01:07:49.359Z,11.3
2016-09-23T01:08:09.925Z,11.3
2016-09-23T01:08:30.507Z,11.3
2016-09-23T01:08:51.110Z,11.3
2016-09-23T01:09:11.686Z,11.3
2016-09-23T01:09:32.266Z,11.3
2016-09-23T01:09:52.847Z,11.3
2016-09-23T01:10:13.434Z,11.3
2016-09-23T01:10:33.999Z,11.3
2016-09-23T01:10:54.571Z,11.2
2016-09-23T01:11:15.147Z,11.2
2016-09-23T01:11:35.710Z,11.2
2016-09-23T01:11:56.305Z,11.2
2016-09-23T01:12:17.427Z,11.1
2016-09-23T01:12:38.047Z,11.2
2016-09-23T01:12:58.625Z,11.1
2016-09-23T01:13:19.225Z,11.1
2016-09-23T01:13:39.847Z,11.2
2016-09-23T01:14:00.422Z,11.2
2016-09-23T01:14:20.977Z,11.1
2016-09-23T01:14:41.554Z,11.1
2016-09-23T01:15:02.129Z,11.1
2016-09-23T01:15:22.699Z,11.2
2016-09-23T01:15:43.278Z,11.1
2016-09-23T01:16:03.845Z,11.1
2016-09-23T01:16:24.434Z,11.1
2016-09-23T01:16:45.011Z,11.1
2016-09-23T01:17:05.602Z,11.1
2016-09-23T01:17:26.195Z,11.1
2016-09-23T01:17:46.776Z,11.1
2016-09-23T01:18:07.374Z,11.1
2016-09-23T01:18:27.959Z,11.2
2016-09-23T01:18:48.554Z,11.2
2016-09-23T01:19:09.155Z,11.2
2016-09-23T01:19:29.723Z,11
2016-09-23T01:19:50.320Z,11.1
2016-09-23T01:20:10.909Z,11.1
2016-09-23T01:20:31.505Z,11.1
2016-09-23T01:20:52.082Z,11.1
2016-09-23T01:21:12.656Z,11.2
2016-09-23T01:21:33.220Z,11.1
2016-09-23T01:21:53.793Z,11.1
2016-09-23T01:22:14.402Z,11.2
2016-09-23T01:22:34.978Z,11
2016-09-23T01:22:55.589Z,11
2016-09-23T01:23:16.165Z,11
2016-09-23T01:23:36.739Z,11
2016-09-23T01:23:57.320Z,11.1
2016-09-23T01:24:17.894Z,11
2016-09-23T01:24:38.482Z,11.1
2016-09-23T01:24:59.045Z,11
2016-09-23T01:25:19.615Z,11.1
2016-09-23T01:25:40.210Z,11.1
2016-09-23T01:26:00.790Z,11.1
2016-09-23T01:26:21.378Z,11.2
2016-09-23T01:26:41.949Z,11.1
2016-09-23T01:27:02.507Z,11.1
2016-09-23T01:27:23.088Z,11.1
2016-09-23T01:27:43.659Z,11
2016-09-23T01:28:04.252Z,11.1
2016-09-23T01:28:24.841Z,11.1
2016-09-23T01:28:45.411Z,11.1
2016-09-23T01:29:06.006Z,11.1
2016-09-23T01:29:26.584Z,11.1
2016-09-23T01:29:47.185Z,11
2016-09-23T01:30:07.771Z,11.1
2016-09-23T01:30:28.350Z,11
2016-09-23T01:30:48.916Z,11.1
2016-09-23T01:31:09.499Z,11.1
2016-09-23T01:31:30.084Z,11.1
2016-09-23T01:31:50.651Z,11
2016-09-23T01:32:11.222Z,11.1
2016-09-23T01:32:31.822Z,11.1
2016-09-23T01:32:52.397Z,11.2
2016-09-23T01:33:12.968Z,11.1
2016-09-23T01:33:33.545Z,11
2016-09-23T01:33:54.116Z,11.1
2016-09-23T01:34:14.690Z,11.1
2016-09-23T01:34:35.282Z,11.1
2016-09-23T01:34:55.862Z,11.1
2016-09-23T01:35:16.450Z,11.1
2016-09-23T01:35:37.020Z,11.2
2016-09-23T01:35:57.603Z,11.1
2016-09-23T01:36:18.176Z,11.1
2016-09-23T01:36:38.775Z,11.1
2016-09-23T01:36:59.374Z,11.1
2016-09-23T01:37:19.966Z,11.2
2016-09-23T01:37:40.549Z,11.2
2016-09-23T01:38:01.128Z,11.1
2016-09-23T01:38:21.712Z,11.2
2016-09-23T01:38:42.316Z,11.1
2016-09-23T01:39:02.892Z,11.2
2016-09-23T01:39:23.459Z,11.2
2016-09-23T01:39:44.046Z,11.2
2016-09-23T01:40:04.623Z,11.2
2016-09-23T01:40:25.203Z,11.2
2016-09-23T01:40:45.802Z,11.2
2016-09-23T01:41:06.368Z,11.2
2016-09-23T01:41:26.949Z,11.2
2016-09-23T01:41:47.540Z,11.2
2016-09-23T01:42:08.123Z,11.2
2016-09-23T01:42:28.707Z,11.2
2016-09-23T01:42:49.286Z,11.2
2016-09-23T01:43:09.882Z,11.3
2016-09-23T01:43:30.473Z,11.3
2016-09-23T01:43:51.055Z,11.2
2016-09-23T01:44:11.632Z,11.3
2016-09-23T01:44:32.194Z,11.3
2016-09-23T01:44:52.773Z,11.3
2016-09-23T01:45:13.368Z,11.3
2016-09-23T01:45:33.961Z,11.3
2016-09-23T01:45:54.555Z,11.3
2016-09-23T01:46:15.127Z,11.3
2016-09-23T01:46:35.717Z,11.3
2016-09-23T01:46:56.309Z,11.3
2016-09-23T01:47:16.900Z,11.3
2016-09-23T01:47:37.497Z,11.3
2016-09-23T01:47:58.073Z,11.2
2016-09-23T01:48:18.645Z,11.3
2016-09-23T01:48:39.232Z,11.3
2016-09-23T01:48:59.837Z,11.2
2016-09-23T01:49:20.426Z,11.3
2016-09-23T01:49:41.011Z,11.3
2016-09-23T01:50:01.588Z,11.3
2016-09-23T01:50:22.170Z,11.3
2016-09-23T01:50:42.749Z,11.2
2016-09-23T01:51:03.325Z,11.3
2016-09-23T01:51:23.936Z,11.3
2016-09-23T01:51:44.511Z,11.3
2016-09-23T01:52:05.096Z,11.4
2016-09-23T01:52:25.674Z,11.4
2016-09-23T01:52:46.244Z,11.3
2016-09-23T01:53:06.822Z,11.2
2016-09-23T01:53:27.398Z,11.3
2016-09-23T01:53:47.982Z,11.3
2016-09-23T01:54:08.586Z,11.3
2016-09-23T01:54:29.156Z,11.3
2016-09-23T01:54:49.722Z,11.3
2016-09-23T01:55:10.287Z,11.2
2016-09-23T01:55:30.881Z,11.3
2016-09-23T01:55:51.446Z,11.3
2016-09-23T01:56:12.025Z,11.4
2016-09-23T01:56:32.585Z,11.4
2016-09-23T01:56:53.164Z,11.4
2016-09-23T01:57:13.732Z,11.4
2016-09-23T01:57:34.312Z,11.3
2016-09-23T01:57:54.892Z,11.4
2016-09-23T01:58:15.511Z,11.3
2016-09-23T01:58:36.084Z,11.4
2016-09-23T01:58:56.665Z,11.3
2016-09-23T01:59:17.232Z,11.3
2016-09-23T01:59:37.830Z,11.3
2016-09-23T01:59:58.435Z,11.4
2016-09-23T02:00:19.006Z,11.3
2016-09-23T02:00:39.593Z,11.2
2016-09-23T02:01:00.184Z,11.3
2016-09-23T02:01:20.765Z,11.3
2016-09-23T02:01:41.349Z,11.3
2016-09-23T02:02:01.912Z,11.4
2016-09-23T02:02:22.487Z,11.3
2016-09-23T02:02:43.064Z,11.3
2016-09-23T02:03:03.648Z,11.3
2016-09-23T02:03:24.237Z,11.4
2016-09-23T02:03:44.818Z,11.3
2016-09-23T02:04:05.401Z,11.4
2016-09-23T02:04:25.978Z,11.3
2016-09-23T02:04:46.573Z,11.3
2016-09-23T02:05:07.153Z,11.3
2016-09-23T02:05:27.723Z,11.4
2016-09-23T02:05:48.288Z,11.4
2016-09-23T02:06:08.864Z,11.4
2016-09-23T02:06:29.450Z,11.4
2016-09-23T02:06:50.045Z,11.4
2016-09-23T02:07:10.625Z,11.5
2016-09-23T02:07:31.191Z,11.4
2016-09-23T02:07:51.762Z,11.4
2016-09-23T02:08:12.370Z,11.4
2016-09-23T02:08:32.949Z,11.4
2016-09-23T02:08:53.528Z,11.5
2016-09-23T02:09:14.106Z,11.5
2016-09-23T02:09:34.681Z,11.5
2016-09-23T02:09:55.264Z,11.5
2016-09-23T02:10:15.870Z,11.5
2016-09-23T02:10:36.445Z,11.5
2016-09-23T02:10:57.009Z,11.4
2016-09-23T02:11:17.579Z,11.6
2016-09-23T02:11:38.155Z,11.6
2016-09-23T02:11:58.719Z,11.5
2016-09-23T02:12:19.303Z,11.6
2016-09-23T02:12:39.878Z,11.5
2016-09-23T02:13:00.453Z,11.6
2016-09-23T02:13:21.050Z,11.6
2016-09-23T02:13:41.635Z,11.6
2016-09-23T02:14:02.228Z,11.6
2016-09-23T02:14:22.827Z,11.6
2016-09-23T02:14:43.400Z,11.6
2016-09-23T02:15:03.988Z,11.5
2016-09-23T02:15:24.598Z,11.6
2016-09-23T02:15:45.184Z,11.5
2016-09-23T02:16:05.765Z,11.6
2016-09-23T02:16:26.348Z,11.6
2016-09-23T02:16:46.933Z,11.6
2016-09-23T02:17:07.507Z,11.6
2016-09-23T02:17:28.115Z,11.6
2016-09-23T02:17:48.679Z,11.5
2016-09-23T02:18:09.233Z,11.6
2016-09-23T02:18:29.820Z,11.5
2016-09-23T02:18:50.414Z,11.5
2016-09-23T02:19:10.981Z,11.5
2016-09-23T02:19:31.564Z,11.5
2016-09-23T02:19:52.141Z,11.5
2016-09-23T02:20:12.719Z,11.4
2016-09-23T02:20:33.291Z,11.6
2016-09-23T02:20:53.872Z,11.5
2016-09-23T02:21:14.444Z,11.5
2016-09-23T02:21:35.005Z,11.6
2016-09-23T02:21:55.563Z,11.6
2016-09-23T02:22:16.145Z,11.5
2016-09-23T02:22:36.726Z,11.6
2016-09-23T02:22:57.321Z,11.5
2016-09-23T02:23:17.897Z,11.6
2016-09-23T02:23:38.461Z,11.5
2016-09-23T02:23:59.033Z,11.6
2016-09-23T02:24:19.614Z,11.5
2016-09-23T02:24:40.235Z,11.6
2016-09-23T02:25:00.819Z,11.6
2016-09-23T02:25:21.388Z,11.6
2016-09-23T02:25:41.958Z,11.6
2016-09-23T02:26:02.534Z,11.6
2016-09-23T02:26:23.111Z,11.5
2016-09-23T02:26:43.689Z,11.6
2016-09-23T02:27:04.258Z,11.6
2016-09-23T02:27:24.831Z,11.6
2016-09-23T02:27:45.415Z,11.5
2016-09-23T02:28:05.995Z,11.6
2016-09-23T02:28:26.572Z,11.6
2016-09-23T02:28:47.151Z,11.6
2016-09-23T02:29:07.735Z,11.6
2016-09-23T02:29:28.299Z,11.5
2016-09-23T02:29:48.891Z,11.6
2016-09-23T02:30:09.470Z,11.6
2016-09-23T02:30:30.044Z,11.6
2016-09-23T02:30:50.616Z,11.6
2016-09-23T02:31:11.195Z,11.6
2016-09-23T02:31:31.779Z,11.7
2016-09-23T02:31:52.369Z,11.7
2016-09-23T02:32:12.956Z,11.6
2016-09-23T02:32:33.539Z,11.5
2016-09-23T02:32:54.126Z,11.7
2016-09-23T02:33:14.709Z,11.7
2016-09-23T02:33:35.301Z,11.7
2016-09-23T02:33:55.860Z,11.7
2016-09-23T02:34:16.420Z,11.7
2016-09-23T02:34:37.005Z,11.7
2016-09-23T02:34:57.614Z,11.7
2016-09-23T02:35:18.186Z,11.7
2016-09-23T02:35:38.770Z,11.6
2016-09-23T02:35:59.333Z,11.6
2016-09-23T02:36:19.894Z,11.7
2016-09-23T02:36:40.480Z,11.6
2016-09-23T02:37:01.058Z,11.7
2016-09-23T02:37:21.625Z,11.7
2016-09-23T02:37:42.194Z,11.7
2016-09-23T02:38:02.772Z,11.7
2016-09-23T02:38:23.370Z,11.7
2016-09-23T02:38:43.966Z,11.7
2016-09-23T02:39:04.543Z,11.7
2016-09-23T02:39:25.126Z,11.7
2016-09-23T02:39:45.703Z,11.6
2016-09-23T02:40:06.281Z,11.7
2016-09-23T02:40:26.880Z,11.7
2016-09-23T02:40:47.457Z,11.7
2016-09-23T02:41:08.042Z,11.7
2016-09-23T02:41:28.624Z,11.6
2016-09-23T02:41:49.209Z,11.7
2016-09-23T02:42:09.798Z,11.7
2016-09-23T02:42:30.367Z,11.8
2016-09-23T02:42:50.940Z,11.6
2016-09-23T02:43:11.506Z,11.6
2016-09-23T02:43:32.088Z,11.7
2016-09-23T02:43:52.676Z,11.6
2016-09-23T02:44:13.277Z,11.8
2016-09-23T02:44:33.865Z,11.7
2016-09-23T02:44:54.452Z,11.7
2016-09-23T02:45:15.027Z,11.7
2016-09-23T02:45:35.612Z,11.8
2016-09-23T02:45:56.194Z,11.7
2016-09-23T02:46:16.762Z,11.7
2016-09-23T02:46:37.327Z,11.7
2016-09-23T02:46:57.936Z,11.8
2016-09-23T02:47:18.518Z,11.7
2016-09-23T02:47:39.118Z,11.7
2016-09-23T02:47:59.719Z,11.8
2016-09-23T02:48:20.305Z,11.8
2016-09-23T02:48:40.878Z,11.7
2016-09-23T02:49:01.468Z,11.7
2016-09-23T02:49:22.042Z,11.6
2016-09-23T02:49:42.620Z,11.6
2016-09-23T02:50:03.197Z,11.6
2016-09-23T02:50:23.798Z,11.6
2016-09-23T02:50:44.386Z,11.8
2016-09-23T02:51:04.970Z,11.8
2016-09-23T02:51:25.547Z,11.6
2016-09-23T02:51:46.110Z,11.7
2016-09-23T02:52:06.675Z,11.7
2016-09-23T02:52:27.260Z,11.7
2016-09-23T02:52:47.851Z,11.7
2016-09-23T02:53:08.455Z,11.7
2016-09-23T02:53:29.043Z,11.7
2016-09-23T02:53:49.613Z,11.7
2016-09-23T02:54:10.197Z,11.7
2016-09-23T02:54:30.793Z,11.7
2016-09-23T02:54:51.372Z,11.7
2016-09-23T02:55:11.945Z,11.7
2016-09-23T02:55:32.525Z,11.7
2016-09-23T02:55:53.095Z,11.7
2016-09-23T02:56:13.697Z,11.7
2016-09-23T02:56:34.294Z,11.7
2016-09-23T02:56:54.864Z,11.7
2016-09-23T02:57:15.439Z,11.7
2016-09-23T02:57:36.020Z,11.7
2016-09-23T02:57:56.594Z,11.7
2016-09-23T02:58:17.207Z,11.6
2016-09-23T02:58:37.807Z,11.7
2016-09-23T02:58:58.372Z,11.7
2016-09-23T02:59:18.940Z,11.6
2016-09-23T02:59:39.542Z,11.8
2016-09-23T03:00:00.146Z,11.7
2016-09-23T03:00:20.745Z,11.8
2016-09-23T03:00:41.362Z,11.7
2016-09-23T03:01:01.925Z,11.8
2016-09-23T03:01:22.501Z,11.8
2016-09-23T03:01:43.098Z,11.8
2016-09-23T03:02:03.672Z,11.6
2016-09-23T03:02:24.239Z,11.8
2016-09-23T03:02:44.802Z,11.7
2016-09-23T03:03:05.371Z,11.7
2016-09-23T03:03:25.970Z,11.7
2016-09-23T03:03:46.586Z,11.8
2016-09-23T03:04:07.179Z,11.7
2016-09-23T03:04:27.746Z,11.8
2016-09-23T03:04:48.320Z,11.7
2016-09-23T03:05:08.917Z,11.7
2016-09-23T03:05:29.511Z,11.7
2016-09-23T03:05:50.080Z,11.7
2016-09-23T03:06:10.680Z,11.7
2016-09-23T03:06:31.264Z,11.7
2016-09-23T03:06:51.846Z,11.6
2016-09-23T03:07:12.438Z,11.7
2016-09-23T03:07:33.005Z,11.8
2016-09-23T03:07:53.577Z,11.7
2016-09-23T03:08:14.158Z,11.7
2016-09-23T03:08:34.749Z,11.7
2016-09-23T03:08:55.350Z,11.7
2016-09-23T03:09:15.930Z,11.7
2016-09-23T03:09:37.166Z,11.7
2016-09-23T03:09:57.730Z,11.7
2016-09-23T03:10:18.309Z,11.7
2016-09-23T03:10:38.900Z,11.8
2016-09-23T03:10:59.471Z,11.7
2016-09-23T03:11:20.097Z,11.7
2016-09-23T03:11:40.654Z,11.8
2016-09-23T03:12:01.223Z,11.7
2016-09-23T03:12:21.814Z,11.7
2016-09-23T03:12:42.388Z,11.7
2016-09-23T03:13:02.958Z,11.8
2016-09-23T03:13:23.536Z,11.7
2016-09-23T03:13:44.132Z,11.7
2016-09-23T03:14:04.725Z,11.8
2016-09-23T03:14:25.304Z,11.8
2016-09-23T03:14:45.893Z,11.6
2016-09-23T03:15:06.566Z,11.8
2016-09-23T03:15:27.151Z,11.7
2016-09-23T03:15:47.737Z,11.7
2016-09-23T03:16:08.318Z,11.6
2016-09-23T03:16:28.895Z,11.7
2016-09-23T03:16:49.484Z,11.7
2016-09-23T03:17:10.078Z,11.7
2016-09-23T03:17:30.654Z,11.6
2016-09-23T03:17:51.236Z,11.7
2016-09-23T03:18:11.797Z,11.6
2016-09-23T03:18:32.366Z,11.6
2016-09-23T03:18:52.941Z,11.6
2016-09-23T03:19:13.523Z,11.8
2016-09-23T03:19:34.093Z,11.7
2016-09-23T03:19:54.678Z,11.7
2016-09-23T03:20:15.257Z,11.7
2016-09-23T03:20:35.836Z,11.6
2016-09-23T03:20:56.421Z,11.7
2016-09-23T03:21:17.019Z,11.7
2016-09-23T03:21:37.596Z,11.6
2016-09-23T03:22:03.399Z,11.8
2016-09-23T03:22:24.076Z,11.7
2016-09-23T03:22:44.670Z,11.7
2016-09-23T03:23:05.234Z,11.7
2016-09-23T03:23:25.802Z,11.8
2016-09-23T03:23:46.384Z,11.6
2016-09-23T03:24:06.969Z,11.7
2016-09-23T03:24:27.559Z,11.6
2016-09-23T03:24:48.138Z,11.7
2016-09-23T03:25:08.719Z,11.8
2016-09-23T03:25:29.293Z,11.6
2016-09-23T03:25:49.887Z,11.7
2016-09-23T03:26:10.487Z,11.7
2016-09-23T03:26:31.075Z,11.6
2016-09-23T03:26:51.794Z,11.8
2016-09-23T03:27:12.465Z,11.8
2016-09-23T03:27:33.051Z,11.8
2016-09-23T03:27:53.635Z,11.8
2016-09-23T03:28:14.228Z,11.8
2016-09-23T03:28:34.807Z,11.8
2016-09-23T03:28:55.388Z,11.8
2016-09-23T03:29:15.971Z,11.8
2016-09-23T03:29:36.575Z,11.7
2016-09-23T03:29:57.154Z,11.7
2016-09-23T03:30:17.740Z,11.8
2016-09-23T03:30:38.318Z,11.7
2016-09-23T03:30:58.898Z,11.7
2016-09-23T03:31:19.484Z,11.7
2016-09-23T03:31:40.069Z,11.7
2016-09-23T03:32:00.647Z,11.6
2016-09-23T03:32:21.216Z,11.6
2016-09-23T03:32:41.791Z,11.8
2016-09-23T03:33:02.397Z,11.7
2016-09-23T03:33:23.028Z,11.6
2016-09-23T03:33:43.586Z,11.7
2016-09-23T03:34:04.174Z,11.8
2016-09-23T03:34:24.760Z,11.7
2016-09-23T03:34:45.341Z,11.7
2016-09-23T03:35:05.938Z,11.7
2016-09-23T03:35:26.501Z,11.8
2016-09-23T03:35:47.084Z,11.7
2016-09-23T03:36:07.673Z,11.7
2016-09-23T03:36:28.265Z,11.7
2016-09-23T03:36:48.836Z,11.6
2016-09-23T03:37:09.411Z,11.5
2016-09-23T03:37:29.971Z,11.7
2016-09-23T03:37:50.559Z,11.6
2016-09-23T03:38:11.133Z,11.6
2016-09-23T03:38:31.718Z,11.6
2016-09-23T03:38:52.297Z,11.6
2016-09-23T03:39:12.865Z,11.6
2016-09-23T03:39:33.476Z,11.6
2016-09-23T03:39:54.057Z,11.6
2016-09-23T03:40:14.643Z,11.6
2016-09-23T03:40:35.215Z,11.6
2016-09-23T03:40:55.784Z,11.6
2016-09-23T03:41:16.364Z,11.5
2016-09-23T03:41:36.957Z,11.6
2016-09-23T03:41:57.526Z,11.7
2016-09-23T03:42:18.087Z,11.6
2016-09-23T03:42:38.655Z,11.6
2016-09-23T03:42:59.232Z,11.6
2016-09-23T03:43:19.820Z,11.6
2016-09-23T03:43:40.385Z,11.6
2016-09-23T03:44:00.957Z,11.6
2016-09-23T03:44:21.544Z,11.6
2016-09-23T03:44:42.134Z,11.6
2016-09-23T03:45:02.695Z,11.6
2016-09-23T03:45:23.255Z,11.5
2016-09-23T03:45:43.827Z,11.5
2016-09-23T03:46:04.400Z,11.5
2016-09-23T03:46:24.968Z,11.6
2016-09-23T03:46:45.551Z,11.6
2016-09-23T03:47:06.125Z,11.6
2016-09-23T03:47:26.704Z,11.5
2016-09-23T03:47:47.285Z,11.5
2016-09-23T03:48:07.909Z,11.4
2016-09-23T03:48:28.515Z,11.4
2016-09-23T03:48:49.096Z,11.5
2016-09-23T03:49:09.683Z,11.5
2016-09-23T03:49:30.266Z,11.4
2016-09-23T03:49:50.926Z,11.4
2016-09-23T03:50:11.534Z,11.5
2016-09-23T03:50:32.102Z,11.4
2016-09-23T03:50:52.675Z,11.4
2016-09-23T03:51:13.269Z,11.4
2016-09-23T03:51:33.864Z,11.4
2016-09-23T03:51:54.470Z,11.4
2016-09-23T03:52:15.036Z,11.3
2016-09-23T03:52:35.615Z,11.3
2016-09-23T03:52:56.197Z,11.3
2016-09-23T03:53:16.770Z,11.4
2016-09-23T03:53:37.328Z,11.2
2016-09-23T03:53:57.894Z,11.4
2016-09-23T03:54:18.473Z,11.3
2016-09-23T03:54:39.093Z,11.3
2016-09-23T03:54:59.684Z,11.3
2016-09-23T03:55:20.283Z,11.3
2016-09-23T03:55:40.878Z,11.4
2016-09-23T03:56:01.472Z,11.4
2016-09-23T03:56:22.041Z,11.3
2016-09-23T03:56:42.623Z,11.3
2016-09-23T03:57:03.194Z,11.4
2016-09-23T03:57:23.766Z,11.4
2016-09-23T03:57:44.346Z,11.3
2016-09-23T03:58:04.933Z,11.4
2016-09-23T03:58:25.532Z,11.4
2016-09-23T03:58:46.100Z,11.4
2016-09-23T03:59:06.690Z,11.4
2016-09-23T03:59:27.276Z,11.4
2016-09-23T03:59:47.864Z,11.5
2016-09-23T04:00:08.463Z,11.4
2016-09-23T04:00:29.037Z,11.4
2016-09-23T04:00:49.610Z,11.3
2016-09-23T04:01:10.190Z,11.4
2016-09-23T04:01:30.793Z,11.4
2016-09-23T04:01:51.371Z,11.4
2016-09-23T04:02:11.944Z,11.5
2016-09-23T04:02:32.532Z,11.4
2016-09-23T04:02:53.122Z,11.4
2016-09-23T04:03:13.710Z,11.5
2016-09-23T04:03:34.288Z,11.4
2016-09-23T04:03:54.860Z,11.4
2016-09-23T04:04:15.443Z,11.4
2016-09-23T04:04:36.022Z,11.5
2016-09-23T04:04:56.613Z,11.4
2016-09-23T04:05:17.190Z,11.5
2016-09-23T04:05:37.779Z,11.4
2016-09-23T04:05:58.359Z,11.5
2016-09-23T04:06:18.940Z,11.4
2016-09-23T04:06:39.539Z,11.4
2016-09-23T04:07:00.112Z,11.4
2016-09-23T04:07:20.695Z,11.4
2016-09-23T04:07:41.297Z,11.5
2016-09-23T04:08:01.882Z,11.5
2016-09-23T04:08:22.473Z,11.5
2016-09-23T04:08:43.048Z,11.5
2016-09-23T04:09:03.620Z,11.4
2016-09-23T04:09:24.189Z,11.5
2016-09-23T04:09:44.767Z,11.5
2016-09-23T04:10:05.361Z,11.4
2016-09-23T04:10:25.946Z,11.4
2016-09-23T04:10:46.529Z,11.5
2016-09-23T04:11:07.119Z,11.5
2016-09-23T04:11:27.707Z,11.4
2016-09-23T04:11:48.294Z,11.5
2016-09-23T04:12:08.869Z,11.5
2016-09-23T04:12:29.456Z,11.4
2016-09-23T04:12:50.047Z,11.4
2016-09-23T04:13:10.632Z,11.4
2016-09-23T04:13:31.210Z,11.4
2016-09-23T04:13:51.779Z,11.4
2016-09-23T04:14:12.390Z,11.5
2016-09-23T04:14:32.995Z,11.4
2016-09-23T04:14:53.583Z,11.4
2016-09-23T04:15:14.167Z,11.4
2016-09-23T04:15:34.749Z,11.4
2016-09-23T04:15:55.364Z,11.5
2016-09-23T04:16:15.949Z,11.4
2016-09-23T04:16:36.542Z,11.5
2016-09-23T04:16:57.139Z,11.4
2016-09-23T04:17:17.710Z,11.5
2016-09-23T04:17:38.298Z,11.3
2016-09-23T04:17:58.868Z,11.4
2016-09-23T04:18:19.444Z,11.4
2016-09-23T04:18:40.016Z,11.4
2016-09-23T04:19:00.593Z,11.4
2016-09-23T04:19:21.171Z,11.4
2016-09-23T04:19:41.755Z,11.5
2016-09-23T04:20:02.395Z,11.3
2016-09-23T04:20:22.980Z,11.4
2016-09-23T04:20:43.562Z,11.4
2016-09-23T04:21:04.132Z,11.3
2016-09-23T04:21:24.716Z,11.5
2016-09-23T04:21:45.309Z,11.4
2016-09-23T04:22:05.883Z,11.4
2016-09-23T04:22:26.466Z,11.5
2016-09-23T04:22:47.039Z,11.4
2016-09-23T04:23:07.623Z,11.5
2016-09-23T04:23:28.189Z,11.5
2016-09-23T04:23:48.769Z,11.4
2016-09-23T04:24:09.366Z,11.4
2016-09-23T04:24:29.945Z,11.5
2016-09-23T04:24:50.565Z,11.5
2016-09-23T04:25:11.151Z,11.5
2016-09-23T04:25:31.727Z,11.5
2016-09-23T04:25:52.307Z,11.5
2016-09-23T04:26:12.892Z,11.4
2016-09-23T04:26:33.463Z,11.4
2016-09-23T04:26:54.038Z,11.5
2016-09-23T04:27:14.627Z,11.5
2016-09-23T04:27:35.224Z,11.5
2016-09-23T04:27:55.802Z,11.6
2016-09-23T04:28:16.375Z,11.5
2016-09-23T04:28:36.981Z,11.5
2016-09-23T04:28:57.652Z,11.6
2016-09-23T04:29:18.221Z,11.6
2016-09-23T04:29:38.788Z,11.6
2016-09-23T04:29:59.390Z,11.5
2016-09-23T04:30:19.981Z,11.6
2016-09-23T04:30:40.548Z,11.6
2016-09-23T04:31:01.121Z,11.6
2016-09-23T04:31:21.702Z,11.5
2016-09-23T04:31:42.304Z,11.5
2016-09-23T04:32:02.895Z,11.6
2016-09-23T04:32:23.488Z,11.6
2016-09-23T04:32:44.053Z,11.6
2016-09-23T04:33:04.642Z,11.6
2016-09-23T04:33:25.225Z,11.5
2016-09-23T04:33:45.816Z,11.5
2016-09-23T04:34:06.393Z,11.6
2016-09-23T04:34:26.972Z,11.6