createdAt,value
2018-12-21T00:00:40.514Z,99847.05
2018-12-21T00:03:11.450Z,99858.42
2018-12-21T00:05:42.582Z,99870.35
2018-12-21T00:08:13.744Z,99860.69
2018-12-21T00:10:44.443Z,99852.86
2018-12-21T00:13:15.390Z,99856.14
2018-12-21T00:15:47.161Z,99852.44
2018-12-21T00:18:18.502Z,99862.00
2018-12-21T00:20:49.796Z,99869.81
2018-12-21T00:23:20.833Z,99856.47
2018-12-21T00:25:51.774Z,99853.72
2018-12-21T00:28:22.855Z,99849.44
2018-12-21T00:30:58.895Z,99847.20
2018-12-21T00:33:34.833Z,99856.82
2018-12-21T00:36:10.729Z,99866.34
2018-12-21T00:38:46.973Z,99858.22
2018-12-21T00:41:17.774Z,99853.36
2018-12-21T00:44:11.449Z,99852.75
2018-12-21T00:46:46.566Z,99858.06
2018-12-21T00:49:19.051Z,99871.91
2018-12-21T00:51:49.869Z,99868.89
2018-12-21T00:54:20.732Z,99867.98
2018-12-21T00:56:51.243Z,99869.75
2018-12-21T00:59:21.956Z,99859.50
2018-12-21T01:01:53.495Z,99856.13
2018-12-21T01:04:24.407Z,99877.73
2018-12-21T01:06:55.213Z,99878.43
2018-12-21T01:09:26.747Z,99872.34
2018-12-21T01:11:58.355Z,99870.23
2018-12-21T01:14:29.249Z,99864.76
2018-12-21T01:17:00.737Z,99864.48
2018-12-21T01:19:37.441Z,99866.84
2018-12-21T01:22:10.548Z,99860.11
2018-12-21T01:24:43.979Z,99862.88
2018-12-21T01:27:17.295Z,99877.15
2018-12-21T01:29:48.114Z,99881.95
2018-12-21T01:32:19.971Z,99881.59
2018-12-21T01:34:52.522Z,99871.69
2018-12-21T01:37:28.303Z,99871.94
2018-12-21T01:40:01.183Z,99874.13
2018-12-21T01:42:36.698Z,99879.07
2018-12-21T01:45:14.379Z,99879.61
2018-12-21T01:47:50.026Z,99882.19
2018-12-21T01:50:23.572Z,99866.38
2018-12-21T01:52:54.122Z,99879.36
2018-12-21T01:55:25.090Z,99847.55
2018-12-21T01:57:56.184Z,99865.36
2018-12-21T02:00:29.137Z,99866.41
2018-12-21T02:02:59.907Z,99872.58
2018-12-21T02:05:39.158Z,99838.09
2018-12-21T02:08:13.841Z,99850.64
2018-12-21T02:10:45.199Z,99842.52
2018-12-21T02:13:18.406Z,99837.78
2018-12-21T02:15:49.226Z,99847.05
2018-12-21T02:18:23.659Z,99831.94
2018-12-21T02:20:56.839Z,99826.84
2018-12-21T02:23:29.541Z,99824.50
2018-12-21T02:26:00.802Z,99831.09
2018-12-21T02:28:33.270Z,99833.91
2018-12-21T02:31:04.560Z,99825.83
2018-12-21T02:33:35.378Z,99828.75
2018-12-21T02:36:05.908Z,99826.26
2018-12-21T02:38:36.475Z,99831.94
2018-12-21T02:41:07.149Z,99837.72
2018-12-21T02:43:37.963Z,99831.45
2018-12-21T02:46:08.527Z,99836.11
2018-12-21T02:48:39.280Z,99836.48
2018-12-21T02:51:09.895Z,99827.59
2018-12-21T02:53:46.043Z,99828.72
2018-12-21T02:56:19.822Z,99830.79
2018-12-21T02:58:53.518Z,99824.47
2018-12-21T03:01:24.750Z,99817.48
2018-12-21T03:03:57.962Z,99814.17
2018-12-21T03:06:29.349Z,99810.14
2018-12-21T03:08:59.947Z,99809.01
2018-12-21T03:11:35.472Z,99808.18
2018-12-21T03:14:07.691Z,99808.99
2018-12-21T03:16:43.267Z,99805.28
2018-12-21T03:19:17.782Z,99794.21
2018-12-21T03:21:48.491Z,99785.36
2018-12-21T03:24:19.160Z,99775.20
2018-12-21T03:26:55.560Z,99774.33
2018-12-21T03:29:28.942Z,99788.37
2018-12-21T03:32:00.294Z,99777.98
2018-12-21T03:34:31.256Z,99769.30
2018-12-21T03:37:09.517Z,99779.46
2018-12-21T03:39:42.783Z,99778.08
2018-12-21T03:42:17.459Z,99780.70
2018-12-21T03:44:52.883Z,99777.74
2018-12-21T03:47:23.844Z,99776.06
2018-12-21T03:49:54.572Z,99782.13
2018-12-21T03:52:28.618Z,99775.28
2018-12-21T03:54:59.918Z,99769.66
2018-12-21T03:57:31.838Z,99763.16
2018-12-21T04:00:11.570Z,99768.78
2018-12-21T04:02:42.535Z,99774.22
2018-12-21T04:05:13.058Z,99782.75
2018-12-21T04:07:43.610Z,99771.91
2018-12-21T04:10:14.593Z,99789.70
2018-12-21T04:12:45.487Z,99786.77
2018-12-21T04:15:16.109Z,99785.30
2018-12-21T04:17:47.445Z,99792.02
2018-12-21T04:20:19.677Z,99784.28
2018-12-21T04:22:50.993Z,99792.47
2018-12-21T04:25:21.954Z,99798.52
2018-12-21T04:27:55.959Z,99800.73
2018-12-21T04:30:27.023Z,99802.07
2018-12-21T04:33:00.618Z,99803.75
2018-12-21T04:35:34.054Z,99806.41
2018-12-21T04:38:06.887Z,99801.64
2018-12-21T04:40:38.491Z,99800.68
2018-12-21T04:43:09.362Z,99796.85
2018-12-21T04:45:41.902Z,99779.16
2018-12-21T04:48:16.581Z,99790.80
2018-12-21T04:50:49.844Z,99787.82
2018-12-21T04:53:23.178Z,99782.13
2018-12-21T04:55:54.995Z,99780.02
2018-12-21T04:58:27.758Z,99780.87
2018-12-21T05:00:58.398Z,99777.38
2018-12-21T05:03:28.932Z,99779.59
2018-12-21T05:06:00.119Z,99766.59
2018-12-21T05:08:34.006Z,99786.94
2018-12-21T05:11:12.943Z,99780.02
2018-12-21T05:13:46.115Z,99744.08
2018-12-21T05:16:17.406Z,99790.25
2018-12-21T05:18:48.191Z,99784.78
2018-12-21T05:21:18.939Z,99797.33
2018-12-21T05:23:49.638Z,99804.16
2018-12-21T05:26:20.675Z,99801.22
2018-12-21T05:28:51.805Z,99785.59
2018-12-21T05:31:28.278Z,99784.30
2018-12-21T05:33:56.188Z,99788.52
2018-12-21T05:36:26.969Z,99787.11
2018-12-21T05:39:00.634Z,99788.46
2018-12-21T05:41:31.614Z,99782.75
2018-12-21T05:44:06.309Z,99782.19
2018-12-21T05:46:41.322Z,99782.17
2018-12-21T05:49:12.079Z,99764.45
2018-12-21T05:51:43.141Z,99768.61
2018-12-21T05:54:19.168Z,99762.88
2018-12-21T05:56:53.994Z,99762.50
2018-12-21T05:59:26.270Z,99781.59
2018-12-21T06:01:58.904Z,99766.65
2018-12-21T06:04:31.119Z,99770.42
2018-12-21T06:07:08.018Z,99759.13
2018-12-21T06:09:45.280Z,99748.50
2018-12-21T06:12:18.085Z,99751.09
2018-12-21T06:14:49.481Z,99754.83
2018-12-21T06:17:22.510Z,99749.47
2018-12-21T06:19:54.920Z,99758.19
2018-12-21T06:22:29.460Z,99750.83
2018-12-21T06:25:00.489Z,99750.35
2018-12-21T06:27:35.406Z,99741.80
2018-12-21T06:30:17.486Z,99751.21
2018-12-21T06:32:55.655Z,99754.31
2018-12-21T06:35:29.708Z,99748.53
2018-12-21T06:38:01.049Z,99759.47
2018-12-21T06:40:32.587Z,99760.73
2018-12-21T06:43:04.569Z,99746.19
2018-12-21T06:45:39.274Z,99760.16
2018-12-21T06:48:13.448Z,99744.63
2018-12-21T06:50:44.782Z,99744.13
2018-12-21T06:53:18.012Z,99738.28
2018-12-21T06:55:53.747Z,99746.08
2018-12-21T06:58:24.771Z,99733.87
2018-12-21T07:00:55.938Z,99738.72
2018-12-21T07:03:26.863Z,99728.92
2018-12-21T07:05:59.835Z,99729.17
2018-12-21T07:08:30.800Z,99737.91
2018-12-21T07:11:05.097Z,99748.20
2018-12-21T07:13:38.980Z,99740.38
2018-12-21T07:16:12.265Z,99725.07
2018-12-21T07:18:51.595Z,99726.42
2018-12-21T07:21:22.842Z,99730.90
2018-12-21T07:23:53.883Z,99720.38
2018-12-21T07:26:26.562Z,99718.97
2018-12-21T07:28:58.170Z,99728.25
2018-12-21T07:31:31.739Z,99729.50
2018-12-21T07:34:05.066Z,99715.02
2018-12-21T07:36:36.814Z,99703.50
2018-12-21T07:39:13.177Z,99700.22
2018-12-21T07:41:44.576Z,99707.48
2018-12-21T07:44:18.218Z,99700.48
2018-12-21T07:46:50.599Z,99687.70
2018-12-21T07:49:26.270Z,99696.40
2018-12-21T07:52:07.553Z,99684.97
2018-12-21T07:54:40.762Z,99692.00
2018-12-21T07:57:12.974Z,99687.36
2018-12-21T07:59:45.672Z,99681.27
2018-12-21T08:02:19.279Z,99686.06
2018-12-21T08:04:49.806Z,99686.54
2018-12-21T08:07:20.473Z,99687.83
2018-12-21T08:09:51.118Z,99677.53
2018-12-21T08:12:22.004Z,99679.66
2018-12-21T08:14:52.613Z,99681.78
2018-12-21T08:17:24.600Z,99675.82
2018-12-21T08:19:56.985Z,99673.84
2018-12-21T08:22:29.900Z,99667.83
2018-12-21T08:25:01.147Z,99669.59
2018-12-21T08:27:32.855Z,99662.62
2018-12-21T08:30:10.730Z,99666.66
2018-12-21T08:32:42.256Z,99659.31
2018-12-21T08:35:12.776Z,99658.05
2018-12-21T08:37:43.740Z,99657.59
2018-12-21T08:40:15.228Z,99657.16
2018-12-21T08:42:46.387Z,99659.72
2018-12-21T08:45:19.635Z,99661.92
2018-12-21T08:47:53.409Z,99654.59
2018-12-21T08:50:24.245Z,99649.45
2018-12-21T08:52:57.070Z,99652.49
2018-12-21T08:55:27.964Z,99651.20
2018-12-21T08:58:04.770Z,99632.63
2018-12-21T09:00:38.022Z,99632.99
2018-12-21T09:03:09.657Z,99629.58
2018-12-21T09:05:51.050Z,99630.87
2018-12-21T09:08:22.217Z,99629.10
2018-12-21T09:10:58.914Z,99630.79
2018-12-21T09:13:33.882Z,99623.98
2018-12-21T09:16:07.257Z,99620.52
2018-12-21T09:18:39.427Z,99617.84
2018-12-21T09:21:14.290Z,99615.16
2018-12-21T09:23:46.805Z,99615.21
2018-12-21T09:26:20.079Z,99607.45
2018-12-21T09:28:51.645Z,99594.82
2018-12-21T09:31:24.358Z,99603.39
2018-12-21T09:33:57.473Z,99597.48
2018-12-21T09:36:30.325Z,99590.41
2018-12-21T09:39:00.941Z,99587.56
2018-12-21T09:41:37.280Z,99571.67
2018-12-21T09:44:08.330Z,99560.88
2018-12-21T09:46:42.324Z,99559.02
2018-12-21T09:49:16.450Z,99563.91
2018-12-21T09:51:52.225Z,99557.88
2018-12-21T09:54:23.491Z,99557.83
2018-12-21T09:56:55.069Z,99556.55
2018-12-21T09:59:28.114Z,99556.56
2018-12-21T10:02:07.250Z,99557.34
2018-12-21T10:04:37.951Z,99558.58
2018-12-21T10:07:08.858Z,99545.67
2018-12-21T10:09:45.341Z,99540.10
2018-12-21T10:12:18.574Z,99531.92
2018-12-21T10:14:52.333Z,99534.94
2018-12-21T10:17:25.524Z,99521.56
2018-12-21T10:19:56.113Z,99518.13
2018-12-21T10:22:26.925Z,99519.03
2018-12-21T10:24:57.612Z,99511.25
2018-12-21T10:27:37.260Z,99324.04
2018-12-21T10:30:13.590Z,99489.22
2018-12-21T10:32:44.325Z,99489.95
2018-12-21T10:35:15.290Z,99490.45
2018-12-21T10:37:46.014Z,99482.29
2018-12-21T10:40:19.410Z,99476.28
2018-12-21T10:42:52.478Z,99471.08
2018-12-21T10:45:23.866Z,99466.77
2018-12-21T10:47:56.886Z,99461.63
2018-12-21T10:50:28.138Z,99456.41
2018-12-21T10:53:01.839Z,99453.38
2018-12-21T10:55:35.355Z,99452.97
2018-12-21T10:58:05.899Z,99453.41
2018-12-21T11:00:36.840Z,99447.36
2018-12-21T11:03:07.361Z,99444.30
2018-12-21T11:05:38.122Z,99442.19
2018-12-21T11:08:08.941Z,99433.84
2018-12-21T11:10:42.663Z,99434.75
2018-12-21T11:13:16.656Z,99427.48
2018-12-21T11:15:48.855Z,99416.25
2018-12-21T11:18:19.492Z,99414.52
2018-12-21T11:20:52.814Z,99410.98
2018-12-21T11:23:24.987Z,99417.34
2018-12-21T11:25:57.463Z,99390.34
2018-12-21T11:28:28.166Z,99378.55
2018-12-21T11:31:08.428Z,99371.70
2018-12-21T11:33:40.821Z,99370.44
2018-12-21T11:36:12.450Z,99357.84
2018-12-21T11:38:44.757Z,99363.09
2018-12-21T11:41:15.835Z,99351.00
2018-12-21T11:43:46.469Z,99342.70
2018-12-21T11:46:17.081Z,99340.45
2018-12-21T11:48:48.181Z,99328.74
2018-12-21T11:51:21.105Z,99329.02
2018-12-21T11:53:53.842Z,99329.39
2018-12-21T11:56:30.657Z,99336.48
2018-12-21T11:59:01.298Z,99332.50
2018-12-21T12:01:35.730Z,99316.51
2018-12-21T12:04:06.988Z,99313.87
2018-12-21T12:06:37.814Z,99318.99
2018-12-21T12:09:08.812Z,99321.08
2018-12-21T12:11:39.831Z,99310.96
2018-12-21T12:14:13.963Z,99317.80
2018-12-21T12:16:48.322Z,99301.83
2018-12-21T12:19:20.020Z,99296.48
2018-12-21T12:21:51.788Z,99290.39
2018-12-21T12:24:27.412Z,99294.17
2018-12-21T12:26:58.371Z,99280.09
2018-12-21T12:29:29.462Z,99274.21
2018-12-21T12:32:01.024Z,99264.68
2018-12-21T12:34:32.342Z,99255.89
2018-12-21T12:37:04.270Z,99249.77
2018-12-21T12:39:37.173Z,99253.87
2018-12-21T12:42:11.623Z,99246.06
2018-12-21T12:44:44.127Z,99230.86
2018-12-21T12:47:17.256Z,99223.87
2018-12-21T12:49:48.774Z,99234.58
2018-12-21T12:52:19.446Z,99229.69
2018-12-21T12:54:50.290Z,99222.30
2018-12-21T12:57:22.949Z,99209.81
2018-12-21T12:59:55.349Z,99207.21
2018-12-21T13:02:28.168Z,99199.35
2018-12-21T13:05:01.444Z,99201.28
2018-12-21T13:07:33.385Z,99185.71
2018-12-21T13:10:11.566Z,99173.55
2018-12-21T13:12:43.202Z,99183.55
2018-12-21T13:15:16.191Z,99183.58
2018-12-21T13:17:47.482Z,99193.41
2018-12-21T13:20:19.775Z,99191.25
2018-12-21T13:22:58.410Z,99191.88
2018-12-21T13:25:29.136Z,99195.63
2018-12-21T13:27:59.914Z,99190.19
2018-12-21T13:30:30.474Z,99179.63
2018-12-21T13:33:01.270Z,99176.95
2018-12-21T13:35:35.112Z,99175.16
2018-12-21T13:38:09.454Z,99165.50
2018-12-21T13:40:42.347Z,99160.89
2018-12-21T13:43:16.141Z,99163.58
2018-12-21T13:45:48.271Z,99159.91
2018-12-21T13:48:19.221Z,99153.01
2018-12-21T13:50:49.750Z,99158.97
2018-12-21T13:53:20.282Z,99169.31
2018-12-21T13:55:51.102Z,99151.28
2018-12-21T13:58:21.718Z,99149.50
2018-12-21T14:00:52.260Z,99142.17
2018-12-21T14:03:23.290Z,99143.07
2018-12-21T14:05:53.822Z,99129.98
2018-12-21T14:08:25.308Z,99129.59
2018-12-21T14:10:58.377Z,99121.69
2018-12-21T14:13:32.310Z,99122.40
2018-12-21T14:16:05.106Z,99126.81
2018-12-21T14:18:37.841Z,99122.20
2018-12-21T14:21:10.443Z,99126.78
2018-12-21T14:23:42.655Z,99131.70
2018-12-21T14:26:13.740Z,99136.34
2018-12-21T14:28:45.295Z,99136.69
2018-12-21T14:31:16.330Z,99127.51
2018-12-21T14:33:47.796Z,99126.66
2018-12-21T14:36:21.563Z,99113.64
2018-12-21T14:38:56.607Z,99105.78
2018-12-21T14:41:28.329Z,99093.45
2018-12-21T14:44:01.622Z,99128.03
2018-12-21T14:46:34.912Z,99107.76
2018-12-21T14:49:05.629Z,99085.88
2018-12-21T14:51:37.640Z,99112.70
2018-12-21T14:54:10.450Z,99081.64
2018-12-21T14:56:43.794Z,99100.15
2018-12-21T14:59:16.746Z,99088.28
2018-12-21T15:01:49.074Z,99102.34
2018-12-21T15:04:24.247Z,99107.21
2018-12-21T15:06:54.762Z,99127.25
2018-12-21T15:09:26.253Z,99113.01
2018-12-21T15:11:59.815Z,99109.13
2018-12-21T15:14:31.014Z,99095.38
2018-12-21T15:17:02.125Z,99113.57
2018-12-21T15:19:34.964Z,99060.44
2018-12-21T15:22:07.798Z,99081.78
2018-12-21T15:24:40.502Z,99090.99
2018-12-21T15:27:13.945Z,99069.77
2018-12-21T15:29:44.761Z,99049.48
2018-12-21T15:32:17.574Z,99066.45
2018-12-21T15:34:48.407Z,99048.55
2018-12-21T15:37:18.939Z,99043.05
2018-12-21T15:39:52.476Z,99052.73
2018-12-21T15:42:26.764Z,99069.63
2018-12-21T15:45:00.169Z,99053.52
2018-12-21T15:47:40.135Z,99050.07
2018-12-21T15:50:16.932Z,99039.98
2018-12-21T15:52:50.115Z,99038.02
2018-12-21T15:55:28.224Z,99030.30
2018-12-21T15:58:00.314Z,99034.20
2018-12-21T16:00:33.981Z,99009.44
2018-12-21T16:03:06.053Z,99003.88
2018-12-21T16:05:38.225Z,98998.64
2018-12-21T16:08:11.386Z,99021.57
2018-12-21T16:10:42.517Z,98990.69
2018-12-21T16:13:15.767Z,99011.90
2018-12-21T16:15:50.010Z,99004.22
2018-12-21T16:18:23.012Z,98998.86
2018-12-21T16:20:54.083Z,99001.94
2018-12-21T16:23:24.903Z,98994.84
2018-12-21T16:26:03.530Z,98991.47
2018-12-21T16:28:32.222Z,98969.30
2018-12-21T16:31:05.757Z,98998.23
2018-12-21T16:33:38.967Z,98998.62
2018-12-21T16:36:09.933Z,98997.98
2018-12-21T16:38:42.326Z,99000.09
2018-12-21T16:41:16.146Z,98994.95
2018-12-21T16:43:50.748Z,99001.73
2018-12-21T16:46:22.639Z,99023.53
2018-12-21T16:48:53.341Z,98978.31
2018-12-21T16:51:23.974Z,98987.98
2018-12-21T16:53:54.758Z,98983.47
2018-12-21T16:56:25.268Z,98985.56
2018-12-21T16:58:55.926Z,98978.47
2018-12-21T17:01:26.510Z,98949.44
2018-12-21T17:03:57.271Z,98936.94
2018-12-21T17:06:30.441Z,98972.11
2018-12-21T17:09:01.197Z,98974.92
2018-12-21T17:11:34.254Z,98968.61
2018-12-21T17:14:07.060Z,98965.80
2018-12-21T17:16:43.336Z,98966.30
2018-12-21T17:19:18.575Z,98967.98
2018-12-21T17:21:53.220Z,98954.28
2018-12-21T17:24:26.550Z,98971.25
2018-12-21T17:27:00.188Z,98961.31
2018-12-21T17:29:32.346Z,98924.78
2018-12-21T17:32:03.590Z,98959.30
2018-12-21T17:34:34.528Z,98939.27
2018-12-21T17:37:05.102Z,98931.91
2018-12-21T17:39:35.700Z,98953.11
2018-12-21T17:42:06.435Z,98923.73
2018-12-21T17:44:36.955Z,98933.63
2018-12-21T17:47:07.644Z,98947.55
2018-12-21T17:49:38.808Z,98931.20
2018-12-21T17:52:09.776Z,98927.34
2018-12-21T17:54:40.725Z,98910.55
2018-12-21T17:57:13.946Z,98928.48
2018-12-21T17:59:50.555Z,98926.81
2018-12-21T18:02:23.890Z,98898.78
2018-12-21T18:05:00.527Z,98950.08
2018-12-21T18:07:31.224Z,98924.67
2018-12-21T18:10:02.126Z,98897.48
2018-12-21T18:12:42.417Z,98912.36
2018-12-21T18:15:14.030Z,98893.80
2018-12-21T18:17:45.223Z,98905.03
2018-12-21T18:20:15.529Z,98906.56
2018-12-21T18:22:46.367Z,98858.64
2018-12-21T18:25:20.870Z,98892.95
2018-12-21T18:27:55.006Z,98738.41
2018-12-21T18:30:37.260Z,98891.53
2018-12-21T18:33:11.700Z,98883.27
2018-12-21T18:35:43.472Z,98887.16
2018-12-21T18:38:18.253Z,98886.83
2018-12-21T18:40:50.533Z,98891.53
2018-12-21T18:43:21.884Z,98895.34
2018-12-21T18:45:52.711Z,98893.07
2018-12-21T18:48:23.489Z,98893.78
2018-12-21T18:50:54.046Z,98891.86
2018-12-21T18:53:24.859Z,98892.34
2018-12-21T18:55:58.217Z,98886.75
2018-12-21T18:58:31.615Z,98877.66
2018-12-21T19:01:02.135Z,98877.28
2018-12-21T19:03:36.747Z,98877.80
2018-12-21T19:06:08.329Z,98874.98
2018-12-21T19:08:41.646Z,98871.71
2018-12-21T19:11:14.531Z,98870.16
2018-12-21T19:13:45.281Z,98857.00
2018-12-21T19:16:16.518Z,98858.30
2018-12-21T19:18:51.066Z,98858.60
2018-12-21T19:21:24.940Z,98860.87
2018-12-21T19:23:57.020Z,98858.76
2018-12-21T19:26:28.199Z,98850.00
2018-12-21T19:29:04.268Z,98844.79
2018-12-21T19:31:35.050Z,98842.94
2018-12-21T19:34:05.582Z,98830.10
2018-12-21T19:36:38.630Z,98835.73
2018-12-21T19:39:11.806Z,98828.45
2018-12-21T19:41:43.918Z,98819.32
2018-12-21T19:44:17.063Z,98824.59
2018-12-21T19:46:50.835Z,98822.14
2018-12-21T19:49:21.984Z,98813.35
2018-12-21T19:51:54.825Z,98808.36
2018-12-21T19:54:25.710Z,98816.36
2018-12-21T19:57:14.044Z,98808.51
2018-12-21T19:59:46.925Z,98812.25
2018-12-21T20:02:20.136Z,98812.19
2018-12-21T20:04:54.634Z,98785.94
2018-12-21T20:07:26.881Z,98769.48
2018-12-21T20:09:57.979Z,98760.09
2018-12-21T20:12:28.978Z,98768.77
2018-12-21T20:15:02.880Z,98762.94
2018-12-21T20:17:39.887Z,98762.28
2018-12-21T20:20:16.833Z,98771.63
2018-12-21T20:22:49.807Z,98773.44
2018-12-21T20:25:23.312Z,98766.37
2018-12-21T20:27:56.204Z,98762.44
2018-12-21T20:30:26.987Z,98761.36
2018-12-21T20:32:58.554Z,98749.82
2018-12-21T20:35:31.977Z,98761.52
2018-12-21T20:38:05.532Z,98747.83
2018-12-21T20:40:37.854Z,98760.59
2018-12-21T20:43:11.874Z,98758.06
2018-12-21T20:45:44.298Z,98750.73
2018-12-21T20:48:17.287Z,98748.89
2018-12-21T20:50:50.337Z,98744.45
2018-12-21T20:53:20.947Z,98739.61
2018-12-21T20:55:52.254Z,98746.47
2018-12-21T20:58:34.095Z,98742.71
2018-12-21T21:01:05.602Z,98747.05
2018-12-21T21:03:39.514Z,98734.30
2018-12-21T21:06:11.572Z,98738.42
2018-12-21T21:08:43.367Z,98736.94
2018-12-21T21:11:14.421Z,98746.05
2018-12-21T21:13:46.502Z,98756.07
2018-12-21T21:16:19.675Z,98771.39
2018-12-21T21:18:52.380Z,98769.88
2018-12-21T21:21:23.201Z,98786.27
2018-12-21T21:23:54.742Z,98781.98
2018-12-21T21:26:27.510Z,98788.14
2018-12-21T21:28:58.187Z,98776.36
2018-12-21T21:31:31.055Z,98784.69
2018-12-21T21:34:01.973Z,98779.13
2018-12-21T21:36:35.531Z,98786.48
2018-12-21T21:39:08.311Z,98792.45
2018-12-21T21:41:39.997Z,98801.84
2018-12-21T21:44:11.348Z,98804.20
2018-12-21T21:46:44.436Z,98819.13
2018-12-21T21:49:16.030Z,98806.03
2018-12-21T21:51:55.799Z,98802.00
2018-12-21T21:54:29.442Z,98796.74
2018-12-21T21:57:02.485Z,98801.23
2018-12-21T21:59:35.353Z,98799.26
2018-12-21T22:02:39.437Z,98808.62
2018-12-21T22:05:11.502Z,98808.16
2018-12-21T22:07:46.007Z,98803.03
2018-12-21T22:10:17.462Z,98806.83
2018-12-21T22:12:48.663Z,98798.47
2018-12-21T22:15:19.600Z,98802.87
2018-12-21T22:17:51.008Z,98789.08
2018-12-21T22:20:25.093Z,98796.37
2018-12-21T22:23:00.208Z,98794.92
2018-12-21T22:25:31.538Z,98807.69
2018-12-21T22:28:02.057Z,98801.27
2018-12-21T22:30:35.535Z,98793.66
2018-12-21T22:33:08.887Z,98798.75
2018-12-21T22:35:39.765Z,98789.55
2018-12-21T22:38:11.343Z,98784.60
2018-12-21T22:40:43.417Z,98783.27
2018-12-21T22:43:14.446Z,98781.02
2018-12-21T22:45:47.453Z,98783.01
2018-12-21T22:48:18.730Z,98780.78
2018-12-21T22:50:51.025Z,98783.05
2018-12-21T22:53:22.469Z,98790.82
2018-12-21T22:55:53.556Z,98793.50
2018-12-21T22:58:24.726Z,98792.34
2018-12-21T23:00:57.758Z,98782.22
2018-12-21T23:03:31.767Z,98788.44
2018-12-21T23:06:02.384Z,98785.40
2018-12-21T23:08:33.435Z,98801.30
2018-12-21T23:11:04.298Z,98790.88
2018-12-21T23:13:36.908Z,98794.45
2018-12-21T23:16:08.755Z,98790.48
2018-12-21T23:18:41.530Z,98784.39
2018-12-21T23:21:13.242Z,98789.91
2018-12-21T23:23:46.627Z,98794.58
2018-12-21T23:26:17.757Z,98786.20
2018-12-21T23:28:48.728Z,98788.29
2018-12-21T23:31:21.919Z,98784.14
2018-12-21T23:33:52.772Z,98781.95
2018-12-21T23:36:26.054Z,98784.94
2018-12-21T23:38:56.618Z,98800.00
2018-12-21T23:41:29.417Z,98807.31
2018-12-21T23:44:00.822Z,98806.01
2018-12-21T23:46:35.198Z,98806.55
2018-12-21T23:49:08.036Z,98810.78
2018-12-21T23:51:39.279Z,98806.55
2018-12-21T23:54:13.702Z,98792.40
2018-12-21T23:56:44.278Z,98780.61
2018-12-21T23:59:20.145Z,98787.41
