createdAt,value
2022-10-29T00:00:45.807Z,11.40
2022-10-29T00:01:45.854Z,10.10
2022-10-29T00:02:45.823Z,14.60
2022-10-29T00:03:45.814Z,8.40
2022-10-29T00:04:45.876Z,10.10
2022-10-29T00:05:45.725Z,11.50
2022-10-29T00:06:45.800Z,10.80
2022-10-29T00:07:45.745Z,12.20
2022-10-29T00:08:45.696Z,8.60
2022-10-29T00:09:45.757Z,14.10
2022-10-29T00:10:45.709Z,10.90
2022-10-29T00:11:45.634Z,14.60
2022-10-29T00:12:45.681Z,10.80
2022-10-29T00:13:45.609Z,10.20
2022-10-29T00:14:45.687Z,11.90
2022-10-29T00:15:45.586Z,14.60
2022-10-29T00:16:46.760Z,14.70
2022-10-29T00:18:07.620Z,18.10
2022-10-29T00:18:45.608Z,16.70
2022-10-29T00:20:55.903Z,22.30
2022-10-29T00:21:57.954Z,21.80
2022-10-29T00:22:57.361Z,22.60
2022-10-29T00:23:55.853Z,22.30
2022-10-29T00:25:20.106Z,16.60
2022-10-29T00:25:56.932Z,21.20
2022-10-29T00:26:55.926Z,22.30
2022-10-29T00:27:57.909Z,20.40
2022-10-29T00:28:55.809Z,18.00
2022-10-29T00:29:55.841Z,18.80
2022-10-29T00:30:55.879Z,20.00
2022-10-29T00:32:17.955Z,14.70
2022-10-29T00:32:56.079Z,21.60
2022-10-29T00:33:55.747Z,17.30
2022-10-29T00:34:55.756Z,19.20
2022-10-29T00:35:55.785Z,17.50
2022-10-29T00:36:55.781Z,20.00
2022-10-29T00:37:56.166Z,17.60
2022-10-29T00:38:55.685Z,19.40
2022-10-29T00:39:55.686Z,20.40
2022-10-29T00:40:55.648Z,17.50
2022-10-29T00:41:55.627Z,18.20
2022-10-29T00:42:55.707Z,12.60
2022-10-29T00:43:55.617Z,13.30
2022-10-29T00:44:55.629Z,15.20
2022-10-29T00:45:57.621Z,10.70
2022-10-29T00:46:55.556Z,8.50
2022-10-29T00:47:55.754Z,14.10
2022-10-29T00:48:55.527Z,10.80
2022-10-29T00:49:55.528Z,9.10
2022-10-29T00:50:55.539Z,14.30
2022-10-29T00:51:55.486Z,11.40
2022-10-29T00:52:55.578Z,9.60
2022-10-29T00:54:17.499Z,10.20
2022-10-29T00:54:55.459Z,16.10
2022-10-29T00:55:58.713Z,15.10
2022-10-29T00:56:57.473Z,12.20
2022-10-29T00:57:55.606Z,19.80
2022-10-29T00:58:55.443Z,14.80
2022-10-29T00:59:55.434Z,13.70
2022-10-29T01:00:56.499Z,14.40
2022-10-29T01:01:55.630Z,13.90
2022-10-29T01:02:55.763Z,14.80
2022-10-29T01:03:55.361Z,17.00
2022-10-29T01:04:55.360Z,11.90
2022-10-29T01:05:55.402Z,13.30
2022-10-29T01:06:55.383Z,12.30
2022-10-29T01:07:55.384Z,11.00
2022-10-29T01:08:55.294Z,11.70
2022-10-29T01:09:55.354Z,16.70
2022-10-29T01:10:55.250Z,16.80
2022-10-29T01:11:55.314Z,14.40
2022-10-29T01:12:56.580Z,13.20
2022-10-29T01:13:56.256Z,19.50
2022-10-29T01:14:55.252Z,20.80
2022-10-29T01:15:56.319Z,14.30
2022-10-29T01:16:55.246Z,21.20
2022-10-29T01:17:55.449Z,22.90
2022-10-29T01:18:55.315Z,13.90
2022-10-29T01:19:55.163Z,16.20
2022-10-29T01:20:55.208Z,12.50
2022-10-29T01:21:55.172Z,15.20
2022-10-29T01:22:55.175Z,14.90
2022-10-29T01:23:55.188Z,10.80
2022-10-29T01:24:55.097Z,12.50
2022-10-29T01:25:55.146Z,16.80
2022-10-29T01:26:55.037Z,14.20
2022-10-29T01:27:55.340Z,13.60
2022-10-29T01:28:55.117Z,9.40
2022-10-29T01:29:55.025Z,12.10
2022-10-29T01:30:55.059Z,13.70
2022-10-29T01:31:54.986Z,11.60
2022-10-29T01:32:55.311Z,13.70
2022-10-29T01:33:55.058Z,16.00
2022-10-29T01:35:19.315Z,16.20
2022-10-29T01:35:54.940Z,15.80
2022-10-29T01:36:54.975Z,20.50
2022-10-29T01:37:55.020Z,16.30
2022-10-29T01:38:54.989Z,12.00
2022-10-29T01:39:54.867Z,17.70
2022-10-29T01:40:54.916Z,16.30
2022-10-29T01:41:56.881Z,18.90
2022-10-29T01:42:55.145Z,13.80
2022-10-29T01:43:54.920Z,17.60
2022-10-29T01:44:54.823Z,16.00
2022-10-29T01:45:54.869Z,14.90
2022-10-29T01:46:54.838Z,17.90
2022-10-29T01:47:55.160Z,14.90
2022-10-29T01:48:54.880Z,14.60
2022-10-29T01:49:54.766Z,15.40
2022-10-29T01:50:54.790Z,14.20
2022-10-29T01:51:54.777Z,14.70
2022-10-29T01:52:54.779Z,14.90
2022-10-29T01:53:54.688Z,8.10
2022-10-29T01:54:54.690Z,15.30
2022-10-29T01:55:54.740Z,11.90
2022-10-29T01:56:54.704Z,11.80
2022-10-29T01:57:55.034Z,10.40
2022-10-29T01:58:55.653Z,13.10
2022-10-29T01:59:56.088Z,11.90
2022-10-29T02:00:54.706Z,13.40
2022-10-29T02:01:54.780Z,10.80
2022-10-29T02:02:54.749Z,12.10
2022-10-29T02:03:54.642Z,11.50
2022-10-29T02:04:54.543Z,10.40
2022-10-29T02:05:55.616Z,10.60
2022-10-29T02:06:54.555Z,11.10
2022-10-29T02:07:54.564Z,10.10
2022-10-29T02:08:54.586Z,12.30
2022-10-29T02:09:54.574Z,13.40
2022-10-29T02:10:55.533Z,11.00
2022-10-29T02:11:54.486Z,14.00
2022-10-29T02:12:54.848Z,7.30
2022-10-29T02:13:54.506Z,12.90
2022-10-29T02:14:54.515Z,11.20
2022-10-29T02:15:54.408Z,13.10
2022-10-29T02:16:54.429Z,14.10
2022-10-29T02:17:54.663Z,14.50
2022-10-29T02:18:54.357Z,13.90
2022-10-29T02:19:54.447Z,12.10
2022-10-29T02:20:54.401Z,12.60
2022-10-29T02:21:55.388Z,13.60
2022-10-29T02:22:54.357Z,12.60
2022-10-29T02:23:54.369Z,16.80
2022-10-29T02:24:54.368Z,14.60
2022-10-29T02:25:54.396Z,18.00
2022-10-29T02:28:04.479Z,10.70
2022-10-29T02:29:04.538Z,14.40
2022-10-29T02:30:04.547Z,9.50
2022-10-29T02:31:04.477Z,11.00
2022-10-29T02:32:04.472Z,11.60
2022-10-29T02:33:04.407Z,12.90
2022-10-29T02:34:04.468Z,11.00
2022-10-29T02:35:04.502Z,11.10
2022-10-29T02:36:04.387Z,14.50
2022-10-29T02:37:04.387Z,11.10
2022-10-29T02:38:04.401Z,11.30
2022-10-29T02:39:04.397Z,10.90
2022-10-29T02:40:04.348Z,17.70
2022-10-29T02:41:04.343Z,18.90
2022-10-29T02:42:04.329Z,19.90
2022-10-29T02:43:06.340Z,15.40
2022-10-29T02:44:27.300Z,15.70
2022-10-29T02:45:04.281Z,18.50
2022-10-29T02:46:04.239Z,17.00
2022-10-29T02:47:11.835Z,15.10
2022-10-29T02:48:04.195Z,19.10
2022-10-29T02:49:11.708Z,15.50
2022-10-29T02:50:04.268Z,20.80
2022-10-29T02:51:12.958Z,13.50
2022-10-29T02:52:04.163Z,13.10
2022-10-29T02:53:11.645Z,12.40
2022-10-29T02:54:12.801Z,11.40
2022-10-29T02:55:11.620Z,12.10
2022-10-29T02:56:12.798Z,10.60
2022-10-29T02:57:12.636Z,14.20
2022-10-29T02:58:04.083Z,11.90
2022-10-29T02:59:12.023Z,14.70
2022-10-29T03:00:04.037Z,10.70
2022-10-29T03:01:12.737Z,12.80
2022-10-29T03:03:05.452Z,13.90
2022-10-29T03:04:12.913Z,14.70
2022-10-29T03:05:12.913Z,11.30
2022-10-29T03:06:14.091Z,12.40
2022-10-29T03:07:12.893Z,15.50
2022-10-29T03:08:05.427Z,16.50
2022-10-29T03:09:05.434Z,16.10
2022-10-29T03:10:05.446Z,13.80
2022-10-29T03:11:05.384Z,14.10
2022-10-29T03:12:05.356Z,13.60
2022-10-29T03:13:05.365Z,15.10
2022-10-29T03:14:05.365Z,14.90
2022-10-29T03:15:05.376Z,15.80
2022-10-29T03:16:05.277Z,11.80
2022-10-29T03:17:05.325Z,13.50
2022-10-29T03:18:05.305Z,11.80
2022-10-29T03:19:05.306Z,13.80
2022-10-29T03:20:05.305Z,13.00
2022-10-29T03:21:05.217Z,11.50
2022-10-29T03:22:05.199Z,12.40
2022-10-29T03:23:05.256Z,11.80
2022-10-29T03:24:06.257Z,11.80
2022-10-29T03:25:06.178Z,12.10
2022-10-29T03:26:05.139Z,10.00
2022-10-29T03:27:05.127Z,12.80
2022-10-29T03:28:05.162Z,12.30
2022-10-29T03:29:05.174Z,9.10
2022-10-29T03:30:06.098Z,13.10
2022-10-29T03:31:05.079Z,12.50
2022-10-29T03:32:05.131Z,12.90
2022-10-29T03:33:05.089Z,10.00
2022-10-29T03:34:05.099Z,9.10
2022-10-29T03:35:26.095Z,16.50
2022-10-29T03:36:06.080Z,11.20
2022-10-29T03:37:05.040Z,13.90
2022-10-29T03:38:04.981Z,14.60
2022-10-29T03:39:05.040Z,15.10
2022-10-29T03:40:05.076Z,10.70
2022-10-29T03:41:05.955Z,10.10
2022-10-29T03:42:04.990Z,15.60
2022-10-29T03:43:04.933Z,15.90
2022-10-29T03:44:04.969Z,14.20
2022-10-29T03:45:04.961Z,15.50
2022-10-29T03:46:05.017Z,15.40
2022-10-29T03:47:04.923Z,18.50
2022-10-29T03:48:04.882Z,15.20
2022-10-29T03:49:04.881Z,15.10
2022-10-29T04:03:00.234Z,15.80
2022-10-29T04:03:59.867Z,15.60
2022-10-29T04:04:59.777Z,16.10
2022-10-29T04:05:59.749Z,11.80
2022-10-29T04:06:59.797Z,13.20
2022-10-29T04:07:59.837Z,13.30
2022-10-29T04:08:59.758Z,14.30
2022-10-29T04:09:59.700Z,15.50
2022-10-29T04:10:59.719Z,9.90
2022-10-29T04:11:59.678Z,13.00
2022-10-29T04:12:59.770Z,13.70
2022-10-29T04:14:00.661Z,12.30
2022-10-29T04:14:59.650Z,10.30
2022-10-29T04:15:59.673Z,8.40
2022-10-29T04:16:59.651Z,11.00
2022-10-29T04:17:59.832Z,14.70
2022-10-29T04:18:59.667Z,10.20
2022-10-29T04:19:59.585Z,14.50
2022-10-29T04:24:32.484Z,11.90
2022-10-29T04:29:10.707Z,10.90
2022-10-29T04:30:09.808Z,13.90
2022-10-29T04:31:17.207Z,11.30
2022-10-29T04:32:09.711Z,17.50
2022-10-29T04:33:09.682Z,10.80
2022-10-29T04:34:09.685Z,11.80
2022-10-29T04:35:09.681Z,11.70
2022-10-29T04:36:09.693Z,11.00
2022-10-29T04:37:09.620Z,11.50
2022-10-29T04:38:09.602Z,14.00
2022-10-29T04:39:09.614Z,8.70
2022-10-29T04:40:09.619Z,14.90
2022-10-29T04:41:09.561Z,8.60
2022-10-29T04:42:12.744Z,9.20
2022-10-29T04:43:09.532Z,13.20
2022-10-29T04:44:09.517Z,13.80
2022-10-29T04:45:09.577Z,10.80
2022-10-29T04:46:09.493Z,11.60
2022-10-29T04:47:09.493Z,8.80
2022-10-29T04:48:30.566Z,9.70
2022-10-29T04:49:09.505Z,10.70
2022-10-29T04:50:09.496Z,11.10
2022-10-29T04:51:09.494Z,9.40
2022-10-29T04:52:09.434Z,9.20
2022-10-29T04:53:09.412Z,10.70
2022-10-29T04:54:09.404Z,7.90
2022-10-29T04:55:09.424Z,10.30
2022-10-29T04:56:09.419Z,10.20
2022-10-29T04:57:09.337Z,14.70
2022-10-29T04:58:09.356Z,8.90
2022-10-29T04:59:10.364Z,9.60
2022-10-29T05:00:09.343Z,11.30
2022-10-29T05:01:09.499Z,14.00
2022-10-29T05:02:09.364Z,8.40
2022-10-29T05:03:09.291Z,10.30
2022-10-29T05:04:09.273Z,9.20
2022-10-29T05:06:20.469Z,7.70
2022-10-29T05:07:20.559Z,9.10
2022-10-29T05:08:20.498Z,8.30
2022-10-29T05:09:20.474Z,9.00
2022-10-29T05:10:20.486Z,11.30
2022-10-29T05:11:22.449Z,9.40
2022-10-29T05:12:20.492Z,13.70
2022-10-29T05:13:20.443Z,11.00
2022-10-29T05:14:20.401Z,9.00
2022-10-29T05:15:20.405Z,9.90
2022-10-29T05:16:21.449Z,10.70
2022-10-29T05:17:21.347Z,15.20
2022-10-29T05:18:20.324Z,9.50
2022-10-29T05:19:22.401Z,11.90
2022-10-29T05:20:20.356Z,11.00
2022-10-29T05:21:20.350Z,10.10
2022-10-29T05:22:20.358Z,11.30
2022-10-29T05:23:20.293Z,8.10
2022-10-29T05:24:20.273Z,8.10
2022-10-29T05:25:20.282Z,14.70
2022-10-29T05:26:20.302Z,15.50
2022-10-29T05:27:20.199Z,13.40
2022-10-29T05:28:20.225Z,16.30
2022-10-29T05:29:20.192Z,9.70
2022-10-29T05:30:20.217Z,10.90
2022-10-29T05:31:20.233Z,11.60
2022-10-29T05:32:20.218Z,11.30
2022-10-29T05:33:23.429Z,12.70
2022-10-29T05:34:20.118Z,9.00
2022-10-29T05:35:20.133Z,11.20
2022-10-29T05:36:20.159Z,11.30
2022-10-29T05:37:20.172Z,7.40
2022-10-29T05:38:20.079Z,7.90
2022-10-29T05:39:20.077Z,8.80
2022-10-29T05:40:20.035Z,10.50
2022-10-29T05:41:20.228Z,10.70
2022-10-29T05:42:20.086Z,8.00
2022-10-29T05:43:20.029Z,12.20
2022-10-29T05:44:19.983Z,10.10
2022-10-29T05:45:20.059Z,12.10
2022-10-29T05:46:20.044Z,11.70
2022-10-29T05:47:20.016Z,10.00
2022-10-29T05:48:19.955Z,10.00
2022-10-29T05:49:20.044Z,11.20
2022-10-29T05:50:20.028Z,11.20
2022-10-29T05:51:19.987Z,11.50
2022-10-29T05:52:19.956Z,12.30
2022-10-29T05:53:20.072Z,11.90
2022-10-29T05:54:19.879Z,9.40
2022-10-29T05:55:19.876Z,9.50
2022-10-29T05:56:19.876Z,11.90
2022-10-29T05:57:19.817Z,9.50
2022-10-29T05:58:19.917Z,9.40
2022-10-29T05:59:20.829Z,9.40
2022-10-29T06:00:19.769Z,14.20
2022-10-29T06:01:19.982Z,10.90
2022-10-29T06:02:19.920Z,8.20
2022-10-29T06:03:19.859Z,11.40
2022-10-29T06:04:19.728Z,10.60
2022-10-29T06:05:19.749Z,10.20
2022-10-29T06:06:19.796Z,9.40
2022-10-29T06:07:19.810Z,9.40
2022-10-29T06:08:20.720Z,9.80
2022-10-29T06:09:19.775Z,10.00
2022-10-29T06:10:19.660Z,12.80
2022-10-29T06:11:19.669Z,11.00
2022-10-29T06:12:19.683Z,10.70
2022-10-29T06:13:19.718Z,10.20
2022-10-29T06:14:20.610Z,8.20
2022-10-29T06:15:19.701Z,8.70
2022-10-29T06:16:19.588Z,7.60
2022-10-29T06:17:19.627Z,9.00
2022-10-29T06:18:19.667Z,9.00
2022-10-29T06:19:19.532Z,8.60
2022-10-29T06:20:19.522Z,8.40
2022-10-29T06:21:19.542Z,9.60
2022-10-29T06:22:19.530Z,9.70
2022-10-29T06:23:19.506Z,8.80
2022-10-29T06:24:19.551Z,8.50
2022-10-29T06:26:29.679Z,8.50
2022-10-29T06:27:30.867Z,9.40
2022-10-29T06:29:39.902Z,9.10
2022-10-29T06:30:40.901Z,8.20
2022-10-29T06:31:39.971Z,9.50
2022-10-29T06:32:39.902Z,9.20
2022-10-29T06:33:39.882Z,12.30
2022-10-29T06:34:39.890Z,8.50
2022-10-29T06:36:57.552Z,7.20
2022-10-29T06:38:09.426Z,8.70
2022-10-29T06:39:19.552Z,9.90
2022-10-29T06:39:57.502Z,8.40
2022-10-29T06:40:57.497Z,9.80
2022-10-29T06:41:59.530Z,8.30
2022-10-29T06:42:57.483Z,13.60
2022-10-29T06:43:57.475Z,9.40
2022-10-29T06:44:57.480Z,9.30
2022-10-29T06:45:57.490Z,10.00
2022-10-29T06:46:57.491Z,7.60
2022-10-29T06:48:00.074Z,8.10
2022-10-29T06:49:04.905Z,7.20
2022-10-29T06:49:57.378Z,9.20
2022-10-29T06:51:04.980Z,8.30
2022-10-29T06:51:57.349Z,8.80
2022-10-29T06:52:58.559Z,8.20
2022-10-29T06:53:57.330Z,10.70
2022-10-29T06:54:57.329Z,7.90
2022-10-29T06:55:57.368Z,8.70
2022-10-29T06:56:57.361Z,11.60
2022-10-29T06:57:57.291Z,15.10
2022-10-29T06:58:58.292Z,25.20
2022-10-29T06:59:57.260Z,24.70
2022-10-29T07:01:57.336Z,30.60
2022-10-29T07:02:57.608Z,34.30
2022-10-29T07:03:58.229Z,44.80
2022-10-29T07:04:57.211Z,48.10
2022-10-29T07:05:57.226Z,54.90
2022-10-29T07:06:57.221Z,54.50
2022-10-29T07:07:57.727Z,49.50
2022-10-29T07:08:57.150Z,51.60
2022-10-29T07:09:57.143Z,41.70
2022-10-29T07:10:57.142Z,47.30
2022-10-29T07:11:57.174Z,43.40
2022-10-29T07:12:57.183Z,46.00
2022-10-29T07:13:57.093Z,43.50
2022-10-29T07:15:18.183Z,41.80
2022-10-29T07:15:57.082Z,37.60
2022-10-29T07:16:57.093Z,34.80
2022-10-29T07:17:57.521Z,29.60
2022-10-29T07:18:57.032Z,34.10
2022-10-29T07:19:57.003Z,31.10
2022-10-29T07:20:57.012Z,28.60
2022-10-29T07:21:57.022Z,26.70
2022-10-29T07:22:57.134Z,29.00
2022-10-29T07:23:57.184Z,27.90
2022-10-29T07:25:00.211Z,23.20
2022-10-29T07:25:56.948Z,24.50
2022-10-29T07:26:56.955Z,25.00
2022-10-29T07:27:57.260Z,21.10
2022-10-29T07:28:56.918Z,19.90
2022-10-29T07:29:56.874Z,16.30
2022-10-29T07:30:56.886Z,21.00
2022-10-29T07:31:56.889Z,18.00
2022-10-29T07:32:56.901Z,18.30
2022-10-29T07:33:56.834Z,20.90
2022-10-29T07:34:56.814Z,15.30
2022-10-29T07:35:56.775Z,13.60
2022-10-29T07:36:56.829Z,16.90
2022-10-29T07:38:00.383Z,18.20
2022-10-29T07:38:56.868Z,16.00
2022-10-29T07:39:56.738Z,19.00
2022-10-29T07:40:56.715Z,19.70
2022-10-29T07:41:59.217Z,17.30
2022-10-29T07:42:56.999Z,16.40
2022-10-29T07:43:56.801Z,17.30
2022-10-29T07:44:56.787Z,16.50
2022-10-29T07:45:56.648Z,16.70
2022-10-29T07:46:56.705Z,19.20
2022-10-29T07:48:02.233Z,14.20
2022-10-29T07:48:57.659Z,13.20
2022-10-29T07:49:57.630Z,16.80
2022-10-29T07:50:56.619Z,14.70
2022-10-29T07:51:56.619Z,14.60
2022-10-29T07:52:56.960Z,10.50
2022-10-29T07:53:56.684Z,17.20
2022-10-29T07:54:56.629Z,13.30
2022-10-29T07:55:56.538Z,12.00
2022-10-29T07:56:56.549Z,10.20
2022-10-29T07:57:56.927Z,10.50
2022-10-29T07:58:56.592Z,13.70
2022-10-29T07:59:56.449Z,11.70
2022-10-29T08:02:06.792Z,11.00
2022-10-29T08:03:06.771Z,12.00
2022-10-29T08:04:06.655Z,11.20
2022-10-29T08:05:06.740Z,13.40
2022-10-29T08:06:06.667Z,9.70
2022-10-29T08:08:16.907Z,10.40
2022-10-29T08:09:16.917Z,10.90
2022-10-29T08:10:16.930Z,13.00
2022-10-29T08:11:16.816Z,10.90
2022-10-29T08:12:16.835Z,12.30
2022-10-29T08:13:16.864Z,12.20
2022-10-29T08:14:20.229Z,10.90
2022-10-29T08:15:17.785Z,10.30
2022-10-29T08:16:16.747Z,12.00
2022-10-29T08:17:16.731Z,15.80
2022-10-29T08:18:18.736Z,11.80
2022-10-29T08:19:16.767Z,9.90
2022-10-29T08:20:16.775Z,9.30
2022-10-29T08:21:16.798Z,11.70
2022-10-29T08:22:16.701Z,11.60
2022-10-29T08:23:16.748Z,11.80
2022-10-29T08:24:16.740Z,13.40
2022-10-29T08:25:16.708Z,15.70
2022-10-29T08:26:16.708Z,24.90
2022-10-29T08:27:16.637Z,18.90
2022-10-29T08:28:16.671Z,21.00
2022-10-29T08:29:16.650Z,26.80
2022-10-29T08:30:16.643Z,21.30
2022-10-29T08:31:16.772Z,22.60
2022-10-29T08:32:16.591Z,20.30
2022-10-29T08:33:16.534Z,25.20
2022-10-29T08:34:16.579Z,23.90
2022-10-29T08:35:16.571Z,20.00
2022-10-29T08:36:16.582Z,16.80
2022-10-29T08:37:16.488Z,15.50
2022-10-29T08:38:16.526Z,18.10
2022-10-29T08:39:16.491Z,18.00
2022-10-29T08:40:16.511Z,24.40
2022-10-29T08:41:16.511Z,19.50
2022-10-29T08:42:16.411Z,16.30
2022-10-29T08:43:17.481Z,19.70
2022-10-29T08:44:16.380Z,23.00
2022-10-29T08:45:16.442Z,21.10
2022-10-29T08:46:16.453Z,19.50
2022-10-29T08:47:16.353Z,17.10
2022-10-29T08:48:17.410Z,21.20
2022-10-29T08:49:16.363Z,17.90
2022-10-29T08:50:16.374Z,21.70
2022-10-29T08:51:16.385Z,21.90
2022-10-29T08:52:16.394Z,19.50
2022-10-29T08:53:23.300Z,21.90
2022-10-29T08:54:30.413Z,17.60
2022-10-29T08:55:17.331Z,20.10
2022-10-29T08:56:16.315Z,17.50
2022-10-29T08:57:16.324Z,18.10
2022-10-29T08:58:16.254Z,15.80
2022-10-29T08:59:16.239Z,15.10
2022-10-29T09:00:18.218Z,19.50
2022-10-29T09:01:16.358Z,18.80
2022-10-29T09:02:16.336Z,18.40
2022-10-29T09:03:16.186Z,15.70
2022-10-29T09:04:16.164Z,16.60
2022-10-29T09:05:16.178Z,16.00
2022-10-29T09:06:16.089Z,13.10
2022-10-29T09:07:16.183Z,11.70
2022-10-29T09:08:16.119Z,13.90
2022-10-29T09:09:16.087Z,11.60
2022-10-29T09:10:16.108Z,11.20
2022-10-29T09:11:16.124Z,10.30
2022-10-29T09:12:16.108Z,9.30
2022-10-29T09:13:16.044Z,13.70
2022-10-29T09:14:16.027Z,8.90
2022-10-29T09:15:16.029Z,10.90
2022-10-29T09:16:16.047Z,12.00
2022-10-29T09:17:15.958Z,11.00
2022-10-29T09:18:15.978Z,12.00
2022-10-29T09:19:15.957Z,15.00
2022-10-29T09:20:16.042Z,11.20
2022-10-29T09:21:15.978Z,11.30
2022-10-29T09:22:15.889Z,11.30
2022-10-29T09:23:15.909Z,10.00
2022-10-29T09:24:15.901Z,12.00
2022-10-29T09:25:15.899Z,9.30
2022-10-29T09:26:15.899Z,10.00
2022-10-29T09:27:15.830Z,12.40
2022-10-29T09:28:15.840Z,13.00
2022-10-29T09:29:15.819Z,9.40
2022-10-29T09:30:15.849Z,9.10
2022-10-29T09:31:15.846Z,10.30
2022-10-29T09:32:15.861Z,12.50
2022-10-29T09:33:15.761Z,9.00
2022-10-29T09:34:15.757Z,14.10
2022-10-29T09:35:15.751Z,9.80
2022-10-29T09:36:15.773Z,14.10
2022-10-29T09:37:15.772Z,12.90
2022-10-29T09:38:15.714Z,13.40
2022-10-29T09:39:15.699Z,13.30
2022-10-29T09:40:15.702Z,11.50
2022-10-29T09:41:15.693Z,11.70
2022-10-29T09:42:15.719Z,8.90
2022-10-29T09:43:15.635Z,11.20
2022-10-29T09:44:15.604Z,11.70
2022-10-29T09:45:15.624Z,13.00
2022-10-29T09:46:15.653Z,7.90
2022-10-29T09:47:15.634Z,11.60
2022-10-29T10:03:25.204Z,8.50
2022-10-29T10:04:25.283Z,10.20
2022-10-29T10:05:25.176Z,9.90
2022-10-29T10:06:25.153Z,8.30
2022-10-29T10:07:25.231Z,8.10
2022-10-29T10:08:26.129Z,9.60
2022-10-29T10:09:25.104Z,9.60
2022-10-29T10:10:25.093Z,9.50
2022-10-29T10:11:25.115Z,7.30
2022-10-29T10:12:25.191Z,11.20
2022-10-29T10:13:27.367Z,9.30
2022-10-29T10:14:26.068Z,10.30
2022-10-29T10:15:25.047Z,8.10
2022-10-29T10:16:25.057Z,10.10
2022-10-29T10:17:25.017Z,13.80
2022-10-29T10:18:25.065Z,9.90
2022-10-29T10:19:26.011Z,9.40
2022-10-29T10:20:25.215Z,9.40
2022-10-29T10:21:24.991Z,8.80
2022-10-29T10:22:25.029Z,9.40
2022-10-29T10:23:25.004Z,12.30
2022-10-29T10:24:25.010Z,8.20
2022-10-29T10:25:24.997Z,7.10
2022-10-29T10:26:24.941Z,9.20
2022-10-29T10:27:24.952Z,9.60
2022-10-29T10:28:24.865Z,9.70
2022-10-29T10:29:24.940Z,9.50
2022-10-29T10:30:24.946Z,10.40
2022-10-29T10:31:24.884Z,8.90
2022-10-29T10:32:24.885Z,8.40
2022-10-29T10:33:24.874Z,7.50
2022-10-29T10:34:24.871Z,8.40
2022-10-29T10:35:24.927Z,8.90
2022-10-29T10:36:24.785Z,5.50
2022-10-29T10:37:24.817Z,9.70
2022-10-29T10:38:25.819Z,9.50
2022-10-29T10:39:24.726Z,11.40
2022-10-29T10:40:24.731Z,11.70
2022-10-29T10:41:24.706Z,7.60
2022-10-29T10:42:24.757Z,8.70
2022-10-29T10:43:24.717Z,12.00
2022-10-29T10:44:24.734Z,9.30
2022-10-29T10:45:24.809Z,8.00
2022-10-29T10:46:25.687Z,8.20
2022-10-29T10:47:26.740Z,10.00
2022-10-29T10:48:28.525Z,8.10
2022-10-29T10:49:25.688Z,11.10
2022-10-29T10:50:24.597Z,9.30
2022-10-29T10:51:24.571Z,8.50
2022-10-29T10:52:24.620Z,9.50
2022-10-29T10:53:24.590Z,9.10
2022-10-29T10:54:27.328Z,10.50
2022-10-29T10:55:24.648Z,10.20
2022-10-29T10:56:24.611Z,11.10
2022-10-29T10:57:24.562Z,8.90
2022-10-29T10:58:24.521Z,9.30
2022-10-29T10:59:25.616Z,10.60
2022-10-29T11:00:25.564Z,8.90
2022-10-29T11:01:24.547Z,9.50
2022-10-29T11:02:24.554Z,10.70
2022-10-29T11:04:25.491Z,8.60
2022-10-29T11:05:25.547Z,11.80
2022-10-29T11:06:24.478Z,10.60
2022-10-29T11:07:24.409Z,12.80
2022-10-29T11:08:24.387Z,9.30
2022-10-29T11:09:24.389Z,9.40
2022-10-29T11:10:24.408Z,10.40
2022-10-29T11:11:46.377Z,7.70
2022-10-29T11:12:24.408Z,12.20
2022-10-29T11:13:24.333Z,11.40
2022-10-29T11:14:24.321Z,9.00
2022-10-29T11:15:24.344Z,8.80
2022-10-29T11:16:24.339Z,9.00
2022-10-29T11:17:25.302Z,9.10
2022-10-29T11:18:24.360Z,10.40
2022-10-29T11:19:24.257Z,10.30
2022-10-29T11:20:24.271Z,11.90
2022-10-29T11:21:25.298Z,10.60
2022-10-29T11:22:24.333Z,7.00
2022-10-29T11:23:24.211Z,11.70
2022-10-29T11:24:24.204Z,7.80
2022-10-29T11:25:24.255Z,7.80
2022-10-29T11:27:34.391Z,7.40
2022-10-29T11:28:55.470Z,7.10
2022-10-29T11:30:44.896Z,8.00
2022-10-29T11:32:55.326Z,10.10
2022-10-29T11:33:54.861Z,11.70
2022-10-29T11:34:54.869Z,8.60
2022-10-29T11:35:58.817Z,14.70
2022-10-29T11:36:55.802Z,9.00
2022-10-29T11:37:55.103Z,8.70
2022-10-29T11:38:54.808Z,9.20
2022-10-29T11:41:05.005Z,9.70
2022-10-29T11:42:31.109Z,7.50
2022-10-29T11:43:25.954Z,8.80
2022-10-29T11:44:04.890Z,9.00
2022-10-29T11:45:04.984Z,13.20
2022-10-29T11:46:04.990Z,8.60
2022-10-29T11:47:04.898Z,8.50
2022-10-29T11:48:04.959Z,12.50
2022-10-29T11:49:04.825Z,11.00
2022-10-29T11:51:14.190Z,11.70
2022-10-29T11:52:14.251Z,12.20
2022-10-29T11:53:14.189Z,11.00
2022-10-29T11:54:15.183Z,9.50
2022-10-29T11:55:14.176Z,9.20
2022-10-29T11:56:15.212Z,8.60
2022-10-29T11:57:14.188Z,9.80
2022-10-29T11:58:14.224Z,12.40
2022-10-29T11:59:14.195Z,8.60
2022-10-29T12:00:14.119Z,11.60
2022-10-29T12:01:15.186Z,13.40
2022-10-29T12:02:14.066Z,9.80
2022-10-29T12:03:14.146Z,11.30
2022-10-29T12:04:15.785Z,13.30
2022-10-29T12:05:14.035Z,12.90
2022-10-29T12:06:14.038Z,12.00
2022-10-29T12:07:17.260Z,8.00
2022-10-29T12:08:14.062Z,11.50
2022-10-29T12:09:14.061Z,14.70
2022-10-29T12:10:13.967Z,9.80
2022-10-29T12:11:13.967Z,9.10
2022-10-29T12:12:14.008Z,12.90
2022-10-29T12:13:13.908Z,11.70
2022-10-29T12:14:13.987Z,11.40
2022-10-29T12:15:13.907Z,8.80
2022-10-29T12:16:13.908Z,9.30
2022-10-29T12:17:13.940Z,9.20
2022-10-29T12:18:13.995Z,10.20
2022-10-29T12:19:13.923Z,10.40
2022-10-29T12:20:13.932Z,9.80
2022-10-29T12:21:13.863Z,9.10
2022-10-29T12:22:13.889Z,11.00
2022-10-29T12:23:15.669Z,11.50
2022-10-29T12:24:13.862Z,9.30
2022-10-29T12:25:13.886Z,12.70
2022-10-29T12:26:13.782Z,11.50
2022-10-29T12:27:13.803Z,12.10
2022-10-29T12:28:13.784Z,8.40
2022-10-29T12:29:13.726Z,10.20
2022-10-29T12:30:13.803Z,7.70
2022-10-29T12:31:13.694Z,9.00
2022-10-29T12:32:13.706Z,7.60
2022-10-29T12:33:13.673Z,9.30
2022-10-29T12:34:13.654Z,8.30
2022-10-29T12:35:13.661Z,10.50
2022-10-29T12:36:13.627Z,16.40
2022-10-29T12:37:13.637Z,12.10
2022-10-29T12:38:13.675Z,9.40
2022-10-29T12:39:13.654Z,8.40
2022-10-29T12:40:13.576Z,8.20
2022-10-29T12:41:13.657Z,10.10
2022-10-29T12:42:13.608Z,10.70
2022-10-29T12:43:13.579Z,8.70
2022-10-29T12:44:13.586Z,10.80
2022-10-29T12:45:13.578Z,8.90
2022-10-29T12:46:20.102Z,7.60
2022-10-29T12:47:18.839Z,11.90
2022-10-29T12:48:35.457Z,11.10
2022-10-29T12:49:13.459Z,9.70
2022-10-29T12:50:15.483Z,9.00
2022-10-29T12:51:13.441Z,13.80
2022-10-29T12:52:13.482Z,9.80
2022-10-29T12:53:20.924Z,10.70
2022-10-29T12:54:13.440Z,11.20
2022-10-29T12:55:13.450Z,9.20
2022-10-29T12:56:16.493Z,12.50
2022-10-29T12:57:13.476Z,76.30
2022-10-29T12:58:14.446Z,22.50
2022-10-29T12:59:20.859Z,14.60
2022-10-29T13:01:16.650Z,12.70
2022-10-29T13:02:25.378Z,12.60
2022-10-29T13:03:16.638Z,11.20
2022-10-29T13:04:16.585Z,9.00
2022-10-29T13:06:26.769Z,12.30
2022-10-29T13:07:47.748Z,10.90
2022-10-29T13:08:48.761Z,7.10
2022-10-29T13:09:26.753Z,9.70
2022-10-29T13:10:50.799Z,12.10
2022-10-29T13:11:28.890Z,10.60
2022-10-29T13:12:26.723Z,10.60
2022-10-29T13:13:26.810Z,9.30
2022-10-29T13:14:26.672Z,10.40
2022-10-29T13:15:26.652Z,9.00
2022-10-29T13:16:26.642Z,10.10
2022-10-29T13:17:26.657Z,8.10
2022-10-29T13:18:26.658Z,8.20
2022-10-29T13:19:26.605Z,11.30
2022-10-29T13:20:26.635Z,9.00
2022-10-29T13:21:26.650Z,12.00
2022-10-29T13:22:26.675Z,8.40
2022-10-29T13:23:26.556Z,10.80
2022-10-29T13:24:26.562Z,11.70
2022-10-29T13:25:26.526Z,12.60
2022-10-29T13:26:26.577Z,11.40
2022-10-29T13:27:26.519Z,11.70
2022-10-29T13:28:26.494Z,9.80
2022-10-29T13:29:26.498Z,9.30
2022-10-29T13:30:26.500Z,9.20
2022-10-29T13:31:26.508Z,12.10
2022-10-29T13:32:26.551Z,7.20
2022-10-29T13:33:26.528Z,9.00
2022-10-29T13:34:48.500Z,10.80
2022-10-29T13:35:26.389Z,10.70
2022-10-29T13:36:26.444Z,7.90
2022-10-29T13:37:26.469Z,11.30
2022-10-29T13:39:26.467Z,7.60
2022-10-29T13:40:26.475Z,5.60
2022-10-29T13:41:26.319Z,10.90
2022-10-29T13:42:26.322Z,8.70
2022-10-29T13:43:27.304Z,14.70
2022-10-29T13:44:26.406Z,10.50
2022-10-29T13:45:26.300Z,11.50
2022-10-29T13:46:26.253Z,7.30
2022-10-29T13:47:26.383Z,7.80
2022-10-29T13:48:26.644Z,10.70
2022-10-29T13:49:26.371Z,15.30
2022-10-29T13:50:26.267Z,8.80
2022-10-29T13:51:26.295Z,8.90
2022-10-29T13:52:26.286Z,12.50
2022-10-29T13:53:26.254Z,9.00
2022-10-29T13:55:26.156Z,8.30
2022-10-29T13:56:26.167Z,7.60
2022-10-29T13:57:26.208Z,8.40