createdAt,value
2023-05-19T00:02:22.302Z,10.87
2023-05-19T00:05:19.829Z,10.85
2023-05-19T00:08:17.782Z,10.84
2023-05-19T00:11:15.654Z,10.84
2023-05-19T00:14:13.112Z,10.82
2023-05-19T00:17:10.897Z,10.83
2023-05-19T00:20:08.758Z,10.82
2023-05-19T00:23:06.498Z,10.82
2023-05-19T00:26:03.923Z,10.81
2023-05-19T00:29:01.729Z,10.79
2023-05-19T00:31:59.539Z,10.78
2023-05-19T00:34:57.054Z,10.76
2023-05-19T00:37:54.693Z,10.74
2023-05-19T00:40:52.162Z,10.74
2023-05-19T00:43:49.837Z,10.73
2023-05-19T00:46:47.275Z,10.73
2023-05-19T00:49:44.893Z,10.72
2023-05-19T00:52:42.508Z,10.71
2023-05-19T00:55:40.692Z,10.68
2023-05-19T00:58:39.504Z,10.66
2023-05-19T01:01:37.247Z,10.65
2023-05-19T01:04:35.124Z,10.63
2023-05-19T01:07:32.633Z,10.61
2023-05-19T01:10:31.037Z,10.60
2023-05-19T01:13:28.947Z,10.59
2023-05-19T01:16:26.451Z,10.56
2023-05-19T01:19:25.806Z,10.53
2023-05-19T01:22:23.845Z,10.49
2023-05-19T01:25:21.655Z,10.47
2023-05-19T01:28:19.080Z,10.43
2023-05-19T01:31:16.724Z,10.41
2023-05-19T01:34:15.485Z,10.39
2023-05-19T01:37:12.955Z,10.36
2023-05-19T01:40:10.838Z,10.33
2023-05-19T01:43:08.336Z,10.31
2023-05-19T01:46:06.130Z,10.29
2023-05-19T01:49:03.845Z,10.26
2023-05-19T01:52:01.322Z,10.24
2023-05-19T01:54:59.168Z,10.23
2023-05-19T01:57:56.675Z,10.21
2023-05-19T02:00:54.387Z,10.19
2023-05-19T02:03:52.140Z,10.17
2023-05-19T02:06:50.109Z,10.14
2023-05-19T02:09:47.572Z,10.13
2023-05-19T02:12:45.298Z,10.09
2023-05-19T02:15:45.044Z,10.06
2023-05-19T02:18:45.469Z,10.03
2023-05-19T02:21:44.160Z,9.99
2023-05-19T02:24:41.638Z,9.93
2023-05-19T02:27:39.424Z,9.91
2023-05-19T02:30:36.932Z,9.88
2023-05-19T02:33:34.714Z,9.85
2023-05-19T02:36:32.362Z,9.84
2023-05-19T02:39:34.985Z,9.84
2023-05-19T02:42:32.837Z,9.82
2023-05-19T02:45:30.275Z,9.82
2023-05-19T02:48:27.864Z,9.81
2023-05-19T02:51:25.293Z,9.78
2023-05-19T02:54:23.081Z,9.75
2023-05-19T02:57:20.718Z,9.74
2023-05-19T03:00:18.385Z,9.73
2023-05-19T03:03:16.186Z,9.71
2023-05-19T03:06:14.338Z,9.70
2023-05-19T03:09:12.126Z,9.69
2023-05-19T03:12:09.616Z,9.68
2023-05-19T03:15:07.295Z,9.67
2023-05-19T03:18:05.037Z,9.67
2023-05-19T03:21:02.581Z,9.67
2023-05-19T03:24:00.313Z,9.68
2023-05-19T03:26:57.812Z,9.70
2023-05-19T03:29:55.568Z,9.72
2023-05-19T03:32:53.310Z,9.74
2023-05-19T03:35:51.200Z,9.75
2023-05-19T03:38:48.696Z,9.77
2023-05-19T03:41:46.308Z,9.79
2023-05-19T03:44:44.905Z,9.81
2023-05-19T03:47:42.456Z,9.83
2023-05-19T03:50:40.213Z,9.84
2023-05-19T03:53:38.029Z,9.84
2023-05-19T03:56:35.789Z,9.83
2023-05-19T03:59:33.234Z,9.83
2023-05-19T04:02:31.973Z,9.83
2023-05-19T04:05:29.457Z,9.83
2023-05-19T04:08:27.195Z,9.81
2023-05-19T04:11:24.757Z,9.82
2023-05-19T04:14:22.504Z,9.84
2023-05-19T04:17:20.248Z,9.82
2023-05-19T04:20:17.732Z,9.83
2023-05-19T04:23:15.495Z,9.85
2023-05-19T04:26:14.908Z,9.85
2023-05-19T04:29:14.273Z,9.87
2023-05-19T04:32:11.746Z,9.87
2023-05-19T04:35:09.550Z,9.89
2023-05-19T04:38:08.008Z,9.92
2023-05-19T04:41:06.413Z,9.95
2023-05-19T04:44:04.297Z,9.98
2023-05-19T04:47:01.932Z,10.03
2023-05-19T04:50:01.228Z,10.13
2023-05-19T04:52:59.362Z,10.20
2023-05-19T04:55:57.173Z,10.28
2023-05-19T04:58:55.037Z,10.35
2023-05-19T05:01:52.509Z,10.42
2023-05-19T05:04:50.244Z,10.49
2023-05-19T05:07:47.857Z,10.56
2023-05-19T05:10:45.516Z,10.61
2023-05-19T05:13:43.311Z,10.66
2023-05-19T05:16:40.894Z,10.73
2023-05-19T05:19:38.813Z,10.82
2023-05-19T05:22:36.586Z,10.93
2023-05-19T05:25:34.414Z,11.02
2023-05-19T05:28:32.220Z,11.11
2023-05-19T05:31:30.077Z,11.22
2023-05-19T05:34:27.488Z,11.33
2023-05-19T05:37:25.145Z,11.47
2023-05-19T05:40:22.580Z,11.60
2023-05-19T05:43:20.237Z,11.71
2023-05-19T05:46:17.910Z,11.79
2023-05-19T05:49:15.469Z,11.85
2023-05-19T05:52:13.488Z,11.89
2023-05-19T05:55:11.010Z,11.96
2023-05-19T05:58:11.493Z,12.01
2023-05-19T06:01:11.165Z,12.05
2023-05-19T06:04:08.768Z,12.15
2023-05-19T06:07:09.009Z,12.24
2023-05-19T06:10:06.513Z,12.38
2023-05-19T06:13:04.123Z,12.51
2023-05-19T06:16:02.287Z,12.62
2023-05-19T06:19:00.214Z,12.74
2023-05-19T06:21:57.881Z,12.85
2023-05-19T06:24:55.378Z,12.94
2023-05-19T06:27:53.189Z,13.07
2023-05-19T06:30:50.675Z,13.22
2023-05-19T06:33:48.464Z,13.38
2023-05-19T06:36:46.029Z,13.51
2023-05-19T06:39:43.921Z,13.65
2023-05-19T06:42:41.578Z,13.84
2023-05-19T06:45:39.103Z,13.93
2023-05-19T06:48:38.166Z,14.07
2023-05-19T06:51:35.938Z,14.22
2023-05-19T06:54:33.694Z,14.45
2023-05-19T06:57:31.195Z,14.64
2023-05-19T07:00:29.031Z,14.83
2023-05-19T07:03:27.821Z,15.07
2023-05-19T07:06:25.440Z,15.23
2023-05-19T07:09:23.124Z,15.33
2023-05-19T07:12:20.629Z,15.49
2023-05-19T07:15:18.289Z,15.69
2023-05-19T07:18:16.148Z,15.77
2023-05-19T07:21:13.589Z,15.72
2023-05-19T07:24:11.391Z,15.80
2023-05-19T07:27:08.972Z,15.99
2023-05-19T07:30:06.807Z,16.17
2023-05-19T07:33:04.338Z,16.37
2023-05-19T07:36:02.139Z,16.65
2023-05-19T07:38:59.730Z,16.87
2023-05-19T07:41:57.455Z,17.01
2023-05-19T07:44:55.143Z,17.14
2023-05-19T07:47:52.724Z,17.23
2023-05-19T07:50:50.510Z,17.30
2023-05-19T07:53:48.199Z,17.32
2023-05-19T07:56:46.521Z,17.46
2023-05-19T07:59:43.970Z,17.72
2023-05-19T08:02:42.344Z,17.84
2023-05-19T08:05:39.882Z,17.83
2023-05-19T08:08:37.607Z,17.87
2023-05-19T08:11:35.441Z,17.83
2023-05-19T08:14:33.850Z,17.72
2023-05-19T08:17:31.686Z,17.76
2023-05-19T08:20:29.145Z,17.87
2023-05-19T08:23:26.832Z,17.92
2023-05-19T08:26:24.336Z,17.90
2023-05-19T08:29:22.036Z,18.02
2023-05-19T08:32:19.892Z,17.97
2023-05-19T08:35:17.365Z,17.82
2023-05-19T08:38:15.610Z,17.84
2023-05-19T08:41:13.059Z,17.94
2023-05-19T08:44:11.005Z,18.07
2023-05-19T08:47:13.368Z,18.23
2023-05-19T08:50:11.311Z,18.35
2023-05-19T08:53:18.097Z,18.45
2023-05-19T08:56:22.641Z,18.30
2023-05-19T08:59:20.274Z,18.24
2023-05-19T09:02:17.707Z,18.28
2023-05-19T09:05:16.346Z,18.38
2023-05-19T09:08:13.865Z,18.40
2023-05-19T09:11:11.667Z,18.40
2023-05-19T09:14:09.765Z,18.30
2023-05-19T09:17:07.390Z,18.32
2023-05-19T09:20:08.325Z,18.26
2023-05-19T09:23:05.806Z,18.11
2023-05-19T09:26:03.953Z,18.23
2023-05-19T09:29:01.544Z,18.46
2023-05-19T09:32:01.213Z,18.93
2023-05-19T09:34:59.015Z,19.33
2023-05-19T09:37:56.521Z,19.65
2023-05-19T09:40:54.215Z,19.77
2023-05-19T09:43:51.686Z,19.98
2023-05-19T09:46:49.585Z,20.15
2023-05-19T09:49:47.254Z,20.19
2023-05-19T09:52:44.731Z,20.44
2023-05-19T09:55:43.275Z,20.74
2023-05-19T09:58:40.772Z,20.91
2023-05-19T10:01:41.508Z,21.06
2023-05-19T10:04:39.070Z,21.15
2023-05-19T10:07:37.914Z,21.25
2023-05-19T10:10:35.411Z,21.52
2023-05-19T10:13:33.189Z,21.93
2023-05-19T10:16:30.920Z,22.53
2023-05-19T10:19:28.642Z,23.08
2023-05-19T10:22:26.548Z,23.54
2023-05-19T10:25:24.010Z,23.83
2023-05-19T10:28:24.017Z,24.03
2023-05-19T10:31:21.496Z,24.18
2023-05-19T10:34:19.285Z,24.41
2023-05-19T10:37:17.073Z,24.31
2023-05-19T10:40:15.361Z,23.75
2023-05-19T10:43:13.300Z,23.32
2023-05-19T10:46:10.736Z,23.24
2023-05-19T10:49:08.859Z,23.28
2023-05-19T10:52:06.296Z,23.05
2023-05-19T10:55:05.183Z,22.76
2023-05-19T10:58:02.977Z,22.41
2023-05-19T11:01:01.714Z,22.05
2023-05-19T11:03:59.533Z,21.84
2023-05-19T11:06:57.910Z,21.97
2023-05-19T11:09:55.684Z,22.32
2023-05-19T11:12:53.174Z,22.25
2023-05-19T11:15:51.290Z,22.00
2023-05-19T11:18:48.835Z,21.72
2023-05-19T11:21:47.141Z,21.64
2023-05-19T11:24:44.913Z,21.63
2023-05-19T11:27:42.406Z,21.81
2023-05-19T11:30:40.233Z,22.25
2023-05-19T11:33:37.671Z,22.88
2023-05-19T11:36:36.421Z,23.35
2023-05-19T11:39:33.906Z,23.89
2023-05-19T11:42:31.611Z,24.52
2023-05-19T11:45:29.072Z,24.99
2023-05-19T11:48:27.003Z,25.13
2023-05-19T11:51:25.016Z,24.91
2023-05-19T11:54:22.493Z,24.55
2023-05-19T11:57:20.860Z,24.36
2023-05-19T12:00:18.346Z,23.97
2023-05-19T12:03:16.287Z,23.62
2023-05-19T12:06:17.594Z,23.36
2023-05-19T12:09:15.146Z,23.18
2023-05-19T12:12:12.861Z,23.50
2023-05-19T12:15:10.357Z,24.01
2023-05-19T12:18:08.059Z,24.70
2023-05-19T12:21:06.113Z,25.15
2023-05-19T12:24:03.630Z,25.10
2023-05-19T12:27:01.388Z,24.97
2023-05-19T12:29:58.843Z,24.73
2023-05-19T12:32:57.160Z,24.50
2023-05-19T12:35:54.666Z,24.28
2023-05-19T12:38:52.451Z,24.17
2023-05-19T12:41:50.068Z,23.85
2023-05-19T12:44:47.763Z,23.40
2023-05-19T12:47:45.594Z,23.15
2023-05-19T12:50:43.090Z,23.04
2023-05-19T12:53:40.804Z,22.97
2023-05-19T12:56:38.245Z,22.73
2023-05-19T12:59:38.805Z,22.54
2023-05-19T13:02:36.878Z,22.45
2023-05-19T13:05:35.028Z,22.65
2023-05-19T13:08:33.097Z,22.96
2023-05-19T13:11:30.535Z,23.15
2023-05-19T13:14:28.352Z,23.37
2023-05-19T13:17:26.843Z,23.55
2023-05-19T13:20:30.302Z,23.58
2023-05-19T13:23:28.802Z,23.49
2023-05-19T13:26:26.314Z,23.49
2023-05-19T13:29:24.151Z,23.45
2023-05-19T13:32:21.751Z,23.63
2023-05-19T13:35:19.385Z,23.67
2023-05-19T13:38:16.811Z,24.02
2023-05-19T13:41:16.029Z,24.30
2023-05-19T13:44:13.633Z,24.36
2023-05-19T13:47:11.355Z,23.98
2023-05-19T13:50:09.178Z,23.76
2023-05-19T13:53:06.653Z,23.69
2023-05-19T13:56:04.275Z,23.77
2023-05-19T13:59:01.840Z,23.87
2023-05-19T14:01:59.616Z,23.93
2023-05-19T14:04:57.401Z,23.78
2023-05-19T14:07:55.341Z,23.74
2023-05-19T14:10:53.340Z,23.66
2023-05-19T14:13:52.736Z,23.80
2023-05-19T14:16:50.852Z,23.94
2023-05-19T14:19:48.346Z,23.92
2023-05-19T14:22:46.018Z,23.83
2023-05-19T14:25:43.658Z,23.62
2023-05-19T14:28:41.166Z,23.49
2023-05-19T14:31:39.024Z,23.46
2023-05-19T14:34:36.528Z,23.52
2023-05-19T14:37:34.241Z,23.50
2023-05-19T14:40:31.842Z,23.59
2023-05-19T14:43:29.939Z,23.66
2023-05-19T14:46:27.506Z,23.65
2023-05-19T14:49:25.289Z,23.79
2023-05-19T14:52:22.978Z,23.73
2023-05-19T14:55:20.507Z,23.67
2023-05-19T14:58:28.331Z,23.61
2023-05-19T15:01:26.441Z,23.53
2023-05-19T15:04:24.264Z,23.41
2023-05-19T15:07:22.460Z,23.17
2023-05-19T15:10:20.921Z,22.97
2023-05-19T15:13:19.247Z,22.64
2023-05-19T15:16:17.968Z,22.30
2023-05-19T15:19:16.385Z,22.07
2023-05-19T15:22:13.891Z,22.02
2023-05-19T15:25:11.520Z,21.95
2023-05-19T15:28:09.027Z,21.74
2023-05-19T15:31:07.424Z,21.64
2023-05-19T15:34:04.974Z,21.53
2023-05-19T15:37:02.770Z,21.41
2023-05-19T15:40:00.269Z,21.33
2023-05-19T15:42:58.456Z,21.32
2023-05-19T15:45:56.424Z,21.29
2023-05-19T15:48:53.916Z,21.20
2023-05-19T15:51:51.697Z,21.06
2023-05-19T15:54:49.868Z,20.95
2023-05-19T15:57:47.487Z,20.91
2023-05-19T16:00:45.315Z,20.91
2023-05-19T16:03:43.832Z,20.81
2023-05-19T16:06:41.886Z,20.72
2023-05-19T16:09:39.289Z,20.60
2023-05-19T16:12:37.751Z,20.53
2023-05-19T16:15:35.192Z,20.41
2023-05-19T16:18:32.945Z,20.35
2023-05-19T16:21:31.742Z,20.31
2023-05-19T16:24:29.816Z,20.21
2023-05-19T16:27:27.615Z,20.15
2023-05-19T16:30:26.513Z,20.13
2023-05-19T16:33:24.242Z,20.07
2023-05-19T16:36:22.926Z,19.96
2023-05-19T16:39:20.695Z,19.86
2023-05-19T16:42:18.555Z,19.73
2023-05-19T16:45:17.533Z,19.60
2023-05-19T16:48:15.240Z,19.49
2023-05-19T16:51:12.790Z,19.39
2023-05-19T16:54:10.536Z,19.25
2023-05-19T16:57:08.157Z,19.17
2023-05-19T17:00:05.651Z,19.08
2023-05-19T17:03:03.336Z,18.98
2023-05-19T17:06:01.622Z,18.85
2023-05-19T17:08:59.367Z,18.77
2023-05-19T17:11:56.834Z,18.69
2023-05-19T17:14:56.223Z,18.62
2023-05-19T17:17:54.637Z,18.53
2023-05-19T17:20:52.518Z,18.45
2023-05-19T17:23:50.274Z,18.40
2023-05-19T17:26:47.800Z,18.36
2023-05-19T17:29:45.382Z,18.31
2023-05-19T17:32:43.011Z,18.26
2023-05-19T17:35:41.702Z,18.20
2023-05-19T17:38:40.585Z,18.16
2023-05-19T17:41:38.439Z,18.14
2023-05-19T17:44:36.182Z,18.11
2023-05-19T17:47:33.689Z,18.10
2023-05-19T17:50:31.800Z,18.08
2023-05-19T17:56:33.008Z,18.04
2023-05-19T17:59:30.559Z,18.01
2023-05-19T18:02:28.356Z,17.97
2023-05-19T18:05:25.886Z,17.92
2023-05-19T18:08:23.638Z,17.87
2023-05-19T18:11:21.648Z,17.83
2023-05-19T18:14:19.122Z,17.79
2023-05-19T18:17:16.940Z,17.75
2023-05-19T18:20:14.433Z,17.71
2023-05-19T18:23:12.137Z,17.65
2023-05-19T18:26:09.641Z,17.58
2023-05-19T18:29:07.897Z,17.51
2023-05-19T18:32:05.822Z,17.46
2023-05-19T18:35:03.413Z,17.37
2023-05-19T18:38:01.401Z,17.27
2023-05-19T18:41:00.884Z,17.19
2023-05-19T18:43:58.777Z,17.10
2023-05-19T18:46:56.211Z,16.99
2023-05-19T18:49:53.977Z,16.89
2023-05-19T18:52:51.646Z,16.78
2023-05-19T18:55:49.097Z,16.67
2023-05-19T18:58:46.893Z,16.55
2023-05-19T19:01:45.470Z,16.45
2023-05-19T19:04:43.282Z,16.35
2023-05-19T19:07:41.078Z,16.24
2023-05-19T19:10:40.869Z,16.15
2023-05-19T19:13:38.731Z,16.05
2023-05-19T19:16:36.402Z,15.94
2023-05-19T19:19:34.227Z,15.84
2023-05-19T19:22:31.768Z,15.76
2023-05-19T19:25:29.670Z,15.66
2023-05-19T19:28:27.176Z,15.58
2023-05-19T19:31:26.237Z,15.50
2023-05-19T19:34:23.779Z,15.43
2023-05-19T19:37:21.458Z,15.36
2023-05-19T19:40:18.888Z,15.30
2023-05-19T19:43:16.716Z,15.23
2023-05-19T19:46:14.507Z,15.15
2023-05-19T19:49:12.108Z,15.07
2023-05-19T19:52:09.843Z,14.99
2023-05-19T19:55:07.354Z,14.93
2023-05-19T19:58:05.069Z,14.84
2023-05-19T20:01:02.583Z,14.77
2023-05-19T20:04:00.426Z,14.72
2023-05-19T20:06:58.104Z,14.65
2023-05-19T20:09:56.883Z,14.59
2023-05-19T20:12:54.665Z,14.53
2023-05-19T20:15:52.361Z,14.49
2023-05-19T20:18:50.862Z,14.43
2023-05-19T20:21:48.396Z,14.35
2023-05-19T20:24:46.369Z,14.28
2023-05-19T20:27:43.857Z,14.18
2023-05-19T20:30:41.910Z,14.10
2023-05-19T20:33:39.784Z,14.04
2023-05-19T20:36:37.295Z,13.98
2023-05-19T20:39:35.006Z,13.92
2023-05-19T20:42:32.456Z,13.85
2023-05-19T20:45:30.255Z,13.79
2023-05-19T20:48:27.775Z,13.74
2023-05-19T20:51:25.945Z,13.69
2023-05-19T20:54:24.645Z,13.63
2023-05-19T20:57:22.357Z,13.57
2023-05-19T21:00:19.824Z,13.51
2023-05-19T21:03:17.551Z,13.47
2023-05-19T21:06:15.296Z,13.39
2023-05-19T21:09:12.796Z,13.31
2023-05-19T21:12:10.529Z,13.25
2023-05-19T21:15:08.001Z,13.21
2023-05-19T21:18:06.073Z,13.18
2023-05-19T21:21:04.133Z,13.15
2023-05-19T21:24:02.737Z,13.11
2023-05-19T21:27:00.617Z,13.10
2023-05-19T21:29:58.294Z,13.08
2023-05-19T21:32:56.848Z,13.06
2023-05-19T21:35:54.482Z,13.03
2023-05-19T21:38:52.377Z,12.99
2023-05-19T21:41:51.389Z,12.93
2023-05-19T21:44:49.350Z,12.90
2023-05-19T21:47:46.869Z,12.85
2023-05-19T21:50:44.680Z,12.79
2023-05-19T21:53:42.160Z,12.74
2023-05-19T21:56:39.986Z,12.74
2023-05-19T21:59:37.582Z,12.71
2023-05-19T22:02:35.128Z,12.67
2023-05-19T22:05:36.266Z,12.63
2023-05-19T22:08:33.725Z,12.60
2023-05-19T22:11:31.518Z,12.58
2023-05-19T22:14:28.953Z,12.55
2023-05-19T22:17:26.750Z,12.51
2023-05-19T22:20:24.276Z,12.48
2023-05-19T22:23:22.113Z,12.45
2023-05-19T22:26:19.600Z,12.42
2023-05-19T22:29:18.930Z,12.39
2023-05-19T22:32:18.737Z,12.36
2023-05-19T22:35:16.208Z,12.32
2023-05-19T22:38:14.075Z,12.30
2023-05-19T22:41:11.576Z,12.26
2023-05-19T22:44:10.623Z,12.21
2023-05-19T22:47:13.814Z,12.18
2023-05-19T22:50:12.358Z,12.14
2023-05-19T22:53:10.089Z,12.09
2023-05-19T22:56:07.519Z,12.05
2023-05-19T22:59:05.492Z,12.02
2023-05-19T23:02:03.033Z,11.97
2023-05-19T23:05:00.751Z,11.94
2023-05-19T23:07:58.492Z,11.91
2023-05-19T23:10:56.051Z,11.89
2023-05-19T23:13:53.649Z,11.86
2023-05-19T23:16:51.154Z,11.84
2023-05-19T23:19:48.879Z,11.81
2023-05-19T23:22:46.364Z,11.80
2023-05-19T23:25:44.084Z,11.79
2023-05-19T23:28:41.535Z,11.78
2023-05-19T23:31:39.141Z,11.75
2023-05-19T23:34:36.569Z,11.72
2023-05-19T23:37:34.189Z,11.68
2023-05-19T23:40:31.993Z,11.67
2023-05-19T23:43:29.437Z,11.65
2023-05-19T23:46:27.218Z,11.64
2023-05-19T23:49:24.843Z,11.63
2023-05-19T23:52:22.554Z,11.62
2023-05-19T23:55:20.792Z,11.60
2023-05-19T23:58:18.562Z,11.60
