createdAt,value
2022-10-23T00:02:02.579Z,1.90
2022-10-23T00:04:29.839Z,1.70
2022-10-23T00:06:56.737Z,1.80
2022-10-23T00:09:24.990Z,1.60
2022-10-23T00:11:53.038Z,1.80
2022-10-23T00:14:22.616Z,1.80
2022-10-23T00:16:50.049Z,1.70
2022-10-23T00:19:17.132Z,1.70
2022-10-23T00:21:44.249Z,1.45
2022-10-23T00:24:11.391Z,1.50
2022-10-23T00:26:40.612Z,1.40
2022-10-23T00:29:08.997Z,1.45
2022-10-23T00:31:36.521Z,1.40
2022-10-23T00:34:04.198Z,1.60
2022-10-23T00:36:31.198Z,1.40
2022-10-23T00:38:58.145Z,1.67
2022-10-23T00:41:28.789Z,1.73
2022-10-23T00:43:55.654Z,1.30
2022-10-23T00:46:22.768Z,1.50
2022-10-23T00:48:49.814Z,1.60
2022-10-23T00:51:17.285Z,1.60
2022-10-23T00:53:48.003Z,1.45
2022-10-23T00:56:17.228Z,1.40
2022-10-23T00:58:44.302Z,1.40
2022-10-23T01:01:22.881Z,1.40
2022-10-23T01:03:51.313Z,1.60
2022-10-23T01:06:21.076Z,1.50
2022-10-23T01:08:56.630Z,1.50
2022-10-23T01:11:37.924Z,1.40
2022-10-23T01:14:18.124Z,1.20
2022-10-23T01:16:50.917Z,1.30
2022-10-23T01:19:37.480Z,1.60
2022-10-23T01:22:22.872Z,1.20
2022-10-23T01:25:03.182Z,1.00
2022-10-23T01:27:43.148Z,1.20
2022-10-23T01:30:11.309Z,1.40
2022-10-23T01:32:38.237Z,1.38
2022-10-23T01:35:20.841Z,1.33
2022-10-23T01:37:58.474Z,1.40
2022-10-23T01:40:47.905Z,1.70
2022-10-23T01:43:24.085Z,1.25
2022-10-23T01:45:56.156Z,1.27
2022-10-23T01:48:27.421Z,1.30
2022-10-23T01:50:58.676Z,1.60
2022-10-23T01:53:30.821Z,1.40
2022-10-23T01:56:01.154Z,1.80
2022-10-23T01:58:31.516Z,2.85
2022-10-23T02:01:03.644Z,1.70
2022-10-23T02:03:33.272Z,1.77
2022-10-23T02:06:00.257Z,1.50
2022-10-23T02:08:27.587Z,1.33
2022-10-23T02:11:09.606Z,1.30
2022-10-23T02:13:51.356Z,1.75
2022-10-23T02:16:42.281Z,1.50
2022-10-23T02:19:44.949Z,1.60
2022-10-23T02:22:19.151Z,1.58
2022-10-23T02:24:52.586Z,1.40
2022-10-23T02:27:35.229Z,1.43
2022-10-23T02:30:08.639Z,1.25
2022-10-23T02:32:38.694Z,1.40
2022-10-23T02:35:06.409Z,1.40
2022-10-23T02:37:33.598Z,1.30
2022-10-23T02:40:01.001Z,1.50
2022-10-23T02:42:42.209Z,1.38
2022-10-23T02:45:29.050Z,1.30
2022-10-23T02:48:12.203Z,1.40
2022-10-23T02:51:17.218Z,1.50
2022-10-23T02:54:03.025Z,1.30
2022-10-23T02:56:55.819Z,1.30
2022-10-23T02:59:32.126Z,1.50
2022-10-23T03:02:17.965Z,1.30
2022-10-23T03:04:46.374Z,1.10
2022-10-23T03:07:14.398Z,1.30
2022-10-23T03:09:41.310Z,1.20
2022-10-23T03:12:08.209Z,1.20
2022-10-23T03:14:35.045Z,1.10
2022-10-23T03:17:01.944Z,1.30
2022-10-23T03:19:28.764Z,2.20
2022-10-23T03:21:55.679Z,1.70
2022-10-23T03:24:22.565Z,1.45
2022-10-23T03:26:49.534Z,1.30
2022-10-23T03:29:16.386Z,1.20
2022-10-23T03:31:43.404Z,1.00
2022-10-23T03:34:11.534Z,1.30
2022-10-23T03:36:38.593Z,1.20
2022-10-23T03:39:05.779Z,1.10
2022-10-23T03:41:32.895Z,1.60
2022-10-23T03:43:59.828Z,1.30
2022-10-23T03:46:26.826Z,1.20
2022-10-23T03:48:54.792Z,1.30
2022-10-23T03:51:21.655Z,1.30
2022-10-23T03:53:48.558Z,1.10
2022-10-23T03:56:15.567Z,1.00
2022-10-23T03:58:42.484Z,1.33
2022-10-23T04:01:09.736Z,1.27
2022-10-23T04:03:36.773Z,1.30
2022-10-23T04:06:03.865Z,1.20
2022-10-23T04:08:30.832Z,1.10
2022-10-23T04:10:57.711Z,1.20
2022-10-23T04:13:24.673Z,0.95
2022-10-23T04:15:52.922Z,1.15
2022-10-23T04:18:20.199Z,1.23
2022-10-23T04:20:50.645Z,1.10
2022-10-23T04:23:18.164Z,1.10
2022-10-23T04:25:45.279Z,1.20
2022-10-23T04:28:12.191Z,1.20
2022-10-23T04:30:39.222Z,1.00
2022-10-23T04:33:06.775Z,1.30
2022-10-23T04:35:33.682Z,1.42
2022-10-23T04:38:00.519Z,1.17
2022-10-23T04:40:27.489Z,1.10
2022-10-23T04:42:54.305Z,1.10
2022-10-23T04:45:21.273Z,1.30
2022-10-23T04:47:48.174Z,1.20
2022-10-23T04:50:15.610Z,1.20
2022-10-23T04:52:42.843Z,1.10
2022-10-23T04:55:10.069Z,1.13
2022-10-23T04:57:36.961Z,1.30
2022-10-23T05:00:09.912Z,1.30
2022-10-23T05:02:37.214Z,1.20
2022-10-23T05:05:04.533Z,1.40
2022-10-23T05:07:31.438Z,1.02
2022-10-23T05:09:58.328Z,1.10
2022-10-23T05:12:26.635Z,1.30
2022-10-23T05:14:53.952Z,1.58
2022-10-23T05:17:39.741Z,1.10
2022-10-23T05:20:12.761Z,1.13
2022-10-23T05:22:42.642Z,1.30
2022-10-23T05:25:10.458Z,2.15
2022-10-23T05:27:37.479Z,3.13
2022-10-23T05:30:05.485Z,1.50
2022-10-23T05:32:33.498Z,1.20
2022-10-23T05:35:02.982Z,1.40
2022-10-23T05:37:30.050Z,1.70
2022-10-23T05:39:57.297Z,0.90
2022-10-23T05:42:24.219Z,1.40
2022-10-23T05:44:51.129Z,1.10
2022-10-23T05:47:18.006Z,1.30
2022-10-23T05:49:44.908Z,1.20
2022-10-23T05:52:12.889Z,1.02
2022-10-23T05:54:39.817Z,0.95
2022-10-23T05:57:06.815Z,1.10
2022-10-23T05:59:33.791Z,1.10
2022-10-23T06:02:00.786Z,1.30
2022-10-23T06:04:27.796Z,1.45
2022-10-23T06:06:54.737Z,1.50
2022-10-23T06:09:21.676Z,1.20
2022-10-23T06:11:48.595Z,1.30
2022-10-23T06:14:15.470Z,1.10
2022-10-23T06:16:42.480Z,1.20
2022-10-23T06:19:13.209Z,1.50
2022-10-23T06:21:40.902Z,1.40
2022-10-23T06:24:07.901Z,1.40
2022-10-23T06:26:34.816Z,1.40
2022-10-23T06:29:01.737Z,2.70
2022-10-23T06:31:28.764Z,1.00
2022-10-23T06:33:56.687Z,1.20
2022-10-23T06:36:23.966Z,1.58
2022-10-23T06:38:52.111Z,1.40
2022-10-23T06:41:21.758Z,1.20
2022-10-23T06:43:50.810Z,1.10
2022-10-23T06:46:18.485Z,1.50
2022-10-23T06:48:45.731Z,1.40
2022-10-23T06:51:14.626Z,1.50
2022-10-23T06:53:41.914Z,1.50
2022-10-23T06:56:09.781Z,1.40
2022-10-23T06:58:38.314Z,1.20
2022-10-23T07:01:08.876Z,1.33
2022-10-23T07:03:36.333Z,1.20
2022-10-23T07:06:05.161Z,1.42
2022-10-23T07:08:32.718Z,1.50
2022-10-23T07:11:05.071Z,2.40
2022-10-23T07:13:33.190Z,1.50
2022-10-23T07:16:08.259Z,1.58
2022-10-23T07:21:07.158Z,1.70
2022-10-23T07:23:34.149Z,1.50
2022-10-23T07:26:06.380Z,1.50
2022-10-23T07:28:33.303Z,1.40
2022-10-23T07:31:01.081Z,1.52
2022-10-23T07:33:28.011Z,1.40
2022-10-23T07:35:55.031Z,1.20
2022-10-23T07:38:21.909Z,1.48
2022-10-23T07:40:48.893Z,1.30
2022-10-23T07:43:18.402Z,1.30
2022-10-23T07:45:48.448Z,1.20
2022-10-23T07:48:16.574Z,1.50
2022-10-23T07:50:43.589Z,1.70
2022-10-23T07:53:21.400Z,1.40
2022-10-23T07:55:59.742Z,1.90
2022-10-23T07:58:27.886Z,1.30
2022-10-23T08:00:58.653Z,1.40
2022-10-23T08:03:27.070Z,1.40
2022-10-23T08:05:55.147Z,1.35
2022-10-23T08:08:23.122Z,1.10
2022-10-23T08:10:51.509Z,1.20
2022-10-23T08:13:20.396Z,1.20
2022-10-23T08:15:48.973Z,1.15
2022-10-23T08:18:16.383Z,1.10
2022-10-23T08:20:45.364Z,1.25
2022-10-23T08:23:13.503Z,1.20
2022-10-23T08:25:41.137Z,1.20
2022-10-23T08:28:09.425Z,1.25
2022-10-23T08:30:37.599Z,1.20
2022-10-23T08:33:05.760Z,1.08
2022-10-23T08:35:37.332Z,1.27
2022-10-23T08:38:04.841Z,1.33
2022-10-23T08:40:31.868Z,1.10
2022-10-23T08:43:10.622Z,1.33
2022-10-23T08:45:45.388Z,1.30
2022-10-23T08:48:30.597Z,1.05
2022-10-23T08:51:15.317Z,1.17
2022-10-23T08:54:02.976Z,1.07
2022-10-23T08:56:39.408Z,1.10
2022-10-23T08:59:22.709Z,1.60
2022-10-23T09:02:04.540Z,1.40
2022-10-23T09:04:32.630Z,1.30
2022-10-23T09:07:24.144Z,2.40
2022-10-23T09:10:03.312Z,2.00
2022-10-23T09:12:31.927Z,1.60
2022-10-23T09:15:37.037Z,1.90
2022-10-23T09:18:16.768Z,2.10
2022-10-23T09:20:46.379Z,2.00
2022-10-23T09:23:16.085Z,1.88
2022-10-23T09:25:45.436Z,1.77
2022-10-23T09:28:25.298Z,1.80
2022-10-23T09:30:52.583Z,1.67
2022-10-23T09:33:26.725Z,1.70
2022-10-23T09:36:20.801Z,1.50
2022-10-23T09:38:49.548Z,1.50
2022-10-23T09:41:22.514Z,1.40
2022-10-23T09:44:15.557Z,1.52
2022-10-23T09:46:48.696Z,1.40
2022-10-23T09:49:30.565Z,1.60
2022-10-23T09:52:08.109Z,1.50
2022-10-23T09:55:02.531Z,1.50
2022-10-23T09:57:37.114Z,1.50
2022-10-23T10:00:17.894Z,1.60
2022-10-23T10:03:05.060Z,1.50
2022-10-23T10:05:35.923Z,1.88
2022-10-23T10:08:42.190Z,1.40
2022-10-23T10:11:23.491Z,1.40
2022-10-23T10:14:27.959Z,1.40
2022-10-23T10:17:27.890Z,1.50
2022-10-23T10:20:28.352Z,1.30
2022-10-23T10:23:01.517Z,1.30
2022-10-23T10:25:49.864Z,1.50
2022-10-23T10:28:43.945Z,1.53
2022-10-23T10:31:22.706Z,1.50
2022-10-23T10:34:27.310Z,1.70
2022-10-23T10:37:17.365Z,1.60
2022-10-23T10:40:05.099Z,1.85
2022-10-23T10:43:00.329Z,2.22
2022-10-23T10:45:46.657Z,2.10
2022-10-23T10:48:34.936Z,2.10
2022-10-23T10:51:27.877Z,2.10
2022-10-23T10:54:19.660Z,2.00
2022-10-23T10:56:48.446Z,1.80
2022-10-23T10:59:27.422Z,2.28
2022-10-23T11:02:05.470Z,1.80
2022-10-23T11:04:51.177Z,1.98
2022-10-23T11:07:23.654Z,1.80
2022-10-23T11:09:50.810Z,2.00
2022-10-23T11:12:27.217Z,2.20
2022-10-23T11:14:54.297Z,1.77
2022-10-23T11:17:21.094Z,1.80
2022-10-23T11:19:57.709Z,1.80
2022-10-23T11:22:33.497Z,1.67
2022-10-23T11:25:31.153Z,1.70
2022-10-23T11:28:10.496Z,1.60
2022-10-23T11:30:58.964Z,1.90
2022-10-23T11:33:34.510Z,1.98
2022-10-23T11:36:19.119Z,1.70
2022-10-23T11:38:49.864Z,1.70
2022-10-23T11:41:26.428Z,1.80
2022-10-23T11:44:04.049Z,1.40
2022-10-23T11:46:36.352Z,1.53
2022-10-23T11:49:06.196Z,1.60
2022-10-23T11:51:37.027Z,1.60
2022-10-23T11:54:16.166Z,1.60
2022-10-23T11:57:02.755Z,1.58
2022-10-23T11:59:32.341Z,1.42
2022-10-23T12:02:19.168Z,1.60
2022-10-23T12:04:51.805Z,1.75
2022-10-23T12:07:24.105Z,1.80
2022-10-23T12:09:58.322Z,1.83
2022-10-23T12:12:28.454Z,1.60
2022-10-23T12:15:19.070Z,1.70
2022-10-23T12:17:47.815Z,1.80
2022-10-23T12:20:19.421Z,2.05
2022-10-23T12:23:11.226Z,2.00
2022-10-23T12:26:01.501Z,1.90
2022-10-23T12:28:39.611Z,1.55
2022-10-23T12:31:28.421Z,1.65
2022-10-23T12:34:04.078Z,1.40
2022-10-23T12:36:33.701Z,1.50
2022-10-23T12:39:01.095Z,1.40
2022-10-23T12:41:30.747Z,1.30
2022-10-23T12:44:01.107Z,1.40
2022-10-23T12:46:27.881Z,1.90
2022-10-23T12:48:56.786Z,1.55
2022-10-23T12:51:29.793Z,1.60
2022-10-23T12:53:56.837Z,1.33
2022-10-23T12:56:25.953Z,1.35
2022-10-23T12:58:56.606Z,1.60
2022-10-23T13:01:32.750Z,2.00
2022-10-23T13:04:23.547Z,1.60
2022-10-23T13:06:52.096Z,1.50
2022-10-23T13:09:24.173Z,1.40
2022-10-23T13:11:52.213Z,2.00
2022-10-23T13:14:33.862Z,1.50
2022-10-23T13:17:08.925Z,1.50
2022-10-23T13:19:36.303Z,1.50
2022-10-23T13:22:19.727Z,1.60
2022-10-23T13:24:47.065Z,1.70
2022-10-23T13:27:33.278Z,1.60
2022-10-23T13:30:00.408Z,1.50
2022-10-23T13:32:30.194Z,1.60
2022-10-23T13:35:10.274Z,1.45
2022-10-23T13:40:27.267Z,1.50
2022-10-23T13:42:56.225Z,1.30
2022-10-23T13:45:25.484Z,1.70
2022-10-23T13:47:52.582Z,1.60
2022-10-23T13:50:20.129Z,1.60
2022-10-23T13:52:47.025Z,3.30
2022-10-23T13:55:22.981Z,1.70
2022-10-23T13:57:49.907Z,2.28
2022-10-23T14:00:17.277Z,2.05
2022-10-23T14:02:45.234Z,2.10
2022-10-23T14:05:12.961Z,2.30
2022-10-23T14:07:39.877Z,1.90
2022-10-23T14:10:07.164Z,2.10
2022-10-23T14:12:44.195Z,2.00
2022-10-23T14:15:12.021Z,2.00
2022-10-23T14:17:39.016Z,1.90
2022-10-23T14:20:06.630Z,1.80
2022-10-23T14:22:33.853Z,1.90
2022-10-23T14:25:00.886Z,1.73
2022-10-23T14:27:28.050Z,1.60
2022-10-23T14:29:54.938Z,1.80
2022-10-23T14:32:21.968Z,1.70
2022-10-23T14:34:54.240Z,1.60
2022-10-23T14:37:21.835Z,1.80
2022-10-23T14:39:50.167Z,1.30
2022-10-23T14:42:18.074Z,1.30
2022-10-23T14:44:45.279Z,1.40
2022-10-23T14:47:12.401Z,1.40
2022-10-23T14:49:40.342Z,1.40
2022-10-23T14:52:08.238Z,1.40
2022-10-23T14:54:36.475Z,1.50
2022-10-23T14:57:03.958Z,1.50
2022-10-23T14:59:31.205Z,1.88
2022-10-23T15:01:58.670Z,2.10
2022-10-23T15:04:25.926Z,1.88
2022-10-23T15:06:52.973Z,1.80
2022-10-23T15:09:20.318Z,2.08
2022-10-23T15:11:48.092Z,1.80
2022-10-23T15:14:15.185Z,2.00
2022-10-23T15:16:42.362Z,2.30
2022-10-23T15:19:18.120Z,2.70
2022-10-23T15:21:49.237Z,2.90
2022-10-23T15:24:17.384Z,2.80
2022-10-23T15:26:44.624Z,2.45
2022-10-23T15:29:12.207Z,2.90
2022-10-23T15:31:40.866Z,3.42
2022-10-23T15:34:13.086Z,3.30
2022-10-23T15:36:40.682Z,2.60
2022-10-23T15:39:11.970Z,2.85
2022-10-23T15:41:40.814Z,2.60
2022-10-23T15:44:09.735Z,3.13
2022-10-23T15:46:36.751Z,2.90
2022-10-23T15:49:04.371Z,3.20
2022-10-23T15:51:31.959Z,3.03
2022-10-23T15:53:59.028Z,3.63
2022-10-23T15:56:26.117Z,3.53
2022-10-23T15:58:53.003Z,3.28
2022-10-23T16:01:20.300Z,3.78
2022-10-23T16:03:47.430Z,3.00
2022-10-23T16:06:15.958Z,3.40
2022-10-23T16:08:45.906Z,3.25
2022-10-23T16:11:22.859Z,3.42
2022-10-23T16:13:50.220Z,3.47
2022-10-23T16:16:18.244Z,4.03
2022-10-23T16:18:45.733Z,4.00
2022-10-23T16:21:24.420Z,4.00
2022-10-23T16:23:52.538Z,3.88
2022-10-23T16:26:19.759Z,6.25
2022-10-23T16:28:47.607Z,4.50
2022-10-23T16:31:20.278Z,3.90
2022-10-23T16:33:48.766Z,5.40
2022-10-23T16:36:16.233Z,7.93
2022-10-23T16:38:43.218Z,7.53
2022-10-23T16:41:10.250Z,8.68
2022-10-23T16:43:37.421Z,8.00
2022-10-23T16:46:06.473Z,5.10
2022-10-23T16:48:34.789Z,4.75
2022-10-23T16:51:09.734Z,4.60
2022-10-23T16:53:36.789Z,6.90
2022-10-23T16:56:05.554Z,6.80
2022-10-23T16:58:33.216Z,5.10
2022-10-23T17:01:03.081Z,7.85
2022-10-23T17:03:30.569Z,6.68
2022-10-23T17:06:02.341Z,5.50
2022-10-23T17:08:30.789Z,10.75
2022-10-23T17:11:12.300Z,8.60
2022-10-23T17:13:43.277Z,8.65
2022-10-23T17:16:13.493Z,6.40
2022-10-23T17:18:43.890Z,7.75
2022-10-23T17:21:12.909Z,9.13
2022-10-23T17:23:39.886Z,8.13
2022-10-23T17:26:08.693Z,6.90
2022-10-23T17:28:39.904Z,6.50
2022-10-23T17:31:21.654Z,4.40
2022-10-23T17:33:51.536Z,4.30
2022-10-23T17:36:19.914Z,3.70
2022-10-23T17:38:46.876Z,4.00
2022-10-23T17:41:15.481Z,4.07
2022-10-23T17:43:42.666Z,3.78
2022-10-23T17:46:11.608Z,3.00
2022-10-23T17:48:43.533Z,2.40
2022-10-23T17:51:14.490Z,2.60
2022-10-23T17:53:44.066Z,2.93
2022-10-23T17:56:18.876Z,2.55
2022-10-23T17:58:46.618Z,2.60
2022-10-23T18:01:15.761Z,3.28
2022-10-23T18:03:42.887Z,3.63
2022-10-23T18:06:28.781Z,3.50
2022-10-23T18:08:57.157Z,3.30
2022-10-23T18:11:29.246Z,2.40
2022-10-23T18:16:35.203Z,2.40
2022-10-23T18:19:02.441Z,2.40
2022-10-23T18:21:29.723Z,2.30
2022-10-23T18:23:59.146Z,2.40
2022-10-23T18:26:29.913Z,2.17
2022-10-23T18:29:00.618Z,2.20
2022-10-23T18:31:30.453Z,2.03
2022-10-23T18:33:59.861Z,1.63
2022-10-23T18:36:29.349Z,2.40
2022-10-23T18:38:56.422Z,2.67
2022-10-23T18:41:23.910Z,2.40
2022-10-23T18:43:51.892Z,2.55
2022-10-23T18:46:19.926Z,1.80
2022-10-23T18:48:47.917Z,1.95
2022-10-23T18:51:30.591Z,1.90
2022-10-23T18:53:59.690Z,1.50
2022-10-23T18:56:27.732Z,1.58
2022-10-23T18:59:00.096Z,1.83
2022-10-23T19:01:28.162Z,1.55
2022-10-23T19:06:32.042Z,1.90
2022-10-23T19:08:59.595Z,1.47
2022-10-23T19:11:27.864Z,1.20
2022-10-23T19:13:55.047Z,1.40
2022-10-23T19:16:35.247Z,1.70
2022-10-23T19:19:09.715Z,1.30
2022-10-23T19:21:38.343Z,1.60
2022-10-23T19:24:10.257Z,1.75
2022-10-23T19:26:38.912Z,1.40
2022-10-23T19:29:08.066Z,1.33
2022-10-23T19:31:35.053Z,1.50
2022-10-23T19:34:01.981Z,1.45
2022-10-23T19:36:28.854Z,1.40
2022-10-23T19:38:55.685Z,1.50
2022-10-23T19:41:23.325Z,1.40
2022-10-23T19:43:50.185Z,1.23
2022-10-23T19:46:17.243Z,1.40
2022-10-23T19:48:45.709Z,1.15
2022-10-23T19:51:13.584Z,1.50
2022-10-23T19:53:41.918Z,1.25
2022-10-23T19:56:11.874Z,1.70
2022-10-23T19:58:39.341Z,1.37
2022-10-23T20:01:15.805Z,1.00
2022-10-23T20:03:45.443Z,1.30
2022-10-23T20:06:14.197Z,1.50
2022-10-23T20:08:42.126Z,1.40
2022-10-23T20:11:10.130Z,1.67
2022-10-23T20:13:37.078Z,1.58
2022-10-23T20:16:04.032Z,1.90
2022-10-23T20:18:31.057Z,1.77
2022-10-23T20:21:02.431Z,2.00
2022-10-23T20:23:29.569Z,1.40
2022-10-23T20:26:04.801Z,1.30
2022-10-23T20:28:31.776Z,1.42
2022-10-23T20:31:02.326Z,1.40
2022-10-23T20:33:29.262Z,1.40
2022-10-23T20:38:28.071Z,1.40
2022-10-23T20:41:03.957Z,1.88
2022-10-23T20:43:33.033Z,1.60
2022-10-23T20:46:04.958Z,1.90
2022-10-23T20:48:35.669Z,1.40
2022-10-23T20:51:07.325Z,1.55
2022-10-23T20:53:35.303Z,1.40
2022-10-23T20:56:12.727Z,1.60
2022-10-23T20:58:40.061Z,1.50
2022-10-23T21:01:10.012Z,1.70
2022-10-23T21:03:38.002Z,1.52
2022-10-23T21:06:15.212Z,1.60
2022-10-23T21:08:42.782Z,1.97
2022-10-23T21:11:15.326Z,1.45
2022-10-23T21:13:43.893Z,1.85
2022-10-23T21:16:14.912Z,1.90
2022-10-23T21:18:46.046Z,1.40
2022-10-23T21:21:19.269Z,1.70
2022-10-23T21:23:51.341Z,1.67
2022-10-23T21:26:20.284Z,1.83
2022-10-23T21:28:56.377Z,1.98
2022-10-23T21:31:35.061Z,1.90
2022-10-23T21:34:02.302Z,1.50
2022-10-23T21:36:31.040Z,1.83
2022-10-23T21:38:59.384Z,1.90
2022-10-23T21:41:32.402Z,1.75
2022-10-23T21:44:02.953Z,2.20
2022-10-23T21:46:31.477Z,1.60
2022-10-23T21:49:01.905Z,1.60
2022-10-23T21:51:38.570Z,1.80
2022-10-23T21:54:08.474Z,2.00
2022-10-23T21:56:42.204Z,1.90
2022-10-23T21:59:13.436Z,1.60
2022-10-23T22:01:43.203Z,1.80
2022-10-23T22:04:15.004Z,2.20
2022-10-23T22:06:43.417Z,2.13
2022-10-23T22:09:13.009Z,2.22
2022-10-23T22:11:40.694Z,2.50
2022-10-23T22:14:08.096Z,1.90
2022-10-23T22:16:35.112Z,2.60
2022-10-23T22:19:02.208Z,2.70
2022-10-23T22:21:30.313Z,2.50
2022-10-23T22:23:59.215Z,2.30
2022-10-23T22:26:30.780Z,2.50
2022-10-23T22:29:06.701Z,2.30
2022-10-23T22:31:34.688Z,2.25
2022-10-23T22:34:13.245Z,2.35
2022-10-23T22:36:50.772Z,2.08
2022-10-23T22:39:17.962Z,2.13
2022-10-23T22:41:44.842Z,2.75
2022-10-23T22:44:12.362Z,1.90
2022-10-23T22:46:39.261Z,2.50
2022-10-23T22:51:39.726Z,2.30
2022-10-23T22:54:07.072Z,1.85
2022-10-23T22:56:34.726Z,2.00
2022-10-23T22:59:01.634Z,2.00
2022-10-23T23:01:39.733Z,2.30
2022-10-23T23:04:26.081Z,2.10
2022-10-23T23:06:53.876Z,2.35
2022-10-23T23:09:20.733Z,2.90
2022-10-23T23:11:54.655Z,2.70
2022-10-23T23:14:24.078Z,2.50
2022-10-23T23:16:52.804Z,2.40
2022-10-23T23:19:23.294Z,2.60
2022-10-23T23:21:50.398Z,3.10
2022-10-23T23:24:17.500Z,2.65
2022-10-23T23:26:44.399Z,3.03
2022-10-23T23:29:11.609Z,2.80
2022-10-23T23:31:38.723Z,3.00
2022-10-23T23:34:05.632Z,2.70
2022-10-23T23:36:33.852Z,3.70
2022-10-23T23:39:01.406Z,3.10
2022-10-23T23:41:29.116Z,3.13
2022-10-23T23:43:57.780Z,3.00
2022-10-23T23:46:25.269Z,3.22
2022-10-23T23:48:52.149Z,3.10
2022-10-23T23:51:21.990Z,3.25
2022-10-23T23:53:50.453Z,2.80
2022-10-23T23:56:17.581Z,3.53
2022-10-23T23:58:44.735Z,3.00
