createdAt,value
2019-04-30T00:00:38.265Z,22.10
2019-04-30T00:03:21.619Z,19.73
2019-04-30T00:05:53.819Z,20.53
2019-04-30T00:08:23.236Z,20.43
2019-04-30T00:10:55.425Z,18.67
2019-04-30T00:13:25.908Z,20.53
2019-04-30T00:15:58.707Z,19.73
2019-04-30T00:18:30.781Z,20.30
2019-04-30T00:20:59.073Z,20.67
2019-04-30T00:23:30.596Z,21.47
2019-04-30T00:26:08.700Z,21.33
2019-04-30T00:28:32.196Z,19.67
2019-04-30T00:31:02.161Z,20.80
2019-04-30T00:33:32.161Z,23.37
2019-04-30T00:36:02.292Z,21.63
2019-04-30T00:38:36.112Z,25.33
2019-04-30T00:41:06.819Z,20.30
2019-04-30T00:43:37.637Z,22.50
2019-04-30T00:46:07.267Z,23.87
2019-04-30T00:48:37.141Z,22.40
2019-04-30T00:51:13.989Z,22.17
2019-04-30T00:53:52.334Z,24.67
2019-04-30T00:56:24.661Z,21.97
2019-04-30T00:58:55.431Z,23.83
2019-04-30T01:01:27.370Z,21.53
2019-04-30T01:04:15.088Z,23.70
2019-04-30T01:06:46.195Z,25.17
2019-04-30T01:09:16.227Z,23.83
2019-04-30T01:11:48.063Z,26.23
2019-04-30T01:14:18.857Z,24.13
2019-04-30T01:16:49.371Z,22.17
2019-04-30T01:19:29.516Z,27.07
2019-04-30T01:21:52.207Z,26.70
2019-04-30T01:24:23.365Z,25.20
2019-04-30T01:26:53.813Z,25.23
2019-04-30T01:29:23.736Z,27.70
2019-04-30T01:31:53.676Z,25.73
2019-04-30T01:34:24.674Z,26.17
2019-04-30T01:36:54.615Z,24.80
2019-04-30T01:39:28.461Z,26.00
2019-04-30T01:42:02.939Z,25.13
2019-04-30T01:44:32.569Z,24.80
2019-04-30T01:47:02.687Z,26.77
2019-04-30T01:49:41.686Z,26.10
2019-04-30T01:52:04.372Z,25.40
2019-04-30T01:54:34.415Z,26.13
2019-04-30T01:57:22.353Z,27.17
2019-04-30T02:00:02.585Z,25.70
2019-04-30T02:02:35.496Z,24.27
2019-04-30T02:05:08.898Z,27.20
2019-04-30T02:07:40.375Z,26.67
2019-04-30T02:10:11.847Z,30.17
2019-04-30T02:12:41.799Z,24.80
2019-04-30T02:15:11.893Z,28.43
2019-04-30T02:17:41.844Z,26.87
2019-04-30T02:20:12.608Z,27.97
2019-04-30T02:22:42.549Z,27.83
2019-04-30T02:25:12.645Z,29.10
2019-04-30T02:27:42.587Z,25.40
2019-04-30T02:30:12.659Z,26.60
2019-04-30T02:32:42.600Z,28.40
2019-04-30T02:35:14.222Z,26.90
2019-04-30T02:38:02.079Z,25.90
2019-04-30T02:40:34.422Z,27.00
2019-04-30T02:43:06.061Z,25.23
2019-04-30T02:45:40.092Z,29.13
2019-04-30T02:48:11.747Z,24.87
2019-04-30T02:50:45.373Z,24.53
2019-04-30T02:53:40.144Z,27.77
2019-04-30T02:56:09.919Z,26.97
2019-04-30T02:58:41.044Z,27.83
2019-04-30T03:01:11.139Z,27.20
2019-04-30T03:03:42.624Z,29.37
2019-04-30T03:06:12.781Z,27.37
2019-04-30T03:08:55.362Z,27.77
2019-04-30T03:11:25.233Z,28.17
2019-04-30T03:13:55.176Z,28.23
2019-04-30T03:16:26.749Z,28.53
2019-04-30T03:19:01.415Z,29.77
2019-04-30T03:21:45.166Z,27.77
2019-04-30T03:24:15.115Z,28.30
2019-04-30T03:26:45.025Z,24.90
2019-04-30T03:29:14.951Z,32.13
2019-04-30T03:31:45.824Z,28.57
2019-04-30T03:34:24.211Z,31.20
2019-04-30T03:36:50.204Z,29.80
2019-04-30T03:39:20.262Z,28.50
2019-04-30T03:41:50.506Z,30.07
2019-04-30T03:44:25.428Z,28.87
2019-04-30T03:46:52.016Z,29.00
2019-04-30T03:49:21.933Z,29.27
2019-04-30T03:51:51.886Z,28.90
2019-04-30T03:54:21.809Z,29.63
2019-04-30T03:56:53.323Z,29.63
2019-04-30T03:59:23.236Z,33.77
2019-04-30T04:02:01.100Z,29.00
2019-04-30T04:04:32.651Z,30.57
2019-04-30T04:07:04.167Z,29.10
2019-04-30T04:09:41.788Z,28.97
2019-04-30T04:12:25.063Z,31.60
2019-04-30T04:14:55.008Z,28.63
2019-04-30T04:17:24.932Z,32.37
2019-04-30T04:19:54.856Z,31.40
2019-04-30T04:22:24.724Z,30.27
2019-04-30T04:24:54.651Z,30.60
2019-04-30T04:27:24.510Z,28.00
2019-04-30T04:29:54.360Z,27.87
2019-04-30T04:32:24.725Z,29.13
2019-04-30T04:34:54.733Z,25.33
2019-04-30T04:37:25.548Z,30.70
2019-04-30T04:39:55.424Z,28.53
2019-04-30T04:42:25.498Z,28.47
2019-04-30T04:44:55.366Z,28.73
2019-04-30T04:47:26.342Z,32.63
2019-04-30T04:49:56.311Z,30.13
2019-04-30T04:52:26.233Z,27.93
2019-04-30T04:54:56.108Z,28.20
2019-04-30T04:57:26.057Z,30.37
2019-04-30T04:59:55.987Z,26.23
2019-04-30T05:02:43.889Z,26.63
2019-04-30T05:05:14.073Z,24.63
2019-04-30T05:07:44.012Z,24.10
2019-04-30T05:10:14.812Z,25.77
2019-04-30T05:12:44.871Z,24.20
2019-04-30T05:15:15.294Z,26.23
2019-04-30T05:17:45.261Z,22.47
2019-04-30T05:20:15.539Z,27.07
2019-04-30T05:22:45.390Z,24.90
2019-04-30T05:25:15.261Z,27.73
2019-04-30T05:27:45.107Z,25.93
2019-04-30T05:30:15.299Z,25.93
2019-04-30T05:32:45.236Z,25.00
2019-04-30T05:35:15.251Z,26.07
2019-04-30T05:37:45.247Z,22.03
2019-04-30T05:40:16.085Z,24.73
2019-04-30T05:42:46.039Z,22.07
2019-04-30T05:45:16.575Z,21.57
2019-04-30T05:47:46.509Z,17.67
2019-04-30T05:50:16.605Z,17.77
2019-04-30T05:52:46.464Z,22.00
2019-04-30T05:55:16.420Z,20.60
2019-04-30T05:57:53.846Z,17.30
2019-04-30T06:00:19.050Z,19.40
2019-04-30T06:02:49.817Z,17.97
2019-04-30T06:05:20.050Z,17.13
2019-04-30T06:07:52.085Z,15.33
2019-04-30T06:10:26.111Z,19.90
2019-04-30T06:13:00.531Z,20.50
2019-04-30T06:15:32.280Z,22.40
2019-04-30T06:18:10.848Z,17.50
2019-04-30T06:20:34.099Z,18.73
2019-04-30T06:23:04.192Z,19.07
2019-04-30T06:25:52.875Z,21.63
2019-04-30T06:28:06.016Z,19.33
2019-04-30T06:30:36.287Z,19.37
2019-04-30T06:33:06.455Z,21.03
2019-04-30T06:35:36.628Z,21.53
2019-04-30T06:38:08.440Z,20.93
2019-04-30T06:40:39.133Z,19.53
2019-04-30T06:43:09.373Z,18.63
2019-04-30T06:45:39.687Z,18.37
2019-04-30T06:48:09.879Z,19.00
2019-04-30T06:50:39.845Z,20.97
2019-04-30T06:53:09.731Z,18.70
2019-04-30T06:55:39.585Z,18.83
2019-04-30T06:58:15.141Z,18.23
2019-04-30T07:00:41.178Z,18.77
2019-04-30T07:03:11.115Z,17.37
2019-04-30T07:05:41.135Z,19.53
2019-04-30T07:08:38.853Z,17.43
2019-04-30T07:11:19.388Z,19.07
2019-04-30T07:13:52.183Z,19.87
2019-04-30T07:16:22.096Z,18.60
2019-04-30T07:18:52.048Z,17.40
2019-04-30T07:21:22.022Z,14.90
2019-04-30T07:23:52.242Z,17.30
2019-04-30T07:26:24.459Z,17.07
2019-04-30T07:28:55.537Z,17.33
2019-04-30T07:31:25.680Z,17.47
2019-04-30T07:33:55.713Z,16.03
2019-04-30T07:36:44.874Z,16.57
2019-04-30T07:38:59.989Z,19.00
2019-04-30T07:41:30.824Z,19.33
2019-04-30T07:44:00.329Z,18.93
2019-04-30T07:46:35.098Z,22.00
2019-04-30T07:49:01.888Z,17.80
2019-04-30T07:51:37.552Z,18.80
2019-04-30T07:54:03.639Z,16.83
2019-04-30T07:56:37.655Z,21.63
2019-04-30T07:59:05.407Z,18.67
2019-04-30T08:01:35.331Z,20.43
2019-04-30T08:04:09.944Z,17.70
2019-04-30T08:06:40.786Z,17.70
2019-04-30T08:09:10.979Z,17.37
2019-04-30T08:11:43.430Z,18.80
2019-04-30T08:14:12.552Z,19.53
2019-04-30T08:16:42.498Z,17.20
2019-04-30T08:19:12.352Z,16.07
2019-04-30T08:21:42.393Z,16.47
2019-04-30T08:24:12.375Z,16.57
2019-04-30T08:26:42.348Z,15.67
2019-04-30T08:29:12.288Z,15.13
2019-04-30T08:31:42.181Z,13.80
2019-04-30T08:34:12.108Z,16.30
2019-04-30T08:36:42.095Z,14.33
2019-04-30T08:39:12.208Z,13.80
2019-04-30T08:41:42.093Z,14.90
2019-04-30T08:44:12.017Z,14.57
2019-04-30T08:46:41.951Z,16.53
2019-04-30T08:49:12.160Z,17.47
2019-04-30T08:51:42.203Z,14.10
2019-04-30T08:54:12.098Z,13.70
2019-04-30T08:56:42.044Z,16.47
2019-04-30T08:59:11.975Z,14.30
2019-04-30T09:01:41.864Z,17.93
2019-04-30T09:04:11.759Z,14.43
2019-04-30T09:06:41.639Z,16.43
2019-04-30T09:09:13.148Z,19.73
2019-04-30T09:11:54.681Z,15.57
2019-04-30T09:14:14.711Z,15.37
2019-04-30T09:16:44.667Z,16.60
2019-04-30T09:19:16.237Z,12.77
2019-04-30T09:21:48.744Z,15.40
2019-04-30T09:24:19.136Z,13.03
2019-04-30T09:26:50.235Z,15.03
2019-04-30T09:29:20.166Z,14.07
2019-04-30T09:31:50.149Z,13.40
2019-04-30T09:34:21.065Z,14.57
2019-04-30T09:36:51.303Z,17.33
2019-04-30T09:39:23.167Z,13.07
2019-04-30T09:41:53.204Z,16.13
2019-04-30T09:44:23.364Z,12.83
2019-04-30T09:46:54.359Z,13.73
2019-04-30T09:49:24.239Z,14.70
2019-04-30T09:51:54.345Z,14.17
2019-04-30T09:54:26.053Z,14.17
2019-04-30T09:56:55.958Z,12.00
2019-04-30T09:59:25.928Z,12.57
2019-04-30T10:01:55.812Z,13.20
2019-04-30T10:04:27.760Z,11.90
2019-04-30T10:06:59.577Z,13.23
2019-04-30T10:09:29.624Z,15.67
2019-04-30T10:12:03.809Z,14.50
2019-04-30T10:14:33.774Z,13.40
2019-04-30T10:17:23.480Z,14.20
2019-04-30T10:19:53.429Z,16.83
2019-04-30T10:22:23.440Z,16.80
2019-04-30T10:24:53.450Z,13.87
2019-04-30T10:27:24.531Z,14.03
2019-04-30T10:29:54.635Z,14.43
2019-04-30T10:32:24.637Z,12.57
2019-04-30T10:34:54.567Z,11.37
2019-04-30T10:37:24.543Z,11.80
2019-04-30T10:39:54.568Z,11.87
2019-04-30T10:42:24.453Z,11.90
2019-04-30T10:44:54.440Z,11.37
2019-04-30T10:47:24.391Z,11.10
2019-04-30T10:49:54.324Z,11.07
2019-04-30T10:52:24.460Z,11.67
2019-04-30T10:54:54.333Z,12.00
2019-04-30T10:57:24.210Z,11.17
2019-04-30T10:59:54.151Z,12.73
2019-04-30T11:02:24.030Z,15.67
2019-04-30T11:04:54.134Z,13.77
2019-04-30T11:07:24.065Z,12.03
2019-04-30T11:09:53.954Z,12.17
2019-04-30T11:12:24.071Z,11.00
2019-04-30T11:14:53.957Z,11.27
2019-04-30T11:17:25.170Z,10.77
2019-04-30T11:19:55.372Z,13.20
2019-04-30T11:22:25.800Z,12.67
2019-04-30T11:25:01.643Z,12.00
2019-04-30T11:27:30.061Z,14.60
2019-04-30T11:30:03.239Z,12.57
2019-04-30T11:32:30.924Z,10.77
2019-04-30T11:35:01.091Z,11.77
2019-04-30T11:37:31.118Z,10.70
2019-04-30T11:40:01.119Z,11.53
2019-04-30T11:42:32.404Z,11.83
2019-04-30T11:45:02.585Z,14.60
2019-04-30T11:47:33.974Z,10.50
2019-04-30T11:50:06.037Z,12.90
2019-04-30T11:52:36.116Z,12.53
2019-04-30T11:55:09.627Z,11.00
2019-04-30T11:57:39.938Z,14.83
2019-04-30T12:00:14.264Z,11.30
2019-04-30T12:02:44.270Z,10.47
2019-04-30T12:05:15.347Z,10.93
2019-04-30T12:07:56.508Z,10.93
2019-04-30T12:10:29.391Z,11.77
2019-04-30T12:12:59.343Z,9.50
2019-04-30T12:15:29.285Z,10.73
2019-04-30T12:17:59.585Z,17.13
2019-04-30T12:20:29.613Z,13.17
2019-04-30T12:22:59.497Z,9.60
2019-04-30T12:25:30.409Z,10.13
2019-04-30T12:28:00.460Z,11.63
2019-04-30T12:30:30.356Z,11.00
2019-04-30T12:33:00.239Z,10.37
2019-04-30T12:35:30.250Z,12.27
2019-04-30T12:38:01.293Z,8.90
2019-04-30T12:40:32.392Z,9.70
2019-04-30T12:43:02.452Z,7.87
2019-04-30T12:45:33.359Z,9.17
2019-04-30T12:48:10.667Z,10.13
2019-04-30T12:50:43.243Z,9.10
2019-04-30T12:53:14.810Z,9.47
2019-04-30T12:55:46.324Z,7.87
2019-04-30T12:58:16.191Z,9.47
2019-04-30T13:00:46.135Z,8.63
2019-04-30T13:03:16.010Z,9.03
2019-04-30T13:05:46.320Z,9.57
2019-04-30T13:08:16.857Z,10.57
2019-04-30T13:10:47.659Z,8.20
2019-04-30T13:13:18.552Z,9.13
2019-04-30T13:15:48.742Z,9.00
2019-04-30T13:18:19.467Z,8.10
2019-04-30T13:20:49.543Z,9.10
2019-04-30T13:23:19.613Z,11.07
2019-04-30T13:25:51.673Z,12.47
2019-04-30T13:28:25.243Z,8.33
2019-04-30T13:30:55.123Z,9.53
2019-04-30T13:33:29.451Z,9.07
2019-04-30T13:35:59.389Z,9.73
2019-04-30T13:38:30.889Z,7.63
2019-04-30T13:41:08.950Z,7.77
2019-04-30T13:43:53.491Z,8.27
2019-04-30T13:46:24.019Z,8.20
2019-04-30T13:48:53.913Z,12.00
2019-04-30T13:51:23.791Z,6.83
2019-04-30T13:53:53.843Z,7.53
2019-04-30T13:56:23.707Z,7.47
2019-04-30T13:58:53.688Z,9.13
2019-04-30T14:01:23.551Z,10.63
2019-04-30T14:03:58.996Z,11.67
2019-04-30T14:06:39.519Z,8.27
2019-04-30T14:09:25.849Z,11.97
2019-04-30T14:11:55.842Z,10.20
2019-04-30T14:14:25.703Z,9.00
2019-04-30T14:16:55.915Z,7.23
2019-04-30T14:19:25.832Z,7.57
2019-04-30T14:21:55.770Z,8.43
2019-04-30T14:24:25.707Z,7.97
2019-04-30T14:26:55.600Z,8.40
2019-04-30T14:29:25.522Z,6.77
2019-04-30T14:31:55.527Z,6.67
2019-04-30T14:34:25.468Z,6.90
2019-04-30T14:36:55.415Z,7.80
2019-04-30T14:39:25.403Z,6.27
2019-04-30T14:41:55.904Z,7.77
2019-04-30T14:44:31.087Z,6.50
2019-04-30T14:47:12.319Z,12.17
2019-04-30T14:50:04.404Z,6.07
2019-04-30T14:52:32.637Z,8.23
2019-04-30T14:55:20.773Z,7.07
2019-04-30T14:57:52.277Z,5.43
2019-04-30T15:00:36.195Z,6.13
2019-04-30T15:03:19.804Z,5.30
2019-04-30T15:05:51.653Z,6.73
2019-04-30T15:08:21.374Z,6.17
2019-04-30T15:10:51.346Z,4.40
2019-04-30T15:13:21.227Z,5.03
2019-04-30T15:15:51.244Z,5.87
2019-04-30T15:18:21.114Z,4.20
2019-04-30T15:20:51.048Z,4.73
2019-04-30T15:23:28.519Z,12.70
2019-04-30T15:25:58.699Z,4.00
2019-04-30T15:28:32.412Z,4.57
2019-04-30T15:31:01.649Z,5.27
2019-04-30T15:33:33.224Z,6.10
2019-04-30T15:36:06.515Z,6.47
2019-04-30T15:38:54.868Z,4.40
2019-04-30T15:41:25.030Z,4.03
2019-04-30T15:43:55.035Z,4.20
2019-04-30T15:46:24.876Z,4.50
2019-04-30T15:48:54.798Z,4.07
2019-04-30T15:51:24.650Z,4.40
2019-04-30T15:53:54.688Z,4.13
2019-04-30T15:56:34.367Z,3.50
2019-04-30T15:59:12.832Z,7.37
2019-04-30T16:01:50.507Z,5.60
2019-04-30T16:04:38.505Z,4.50
2019-04-30T16:07:08.594Z,3.80
2019-04-30T16:09:50.679Z,5.83
2019-04-30T16:12:22.256Z,5.50
2019-04-30T16:14:52.657Z,4.20
2019-04-30T16:17:24.456Z,4.50
2019-04-30T16:19:54.318Z,5.87
2019-04-30T16:22:24.165Z,3.50
2019-04-30T16:24:54.716Z,3.00
2019-04-30T16:27:25.104Z,4.23
2019-04-30T16:29:55.001Z,2.53
2019-04-30T16:32:24.850Z,2.50
2019-04-30T16:34:54.884Z,4.90
2019-04-30T16:37:24.801Z,2.93
2019-04-30T16:39:54.753Z,2.43
2019-04-30T16:42:24.613Z,3.03
2019-04-30T16:44:54.728Z,3.90
2019-04-30T16:47:24.607Z,3.80
2019-04-30T16:49:54.637Z,2.77
2019-04-30T16:52:24.548Z,3.73
2019-04-30T16:54:54.472Z,2.27
2019-04-30T16:57:24.371Z,4.03
2019-04-30T16:59:55.473Z,2.90
2019-04-30T17:02:29.127Z,2.50
2019-04-30T17:05:03.263Z,2.33
2019-04-30T17:07:38.702Z,2.30
2019-04-30T17:10:29.278Z,3.10
2019-04-30T17:13:00.563Z,4.60
2019-04-30T17:15:32.136Z,4.33
2019-04-30T17:18:03.069Z,2.60
2019-04-30T17:20:33.161Z,4.20
2019-04-30T17:23:03.183Z,3.20
2019-04-30T17:25:33.114Z,6.70
2019-04-30T17:28:03.030Z,4.83
2019-04-30T17:30:32.989Z,2.53
2019-04-30T17:33:02.939Z,2.90
2019-04-30T17:35:32.934Z,4.07
2019-04-30T17:38:03.004Z,3.23
2019-04-30T17:40:32.914Z,2.47
2019-04-30T17:43:02.864Z,2.13
2019-04-30T17:45:35.905Z,5.17
2019-04-30T17:48:06.496Z,3.17
2019-04-30T17:50:36.572Z,2.43
2019-04-30T17:53:06.448Z,2.90
2019-04-30T17:55:36.371Z,2.60
2019-04-30T17:58:06.316Z,4.40
2019-04-30T18:00:38.846Z,3.23
2019-04-30T18:03:10.979Z,3.77
2019-04-30T18:05:41.516Z,4.70
2019-04-30T18:08:11.778Z,3.30
2019-04-30T18:10:41.952Z,3.60
2019-04-30T18:13:11.995Z,4.97
2019-04-30T18:15:42.673Z,7.10
2019-04-30T18:18:16.031Z,4.53
2019-04-30T18:21:04.503Z,5.83
2019-04-30T18:23:50.159Z,5.47
2019-04-30T18:26:20.201Z,4.00
2019-04-30T18:28:50.127Z,4.93
2019-04-30T18:31:20.009Z,6.07
2019-04-30T18:33:51.431Z,6.33
2019-04-30T18:36:21.475Z,6.53
2019-04-30T18:38:51.464Z,7.87
2019-04-30T18:41:21.480Z,7.03
2019-04-30T18:43:51.574Z,7.23
2019-04-30T18:46:21.572Z,9.67
2019-04-30T18:48:52.864Z,5.90
2019-04-30T18:51:33.804Z,5.50
2019-04-30T18:53:54.466Z,5.77
2019-04-30T18:56:24.502Z,5.43
2019-04-30T18:58:54.788Z,4.50
2019-04-30T19:01:25.774Z,7.73
2019-04-30T19:03:55.742Z,4.90
2019-04-30T19:06:26.575Z,5.20
2019-04-30T19:09:03.817Z,7.17
2019-04-30T19:11:49.470Z,4.87
2019-04-30T19:14:29.035Z,9.00
2019-04-30T19:17:01.793Z,6.23
2019-04-30T19:19:36.657Z,7.70
2019-04-30T19:22:06.840Z,4.33
2019-04-30T19:24:37.327Z,6.33
2019-04-30T19:27:08.655Z,4.33
2019-04-30T19:29:40.605Z,8.73
2019-04-30T19:32:15.827Z,3.27
2019-04-30T19:35:10.321Z,3.40
2019-04-30T19:37:45.553Z,3.27
2019-04-30T19:40:19.045Z,4.03
2019-04-30T19:42:59.923Z,4.47
2019-04-30T19:45:38.181Z,3.57
2019-04-30T19:48:10.863Z,3.33
2019-04-30T19:50:43.488Z,3.90
2019-04-30T19:53:14.122Z,4.37
2019-04-30T19:55:49.227Z,4.60
2019-04-30T19:58:29.436Z,5.27
2019-04-30T20:00:55.766Z,4.90
2019-04-30T20:03:26.859Z,4.20
2019-04-30T20:05:58.625Z,5.00
2019-04-30T20:08:31.656Z,4.43
2019-04-30T20:11:04.002Z,3.50
2019-04-30T20:13:37.302Z,5.47
2019-04-30T20:16:09.764Z,4.53
2019-04-30T20:18:41.733Z,5.87
2019-04-30T20:21:14.858Z,4.73
2019-04-30T20:23:47.991Z,4.43
2019-04-30T20:26:20.981Z,4.23
2019-04-30T20:28:52.039Z,4.67
2019-04-30T20:31:22.190Z,4.60
2019-04-30T20:33:53.785Z,5.90
2019-04-30T20:36:25.037Z,4.67
2019-04-30T20:39:00.095Z,5.43
2019-04-30T20:41:31.853Z,3.40
2019-04-30T20:44:01.829Z,4.27
2019-04-30T20:46:35.282Z,4.07
2019-04-30T20:49:06.809Z,5.60
2019-04-30T20:51:53.471Z,4.30
2019-04-30T20:54:29.068Z,6.17
2019-04-30T20:57:10.819Z,7.10
2019-04-30T20:59:52.293Z,7.10
2019-04-30T21:02:33.217Z,4.47
2019-04-30T21:05:07.003Z,6.67
2019-04-30T21:07:38.183Z,6.57
2019-04-30T21:10:10.255Z,11.37
2019-04-30T21:12:40.822Z,9.00
2019-04-30T21:15:11.264Z,10.43
2019-04-30T21:17:42.279Z,7.87
2019-04-30T21:20:14.218Z,7.30
2019-04-30T21:22:49.106Z,9.63
2019-04-30T21:25:21.491Z,6.93
2019-04-30T21:27:53.005Z,6.93
2019-04-30T21:30:24.640Z,8.03
2019-04-30T21:33:15.208Z,7.57
2019-04-30T21:35:50.887Z,8.70
2019-04-30T21:38:21.592Z,6.73
2019-04-30T21:40:53.495Z,9.27
2019-04-30T21:43:23.907Z,8.17
2019-04-30T21:45:56.656Z,6.83
2019-04-30T21:48:28.782Z,10.07
2019-04-30T21:51:00.254Z,8.07
2019-04-30T21:53:32.464Z,6.90
2019-04-30T21:56:02.943Z,8.13
2019-04-30T21:58:35.021Z,9.93
2019-04-30T22:01:14.324Z,7.27
2019-04-30T22:03:46.565Z,6.17
2019-04-30T22:06:19.598Z,8.07
2019-04-30T22:08:51.336Z,7.37
2019-04-30T22:11:22.268Z,7.90
2019-04-30T22:13:52.347Z,7.17
2019-04-30T22:16:22.671Z,6.37
2019-04-30T22:18:52.527Z,7.03
2019-04-30T22:21:22.727Z,5.97
2019-04-30T22:23:52.612Z,6.63
2019-04-30T22:26:22.450Z,7.73
2019-04-30T22:28:52.393Z,6.20
2019-04-30T22:31:22.385Z,7.40
2019-04-30T22:33:52.343Z,6.97
2019-04-30T22:36:23.831Z,7.37
2019-04-30T22:38:55.400Z,7.97
2019-04-30T22:41:26.885Z,6.57
2019-04-30T22:43:56.824Z,8.57
2019-04-30T22:46:26.758Z,6.17
2019-04-30T22:48:56.859Z,6.83
2019-04-30T22:51:26.686Z,6.17
2019-04-30T22:53:56.546Z,7.77
2019-04-30T22:56:26.474Z,7.37
2019-04-30T22:58:56.400Z,8.10
2019-04-30T23:01:46.063Z,7.90
2019-04-30T23:04:17.638Z,7.23
2019-04-30T23:06:47.649Z,7.83
2019-04-30T23:09:18.344Z,7.27
2019-04-30T23:11:48.411Z,7.10
2019-04-30T23:14:18.942Z,9.20
2019-04-30T23:16:48.923Z,7.30
2019-04-30T23:19:18.783Z,9.63
2019-04-30T23:21:48.622Z,7.73
2019-04-30T23:24:18.556Z,6.93
2019-04-30T23:26:48.397Z,8.33
2019-04-30T23:29:18.279Z,7.57
2019-04-30T23:31:48.112Z,9.60
2019-04-30T23:34:18.422Z,7.37
2019-04-30T23:36:48.369Z,6.77
2019-04-30T23:39:18.229Z,6.13
2019-04-30T23:41:48.084Z,7.27
2019-04-30T23:44:18.034Z,5.87
2019-04-30T23:46:48.963Z,6.63
2019-04-30T23:49:18.904Z,7.73
2019-04-30T23:51:50.511Z,7.43
2019-04-30T23:54:20.363Z,6.20
2019-04-30T23:56:50.229Z,5.97
2019-04-30T23:59:20.150Z,7.47
