createdAt,value
2022-11-22T06:40:03.302Z,1.17
2022-11-22T06:42:49.234Z,1.18
2022-11-22T06:45:34.702Z,1.25
2022-11-22T06:48:20.273Z,1.24
2022-11-22T06:51:16.094Z,1.46
2022-11-22T06:54:01.974Z,1.45
2022-11-22T06:56:47.723Z,1.43
2022-11-22T06:59:34.457Z,1.46
2022-11-22T07:02:19.882Z,1.46
2022-11-22T07:08:14.006Z,1.53
2022-11-22T07:11:13.817Z,1.52
2022-11-22T07:14:07.048Z,1.69
2022-11-22T07:16:53.756Z,1.50
2022-11-22T07:19:39.402Z,1.56
2022-11-22T07:22:24.885Z,1.62
2022-11-22T07:25:10.585Z,1.61
2022-11-22T07:27:56.669Z,1.65
2022-11-22T07:30:44.302Z,1.67
2022-11-22T07:33:30.636Z,1.74
2022-11-22T07:36:19.049Z,1.68
2022-11-22T07:39:04.869Z,1.68
2022-11-22T07:41:50.576Z,1.73
2022-11-22T07:44:36.329Z,1.62
2022-11-22T07:47:24.596Z,1.62
2022-11-22T07:50:10.917Z,1.56
2022-11-22T07:52:59.316Z,1.62
2022-11-22T07:55:45.473Z,1.70
2022-11-22T07:58:31.810Z,1.74
2022-11-22T08:01:18.741Z,1.73
2022-11-22T08:04:04.552Z,1.71
2022-11-22T08:06:49.896Z,1.69
2022-11-22T08:09:36.131Z,1.62
2022-11-22T08:12:21.883Z,1.66
2022-11-22T08:15:08.168Z,1.66
2022-11-22T08:17:54.135Z,1.68
2022-11-22T08:20:39.309Z,1.70
2022-11-22T08:23:24.824Z,1.79
2022-11-22T08:26:13.301Z,1.77
2022-11-22T08:28:58.601Z,1.78
2022-11-22T08:31:44.330Z,1.72
2022-11-22T08:34:29.732Z,1.65
2022-11-22T08:37:17.760Z,1.77
2022-11-22T08:40:04.068Z,1.73
2022-11-22T08:42:49.754Z,2.01
2022-11-22T08:45:35.022Z,1.77
2022-11-22T08:48:22.586Z,1.90
2022-11-22T08:51:10.348Z,1.74
2022-11-22T08:53:56.370Z,1.79
2022-11-22T08:56:41.876Z,1.87
2022-11-22T08:59:27.408Z,1.82
2022-11-22T09:02:13.318Z,1.61
2022-11-22T09:05:00.741Z,1.85
2022-11-22T09:10:52.196Z,1.99
2022-11-22T09:13:38.045Z,1.98
2022-11-22T09:16:23.832Z,1.94
2022-11-22T09:19:09.980Z,1.78
2022-11-22T09:21:55.993Z,1.61
2022-11-22T09:24:41.786Z,1.62
2022-11-22T09:27:28.163Z,2.01
2022-11-22T09:30:14.285Z,2.00
2022-11-22T09:33:00.558Z,2.06
2022-11-22T09:35:46.218Z,1.94
2022-11-22T09:38:32.700Z,2.13
2022-11-22T09:42:00.599Z,2.11
2022-11-22T09:45:00.950Z,2.03
2022-11-22T09:48:19.779Z,1.99
2022-11-22T09:51:16.488Z,2.24
2022-11-22T09:54:12.989Z,2.24
2022-11-22T09:57:03.295Z,2.21
2022-11-22T10:00:02.587Z,2.24
2022-11-22T10:03:08.323Z,2.03
2022-11-22T10:05:57.408Z,1.88
2022-11-22T10:08:59.311Z,2.06
2022-11-22T10:11:48.155Z,2.12
2022-11-22T10:14:48.998Z,2.13
2022-11-22T10:17:51.546Z,2.22
2022-11-22T10:20:47.275Z,1.89
2022-11-22T10:23:36.729Z,2.09
2022-11-22T10:26:28.384Z,2.48
2022-11-22T10:29:36.670Z,2.38
2022-11-22T10:32:40.681Z,2.65
2022-11-22T10:35:49.233Z,2.68
2022-11-22T10:39:01.517Z,2.82
2022-11-22T10:42:02.469Z,2.77
2022-11-22T10:44:58.589Z,2.76
2022-11-22T10:47:56.358Z,2.94
2022-11-22T10:50:53.044Z,2.96
2022-11-22T10:54:04.362Z,2.75
2022-11-22T10:56:59.043Z,2.95
2022-11-22T11:00:02.936Z,2.90
2022-11-22T11:03:26.183Z,3.06
2022-11-22T11:06:29.466Z,3.00
2022-11-22T11:12:49.943Z,2.80
2022-11-22T11:15:44.681Z,2.95
2022-11-22T11:18:41.772Z,3.13
2022-11-22T11:21:27.858Z,2.88
2022-11-22T11:24:17.154Z,3.15
2022-11-22T11:27:05.142Z,3.09
2022-11-22T11:30:12.050Z,2.90
2022-11-22T11:32:57.942Z,2.86
2022-11-22T11:35:47.459Z,2.98
2022-11-22T11:38:42.292Z,3.27
2022-11-22T11:41:38.698Z,3.06
2022-11-22T11:44:36.921Z,3.15
2022-11-22T11:47:33.021Z,3.07
2022-11-22T11:50:24.761Z,3.06
2022-11-22T11:53:25.696Z,2.99
2022-11-22T11:56:46.536Z,3.32
2022-11-22T11:59:44.044Z,3.29
2022-11-22T12:02:42.846Z,3.24
2022-11-22T12:05:33.669Z,3.20
2022-11-22T12:08:30.811Z,3.36
2022-11-22T12:11:24.232Z,3.55
2022-11-22T12:14:22.224Z,3.39
2022-11-22T12:17:17.491Z,3.29
2022-11-22T12:20:08.268Z,3.24
2022-11-22T12:23:12.905Z,3.61
2022-11-22T12:25:59.303Z,3.58
2022-11-22T12:28:45.204Z,3.28
2022-11-22T12:31:45.628Z,3.20
2022-11-22T12:34:38.106Z,3.62
2022-11-22T12:37:56.832Z,3.61
2022-11-22T12:40:45.103Z,3.80
2022-11-22T12:43:37.825Z,3.60
2022-11-22T12:46:39.856Z,3.63
2022-11-22T12:49:31.654Z,3.71
2022-11-22T12:53:00.863Z,3.73
2022-11-22T12:55:57.242Z,3.48
2022-11-22T12:59:05.556Z,3.52
2022-11-22T13:02:24.975Z,3.60
2022-11-22T13:05:17.064Z,3.41
2022-11-22T13:08:29.155Z,3.59
2022-11-22T13:11:25.990Z,3.32
2022-11-22T13:14:21.432Z,3.48
2022-11-22T13:17:11.854Z,3.49
2022-11-22T13:20:03.494Z,3.64
2022-11-22T13:23:10.277Z,3.59
2022-11-22T13:26:13.254Z,3.75
2022-11-22T13:29:09.611Z,3.70
2022-11-22T13:32:13.718Z,3.64
2022-11-22T13:35:01.584Z,3.67
2022-11-22T13:37:50.444Z,3.85
2022-11-22T13:40:44.227Z,3.68
2022-11-22T13:43:54.137Z,3.39
2022-11-22T13:46:55.239Z,3.64
2022-11-22T13:49:48.837Z,3.67
2022-11-22T13:52:53.100Z,3.62
2022-11-22T13:55:42.386Z,3.56
2022-11-22T13:58:29.135Z,3.35
2022-11-22T14:01:52.431Z,3.52
2022-11-22T14:04:39.782Z,3.62
2022-11-22T14:07:34.618Z,3.51
2022-11-22T14:11:00.393Z,3.46
2022-11-22T14:13:59.973Z,3.52
2022-11-22T14:17:08.056Z,3.35
2022-11-22T14:20:01.867Z,3.31
2022-11-22T14:23:05.763Z,3.33
2022-11-22T14:26:15.216Z,3.48
2022-11-22T14:29:10.145Z,3.43
2022-11-22T14:32:02.413Z,3.36
2022-11-22T14:35:28.958Z,3.38
2022-11-22T14:38:28.704Z,3.27
2022-11-22T14:41:26.385Z,3.23
2022-11-22T14:44:28.064Z,2.81
2022-11-22T14:47:14.861Z,2.90
2022-11-22T14:50:01.568Z,2.90
2022-11-22T14:52:48.492Z,2.75
2022-11-22T14:55:35.300Z,2.38
2022-11-22T14:58:27.428Z,2.34
2022-11-22T15:01:28.162Z,2.38
2022-11-22T15:09:12.365Z,2.35
2022-11-22T15:09:13.281Z,2.31
2022-11-22T15:10:49.313Z,2.46
2022-11-22T15:13:53.112Z,2.38
