createdAt,value
2019-03-06T00:00:46.218Z,975.61
2019-03-06T00:01:46.200Z,975.66
2019-03-06T00:02:46.132Z,975.59
2019-03-06T00:03:46.098Z,975.59
2019-03-06T00:04:46.058Z,975.53
2019-03-06T00:05:46.011Z,975.52
2019-03-06T00:06:45.984Z,975.53
2019-03-06T00:07:45.940Z,975.56
2019-03-06T00:08:45.895Z,975.56
2019-03-06T00:09:45.853Z,975.51
2019-03-06T00:10:45.821Z,975.55
2019-03-06T00:11:45.766Z,975.51
2019-03-06T00:12:45.731Z,975.48
2019-03-06T00:13:45.682Z,975.47
2019-03-06T00:14:45.680Z,975.46
2019-03-06T00:15:45.610Z,975.45
2019-03-06T00:16:45.582Z,975.44
2019-03-06T00:17:45.528Z,975.45
2019-03-06T00:18:45.487Z,975.42
2019-03-06T00:19:45.443Z,975.40
2019-03-06T00:20:45.426Z,975.39
2019-03-06T00:21:45.394Z,975.42
2019-03-06T00:22:45.318Z,975.40
2019-03-06T00:23:45.287Z,975.44
2019-03-06T00:24:45.312Z,975.39
2019-03-06T00:25:45.194Z,975.38
2019-03-06T00:26:45.169Z,975.35
2019-03-06T00:27:45.158Z,975.35
2019-03-06T00:28:45.077Z,975.36
2019-03-06T00:29:45.037Z,975.31
2019-03-06T00:30:45.048Z,975.31
2019-03-06T00:31:44.952Z,975.27
2019-03-06T00:32:44.913Z,975.27
2019-03-06T00:33:44.881Z,975.25
2019-03-06T00:34:44.831Z,975.25
2019-03-06T00:35:44.788Z,975.15
2019-03-06T00:36:44.763Z,975.15
2019-03-06T00:37:44.707Z,975.10
2019-03-06T00:38:44.669Z,975.08
2019-03-06T00:39:44.627Z,975.09
2019-03-06T00:40:44.586Z,975.06
2019-03-06T00:41:44.552Z,975.04
2019-03-06T00:42:44.514Z,975.04
2019-03-06T00:43:44.463Z,975.02
2019-03-06T00:44:44.426Z,975.03
2019-03-06T00:45:44.382Z,975.07
2019-03-06T00:46:44.347Z,974.99
2019-03-06T00:47:44.302Z,974.98
2019-03-06T00:48:44.264Z,974.96
2019-03-06T00:49:44.215Z,974.95
2019-03-06T00:50:44.186Z,974.93
2019-03-06T00:51:44.139Z,974.92
2019-03-06T00:52:44.101Z,974.91
2019-03-06T00:53:44.058Z,974.95
2019-03-06T00:54:44.049Z,974.88
2019-03-06T00:55:44.365Z,974.94
2019-03-06T00:56:44.043Z,974.91
2019-03-06T00:57:43.953Z,974.96
2019-03-06T00:58:44.207Z,974.93
2019-03-06T00:59:44.001Z,974.95
2019-03-06T01:00:43.950Z,974.98
2019-03-06T01:01:43.775Z,974.95
2019-03-06T01:02:43.689Z,974.90
2019-03-06T01:03:43.660Z,974.90
2019-03-06T01:04:43.759Z,974.91
2019-03-06T01:05:43.601Z,974.86
2019-03-06T01:06:43.526Z,974.95
2019-03-06T01:07:43.491Z,974.84
2019-03-06T01:08:43.449Z,974.86
2019-03-06T01:09:43.407Z,974.87
2019-03-06T01:10:43.493Z,974.92
2019-03-06T01:11:43.550Z,974.84
2019-03-06T01:12:43.482Z,974.89
2019-03-06T01:13:43.266Z,974.85
2019-03-06T01:14:43.211Z,974.88
2019-03-06T01:15:43.202Z,974.80
2019-03-06T01:16:43.164Z,974.81
2019-03-06T01:17:44.128Z,974.79
2019-03-06T01:18:43.121Z,974.79
2019-03-06T01:19:43.026Z,974.81
2019-03-06T01:20:42.962Z,974.81
2019-03-06T01:21:42.932Z,974.80
2019-03-06T01:22:42.945Z,974.80
2019-03-06T01:23:42.842Z,974.73
2019-03-06T01:24:42.819Z,974.73
2019-03-06T01:25:42.761Z,974.75
2019-03-06T01:26:42.716Z,974.67
2019-03-06T01:27:42.676Z,974.65
2019-03-06T01:28:42.637Z,974.74
2019-03-06T01:29:42.627Z,974.68
2019-03-06T01:30:42.679Z,974.63
2019-03-06T01:31:42.525Z,974.67
2019-03-06T01:32:42.494Z,974.65
2019-03-06T01:33:42.436Z,974.62
2019-03-06T01:34:42.403Z,974.63
2019-03-06T01:35:42.362Z,974.63
2019-03-06T01:36:42.318Z,974.63
2019-03-06T01:37:42.363Z,974.66
2019-03-06T01:38:42.407Z,974.64
2019-03-06T01:39:42.267Z,974.62
2019-03-06T01:40:42.154Z,974.58
2019-03-06T01:41:42.108Z,974.60
2019-03-06T01:42:42.072Z,974.58
2019-03-06T01:43:42.041Z,974.60
2019-03-06T01:44:41.997Z,974.56
2019-03-06T01:45:41.949Z,974.50
2019-03-06T01:46:41.913Z,974.48
2019-03-06T01:47:41.865Z,974.45
2019-03-06T01:48:41.825Z,974.42
2019-03-06T01:49:41.787Z,974.43
2019-03-06T01:50:41.746Z,974.37
2019-03-06T01:51:41.710Z,974.40
2019-03-06T01:52:41.662Z,974.39
2019-03-06T01:53:41.623Z,974.36
2019-03-06T01:54:41.585Z,974.39
2019-03-06T01:55:41.549Z,974.40
2019-03-06T01:56:41.506Z,974.46
2019-03-06T01:57:41.461Z,974.40
2019-03-06T01:58:41.436Z,974.39
2019-03-06T01:59:41.379Z,974.38
2019-03-06T02:00:41.339Z,974.38
2019-03-06T02:01:41.351Z,974.36
2019-03-06T02:02:41.282Z,974.34
2019-03-06T02:03:41.259Z,974.32
2019-03-06T02:04:41.181Z,974.37
2019-03-06T02:05:41.174Z,974.32
2019-03-06T02:06:41.097Z,974.35
2019-03-06T02:07:41.084Z,974.34
2019-03-06T02:08:41.022Z,974.34
2019-03-06T02:09:40.985Z,974.34
2019-03-06T02:10:41.560Z,974.36
2019-03-06T02:11:40.892Z,974.39
2019-03-06T02:12:40.853Z,974.34
2019-03-06T02:13:40.815Z,974.30
2019-03-06T02:14:40.790Z,974.29
2019-03-06T02:15:40.740Z,974.32
2019-03-06T02:16:40.768Z,974.25
2019-03-06T02:17:40.655Z,974.24
2019-03-06T02:18:40.612Z,974.27
2019-03-06T02:19:40.571Z,974.22
2019-03-06T02:20:40.530Z,974.26
2019-03-06T02:21:40.494Z,974.26
2019-03-06T02:22:40.471Z,974.29
2019-03-06T02:23:40.444Z,974.25
2019-03-06T02:24:40.365Z,974.27
2019-03-06T02:25:40.361Z,974.24
2019-03-06T02:26:40.289Z,974.20
2019-03-06T02:27:40.253Z,974.16
2019-03-06T02:28:40.213Z,974.18
2019-03-06T02:29:40.169Z,974.17
2019-03-06T02:30:40.131Z,974.11
2019-03-06T02:31:40.110Z,974.02
2019-03-06T02:32:40.063Z,973.99
2019-03-06T02:33:42.267Z,974.01
2019-03-06T02:34:41.037Z,973.97
2019-03-06T02:35:49.177Z,973.93
2019-03-06T02:36:41.193Z,973.90
2019-03-06T02:37:40.362Z,973.92
2019-03-06T02:38:42.708Z,973.95
2019-03-06T02:39:43.085Z,973.92
2019-03-06T02:40:40.298Z,973.96
2019-03-06T02:41:40.006Z,973.89
2019-03-06T02:42:40.227Z,973.87
2019-03-06T02:43:41.095Z,973.90
2019-03-06T02:44:40.219Z,973.91
2019-03-06T02:45:43.559Z,973.88
2019-03-06T02:46:43.753Z,973.93
2019-03-06T02:47:41.888Z,973.88
2019-03-06T02:48:41.254Z,973.88
2019-03-06T02:49:41.073Z,973.90
2019-03-06T02:50:39.856Z,973.85
2019-03-06T02:51:39.682Z,973.83
2019-03-06T02:52:39.263Z,973.76
2019-03-06T02:53:39.220Z,973.76
2019-03-06T02:54:39.171Z,973.67
2019-03-06T02:55:39.166Z,973.70
2019-03-06T02:56:39.433Z,973.66
2019-03-06T02:57:39.266Z,973.61
2019-03-06T02:58:39.009Z,973.65
2019-03-06T02:59:38.962Z,973.69
2019-03-06T03:00:39.202Z,973.58
2019-03-06T03:01:38.879Z,973.56
2019-03-06T03:02:38.989Z,973.53
2019-03-06T03:03:39.060Z,973.51
2019-03-06T03:04:38.823Z,973.47
2019-03-06T03:05:38.771Z,973.48
2019-03-06T03:06:38.680Z,973.44
2019-03-06T03:07:38.643Z,973.46
2019-03-06T03:08:38.644Z,973.46
2019-03-06T03:09:38.590Z,973.42
2019-03-06T03:10:38.539Z,973.41
2019-03-06T03:11:39.730Z,973.37
2019-03-06T03:12:41.647Z,973.32
2019-03-06T03:13:41.098Z,973.34
2019-03-06T03:14:38.367Z,973.28
2019-03-06T03:15:40.848Z,973.19
2019-03-06T03:16:41.816Z,973.22
2019-03-06T03:17:39.399Z,973.20
2019-03-06T03:18:39.377Z,973.16
2019-03-06T03:19:38.295Z,973.15
2019-03-06T03:20:38.278Z,973.11
2019-03-06T03:21:38.135Z,973.12
2019-03-06T03:22:38.031Z,973.06
2019-03-06T03:23:38.020Z,973.09
2019-03-06T03:24:39.243Z,973.05
2019-03-06T03:25:38.532Z,973.06
2019-03-06T03:26:37.999Z,973.15
2019-03-06T03:27:38.023Z,973.09
2019-03-06T03:28:38.685Z,973.11
2019-03-06T03:29:41.116Z,973.09
2019-03-06T03:43:59.478Z,972.87
2019-03-06T03:44:59.379Z,972.88
2019-03-06T03:45:59.286Z,972.90
2019-03-06T03:46:59.338Z,972.81
2019-03-06T03:47:59.348Z,972.86
2019-03-06T03:48:59.706Z,972.79
2019-03-06T03:49:59.108Z,972.82
2019-03-06T03:51:01.496Z,972.80
2019-03-06T03:52:00.085Z,972.74
2019-03-06T03:52:59.010Z,972.72
2019-03-06T03:54:02.437Z,972.66
2019-03-06T03:54:58.911Z,972.57
2019-03-06T03:56:02.723Z,972.58
2019-03-06T03:58:04.353Z,972.56
2019-03-06T03:58:58.728Z,972.54
2019-03-06T04:00:02.541Z,972.52
2019-03-06T04:00:58.665Z,972.52
2019-03-06T04:01:58.671Z,972.49
2019-03-06T04:02:58.572Z,972.49
2019-03-06T04:03:58.523Z,972.44
2019-03-06T04:04:58.489Z,972.40
2019-03-06T04:05:58.459Z,972.42
2019-03-06T04:06:58.420Z,972.42
2019-03-06T04:07:58.363Z,972.42
2019-03-06T04:08:58.324Z,972.46
2019-03-06T04:09:58.380Z,972.38
2019-03-06T04:10:58.257Z,972.39
2019-03-06T04:11:58.233Z,972.32
2019-03-06T04:12:58.192Z,972.35
2019-03-06T04:13:59.253Z,972.38
2019-03-06T04:14:58.171Z,972.36
2019-03-06T04:15:58.082Z,972.37
2019-03-06T04:16:57.994Z,972.38
2019-03-06T04:17:58.038Z,972.37
2019-03-06T04:18:58.925Z,972.37
2019-03-06T04:19:58.131Z,972.34
2019-03-06T04:20:57.883Z,972.34
2019-03-06T04:21:57.878Z,972.33
2019-03-06T04:23:02.832Z,972.33
2019-03-06T04:24:15.634Z,972.27
2019-03-06T04:25:04.925Z,972.34
2019-03-06T04:26:07.725Z,972.38
2019-03-06T04:27:06.817Z,972.33
2019-03-06T04:28:09.852Z,972.41
2019-03-06T04:29:02.302Z,972.42
2019-03-06T04:30:17.664Z,972.55
2019-03-06T04:31:04.779Z,972.55
2019-03-06T04:32:06.186Z,972.61
2019-03-06T04:33:06.497Z,972.56
2019-03-06T04:34:04.580Z,972.43
2019-03-06T04:35:03.879Z,972.46
2019-03-06T04:36:11.023Z,972.34
2019-03-06T04:36:59.174Z,972.21
2019-03-06T04:37:59.734Z,972.26
2019-03-06T04:38:57.127Z,972.21
2019-03-06T04:40:01.691Z,972.26
2019-03-06T04:41:07.586Z,972.19
2019-03-06T04:42:11.710Z,972.16
2019-03-06T04:43:06.473Z,972.16
2019-03-06T04:44:07.145Z,972.03
2019-03-06T04:45:06.609Z,971.98
2019-03-06T04:47:12.638Z,972.04
2019-03-06T04:48:01.436Z,971.98
2019-03-06T04:49:08.442Z,971.95
2019-03-06T04:50:08.965Z,971.93
2019-03-06T04:51:13.098Z,971.87
2019-03-06T04:52:13.871Z,971.86
2019-03-06T04:53:14.930Z,971.89
2019-03-06T04:54:09.963Z,971.83
2019-03-06T04:55:07.474Z,971.83
2019-03-06T04:56:07.633Z,971.86
2019-03-06T04:57:07.551Z,971.81
2019-03-06T04:59:07.833Z,971.71
2019-03-06T05:00:12.656Z,971.63
2019-03-06T05:02:46.494Z,971.58
2019-03-06T05:03:12.622Z,971.53
2019-03-06T05:04:02.738Z,971.47
2019-03-06T05:06:08.824Z,971.46
2019-03-06T05:07:12.574Z,971.40
2019-03-06T05:09:15.523Z,971.43
2019-03-06T05:10:05.944Z,971.31
2019-03-06T05:11:05.163Z,971.33
2019-03-06T05:13:05.231Z,971.29
2019-03-06T05:14:06.625Z,971.28
2019-03-06T05:15:04.008Z,971.25
2019-03-06T05:16:11.124Z,971.23
2019-03-06T05:17:05.309Z,971.24
2019-03-06T05:18:03.716Z,971.29
2019-03-06T05:19:04.197Z,971.24
2019-03-06T05:20:05.312Z,971.05
2019-03-06T05:21:03.228Z,971.12
2019-03-06T05:22:06.669Z,971.18
2019-03-06T05:23:07.963Z,971.13
2019-03-06T05:24:07.555Z,971.01
2019-03-06T05:27:07.964Z,971.04
2019-03-06T05:28:13.585Z,971.08
2019-03-06T05:30:07.573Z,970.95
2019-03-06T05:31:03.294Z,970.90
2019-03-06T05:32:01.919Z,970.90
2019-03-06T05:33:07.388Z,970.93
2019-03-06T05:34:05.175Z,970.97
2019-03-06T05:35:06.051Z,970.93
2019-03-06T05:36:04.302Z,970.88
2019-03-06T05:37:11.414Z,970.89
2019-03-06T05:38:23.178Z,970.84
2019-03-06T05:39:05.901Z,970.84
2019-03-06T05:40:06.959Z,970.82
2019-03-06T05:41:05.003Z,970.81
2019-03-06T05:42:03.992Z,970.86
2019-03-06T05:43:10.145Z,970.89
2019-03-06T05:44:04.791Z,970.85
2019-03-06T05:45:10.753Z,970.85
2019-03-06T05:46:07.022Z,970.82
2019-03-06T05:47:06.241Z,970.85
2019-03-06T05:49:30.166Z,970.76
2019-03-06T05:50:06.137Z,970.85
2019-03-06T05:51:03.317Z,970.80
2019-03-06T05:53:13.165Z,970.79
2019-03-06T05:54:07.328Z,970.81
2019-03-06T05:55:06.234Z,970.75
2019-03-06T05:56:10.579Z,970.80
2019-03-06T05:57:06.908Z,970.87
2019-03-06T05:58:03.105Z,970.77
2019-03-06T05:59:12.197Z,970.74
2019-03-06T06:00:06.751Z,970.75
2019-03-06T06:01:10.504Z,970.73
2019-03-06T06:02:05.023Z,970.74
2019-03-06T06:03:04.729Z,970.71
2019-03-06T06:04:01.666Z,970.72
2019-03-06T06:05:09.190Z,970.71
2019-03-06T06:06:05.470Z,970.63
2019-03-06T06:07:01.099Z,970.66
2019-03-06T06:08:10.136Z,970.73
2019-03-06T06:09:03.793Z,970.66
2019-03-06T06:10:07.142Z,970.63
2019-03-06T06:11:03.708Z,970.70
2019-03-06T06:12:07.458Z,970.71
2019-03-06T06:14:52.495Z,970.63
2019-03-06T06:16:06.387Z,970.70
2019-03-06T06:16:55.874Z,970.72
2019-03-06T06:17:53.107Z,970.69
2019-03-06T06:18:52.073Z,970.68
2019-03-06T06:20:00.524Z,970.73
2019-03-06T08:37:18.411Z,969.47
2019-03-06T08:42:32.723Z,969.56
2019-03-06T08:43:25.635Z,969.57
2019-03-06T08:48:57.306Z,969.39
2019-03-06T08:49:59.663Z,969.37
2019-03-06T08:52:15.582Z,969.27
2019-03-06T08:57:46.066Z,969.14
2019-03-06T08:58:38.649Z,969.10
2019-03-06T09:02:51.401Z,969.01
2019-03-06T09:03:50.896Z,968.99
2019-03-06T09:12:24.970Z,968.75
2019-03-06T09:13:21.502Z,968.79
2019-03-06T09:15:48.408Z,968.83
2019-03-06T09:19:34.271Z,968.84
2019-03-06T09:20:35.252Z,968.84
2019-03-06T09:25:53.011Z,968.74
2019-03-06T09:34:33.650Z,968.88
2019-03-06T09:37:31.397Z,968.91
2019-03-06T09:57:31.065Z,968.46
2019-03-06T10:05:09.164Z,968.27
2019-03-06T10:13:42.382Z,968.26
2019-03-06T10:14:32.363Z,968.25
2019-03-06T10:16:34.749Z,968.20
2019-03-06T10:17:35.843Z,968.28
2019-03-06T10:18:35.150Z,968.17
2019-03-06T10:19:36.323Z,968.19
2019-03-06T10:24:14.870Z,968.17
2019-03-06T10:28:05.944Z,968.20
2019-03-06T10:31:52.802Z,968.16
2019-03-06T10:32:57.666Z,968.17
2019-03-06T10:33:54.252Z,968.16
2019-03-06T10:34:51.297Z,968.20
2019-03-06T10:35:58.890Z,968.21
2019-03-06T10:36:56.242Z,968.16
2019-03-06T10:37:59.736Z,968.23
2019-03-06T10:38:53.478Z,968.15
2019-03-06T10:39:57.084Z,968.21
2019-03-06T10:40:57.689Z,968.15
2019-03-06T10:41:52.801Z,968.10
2019-03-06T10:42:55.638Z,968.12
2019-03-06T10:43:53.115Z,968.10
2019-03-06T10:44:58.803Z,968.09
2019-03-06T10:45:55.548Z,968.08
2019-03-06T10:46:53.548Z,968.14
2019-03-06T10:47:59.925Z,968.13
2019-03-06T10:48:55.612Z,968.17
2019-03-06T10:49:54.368Z,968.12
2019-03-06T10:50:51.399Z,968.19
2019-03-06T10:51:55.624Z,968.23
2019-03-06T10:52:58.756Z,968.30
2019-03-06T10:53:57.925Z,968.23
2019-03-06T10:54:55.091Z,968.30
2019-03-06T10:55:50.716Z,968.27
2019-03-06T10:56:57.379Z,968.21
2019-03-06T10:57:53.733Z,968.22
2019-03-06T10:58:51.476Z,968.20
2019-03-06T10:59:55.561Z,968.22
2019-03-06T11:00:55.820Z,968.21
2019-03-06T11:01:50.775Z,968.17
2019-03-06T11:02:54.257Z,968.10
2019-03-06T11:03:58.344Z,968.15
2019-03-06T11:04:54.910Z,968.05
2019-03-06T11:05:53.607Z,968.13
2019-03-06T11:06:50.125Z,968.11
2019-03-06T11:07:53.781Z,968.04
2019-03-06T11:08:53.591Z,968.02
2019-03-06T11:09:55.018Z,968.01
2019-03-06T11:10:55.111Z,967.99
2019-03-06T11:11:53.600Z,968.03
2019-03-06T11:12:52.632Z,967.91
2019-03-06T11:13:55.138Z,967.89
2019-03-06T11:14:52.547Z,967.91
2019-03-06T11:15:55.661Z,967.88
2019-03-06T11:16:51.588Z,967.85
2019-03-06T11:17:56.407Z,967.83
2019-03-06T11:18:53.990Z,967.83
2019-03-06T11:19:51.347Z,967.81
2019-03-06T11:20:51.469Z,967.77
2019-03-06T11:21:59.726Z,967.71
2019-03-06T11:22:52.599Z,967.73
2019-03-06T11:23:56.704Z,967.69
2019-03-06T11:24:57.098Z,967.68
2019-03-06T11:26:57.716Z,967.69
2019-03-06T11:27:55.543Z,967.76
2019-03-06T11:28:52.969Z,967.69
2019-03-06T11:30:00.736Z,967.73
2019-03-06T11:30:50.187Z,967.60
2019-03-06T11:31:49.789Z,967.50
2019-03-06T11:33:34.041Z,967.53
2019-03-06T11:33:54.017Z,967.70
2019-03-06T11:34:54.623Z,967.55
2019-03-06T11:35:54.716Z,967.63
2019-03-06T11:36:55.703Z,967.66
2019-03-06T11:37:53.321Z,967.69
2019-03-06T11:38:54.756Z,967.53
2019-03-06T11:39:53.999Z,967.51
2019-03-06T11:40:53.404Z,967.48
2019-03-06T11:41:56.007Z,967.51
2019-03-06T11:42:53.267Z,967.58
2019-03-06T11:43:51.434Z,967.43
2019-03-06T11:44:52.128Z,967.40
2019-03-06T11:45:51.109Z,967.38
2019-03-06T11:46:50.779Z,967.30
2019-03-06T11:47:55.386Z,967.20
2019-03-06T11:48:55.559Z,967.26
2019-03-06T11:49:50.625Z,967.14
2019-03-06T11:50:54.453Z,967.07
2019-03-06T11:51:58.111Z,967.09
2019-03-06T11:52:57.794Z,967.10
2019-03-06T11:53:50.170Z,967.10
2019-03-06T11:54:50.234Z,967.17
2019-03-06T11:55:49.841Z,967.01
2019-03-06T11:56:50.610Z,967.05
2019-03-06T11:57:51.269Z,966.97
2019-03-06T11:58:52.819Z,966.90
2019-03-06T11:59:51.657Z,966.89
2019-03-06T12:01:02.226Z,966.83
2019-03-06T12:01:54.996Z,966.82
2019-03-06T12:02:52.535Z,966.72
2019-03-06T12:03:55.185Z,966.71
2019-03-06T12:04:50.663Z,966.73
2019-03-06T12:06:08.808Z,966.69
2019-03-06T12:06:50.870Z,966.78
2019-03-06T12:07:47.795Z,966.74
2019-03-06T12:08:55.612Z,966.74
2019-03-06T12:09:49.578Z,966.71
2019-03-06T12:10:52.176Z,966.69
2019-03-06T12:11:54.841Z,966.65
2019-03-06T12:12:50.633Z,966.61
2019-03-06T12:13:57.327Z,966.57
2019-03-06T12:14:48.625Z,966.54
2019-03-06T12:15:51.666Z,966.50
2019-03-06T12:16:53.469Z,966.46
2019-03-06T12:17:58.854Z,966.41
2019-03-06T12:18:54.395Z,966.42
2019-03-06T12:19:57.212Z,966.41
2019-03-06T12:20:57.933Z,966.36
2019-03-06T12:21:54.259Z,966.30
2019-03-06T12:22:52.555Z,966.40
2019-03-06T12:23:52.612Z,966.28
2019-03-06T12:24:49.871Z,966.29
2019-03-06T12:25:52.127Z,966.27
2019-03-06T12:26:48.315Z,966.31
2019-03-06T12:27:53.705Z,966.28
2019-03-06T12:28:54.917Z,966.32
2019-03-06T12:29:52.799Z,966.33
2019-03-06T12:30:49.395Z,966.29
2019-03-06T12:31:49.999Z,966.22
2019-03-06T12:32:52.784Z,966.37
2019-03-06T12:33:53.942Z,966.44
2019-03-06T12:34:47.865Z,966.38
2019-03-06T12:35:52.274Z,966.41
2019-03-06T12:36:58.819Z,966.39
2019-03-06T12:37:52.878Z,966.25
2019-03-06T12:38:51.591Z,966.31
2019-03-06T12:40:55.838Z,966.38
2019-03-06T12:41:50.800Z,966.26
2019-03-06T12:42:53.651Z,966.39
2019-03-06T12:43:48.725Z,966.36
2019-03-06T12:44:54.655Z,966.40
2019-03-06T12:45:49.817Z,966.42
2019-03-06T12:46:49.465Z,966.49
2019-03-06T12:47:55.191Z,966.43
2019-03-06T12:48:51.636Z,966.44
2019-03-06T12:50:07.872Z,966.61
2019-03-06T12:50:53.974Z,966.50
2019-03-06T12:51:54.070Z,966.53
2019-03-06T12:52:45.378Z,966.61
2019-03-06T12:53:52.145Z,966.59
2019-03-06T12:54:50.861Z,966.65
2019-03-06T12:55:50.967Z,966.64
2019-03-06T12:56:52.843Z,966.69
2019-03-06T12:57:46.399Z,966.84
2019-03-06T12:58:46.905Z,966.76
2019-03-06T12:59:48.311Z,966.80
2019-03-06T13:00:47.753Z,966.89
2019-03-06T13:01:46.317Z,966.89
2019-03-06T13:02:51.742Z,966.86
2019-03-06T13:03:47.682Z,966.92
2019-03-06T13:04:50.565Z,966.80
2019-03-06T13:05:51.362Z,966.76
2019-03-06T13:06:50.023Z,966.70
2019-03-06T13:07:47.172Z,966.71
2019-03-06T13:08:50.899Z,966.68
2019-03-06T13:09:53.538Z,966.61
2019-03-06T13:10:49.032Z,966.52
2019-03-06T13:11:48.823Z,966.73
2019-03-06T13:12:45.758Z,966.46
2019-03-06T13:13:48.852Z,966.52
2019-03-06T13:14:49.748Z,966.40
2019-03-06T13:15:46.698Z,966.53
2019-03-06T13:16:57.593Z,966.52
2019-03-06T13:17:47.343Z,966.45
2019-03-06T13:18:52.810Z,966.39
2019-03-06T13:19:43.552Z,966.37
2019-03-06T13:20:46.084Z,966.40
2019-03-06T13:21:58.243Z,966.31
2019-03-06T13:22:54.300Z,966.31
2019-03-06T13:23:48.297Z,966.23
2019-03-06T13:24:49.099Z,966.22
2019-03-06T13:25:46.466Z,966.21
2019-03-06T13:26:59.669Z,966.23
2019-03-06T13:27:54.416Z,966.13
2019-03-06T13:28:57.090Z,966.12
2019-03-06T13:29:54.290Z,966.10
2019-03-06T13:30:53.240Z,966.15
2019-03-06T13:31:47.325Z,966.07
2019-03-06T13:32:46.720Z,966.11
2019-03-06T13:33:48.917Z,966.13
2019-03-06T13:34:51.182Z,966.09
2019-03-06T13:36:06.303Z,966.11
2019-03-06T13:36:48.391Z,966.09
2019-03-06T13:37:51.198Z,966.16
2019-03-06T13:38:54.674Z,966.31
2019-03-06T13:39:46.349Z,966.38
2019-03-06T13:40:52.141Z,966.23
2019-03-06T13:41:54.764Z,966.23
2019-03-06T13:42:55.613Z,966.22
2019-03-06T13:43:51.662Z,966.16
2019-03-06T13:44:52.223Z,966.16
2019-03-06T13:45:53.015Z,966.14
2019-03-06T13:46:48.961Z,966.11
2019-03-06T13:47:50.880Z,966.13
2019-03-06T13:48:52.381Z,966.09
2019-03-06T13:49:48.214Z,966.06
2019-03-06T13:50:45.739Z,966.03
2019-03-06T13:51:51.262Z,966.04
2019-03-06T13:52:49.734Z,966.04
2019-03-06T13:53:44.799Z,966.11
2019-03-06T13:54:49.300Z,965.99
2019-03-06T13:55:46.286Z,965.96
2019-03-06T13:56:43.883Z,965.93
2019-03-06T13:57:45.644Z,965.94
2019-03-06T13:58:50.267Z,966.00
2019-03-06T13:59:43.508Z,965.93
2019-03-06T14:00:47.903Z,966.00
2019-03-06T14:01:48.857Z,966.01
2019-03-06T14:02:46.399Z,965.95
2019-03-06T14:03:49.738Z,965.99
2019-03-06T14:04:46.283Z,965.88
2019-03-06T14:05:52.150Z,965.98
2019-03-06T14:06:50.628Z,965.99
2019-03-06T14:07:55.963Z,966.04
2019-03-06T14:08:50.505Z,966.04
2019-03-06T14:09:46.982Z,966.08
2019-03-06T14:10:46.056Z,966.08
2019-03-06T14:11:45.436Z,966.07
2019-03-06T14:12:45.240Z,966.08
2019-03-06T14:13:50.622Z,966.08
2019-03-06T14:14:44.324Z,965.98
2019-03-06T14:15:53.602Z,966.04
2019-03-06T14:16:38.822Z,965.96
2019-03-06T14:17:44.517Z,966.04
2019-03-06T14:18:48.488Z,966.06
2019-03-06T14:19:48.343Z,966.08
2019-03-06T14:20:41.834Z,966.03
2019-03-06T14:21:45.826Z,966.08
2019-03-06T14:22:48.211Z,966.13
2019-03-06T14:23:44.486Z,966.06
2019-03-06T14:24:45.826Z,966.06
2019-03-06T14:25:45.716Z,966.05
2019-03-06T14:26:47.790Z,966.06
2019-03-06T14:27:47.475Z,966.04
2019-03-06T14:28:45.653Z,966.01
2019-03-06T14:29:43.965Z,965.98
2019-03-06T14:30:50.569Z,966.06
2019-03-06T14:31:45.749Z,966.02
2019-03-06T14:32:45.831Z,966.04
2019-03-06T14:33:45.413Z,966.06
2019-03-06T14:35:41.160Z,965.95
2019-03-06T14:36:41.097Z,965.94
2019-03-06T14:37:41.059Z,965.85
2019-03-06T14:38:41.020Z,965.84
2019-03-06T14:39:40.981Z,965.80
2019-03-06T14:40:40.943Z,965.82
2019-03-06T14:41:40.911Z,965.81
2019-03-06T14:42:40.874Z,965.78
2019-03-06T14:43:40.838Z,965.84
2019-03-06T14:44:40.802Z,965.75
2019-03-06T14:45:40.762Z,965.79
2019-03-06T14:46:40.723Z,965.74
2019-03-06T14:47:40.688Z,965.61
2019-03-06T14:48:40.653Z,965.69
2019-03-06T14:49:40.613Z,965.65
2019-03-06T14:50:40.575Z,965.66
2019-03-06T14:51:40.536Z,965.59
2019-03-06T14:52:40.497Z,965.74
2019-03-06T14:53:40.462Z,965.67
2019-03-06T14:54:40.427Z,965.70
2019-03-06T14:55:40.393Z,965.70
2019-03-06T14:56:40.357Z,965.72
2019-03-06T14:57:40.319Z,965.71
2019-03-06T14:58:40.276Z,965.70
2019-03-06T14:59:40.238Z,965.74
2019-03-06T15:00:40.200Z,965.63
2019-03-06T15:01:40.164Z,965.61
2019-03-06T15:02:40.130Z,965.62
2019-03-06T15:03:40.097Z,965.51
2019-03-06T15:04:40.051Z,965.64
2019-03-06T15:05:46.862Z,965.63
2019-03-06T15:06:39.980Z,965.58
2019-03-06T15:07:39.945Z,965.55
2019-03-06T15:08:39.911Z,965.56
2019-03-06T15:09:39.867Z,965.58
2019-03-06T15:10:42.870Z,965.59
2019-03-06T15:11:39.789Z,965.57
2019-03-06T15:12:39.754Z,965.59
2019-03-06T15:13:39.717Z,965.52
2019-03-06T15:14:39.684Z,965.57
2019-03-06T15:15:39.651Z,965.49
2019-03-06T15:16:39.607Z,965.47
2019-03-06T15:17:39.570Z,965.47
2019-03-06T15:18:39.529Z,965.49
2019-03-06T15:19:39.491Z,965.43
2019-03-06T15:20:39.459Z,965.47
2019-03-06T15:21:39.419Z,965.47
2019-03-06T15:22:39.381Z,965.43
2019-03-06T15:23:39.344Z,965.29
2019-03-06T15:24:41.689Z,965.27
2019-03-06T15:25:39.269Z,965.37
2019-03-06T15:26:39.233Z,965.40
2019-03-06T15:27:39.199Z,965.39
2019-03-06T15:28:39.162Z,965.46
2019-03-06T15:41:38.129Z,965.26
2019-03-06T15:42:38.057Z,965.28
2019-03-06T15:43:38.017Z,965.21
2019-03-06T15:44:37.974Z,965.12
2019-03-06T15:45:37.932Z,965.18
2019-03-06T15:46:37.898Z,965.16
2019-03-06T15:47:38.972Z,965.17
2019-03-06T15:48:37.815Z,965.18
2019-03-06T15:49:37.778Z,965.22
2019-03-06T15:50:37.734Z,965.20
2019-03-06T15:51:37.695Z,965.18
2019-03-06T15:52:37.657Z,965.18
2019-03-06T15:53:37.621Z,965.15
2019-03-06T15:54:37.576Z,965.17
2019-03-06T15:55:37.539Z,965.19
2019-03-06T15:56:37.498Z,965.09
2019-03-06T15:57:37.459Z,965.08
2019-03-06T15:58:37.427Z,965.15
2019-03-06T15:59:37.521Z,965.11
2019-03-06T16:00:45.698Z,965.02
2019-03-06T16:01:37.332Z,965.04
2019-03-06T16:02:37.279Z,965.12
2019-03-06T16:03:37.231Z,965.02
2019-03-06T16:04:37.192Z,965.02
2019-03-06T16:05:37.169Z,965.07
2019-03-06T16:06:37.121Z,965.12
2019-03-06T16:07:37.132Z,965.07
2019-03-06T16:08:37.039Z,965.10
2019-03-06T16:09:36.999Z,965.06
2019-03-06T16:10:36.968Z,965.09
2019-03-06T16:11:36.930Z,965.07
2019-03-06T16:12:36.888Z,965.11
2019-03-06T16:13:36.852Z,965.15
2019-03-06T16:14:36.811Z,965.19
2019-03-06T16:15:36.775Z,965.14
2019-03-06T16:16:36.753Z,965.10
2019-03-06T16:17:36.701Z,965.03
2019-03-06T16:18:36.680Z,965.06
2019-03-06T16:19:36.655Z,965.00
2019-03-06T16:20:36.609Z,965.07
2019-03-06T16:21:36.588Z,964.98
2019-03-06T16:22:36.568Z,965.00
2019-03-06T16:23:36.495Z,964.98
2019-03-06T16:24:37.658Z,964.99
2019-03-06T16:25:38.990Z,964.99
2019-03-06T16:26:36.355Z,965.00
2019-03-06T16:27:36.318Z,965.01
2019-03-06T16:28:36.281Z,964.94
2019-03-06T16:29:36.239Z,964.95
2019-03-06T16:30:36.207Z,964.93
2019-03-06T16:31:36.172Z,964.88
2019-03-06T16:32:36.129Z,964.93
2019-03-06T16:33:36.094Z,964.83
2019-03-06T16:34:36.051Z,964.94
2019-03-06T16:35:36.013Z,964.94
2019-03-06T16:36:35.976Z,964.89
2019-03-06T16:37:35.936Z,964.89
2019-03-06T16:38:35.905Z,964.92
2019-03-06T16:39:35.864Z,964.92
2019-03-06T16:40:35.823Z,964.91
2019-03-06T16:41:35.784Z,964.88
2019-03-06T16:42:35.752Z,964.86
2019-03-06T16:43:35.713Z,964.90
2019-03-06T16:44:35.672Z,964.79
2019-03-06T16:45:35.639Z,964.82
2019-03-06T16:46:35.593Z,964.86
2019-03-06T16:47:35.563Z,964.84
2019-03-06T16:48:35.519Z,964.85
2019-03-06T16:49:35.480Z,964.79
2019-03-06T16:50:35.448Z,964.80
2019-03-06T16:51:35.408Z,964.79
2019-03-06T16:52:35.368Z,964.82
2019-03-06T16:53:35.335Z,964.72