createdAt,value
2018-08-18T00:02:05.941Z,4.40
2018-08-18T00:04:40.284Z,7.23
2018-08-18T00:07:14.455Z,4.83
2018-08-18T00:09:48.804Z,5.07
2018-08-18T00:12:29.333Z,6.20
2018-08-18T00:15:04.208Z,5.20
2018-08-18T00:17:39.096Z,6.53
2018-08-18T00:20:18.176Z,5.73
2018-08-18T00:22:52.391Z,3.90
2018-08-18T00:25:26.676Z,4.10
2018-08-18T00:28:12.352Z,5.27
2018-08-18T00:30:46.531Z,4.17
2018-08-18T00:33:20.852Z,2.87
2018-08-18T00:35:55.304Z,5.73
2018-08-18T00:38:29.479Z,4.60
2018-08-18T00:41:03.916Z,4.73
2018-08-18T00:43:38.108Z,6.87
2018-08-18T00:46:12.320Z,5.57
2018-08-18T00:48:46.653Z,5.47
2018-08-18T00:51:24.692Z,4.37
2018-08-18T00:53:58.896Z,5.17
2018-08-18T00:56:34.915Z,5.50
2018-08-18T00:59:09.068Z,5.30
2018-08-18T01:01:43.716Z,7.20
2018-08-18T01:04:17.900Z,5.10
2018-08-18T01:06:52.274Z,4.93
2018-08-18T01:09:26.448Z,4.03
2018-08-18T01:12:00.840Z,3.80
2018-08-18T01:14:34.927Z,6.63
2018-08-18T01:17:09.304Z,2.67
2018-08-18T01:19:43.568Z,3.73
2018-08-18T01:22:17.848Z,5.33
2018-08-18T01:24:52.680Z,7.50
2018-08-18T01:27:26.953Z,7.57
2018-08-18T01:30:03.346Z,3.50
2018-08-18T01:32:37.491Z,4.20
2018-08-18T01:35:11.832Z,4.57
2018-08-18T01:37:46.053Z,5.10
2018-08-18T01:40:20.420Z,4.83
2018-08-18T01:42:54.731Z,8.50
2018-08-18T01:45:28.980Z,3.30
2018-08-18T01:48:03.196Z,3.07
2018-08-18T01:50:37.403Z,6.37
2018-08-18T01:53:11.628Z,3.63
2018-08-18T01:55:45.924Z,5.87
2018-08-18T01:58:20.376Z,5.20
2018-08-18T02:00:54.580Z,3.73
2018-08-18T02:03:28.944Z,3.00
2018-08-18T02:06:03.387Z,3.93
2018-08-18T02:08:53.910Z,5.40
2018-08-18T02:11:28.281Z,3.13
2018-08-18T02:14:02.456Z,4.67
2018-08-18T02:16:36.696Z,5.37
2018-08-18T02:19:11.020Z,9.93
2018-08-18T02:21:45.200Z,4.20
2018-08-18T02:24:19.424Z,4.60
2018-08-18T02:26:53.713Z,3.80
2018-08-18T02:29:28.052Z,3.03
2018-08-18T02:32:02.408Z,5.23
2018-08-18T02:34:36.604Z,4.40
2018-08-18T02:37:10.799Z,4.77
2018-08-18T02:39:45.108Z,5.67
2018-08-18T02:42:19.456Z,4.67
2018-08-18T02:44:54.057Z,4.30
2018-08-18T02:47:28.292Z,6.00
2018-08-18T02:50:02.625Z,5.83
2018-08-18T02:52:37.315Z,4.73
2018-08-18T02:55:12.151Z,5.00
2018-08-18T02:57:46.483Z,3.77
2018-08-18T03:00:26.747Z,5.33
2018-08-18T03:03:01.044Z,7.20
2018-08-18T03:05:35.290Z,4.97
2018-08-18T03:08:10.344Z,5.77
2018-08-18T03:10:44.556Z,6.27
2018-08-18T03:13:18.752Z,5.37
2018-08-18T03:15:52.903Z,5.07
2018-08-18T03:18:35.943Z,9.03
2018-08-18T03:21:10.249Z,5.47
2018-08-18T03:23:56.271Z,4.80
2018-08-18T03:26:48.613Z,6.77
2018-08-18T03:29:23.958Z,10.70
2018-08-18T03:31:58.251Z,4.83
2018-08-18T03:34:32.721Z,5.40
2018-08-18T03:37:22.663Z,4.23
2018-08-18T03:39:57.057Z,6.13
2018-08-18T03:42:35.615Z,5.70
2018-08-18T03:45:09.928Z,5.67
2018-08-18T03:47:44.255Z,4.30
2018-08-18T03:50:18.648Z,8.10
2018-08-18T03:52:52.975Z,5.23
2018-08-18T03:55:38.175Z,6.33
2018-08-18T03:58:12.496Z,7.33
2018-08-18T04:00:46.820Z,7.07
2018-08-18T04:03:21.131Z,4.50
2018-08-18T04:05:55.308Z,6.13
2018-08-18T04:08:29.595Z,4.93
2018-08-18T04:11:03.838Z,5.77
2018-08-18T04:13:38.236Z,4.37
2018-08-18T04:16:12.476Z,3.63
2018-08-18T04:18:47.514Z,3.93
2018-08-18T04:21:21.747Z,6.50
2018-08-18T04:23:55.963Z,6.20
2018-08-18T04:26:30.808Z,5.90
2018-08-18T04:29:05.059Z,4.40
2018-08-18T04:31:39.352Z,7.07
2018-08-18T04:34:13.623Z,6.43
2018-08-18T04:36:47.824Z,6.60
2018-08-18T04:39:22.211Z,4.40
2018-08-18T04:41:56.436Z,6.27
2018-08-18T04:44:30.800Z,7.50
2018-08-18T04:47:05.368Z,7.27
2018-08-18T04:49:39.607Z,5.33
2018-08-18T04:52:13.900Z,4.30
2018-08-18T04:54:48.257Z,6.43
2018-08-18T04:57:22.501Z,4.60
2018-08-18T04:59:57.261Z,9.40
2018-08-18T05:02:31.412Z,6.63
2018-08-18T05:05:07.572Z,5.53
2018-08-18T05:07:45.936Z,6.27
2018-08-18T05:10:21.187Z,4.13
2018-08-18T05:12:55.436Z,6.00
2018-08-18T05:15:29.853Z,7.23
2018-08-18T05:18:04.216Z,5.03
2018-08-18T05:20:38.513Z,6.13
2018-08-18T05:23:24.071Z,7.20
2018-08-18T05:25:58.336Z,4.73
2018-08-18T05:28:32.698Z,8.07
2018-08-18T05:31:07.024Z,9.93
2018-08-18T05:33:41.360Z,9.97
2018-08-18T05:36:15.688Z,6.80
2018-08-18T05:38:50.048Z,6.63
2018-08-18T05:41:24.368Z,7.07
2018-08-18T05:43:58.779Z,7.40
2018-08-18T05:46:33.047Z,9.47
2018-08-18T05:49:12.831Z,8.67
2018-08-18T05:51:48.911Z,6.87
2018-08-18T05:54:25.888Z,9.30
2018-08-18T05:57:00.212Z,5.73
2018-08-18T05:59:35.241Z,8.13
2018-08-18T06:02:09.571Z,6.23
2018-08-18T06:04:43.808Z,9.13
2018-08-18T06:07:17.992Z,14.80
2018-08-18T06:09:52.255Z,6.13
2018-08-18T06:12:26.600Z,11.20
2018-08-18T06:15:02.080Z,6.40
2018-08-18T06:17:36.440Z,6.20
2018-08-18T06:20:10.784Z,7.17
2018-08-18T06:22:45.044Z,7.10
2018-08-18T06:25:19.359Z,7.23
2018-08-18T06:27:53.704Z,5.90
2018-08-18T06:30:28.156Z,7.03
2018-08-18T06:33:02.535Z,7.60
2018-08-18T06:35:36.781Z,13.40
2018-08-18T06:38:11.124Z,12.60
2018-08-18T06:40:49.620Z,6.60
2018-08-18T06:43:23.852Z,7.87
2018-08-18T06:45:58.708Z,9.27
2018-08-18T06:48:34.648Z,8.57
2018-08-18T06:51:08.841Z,8.97
2018-08-18T06:53:45.139Z,9.40
2018-08-18T06:56:19.320Z,11.10
2018-08-18T06:58:57.764Z,8.60
2018-08-18T07:01:32.072Z,9.27
2018-08-18T07:04:10.711Z,7.80
2018-08-18T07:06:44.876Z,8.70
2018-08-18T07:09:19.308Z,7.77
2018-08-18T07:11:53.688Z,10.20
2018-08-18T07:14:28.014Z,9.60
2018-08-18T07:17:02.219Z,9.70
2018-08-18T07:19:36.528Z,23.97
2018-08-18T07:22:13.912Z,10.57
2018-08-18T07:24:48.108Z,14.27
2018-08-18T07:27:22.323Z,9.23
2018-08-18T07:29:56.748Z,6.50
2018-08-18T07:32:31.164Z,9.30
2018-08-18T07:35:05.599Z,11.10
2018-08-18T07:37:39.936Z,4.93
2018-08-18T07:40:14.231Z,5.73
2018-08-18T07:42:54.750Z,8.57
2018-08-18T07:45:29.013Z,8.60
2018-08-18T07:48:03.510Z,9.43
2018-08-18T07:50:37.811Z,7.73
2018-08-18T07:53:12.278Z,10.27
2018-08-18T07:55:46.633Z,5.63
2018-08-18T07:58:22.256Z,8.63
2018-08-18T08:00:57.171Z,4.97
2018-08-18T08:03:31.856Z,5.47
2018-08-18T08:06:06.148Z,4.37
2018-08-18T08:08:45.747Z,6.23
2018-08-18T08:11:19.972Z,5.13
2018-08-18T08:13:54.164Z,4.93
2018-08-18T08:16:28.312Z,5.47
2018-08-18T08:19:02.784Z,6.13
2018-08-18T08:21:36.952Z,6.33
2018-08-18T08:24:11.285Z,4.97
2018-08-18T08:26:45.480Z,3.67
2018-08-18T08:29:23.764Z,2.70
2018-08-18T08:31:57.916Z,4.60
2018-08-18T08:34:36.492Z,3.37
2018-08-18T08:37:11.364Z,3.80
2018-08-18T08:39:46.296Z,5.33
2018-08-18T08:42:20.474Z,4.20
2018-08-18T08:44:55.164Z,3.93
2018-08-18T08:47:29.336Z,5.63
2018-08-18T08:50:04.142Z,7.10
2018-08-18T08:52:46.600Z,10.10
2018-08-18T08:55:23.163Z,5.97
2018-08-18T08:57:57.355Z,7.27
2018-08-18T09:00:31.668Z,5.50
2018-08-18T09:03:06.147Z,6.67
2018-08-18T09:05:40.336Z,4.67
2018-08-18T09:08:14.668Z,3.80
2018-08-18T09:10:49.184Z,3.77
2018-08-18T09:13:23.500Z,3.43
2018-08-18T09:15:57.840Z,5.97
2018-08-18T09:18:32.084Z,3.50
2018-08-18T09:21:06.299Z,3.60
2018-08-18T09:23:43.372Z,2.07
2018-08-18T09:26:17.810Z,5.43
2018-08-18T09:28:52.162Z,4.03
2018-08-18T09:31:26.445Z,2.37
2018-08-18T09:34:00.752Z,2.10
2018-08-18T09:36:35.073Z,5.30
2018-08-18T09:39:13.404Z,2.60
2018-08-18T09:41:48.199Z,4.80
2018-08-18T09:44:26.595Z,5.57
2018-08-18T09:47:00.943Z,20.77
2018-08-18T09:49:35.408Z,7.20
2018-08-18T09:52:11.366Z,10.10
2018-08-18T09:54:45.496Z,5.90
2018-08-18T09:57:19.820Z,6.17
2018-08-18T09:59:54.024Z,3.33
2018-08-18T10:02:28.216Z,5.67
2018-08-18T10:05:02.536Z,6.53
2018-08-18T10:10:36.489Z,5.30
2018-08-18T10:13:10.717Z,5.67
2018-08-18T10:15:45.175Z,5.77
2018-08-18T10:18:19.408Z,5.80
2018-08-18T10:20:53.768Z,4.37
2018-08-18T10:23:27.939Z,4.23
2018-08-18T10:26:02.284Z,5.17
2018-08-18T10:28:36.579Z,5.83
2018-08-18T10:31:10.940Z,3.93
2018-08-18T10:33:45.132Z,5.87
2018-08-18T10:36:19.391Z,5.23
2018-08-18T10:38:53.668Z,5.90
2018-08-18T10:41:28.002Z,6.70
2018-08-18T10:44:02.152Z,4.60
2018-08-18T10:46:36.488Z,3.60
2018-08-18T10:49:20.768Z,2.03
2018-08-18T10:52:06.493Z,4.30
2018-08-18T10:54:40.716Z,6.87
2018-08-18T10:57:26.404Z,2.27
2018-08-18T11:00:05.480Z,7.93
2018-08-18T11:02:42.153Z,5.40
2018-08-18T11:05:17.004Z,3.50
2018-08-18T11:07:57.596Z,10.97
2018-08-18T11:10:34.336Z,7.70
2018-08-18T11:13:08.792Z,5.13
2018-08-18T11:15:44.130Z,6.33
2018-08-18T11:18:18.332Z,4.73
2018-08-18T11:20:52.523Z,4.27
2018-08-18T11:23:26.819Z,6.73
2018-08-18T11:26:01.168Z,9.03
2018-08-18T11:28:35.569Z,5.97
2018-08-18T11:31:09.669Z,11.87
2018-08-18T11:33:44.646Z,4.67
2018-08-18T11:36:19.976Z,2.83
2018-08-18T11:38:54.244Z,3.10
2018-08-18T11:41:28.760Z,3.93
2018-08-18T11:44:03.019Z,6.57
2018-08-18T11:46:42.512Z,4.40
2018-08-18T11:49:17.616Z,2.73
2018-08-18T11:51:52.010Z,6.40
2018-08-18T11:54:26.377Z,5.83
2018-08-18T11:57:00.559Z,9.60
2018-08-18T11:59:34.961Z,6.23
2018-08-18T12:02:09.299Z,3.23
2018-08-18T12:04:43.736Z,3.93
2018-08-18T12:07:17.987Z,2.57
2018-08-18T12:09:53.144Z,1.83
2018-08-18T12:12:27.575Z,8.00
2018-08-18T12:15:01.889Z,6.10
2018-08-18T12:17:40.675Z,4.77
2018-08-18T12:20:16.193Z,6.83
2018-08-18T12:22:51.328Z,3.33
2018-08-18T12:25:25.667Z,6.67
2018-08-18T12:28:00.530Z,2.53
2018-08-18T12:30:34.733Z,2.70
2018-08-18T12:33:14.528Z,4.27
2018-08-18T12:35:49.112Z,3.67
2018-08-18T12:38:23.311Z,3.73
2018-08-18T12:40:57.512Z,3.07
2018-08-18T12:43:35.865Z,4.03
2018-08-18T12:46:11.709Z,4.73
2018-08-18T12:48:47.105Z,4.03
2018-08-18T12:51:21.744Z,1.80
2018-08-18T12:53:57.068Z,1.87
2018-08-18T12:56:31.272Z,4.53
2018-08-18T12:59:07.060Z,6.97
2018-08-18T13:01:49.040Z,3.93
2018-08-18T13:04:23.424Z,4.87
2018-08-18T13:06:57.741Z,3.47
2018-08-18T13:09:31.975Z,2.83
2018-08-18T13:12:06.376Z,4.13
2018-08-18T13:14:40.652Z,2.83
2018-08-18T13:17:14.949Z,6.07
2018-08-18T13:19:49.303Z,4.63
2018-08-18T13:22:23.557Z,7.00
2018-08-18T13:24:57.732Z,5.47
2018-08-18T13:27:32.812Z,4.90
2018-08-18T13:30:07.212Z,2.53
2018-08-18T13:32:41.543Z,4.50
2018-08-18T13:35:15.899Z,4.53
2018-08-18T13:37:50.063Z,4.17
2018-08-18T13:40:26.057Z,7.13
2018-08-18T13:43:00.247Z,1.53
2018-08-18T13:45:43.651Z,5.53
2018-08-18T13:48:17.932Z,4.70
2018-08-18T13:50:52.304Z,4.40
2018-08-18T13:53:26.516Z,3.77
2018-08-18T13:56:00.812Z,1.60
2018-08-18T13:58:34.986Z,4.27
2018-08-18T14:01:23.860Z,7.23
2018-08-18T14:03:58.165Z,4.53
2018-08-18T14:06:39.489Z,7.03
2018-08-18T14:09:13.748Z,3.67
2018-08-18T14:11:48.408Z,4.53
2018-08-18T14:14:22.690Z,4.27
2018-08-18T14:16:57.007Z,2.27
2018-08-18T14:19:31.272Z,6.43
2018-08-18T14:22:07.529Z,1.13
2018-08-18T14:24:41.955Z,6.63
2018-08-18T14:27:18.516Z,3.27
2018-08-18T14:29:52.739Z,3.67
2018-08-18T14:32:28.900Z,6.77
2018-08-18T14:35:05.776Z,2.20
2018-08-18T14:37:41.426Z,3.37
2018-08-18T14:40:17.286Z,6.20
2018-08-18T14:42:51.892Z,3.63
2018-08-18T14:45:27.056Z,7.13
2018-08-18T14:48:01.495Z,9.57
2018-08-18T14:50:35.699Z,5.17
2018-08-18T14:53:15.899Z,4.20
2018-08-18T14:55:50.843Z,4.63
2018-08-18T14:58:31.778Z,6.63
2018-08-18T15:01:11.592Z,3.90
2018-08-18T15:03:45.793Z,2.83
2018-08-18T15:06:19.984Z,3.70
2018-08-18T15:08:54.322Z,4.53
2018-08-18T15:11:28.682Z,6.20
2018-08-18T15:14:03.015Z,4.00
2018-08-18T15:16:37.456Z,3.33
2018-08-18T15:19:11.909Z,4.57
2018-08-18T15:21:47.576Z,4.90
2018-08-18T15:24:22.116Z,3.70
2018-08-18T15:26:56.320Z,4.70
2018-08-18T15:29:30.728Z,3.77
2018-08-18T15:32:05.196Z,4.60
2018-08-18T15:34:39.415Z,3.53
2018-08-18T15:37:13.640Z,2.80
2018-08-18T15:39:47.936Z,5.70
2018-08-18T15:42:22.123Z,3.47
2018-08-18T15:44:57.341Z,5.20
2018-08-18T15:47:31.539Z,6.90
2018-08-18T15:50:05.871Z,2.80
2018-08-18T15:52:40.416Z,3.47
2018-08-18T15:55:14.735Z,2.57
2018-08-18T15:57:49.060Z,3.67
2018-08-18T16:00:31.035Z,3.80
2018-08-18T16:03:05.301Z,4.27
2018-08-18T16:05:39.500Z,3.73
2018-08-18T16:08:13.864Z,4.17
2018-08-18T16:10:48.487Z,3.60
2018-08-18T16:13:22.664Z,5.90
2018-08-18T16:15:57.015Z,2.90
2018-08-18T16:18:31.772Z,4.07
2018-08-18T16:21:16.647Z,6.70
2018-08-18T16:23:51.245Z,6.00
2018-08-18T16:26:25.400Z,5.00
2018-08-18T16:28:59.707Z,3.87
2018-08-18T16:31:34.359Z,5.63
2018-08-18T16:34:08.868Z,3.37
2018-08-18T16:36:45.911Z,6.63
2018-08-18T16:39:20.252Z,5.43
2018-08-18T16:41:54.615Z,4.60
2018-08-18T16:44:28.916Z,5.23
2018-08-18T16:47:04.656Z,6.77
2018-08-18T16:49:40.056Z,4.27
2018-08-18T16:52:15.245Z,7.20
2018-08-18T16:54:49.535Z,4.67
2018-08-18T16:57:24.287Z,7.07
2018-08-18T16:59:58.715Z,4.53
2018-08-18T17:02:34.913Z,7.73
2018-08-18T17:05:09.592Z,12.20
2018-08-18T17:07:44.346Z,5.83
2018-08-18T17:10:18.660Z,6.87
2018-08-18T17:12:52.927Z,5.17
2018-08-18T17:15:27.331Z,4.83
2018-08-18T17:18:01.656Z,8.47
2018-08-18T17:20:37.090Z,6.33
2018-08-18T17:23:11.447Z,4.50
2018-08-18T17:25:45.727Z,7.83
2018-08-18T17:28:19.903Z,5.37
2018-08-18T17:30:54.220Z,9.40
2018-08-18T17:33:28.832Z,7.37
2018-08-18T17:36:03.080Z,4.17
2018-08-18T17:38:37.379Z,8.23
2018-08-18T17:41:11.732Z,7.90
2018-08-18T17:43:45.924Z,12.50
2018-08-18T17:46:20.104Z,6.13
2018-08-18T17:48:54.306Z,4.77
2018-08-18T17:51:28.616Z,5.90
2018-08-18T17:54:03.535Z,4.57
2018-08-18T17:56:37.750Z,5.27
2018-08-18T17:59:11.900Z,10.77
2018-08-18T18:01:59.688Z,4.30
2018-08-18T18:04:34.275Z,6.33
2018-08-18T18:07:09.819Z,10.00
2018-08-18T18:09:44.020Z,8.23
2018-08-18T18:12:23.156Z,6.60
2018-08-18T18:14:57.479Z,5.70
2018-08-18T18:17:34.468Z,5.40
2018-08-18T18:20:08.795Z,7.70
2018-08-18T18:22:48.459Z,11.30
2018-08-18T18:25:22.680Z,5.27
2018-08-18T18:27:57.141Z,7.07
2018-08-18T18:30:31.363Z,6.83
2018-08-18T18:33:06.372Z,7.40
2018-08-18T18:35:40.678Z,9.37
2018-08-18T18:38:15.004Z,5.97
2018-08-18T18:40:49.307Z,8.10
2018-08-18T18:43:23.604Z,10.77
2018-08-18T18:45:58.579Z,11.40
2018-08-18T18:48:32.865Z,8.37
2018-08-18T18:51:07.155Z,13.43
2018-08-18T18:53:47.487Z,8.33
2018-08-18T18:56:21.727Z,9.73
2018-08-18T18:58:55.904Z,7.83
2018-08-18T19:01:30.188Z,7.53
2018-08-18T19:04:04.444Z,7.40
2018-08-18T19:06:53.260Z,5.77
2018-08-18T19:09:27.583Z,6.37
2018-08-18T19:12:01.828Z,7.53
2018-08-18T19:14:36.148Z,7.80
2018-08-18T19:17:10.524Z,7.77
2018-08-18T19:19:44.852Z,4.47
2018-08-18T19:22:19.159Z,8.80
2018-08-18T19:24:53.335Z,6.80
2018-08-18T19:27:27.624Z,8.97
2018-08-18T19:30:01.846Z,9.13
2018-08-18T19:32:36.241Z,7.70
2018-08-18T19:35:10.740Z,6.73
2018-08-18T19:37:50.717Z,7.77
2018-08-18T19:40:24.947Z,8.60
2018-08-18T19:42:59.204Z,4.93
2018-08-18T19:45:33.624Z,6.93
2018-08-18T19:48:08.571Z,8.53
2018-08-18T19:50:54.060Z,8.07
2018-08-18T19:53:30.872Z,7.50
2018-08-18T19:56:08.211Z,6.37
2018-08-18T19:58:42.608Z,10.03
2018-08-18T20:01:16.990Z,7.03
2018-08-18T20:03:51.624Z,11.47
2018-08-18T20:06:25.920Z,10.00
2018-08-18T20:09:00.278Z,10.87
2018-08-18T20:11:34.807Z,9.23
2018-08-18T20:14:08.995Z,6.17
2018-08-18T20:16:43.284Z,10.00
2018-08-18T20:19:17.531Z,8.67
2018-08-18T20:21:51.897Z,12.23
2018-08-18T20:24:26.268Z,9.47
2018-08-18T20:27:00.575Z,9.03
2018-08-18T20:29:34.875Z,8.77
2018-08-18T20:32:09.248Z,8.90
2018-08-18T20:34:43.576Z,8.07
2018-08-18T20:37:17.743Z,9.30
2018-08-18T20:39:52.064Z,7.63
2018-08-18T20:42:31.976Z,6.27
2018-08-18T20:45:06.327Z,9.97
2018-08-18T20:47:41.919Z,5.80
2018-08-18T20:50:16.252Z,10.27
2018-08-18T20:52:52.396Z,10.90
2018-08-18T20:55:26.792Z,8.90
2018-08-18T20:58:01.035Z,6.73
2018-08-18T21:00:35.368Z,9.13
2018-08-18T21:03:09.584Z,9.70
2018-08-18T21:05:43.948Z,8.13
2018-08-18T21:08:18.299Z,10.50
2018-08-18T21:10:52.703Z,8.03
2018-08-18T21:13:26.982Z,11.47
2018-08-18T21:16:01.192Z,8.37
2018-08-18T21:18:35.560Z,13.60
2018-08-18T21:21:24.079Z,12.70
2018-08-18T21:23:58.324Z,9.87
2018-08-18T21:26:32.737Z,9.10
2018-08-18T21:29:07.096Z,8.90
2018-08-18T21:31:41.657Z,8.13
2018-08-18T21:34:16.049Z,9.03
2018-08-18T21:36:50.335Z,11.87
2018-08-18T21:39:24.568Z,8.37
2018-08-18T21:41:58.851Z,11.70
2018-08-18T21:44:33.147Z,9.43
2018-08-18T21:47:07.344Z,12.40
2018-08-18T21:49:45.134Z,12.17
2018-08-18T21:52:19.287Z,18.03
2018-08-18T21:54:53.516Z,10.53
2018-08-18T21:57:27.860Z,10.73
2018-08-18T22:00:02.208Z,9.10
2018-08-18T22:02:41.718Z,11.43
2018-08-18T22:05:15.899Z,8.50
2018-08-18T22:07:51.118Z,11.40
2018-08-18T22:10:25.496Z,10.77
2018-08-18T22:12:59.711Z,15.20
2018-08-18T22:15:33.972Z,12.50
2018-08-18T22:18:08.598Z,9.60
2018-08-18T22:20:43.028Z,11.03
2018-08-18T22:23:17.364Z,12.10
2018-08-18T22:25:51.507Z,12.67
2018-08-18T22:28:25.848Z,12.10
2018-08-18T22:31:00.216Z,12.43
2018-08-18T22:33:38.600Z,10.17
2018-08-18T22:36:12.883Z,11.47
2018-08-18T22:38:47.191Z,11.67
2018-08-18T22:41:21.556Z,11.03
2018-08-18T22:43:56.480Z,9.47
2018-08-18T22:46:30.812Z,12.27
2018-08-18T22:49:05.200Z,12.00
2018-08-18T22:51:39.397Z,12.60
2018-08-18T22:54:13.820Z,15.00
2018-08-18T22:56:52.376Z,11.20
2018-08-18T22:59:26.747Z,12.17
2018-08-18T23:02:01.324Z,13.47
2018-08-18T23:04:36.767Z,11.67
2018-08-18T23:07:11.048Z,23.13
2018-08-18T23:09:45.363Z,13.97
2018-08-18T23:12:19.684Z,13.30
2018-08-18T23:14:53.869Z,10.73
2018-08-18T23:17:28.236Z,12.83
2018-08-18T23:20:02.464Z,15.37
2018-08-18T23:22:53.530Z,13.90
2018-08-18T23:25:29.920Z,12.53
2018-08-18T23:28:04.235Z,15.23
2018-08-18T23:30:39.515Z,14.00
2018-08-18T23:33:13.836Z,11.33
2018-08-18T23:35:48.080Z,15.83
2018-08-18T23:38:22.364Z,14.93
2018-08-18T23:41:00.956Z,13.40
2018-08-18T23:43:35.148Z,14.50
2018-08-18T23:46:09.464Z,18.13
2018-08-18T23:48:43.608Z,16.80
2018-08-18T23:51:20.004Z,15.93
2018-08-18T23:53:54.324Z,16.03
2018-08-18T23:56:29.460Z,13.87
2018-08-18T23:59:03.664Z,16.50
