createdAt,value
2023-02-15T00:00:15.663Z,101846.00
2023-02-15T00:02:43.549Z,101838.00
2023-02-15T00:05:11.391Z,101834.00
2023-02-15T00:07:42.005Z,101845.00
2023-02-15T00:10:10.360Z,101846.00
2023-02-15T00:12:38.208Z,101841.00
2023-02-15T00:15:06.112Z,101836.00
2023-02-15T00:17:39.331Z,101840.00
2023-02-15T00:20:07.831Z,101835.00
2023-02-15T00:22:35.806Z,101835.00
2023-02-15T00:25:03.861Z,101823.00
2023-02-15T00:27:31.742Z,101832.00
2023-02-15T00:29:59.749Z,101825.00
2023-02-15T00:32:27.799Z,101820.00
2023-02-15T00:34:55.604Z,101823.00
2023-02-15T00:37:25.689Z,101813.00
2023-02-15T00:39:53.785Z,101816.00
2023-02-15T00:42:22.027Z,101823.00
2023-02-15T00:44:49.995Z,101822.00
2023-02-15T00:47:18.179Z,101825.00
2023-02-15T00:49:46.243Z,101827.00
2023-02-15T00:52:14.088Z,101820.00
2023-02-15T00:54:42.313Z,101826.00
2023-02-15T00:57:10.525Z,101815.00
2023-02-15T00:59:39.265Z,101822.00
2023-02-15T04:46:13.470Z,101626.00
2023-02-15T04:48:41.501Z,101620.00
2023-02-15T04:51:10.852Z,101617.00
2023-02-15T04:53:38.852Z,101618.00
2023-02-15T04:56:07.146Z,101618.00
2023-02-15T04:58:36.201Z,101619.00
2023-02-15T05:04:45.851Z,101618.00
2023-02-15T05:07:13.953Z,101621.00
2023-02-15T05:09:41.936Z,101607.00
2023-02-15T05:12:09.880Z,101599.00
2023-02-15T05:14:37.697Z,101596.00
2023-02-15T05:17:06.414Z,101599.00
2023-02-15T05:19:34.391Z,101590.00
2023-02-15T05:22:02.378Z,101591.00
2023-02-15T05:24:48.978Z,101591.00
2023-02-15T05:27:35.375Z,101593.00
2023-02-15T05:30:03.831Z,101586.00
2023-02-15T05:32:31.997Z,101584.00
2023-02-15T05:35:00.090Z,101594.00
2023-02-15T05:37:27.961Z,101582.00
2023-02-15T05:39:58.507Z,101584.00
2023-02-15T05:42:26.494Z,101579.00
2023-02-15T05:44:54.376Z,101586.00
2023-02-15T05:47:22.419Z,101577.00
2023-02-15T05:49:50.379Z,101582.00
2023-02-15T05:52:18.349Z,101588.00
2023-02-15T05:54:46.144Z,101576.00
2023-02-15T05:57:14.044Z,101579.00
2023-02-15T05:59:41.874Z,101573.00
2023-02-15T06:02:11.237Z,101570.00
2023-02-15T06:04:39.460Z,101574.00
2023-02-15T06:07:07.283Z,101581.00
2023-02-15T06:09:35.183Z,101579.00
2023-02-15T06:12:02.968Z,101591.00
2023-02-15T06:14:30.918Z,101588.00
2023-02-15T06:16:58.814Z,101586.00
2023-02-15T06:19:26.812Z,101582.00
2023-02-15T06:21:54.605Z,101588.00
2023-02-15T06:24:22.590Z,101591.00
2023-02-15T06:26:50.393Z,101596.00
2023-02-15T06:29:18.232Z,101600.00
2023-02-15T06:31:46.343Z,101588.00
2023-02-15T06:34:20.680Z,101589.00
2023-02-15T06:36:48.768Z,101594.00
2023-02-15T06:39:16.546Z,101589.00
2023-02-15T06:41:44.434Z,101595.00
2023-02-15T06:44:12.373Z,101589.00
2023-02-15T06:46:40.699Z,101587.00
2023-02-15T06:49:08.607Z,101586.00
2023-02-15T06:51:36.402Z,101593.00
2023-02-15T06:54:04.170Z,101586.00
2023-02-15T06:56:32.207Z,101587.00
2023-02-15T06:59:00.204Z,101586.00
2023-02-15T07:01:28.189Z,101582.00
2023-02-15T07:03:56.026Z,101588.00
2023-02-15T07:06:26.798Z,101592.00
2023-02-15T07:08:55.041Z,101587.00
2023-02-15T07:11:41.389Z,101590.00
2023-02-15T07:14:09.421Z,101585.00
2023-02-15T07:16:37.480Z,101576.00
2023-02-15T07:19:05.433Z,101576.00
2023-02-15T07:21:33.321Z,101566.00
2023-02-15T07:24:01.267Z,101555.00
2023-02-15T07:26:29.515Z,101565.00
2023-02-15T07:28:57.877Z,101564.00
2023-02-15T07:31:25.869Z,101559.00
2023-02-15T07:33:53.658Z,101547.00
2023-02-15T07:36:21.644Z,101548.00
2023-02-15T07:38:50.154Z,101553.00
2023-02-15T07:41:18.051Z,101547.00
2023-02-15T07:43:46.982Z,101545.00
2023-02-15T07:46:16.647Z,101541.00
2023-02-15T07:48:46.752Z,101555.00
2023-02-15T07:51:15.673Z,101545.00
2023-02-15T07:53:44.008Z,101548.00
2023-02-15T07:56:14.272Z,101545.00
2023-02-15T07:58:54.477Z,101544.00
2023-02-15T08:01:42.645Z,101540.00
2023-02-15T08:04:12.181Z,101541.00
2023-02-15T08:06:41.285Z,101540.00
2023-02-15T08:09:10.413Z,101538.00
2023-02-15T08:11:40.992Z,101532.00
2023-02-15T08:14:10.120Z,101537.00
2023-02-15T08:16:43.603Z,101534.00
2023-02-15T08:19:14.345Z,101520.00
2023-02-15T08:21:44.495Z,101540.00
2023-02-15T08:24:14.415Z,101536.00
2023-02-15T08:26:43.275Z,101536.00
2023-02-15T08:29:19.283Z,101534.00
2023-02-15T08:31:47.954Z,101533.00
2023-02-15T08:34:18.756Z,101534.00
2023-02-15T08:36:47.084Z,101522.00
2023-02-15T08:39:16.469Z,101528.00
2023-02-15T08:41:46.554Z,101527.00
2023-02-15T08:44:16.023Z,101534.00
2023-02-15T08:46:45.463Z,101531.00
2023-02-15T08:49:18.059Z,101526.00
2023-02-15T08:51:48.379Z,101513.00
2023-02-15T08:54:18.531Z,101517.00
2023-02-15T08:56:47.101Z,101513.00
2023-02-15T08:59:20.792Z,101523.00
2023-02-15T09:01:50.150Z,101522.00
2023-02-15T09:04:18.879Z,101527.00
2023-02-15T09:06:49.321Z,101529.00
2023-02-15T09:09:21.650Z,101529.00
2023-02-15T09:11:58.747Z,101523.00
2023-02-15T09:14:28.623Z,101523.00
2023-02-15T09:16:56.752Z,101516.00
2023-02-15T09:19:25.546Z,101511.00
2023-02-15T09:21:53.768Z,101508.00
2023-02-15T09:24:21.926Z,101514.00
2023-02-15T09:26:50.976Z,101513.00
2023-02-15T09:29:20.322Z,101523.00
2023-02-15T09:31:51.126Z,101522.00
2023-02-15T09:34:22.046Z,101523.00
2023-02-15T09:36:50.793Z,101521.00
2023-02-15T09:39:27.016Z,101523.00
2023-02-15T09:42:13.506Z,101525.00
2023-02-15T09:44:59.918Z,101528.00
2023-02-15T09:47:46.440Z,101544.00
2023-02-15T09:50:36.786Z,101532.00
2023-02-15T09:53:42.290Z,101525.00
2023-02-15T09:56:28.936Z,101535.00
2023-02-15T09:59:25.584Z,101525.00
2023-02-15T10:02:23.046Z,101528.00
2023-02-15T10:05:16.665Z,101531.00
2023-02-15T10:07:55.820Z,101527.00
2023-02-15T10:10:41.594Z,101531.00
2023-02-15T10:13:28.961Z,101530.00
2023-02-15T10:16:09.139Z,101528.00
2023-02-15T10:19:06.581Z,101525.00
2023-02-15T10:21:46.455Z,101524.00
2023-02-15T10:24:40.526Z,101521.00
2023-02-15T10:27:29.166Z,101525.00
2023-02-15T10:30:02.149Z,101525.00
2023-02-15T10:32:33.692Z,101508.00
2023-02-15T10:35:16.924Z,101521.00
2023-02-15T10:37:58.515Z,101512.00
2023-02-15T10:40:40.665Z,101508.00
2023-02-15T10:43:23.426Z,101502.00
2023-02-15T10:46:10.411Z,101506.00
2023-02-15T10:49:00.050Z,101494.00
2023-02-15T10:52:13.423Z,101497.00
2023-02-15T10:55:10.267Z,101496.00
2023-02-15T10:57:55.560Z,101491.00
2023-02-15T11:00:39.880Z,101488.00
2023-02-15T11:03:16.495Z,101493.00
2023-02-15T11:06:05.632Z,101503.00
2023-02-15T11:08:37.455Z,101504.00
2023-02-15T11:11:11.902Z,101507.00
2023-02-15T11:13:49.037Z,101511.00
2023-02-15T11:16:23.735Z,101507.00
2023-02-15T11:18:55.377Z,101495.00
2023-02-15T11:21:31.148Z,101497.00
2023-02-15T11:23:59.272Z,101504.00
2023-02-15T11:26:39.437Z,101503.00
2023-02-15T11:29:30.272Z,101505.00
2023-02-15T11:32:38.830Z,101502.00
2023-02-15T11:35:13.810Z,101507.00
2023-02-15T11:37:49.032Z,101504.00
2023-02-15T11:40:26.159Z,101496.00
2023-02-15T11:43:04.965Z,101505.00
2023-02-15T11:45:36.341Z,101496.00
2023-02-15T11:48:11.831Z,101499.00
2023-02-15T11:50:41.032Z,101490.00
2023-02-15T11:53:18.044Z,101496.00
2023-02-15T11:55:48.139Z,101493.00
2023-02-15T11:58:22.007Z,101489.00
2023-02-15T12:00:52.547Z,101482.00
2023-02-15T12:03:41.944Z,101486.00
2023-02-15T12:06:21.043Z,101487.00
2023-02-15T12:08:55.205Z,101490.00
2023-02-15T12:11:36.313Z,101485.00
2023-02-15T12:14:10.355Z,101478.00
2023-02-15T12:16:50.282Z,101480.00
2023-02-15T12:19:38.492Z,101481.00
2023-02-15T12:22:09.666Z,101488.00
2023-02-15T12:24:45.556Z,101488.00
2023-02-15T12:27:20.210Z,101484.00
2023-02-15T12:30:05.627Z,101486.00
2023-02-15T12:32:36.685Z,101485.00
2023-02-15T12:35:30.789Z,101483.00
2023-02-15T12:38:20.930Z,101480.00
2023-02-15T12:40:58.828Z,101481.00
2023-02-15T12:43:34.352Z,101476.00
2023-02-15T12:46:25.356Z,101470.00
2023-02-15T12:49:20.986Z,101467.00
2023-02-15T12:51:56.823Z,101472.00
2023-02-15T12:54:32.930Z,101477.00
2023-02-15T12:57:04.198Z,101472.00
2023-02-15T12:59:32.273Z,101469.00
2023-02-15T13:02:04.153Z,101465.00
2023-02-15T13:04:35.362Z,101457.00
2023-02-15T13:07:05.107Z,101458.00
2023-02-15T13:09:32.828Z,101453.00
2023-02-15T13:12:18.846Z,101454.00
2023-02-15T13:14:53.033Z,101453.00
2023-02-15T13:17:35.101Z,101447.00
2023-02-15T13:20:10.065Z,101446.00
2023-02-15T13:22:44.344Z,101451.00
2023-02-15T13:25:25.105Z,101448.00
2023-02-15T13:28:04.667Z,101434.00
2023-02-15T13:30:39.327Z,101433.00
2023-02-15T13:33:28.900Z,101432.00
2023-02-15T13:36:02.242Z,101433.00
2023-02-15T13:38:50.947Z,101427.00
2023-02-15T13:41:42.074Z,101432.00
2023-02-15T13:44:33.419Z,101427.00
2023-02-15T13:47:23.898Z,101431.00
2023-02-15T13:50:05.214Z,101421.00
2023-02-15T13:52:39.024Z,101424.00
2023-02-15T13:55:48.262Z,101423.00
2023-02-15T13:58:29.450Z,101428.00
2023-02-15T14:01:12.804Z,101417.00
2023-02-15T14:03:58.924Z,101417.00
2023-02-15T14:06:42.923Z,101420.00
2023-02-15T14:09:23.530Z,101421.00
2023-02-15T14:12:22.983Z,101415.00
2023-02-15T14:15:20.269Z,101416.00
2023-02-15T14:18:17.775Z,101417.00
2023-02-15T14:21:18.432Z,101425.00
2023-02-15T14:24:09.801Z,101415.00
2023-02-15T14:27:06.302Z,101411.00
2023-02-15T14:29:56.747Z,101408.00
2023-02-15T14:32:41.210Z,101415.00
2023-02-15T14:35:20.083Z,101411.00
2023-02-15T14:37:51.328Z,101403.00
2023-02-15T14:40:53.134Z,101400.00
2023-02-15T14:43:46.915Z,101401.00
2023-02-15T14:46:41.902Z,101411.00
2023-02-15T14:49:19.460Z,101410.00
2023-02-15T14:51:51.741Z,101404.00
2023-02-15T14:54:25.824Z,101414.00
2023-02-15T14:57:03.147Z,101409.00
2023-02-15T14:59:46.830Z,101402.00
2023-02-15T15:02:19.160Z,101408.00
2023-02-15T15:05:01.537Z,101406.00
2023-02-15T15:07:53.972Z,101396.00
2023-02-15T15:10:22.077Z,101394.00
2023-02-15T15:12:51.979Z,101395.00
2023-02-15T15:15:48.940Z,101395.00
2023-02-15T15:18:50.300Z,101388.00
2023-02-15T15:21:52.377Z,101384.00
2023-02-15T15:24:38.918Z,101383.00
2023-02-15T15:27:38.383Z,101386.00
2023-02-15T15:30:15.289Z,101382.00
2023-02-15T15:32:49.080Z,101384.00
2023-02-15T15:35:54.216Z,101385.00
2023-02-15T15:38:43.484Z,101374.00
2023-02-15T15:41:18.277Z,101377.00
2023-02-15T15:44:27.591Z,101369.00
2023-02-15T15:47:26.119Z,101372.00
2023-02-15T15:49:58.731Z,101362.00
2023-02-15T15:52:27.511Z,101362.00
2023-02-15T15:54:59.132Z,101364.00
2023-02-15T15:57:36.734Z,101364.00
2023-02-15T16:00:26.463Z,101358.00
2023-02-15T16:02:55.056Z,101360.00
2023-02-15T16:05:23.605Z,101350.00
2023-02-15T16:07:52.100Z,101350.00
2023-02-15T16:10:28.863Z,101348.00
2023-02-15T16:12:57.547Z,101350.00
2023-02-15T16:15:28.666Z,101346.00
2023-02-15T16:17:58.921Z,101346.00
2023-02-15T16:20:33.528Z,101343.00
2023-02-15T16:23:11.442Z,101350.00
2023-02-15T16:26:04.062Z,101339.00
2023-02-15T16:28:32.411Z,101339.00
2023-02-15T16:31:15.861Z,101335.00
2023-02-15T16:33:46.091Z,101336.00
2023-02-15T16:36:23.231Z,101333.00
2023-02-15T16:38:51.080Z,101336.00
2023-02-15T16:41:31.754Z,101332.00
2023-02-15T16:44:04.991Z,101337.00
2023-02-15T16:46:37.060Z,101326.00
2023-02-15T16:49:30.884Z,101329.00
2023-02-15T16:52:02.031Z,101325.00
2023-02-15T16:54:32.521Z,101326.00
2023-02-15T16:57:00.794Z,101325.00
2023-02-15T16:59:38.277Z,101322.00
2023-02-15T17:02:08.736Z,101329.00
2023-02-15T17:04:39.253Z,101325.00
2023-02-15T17:07:19.487Z,101327.00
2023-02-15T17:09:55.668Z,101327.00
2023-02-15T17:12:48.648Z,101333.00
2023-02-15T17:15:42.845Z,101333.00
2023-02-15T17:18:23.197Z,101335.00
2023-02-15T17:20:53.567Z,101347.00
2023-02-15T17:23:21.465Z,101333.00
2023-02-15T17:25:49.972Z,101344.00
2023-02-15T17:28:26.629Z,101341.00
2023-02-15T17:30:55.982Z,101327.00
2023-02-15T17:33:34.485Z,101327.00
2023-02-15T17:36:15.905Z,101331.00
2023-02-15T17:39:05.319Z,101323.00
2023-02-15T17:41:45.385Z,101318.00
2023-02-15T17:44:16.680Z,101317.00
2023-02-15T17:46:45.165Z,101322.00
2023-02-15T17:49:24.395Z,101320.00
2023-02-15T17:51:52.259Z,101315.00
2023-02-15T17:54:38.360Z,101314.00
2023-02-15T17:57:13.693Z,101329.00
2023-02-15T18:00:00.987Z,101317.00
2023-02-15T18:02:53.347Z,101321.00
2023-02-15T18:05:40.026Z,101327.00
2023-02-15T18:08:38.597Z,101323.00
2023-02-15T18:11:25.543Z,101318.00
2023-02-15T18:13:53.611Z,101309.00
2023-02-15T18:16:29.707Z,101303.00
2023-02-15T18:18:58.003Z,101303.00
2023-02-15T18:21:26.182Z,101304.00
2023-02-15T18:23:54.028Z,101301.00
2023-02-15T18:26:24.135Z,101297.00
2023-02-15T18:28:52.727Z,101305.00
2023-02-15T18:31:21.077Z,101306.00
2023-02-15T18:33:57.074Z,101312.00
2023-02-15T18:36:34.079Z,101306.00
2023-02-15T18:39:07.734Z,101295.00
2023-02-15T18:41:36.720Z,101292.00
2023-02-15T18:44:08.518Z,101294.00
2023-02-15T18:46:36.253Z,101293.00
2023-02-15T18:49:03.980Z,101284.00
2023-02-15T18:51:35.764Z,101289.00
2023-02-15T18:54:03.686Z,101284.00
2023-02-15T18:56:32.988Z,101280.00
2023-02-15T18:59:01.002Z,101290.00
2023-02-15T19:01:29.242Z,101280.00
2023-02-15T19:03:57.500Z,101279.00
2023-02-15T19:06:25.370Z,101283.00
2023-02-15T19:08:54.060Z,101280.00
2023-02-15T19:11:26.897Z,101272.00
2023-02-15T19:13:56.259Z,101265.00
2023-02-15T19:16:35.285Z,101271.00
2023-02-15T19:19:03.219Z,101270.00
2023-02-15T19:21:32.272Z,101265.00
2023-02-15T19:24:05.976Z,101268.00
2023-02-15T19:26:44.969Z,101270.00
2023-02-15T19:29:24.692Z,101266.00
2023-02-15T19:31:52.883Z,101261.00
2023-02-15T19:34:21.294Z,101265.00
2023-02-15T19:36:51.890Z,101268.00
2023-02-15T19:39:24.321Z,101264.00
2023-02-15T19:41:52.895Z,101256.00
2023-02-15T19:44:21.037Z,101258.00
2023-02-15T19:46:48.914Z,101257.00
2023-02-15T19:49:16.991Z,101255.00
2023-02-15T19:51:45.429Z,101251.00
2023-02-15T19:54:33.292Z,101249.00
2023-02-15T19:57:01.588Z,101250.00
2023-02-15T19:59:31.861Z,101252.00
2023-02-15T20:01:59.976Z,101264.00
2023-02-15T20:04:28.379Z,101266.00
2023-02-15T20:06:59.713Z,101264.00
2023-02-15T20:09:32.045Z,101258.00
2023-02-15T20:11:59.901Z,101268.00
2023-02-15T20:14:28.045Z,101263.00
2023-02-15T20:16:55.937Z,101257.00
2023-02-15T20:19:24.036Z,101249.00
2023-02-15T20:21:55.021Z,101255.00
2023-02-15T20:24:31.122Z,101251.00
2023-02-15T20:26:59.556Z,101242.00
2023-02-15T20:29:27.445Z,101251.00
2023-02-15T20:31:55.810Z,101253.00
2023-02-15T20:34:23.662Z,101253.00
2023-02-15T20:36:53.577Z,101246.00
2023-02-15T20:39:21.749Z,101240.00
2023-02-15T20:41:49.704Z,101237.00
2023-02-15T20:44:22.572Z,101232.00
2023-02-15T20:46:53.460Z,101233.00
2023-02-15T20:49:22.105Z,101235.00
2023-02-15T20:51:53.599Z,101243.00
2023-02-15T20:54:25.000Z,101236.00
2023-02-15T20:56:54.530Z,101237.00
2023-02-15T20:59:32.676Z,101228.00
2023-02-15T21:02:17.001Z,101229.00
2023-02-15T21:04:45.671Z,101225.00
2023-02-15T21:07:18.858Z,101219.00
2023-02-15T21:09:47.102Z,101230.00
2023-02-15T21:12:17.079Z,101232.00
2023-02-15T21:14:45.961Z,101228.00
2023-02-15T21:17:14.982Z,101227.00
2023-02-15T21:19:46.731Z,101223.00
2023-02-15T21:22:15.815Z,101219.00
2023-02-15T21:24:51.233Z,101211.00
2023-02-15T21:27:19.797Z,101221.00
2023-02-15T21:29:47.652Z,101215.00
2023-02-15T21:32:15.786Z,101207.00
2023-02-15T21:34:44.135Z,101217.00
2023-02-15T21:37:30.967Z,101221.00
2023-02-15T21:39:58.922Z,101222.00
2023-02-15T21:42:46.540Z,101214.00
2023-02-15T21:45:37.284Z,101216.00
2023-02-15T21:48:05.376Z,101221.00
2023-02-15T21:50:52.008Z,101215.00
2023-02-15T21:53:23.621Z,101207.00
2023-02-15T21:55:56.274Z,101207.00
2023-02-15T21:58:26.372Z,101205.00
2023-02-15T22:00:55.854Z,101215.00
2023-02-15T22:03:25.842Z,101222.00
2023-02-15T22:05:53.757Z,101216.00
2023-02-15T22:08:21.904Z,101217.00
2023-02-15T22:10:49.731Z,101211.00
2023-02-15T22:13:28.606Z,101225.00
2023-02-15T22:15:57.273Z,101217.00
2023-02-15T22:18:28.710Z,101220.00
2023-02-15T22:20:59.642Z,101218.00
2023-02-15T22:23:27.886Z,101218.00
2023-02-15T22:26:12.202Z,101220.00
2023-02-15T22:28:41.283Z,101231.00
2023-02-15T22:31:15.090Z,101224.00
2023-02-15T22:33:45.279Z,101230.00
2023-02-15T22:36:30.829Z,101220.00
2023-02-15T22:38:58.891Z,101229.00
2023-02-15T22:41:29.755Z,101226.00
2023-02-15T22:43:58.000Z,101228.00
2023-02-15T22:46:26.301Z,101233.00
2023-02-15T22:48:54.598Z,101241.00
2023-02-15T22:51:27.446Z,101230.00
2023-02-15T22:53:55.667Z,101222.00
2023-02-15T22:56:47.415Z,101240.00
2023-02-15T22:59:26.364Z,101237.00
2023-02-15T23:01:54.522Z,101234.00
2023-02-15T23:04:25.395Z,101230.00
2023-02-15T23:06:57.625Z,101234.00
2023-02-15T23:09:25.414Z,101220.00
2023-02-15T23:11:54.062Z,101219.00
2023-02-15T23:14:35.315Z,101219.00
2023-02-15T23:17:06.227Z,101215.00
2023-02-15T23:19:34.023Z,101220.00
2023-02-15T23:22:01.819Z,101217.00
2023-02-15T23:24:31.405Z,101212.00
2023-02-15T23:27:19.642Z,101204.00
2023-02-15T23:29:47.788Z,101211.00
2023-02-15T23:32:15.988Z,101213.00
2023-02-15T23:34:44.363Z,101217.00
2023-02-15T23:37:13.279Z,101210.00
2023-02-15T23:39:59.627Z,101211.00
2023-02-15T23:42:30.953Z,101209.00
2023-02-15T23:44:58.769Z,101214.00
2023-02-15T23:47:53.610Z,101218.00
2023-02-15T23:50:25.705Z,101220.00
2023-02-15T23:52:54.473Z,101222.00
2023-02-15T23:55:23.254Z,101222.00
2023-02-15T23:57:51.172Z,101229.00
