createdAt,value
2023-09-08T00:00:24.880Z,0.10
2023-09-08T00:02:57.144Z,0.10
2023-09-08T00:05:27.046Z,0.10
2023-09-08T00:07:56.805Z,0.17
2023-09-08T00:10:26.705Z,0.10
2023-09-08T00:12:56.407Z,0.10
2023-09-08T00:15:26.241Z,0.10
2023-09-08T00:17:58.803Z,0.10
2023-09-08T00:20:29.131Z,0.10
2023-09-08T00:22:59.352Z,0.10
2023-09-08T00:25:29.214Z,0.10
2023-09-08T00:27:59.176Z,0.13
2023-09-08T00:30:29.027Z,0.10
2023-09-08T00:33:02.133Z,0.10
2023-09-08T00:35:32.263Z,0.10
2023-09-08T00:38:03.856Z,0.10
2023-09-08T00:40:33.864Z,0.10
2023-09-08T00:43:03.545Z,0.10
2023-09-08T00:45:34.587Z,0.20
2023-09-08T00:48:07.742Z,0.10
2023-09-08T00:50:38.238Z,0.10
2023-09-08T00:53:09.175Z,0.20
2023-09-08T00:55:39.739Z,0.20
2023-09-08T00:58:10.287Z,0.20
2023-09-08T01:00:39.951Z,0.10
2023-09-08T01:03:12.504Z,0.20
2023-09-08T01:05:42.816Z,0.13
2023-09-08T01:08:13.672Z,0.10
2023-09-08T01:10:45.107Z,0.10
2023-09-08T01:13:14.984Z,0.20
2023-09-08T01:15:44.791Z,0.13
2023-09-08T01:18:17.240Z,0.10
2023-09-08T01:21:09.746Z,0.20
2023-09-08T01:24:00.779Z,0.10
2023-09-08T01:26:39.851Z,0.10
2023-09-08T01:29:10.885Z,0.20
2023-09-08T01:34:22.742Z,0.20
2023-09-08T01:36:53.186Z,0.10
2023-09-08T01:39:22.955Z,0.10
2023-09-08T01:41:55.199Z,0.10
2023-09-08T01:44:25.348Z,0.10
2023-09-08T01:46:58.094Z,0.20
2023-09-08T01:49:28.337Z,0.20
2023-09-08T01:51:58.123Z,0.13
2023-09-08T01:54:27.864Z,0.13
2023-09-08T01:57:03.786Z,0.10
2023-09-08T01:59:33.793Z,0.15
2023-09-08T02:02:03.534Z,0.20
2023-09-08T02:04:33.457Z,0.20
2023-09-08T02:07:05.002Z,0.20
2023-09-08T02:09:35.088Z,0.20
2023-09-08T02:12:10.028Z,0.20
2023-09-08T02:14:39.838Z,0.10
2023-09-08T02:17:11.090Z,0.20
2023-09-08T02:19:40.910Z,0.20
2023-09-08T02:22:10.543Z,0.20
2023-09-08T02:24:40.419Z,0.13
2023-09-08T02:27:13.199Z,0.20
2023-09-08T02:29:43.574Z,0.10
2023-09-08T02:32:15.220Z,0.20
2023-09-08T02:34:45.367Z,0.20
2023-09-08T02:37:19.458Z,0.10
2023-09-08T02:39:49.729Z,0.10
2023-09-08T02:42:22.279Z,0.10
2023-09-08T02:44:52.183Z,0.10
2023-09-08T02:47:22.570Z,0.13
2023-09-08T02:49:53.434Z,0.20
2023-09-08T02:52:23.559Z,0.10
2023-09-08T02:54:53.252Z,0.20
2023-09-08T02:57:25.844Z,0.10
2023-09-08T02:59:57.650Z,0.20
2023-09-08T03:02:29.066Z,0.20
2023-09-08T03:04:59.228Z,0.20
2023-09-08T03:07:29.809Z,0.20
2023-09-08T03:09:59.705Z,0.20
2023-09-08T03:12:32.007Z,0.20
2023-09-08T03:15:06.155Z,0.20
2023-09-08T03:17:36.302Z,0.10
2023-09-08T03:20:08.833Z,0.20
2023-09-08T03:22:38.882Z,0.20
2023-09-08T03:25:09.726Z,0.20
2023-09-08T03:27:43.487Z,0.20
2023-09-08T03:30:14.623Z,0.22
2023-09-08T03:32:45.315Z,0.20
2023-09-08T03:35:15.154Z,0.20
2023-09-08T03:37:45.932Z,0.20
2023-09-08T03:40:15.696Z,0.20
2023-09-08T03:42:48.107Z,0.20
2023-09-08T03:45:17.945Z,0.20
2023-09-08T03:47:47.681Z,0.20
2023-09-08T03:50:17.451Z,0.20
2023-09-08T03:52:47.111Z,0.20
2023-09-08T03:55:18.231Z,0.20
2023-09-08T03:57:50.837Z,0.20
2023-09-08T04:00:23.592Z,0.20
2023-09-08T04:02:53.610Z,0.20
2023-09-08T04:05:23.596Z,0.20
2023-09-08T04:07:53.437Z,0.20
2023-09-08T04:10:23.365Z,0.20
2023-09-08T04:12:55.705Z,0.10
2023-09-08T04:15:25.641Z,0.10
2023-09-08T04:17:55.364Z,0.20
2023-09-08T04:20:25.105Z,0.20
2023-09-08T04:22:54.796Z,0.20
2023-09-08T04:25:26.266Z,0.20
2023-09-08T04:27:58.739Z,0.20
2023-09-08T04:30:28.531Z,0.20
2023-09-08T04:32:58.319Z,0.20
2023-09-08T04:35:28.054Z,0.20
2023-09-08T04:37:57.694Z,0.20
2023-09-08T04:40:27.594Z,0.20
2023-09-08T04:42:59.926Z,0.25
2023-09-08T04:45:30.016Z,0.20
2023-09-08T04:48:00.614Z,0.20
2023-09-08T04:50:30.652Z,0.20
2023-09-08T04:53:00.392Z,0.22
2023-09-08T04:55:30.635Z,0.20
2023-09-08T04:58:03.072Z,0.20
2023-09-08T05:00:34.839Z,0.20
2023-09-08T05:03:05.881Z,0.20
2023-09-08T05:05:35.807Z,0.20
2023-09-08T05:08:05.770Z,0.20
2023-09-08T05:10:35.513Z,0.20
2023-09-08T05:13:16.820Z,0.20
2023-09-08T05:16:01.090Z,0.20
2023-09-08T05:18:34.025Z,0.20
2023-09-08T05:21:04.018Z,0.20
2023-09-08T05:23:33.807Z,0.20
2023-09-08T05:26:04.213Z,0.20
2023-09-08T05:28:39.445Z,0.20
2023-09-08T05:31:10.022Z,0.20
2023-09-08T05:33:39.873Z,0.20
2023-09-08T05:36:09.833Z,0.20
2023-09-08T05:38:42.452Z,0.17
2023-09-08T05:41:12.559Z,0.20
2023-09-08T05:43:44.789Z,0.20
2023-09-08T05:46:15.119Z,0.20
2023-09-08T05:48:45.542Z,0.20
2023-09-08T05:51:15.519Z,0.17
2023-09-08T05:53:46.384Z,0.20
2023-09-08T05:56:16.424Z,0.17
2023-09-08T05:58:50.154Z,0.10
2023-09-08T06:01:22.586Z,0.10
2023-09-08T06:03:53.656Z,0.10
2023-09-08T06:06:23.706Z,0.20
2023-09-08T06:08:53.423Z,0.20
2023-09-08T06:11:23.501Z,0.10
2023-09-08T06:14:00.531Z,0.13
2023-09-08T06:16:34.590Z,0.10
2023-09-08T06:19:04.485Z,0.10
2023-09-08T06:21:34.805Z,0.10
2023-09-08T06:24:05.277Z,0.10
2023-09-08T06:26:35.796Z,0.10
2023-09-08T06:29:09.050Z,0.10
2023-09-08T06:31:39.669Z,0.20
2023-09-08T06:34:09.526Z,0.20
2023-09-08T06:36:39.483Z,0.10
2023-09-08T06:39:09.382Z,0.20
2023-09-08T06:41:39.122Z,0.10
2023-09-08T06:44:13.070Z,0.10
2023-09-08T06:46:43.049Z,0.10
2023-09-08T06:49:12.977Z,0.10
2023-09-08T06:51:43.040Z,0.10
2023-09-08T06:54:12.820Z,0.10
2023-09-08T06:56:46.953Z,0.10
2023-09-08T06:59:19.819Z,0.10
2023-09-08T07:01:49.803Z,0.10
2023-09-08T07:04:19.648Z,0.10
2023-09-08T07:06:51.296Z,0.10
2023-09-08T07:09:22.016Z,0.10
2023-09-08T07:11:52.180Z,0.10
2023-09-08T07:14:25.227Z,0.10
2023-09-08T07:16:55.147Z,0.10
2023-09-08T07:19:25.300Z,0.00
2023-09-08T07:21:55.320Z,0.10
2023-09-08T07:24:25.577Z,0.10
2023-09-08T07:26:55.710Z,0.10
2023-09-08T07:29:29.162Z,0.08
2023-09-08T07:31:59.136Z,0.08
2023-09-08T07:34:28.910Z,0.10
2023-09-08T07:36:58.599Z,0.10
2023-09-08T07:39:28.413Z,0.00
2023-09-08T07:42:00.537Z,0.10
2023-09-08T07:44:34.544Z,0.10
2023-09-08T07:47:04.551Z,0.10
2023-09-08T07:49:34.289Z,0.10
2023-09-08T07:52:05.647Z,0.00
2023-09-08T07:54:35.448Z,0.10
2023-09-08T07:57:05.199Z,0.00
2023-09-08T07:59:38.219Z,0.00
2023-09-08T08:02:08.252Z,0.00
2023-09-08T08:04:37.937Z,0.00
2023-09-08T08:07:07.719Z,0.10
2023-09-08T08:09:37.392Z,0.10
2023-09-08T08:12:07.794Z,0.00
2023-09-08T08:14:40.177Z,0.10
2023-09-08T08:17:09.967Z,0.10
2023-09-08T08:19:39.623Z,0.00
2023-09-08T08:22:09.567Z,0.10
2023-09-08T08:24:39.458Z,0.10
2023-09-08T08:27:09.358Z,0.00
2023-09-08T08:29:42.735Z,0.05
2023-09-08T08:32:13.595Z,0.10
2023-09-08T08:34:43.374Z,0.00
2023-09-08T08:37:14.697Z,0.10
2023-09-08T08:39:44.556Z,0.00
2023-09-08T08:42:15.460Z,0.10
2023-09-08T08:44:47.787Z,0.05
2023-09-08T08:47:18.303Z,0.00
2023-09-08T08:49:50.196Z,0.00
2023-09-08T08:52:21.562Z,0.00
2023-09-08T08:54:51.441Z,0.00
2023-09-08T08:57:21.430Z,0.00
2023-09-08T08:59:54.703Z,0.00
2023-09-08T09:02:26.177Z,0.00
2023-09-08T09:04:56.203Z,0.00
2023-09-08T09:07:26.152Z,0.10
2023-09-08T09:09:56.203Z,0.10
2023-09-08T09:12:25.981Z,0.08
2023-09-08T09:15:02.604Z,0.05
2023-09-08T09:17:32.612Z,0.10
2023-09-08T09:20:18.956Z,0.00
2023-09-08T09:22:48.993Z,0.08
2023-09-08T09:25:26.536Z,0.10
2023-09-08T09:27:57.103Z,0.10
2023-09-08T09:30:31.643Z,0.08
2023-09-08T09:33:05.817Z,0.10
2023-09-08T09:35:46.491Z,0.10
2023-09-08T09:38:18.094Z,0.03
2023-09-08T09:40:48.557Z,0.10
2023-09-08T09:43:19.979Z,0.10
2023-09-08T09:45:52.768Z,0.10
2023-09-08T09:48:27.317Z,0.00
2023-09-08T09:50:57.131Z,0.10
2023-09-08T09:53:26.894Z,0.10
2023-09-08T09:55:57.528Z,0.10
2023-09-08T09:58:28.893Z,0.10
2023-09-08T10:01:02.146Z,0.05
2023-09-08T10:03:33.377Z,0.10
2023-09-08T10:06:03.637Z,0.10
2023-09-08T10:08:36.316Z,0.10
2023-09-08T10:11:10.855Z,0.10
2023-09-08T10:13:45.044Z,0.10
2023-09-08T10:16:20.457Z,0.10
2023-09-08T10:18:53.524Z,0.10
2023-09-08T10:21:27.508Z,0.08
2023-09-08T10:24:03.934Z,0.00
2023-09-08T10:26:36.094Z,0.10
2023-09-08T10:29:06.343Z,0.10
2023-09-08T10:31:39.823Z,0.10
2023-09-08T10:34:10.884Z,0.10
2023-09-08T10:36:41.065Z,0.10
2023-09-08T10:39:33.469Z,0.00
2023-09-08T10:42:27.091Z,0.10
2023-09-08T10:45:05.398Z,0.10
2023-09-08T10:47:46.058Z,0.08
2023-09-08T10:50:20.335Z,0.10
2023-09-08T10:53:08.703Z,0.10
2023-09-08T10:55:56.868Z,0.00
2023-09-08T10:58:38.336Z,0.08
2023-09-08T11:01:09.139Z,0.10
2023-09-08T11:03:52.811Z,0.00
2023-09-08T11:06:24.868Z,0.10
2023-09-08T11:08:57.631Z,0.10
2023-09-08T11:11:27.941Z,0.10
2023-09-08T11:14:00.295Z,0.10
2023-09-08T11:16:34.611Z,0.10
2023-09-08T11:19:07.249Z,0.10
2023-09-08T11:21:40.140Z,0.10
2023-09-08T11:24:15.686Z,0.00
2023-09-08T11:26:47.799Z,0.10
2023-09-08T11:29:17.627Z,0.10
2023-09-08T11:31:47.459Z,0.10
2023-09-08T11:34:20.817Z,0.10
2023-09-08T11:36:50.856Z,0.10
2023-09-08T11:39:20.533Z,0.10
2023-09-08T11:41:50.353Z,0.10
2023-09-08T11:44:21.952Z,0.00
2023-09-08T11:46:52.136Z,0.10
2023-09-08T11:49:25.618Z,0.10
2023-09-08T11:51:55.488Z,0.10
2023-09-08T11:54:25.350Z,0.10
2023-09-08T11:56:55.762Z,0.00
2023-09-08T11:59:25.779Z,0.10
2023-09-08T12:01:55.663Z,0.10
2023-09-08T12:04:28.822Z,0.05
2023-09-08T12:06:59.686Z,0.10
2023-09-08T12:09:29.503Z,0.00
2023-09-08T12:11:59.194Z,0.10
2023-09-08T12:14:28.892Z,0.10
2023-09-08T12:17:09.574Z,0.05
2023-09-08T12:19:42.020Z,0.10
2023-09-08T12:22:13.494Z,0.10
2023-09-08T12:25:00.350Z,0.10
2023-09-08T12:27:30.633Z,0.00
2023-09-08T12:30:01.584Z,0.00
2023-09-08T12:32:34.190Z,0.10
2023-09-08T12:35:08.119Z,0.10
2023-09-08T12:37:38.510Z,0.00
2023-09-08T12:40:10.097Z,0.10
2023-09-08T12:42:47.385Z,0.10
2023-09-08T12:45:22.025Z,0.10
2023-09-08T12:47:51.888Z,0.10
2023-09-08T12:50:24.196Z,0.10
2023-09-08T12:52:54.614Z,0.10
2023-09-08T12:55:24.960Z,0.10
2023-09-08T12:57:55.813Z,0.10
2023-09-08T13:00:26.950Z,0.08
2023-09-08T13:02:56.726Z,0.10
2023-09-08T13:05:29.281Z,0.10
2023-09-08T13:07:59.099Z,0.08
2023-09-08T13:10:28.713Z,0.10
2023-09-08T13:12:58.400Z,0.10
2023-09-08T13:15:28.103Z,0.10
2023-09-08T13:17:57.962Z,0.00
2023-09-08T13:20:30.944Z,0.00
2023-09-08T13:23:00.847Z,0.10
2023-09-08T13:25:31.125Z,0.10
2023-09-08T13:28:00.944Z,0.10
2023-09-08T13:30:30.861Z,0.10
2023-09-08T13:33:00.594Z,0.10
2023-09-08T13:35:33.055Z,0.10
2023-09-08T13:38:04.388Z,0.10
2023-09-08T13:40:34.159Z,0.08
2023-09-08T13:43:04.230Z,0.00
2023-09-08T13:45:33.925Z,0.10
2023-09-08T13:48:05.918Z,0.10
2023-09-08T13:50:40.375Z,0.10
2023-09-08T13:53:11.091Z,0.00
2023-09-08T13:55:43.748Z,0.10
2023-09-08T13:58:15.011Z,0.03
2023-09-08T14:00:46.221Z,0.10
2023-09-08T14:03:21.422Z,0.10
2023-09-08T14:05:55.600Z,0.10
2023-09-08T14:08:29.619Z,0.10
2023-09-08T14:13:32.689Z,0.00
2023-09-08T14:16:03.243Z,0.05
2023-09-08T14:18:33.403Z,0.05
2023-09-08T14:21:05.772Z,0.00
2023-09-08T14:23:35.782Z,0.10
2023-09-08T14:26:05.818Z,0.08
2023-09-08T14:28:35.883Z,0.10
2023-09-08T14:31:05.871Z,0.00
2023-09-08T14:33:35.885Z,0.00
2023-09-08T14:36:09.507Z,0.00
2023-09-08T14:38:39.230Z,0.10
2023-09-08T14:41:09.004Z,0.10
2023-09-08T14:43:38.757Z,0.10
2023-09-08T14:46:08.629Z,0.05
2023-09-08T14:48:38.529Z,0.00
2023-09-08T14:51:11.031Z,0.03
2023-09-08T14:53:40.836Z,0.00
2023-09-08T14:56:10.537Z,0.00
2023-09-08T14:58:40.205Z,0.05
2023-09-08T15:01:10.211Z,0.10
2023-09-08T15:03:40.241Z,0.08
2023-09-08T15:06:13.814Z,0.10
2023-09-08T15:08:46.891Z,0.08
2023-09-08T15:11:16.716Z,0.10
2023-09-08T15:13:46.383Z,0.08
2023-09-08T15:16:16.285Z,0.10
2023-09-08T15:18:46.040Z,0.10
2023-09-08T15:21:20.031Z,0.08
2023-09-08T15:23:49.895Z,0.10
2023-09-08T15:26:19.510Z,0.08
2023-09-08T15:28:49.345Z,0.08
2023-09-08T15:31:20.405Z,0.10
2023-09-08T15:33:50.508Z,0.10
2023-09-08T15:36:22.835Z,0.03
2023-09-08T15:38:53.060Z,0.00
2023-09-08T15:41:23.016Z,0.00
2023-09-08T15:43:56.427Z,0.03
2023-09-08T15:46:27.103Z,0.10
2023-09-08T15:48:56.922Z,0.05
2023-09-08T15:51:29.234Z,0.05
2023-09-08T15:53:59.085Z,0.00
2023-09-08T15:56:28.824Z,0.00
2023-09-08T15:58:58.955Z,0.10
2023-09-08T16:01:29.084Z,0.00
2023-09-08T16:03:59.184Z,0.00
2023-09-08T16:06:31.659Z,0.00
2023-09-08T16:09:01.616Z,0.00
2023-09-08T16:11:31.366Z,0.00
2023-09-08T16:14:01.010Z,0.00
2023-09-08T16:16:30.821Z,0.10
2023-09-08T16:19:00.582Z,0.00
2023-09-08T16:21:32.955Z,0.00
2023-09-08T16:24:02.838Z,0.10
2023-09-08T16:26:32.703Z,0.00
2023-09-08T16:29:02.507Z,0.00
2023-09-08T16:31:32.317Z,0.00
2023-09-08T16:34:02.116Z,0.00
2023-09-08T16:36:34.593Z,0.00
2023-09-08T16:39:04.784Z,0.00
2023-09-08T16:41:34.436Z,0.00
2023-09-08T16:44:04.021Z,0.03
2023-09-08T16:46:34.029Z,0.00
2023-09-08T16:49:03.809Z,0.10
2023-09-08T16:51:36.111Z,0.00
2023-09-08T16:54:06.009Z,0.00
2023-09-08T16:56:35.701Z,0.10
2023-09-08T16:59:05.389Z,0.10
2023-09-08T17:01:35.152Z,0.00
2023-09-08T17:04:05.068Z,0.00
2023-09-08T17:06:37.440Z,0.10
2023-09-08T17:09:07.648Z,0.10
2023-09-08T17:11:38.355Z,0.10
2023-09-08T17:14:08.624Z,0.00
2023-09-08T17:16:38.516Z,0.00
2023-09-08T17:19:08.292Z,0.00
2023-09-08T17:21:40.806Z,0.10
2023-09-08T17:24:11.506Z,0.00
2023-09-08T17:26:41.412Z,0.00
2023-09-08T17:29:11.130Z,0.00
2023-09-08T17:31:41.726Z,0.10
2023-09-08T17:34:11.441Z,0.10
2023-09-08T17:36:43.742Z,0.10
2023-09-08T17:39:13.539Z,0.00
2023-09-08T17:41:43.224Z,0.00
2023-09-08T17:44:13.533Z,0.00
2023-09-08T17:46:43.531Z,0.00
2023-09-08T17:49:13.371Z,0.00
2023-09-08T17:51:45.720Z,0.00
2023-09-08T17:54:15.867Z,0.00
2023-09-08T17:56:46.146Z,0.10
2023-09-08T17:59:15.871Z,0.10
2023-09-08T18:01:45.629Z,0.10
2023-09-08T18:04:15.647Z,0.10
2023-09-08T18:06:48.054Z,0.08
2023-09-08T18:09:18.063Z,0.10
2023-09-08T18:11:49.007Z,0.10
2023-09-08T18:14:19.120Z,0.00
2023-09-08T18:16:51.214Z,0.08
2023-09-08T18:19:21.135Z,0.00
2023-09-08T18:21:53.479Z,0.10
2023-09-08T18:24:23.271Z,0.10
2023-09-08T18:26:52.969Z,0.10
2023-09-08T18:29:22.621Z,0.10
2023-09-08T18:31:52.551Z,0.00
2023-09-08T18:34:22.412Z,0.10
2023-09-08T18:36:57.177Z,0.10
2023-09-08T18:39:27.069Z,0.10
2023-09-08T18:41:56.883Z,0.10
2023-09-08T18:44:26.746Z,0.10
2023-09-08T18:46:56.546Z,0.10
2023-09-08T18:49:26.528Z,0.00
2023-09-08T18:51:58.724Z,0.00
2023-09-08T18:54:30.852Z,0.08
2023-09-08T18:57:00.677Z,0.10
2023-09-08T18:59:30.379Z,0.10
2023-09-08T19:02:00.017Z,0.10
2023-09-08T19:04:29.864Z,0.00
2023-09-08T19:07:02.323Z,0.10
2023-09-08T19:09:32.152Z,0.00
2023-09-08T19:12:01.810Z,0.10
2023-09-08T19:14:31.512Z,0.00
2023-09-08T19:17:01.905Z,0.03
2023-09-08T19:19:31.540Z,0.10
2023-09-08T19:22:03.765Z,0.10
2023-09-08T19:24:34.392Z,0.10
2023-09-08T19:27:04.200Z,0.10
2023-09-08T19:29:33.841Z,0.10
2023-09-08T19:32:03.572Z,0.10
2023-09-08T19:34:33.210Z,0.10
2023-09-08T19:37:05.661Z,0.10
2023-09-08T19:39:35.423Z,0.05
2023-09-08T19:42:05.028Z,0.10
2023-09-08T19:44:35.000Z,0.10
2023-09-08T19:47:04.663Z,0.10
2023-09-08T19:49:34.403Z,0.10
2023-09-08T19:52:07.214Z,0.10
2023-09-08T19:54:36.984Z,0.10
2023-09-08T19:57:07.345Z,0.10
2023-09-08T19:59:37.150Z,0.10
2023-09-08T20:02:07.368Z,0.10
2023-09-08T20:04:37.225Z,0.03
2023-09-08T20:07:09.603Z,0.10
2023-09-08T20:09:39.436Z,0.10
2023-09-08T20:12:09.599Z,0.10
2023-09-08T20:14:39.254Z,0.10
2023-09-08T20:17:09.338Z,0.10
2023-09-08T20:19:39.015Z,0.10
2023-09-08T20:22:11.336Z,0.10
2023-09-08T20:24:43.030Z,0.10
2023-09-08T20:27:12.823Z,0.10
2023-09-08T20:29:42.496Z,0.10
2023-09-08T20:32:12.213Z,0.10
2023-09-08T20:34:42.358Z,0.10
2023-09-08T20:37:14.881Z,0.10
2023-09-08T20:39:44.652Z,0.10
2023-09-08T20:42:17.373Z,0.10
2023-09-08T20:44:47.212Z,0.10
2023-09-08T20:47:17.828Z,0.10
2023-09-08T20:49:47.867Z,0.10
2023-09-08T20:52:20.218Z,0.10
2023-09-08T20:54:49.957Z,0.10
2023-09-08T20:57:20.496Z,0.10
2023-09-08T20:59:50.163Z,0.10
2023-09-08T21:02:20.965Z,0.10
2023-09-08T21:04:51.609Z,0.10
2023-09-08T21:07:23.980Z,0.10
2023-09-08T21:09:54.453Z,0.10
2023-09-08T21:12:24.110Z,0.10
2023-09-08T21:14:53.879Z,0.10
2023-09-08T21:17:23.724Z,0.10
2023-09-08T21:19:53.791Z,0.10
2023-09-08T21:22:26.077Z,0.10
2023-09-08T21:24:55.917Z,0.10
2023-09-08T21:27:25.644Z,0.10
2023-09-08T21:29:56.531Z,0.10
2023-09-08T21:32:26.756Z,0.10
2023-09-08T21:34:56.595Z,0.10
2023-09-08T21:37:28.838Z,0.10
2023-09-08T21:39:58.762Z,0.10
2023-09-08T21:42:28.540Z,0.10
2023-09-08T21:44:58.288Z,0.10
2023-09-08T21:47:29.434Z,0.15
2023-09-08T21:49:59.168Z,0.10
2023-09-08T21:52:38.485Z,0.10
2023-09-08T21:55:10.933Z,0.10
2023-09-08T21:57:40.789Z,0.10
2023-09-08T22:00:16.175Z,0.10
2023-09-08T22:02:46.257Z,0.10
2023-09-08T22:05:16.343Z,0.10
2023-09-08T22:07:48.686Z,0.10
2023-09-08T22:10:18.649Z,0.10
2023-09-08T22:12:48.386Z,0.10
2023-09-08T22:15:18.422Z,0.20
2023-09-08T22:17:49.635Z,0.10
2023-09-08T22:20:19.667Z,0.20
2023-09-08T22:22:52.123Z,0.10
2023-09-08T22:25:22.041Z,0.10
2023-09-08T22:27:51.986Z,0.13
2023-09-08T22:30:22.163Z,0.10
2023-09-08T22:32:52.366Z,0.10
2023-09-08T22:35:22.142Z,0.20
2023-09-08T22:37:54.360Z,0.10
2023-09-08T22:40:24.763Z,0.10
2023-09-08T22:42:54.382Z,0.10
2023-09-08T22:45:24.486Z,0.10
2023-09-08T22:47:54.253Z,0.10
2023-09-08T22:50:24.507Z,0.10
2023-09-08T22:52:56.768Z,0.20
2023-09-08T22:55:26.665Z,0.20
2023-09-08T22:57:56.652Z,0.10
2023-09-08T23:00:27.145Z,0.20
2023-09-08T23:02:57.124Z,0.10
2023-09-08T23:05:27.182Z,0.10
2023-09-08T23:07:59.540Z,0.20
2023-09-08T23:10:29.455Z,0.10
2023-09-08T23:12:59.194Z,0.10
2023-09-08T23:15:29.952Z,0.20
2023-09-08T23:18:00.573Z,0.10
2023-09-08T23:20:30.583Z,0.20
2023-09-08T23:23:02.780Z,0.20
2023-09-08T23:25:32.652Z,0.20
2023-09-08T23:28:03.686Z,0.10
2023-09-08T23:30:33.511Z,0.17
2023-09-08T23:33:03.273Z,0.20
2023-09-08T23:35:33.050Z,0.20
2023-09-08T23:38:05.342Z,0.10
2023-09-08T23:40:35.806Z,0.10
2023-09-08T23:43:05.626Z,0.20
2023-09-08T23:45:35.940Z,0.13
2023-09-08T23:48:06.132Z,0.20
2023-09-08T23:50:54.801Z,0.20
2023-09-08T23:53:27.987Z,0.20
2023-09-08T23:55:58.484Z,0.20
2023-09-08T23:58:28.193Z,0.20
