createdAt,value
2023-03-01T11:17:18.202Z,2.60
2023-03-01T11:28:46.742Z,3.03
2023-03-01T11:34:00.026Z,2.83
2023-03-01T11:39:16.146Z,2.67
2023-03-01T11:44:24.361Z,2.45
2023-03-01T11:49:47.146Z,2.42
2023-03-01T11:55:05.838Z,2.50
2023-03-01T12:00:25.172Z,1.80
2023-03-01T12:06:15.237Z,1.73
2023-03-01T12:11:30.750Z,2.10
2023-03-01T12:16:51.988Z,2.88
2023-03-01T12:22:19.282Z,2.75
2023-03-01T12:27:39.472Z,2.28
2023-03-01T12:32:58.755Z,2.13
2023-03-01T12:38:17.065Z,2.40
2023-03-01T12:43:33.256Z,1.42
2023-03-01T12:48:52.702Z,1.90
2023-03-01T12:54:00.762Z,2.53
2023-03-01T12:59:15.928Z,2.10
2023-03-01T13:04:44.181Z,2.25
2023-03-01T13:09:56.638Z,2.40
2023-03-01T13:14:59.777Z,2.08
2023-03-01T13:20:05.185Z,2.05
2023-03-01T13:25:20.805Z,2.22
2023-03-01T13:30:44.219Z,2.08
2023-03-01T13:35:47.505Z,2.00
2023-03-01T13:41:02.299Z,2.00
2023-03-01T13:46:13.006Z,2.00
2023-03-01T13:51:16.686Z,2.15
2023-03-01T13:56:27.442Z,2.30
2023-03-01T14:01:32.782Z,2.70
2023-03-01T14:06:38.477Z,1.85
2023-03-01T14:11:58.131Z,1.60
2023-03-01T14:17:16.326Z,2.00
2023-03-01T14:22:24.111Z,2.22
2023-03-01T14:27:33.668Z,2.45
2023-03-01T14:32:38.891Z,2.17
2023-03-01T14:37:44.042Z,2.28
2023-03-01T14:42:50.241Z,2.97
2023-03-01T14:47:56.469Z,2.75
2023-03-01T14:53:04.664Z,3.08
2023-03-01T14:58:15.998Z,2.90
2023-03-01T15:03:29.136Z,3.22
2023-03-01T15:08:37.837Z,2.63
2023-03-01T15:13:49.634Z,3.05
2023-03-01T15:18:59.768Z,2.33
2023-03-01T15:24:36.103Z,2.72
2023-03-01T15:29:43.317Z,2.60
2023-03-01T15:34:53.501Z,2.80
2023-03-01T15:39:59.694Z,2.67
2023-03-01T15:45:16.954Z,2.40
2023-03-01T15:50:25.179Z,2.15
2023-03-01T15:55:31.348Z,3.10
2023-03-01T16:00:44.052Z,2.90
2023-03-01T16:05:53.785Z,2.40
2023-03-01T16:10:57.978Z,2.33
2023-03-01T16:16:06.241Z,3.15
2023-03-01T16:21:13.438Z,2.75
2023-03-01T16:26:16.696Z,2.50
2023-03-01T16:31:22.398Z,2.35
2023-03-01T16:36:29.270Z,2.53
2023-03-01T16:41:33.016Z,3.03
2023-03-01T16:46:37.851Z,3.17
2023-03-01T16:51:41.009Z,3.30
2023-03-01T16:56:44.298Z,3.53
2023-03-01T17:01:48.919Z,3.85
2023-03-01T17:06:52.372Z,4.43
2023-03-01T17:11:56.023Z,4.70
2023-03-01T17:17:00.568Z,5.13
2023-03-01T17:22:04.043Z,4.55
2023-03-01T17:27:07.884Z,4.28
2023-03-01T17:32:12.687Z,4.95
2023-03-01T17:37:16.062Z,4.72
2023-03-01T17:42:19.322Z,4.93
2023-03-01T17:47:23.926Z,4.80
2023-03-01T17:52:27.267Z,4.55
2023-03-01T17:57:30.522Z,5.28
2023-03-01T18:02:35.245Z,4.35
2023-03-01T18:07:39.086Z,4.18
2023-03-01T18:12:42.328Z,4.30
2023-03-01T18:17:47.790Z,4.05
2023-03-01T18:22:53.006Z,3.97
2023-03-01T18:33:02.336Z,4.13
2023-03-01T18:38:06.109Z,4.95
2023-03-01T18:43:11.328Z,5.20
2023-03-01T18:53:20.415Z,7.35
2023-03-01T18:58:26.233Z,4.73
2023-03-01T19:10:00.548Z,4.70
2023-03-01T19:15:16.747Z,12.43
2023-03-01T19:21:03.351Z,7.43
2023-03-01T19:26:11.113Z,7.05
2023-03-01T19:31:17.349Z,6.68
2023-03-01T19:36:33.967Z,7.35
2023-03-01T19:41:37.402Z,6.97
2023-03-01T19:46:41.069Z,7.47
2023-03-01T19:51:45.776Z,6.20
2023-03-01T19:56:49.711Z,6.97
2023-03-01T20:01:53.124Z,6.35
2023-03-01T20:06:57.826Z,6.22
2023-03-01T20:12:01.079Z,6.53
2023-03-01T20:17:04.440Z,6.50
2023-03-01T20:22:17.729Z,7.82
2023-03-01T20:27:23.666Z,8.32
2023-03-01T20:37:52.112Z,6.40
2023-03-01T20:42:59.612Z,5.97
2023-03-01T20:48:03.772Z,5.28
2023-03-01T20:53:20.092Z,7.28
2023-03-01T20:58:26.469Z,7.53
2023-03-01T21:03:32.678Z,7.28
2023-03-01T21:08:38.784Z,8.30
2023-03-01T21:13:42.054Z,8.80
2023-03-01T21:18:45.163Z,8.75
2023-03-01T21:23:50.142Z,9.07
2023-03-01T21:28:57.828Z,9.85
2023-03-01T21:34:04.241Z,7.80
2023-03-01T21:39:09.027Z,8.43
2023-03-01T21:44:12.186Z,8.23
2023-03-01T21:49:15.380Z,8.52
2023-03-01T21:54:21.343Z,12.45
2023-03-01T21:59:25.457Z,13.15
2023-03-01T22:04:28.800Z,10.18
2023-03-01T22:09:35.125Z,9.20
2023-03-01T22:14:38.403Z,8.48
2023-03-01T22:19:41.770Z,8.57
2023-03-01T22:24:46.529Z,14.98
2023-03-01T22:29:49.832Z,9.67
2023-03-01T22:34:53.133Z,7.55
2023-03-01T22:39:58.541Z,8.18
2023-03-01T22:50:05.415Z,7.65
2023-03-01T22:55:11.317Z,9.10
2023-03-01T23:00:15.603Z,7.28
2023-03-01T23:05:19.237Z,7.73
2023-03-01T23:10:23.931Z,7.95
2023-03-01T23:15:27.300Z,8.20
2023-03-01T23:20:30.741Z,8.98
2023-03-01T23:25:35.523Z,8.15
2023-03-01T23:30:38.866Z,9.00
2023-03-01T23:35:42.159Z,8.43
2023-03-01T23:40:47.117Z,9.18
2023-03-01T23:45:54.896Z,8.35
2023-03-01T23:50:58.208Z,8.30
2023-03-01T23:56:03.885Z,8.93
