createdAt,value
2019-02-10T00:02:53.731Z,"    0"
2019-02-10T00:07:49.677Z,"    0"
2019-02-10T00:12:44.944Z,"    0"
2019-02-10T00:17:40.699Z,"    0"
2019-02-10T00:22:36.362Z,"    0"
2019-02-10T00:27:32.356Z,"    0"
2019-02-10T00:32:27.937Z,"    0"
2019-02-10T00:37:23.672Z,"    0"
2019-02-10T00:42:19.437Z,"    0"
2019-02-10T00:47:15.130Z,"    0"
2019-02-10T00:52:11.880Z,"    0"
2019-02-10T00:57:07.305Z,"    0"
2019-02-10T01:02:03.061Z,"    0"
2019-02-10T01:06:58.835Z,"    0"
2019-02-10T01:11:54.442Z,"    0"
2019-02-10T01:16:51.577Z,"    0"
2019-02-10T01:21:48.186Z,"    0"
2019-02-10T01:26:44.548Z,"    0"
2019-02-10T01:31:40.951Z,"    0"
2019-02-10T01:36:37.424Z,"    0"
2019-02-10T01:41:33.549Z,"    0"
2019-02-10T01:46:29.397Z,"    0"
2019-02-10T01:51:25.856Z,"    0"
2019-02-10T01:56:21.436Z,"    0"
2019-02-10T02:01:17.333Z,"    0"
2019-02-10T02:06:13.479Z,"    0"
2019-02-10T02:11:09.031Z,"    0"
2019-02-10T02:16:04.879Z,"    0"
2019-02-10T02:21:00.731Z,"    0"
2019-02-10T02:25:56.611Z,"    0"
2019-02-10T02:30:52.330Z,"    0"
2019-02-10T02:35:48.799Z,"    0"
2019-02-10T02:40:45.257Z,"    0"
2019-02-10T02:45:40.953Z,"    0"
2019-02-10T02:50:36.772Z,"    0"
2019-02-10T02:55:32.968Z,"    0"
2019-02-10T03:00:28.615Z,"    0"
2019-02-10T03:05:24.373Z,"    0"
2019-02-10T03:10:21.024Z,"    0"
2019-02-10T03:15:16.109Z,"    0"
2019-02-10T03:20:12.019Z,"    0"
2019-02-10T03:25:07.504Z,"    0"
2019-02-10T03:30:03.018Z,"    0"
2019-02-10T03:34:58.972Z,"    0"
2019-02-10T03:39:55.239Z,"    0"
2019-02-10T03:44:51.261Z,"    0"
2019-02-10T03:49:47.958Z,"    0"
2019-02-10T03:54:43.126Z,"    0"
2019-02-10T03:59:39.074Z,"    0"
2019-02-10T04:04:35.269Z,"    0"
2019-02-10T04:09:30.868Z,"    0"
2019-02-10T04:14:26.634Z,"    0"
2019-02-10T04:19:22.973Z,"    0"
2019-02-10T04:24:18.663Z,"    0"
2019-02-10T04:29:14.590Z,"    0"
2019-02-10T04:34:10.263Z,"    0"
2019-02-10T04:39:06.942Z,"    0"
2019-02-10T04:44:03.258Z,"    0"
2019-02-10T04:48:58.887Z,"    0"
2019-02-10T04:53:54.559Z,"    0"
2019-02-10T04:58:51.019Z,"    0"
2019-02-10T05:03:46.747Z,"    0"
2019-02-10T05:08:42.389Z,"    0"
2019-02-10T05:13:39.130Z,"    0"
2019-02-10T05:18:34.322Z,"    0"
2019-02-10T05:23:29.907Z,"    0"
2019-02-10T05:28:25.535Z,"    0"
2019-02-10T05:33:21.266Z,"    0"
2019-02-10T05:38:17.716Z,"    0"
2019-02-10T05:43:13.359Z,"    0"
2019-02-10T05:48:09.709Z,"    0"
2019-02-10T05:53:05.404Z,"    0"
2019-02-10T05:58:01.698Z,"    0"
2019-02-10T06:02:58.260Z,"    0"
2019-02-10T06:07:53.768Z,"    0"
2019-02-10T06:12:49.834Z,"    0"
2019-02-10T06:17:45.283Z,"    0"
2019-02-10T06:22:40.940Z,"    0"
2019-02-10T06:27:36.668Z,"    0"
2019-02-10T06:32:32.462Z,"    0"
2019-02-10T06:37:28.591Z,"    0"
2019-02-10T06:42:24.312Z,"    0"
2019-02-10T06:47:20.727Z,"    0"
2019-02-10T06:52:17.225Z,"    0"
2019-02-10T06:57:13.103Z,"    0"
2019-02-10T07:02:08.946Z,"    0"
2019-02-10T07:07:04.474Z,"    0"
2019-02-10T07:12:00.350Z,"    0"
2019-02-10T07:16:56.270Z,"    0"
2019-02-10T07:21:52.031Z,"    5"
2019-02-10T07:26:48.043Z,"    5"
2019-02-10T07:31:43.901Z,"    5"
2019-02-10T07:36:39.796Z,"   10"
2019-02-10T07:41:35.537Z,"   10"
2019-02-10T07:46:31.243Z,"   10"
2019-02-10T07:51:27.819Z,"   10"
2019-02-10T07:56:23.723Z,"   20"
2019-02-10T08:01:19.632Z,"   25"
2019-02-10T08:06:15.478Z,"   25"
2019-02-10T08:11:10.985Z,"   15"
2019-02-10T08:16:06.770Z,"   10"
2019-02-10T08:21:02.645Z,"   15"
2019-02-10T08:25:58.418Z,"   20"
2019-02-10T08:30:55.213Z,"   20"
2019-02-10T08:35:50.777Z,"   15"
2019-02-10T08:40:46.615Z,"   25"
2019-02-10T08:45:42.470Z,"   30"
2019-02-10T08:50:38.118Z,"   20"
2019-02-10T08:55:34.046Z,"   45"
2019-02-10T09:00:29.867Z,"   20"
2019-02-10T09:05:26.203Z,"   40"
2019-02-10T09:10:23.170Z,"   30"
2019-02-10T09:15:18.829Z,"   30"
2019-02-10T09:20:14.490Z,"   30"
2019-02-10T09:25:10.517Z,"   30"
2019-02-10T09:30:06.371Z,"   50"
2019-02-10T09:35:02.088Z,"   40"
2019-02-10T09:39:57.947Z,"   45"
2019-02-10T09:44:53.784Z,"   90"
2019-02-10T09:49:50.729Z,"   55"
2019-02-10T09:54:46.300Z,"   65"
2019-02-10T09:59:41.963Z,"   55"
2019-02-10T10:04:37.758Z,"   55"
2019-02-10T10:09:33.628Z,"   85"
2019-02-10T10:14:30.851Z,"   65"
2019-02-10T10:19:26.924Z,"   75"
2019-02-10T10:24:22.712Z,"   70"
2019-02-10T10:29:18.578Z,"   55"
2019-02-10T10:34:15.292Z,"   95"
2019-02-10T10:39:10.897Z,"   70"
2019-02-10T10:44:06.681Z,"   55"
2019-02-10T10:49:02.535Z,"   65"
2019-02-10T10:53:58.573Z,"  100"
2019-02-10T10:58:54.456Z,"   90"
2019-02-10T11:03:50.315Z,"   55"
2019-02-10T11:08:46.234Z,"   55"
2019-02-10T11:13:42.098Z,"   55"
2019-02-10T11:18:37.805Z,"   45"
2019-02-10T11:23:33.692Z,"   60"
2019-02-10T11:28:29.549Z,"   45"
2019-02-10T11:33:26.499Z,"   50"
2019-02-10T11:38:22.608Z,"   55"
2019-02-10T11:43:18.376Z,"   95"
2019-02-10T11:48:14.056Z,"   70"
2019-02-10T11:53:10.877Z,"   85"
2019-02-10T11:58:07.002Z,"   60"
2019-02-10T12:03:03.089Z,"  105"
2019-02-10T12:07:58.564Z,"  105"
2019-02-10T12:12:56.311Z,"   90"
2019-02-10T12:17:51.898Z,"  105"
2019-02-10T12:22:50.158Z,"   90"
2019-02-10T12:27:45.418Z,"  110"
2019-02-10T12:32:42.362Z,"   90"
2019-02-10T12:37:38.759Z,"   95"
2019-02-10T12:42:34.238Z,"   40"
2019-02-10T12:47:31.314Z,"   60"
2019-02-10T12:52:27.861Z,"   85"
2019-02-10T12:57:23.584Z,"  145"
2019-02-10T13:02:19.482Z,"  160"
2019-02-10T13:07:15.047Z,"  110"
2019-02-10T13:12:12.249Z,"   40"
2019-02-10T13:17:07.614Z,"  105"
2019-02-10T13:22:03.424Z,"   75"
2019-02-10T13:26:59.180Z,"   45"
2019-02-10T13:31:55.974Z,"   45"
2019-02-10T13:36:51.524Z,"   35"
2019-02-10T13:41:47.041Z,"   20"
2019-02-10T13:46:42.799Z,"   60"
2019-02-10T13:51:38.837Z,"  180"
2019-02-10T13:56:36.626Z,"  115"
2019-02-10T14:01:31.879Z,"   60"
2019-02-10T14:06:28.261Z,"   80"
2019-02-10T14:11:23.897Z,"   95"
2019-02-10T14:16:20.723Z,"   45"
2019-02-10T14:21:17.129Z,"   95"
2019-02-10T14:26:13.763Z,"   80"
2019-02-10T14:31:09.743Z,"   60"
2019-02-10T14:36:05.457Z,"   80"
2019-02-10T14:41:01.682Z,"   85"
2019-02-10T14:45:58.482Z,"   75"
2019-02-10T14:50:53.820Z,"   50"
2019-02-10T14:55:49.854Z,"   40"
2019-02-10T15:00:45.889Z,"   40"
2019-02-10T15:05:41.697Z,"   35"
2019-02-10T15:10:42.032Z,"   15"
2019-02-10T15:15:36.722Z,"   15"
2019-02-10T15:20:32.836Z,"   15"
2019-02-10T15:25:28.451Z,"   10"
2019-02-10T15:30:25.077Z,"   10"
2019-02-10T15:35:20.557Z,"    5"
2019-02-10T15:40:16.033Z,"    5"
2019-02-10T15:45:13.120Z,"   10"
2019-02-10T15:50:08.627Z,"   15"
2019-02-10T15:55:04.336Z,"   10"
2019-02-10T16:00:00.182Z,"    0"
2019-02-10T16:11:26.581Z,"    0"
2019-02-10T16:16:21.028Z,"    0"
2019-02-10T16:21:16.768Z,"    0"
2019-02-10T16:26:12.410Z,"    0"
2019-02-10T16:31:08.042Z,"    0"
2019-02-10T16:36:03.694Z,"    0"
2019-02-10T16:41:06.130Z,"    0"
2019-02-10T16:45:59.384Z,"    0"
2019-02-10T16:50:54.847Z,"    0"
2019-02-10T16:55:50.484Z,"    0"
2019-02-10T17:00:46.146Z,"    0"
2019-02-10T17:05:41.663Z,"    0"
2019-02-10T17:10:38.648Z,"    0"
2019-02-10T17:15:33.995Z,"    0"
2019-02-10T17:20:29.652Z,"    0"
2019-02-10T17:25:25.172Z,"    0"
2019-02-10T17:30:21.684Z,"    0"
2019-02-10T17:35:18.612Z,"    0"
2019-02-10T17:40:14.811Z,"    0"
2019-02-10T17:45:10.153Z,"    0"
2019-02-10T17:50:06.248Z,"    0"
2019-02-10T17:55:01.844Z,"    0"
2019-02-10T17:59:59.187Z,"    0"
2019-02-10T18:04:56.286Z,"    0"
2019-02-10T18:09:51.501Z,"    0"
2019-02-10T18:14:47.756Z,"    0"
2019-02-10T18:19:44.267Z,"    0"
2019-02-10T18:24:39.904Z,"    0"
2019-02-10T18:29:36.694Z,"    0"
2019-02-10T18:34:32.949Z,"    0"
2019-02-10T18:39:29.243Z,"    0"
2019-02-10T18:44:24.921Z,"    0"
2019-02-10T18:49:20.482Z,"    0"
2019-02-10T18:54:16.745Z,"    0"
2019-02-10T18:59:13.381Z,"    0"
2019-02-10T19:04:08.749Z,"    0"
2019-02-10T19:09:05.292Z,"    0"
2019-02-10T19:14:01.495Z,"    0"
2019-02-10T19:18:56.791Z,"    0"
2019-02-10T19:23:53.318Z,"    0"
2019-02-10T19:28:49.615Z,"    0"
2019-02-10T19:33:45.986Z,"    0"
2019-02-10T19:38:41.383Z,"    0"
2019-02-10T19:43:37.055Z,"    0"
2019-02-10T19:48:33.118Z,"    0"
2019-02-10T19:53:29.292Z,"    0"
2019-02-10T19:58:24.973Z,"    0"
2019-02-10T20:03:20.331Z,"    0"
2019-02-10T20:08:16.373Z,"    0"
2019-02-10T20:13:11.723Z,"    0"
2019-02-10T20:18:08.392Z,"    0"
2019-02-10T20:23:04.823Z,"    0"
2019-02-10T20:28:01.089Z,"    0"
2019-02-10T20:32:57.412Z,"    0"
2019-02-10T20:37:52.631Z,"    0"
2019-02-10T20:42:48.852Z,"    0"
2019-02-10T20:47:44.593Z,"    0"
2019-02-10T20:52:46.172Z,"    0"
2019-02-10T20:57:39.646Z,"    0"
2019-02-10T21:02:36.305Z,"    0"
2019-02-10T21:07:32.659Z,"    0"
2019-02-10T21:12:27.984Z,"    0"
2019-02-10T21:17:24.562Z,"    0"
2019-02-10T21:22:19.885Z,"    0"
2019-02-10T21:27:16.437Z,"    0"
2019-02-10T21:32:12.895Z,"    0"
2019-02-10T21:37:09.093Z,"    0"
2019-02-10T21:42:05.247Z,"    0"
2019-02-10T21:47:00.986Z,"    0"
2019-02-10T21:51:56.716Z,"    0"
2019-02-10T21:56:53.815Z,"    0"
2019-02-10T22:01:49.113Z,"    0"
2019-02-10T22:06:44.970Z,"    0"
2019-02-10T22:11:40.239Z,"    0"
2019-02-10T22:16:36.073Z,"    0"
2019-02-10T22:21:31.467Z,"    0"
2019-02-10T22:26:27.145Z,"    0"
2019-02-10T22:31:22.999Z,"    0"
2019-02-10T22:36:18.440Z,"    0"
2019-02-10T22:41:14.340Z,"    0"
2019-02-10T22:46:09.667Z,"    0"
2019-02-10T22:51:05.398Z,"    0"
2019-02-10T22:56:00.955Z,"    0"
2019-02-10T23:00:56.812Z,"    0"
2019-02-10T23:05:52.525Z,"    0"
2019-02-10T23:10:48.301Z,"    0"
2019-02-10T23:15:44.712Z,"    0"
2019-02-10T23:20:40.139Z,"    0"
2019-02-10T23:25:35.954Z,"    0"
2019-02-10T23:30:32.665Z,"    0"
2019-02-10T23:35:28.321Z,"    0"
2019-02-10T23:40:23.941Z,"    0"
2019-02-10T23:45:19.622Z,"    0"
2019-02-10T23:50:15.133Z,"    0"
2019-02-10T23:55:11.850Z,"    0"
