createdAt,value
2016-12-14T00:00:54.225Z,0
2016-12-14T00:01:54.213Z,0
2016-12-14T00:02:54.211Z,0
2016-12-14T00:03:54.218Z,0
2016-12-14T00:04:54.188Z,0
2016-12-14T00:05:54.174Z,0
2016-12-14T00:06:54.159Z,0
2016-12-14T00:07:54.153Z,0
2016-12-14T00:08:54.141Z,0
2016-12-14T00:09:54.129Z,0
2016-12-14T00:10:54.116Z,0
2016-12-14T00:11:54.107Z,0
2016-12-14T00:12:54.095Z,0
2016-12-14T00:13:54.380Z,0
2016-12-14T00:14:54.084Z,0
2016-12-14T00:15:54.376Z,0
2016-12-14T00:16:54.054Z,0
2016-12-14T00:17:54.042Z,0
2016-12-14T00:18:54.033Z,0
2016-12-14T00:19:54.049Z,0
2016-12-14T00:20:54.315Z,0
2016-12-14T00:21:54.003Z,0
2016-12-14T00:22:53.992Z,0
2016-12-14T00:23:53.978Z,0
2016-12-14T00:24:53.964Z,0
2016-12-14T00:25:53.961Z,0
2016-12-14T00:26:53.981Z,0
2016-12-14T00:27:54.237Z,0
2016-12-14T00:28:53.933Z,0
2016-12-14T00:29:53.918Z,0
2016-12-14T00:30:54.213Z,0
2016-12-14T00:31:53.892Z,0
2016-12-14T00:32:53.888Z,0
2016-12-14T00:33:53.885Z,0
2016-12-14T00:34:53.878Z,0
2016-12-14T00:35:53.851Z,0
2016-12-14T00:36:53.842Z,0
2016-12-14T00:37:53.828Z,0
2016-12-14T00:38:53.852Z,0
2016-12-14T00:39:53.813Z,0
2016-12-14T00:40:53.796Z,0
2016-12-14T00:41:53.783Z,0
2016-12-14T00:42:53.779Z,0
2016-12-14T00:43:53.765Z,0
2016-12-14T00:44:54.057Z,0
2016-12-14T00:45:53.747Z,0
2016-12-14T00:46:53.739Z,0
2016-12-14T00:47:53.725Z,0
2016-12-14T00:48:54.018Z,0
2016-12-14T00:49:53.713Z,0
2016-12-14T00:50:53.701Z,0
2016-12-14T00:51:53.684Z,0
2016-12-14T00:52:53.680Z,0
2016-12-14T00:53:53.671Z,0
2016-12-14T00:54:53.660Z,0
2016-12-14T00:55:53.645Z,0
2016-12-14T00:56:53.623Z,0
2016-12-14T00:57:53.651Z,0
2016-12-14T00:58:53.617Z,0
2016-12-14T00:59:53.601Z,0
2016-12-14T01:00:53.591Z,0
2016-12-14T01:01:53.572Z,0
2016-12-14T01:02:53.559Z,0
2016-12-14T01:03:53.552Z,0
2016-12-14T01:04:53.548Z,0
2016-12-14T01:05:53.835Z,0
2016-12-14T01:06:53.518Z,0
2016-12-14T01:07:53.508Z,0
2016-12-14T01:08:53.508Z,0
2016-12-14T01:09:53.511Z,0
2016-12-14T01:10:53.478Z,0
2016-12-14T01:11:53.479Z,0
2016-12-14T01:12:53.467Z,0
2016-12-14T01:13:53.449Z,0
2016-12-14T01:14:53.452Z,0
2016-12-14T01:15:53.443Z,0
2016-12-14T01:16:53.457Z,0
2016-12-14T01:17:53.416Z,0
2016-12-14T01:18:53.399Z,0
2016-12-14T01:19:53.388Z,0
2016-12-14T01:20:53.375Z,0
2016-12-14T01:21:53.362Z,0
2016-12-14T01:22:53.347Z,0
2016-12-14T01:23:53.352Z,0
2016-12-14T01:24:53.339Z,0
2016-12-14T01:25:53.622Z,0
2016-12-14T01:26:53.316Z,0
2016-12-14T01:27:53.600Z,0
2016-12-14T01:28:53.594Z,0
2016-12-14T01:29:53.290Z,0
2016-12-14T01:30:53.271Z,0
2016-12-14T01:31:53.273Z,0
2016-12-14T01:32:53.250Z,0
2016-12-14T01:33:53.537Z,0
2016-12-14T01:34:53.228Z,0
2016-12-14T01:35:53.215Z,0
2016-12-14T01:36:53.210Z,0
2016-12-14T01:37:53.204Z,0
2016-12-14T01:38:53.192Z,0
2016-12-14T01:39:53.177Z,0
2016-12-14T01:40:53.199Z,0
2016-12-14T01:41:53.188Z,0
2016-12-14T01:42:53.142Z,0
2016-12-14T01:43:53.136Z,0
2016-12-14T01:44:53.120Z,0
2016-12-14T01:45:53.118Z,0
2016-12-14T01:46:53.109Z,0
2016-12-14T01:47:53.089Z,0
2016-12-14T01:48:53.087Z,0
2016-12-14T01:49:53.359Z,0
2016-12-14T01:50:53.062Z,0
2016-12-14T01:51:53.041Z,0
2016-12-14T01:52:53.043Z,0
2016-12-14T01:53:53.036Z,0
2016-12-14T01:54:53.022Z,0
2016-12-14T01:55:53.007Z,0
2016-12-14T01:56:53.298Z,0
2016-12-14T01:57:52.978Z,0
2016-12-14T01:58:52.977Z,0
2016-12-14T01:59:52.964Z,0
2016-12-14T02:00:52.949Z,0
2016-12-14T02:01:53.279Z,0
2016-12-14T02:02:52.940Z,0
2016-12-14T02:03:52.921Z,0
2016-12-14T02:04:53.225Z,0
2016-12-14T02:05:52.901Z,0
2016-12-14T02:06:52.892Z,0
2016-12-14T02:07:53.202Z,0
2016-12-14T02:08:52.865Z,0
2016-12-14T02:09:53.162Z,0
2016-12-14T02:10:52.849Z,0
2016-12-14T02:11:52.838Z,0
2016-12-14T02:12:52.828Z,0
2016-12-14T02:13:52.824Z,0
2016-12-14T02:14:52.811Z,0
2016-12-14T02:15:52.799Z,0
2016-12-14T02:16:52.794Z,0
2016-12-14T02:17:52.783Z,0
2016-12-14T02:18:52.768Z,0
2016-12-14T02:19:52.760Z,0
2016-12-14T02:20:52.748Z,0
2016-12-14T02:21:52.724Z,0
2016-12-14T02:22:52.720Z,0
2016-12-14T02:23:52.719Z,0
2016-12-14T02:24:52.706Z,0
2016-12-14T02:25:52.691Z,0
2016-12-14T02:26:52.976Z,0
2016-12-14T02:27:52.675Z,0
2016-12-14T02:28:52.656Z,0
2016-12-14T02:29:52.652Z,0
2016-12-14T02:30:52.643Z,0
2016-12-14T02:31:52.928Z,0
2016-12-14T02:32:52.619Z,0
2016-12-14T02:33:52.931Z,0
2016-12-14T02:34:52.601Z,0
2016-12-14T02:35:52.582Z,0
2016-12-14T02:36:52.581Z,0
2016-12-14T02:37:52.577Z,0
2016-12-14T02:38:52.550Z,0
2016-12-14T02:39:52.545Z,0
2016-12-14T02:40:52.531Z,0
2016-12-14T02:41:52.527Z,0
2016-12-14T02:42:52.514Z,0
2016-12-14T02:43:52.501Z,0
2016-12-14T02:44:52.494Z,0
2016-12-14T02:45:52.480Z,0
2016-12-14T02:46:52.472Z,0
2016-12-14T02:47:52.463Z,0
2016-12-14T02:48:52.448Z,0
2016-12-14T02:49:52.436Z,0
2016-12-14T02:50:52.432Z,0
2016-12-14T02:51:52.443Z,0
2016-12-14T02:52:52.411Z,0
2016-12-14T02:53:52.399Z,0
2016-12-14T02:54:52.399Z,0
2016-12-14T02:55:52.383Z,0
2016-12-14T02:56:52.364Z,0
2016-12-14T02:57:52.356Z,0
2016-12-14T02:58:52.349Z,0
2016-12-14T02:59:52.344Z,0
2016-12-14T03:00:52.326Z,0
2016-12-14T03:01:52.347Z,0
2016-12-14T03:02:52.311Z,0
2016-12-14T03:03:52.295Z,0
2016-12-14T03:04:52.287Z,0
2016-12-14T03:05:52.271Z,0
2016-12-14T03:06:52.569Z,0
2016-12-14T03:07:52.253Z,0
2016-12-14T03:08:52.235Z,0
2016-12-14T03:09:52.227Z,0
2016-12-14T03:10:52.215Z,0
2016-12-14T03:11:52.207Z,0
2016-12-14T03:12:52.198Z,0
2016-12-14T03:13:52.179Z,0
2016-12-14T03:14:52.477Z,0
2016-12-14T03:15:52.170Z,0
2016-12-14T03:16:52.152Z,0
2016-12-14T03:17:52.144Z,0
2016-12-14T03:18:52.141Z,0
2016-12-14T03:19:52.125Z,0
2016-12-14T03:20:52.122Z,0
2016-12-14T03:21:52.405Z,0
2016-12-14T03:22:52.090Z,0
2016-12-14T03:23:52.090Z,0
2016-12-14T03:24:52.073Z,0
2016-12-14T03:25:52.061Z,0
2016-12-14T03:26:52.048Z,0
2016-12-14T03:27:52.046Z,0
2016-12-14T03:28:52.035Z,0
2016-12-14T03:29:52.043Z,0
2016-12-14T03:30:52.019Z,0
2016-12-14T03:31:52.033Z,0
2016-12-14T03:32:51.989Z,0
2016-12-14T03:33:51.982Z,0
2016-12-14T03:34:51.975Z,0
2016-12-14T03:35:51.958Z,0
2016-12-14T03:36:51.970Z,0
2016-12-14T03:37:51.940Z,0
2016-12-14T03:38:51.939Z,0
2016-12-14T03:39:51.920Z,0
2016-12-14T03:40:51.905Z,0
2016-12-14T03:41:51.895Z,0
2016-12-14T03:42:51.889Z,0
2016-12-14T03:43:51.880Z,0
2016-12-14T03:44:51.857Z,0
2016-12-14T03:45:51.848Z,0
2016-12-14T03:46:51.854Z,0
2016-12-14T03:47:51.838Z,0
2016-12-14T03:48:51.827Z,0
2016-12-14T03:49:51.814Z,0
2016-12-14T03:50:51.810Z,0
2016-12-14T03:51:51.790Z,0
2016-12-14T03:52:51.780Z,0
2016-12-14T03:53:51.770Z,0
2016-12-14T03:54:51.760Z,0
2016-12-14T03:55:51.749Z,0
2016-12-14T03:56:51.749Z,0
2016-12-14T03:57:51.733Z,0
2016-12-14T03:58:51.715Z,0
2016-12-14T03:59:51.705Z,0
2016-12-14T04:00:51.701Z,0
2016-12-14T04:01:51.690Z,0
2016-12-14T04:02:51.991Z,0
2016-12-14T04:03:51.671Z,0
2016-12-14T04:04:51.662Z,0
2016-12-14T04:05:51.647Z,0
2016-12-14T04:06:51.633Z,0
2016-12-14T04:07:51.626Z,0
2016-12-14T04:08:51.615Z,0
2016-12-14T04:09:51.611Z,0
2016-12-14T04:10:51.607Z,0
2016-12-14T04:11:51.582Z,0
2016-12-14T04:12:51.581Z,0
2016-12-14T04:13:51.565Z,0
2016-12-14T04:14:51.558Z,0
2016-12-14T04:15:51.551Z,0
2016-12-14T04:16:51.542Z,0
2016-12-14T04:17:51.523Z,0
2016-12-14T04:18:51.516Z,0
2016-12-14T04:19:51.511Z,0
2016-12-14T04:20:51.499Z,0
2016-12-14T04:21:51.483Z,0
2016-12-14T04:22:51.475Z,0
2016-12-14T04:23:51.798Z,0
2016-12-14T04:24:51.458Z,0
2016-12-14T04:25:51.451Z,0
2016-12-14T04:26:51.435Z,0
2016-12-14T04:27:51.413Z,0
2016-12-14T04:28:51.418Z,0
2016-12-14T04:29:51.404Z,0
2016-12-14T04:30:51.402Z,0
2016-12-14T04:31:51.384Z,0
2016-12-14T04:32:51.372Z,0
2016-12-14T04:33:51.358Z,0
2016-12-14T04:34:51.348Z,0
2016-12-14T04:35:51.348Z,0
2016-12-14T04:36:51.328Z,0
2016-12-14T04:37:51.324Z,0
2016-12-14T04:38:51.318Z,0
2016-12-14T04:39:51.300Z,0
2016-12-14T04:40:51.293Z,0
2016-12-14T04:41:51.284Z,0
2016-12-14T04:42:51.267Z,0
2016-12-14T04:43:51.259Z,0
2016-12-14T04:44:51.252Z,0
2016-12-14T04:45:51.246Z,0
2016-12-14T04:46:51.232Z,0
2016-12-14T04:47:51.220Z,0
2016-12-14T04:48:51.209Z,0
2016-12-14T04:49:51.204Z,0
2016-12-14T04:50:51.194Z,0
2016-12-14T04:51:51.181Z,0
2016-12-14T04:52:51.172Z,0
2016-12-14T04:53:51.160Z,0
2016-12-14T04:54:51.146Z,0
2016-12-14T04:55:51.141Z,0
2016-12-14T04:56:51.135Z,0
2016-12-14T04:57:51.119Z,0
2016-12-14T04:58:51.110Z,0
2016-12-14T04:59:51.093Z,0
2016-12-14T05:00:51.096Z,0
2016-12-14T05:01:51.069Z,0
2016-12-14T05:02:51.073Z,0
2016-12-14T05:03:51.059Z,0
2016-12-14T05:04:51.058Z,0
2016-12-14T05:05:51.066Z,0
2016-12-14T05:06:51.023Z,0
2016-12-14T05:07:51.326Z,0
2016-12-14T05:08:51.008Z,0
2016-12-14T05:09:50.999Z,0
2016-12-14T05:10:50.989Z,0
2016-12-14T05:11:50.983Z,0
2016-12-14T05:12:50.963Z,0
2016-12-14T05:13:50.995Z,0
2016-12-14T05:14:50.946Z,0
2016-12-14T05:15:50.937Z,0
2016-12-14T05:16:50.929Z,0
2016-12-14T05:17:51.222Z,0
2016-12-14T05:18:50.906Z,0
2016-12-14T05:19:50.910Z,0
2016-12-14T05:20:50.890Z,0
2016-12-14T05:21:50.885Z,0
2016-12-14T05:22:50.883Z,0
2016-12-14T05:23:50.865Z,0
2016-12-14T05:24:50.845Z,0
2016-12-14T05:25:50.835Z,0
2016-12-14T05:26:50.830Z,0
2016-12-14T05:27:50.819Z,0
2016-12-14T05:28:50.817Z,0
2016-12-14T05:29:50.796Z,0
2016-12-14T05:30:50.788Z,0
2016-12-14T05:31:50.773Z,0
2016-12-14T05:32:50.766Z,0
2016-12-14T05:33:50.777Z,0
2016-12-14T05:34:50.750Z,0
2016-12-14T05:35:50.735Z,0
2016-12-14T05:36:50.734Z,0
2016-12-14T05:37:50.712Z,0
2016-12-14T05:38:50.704Z,0
2016-12-14T05:39:50.694Z,0
2016-12-14T05:40:50.691Z,0
2016-12-14T05:41:50.671Z,0
2016-12-14T05:42:50.666Z,0
2016-12-14T05:43:50.666Z,0
2016-12-14T05:44:50.648Z,0
2016-12-14T05:45:50.641Z,0
2016-12-14T05:46:50.631Z,0
2016-12-14T05:47:50.621Z,0
2016-12-14T05:48:50.608Z,0
2016-12-14T05:49:50.598Z,0
2016-12-14T05:50:50.590Z,0
2016-12-14T05:51:50.575Z,0
2016-12-14T05:52:50.560Z,0
2016-12-14T05:53:50.560Z,0
2016-12-14T05:54:50.539Z,0
2016-12-14T05:55:50.554Z,0
2016-12-14T05:56:50.532Z,0
2016-12-14T05:57:50.511Z,0
2016-12-14T05:58:50.508Z,0
2016-12-14T05:59:50.494Z,0
2016-12-14T06:00:50.480Z,0
2016-12-14T06:01:50.481Z,0
2016-12-14T06:02:50.474Z,0
2016-12-14T06:03:50.467Z,0
2016-12-14T06:04:50.449Z,0
2016-12-14T06:05:50.444Z,0
2016-12-14T06:06:50.437Z,0
2016-12-14T06:07:50.421Z,0
2016-12-14T06:08:50.419Z,0
2016-12-14T06:09:50.405Z,0
2016-12-14T06:10:50.395Z,0
2016-12-14T06:11:50.369Z,0
2016-12-14T06:12:50.367Z,0
2016-12-14T06:13:50.359Z,0
2016-12-14T06:14:50.347Z,0
2016-12-14T06:15:50.344Z,0
2016-12-14T06:16:50.332Z,0
2016-12-14T06:17:50.316Z,0
2016-12-14T06:18:50.304Z,0
2016-12-14T06:19:50.333Z,0
2016-12-14T06:20:50.307Z,0
2016-12-14T06:21:50.282Z,0
2016-12-14T06:22:50.272Z,0
2016-12-14T06:23:50.262Z,0
2016-12-14T06:24:50.247Z,0
2016-12-14T06:25:50.233Z,0
2016-12-14T06:26:50.240Z,0
2016-12-14T06:27:50.223Z,0
2016-12-14T06:28:50.213Z,0
2016-12-14T06:29:50.513Z,0
2016-12-14T06:30:50.190Z,0
2016-12-14T06:31:50.190Z,0
2016-12-14T06:32:50.165Z,0
2016-12-14T06:33:50.165Z,0
2016-12-14T06:34:50.158Z,0
2016-12-14T06:35:50.139Z,0
2016-12-14T06:36:50.169Z,0
2016-12-14T06:37:50.112Z,0
2016-12-14T06:38:50.115Z,0
2016-12-14T06:39:50.094Z,0
2016-12-14T06:40:50.096Z,0
2016-12-14T06:41:50.085Z,0
2016-12-14T06:42:50.077Z,0
2016-12-14T06:43:50.060Z,0
2016-12-14T06:44:50.054Z,0
2016-12-14T06:45:50.046Z,0
2016-12-14T06:46:50.038Z,0
2016-12-14T06:47:50.024Z,0
2016-12-14T06:48:50.017Z,0
2016-12-14T06:49:50.001Z,0
2016-12-14T06:50:50.001Z,0
2016-12-14T06:51:49.981Z,0
2016-12-14T06:52:49.979Z,0
2016-12-14T06:53:49.969Z,0
2016-12-14T06:54:49.958Z,0
2016-12-14T06:55:49.945Z,0
2016-12-14T06:56:49.939Z,0
2016-12-14T06:57:49.930Z,0
2016-12-14T06:58:49.909Z,0
2016-12-14T06:59:50.211Z,0
2016-12-14T07:00:49.891Z,0
2016-12-14T07:01:49.883Z,0
2016-12-14T07:02:49.881Z,0
2016-12-14T07:03:49.867Z,0
2016-12-14T07:04:49.861Z,0
2016-12-14T07:05:49.848Z,0
2016-12-14T07:06:50.146Z,0
2016-12-14T07:07:49.822Z,0
2016-12-14T07:08:49.815Z,0
2016-12-14T07:09:49.803Z,5
2016-12-14T07:10:49.798Z,5
2016-12-14T07:11:49.792Z,5
2016-12-14T07:12:49.774Z,5
2016-12-14T07:13:49.780Z,5
2016-12-14T07:14:49.764Z,5
2016-12-14T07:15:49.750Z,5
2016-12-14T07:16:49.738Z,5
2016-12-14T07:17:49.734Z,5
2016-12-14T07:18:49.745Z,5
2016-12-14T07:19:49.716Z,10
2016-12-14T07:20:49.703Z,10
2016-12-14T07:21:49.684Z,10
2016-12-14T07:22:49.687Z,10
2016-12-14T07:23:49.669Z,15
2016-12-14T07:24:49.657Z,15
2016-12-14T07:25:49.649Z,15
2016-12-14T07:26:49.636Z,15
2016-12-14T07:27:49.636Z,20
2016-12-14T07:28:49.624Z,20
2016-12-14T07:29:49.613Z,20
2016-12-14T07:30:49.614Z,20
2016-12-14T07:31:49.587Z,20
2016-12-14T07:32:49.576Z,20
2016-12-14T07:33:49.572Z,20
2016-12-14T07:34:49.566Z,20
2016-12-14T07:35:49.551Z,20
2016-12-14T07:36:49.547Z,15
2016-12-14T07:37:49.529Z,15
2016-12-14T07:38:49.531Z,20
2016-12-14T07:39:49.546Z,15
2016-12-14T07:40:49.504Z,15
2016-12-14T07:41:49.529Z,15
2016-12-14T07:42:49.489Z,15
2016-12-14T07:43:49.481Z,15
2016-12-14T07:44:49.469Z,15
2016-12-14T07:45:49.475Z,15
2016-12-14T07:46:49.756Z,20
2016-12-14T07:47:49.438Z,20
2016-12-14T07:48:49.433Z,20
2016-12-14T07:49:49.436Z,20
2016-12-14T07:50:49.407Z,20
2016-12-14T07:51:49.406Z,20
2016-12-14T07:52:49.391Z,25
2016-12-14T07:53:49.382Z,25
2016-12-14T07:54:49.369Z,25
2016-12-14T07:55:49.367Z,30
2016-12-14T07:56:49.358Z,30
2016-12-14T07:57:49.350Z,30
2016-12-14T07:58:49.335Z,30
2016-12-14T07:59:49.326Z,30
2016-12-14T08:00:49.347Z,30
2016-12-14T08:01:49.302Z,30
2016-12-14T08:02:49.595Z,30
2016-12-14T08:03:49.286Z,30
2016-12-14T08:04:49.281Z,30
2016-12-14T08:05:49.568Z,25
2016-12-14T08:06:49.261Z,25
2016-12-14T08:07:49.256Z,25
2016-12-14T08:08:49.236Z,25
2016-12-14T08:09:49.226Z,25
2016-12-14T08:10:49.218Z,30
2016-12-14T08:11:49.211Z,30
2016-12-14T08:12:49.196Z,30
2016-12-14T08:13:49.187Z,30
2016-12-14T08:14:49.484Z,30
2016-12-14T08:15:49.172Z,35
2016-12-14T08:16:49.160Z,40
2016-12-14T08:17:49.148Z,45
2016-12-14T08:18:49.138Z,40
2016-12-14T08:19:49.127Z,40
2016-12-14T08:20:49.124Z,40
2016-12-14T08:21:49.413Z,40
2016-12-14T08:22:49.096Z,35
2016-12-14T08:23:49.085Z,35
2016-12-14T08:24:49.078Z,35
2016-12-14T08:25:49.070Z,30
2016-12-14T08:26:49.094Z,25
2016-12-14T08:27:49.353Z,30
2016-12-14T08:28:49.036Z,30
2016-12-14T08:29:49.038Z,25
2016-12-14T08:30:49.332Z,25
2016-12-14T08:31:49.015Z,30
2016-12-14T08:32:49.010Z,30
2016-12-14T08:33:48.989Z,35
2016-12-14T08:34:48.982Z,45
2016-12-14T08:35:48.967Z,40
2016-12-14T08:36:48.963Z,40
2016-12-14T08:37:48.955Z,40
2016-12-14T08:38:48.943Z,40
2016-12-14T08:39:48.957Z,40
2016-12-14T08:40:49.228Z,40
2016-12-14T08:41:48.910Z,45
2016-12-14T08:42:48.906Z,45
2016-12-14T08:43:48.923Z,45
2016-12-14T08:44:48.880Z,45
2016-12-14T08:45:48.875Z,45
2016-12-14T08:46:49.056Z,45
2016-12-14T08:47:49.057Z,45
2016-12-14T08:48:48.839Z,45
2016-12-14T08:49:48.842Z,45
2016-12-14T08:50:48.816Z,45
2016-12-14T08:51:48.811Z,45
2016-12-14T08:52:48.799Z,40
2016-12-14T08:53:48.783Z,40
2016-12-14T08:54:48.775Z,40
2016-12-14T08:55:48.771Z,40
2016-12-14T08:56:48.757Z,40
2016-12-14T08:57:48.745Z,45
2016-12-14T08:58:48.739Z,45
2016-12-14T08:59:48.727Z,45
2016-12-14T09:00:49.016Z,45
2016-12-14T09:01:48.703Z,45
2016-12-14T09:02:48.705Z,45
2016-12-14T09:03:48.682Z,40
2016-12-14T09:04:48.677Z,45
2016-12-14T09:05:48.666Z,45
2016-12-14T09:06:48.961Z,50
2016-12-14T09:07:48.655Z,50
2016-12-14T09:08:48.631Z,50
2016-12-14T09:09:48.624Z,50
2016-12-14T09:10:48.616Z,55
2016-12-14T09:11:48.604Z,55
2016-12-14T09:12:48.595Z,55
2016-12-14T09:13:48.580Z,55
2016-12-14T09:14:48.572Z,55
2016-12-14T09:15:48.558Z,50
2016-12-14T09:16:48.553Z,50
2016-12-14T09:17:48.852Z,45
2016-12-14T09:18:48.828Z,45
2016-12-14T09:19:48.513Z,40
2016-12-14T09:20:48.514Z,40
2016-12-14T09:21:48.501Z,50
2016-12-14T09:22:48.521Z,65
2016-12-14T09:23:48.476Z,65
2016-12-14T09:24:48.468Z,65
2016-12-14T09:25:48.805Z,60
2016-12-14T09:26:48.443Z,65
2016-12-14T09:27:48.463Z,70
2016-12-14T09:28:48.445Z,80
2016-12-14T09:29:48.408Z,80
2016-12-14T09:30:48.407Z,85
2016-12-14T09:31:48.395Z,95
2016-12-14T09:32:48.378Z,100
2016-12-14T09:33:48.382Z,100
2016-12-14T09:34:48.366Z,95
2016-12-14T09:35:48.349Z,85
2016-12-14T09:36:48.641Z,80
2016-12-14T09:37:48.337Z,85
2016-12-14T09:38:48.328Z,80
2016-12-14T09:39:48.310Z,75
2016-12-14T09:40:48.902Z,75
2016-12-14T09:41:48.294Z,75
2016-12-14T09:42:48.294Z,70
2016-12-14T09:43:48.305Z,70
2016-12-14T09:44:48.264Z,70
2016-12-14T09:45:48.254Z,80
2016-12-14T09:46:48.235Z,80
2016-12-14T09:47:48.234Z,75
2016-12-14T09:48:48.228Z,70
2016-12-14T09:49:48.214Z,70
2016-12-14T09:50:48.207Z,80
2016-12-14T09:51:48.190Z,80
2016-12-14T09:52:48.497Z,85
2016-12-14T09:53:48.177Z,90
2016-12-14T09:54:48.167Z,90
2016-12-14T09:55:48.151Z,95
2016-12-14T09:56:48.153Z,95
2016-12-14T09:57:48.142Z,90
2016-12-14T09:58:48.432Z,90
2016-12-14T09:59:48.120Z,100
2016-12-14T10:00:48.119Z,100
2016-12-14T10:01:48.096Z,90
2016-12-14T10:02:48.082Z,85
2016-12-14T10:03:48.108Z,85
2016-12-14T10:04:48.067Z,80
2016-12-14T10:05:48.048Z,75
2016-12-14T10:06:48.050Z,75
2016-12-14T10:07:48.028Z,75
2016-12-14T10:08:48.328Z,75
2016-12-14T10:09:48.034Z,75
2016-12-14T10:10:48.006Z,75
2016-12-14T10:11:48.293Z,85
2016-12-14T10:12:47.988Z,95
2016-12-14T10:13:48.005Z,105
2016-12-14T10:14:47.967Z,110
2016-12-14T10:15:47.956Z,105
2016-12-14T10:16:47.943Z,100
2016-12-14T10:17:47.966Z,95
2016-12-14T10:18:48.535Z,90
2016-12-14T10:19:47.921Z,75
2016-12-14T10:20:48.211Z,75
2016-12-14T10:21:47.904Z,80
2016-12-14T10:22:47.886Z,85
2016-12-14T10:23:47.882Z,100
2016-12-14T10:24:47.873Z,130
2016-12-14T10:25:48.175Z,135
2016-12-14T10:26:47.845Z,135
2016-12-14T10:27:47.842Z,135
2016-12-14T10:28:47.834Z,135
2016-12-14T10:29:48.137Z,155
2016-12-14T10:30:48.121Z,155
2016-12-14T10:31:47.815Z,150
2016-12-14T10:32:47.798Z,135
2016-12-14T10:33:48.078Z,130
2016-12-14T10:34:47.777Z,130
2016-12-14T10:35:47.767Z,140
2016-12-14T10:36:47.764Z,140
2016-12-14T10:37:47.793Z,135
2016-12-14T10:38:47.740Z,135
2016-12-14T10:39:47.733Z,140
2016-12-14T10:40:47.726Z,140
2016-12-14T10:41:47.708Z,155
2016-12-14T10:42:48.003Z,155
2016-12-14T10:43:47.697Z,160
2016-12-14T10:44:47.689Z,155
2016-12-14T10:45:47.666Z,165
2016-12-14T10:46:47.664Z,160
2016-12-14T10:47:47.948Z,170
2016-12-14T10:48:47.656Z,180
2016-12-14T10:49:47.638Z,170
2016-12-14T10:50:47.626Z,175
2016-12-14T10:51:47.621Z,180
2016-12-14T10:52:47.613Z,180
2016-12-14T10:53:47.604Z,185
2016-12-14T10:54:47.886Z,180
2016-12-14T10:55:47.582Z,175
2016-12-14T10:56:47.577Z,175
2016-12-14T10:57:47.559Z,170
2016-12-14T10:58:47.549Z,175
2016-12-14T10:59:47.529Z,175
2016-12-14T11:00:47.531Z,185
2016-12-14T11:01:47.519Z,175
2016-12-14T11:02:47.860Z,170
2016-12-14T11:03:47.508Z,170
2016-12-14T11:04:47.522Z,165
2016-12-14T11:05:47.497Z,165
2016-12-14T11:06:47.793Z,160
2016-12-14T11:07:47.477Z,150
2016-12-14T11:08:47.466Z,145
2016-12-14T11:09:47.756Z,145
2016-12-14T11:10:47.446Z,135
2016-12-14T11:11:47.439Z,130
2016-12-14T11:12:47.428Z,130
2016-12-14T11:13:47.434Z,130
2016-12-14T11:14:47.418Z,130
2016-12-14T11:15:47.399Z,135
2016-12-14T11:16:47.386Z,135
2016-12-14T11:17:47.391Z,130
2016-12-14T11:18:47.383Z,120
2016-12-14T11:19:47.371Z,110
2016-12-14T11:20:47.389Z,115
2016-12-14T11:21:47.355Z,105
2016-12-14T11:22:47.344Z,100
2016-12-14T11:23:47.327Z,110
2016-12-14T11:24:47.325Z,115
2016-12-14T11:25:47.327Z,115
2016-12-14T11:26:47.312Z,120
2016-12-14T11:27:47.332Z,130
2016-12-14T11:28:47.295Z,135
2016-12-14T11:29:47.282Z,130
2016-12-14T11:30:47.278Z,125
2016-12-14T11:31:47.267Z,120
2016-12-14T11:32:47.258Z,120
2016-12-14T11:33:47.245Z,115
2016-12-14T11:34:47.244Z,110
2016-12-14T11:35:47.234Z,100
2016-12-14T11:36:47.221Z,105
2016-12-14T11:37:47.216Z,115
2016-12-14T11:38:47.213Z,100
2016-12-14T11:39:47.190Z,95
2016-12-14T11:40:47.190Z,95
2016-12-14T11:41:47.219Z,90
2016-12-14T11:42:47.177Z,90
2016-12-14T11:43:47.168Z,85
2016-12-14T11:44:47.157Z,90
2016-12-14T11:45:47.139Z,85
2016-12-14T11:46:47.138Z,75
2016-12-14T11:47:47.126Z,75
2016-12-14T11:48:47.412Z,70
2016-12-14T11:49:47.139Z,70
2016-12-14T11:50:47.101Z,70
2016-12-14T11:51:47.101Z,70
2016-12-14T11:52:47.081Z,65
2016-12-14T11:53:47.387Z,65
2016-12-14T11:54:47.362Z,65
2016-12-14T11:55:47.056Z,60
2016-12-14T11:56:47.046Z,60
2016-12-14T11:57:47.038Z,60
2016-12-14T11:58:47.019Z,70
2016-12-14T11:59:47.027Z,70
2016-12-14T12:00:47.011Z,80
2016-12-14T12:01:47.006Z,90
2016-12-14T12:02:47.015Z,95
2016-12-14T12:03:47.002Z,95
2016-12-14T12:04:47.298Z,100
2016-12-14T12:05:46.983Z,105
2016-12-14T12:06:46.979Z,110
2016-12-14T12:07:47.270Z,110
2016-12-14T12:08:47.562Z,105
2016-12-14T12:09:46.945Z,110
2016-12-14T12:10:46.969Z,120
2016-12-14T12:11:46.938Z,120
2016-12-14T12:12:46.929Z,125
2016-12-14T12:13:46.941Z,120
2016-12-14T12:14:46.899Z,110
2016-12-14T12:15:46.891Z,105
2016-12-14T12:16:46.879Z,95
2016-12-14T12:17:46.870Z,90
2016-12-14T12:18:46.863Z,90
2016-12-14T12:19:46.853Z,90
2016-12-14T12:20:47.143Z,90
2016-12-14T12:21:46.846Z,85
2016-12-14T12:22:46.827Z,85
2016-12-14T12:23:47.118Z,90
2016-12-14T12:24:46.834Z,90
2016-12-14T12:25:47.099Z,80
2016-12-14T12:26:46.793Z,80
2016-12-14T12:27:46.777Z,85
2016-12-14T12:28:46.800Z,85
2016-12-14T12:29:46.762Z,85
2016-12-14T12:30:46.753Z,95
2016-12-14T12:31:46.765Z,95
2016-12-14T12:32:46.739Z,90
2016-12-14T12:33:46.731Z,85
2016-12-14T12:34:47.017Z,80
2016-12-14T12:35:46.709Z,85
2016-12-14T12:36:46.696Z,80
2016-12-14T12:37:46.683Z,75
2016-12-14T12:38:46.677Z,80
2016-12-14T12:39:46.664Z,85
2016-12-14T12:40:46.657Z,85
2016-12-14T12:41:46.654Z,95
2016-12-14T12:42:46.643Z,100
2016-12-14T12:43:46.630Z,100
2016-12-14T12:44:46.620Z,100
2016-12-14T12:45:46.632Z,100
2016-12-14T12:46:46.603Z,100
2016-12-14T12:47:46.590Z,100
2016-12-14T12:48:46.589Z,100
2016-12-14T12:49:46.877Z,95
2016-12-14T12:50:46.560Z,95
2016-12-14T12:51:46.857Z,90
2016-12-14T12:52:46.544Z,85
2016-12-14T12:53:46.536Z,80
2016-12-14T12:54:46.523Z,75
2016-12-14T12:55:46.526Z,70
2016-12-14T12:56:46.516Z,70
2016-12-14T12:57:46.508Z,70
2016-12-14T12:58:46.486Z,65
2016-12-14T12:59:46.480Z,65
2016-12-14T13:00:46.474Z,60
2016-12-14T13:01:46.460Z,60
2016-12-14T13:02:46.450Z,60
2016-12-14T13:03:46.440Z,60
2016-12-14T13:04:46.432Z,65
2016-12-14T13:05:46.424Z,70
2016-12-14T13:06:46.411Z,70
2016-12-14T13:07:46.406Z,70
2016-12-14T13:08:46.394Z,70
2016-12-14T13:09:46.389Z,65
2016-12-14T13:10:46.377Z,60
2016-12-14T13:11:46.370Z,60
2016-12-14T13:12:46.358Z,60
2016-12-14T13:13:46.356Z,60
2016-12-14T13:14:46.343Z,60
2016-12-14T13:15:46.328Z,60
2016-12-14T13:16:46.325Z,60
2016-12-14T13:17:46.316Z,60
2016-12-14T13:18:46.299Z,60
2016-12-14T13:19:46.293Z,55
2016-12-14T13:20:46.285Z,55
2016-12-14T13:21:46.274Z,60
2016-12-14T13:22:46.267Z,60
2016-12-14T13:23:46.256Z,60
2016-12-14T13:24:46.247Z,65
2016-12-14T13:25:46.271Z,65
2016-12-14T13:26:46.227Z,60
2016-12-14T13:27:46.217Z,60
2016-12-14T13:28:46.210Z,60
2016-12-14T13:29:46.503Z,55
2016-12-14T13:30:46.192Z,50
2016-12-14T13:31:46.178Z,50
2016-12-14T13:32:46.195Z,50
2016-12-14T13:33:46.158Z,50
2016-12-14T13:34:46.161Z,50
2016-12-14T13:35:46.140Z,55
2016-12-14T13:36:46.133Z,55
2016-12-14T13:37:46.121Z,55
2016-12-14T13:38:46.416Z,55
2016-12-14T13:39:46.102Z,60
2016-12-14T13:40:46.092Z,65
2016-12-14T13:41:46.112Z,60
2016-12-14T13:42:46.379Z,60
2016-12-14T13:43:46.069Z,65
2016-12-14T13:44:46.055Z,65
2016-12-14T13:45:46.043Z,60
2016-12-14T13:46:46.032Z,60
2016-12-14T13:47:46.025Z,55
2016-12-14T13:48:46.018Z,50
2016-12-14T13:49:46.007Z,45
2016-12-14T13:50:46.298Z,45
2016-12-14T13:51:45.990Z,40
2016-12-14T13:52:45.975Z,40
2016-12-14T13:53:45.970Z,45
2016-12-14T13:54:45.957Z,50
2016-12-14T13:55:45.949Z,50
2016-12-14T13:56:45.941Z,50
2016-12-14T13:57:45.945Z,55
2016-12-14T13:58:46.238Z,55
2016-12-14T13:59:46.227Z,55
2016-12-14T14:00:45.903Z,50
2016-12-14T14:01:45.892Z,50
2016-12-14T14:02:45.879Z,45
2016-12-14T14:03:45.879Z,40
2016-12-14T14:04:45.864Z,45
2016-12-14T14:05:45.889Z,45
2016-12-14T14:06:45.849Z,50
2016-12-14T14:07:45.831Z,50
2016-12-14T14:08:45.824Z,50
2016-12-14T14:09:45.820Z,50
2016-12-14T14:10:45.808Z,50
2016-12-14T14:11:45.796Z,50
2016-12-14T14:12:45.787Z,45
2016-12-14T14:13:45.777Z,40
2016-12-14T14:14:45.769Z,40
2016-12-14T14:15:45.760Z,35
2016-12-14T14:16:45.750Z,35
2016-12-14T14:17:45.740Z,35
2016-12-14T14:18:45.727Z,35
2016-12-14T14:19:45.721Z,35
2016-12-14T14:20:45.730Z,35
2016-12-14T14:21:45.701Z,35
2016-12-14T14:22:45.687Z,30
2016-12-14T14:23:45.681Z,30
2016-12-14T14:24:45.665Z,30
2016-12-14T14:25:45.694Z,30
2016-12-14T14:26:45.657Z,25
2016-12-14T14:27:45.644Z,25