createdAt,value
2023-01-03T00:00:59.495Z,10.95
2023-01-03T00:03:37.285Z,11.13
2023-01-03T00:06:15.939Z,10.74
2023-01-03T00:08:45.889Z,10.96
2023-01-03T00:11:16.363Z,10.70
2023-01-03T00:13:45.151Z,10.63
2023-01-03T00:16:19.350Z,10.81
2023-01-03T00:18:48.830Z,10.97
2023-01-03T00:21:19.627Z,10.81
2023-01-03T00:23:48.767Z,10.87
2023-01-03T00:26:18.600Z,10.91
2023-01-03T00:28:47.718Z,10.82
2023-01-03T00:31:17.117Z,10.57
2023-01-03T00:33:46.343Z,10.76
2023-01-03T00:36:15.723Z,10.80
2023-01-03T00:38:46.457Z,10.83
2023-01-03T00:41:17.546Z,10.57
2023-01-03T00:43:49.286Z,10.64
2023-01-03T00:46:21.434Z,10.77
2023-01-03T00:48:51.047Z,10.75
2023-01-03T00:51:22.239Z,10.73
2023-01-03T00:53:56.254Z,10.50
2023-01-03T00:56:29.193Z,10.71
2023-01-03T00:58:58.739Z,10.54
2023-01-03T01:01:30.683Z,10.65
2023-01-03T01:04:01.793Z,10.68
2023-01-03T01:06:34.025Z,10.67
2023-01-03T01:09:07.354Z,10.50
2023-01-03T01:11:36.942Z,10.56
2023-01-03T01:14:19.794Z,10.45
2023-01-03T01:16:51.100Z,10.46
2023-01-03T01:19:21.588Z,10.45
2023-01-03T01:21:51.127Z,10.27
2023-01-03T01:24:21.876Z,10.31
2023-01-03T01:26:51.365Z,10.31
2023-01-03T01:29:21.234Z,10.16
2023-01-03T01:31:51.374Z,10.28
2023-01-03T01:34:20.881Z,10.31
2023-01-03T01:36:50.847Z,10.16
2023-01-03T01:39:23.443Z,10.18
2023-01-03T01:42:19.059Z,10.17
2023-01-03T01:44:55.556Z,10.07
2023-01-03T01:47:49.460Z,9.92
2023-01-03T01:50:23.470Z,10.11
2023-01-03T01:52:56.250Z,10.30
2023-01-03T01:55:32.204Z,9.90
2023-01-03T01:58:02.928Z,10.07
2023-01-03T02:00:33.680Z,9.96
2023-01-03T02:03:03.389Z,10.23
2023-01-03T02:05:35.596Z,10.07
2023-01-03T02:08:05.849Z,10.04
2023-01-03T02:10:54.369Z,10.03
2023-01-03T02:13:32.754Z,10.47
2023-01-03T02:16:19.005Z,10.20
2023-01-03T02:18:56.134Z,10.07
2023-01-03T02:22:04.456Z,10.08
2023-01-03T02:24:54.491Z,10.05
2023-01-03T02:27:57.012Z,9.83
2023-01-03T02:30:40.844Z,9.93
2023-01-03T02:33:23.942Z,9.90
2023-01-03T02:36:02.464Z,9.99
2023-01-03T02:38:43.888Z,9.76
2023-01-03T02:41:24.522Z,9.98
2023-01-03T02:43:57.557Z,10.05
2023-01-03T02:46:32.950Z,10.13
2023-01-03T02:49:10.130Z,9.85
2023-01-03T02:51:44.853Z,9.76
2023-01-03T02:54:19.769Z,9.69
2023-01-03T02:56:53.895Z,9.79
2023-01-03T02:59:31.320Z,9.68
2023-01-03T03:02:05.780Z,9.58
2023-01-03T03:04:39.043Z,9.74
2023-01-03T03:07:14.913Z,9.74
2023-01-03T03:09:57.894Z,9.62
2023-01-03T03:12:48.116Z,9.63
2023-01-03T03:15:22.922Z,9.49
2023-01-03T03:17:58.971Z,9.55
2023-01-03T03:20:45.120Z,9.68
2023-01-03T03:23:37.499Z,9.52
2023-01-03T03:26:12.360Z,9.43
2023-01-03T03:28:44.394Z,9.46
2023-01-03T03:36:24.048Z,9.45
2023-01-03T03:38:53.332Z,9.43
2023-01-03T03:42:01.175Z,9.58
2023-01-03T03:44:53.561Z,9.35
2023-01-03T03:47:30.831Z,9.30
2023-01-03T03:50:04.609Z,9.30
2023-01-03T03:52:36.598Z,9.26
2023-01-03T03:55:12.054Z,9.29
2023-01-03T03:57:47.365Z,9.33
2023-01-03T04:00:22.166Z,9.28
2023-01-03T04:02:53.409Z,9.23
2023-01-03T04:05:26.007Z,9.09
2023-01-03T04:07:56.871Z,9.14
2023-01-03T04:10:26.486Z,9.17
2023-01-03T04:12:56.976Z,9.14
2023-01-03T04:15:26.088Z,9.13
2023-01-03T04:17:55.798Z,8.97
2023-01-03T04:20:25.444Z,9.06
2023-01-03T04:22:56.451Z,9.10
2023-01-03T04:25:25.868Z,9.00
2023-01-03T04:27:55.195Z,9.13
2023-01-03T04:30:25.029Z,9.19
2023-01-03T04:32:54.399Z,9.07
2023-01-03T04:35:23.589Z,9.05
2023-01-03T04:37:52.979Z,9.04
2023-01-03T04:40:23.480Z,9.12
2023-01-03T04:43:11.113Z,9.11
2023-01-03T04:45:40.647Z,9.13
2023-01-03T04:48:10.152Z,9.01
2023-01-03T04:50:39.205Z,9.04
2023-01-03T04:53:08.939Z,9.21
2023-01-03T04:55:39.441Z,9.23
2023-01-03T04:58:08.928Z,9.02
2023-01-03T05:00:38.045Z,9.03
2023-01-03T05:03:07.572Z,9.06
2023-01-03T05:05:38.728Z,8.98
2023-01-03T05:08:09.979Z,9.00
2023-01-03T05:10:42.213Z,8.77
2023-01-03T05:13:11.730Z,8.77
2023-01-03T05:15:41.336Z,8.89
2023-01-03T05:18:10.919Z,8.95
2023-01-03T05:20:58.229Z,9.02
2023-01-03T05:23:45.111Z,8.78
2023-01-03T05:26:17.288Z,8.71
2023-01-03T05:28:50.430Z,8.62
2023-01-03T05:31:19.784Z,8.78
2023-01-03T05:33:49.373Z,8.82
2023-01-03T05:36:18.440Z,8.66
2023-01-03T05:38:47.815Z,8.65
2023-01-03T05:41:38.985Z,8.55
2023-01-03T05:44:08.659Z,8.62
2023-01-03T05:46:38.089Z,8.52
2023-01-03T05:49:07.788Z,8.67
2023-01-03T05:51:36.929Z,8.67
2023-01-03T05:54:06.808Z,8.87
2023-01-03T05:56:38.120Z,8.68
2023-01-03T05:59:07.868Z,8.71
2023-01-03T06:01:37.420Z,8.77
2023-01-03T06:04:07.797Z,8.73
2023-01-03T06:06:37.042Z,8.98
2023-01-03T06:09:06.442Z,8.68
2023-01-03T06:11:36.981Z,8.70
2023-01-03T06:14:06.480Z,8.60
2023-01-03T06:17:01.463Z,8.90
2023-01-03T06:19:31.131Z,8.89
2023-01-03T06:22:01.766Z,8.81
2023-01-03T06:24:32.728Z,8.63
2023-01-03T06:27:03.301Z,8.60
2023-01-03T06:29:32.657Z,8.75
2023-01-03T06:32:08.624Z,8.90
2023-01-03T06:34:39.049Z,8.80
2023-01-03T06:37:08.176Z,8.66
2023-01-03T06:39:37.578Z,8.45
2023-01-03T06:42:24.946Z,8.68
2023-01-03T06:45:08.171Z,8.77
2023-01-03T06:47:55.908Z,8.43
2023-01-03T06:50:42.645Z,8.66
2023-01-03T06:53:15.745Z,8.64
2023-01-03T06:55:52.724Z,8.84
2023-01-03T06:58:26.921Z,8.81
2023-01-03T07:00:58.326Z,8.89
2023-01-03T07:03:27.512Z,8.84
2023-01-03T07:05:57.001Z,8.82
2023-01-03T07:08:26.320Z,8.74
2023-01-03T07:10:56.769Z,8.86
2023-01-03T07:13:44.905Z,8.85
2023-01-03T07:16:16.183Z,8.44
2023-01-03T07:18:54.378Z,8.61
2023-01-03T07:21:24.968Z,8.49
2023-01-03T07:23:54.922Z,8.38
2023-01-03T07:26:25.773Z,8.25
2023-01-03T07:28:56.509Z,8.33
2023-01-03T07:31:26.047Z,8.34
2023-01-03T07:33:55.351Z,8.35
2023-01-03T07:36:24.909Z,8.30
2023-01-03T07:38:57.590Z,8.36
2023-01-03T07:41:47.109Z,8.39
2023-01-03T07:44:16.930Z,8.19
2023-01-03T07:46:46.548Z,8.23
2023-01-03T07:49:15.861Z,8.46
2023-01-03T07:51:45.255Z,8.75
2023-01-03T07:54:14.408Z,8.71
2023-01-03T07:56:43.971Z,8.60
2023-01-03T07:59:13.235Z,8.84
2023-01-03T08:01:44.176Z,8.71
2023-01-03T08:04:13.500Z,8.64
2023-01-03T08:06:42.997Z,9.08
2023-01-03T08:09:29.656Z,8.44
2023-01-03T08:12:16.644Z,8.49
2023-01-03T08:14:45.819Z,8.50
2023-01-03T08:17:16.843Z,8.61
2023-01-03T08:19:46.347Z,8.60
2023-01-03T08:22:15.881Z,8.60
2023-01-03T08:24:45.102Z,8.44
2023-01-03T08:27:14.784Z,8.70
2023-01-03T08:29:44.087Z,8.92
2023-01-03T08:32:13.948Z,8.85
2023-01-03T08:34:48.558Z,9.03
2023-01-03T08:37:19.312Z,8.82
2023-01-03T08:39:52.390Z,8.89
2023-01-03T08:42:24.098Z,9.16
2023-01-03T08:45:01.354Z,9.10
2023-01-03T08:47:31.399Z,9.10
2023-01-03T08:50:02.189Z,9.00
2023-01-03T08:52:35.072Z,9.12
2023-01-03T08:55:04.917Z,9.26
2023-01-03T08:57:34.485Z,9.08
2023-01-03T09:00:04.217Z,9.21
2023-01-03T09:02:36.903Z,9.25
2023-01-03T09:05:09.581Z,9.38
2023-01-03T09:07:38.842Z,9.22
2023-01-03T09:10:09.263Z,9.50
2023-01-03T09:12:38.788Z,9.35
2023-01-03T09:15:08.965Z,9.41
2023-01-03T09:17:38.226Z,9.55
2023-01-03T09:20:10.678Z,9.65
2023-01-03T09:22:40.067Z,9.61
2023-01-03T09:25:10.790Z,9.86
2023-01-03T09:27:40.074Z,9.72
2023-01-03T09:30:10.370Z,9.80
2023-01-03T09:32:39.445Z,9.60
2023-01-03T09:35:11.267Z,9.87
2023-01-03T09:37:45.357Z,9.53
2023-01-03T09:40:18.431Z,9.49
2023-01-03T09:43:05.324Z,9.39
2023-01-03T09:45:36.020Z,9.79
2023-01-03T09:48:06.943Z,9.98
2023-01-03T09:51:14.202Z,9.83
2023-01-03T09:53:52.709Z,10.00
2023-01-03T09:56:39.558Z,10.91
2023-01-03T09:59:32.096Z,11.02
2023-01-03T10:02:37.696Z,10.56
2023-01-03T10:05:26.744Z,10.41
2023-01-03T10:08:17.345Z,10.50
2023-01-03T10:10:53.732Z,10.35
2023-01-03T10:13:33.396Z,9.78
2023-01-03T10:16:10.719Z,10.06
2023-01-03T10:18:53.090Z,10.35
2023-01-03T10:21:32.915Z,10.45
2023-01-03T10:24:15.035Z,10.11
2023-01-03T10:26:44.323Z,9.81
2023-01-03T10:29:19.267Z,9.82
2023-01-03T10:32:04.452Z,9.67
2023-01-03T10:34:33.867Z,9.51
2023-01-03T10:37:19.083Z,9.35
2023-01-03T10:40:02.355Z,9.29
2023-01-03T10:42:35.102Z,9.20
2023-01-03T10:45:07.725Z,9.06
2023-01-03T10:47:37.012Z,9.12
2023-01-03T10:50:08.683Z,9.18
2023-01-03T10:52:42.291Z,9.27
2023-01-03T10:55:17.429Z,9.18
2023-01-03T10:57:58.048Z,9.47
2023-01-03T11:00:31.096Z,9.26
2023-01-03T11:03:16.401Z,9.19
2023-01-03T11:05:47.879Z,9.19
2023-01-03T11:08:21.183Z,9.46
2023-01-03T11:10:55.337Z,9.22
2023-01-03T11:13:32.807Z,9.20
2023-01-03T11:16:04.657Z,11.28
2023-01-03T11:18:34.116Z,13.07
2023-01-03T11:21:15.094Z,11.59
2023-01-03T11:24:04.668Z,10.62
2023-01-03T11:26:45.371Z,10.66
2023-01-03T11:29:29.903Z,10.69
2023-01-03T11:32:11.764Z,10.43
2023-01-03T11:38:06.460Z,9.37
2023-01-03T11:40:44.681Z,9.43
2023-01-03T11:43:32.389Z,9.30
2023-01-03T11:46:25.783Z,9.16
2023-01-03T11:49:21.071Z,9.09
2023-01-03T11:52:01.889Z,8.73
2023-01-03T11:54:54.333Z,8.87
2023-01-03T11:57:34.575Z,8.56
2023-01-03T12:00:18.234Z,8.68
2023-01-03T12:03:01.885Z,9.55
2023-01-03T12:05:49.160Z,10.73
2023-01-03T12:08:51.061Z,12.08
2023-01-03T12:11:54.441Z,11.64
2023-01-03T12:14:27.805Z,11.52
2023-01-03T12:17:04.816Z,10.71
2023-01-03T12:19:38.260Z,10.14
2023-01-03T12:22:17.771Z,9.85
2023-01-03T12:24:51.974Z,9.84
2023-01-03T12:27:29.206Z,9.92
2023-01-03T12:30:04.699Z,9.79
2023-01-03T12:32:43.096Z,9.60
2023-01-03T12:35:28.953Z,9.37
2023-01-03T12:37:59.142Z,9.56
2023-01-03T12:40:40.535Z,9.51
2023-01-03T12:43:15.643Z,9.67
2023-01-03T12:45:51.482Z,9.35
2023-01-03T12:48:50.396Z,9.18
2023-01-03T12:51:22.742Z,9.12
2023-01-03T12:54:00.961Z,9.10
2023-01-03T12:56:50.423Z,9.03
2023-01-03T12:59:40.298Z,9.24
2023-01-03T13:02:22.497Z,8.94
2023-01-03T13:04:57.875Z,8.93
2023-01-03T13:07:30.052Z,9.09
2023-01-03T13:10:03.888Z,9.13
2023-01-03T13:12:35.294Z,9.35
2023-01-03T13:15:16.379Z,9.12
2023-01-03T13:17:47.266Z,9.20
2023-01-03T13:20:36.475Z,9.14
2023-01-03T13:23:35.557Z,9.33
2023-01-03T13:26:25.672Z,9.45
2023-01-03T13:29:35.735Z,9.29
2023-01-03T13:32:16.489Z,9.03
2023-01-03T13:34:46.021Z,9.39
2023-01-03T13:37:21.457Z,9.26
2023-01-03T13:41:07.468Z,9.38
2023-01-03T13:43:23.072Z,9.28
2023-01-03T13:45:55.322Z,9.11
2023-01-03T13:48:33.983Z,9.23
2023-01-03T13:51:39.267Z,9.19
2023-01-03T13:54:55.875Z,9.03
2023-01-03T13:57:39.736Z,8.86
2023-01-03T14:00:22.596Z,8.65
2023-01-03T14:03:23.020Z,8.68
2023-01-03T14:06:21.381Z,8.69
2023-01-03T14:09:22.385Z,8.64
2023-01-03T14:12:13.617Z,8.62
2023-01-03T14:14:44.175Z,8.62
2023-01-03T14:17:22.476Z,8.54
2023-01-03T14:19:55.986Z,8.43
2023-01-03T14:22:31.896Z,8.33
2023-01-03T14:25:01.471Z,8.38
2023-01-03T14:27:37.871Z,8.29
2023-01-03T14:30:20.853Z,8.40
2023-01-03T14:32:50.372Z,8.24
2023-01-03T14:35:39.836Z,8.19
2023-01-03T14:38:24.679Z,8.05
2023-01-03T14:40:55.831Z,8.07
2023-01-03T14:43:27.382Z,8.14
2023-01-03T14:45:58.465Z,8.36
2023-01-03T14:48:28.032Z,8.20
2023-01-03T14:51:01.032Z,8.40
2023-01-03T14:53:31.191Z,8.03
2023-01-03T14:56:00.959Z,8.26
2023-01-03T14:58:35.534Z,8.12
2023-01-03T15:01:08.232Z,8.00
2023-01-03T15:03:42.215Z,8.24
2023-01-03T15:06:20.803Z,8.12
2023-01-03T15:08:52.574Z,8.07
2023-01-03T15:11:32.138Z,8.00
2023-01-03T15:14:05.836Z,8.11
2023-01-03T15:16:37.464Z,8.40
2023-01-03T15:19:13.907Z,8.06
2023-01-03T15:21:43.985Z,8.05
2023-01-03T15:24:17.381Z,7.94
2023-01-03T15:26:48.196Z,8.16
2023-01-03T15:29:20.786Z,7.93
2023-01-03T15:31:56.752Z,7.86
2023-01-03T15:34:36.979Z,7.91
2023-01-03T15:37:13.344Z,7.95
2023-01-03T15:39:46.211Z,7.85
2023-01-03T15:42:46.055Z,7.94
2023-01-03T15:45:23.024Z,7.87
2023-01-03T15:47:54.576Z,7.86
2023-01-03T15:50:26.536Z,7.89
2023-01-03T15:52:55.869Z,7.90
2023-01-03T15:55:25.985Z,7.96
2023-01-03T15:57:55.178Z,7.91
2023-01-03T16:00:27.177Z,7.85
2023-01-03T16:02:56.389Z,7.94
2023-01-03T16:05:25.887Z,7.83
2023-01-03T16:07:54.990Z,7.99
2023-01-03T16:10:24.603Z,7.97
2023-01-03T16:12:53.731Z,8.06
2023-01-03T16:15:25.459Z,8.14
2023-01-03T16:17:54.633Z,8.05
2023-01-03T16:20:24.224Z,8.25
2023-01-03T16:23:01.052Z,8.12
2023-01-03T16:25:31.251Z,8.36
2023-01-03T16:28:00.354Z,8.12
2023-01-03T16:30:31.205Z,8.42
2023-01-03T16:33:01.403Z,8.47
2023-01-03T16:35:31.011Z,8.58
2023-01-03T16:38:00.070Z,8.42
2023-01-03T16:40:29.617Z,8.64
2023-01-03T16:42:58.940Z,8.68
2023-01-03T16:45:28.410Z,8.72
2023-01-03T16:47:59.969Z,8.72
2023-01-03T16:50:29.783Z,8.54
2023-01-03T16:52:59.148Z,8.55
2023-01-03T16:55:32.335Z,8.19
2023-01-03T16:58:01.675Z,8.02
2023-01-03T17:00:33.462Z,7.90
2023-01-03T17:03:04.362Z,8.05
2023-01-03T17:05:39.097Z,7.86
2023-01-03T17:08:16.867Z,7.88
2023-01-03T17:10:49.204Z,7.86
2023-01-03T17:13:31.104Z,7.63
2023-01-03T17:16:01.550Z,7.94
2023-01-03T17:18:38.968Z,7.93
2023-01-03T17:21:16.634Z,7.58
2023-01-03T17:23:47.426Z,7.70
2023-01-03T17:26:20.877Z,7.63
2023-01-03T17:28:51.040Z,7.35
2023-01-03T17:31:25.395Z,7.38
2023-01-03T17:33:56.385Z,7.35
2023-01-03T17:36:28.361Z,7.65
2023-01-03T17:39:01.942Z,7.66
2023-01-03T17:41:52.498Z,7.46
2023-01-03T17:44:21.709Z,7.65
2023-01-03T17:47:14.090Z,7.53
2023-01-03T17:49:44.805Z,7.36
2023-01-03T17:52:24.481Z,7.33
2023-01-03T17:54:53.731Z,7.52
2023-01-03T17:57:23.724Z,7.42
2023-01-03T17:59:53.001Z,7.48
2023-01-03T18:02:26.179Z,7.15
2023-01-03T18:07:47.061Z,7.29
2023-01-03T18:10:18.497Z,7.29
2023-01-03T18:12:48.161Z,7.37
2023-01-03T18:15:19.474Z,7.29
2023-01-03T18:17:50.199Z,7.34
2023-01-03T18:20:21.595Z,7.43
2023-01-03T18:22:51.495Z,7.28
2023-01-03T18:25:23.879Z,7.43
2023-01-03T18:27:56.489Z,7.38
2023-01-03T18:30:25.867Z,7.35
2023-01-03T18:32:55.351Z,7.48
2023-01-03T18:35:32.354Z,7.46
2023-01-03T18:38:06.364Z,7.42
2023-01-03T18:40:35.750Z,7.17
2023-01-03T18:43:13.619Z,7.15
2023-01-03T18:45:43.785Z,7.07
2023-01-03T18:48:16.841Z,7.03
2023-01-03T18:50:55.630Z,7.02
2023-01-03T18:53:31.343Z,7.06
2023-01-03T18:56:00.875Z,7.20
2023-01-03T18:58:35.508Z,7.07
2023-01-03T19:01:05.916Z,7.20
2023-01-03T19:03:36.799Z,7.14
2023-01-03T19:06:18.127Z,7.20
2023-01-03T19:08:48.450Z,7.23
2023-01-03T19:11:20.870Z,7.21
2023-01-03T19:13:54.999Z,7.10
2023-01-03T19:16:26.470Z,7.27
2023-01-03T19:18:56.586Z,7.21
2023-01-03T19:21:31.678Z,7.04
2023-01-03T19:24:04.727Z,7.21
2023-01-03T19:26:37.763Z,7.48
2023-01-03T19:29:12.960Z,7.32
2023-01-03T19:31:44.985Z,7.30
2023-01-03T19:34:19.318Z,7.42
2023-01-03T19:36:50.621Z,7.37
2023-01-03T19:39:25.632Z,7.32
2023-01-03T19:42:16.078Z,7.31
2023-01-03T19:44:46.206Z,7.30
2023-01-03T19:47:18.122Z,7.40
2023-01-03T19:49:48.724Z,7.38
2023-01-03T19:52:19.720Z,7.44
2023-01-03T19:54:49.165Z,7.52
2023-01-03T19:57:23.291Z,7.33
2023-01-03T19:59:56.415Z,7.42
2023-01-03T20:02:39.253Z,7.42
2023-01-03T20:05:16.819Z,7.32
2023-01-03T20:07:49.533Z,7.47
2023-01-03T20:10:20.808Z,7.69
2023-01-03T20:12:51.155Z,7.63
2023-01-03T20:15:25.861Z,7.86
2023-01-03T20:17:57.158Z,7.86
2023-01-03T20:20:30.717Z,7.56
2023-01-03T20:23:07.069Z,7.68
2023-01-03T20:25:38.162Z,7.78
2023-01-03T20:28:07.818Z,7.73
2023-01-03T20:30:38.976Z,7.84
2023-01-03T20:33:08.258Z,7.94
2023-01-03T20:36:09.768Z,7.89
2023-01-03T20:38:28.691Z,7.89
2023-01-03T20:40:58.985Z,7.74
2023-01-03T20:43:28.608Z,7.74
2023-01-03T20:45:59.732Z,7.83
2023-01-03T20:48:29.158Z,7.95
2023-01-03T20:50:59.848Z,7.80
2023-01-03T20:53:31.019Z,7.64
2023-01-03T20:56:00.538Z,7.72
2023-01-03T20:58:29.676Z,7.46
2023-01-03T21:01:05.012Z,7.61
2023-01-03T21:03:35.761Z,7.59
2023-01-03T21:06:17.136Z,7.42
2023-01-03T21:08:58.207Z,7.54
2023-01-03T21:11:29.831Z,7.34
2023-01-03T21:14:00.598Z,7.27
2023-01-03T21:16:33.377Z,7.28
2023-01-03T21:19:07.618Z,7.10
2023-01-03T21:21:37.443Z,7.14
2023-01-03T21:24:09.096Z,7.08
2023-01-03T21:26:38.580Z,7.05
2023-01-03T21:29:07.821Z,7.08
2023-01-03T21:31:39.057Z,6.88
2023-01-03T21:34:13.978Z,6.78
2023-01-03T21:36:43.597Z,6.80
2023-01-03T21:39:14.145Z,6.77
2023-01-03T21:41:57.440Z,6.71
2023-01-03T21:44:26.514Z,6.70
2023-01-03T21:46:55.900Z,6.84
2023-01-03T21:49:25.014Z,6.77
2023-01-03T21:51:54.635Z,6.78
2023-01-03T21:54:25.373Z,6.68
2023-01-03T21:56:54.859Z,6.86
2023-01-03T21:59:24.092Z,6.76
2023-01-03T22:02:11.285Z,6.88
2023-01-03T22:04:40.621Z,6.74
2023-01-03T22:07:10.140Z,6.84
2023-01-03T22:09:58.059Z,6.76
2023-01-03T22:12:27.485Z,6.70
2023-01-03T22:14:56.568Z,6.89
2023-01-03T22:17:25.921Z,6.54
2023-01-03T22:19:55.114Z,6.47
2023-01-03T22:22:24.493Z,6.55
2023-01-03T22:24:54.978Z,6.54
2023-01-03T22:27:24.465Z,6.32
2023-01-03T22:29:53.759Z,6.36
2023-01-03T22:32:24.986Z,6.48
2023-01-03T22:34:54.421Z,6.40
2023-01-03T22:37:23.955Z,6.40
2023-01-03T22:39:54.912Z,6.51
2023-01-03T22:42:24.301Z,6.32
2023-01-03T22:44:53.478Z,6.35
2023-01-03T22:47:24.120Z,6.21
2023-01-03T22:49:53.628Z,6.32
2023-01-03T22:52:23.143Z,6.20
2023-01-03T22:54:53.923Z,6.13
2023-01-03T22:57:23.381Z,5.97
2023-01-03T22:59:52.585Z,6.14
2023-01-03T23:02:27.942Z,6.15
2023-01-03T23:04:57.490Z,6.12
2023-01-03T23:07:26.875Z,6.02
2023-01-03T23:09:57.329Z,6.28
2023-01-03T23:12:44.462Z,6.20
2023-01-03T23:15:13.583Z,6.13
2023-01-03T23:17:57.882Z,6.26
2023-01-03T23:20:29.986Z,6.27
2023-01-03T23:23:03.042Z,5.97
2023-01-03T23:25:36.752Z,5.95
2023-01-03T23:28:06.498Z,6.10
2023-01-03T23:30:36.319Z,5.95
2023-01-03T23:33:06.025Z,5.91
2023-01-03T23:35:35.367Z,5.85
2023-01-03T23:38:04.847Z,5.82
2023-01-03T23:40:35.713Z,5.80
2023-01-03T23:43:05.072Z,5.95
2023-01-03T23:45:34.258Z,6.02
2023-01-03T23:48:03.780Z,5.92
2023-01-03T23:50:32.894Z,6.04
2023-01-03T23:53:02.301Z,5.89
2023-01-03T23:55:31.462Z,5.76
2023-01-03T23:58:02.275Z,5.48
