createdAt,value
2022-08-09T00:00:34.106Z,4
2022-08-09T00:02:10.431Z,3.98
2022-08-09T00:03:46.756Z,3.98
2022-08-09T00:05:23.090Z,4
2022-08-09T00:06:59.429Z,4
2022-08-09T00:08:35.755Z,3.98
2022-08-09T00:10:12.083Z,3.98
2022-08-09T00:11:47.446Z,4
2022-08-09T00:13:22.790Z,4
2022-08-09T00:14:59.126Z,3.98
2022-08-09T00:16:35.456Z,3.98
2022-08-09T00:18:11.786Z,3.98
2022-08-09T00:19:48.113Z,3.98
2022-08-09T00:21:24.448Z,3.98
2022-08-09T00:22:59.803Z,3.98
2022-08-09T00:24:35.156Z,3.98
2022-08-09T00:26:11.475Z,3.98
2022-08-09T00:27:47.810Z,3.98
2022-08-09T00:29:24.138Z,4
2022-08-09T00:31:00.468Z,3.98
2022-08-09T00:32:36.818Z,3.98
2022-08-09T00:34:13.141Z,4
2022-08-09T00:35:49.460Z,3.98
2022-08-09T00:37:25.790Z,3.98
2022-08-09T00:39:02.131Z,4
2022-08-09T00:40:38.460Z,3.98
2022-08-09T00:42:14.781Z,4
2022-08-09T00:44:07.848Z,3.98
2022-08-09T00:45:26.475Z,3.98
2022-08-09T00:47:02.797Z,3.98
2022-08-09T00:48:39.125Z,4
2022-08-09T00:50:15.456Z,3.98
2022-08-09T00:51:51.791Z,3.98
2022-08-09T00:53:28.125Z,3.98
2022-08-09T00:55:04.456Z,3.98
2022-08-09T00:56:40.778Z,3.98
2022-08-09T00:58:17.125Z,3.98
2022-08-09T00:59:53.451Z,3.98
2022-08-09T01:01:29.764Z,3.98
2022-08-09T01:03:06.103Z,3.98
2022-08-09T01:04:42.444Z,3.98
2022-08-09T01:06:17.770Z,3.98
2022-08-09T01:07:54.113Z,3.98
2022-08-09T01:09:30.441Z,3.98
2022-08-09T01:11:06.773Z,3.98
2022-08-09T01:12:43.100Z,3.98
2022-08-09T01:14:19.424Z,3.98
2022-08-09T01:15:55.763Z,3.98
2022-08-09T01:17:32.098Z,3.98
2022-08-09T01:19:08.425Z,3.98
2022-08-09T01:20:44.762Z,3.98
2022-08-09T01:22:21.082Z,3.98
2022-08-09T01:23:57.409Z,3.98
2022-08-09T01:25:33.749Z,3.98
2022-08-09T01:27:09.093Z,3.98
2022-08-09T01:28:45.423Z,3.98
2022-08-09T01:30:21.757Z,3.98
2022-08-09T01:31:58.088Z,3.98
2022-08-09T01:33:34.418Z,3.96
2022-08-09T01:35:10.745Z,3.98
2022-08-09T01:36:47.079Z,3.96
2022-08-09T01:38:23.412Z,3.98
2022-08-09T01:39:59.735Z,3.98
2022-08-09T01:41:36.074Z,3.98
2022-08-09T01:43:12.416Z,3.96
2022-08-09T01:44:48.722Z,3.96
2022-08-09T01:46:25.071Z,3.96
2022-08-09T01:48:00.412Z,3.98
2022-08-09T01:49:36.741Z,3.98
2022-08-09T01:51:13.063Z,3.98
2022-08-09T01:52:49.400Z,3.98
2022-08-09T01:54:25.732Z,3.96
2022-08-09T01:56:02.064Z,3.98
2022-08-09T01:57:38.396Z,3.98
2022-08-09T01:59:14.725Z,3.96
2022-08-09T02:00:51.053Z,3.96
2022-08-09T02:02:27.385Z,3.96
2022-08-09T02:04:03.753Z,3.96
2022-08-09T02:05:40.060Z,3.96
2022-08-09T02:07:16.377Z,3.96
2022-08-09T02:08:52.708Z,3.96
2022-08-09T02:10:28.061Z,3.96
2022-08-09T02:12:04.385Z,3.96
2022-08-09T02:13:40.713Z,3.98
2022-08-09T02:15:17.049Z,3.96
2022-08-09T02:16:53.376Z,3.96
2022-08-09T02:18:29.711Z,3.96
2022-08-09T02:20:06.045Z,3.96
2022-08-09T02:21:42.371Z,3.96
2022-08-09T02:23:18.697Z,3.96
2022-08-09T02:24:55.029Z,3.96
2022-08-09T02:26:31.367Z,3.96
2022-08-09T02:28:07.694Z,3.96
2022-08-09T02:29:44.022Z,3.96
2022-08-09T02:31:19.386Z,3.96
2022-08-09T02:32:55.706Z,3.96
2022-08-09T02:34:32.036Z,3.96
2022-08-09T02:36:08.364Z,3.96
2022-08-09T02:37:44.701Z,3.96
2022-08-09T02:39:21.033Z,3.96
2022-08-09T02:40:57.366Z,3.96
2022-08-09T02:42:33.706Z,3.96
2022-08-09T02:44:10.025Z,3.96
2022-08-09T02:45:46.351Z,3.96
2022-08-09T02:47:22.676Z,3.96
2022-08-09T02:48:59.012Z,3.96
2022-08-09T02:50:35.343Z,3.96
2022-08-09T02:52:11.679Z,3.94
2022-08-09T02:53:47.013Z,3.96
2022-08-09T02:55:23.348Z,3.96
2022-08-09T02:56:59.699Z,3.96
2022-08-09T02:58:36.017Z,3.96
2022-08-09T03:00:12.349Z,3.96
2022-08-09T03:01:48.679Z,3.94
2022-08-09T03:03:25.025Z,3.96
2022-08-09T03:05:01.341Z,3.94
2022-08-09T03:06:37.672Z,3.96
2022-08-09T03:08:14.009Z,3.96
2022-08-09T03:09:50.323Z,3.94
2022-08-09T03:11:26.660Z,3.94
2022-08-09T03:13:02.996Z,3.96
2022-08-09T03:14:38.330Z,3.94
2022-08-09T03:16:14.663Z,3.96
2022-08-09T03:17:51.002Z,3.94
2022-08-09T03:19:27.325Z,3.96
2022-08-09T03:21:03.661Z,3.96
2022-08-09T03:22:39.986Z,3.94
2022-08-09T03:24:16.319Z,3.94
2022-08-09T03:25:52.660Z,3.96
2022-08-09T03:27:28.982Z,3.94
2022-08-09T03:29:05.360Z,3.96
2022-08-09T03:30:41.641Z,3.96
2022-08-09T03:32:17.971Z,3.94
2022-08-09T03:33:54.305Z,3.94
2022-08-09T03:35:29.650Z,3.96
2022-08-09T03:37:05.998Z,3.94
2022-08-09T03:38:42.315Z,3.94
2022-08-09T03:40:18.643Z,3.94
2022-08-09T03:41:54.980Z,3.94
2022-08-09T03:43:31.305Z,3.94
2022-08-09T03:45:07.645Z,3.94
2022-08-09T03:46:43.970Z,3.94
2022-08-09T03:48:20.305Z,3.94
2022-08-09T03:49:56.631Z,3.94
2022-08-09T03:51:32.963Z,3.94
2022-08-09T03:53:09.297Z,3.94
2022-08-09T03:54:45.624Z,3.94
2022-08-09T03:56:20.976Z,3.94
2022-08-09T03:57:57.306Z,3.94
2022-08-09T03:59:33.639Z,3.94
2022-08-09T04:01:09.957Z,3.96
2022-08-09T04:02:46.292Z,3.94
2022-08-09T04:04:22.628Z,3.94
2022-08-09T04:05:58.958Z,3.94
2022-08-09T04:07:35.289Z,3.94
2022-08-09T04:09:11.614Z,3.94
2022-08-09T04:10:47.958Z,3.94
2022-08-09T04:12:24.284Z,3.94
2022-08-09T04:14:00.615Z,3.94
2022-08-09T04:15:36.944Z,3.94
2022-08-09T04:17:12.302Z,3.94
2022-08-09T04:18:48.641Z,3.94
2022-08-09T04:20:24.959Z,3.94
2022-08-09T04:22:01.294Z,3.94
2022-08-09T04:23:37.621Z,3.94
2022-08-09T04:25:13.945Z,3.94
2022-08-09T04:26:50.281Z,3.94
2022-08-09T04:28:26.610Z,3.94
2022-08-09T04:30:02.947Z,3.94
2022-08-09T04:31:39.272Z,3.94
2022-08-09T04:33:15.600Z,3.94
2022-08-09T04:34:51.934Z,3.94
2022-08-09T04:36:28.276Z,3.94
2022-08-09T04:38:04.595Z,3.94
2022-08-09T04:39:39.947Z,3.94
2022-08-09T04:41:16.272Z,3.94
2022-08-09T04:42:52.609Z,3.94
2022-08-09T04:44:28.930Z,3.94
2022-08-09T04:46:05.263Z,3.94
2022-08-09T04:47:41.596Z,3.94
2022-08-09T04:49:17.927Z,3.94
2022-08-09T04:50:54.263Z,3.94
2022-08-09T04:52:30.590Z,3.94
2022-08-09T04:54:06.917Z,3.94
2022-08-09T04:55:43.255Z,3.94
2022-08-09T04:57:19.577Z,3.94
2022-08-09T04:58:55.909Z,3.94
2022-08-09T05:00:31.262Z,3.94
2022-08-09T05:02:07.594Z,3.94
2022-08-09T05:03:43.917Z,3.94
2022-08-09T05:05:20.250Z,3.94
2022-08-09T05:06:56.586Z,3.94
2022-08-09T05:08:32.905Z,3.94
2022-08-09T05:10:09.245Z,3.94
2022-08-09T05:11:45.575Z,3.94
2022-08-09T05:13:21.901Z,3.94
2022-08-09T05:14:58.254Z,3.96
2022-08-09T05:16:34.573Z,3.94
2022-08-09T05:18:10.896Z,3.96
2022-08-09T05:19:47.227Z,3.94
2022-08-09T05:21:22.583Z,3.94
2022-08-09T05:22:58.910Z,3.94
2022-08-09T05:24:35.238Z,3.94
2022-08-09T05:26:11.562Z,3.94
2022-08-09T05:27:47.902Z,3.94
2022-08-09T05:29:24.228Z,3.94
2022-08-09T05:31:00.559Z,3.94
2022-08-09T05:32:36.895Z,3.96
2022-08-09T05:34:13.225Z,3.96
2022-08-09T05:35:49.563Z,3.94
2022-08-09T05:37:25.887Z,3.96
2022-08-09T05:39:02.219Z,3.96
2022-08-09T05:40:38.545Z,3.96
2022-08-09T05:42:13.902Z,3.96
2022-08-09T05:43:50.225Z,3.96
2022-08-09T05:45:26.551Z,3.94
2022-08-09T05:47:02.879Z,3.96
2022-08-09T05:48:39.215Z,3.96
2022-08-09T05:50:15.557Z,3.96
2022-08-09T05:51:51.879Z,3.96
2022-08-09T05:53:28.206Z,3.96
2022-08-09T05:55:04.543Z,3.96
2022-08-09T05:56:40.875Z,3.98
2022-08-09T05:58:17.199Z,3.98
2022-08-09T05:59:53.532Z,4
2022-08-09T06:01:29.867Z,4
2022-08-09T06:03:05.209Z,3.98
2022-08-09T06:04:41.552Z,3.98
2022-08-09T06:06:17.876Z,4
2022-08-09T06:07:54.205Z,4
2022-08-09T06:09:30.536Z,4
2022-08-09T06:11:06.874Z,4
2022-08-09T06:12:43.196Z,4
2022-08-09T06:14:19.567Z,4
2022-08-09T06:15:55.858Z,4
2022-08-09T06:17:32.194Z,4
2022-08-09T06:19:08.526Z,4
2022-08-09T06:20:44.857Z,4
2022-08-09T06:22:21.187Z,4
2022-08-09T06:23:56.524Z,4
2022-08-09T06:25:32.856Z,4
2022-08-09T06:27:09.211Z,4
2022-08-09T06:28:45.514Z,4
2022-08-09T06:30:21.848Z,4
2022-08-09T06:31:58.186Z,4
2022-08-09T06:33:34.551Z,4
2022-08-09T06:35:10.842Z,4.02
2022-08-09T06:36:47.175Z,4
2022-08-09T06:38:23.502Z,4.02
2022-08-09T06:39:59.834Z,4.02
2022-08-09T06:41:36.172Z,4.02
2022-08-09T06:43:12.503Z,4.02
2022-08-09T06:44:47.845Z,4.02
2022-08-09T06:46:24.170Z,4.02
2022-08-09T06:48:00.517Z,4.02
2022-08-09T06:49:36.841Z,4.02
2022-08-09T06:51:13.170Z,4.02
2022-08-09T06:52:49.497Z,4.02
2022-08-09T06:54:25.834Z,4.02
2022-08-09T06:56:02.176Z,4.02
2022-08-09T06:57:38.494Z,4.02
2022-08-09T06:59:14.821Z,4.02
2022-08-09T07:00:51.147Z,4.02
2022-08-09T07:02:27.481Z,4.02
2022-08-09T07:04:03.822Z,4.02
2022-08-09T07:05:39.171Z,4.02
2022-08-09T07:07:15.491Z,4.02
2022-08-09T07:08:51.833Z,4.02
2022-08-09T07:10:28.153Z,4.02
2022-08-09T07:12:04.491Z,4.02
2022-08-09T07:13:40.809Z,4.02
2022-08-09T07:15:17.150Z,4.02
2022-08-09T07:16:53.481Z,4.02
2022-08-09T07:18:29.813Z,4.04
2022-08-09T07:20:06.133Z,4.04
2022-08-09T07:21:42.474Z,4.02
2022-08-09T07:23:18.795Z,4.04
2022-08-09T07:24:55.137Z,4.04
2022-08-09T07:26:30.482Z,4.04
2022-08-09T07:28:06.812Z,4.04
2022-08-09T07:29:43.139Z,4.04
2022-08-09T07:31:19.469Z,4.04
2022-08-09T07:32:55.802Z,4.04
2022-08-09T07:34:32.136Z,4.04
2022-08-09T07:36:08.464Z,4.04
2022-08-09T07:37:44.796Z,4.04
2022-08-09T07:39:21.132Z,4.04
2022-08-09T07:40:57.462Z,4.04
2022-08-09T07:42:33.780Z,4.04
2022-08-09T07:44:10.119Z,4.04
2022-08-09T07:45:46.442Z,4.04
2022-08-09T07:47:21.799Z,4.04
2022-08-09T07:48:58.128Z,4.04
2022-08-09T07:50:34.455Z,4.04
2022-08-09T07:52:10.783Z,4.04
2022-08-09T07:53:47.116Z,4.04
2022-08-09T07:55:23.456Z,4.04
2022-08-09T07:56:59.808Z,4.04
2022-08-09T07:58:36.121Z,4.04
2022-08-09T08:00:12.434Z,4.04
2022-08-09T08:01:48.768Z,4.04
2022-08-09T08:03:25.103Z,4.04
2022-08-09T08:05:01.444Z,4.04
2022-08-09T08:06:37.765Z,4.04
2022-08-09T08:08:13.110Z,4.04
2022-08-09T08:09:49.447Z,4.06
2022-08-09T08:11:25.771Z,4.06
2022-08-09T08:13:02.099Z,4.06
2022-08-09T08:14:38.440Z,4.06
2022-08-09T08:16:14.767Z,4.06
2022-08-09T08:17:51.100Z,4.06
2022-08-09T08:19:27.427Z,4.06
2022-08-09T08:21:03.763Z,4.06
2022-08-09T08:22:40.082Z,4.06
2022-08-09T08:24:16.417Z,4.06
2022-08-09T08:25:52.753Z,4.06
2022-08-09T08:27:29.083Z,4.06
2022-08-09T08:29:04.434Z,4.06
2022-08-09T08:30:40.758Z,4.06
2022-08-09T08:32:17.091Z,4.06
2022-08-09T08:33:53.419Z,4.06
2022-08-09T08:35:29.758Z,4.06
2022-08-09T08:37:06.082Z,4.06
2022-08-09T08:38:42.417Z,4.06
2022-08-09T08:40:18.741Z,4.06
2022-08-09T08:41:55.094Z,4.06
2022-08-09T08:43:31.410Z,4.06
2022-08-09T08:45:07.739Z,4.06
2022-08-09T08:46:44.073Z,4.06
2022-08-09T08:48:20.397Z,4.06
2022-08-09T08:49:55.747Z,4.06
2022-08-09T08:51:32.080Z,4.06
2022-08-09T08:53:08.409Z,4.06
2022-08-09T08:54:44.740Z,4.06
2022-08-09T08:56:21.077Z,4.06
2022-08-09T08:57:57.408Z,4.06
2022-08-09T08:59:33.734Z,4.06
2022-08-09T09:01:10.059Z,4.06
2022-08-09T09:02:46.394Z,4.06
2022-08-09T09:04:22.729Z,4.06
2022-08-09T09:05:59.056Z,4.06
2022-08-09T09:07:35.387Z,4.06
2022-08-09T09:09:11.709Z,4.06
2022-08-09T09:10:47.058Z,4.06
2022-08-09T09:12:23.397Z,4.06
2022-08-09T09:13:59.718Z,4.06
2022-08-09T09:15:36.054Z,4.14
2022-08-09T09:17:12.388Z,4.14
2022-08-09T09:18:48.719Z,4.16
2022-08-09T09:20:25.046Z,4.16
2022-08-09T09:22:01.376Z,4.16
2022-08-09T09:23:37.710Z,4.16
2022-08-09T09:25:14.041Z,4.16
2022-08-09T09:26:50.373Z,4.16
2022-08-09T09:28:26.703Z,4.16
2022-08-09T09:30:03.043Z,4.16
2022-08-09T09:31:38.384Z,4.16
2022-08-09T09:33:14.713Z,4.16
2022-08-09T09:34:51.039Z,4.16
2022-08-09T09:36:27.379Z,4.16
2022-08-09T09:38:03.703Z,4.16
2022-08-09T09:39:39.056Z,4.16
2022-08-09T09:41:15.384Z,4.16
2022-08-09T09:42:51.733Z,4.16
2022-08-09T09:44:28.049Z,4.16
2022-08-09T09:46:04.377Z,4.16
2022-08-09T09:47:40.706Z,4.16
2022-08-09T09:49:17.035Z,4.16
2022-08-09T09:50:53.375Z,4.16
2022-08-09T09:52:29.702Z,4.16
2022-08-09T09:54:06.032Z,4.16
2022-08-09T09:55:42.359Z,4.16
2022-08-09T09:57:18.688Z,4.16
2022-08-09T09:58:55.061Z,4.16
2022-08-09T10:00:31.352Z,4.16
2022-08-09T10:02:07.684Z,4.16
2022-08-09T10:03:43.034Z,4.16
2022-08-09T10:05:19.363Z,4.16
2022-08-09T10:06:55.689Z,4.16
2022-08-09T10:08:32.026Z,4.16
2022-08-09T10:10:08.350Z,4.16
2022-08-09T10:11:44.686Z,4.16
2022-08-09T10:13:20.051Z,4.16
2022-08-09T10:14:55.390Z,4.17
2022-08-09T10:16:31.718Z,4.17
2022-08-09T10:18:08.049Z,4.16
2022-08-09T10:19:44.374Z,4.16
2022-08-09T10:21:20.714Z,4.17
2022-08-09T10:22:57.045Z,4.17
2022-08-09T10:24:33.372Z,4.17
2022-08-09T10:26:09.701Z,4.17
2022-08-09T10:27:46.041Z,4.17
2022-08-09T10:29:21.402Z,4.17
2022-08-09T10:30:57.722Z,4.17
2022-08-09T10:32:33.067Z,4.17
2022-08-09T10:34:09.401Z,4.17
2022-08-09T10:35:45.730Z,4.17
2022-08-09T10:37:22.065Z,4.17
2022-08-09T10:38:58.393Z,4.17
2022-08-09T10:40:34.726Z,4.17
2022-08-09T10:42:11.056Z,4.17
2022-08-09T10:43:47.393Z,4.17
2022-08-09T10:45:23.721Z,4.17
2022-08-09T10:47:00.052Z,4.17
2022-08-09T10:48:36.375Z,4.17
2022-08-09T10:50:12.707Z,4.17
2022-08-09T10:51:49.040Z,4.17
2022-08-09T10:53:24.388Z,4.17
2022-08-09T10:55:00.724Z,4.17
2022-08-09T10:56:37.054Z,4.17
2022-08-09T10:58:13.382Z,4.17
2022-08-09T10:59:49.710Z,4.17
2022-08-09T11:01:26.038Z,4.17
2022-08-09T11:03:02.372Z,4.17
2022-08-09T11:04:38.706Z,4.17
2022-08-09T11:06:15.040Z,4.17
2022-08-09T11:07:51.369Z,4.17
2022-08-09T11:09:27.692Z,4.17
2022-08-09T11:11:04.027Z,4.17
2022-08-09T11:12:40.369Z,4.17
2022-08-09T11:14:15.701Z,4.17
2022-08-09T11:15:52.038Z,4.17
2022-08-09T11:17:28.381Z,4.17
2022-08-09T11:19:04.705Z,4.17
2022-08-09T11:20:41.027Z,4.17
2022-08-09T11:22:17.354Z,4.17
2022-08-09T11:23:53.690Z,4.17
2022-08-09T11:25:30.024Z,4.17
2022-08-09T11:27:06.350Z,4.17
2022-08-09T11:28:42.685Z,4.16
2022-08-09T11:30:19.011Z,4.16
2022-08-09T11:31:55.353Z,4.16
2022-08-09T11:33:31.675Z,4.16
2022-08-09T11:35:07.016Z,4.14
2022-08-09T11:36:43.376Z,4.14
2022-08-09T11:38:19.680Z,4.14
2022-08-09T11:39:56.017Z,4.16
2022-08-09T11:41:32.344Z,4.16
2022-08-09T11:43:08.673Z,4.14
2022-08-09T11:44:45.003Z,4.14
2022-08-09T11:46:21.343Z,4.14
2022-08-09T11:47:57.664Z,4.16
2022-08-09T11:49:34.002Z,4.14
2022-08-09T11:51:10.329Z,4.14
2022-08-09T11:52:46.663Z,4.14
2022-08-09T11:54:22.992Z,4.14
2022-08-09T11:55:59.324Z,4.14
2022-08-09T11:57:35.651Z,4.14
2022-08-09T11:59:10.998Z,4.14
2022-08-09T12:00:47.329Z,4.14
2022-08-09T12:02:23.661Z,4.14
2022-08-09T12:03:59.998Z,4.14
2022-08-09T12:05:36.324Z,4.14
2022-08-09T12:07:12.654Z,4.14
2022-08-09T12:08:48.988Z,4.14
2022-08-09T12:10:25.320Z,4.16
2022-08-09T12:12:01.650Z,4.14
2022-08-09T12:13:37.984Z,4.14
2022-08-09T12:15:14.313Z,4.14
2022-08-09T12:16:50.637Z,4.14
2022-08-09T12:18:26.967Z,4.14
2022-08-09T12:20:02.323Z,4.14
2022-08-09T12:21:38.660Z,4.14
2022-08-09T12:23:14.988Z,4.14
2022-08-09T12:24:51.314Z,4.14
2022-08-09T12:26:27.641Z,4.14
2022-08-09T12:28:03.995Z,4.14
2022-08-09T12:29:40.302Z,4.14
2022-08-09T12:31:16.631Z,4.12
2022-08-09T12:32:52.967Z,4.14
2022-08-09T12:34:29.292Z,4.14
2022-08-09T12:36:05.623Z,4.12
2022-08-09T12:37:41.959Z,4.14
2022-08-09T12:39:18.289Z,4.12
2022-08-09T12:40:53.629Z,4.12
2022-08-09T12:42:29.977Z,4.12
2022-08-09T12:44:06.301Z,4.14
2022-08-09T12:45:42.639Z,4.12
2022-08-09T12:47:18.969Z,4.12
2022-08-09T12:48:55.300Z,4.12
2022-08-09T12:50:31.626Z,4.12
2022-08-09T12:52:07.957Z,4.12
2022-08-09T12:53:44.281Z,4.12
2022-08-09T12:55:20.608Z,4.12
2022-08-09T12:56:56.947Z,4.12
2022-08-09T12:58:33.280Z,4.12
2022-08-09T13:00:09.613Z,4.12
2022-08-09T13:01:44.951Z,4.12
2022-08-09T13:03:21.287Z,4.12
2022-08-09T13:04:57.619Z,4.12
2022-08-09T13:06:33.945Z,4.12
2022-08-09T13:08:10.278Z,4.12
2022-08-09T13:09:46.613Z,4.12
2022-08-09T13:11:22.934Z,4.12
2022-08-09T13:12:59.273Z,4.12
2022-08-09T13:14:35.601Z,4.12
2022-08-09T13:16:11.926Z,4.12
2022-08-09T13:17:48.263Z,4.12
2022-08-09T13:19:24.598Z,4.12
2022-08-09T13:21:00.927Z,4.1
2022-08-09T13:22:37.256Z,4.1
2022-08-09T13:24:13.585Z,4.1
2022-08-09T13:25:48.931Z,4.12
2022-08-09T13:27:25.260Z,4.12
2022-08-09T13:29:01.590Z,4.12
2022-08-09T13:30:37.926Z,4.12
2022-08-09T13:32:14.264Z,4.12
2022-08-09T13:33:50.587Z,4.1
2022-08-09T13:35:26.914Z,4.12
2022-08-09T13:37:03.240Z,4.12
2022-08-09T13:38:39.577Z,4.12
2022-08-09T13:40:15.919Z,4.1
2022-08-09T13:41:52.242Z,4.12
2022-08-09T13:43:28.566Z,4.12
2022-08-09T13:45:04.900Z,4.12
2022-08-09T13:46:40.253Z,4.12
2022-08-09T13:48:16.577Z,4.1
2022-08-09T13:49:52.912Z,4.12
2022-08-09T13:51:29.239Z,4.1
2022-08-09T13:53:05.571Z,4.12
2022-08-09T13:54:41.908Z,4.1
2022-08-09T13:56:18.230Z,4.1
2022-08-09T13:57:54.556Z,4.1
2022-08-09T13:59:30.897Z,4.1
2022-08-09T14:01:07.226Z,4.1
2022-08-09T14:02:43.559Z,4.1
2022-08-09T14:04:19.882Z,4.1
2022-08-09T14:05:56.227Z,4.1
2022-08-09T14:07:32.550Z,4.1
2022-08-09T14:09:07.899Z,4.1
2022-08-09T14:10:44.229Z,4.1
2022-08-09T14:12:20.555Z,4.1
2022-08-09T14:13:56.889Z,4.1
2022-08-09T14:15:33.217Z,4.1
2022-08-09T14:17:09.554Z,4.1
2022-08-09T14:18:45.871Z,4.1
2022-08-09T14:20:22.210Z,4.1
2022-08-09T14:21:58.542Z,4.1
2022-08-09T14:23:34.879Z,4.1
2022-08-09T14:25:11.208Z,4.1
2022-08-09T14:26:47.533Z,4.1
2022-08-09T14:28:23.888Z,4.1
2022-08-09T14:29:59.223Z,4.08
2022-08-09T14:31:35.556Z,4.1
2022-08-09T14:33:11.870Z,4.1
2022-08-09T14:34:48.208Z,4.08
2022-08-09T14:36:24.539Z,4.1
2022-08-09T14:38:00.872Z,4.1
2022-08-09T14:39:37.203Z,4.1
2022-08-09T14:41:13.527Z,4.1
2022-08-09T14:42:49.856Z,4.1
2022-08-09T14:44:26.192Z,4.1
2022-08-09T14:46:02.525Z,4.1
2022-08-09T14:47:38.855Z,4.1
2022-08-09T14:49:15.194Z,4.08
2022-08-09T14:50:50.530Z,4.1
2022-08-09T14:52:26.861Z,4.1
2022-08-09T14:54:03.194Z,4.1
2022-08-09T14:55:39.526Z,4.08
2022-08-09T14:57:15.862Z,4.1
2022-08-09T14:58:52.193Z,4.1
2022-08-09T15:00:28.511Z,4.1
2022-08-09T15:02:03.871Z,4.1
2022-08-09T15:03:40.193Z,4.1
2022-08-09T15:05:16.535Z,4.1
2022-08-09T15:06:52.866Z,4.1
2022-08-09T15:08:29.189Z,4.1
2022-08-09T15:10:05.549Z,4.1
2022-08-09T15:11:41.863Z,4.1
2022-08-09T15:13:18.184Z,4.08
2022-08-09T15:14:54.513Z,4.1
2022-08-09T15:16:30.847Z,4.1
2022-08-09T15:18:07.179Z,4.1
2022-08-09T15:19:43.505Z,4.08
2022-08-09T15:21:19.839Z,4.08
2022-08-09T15:22:55.181Z,4.08
2022-08-09T15:24:31.514Z,4.1
2022-08-09T15:26:07.861Z,4.1
2022-08-09T15:27:44.189Z,4.1
2022-08-09T15:29:20.509Z,4.1
2022-08-09T15:30:56.850Z,4.08
2022-08-09T15:32:33.180Z,4.08
2022-08-09T15:34:09.504Z,4.08
2022-08-09T15:35:45.826Z,4.08
2022-08-09T15:37:22.162Z,4.1
2022-08-09T15:38:58.504Z,4.08
2022-08-09T15:40:34.828Z,4.08
2022-08-09T15:42:11.156Z,4.08
2022-08-09T15:43:46.503Z,4.08
2022-08-09T15:45:22.837Z,4.08
2022-08-09T15:46:59.170Z,4.08
2022-08-09T15:48:35.494Z,4.08
2022-08-09T15:50:11.818Z,4.08
2022-08-09T15:51:48.158Z,4.08
2022-08-09T15:53:24.488Z,4.08
2022-08-09T15:55:00.821Z,4.08
2022-08-09T15:56:37.150Z,4.08
2022-08-09T15:58:13.480Z,4.08
2022-08-09T15:59:49.812Z,4.08
2022-08-09T16:01:26.143Z,4.08
2022-08-09T16:03:02.476Z,4.08
2022-08-09T16:04:37.821Z,4.08
2022-08-09T16:06:14.154Z,4.08
2022-08-09T16:07:50.478Z,4.08
2022-08-09T16:09:26.807Z,4.08
2022-08-09T16:11:03.146Z,4.08
2022-08-09T16:12:39.476Z,4.08
2022-08-09T16:14:15.802Z,4.08
2022-08-09T16:15:52.135Z,4.08
2022-08-09T16:17:28.463Z,4.08
2022-08-09T16:19:04.791Z,4.08
2022-08-09T16:20:41.141Z,4.08
2022-08-09T16:22:17.459Z,4.08
2022-08-09T16:23:53.788Z,4.08
2022-08-09T16:25:29.138Z,4.08
2022-08-09T16:27:05.469Z,4.08
2022-08-09T16:28:41.790Z,4.08
2022-08-09T16:30:18.124Z,4.06
2022-08-09T16:31:54.459Z,4.08
2022-08-09T16:33:30.796Z,4.08
2022-08-09T16:35:07.122Z,4.08
2022-08-09T16:36:43.446Z,4.06
2022-08-09T16:38:19.780Z,4.08
2022-08-09T16:39:56.117Z,4.08
2022-08-09T16:41:32.447Z,4.08
2022-08-09T16:43:08.784Z,4.08
2022-08-09T16:44:45.107Z,4.08
2022-08-09T16:46:20.452Z,4.08
2022-08-09T16:47:56.784Z,4.08
2022-08-09T16:49:33.111Z,4.08
2022-08-09T16:51:09.438Z,4.08
2022-08-09T16:52:45.780Z,4.06
2022-08-09T16:54:22.105Z,4.08
2022-08-09T16:55:58.441Z,4.08
2022-08-09T16:57:34.772Z,4.08
2022-08-09T16:59:11.112Z,4.08
2022-08-09T17:00:47.431Z,4.08
2022-08-09T17:02:23.765Z,4.08
2022-08-09T17:04:00.094Z,4.08
2022-08-09T17:05:36.417Z,4.08
2022-08-09T17:07:11.774Z,4.08
2022-08-09T17:08:48.100Z,4.08
2022-08-09T17:10:24.432Z,4.06
2022-08-09T17:12:00.763Z,4.06
2022-08-09T17:13:37.100Z,4.06
2022-08-09T17:15:13.423Z,4.06
2022-08-09T17:16:49.753Z,4.08
2022-08-09T17:18:26.085Z,4.08
2022-08-09T17:20:02.433Z,4.08
2022-08-09T17:21:38.746Z,4.08
2022-08-09T17:23:15.068Z,4.08
2022-08-09T17:24:51.408Z,4.06
2022-08-09T17:28:04.081Z,4.08
2022-08-09T17:29:39.413Z,4.06
2022-08-09T17:31:15.745Z,4.08
2022-08-09T17:32:52.083Z,4.08
2022-08-09T17:34:28.413Z,4.06
2022-08-09T17:36:04.740Z,4.06
2022-08-09T17:37:41.079Z,4.06
2022-08-09T17:39:17.406Z,4.08
2022-08-09T17:40:53.738Z,4.06
2022-08-09T17:42:30.073Z,4.06
2022-08-09T17:44:06.425Z,4.06
2022-08-09T17:45:42.735Z,4.08
2022-08-09T17:47:19.061Z,4.06
2022-08-09T17:48:55.390Z,4.06
2022-08-09T17:50:30.746Z,4.06
2022-08-09T17:52:07.067Z,4.06
2022-08-09T17:53:43.396Z,4.06
2022-08-09T17:55:19.727Z,4.06
2022-08-09T17:56:56.062Z,4.06
2022-08-09T17:58:32.409Z,4.06
2022-08-09T18:00:08.724Z,4.06
2022-08-09T18:01:45.050Z,4.06
2022-08-09T18:03:21.383Z,4.06
2022-08-09T18:04:57.724Z,4.06
2022-08-09T18:06:34.048Z,4.06
2022-08-09T18:08:10.378Z,4.06
2022-08-09T18:09:46.707Z,4.06
2022-08-09T18:11:22.061Z,4.06
2022-08-09T18:12:58.385Z,4.06
2022-08-09T18:14:34.715Z,4.06
2022-08-09T18:16:11.050Z,4.06
2022-08-09T18:17:47.380Z,4.06
2022-08-09T18:19:23.713Z,4.06
2022-08-09T18:21:00.042Z,4.06
2022-08-09T18:22:36.373Z,4.06
2022-08-09T18:24:12.699Z,4.06
2022-08-09T18:25:49.035Z,4.06
2022-08-09T18:27:25.364Z,4.06
2022-08-09T18:29:01.692Z,4.06
2022-08-09T18:30:38.025Z,4.06
2022-08-09T18:32:13.368Z,4.06
2022-08-09T18:33:49.707Z,4.06
2022-08-09T18:35:26.031Z,4.06
2022-08-09T18:37:02.369Z,4.06
2022-08-09T18:38:38.697Z,4.06
2022-08-09T18:40:15.022Z,4.06
2022-08-09T18:41:51.351Z,4.06
2022-08-09T18:43:27.684Z,4.06
2022-08-09T18:45:04.021Z,4.06
2022-08-09T18:46:40.350Z,4.06
2022-08-09T18:48:16.680Z,4.06
2022-08-09T18:49:53.018Z,4.06
2022-08-09T18:51:29.346Z,4.06
2022-08-09T18:53:04.690Z,4.06
2022-08-09T18:54:41.015Z,4.06
2022-08-09T18:56:17.352Z,4.06
2022-08-09T18:57:53.681Z,4.06
2022-08-09T18:59:30.012Z,4.06
2022-08-09T19:01:06.344Z,4.06
2022-08-09T19:02:42.673Z,4.06
2022-08-09T19:04:19.012Z,4.06
2022-08-09T19:05:55.333Z,4.06
2022-08-09T19:07:31.662Z,4.06
2022-08-09T19:09:07.994Z,4.06
2022-08-09T19:10:44.334Z,4.06
2022-08-09T19:12:20.649Z,4.06
2022-08-09T19:13:56.990Z,4.04
2022-08-09T19:15:32.334Z,4.06
2022-08-09T19:17:08.663Z,4.06
2022-08-09T19:18:44.997Z,4.06
2022-08-09T19:20:21.328Z,4.06
2022-08-09T19:21:57.659Z,4.04
2022-08-09T19:23:33.984Z,4.06
2022-08-09T19:25:10.312Z,4.04
2022-08-09T19:26:46.649Z,4.06
2022-08-09T19:28:22.981Z,4.04
2022-08-09T19:29:59.310Z,4.04
2022-08-09T19:31:35.640Z,4.04
2022-08-09T19:33:11.973Z,4.04
2022-08-09T19:34:48.298Z,4.04
2022-08-09T19:36:23.655Z,4.04
2022-08-09T19:37:59.983Z,4.06
2022-08-09T19:39:36.314Z,4.04
2022-08-09T19:41:12.644Z,4.04
2022-08-09T19:42:48.971Z,4.06
2022-08-09T19:44:25.305Z,4.06
2022-08-09T19:46:01.633Z,4.06
2022-08-09T19:47:37.966Z,4.04
2022-08-09T19:49:14.294Z,4.06
2022-08-09T19:50:50.618Z,4.06
2022-08-09T19:52:26.959Z,4.04
2022-08-09T19:54:03.280Z,4.06
2022-08-09T19:55:39.620Z,4.04
2022-08-09T19:57:14.968Z,4.06
2022-08-09T19:58:51.320Z,4.06
2022-08-09T20:00:27.632Z,4.04
2022-08-09T20:02:03.957Z,4.04
2022-08-09T20:03:40.289Z,4.06
2022-08-09T20:05:16.622Z,4.04
2022-08-09T20:06:52.943Z,4.04
2022-08-09T20:08:29.281Z,4.04
2022-08-09T20:10:05.625Z,4.06
2022-08-09T20:11:41.950Z,4.06
2022-08-09T20:13:18.276Z,4.04
2022-08-09T20:14:54.604Z,4.04
2022-08-09T20:16:30.927Z,4.04
2022-08-09T20:18:06.278Z,4.06
2022-08-09T20:19:42.600Z,4.04
2022-08-09T20:21:18.936Z,4.04
2022-08-09T20:22:55.275Z,4.04
2022-08-09T20:24:30.630Z,4.04
2022-08-09T20:26:06.954Z,4.06
2022-08-09T20:27:43.282Z,4.04
2022-08-09T20:29:19.618Z,4.04
2022-08-09T20:30:55.950Z,4.04
2022-08-09T20:32:32.281Z,4.04
2022-08-09T20:34:08.607Z,4.04
2022-08-09T20:35:44.940Z,4.06
2022-08-09T20:37:21.263Z,4.06
2022-08-09T20:38:57.606Z,4.04
2022-08-09T20:40:33.934Z,4.04
2022-08-09T20:42:10.263Z,4.04
2022-08-09T20:43:46.592Z,4.04
2022-08-09T20:45:21.940Z,4.04
2022-08-09T20:46:58.272Z,4.04
2022-08-09T20:48:34.600Z,4.04
2022-08-09T20:50:10.924Z,4.04
2022-08-09T20:51:47.257Z,4.04
2022-08-09T20:53:23.595Z,4.04
2022-08-09T20:54:59.924Z,4.04
2022-08-09T20:56:36.247Z,4.04
2022-08-09T20:58:12.582Z,4.04
2022-08-09T20:59:48.918Z,4.04
2022-08-09T21:01:25.242Z,4.04
2022-08-09T21:03:01.573Z,4.04
2022-08-09T21:04:37.906Z,4.04
2022-08-09T21:06:13.251Z,4.04
2022-08-09T21:07:49.584Z,4.04
2022-08-09T21:09:25.910Z,4.04
2022-08-09T21:11:02.238Z,4.04
2022-08-09T21:12:38.584Z,4.02
2022-08-09T21:14:14.903Z,4.04
2022-08-09T21:15:51.249Z,4.04
2022-08-09T21:17:27.574Z,4.04
2022-08-09T21:19:03.901Z,4.04
2022-08-09T21:20:40.225Z,4.04
2022-08-09T21:22:16.554Z,4.04
2022-08-09T21:23:52.879Z,4.04
2022-08-09T21:25:29.219Z,4.02
2022-08-09T21:27:04.563Z,4.04
2022-08-09T21:28:40.921Z,4.02
2022-08-09T21:30:17.223Z,4.04