createdAt,value
2018-12-21T00:02:14.428Z,6.13
2018-12-21T00:04:41.890Z,6.75
2018-12-21T00:07:09.373Z,6.50
2018-12-21T00:09:36.840Z,10.70
2018-12-21T00:12:04.321Z,8.30
2018-12-21T00:14:31.811Z,9.75
2018-12-21T00:16:59.304Z,9.60
2018-12-21T00:19:26.932Z,7.93
2018-12-21T00:21:54.395Z,9.40
2018-12-21T00:24:21.884Z,12.50
2018-12-21T00:26:49.357Z,6.27
2018-12-21T00:29:16.897Z,11.00
2018-12-21T00:31:50.176Z,9.07
2018-12-21T00:34:23.394Z,8.37
2018-12-21T00:36:56.650Z,6.73
2018-12-21T00:39:30.003Z,8.87
2018-12-21T00:41:57.046Z,11.70
2018-12-21T00:44:26.491Z,7.97
2018-12-21T00:46:55.909Z,8.80
2018-12-21T00:49:23.626Z,6.40
2018-12-21T00:51:51.153Z,10.53
2018-12-21T00:54:18.632Z,8.20
2018-12-21T00:56:46.100Z,7.80
2018-12-21T00:59:13.603Z,15.80
2018-12-21T01:01:41.068Z,8.73
2018-12-21T01:04:08.572Z,11.90
2018-12-21T01:06:36.057Z,9.97
2018-12-21T01:09:04.541Z,5.93
2018-12-21T01:11:32.008Z,7.80
2018-12-21T01:13:59.492Z,9.10
2018-12-21T01:16:26.974Z,9.20
2018-12-21T01:18:54.483Z,8.27
2018-12-21T01:21:21.950Z,7.63
2018-12-21T01:23:49.420Z,9.77
2018-12-21T01:26:16.905Z,7.47
2018-12-21T01:28:44.391Z,8.00
2018-12-21T01:31:11.868Z,8.30
2018-12-21T01:33:39.372Z,9.37
2018-12-21T01:36:06.854Z,8.07
2018-12-21T01:38:34.318Z,10.83
2018-12-21T01:41:01.791Z,7.90
2018-12-21T01:43:29.254Z,9.47
2018-12-21T01:45:56.759Z,9.07
2018-12-21T01:48:24.248Z,14.25
2018-12-21T01:50:51.805Z,10.67
2018-12-21T01:53:19.513Z,9.73
2018-12-21T01:55:47.130Z,10.47
2018-12-21T01:58:15.208Z,12.47
2018-12-21T02:00:43.655Z,8.10
2018-12-21T02:03:12.272Z,5.65
2018-12-21T02:05:40.543Z,6.23
2018-12-21T02:08:08.041Z,10.33
2018-12-21T02:10:35.796Z,12.50
2018-12-21T02:13:04.088Z,6.40
2018-12-21T02:15:31.561Z,6.47
2018-12-21T02:17:59.108Z,9.27
2018-12-21T02:20:26.626Z,8.37
2018-12-21T02:22:54.078Z,7.97
2018-12-21T02:25:21.588Z,14.27
2018-12-21T02:27:49.059Z,10.80
2018-12-21T02:30:16.522Z,8.60
2018-12-21T02:32:44.103Z,9.60
2018-12-21T02:35:11.570Z,8.67
2018-12-21T02:37:39.162Z,8.08
2018-12-21T02:40:06.801Z,10.23
2018-12-21T02:42:34.381Z,6.03
2018-12-21T02:45:01.953Z,7.53
2018-12-21T02:47:29.438Z,10.47
2018-12-21T02:49:56.870Z,6.53
2018-12-21T02:52:24.370Z,7.73
2018-12-21T02:54:51.896Z,6.43
2018-12-21T02:57:19.393Z,7.60
2018-12-21T02:59:46.948Z,9.70
2018-12-21T03:02:14.442Z,8.40
2018-12-21T03:04:41.878Z,8.90
2018-12-21T03:07:09.337Z,11.17
2018-12-21T03:09:36.779Z,8.37
2018-12-21T03:12:04.230Z,6.63
2018-12-21T03:14:31.667Z,5.30
2018-12-21T03:16:59.121Z,7.23
2018-12-21T03:19:26.777Z,5.90
2018-12-21T03:21:54.295Z,7.57
2018-12-21T03:24:21.729Z,9.30
2018-12-21T03:26:49.282Z,8.23
2018-12-21T03:29:16.772Z,4.23
2018-12-21T03:31:44.216Z,6.20
2018-12-21T03:34:11.780Z,6.90
2018-12-21T03:36:39.297Z,5.63
2018-12-21T03:39:07.615Z,4.47
2018-12-21T03:41:35.805Z,4.10
2018-12-21T03:44:03.304Z,6.15
2018-12-21T03:46:30.860Z,6.17
2018-12-21T03:48:58.352Z,7.50
2018-12-21T03:51:25.947Z,4.23
2018-12-21T03:53:53.468Z,4.77
2018-12-21T03:56:20.932Z,6.20
2018-12-21T03:58:48.414Z,6.63
2018-12-21T04:01:15.891Z,6.03
2018-12-21T04:03:43.362Z,7.07
2018-12-21T04:06:10.827Z,4.77
2018-12-21T04:08:38.293Z,7.75
2018-12-21T04:11:05.765Z,4.17
2018-12-21T04:13:33.229Z,5.45
2018-12-21T04:16:00.782Z,5.33
2018-12-21T04:18:28.261Z,5.17
2018-12-21T04:20:55.717Z,3.83
2018-12-21T04:23:23.210Z,3.83
2018-12-21T04:25:50.836Z,3.60
2018-12-21T04:28:18.310Z,5.03
2018-12-21T04:30:45.773Z,5.73
2018-12-21T04:33:13.265Z,4.17
2018-12-21T04:35:40.716Z,5.33
2018-12-21T04:38:08.197Z,12.07
2018-12-21T04:40:35.673Z,6.80
2018-12-21T04:43:03.165Z,5.77
2018-12-21T04:45:30.622Z,8.03
2018-12-21T04:47:58.125Z,5.20
2018-12-21T04:50:25.580Z,7.97
2018-12-21T04:52:53.037Z,6.70
2018-12-21T04:55:20.601Z,4.45
2018-12-21T04:57:48.066Z,7.90
2018-12-21T05:00:15.523Z,4.33
2018-12-21T05:02:43.027Z,4.90
2018-12-21T05:05:10.516Z,6.28
2018-12-21T05:07:37.985Z,5.62
2018-12-21T05:10:06.636Z,4.03
2018-12-21T05:12:34.115Z,2.73
2018-12-21T05:15:02.308Z,4.97
2018-12-21T05:17:29.757Z,3.87
2018-12-21T05:19:57.205Z,5.47
2018-12-21T05:22:24.665Z,3.77
2018-12-21T05:24:52.127Z,3.55
2018-12-21T05:27:19.577Z,4.03
2018-12-21T05:29:47.329Z,6.93
2018-12-21T05:32:14.803Z,5.13
2018-12-21T05:34:42.414Z,3.02
2018-12-21T05:37:09.874Z,4.13
2018-12-21T05:39:37.363Z,3.13
2018-12-21T05:42:04.915Z,4.40
2018-12-21T05:44:32.389Z,3.12
2018-12-21T05:46:59.852Z,6.90
2018-12-21T05:49:27.300Z,3.40
2018-12-21T05:51:54.742Z,2.93
2018-12-21T05:54:22.225Z,4.67
2018-12-21T05:56:49.692Z,4.28
2018-12-21T05:59:17.139Z,2.00
2018-12-21T06:01:44.587Z,5.03
2018-12-21T06:04:12.032Z,3.63
2018-12-21T06:06:39.769Z,3.42
2018-12-21T06:09:07.230Z,2.80
2018-12-21T06:11:34.675Z,2.07
2018-12-21T06:14:02.174Z,3.43
2018-12-21T06:16:29.631Z,3.93
2018-12-21T06:18:57.071Z,3.72
2018-12-21T06:21:24.508Z,3.77
2018-12-21T06:23:52.139Z,4.58
2018-12-21T06:26:19.579Z,3.90
2018-12-21T06:28:47.034Z,2.95
2018-12-21T06:31:14.461Z,5.05
2018-12-21T06:33:41.916Z,2.00
2018-12-21T06:36:09.349Z,2.23
2018-12-21T06:38:36.887Z,1.67
2018-12-21T06:41:04.334Z,2.13
2018-12-21T06:43:31.789Z,1.70
2018-12-21T06:45:59.258Z,3.73
2018-12-21T06:48:26.712Z,1.40
2018-12-21T06:50:54.166Z,2.07
2018-12-21T06:53:21.629Z,1.05
2018-12-21T06:55:49.064Z,1.53
2018-12-21T06:58:16.516Z,2.27
2018-12-21T07:00:43.958Z,1.65
2018-12-21T07:03:17.036Z,2.95
2018-12-21T07:05:40.955Z,3.30
2018-12-21T07:08:08.396Z,0.82
2018-12-21T07:10:35.835Z,4.42
2018-12-21T07:13:03.276Z,3.13
2018-12-21T07:15:30.736Z,2.63
2018-12-21T07:17:58.171Z,4.53
2018-12-21T07:20:25.645Z,1.65
2018-12-21T07:22:53.104Z,1.15
2018-12-21T07:25:20.549Z,1.72
2018-12-21T07:27:47.993Z,1.33
2018-12-21T07:30:15.439Z,1.85
2018-12-21T07:32:42.866Z,0.85
2018-12-21T07:35:10.342Z,1.37
2018-12-21T07:37:37.782Z,2.10
2018-12-21T07:40:08.084Z,0.80
2018-12-21T07:42:35.511Z,2.95
2018-12-21T07:45:03.361Z,1.37
2018-12-21T07:47:32.175Z,1.53
2018-12-21T07:49:59.818Z,0.95
2018-12-21T07:52:27.266Z,2.27
2018-12-21T07:54:54.764Z,1.32
2018-12-21T07:57:22.233Z,1.13
2018-12-21T07:59:49.685Z,1.57
2018-12-21T08:02:17.127Z,0.78
2018-12-21T08:04:44.564Z,1.00
2018-12-21T08:07:12.002Z,1.90
2018-12-21T08:09:39.440Z,0.80
2018-12-21T08:12:06.884Z,0.80
2018-12-21T08:14:34.367Z,2.13
2018-12-21T08:17:01.849Z,1.40
2018-12-21T08:19:29.296Z,1.63
2018-12-21T08:21:56.736Z,1.77
2018-12-21T08:24:24.178Z,0.70
2018-12-21T08:26:51.616Z,1.27
2018-12-21T08:29:19.056Z,1.00
2018-12-21T08:31:46.505Z,1.57
2018-12-21T08:34:13.941Z,12.10
2018-12-21T08:36:41.476Z,1.37
2018-12-21T08:39:08.931Z,0.93
2018-12-21T08:41:36.384Z,0.83
2018-12-21T08:44:03.855Z,1.35
2018-12-21T08:46:31.302Z,1.25
2018-12-21T08:48:58.759Z,1.65
2018-12-21T08:51:26.205Z,0.80
2018-12-21T08:53:53.652Z,1.13
2018-12-21T08:56:21.112Z,0.85
2018-12-21T08:58:48.554Z,1.47
2018-12-21T09:01:16.006Z,1.70
2018-12-21T09:03:43.439Z,2.00
2018-12-21T09:06:18.215Z,0.70
2018-12-21T09:08:40.360Z,0.63
2018-12-21T09:11:07.807Z,1.17
2018-12-21T09:13:35.284Z,0.63
2018-12-21T09:16:02.756Z,0.75
2018-12-21T09:18:30.245Z,0.90
2018-12-21T09:20:57.737Z,2.85
2018-12-21T09:23:25.201Z,1.80
2018-12-21T09:25:52.687Z,1.22
2018-12-21T09:28:20.180Z,1.17
2018-12-21T09:30:47.659Z,0.65
2018-12-21T09:33:15.121Z,1.32
2018-12-21T09:35:42.579Z,2.87
2018-12-21T09:38:10.037Z,0.70
2018-12-21T09:40:37.531Z,2.10
2018-12-21T09:43:04.991Z,0.60
2018-12-21T09:45:32.463Z,1.72
2018-12-21T09:47:59.906Z,1.57
2018-12-21T09:50:27.356Z,3.47
2018-12-21T09:52:54.832Z,0.98
2018-12-21T09:55:22.289Z,0.70
2018-12-21T09:57:49.723Z,0.78
2018-12-21T10:00:17.179Z,1.00
2018-12-21T10:02:44.641Z,1.65
2018-12-21T10:05:14.367Z,0.50
2018-12-21T10:07:41.540Z,1.45
2018-12-21T10:10:09.015Z,2.15
2018-12-21T10:12:36.467Z,1.90
2018-12-21T10:15:04.805Z,0.47
2018-12-21T10:17:32.261Z,0.50
2018-12-21T10:19:59.712Z,2.20
2018-12-21T10:22:27.159Z,0.55
2018-12-21T10:24:54.637Z,0.47
2018-12-21T10:27:22.181Z,1.22
2018-12-21T10:29:49.872Z,0.60
2018-12-21T10:32:17.365Z,2.27
2018-12-21T10:34:44.832Z,1.93
2018-12-21T10:37:12.313Z,0.85
2018-12-21T10:39:39.783Z,0.80
2018-12-21T10:42:07.267Z,2.67
2018-12-21T10:44:34.721Z,1.25
2018-12-21T10:47:02.180Z,1.92
2018-12-21T10:49:32.066Z,1.25
2018-12-21T10:51:59.099Z,1.35
2018-12-21T10:54:26.983Z,1.92
2018-12-21T10:56:54.692Z,1.15
2018-12-21T10:59:22.127Z,1.20
2018-12-21T11:01:49.756Z,1.22
2018-12-21T11:04:17.372Z,0.88
2018-12-21T11:06:44.805Z,1.67
2018-12-21T11:09:12.259Z,1.55
2018-12-21T11:11:39.715Z,0.60
2018-12-21T11:14:07.206Z,0.90
2018-12-21T11:16:34.710Z,0.65
2018-12-21T11:19:02.181Z,0.90
2018-12-21T11:21:29.659Z,0.98
2018-12-21T11:23:57.088Z,1.00
2018-12-21T11:26:24.543Z,2.27
2018-12-21T11:28:51.990Z,0.90
2018-12-21T11:31:19.452Z,0.93
2018-12-21T11:33:46.902Z,1.20
2018-12-21T11:36:14.360Z,1.00
2018-12-21T11:38:41.848Z,1.22
2018-12-21T11:41:09.278Z,0.93
2018-12-21T11:43:36.917Z,0.85
2018-12-21T11:46:04.420Z,1.05
2018-12-21T11:48:31.863Z,0.80
2018-12-21T11:50:59.308Z,1.25
2018-12-21T11:53:26.765Z,0.93
2018-12-21T11:55:54.225Z,0.90
2018-12-21T11:58:21.696Z,1.50
2018-12-21T12:00:49.136Z,1.50
2018-12-21T12:03:16.583Z,1.50
2018-12-21T12:05:44.112Z,1.22
2018-12-21T12:08:11.552Z,1.75
2018-12-21T12:10:38.989Z,1.85
2018-12-21T12:13:06.436Z,1.80
2018-12-21T12:15:33.975Z,1.65
2018-12-21T12:18:01.427Z,2.10
2018-12-21T12:20:28.854Z,3.00
2018-12-21T12:22:56.295Z,2.30
2018-12-21T12:25:23.746Z,2.75
2018-12-21T12:27:51.167Z,2.37
2018-12-21T12:30:18.633Z,2.87
2018-12-21T12:32:46.076Z,3.10
2018-12-21T12:35:13.513Z,2.90
2018-12-21T12:37:40.971Z,3.62
2018-12-21T12:40:08.495Z,4.60
2018-12-21T12:42:35.944Z,4.00
2018-12-21T12:45:03.975Z,4.03
2018-12-21T12:47:31.424Z,4.45
2018-12-21T12:49:58.888Z,3.72
2018-12-21T12:52:26.488Z,4.05
2018-12-21T12:55:02.374Z,3.62
2018-12-21T12:57:23.560Z,3.42
2018-12-21T12:59:51.017Z,3.15
2018-12-21T13:02:18.486Z,3.55
2018-12-21T13:04:45.929Z,2.65
2018-12-21T13:07:13.421Z,2.70
2018-12-21T13:09:40.905Z,2.58
2018-12-21T13:12:08.417Z,2.00
2018-12-21T13:14:35.860Z,1.82
2018-12-21T13:17:03.321Z,2.22
2018-12-21T13:19:30.819Z,1.40
2018-12-21T13:21:58.300Z,1.00
2018-12-21T13:24:25.732Z,0.90
2018-12-21T13:26:53.219Z,1.10
2018-12-21T13:29:20.652Z,0.78
2018-12-21T13:31:48.084Z,0.93
2018-12-21T13:34:15.542Z,2.50
2018-12-21T13:36:43.010Z,1.00
2018-12-21T13:39:10.476Z,0.80
2018-12-21T13:41:37.945Z,0.90
2018-12-21T13:44:05.497Z,1.10
2018-12-21T13:46:32.928Z,0.70
2018-12-21T13:49:00.391Z,1.25
2018-12-21T13:51:27.823Z,0.68
2018-12-21T13:53:55.288Z,0.80
2018-12-21T13:56:22.744Z,0.93
2018-12-21T13:58:50.292Z,0.70
2018-12-21T14:01:17.745Z,1.17
2018-12-21T14:03:45.192Z,1.85
2018-12-21T14:06:12.711Z,1.07
2018-12-21T14:08:40.178Z,0.90
2018-12-21T14:11:07.637Z,0.95
2018-12-21T14:13:35.379Z,1.60
2018-12-21T14:16:02.872Z,0.90
2018-12-21T14:18:30.374Z,1.00
2018-12-21T14:20:57.802Z,2.95
2018-12-21T14:23:25.259Z,1.77
2018-12-21T14:25:52.835Z,3.83
2018-12-21T14:28:20.396Z,1.95
2018-12-21T14:30:47.893Z,1.52
2018-12-21T14:33:15.346Z,1.52
2018-12-21T14:35:42.813Z,2.08
2018-12-21T14:38:10.258Z,1.57
2018-12-21T14:40:37.716Z,2.20
2018-12-21T14:43:05.196Z,2.85
2018-12-21T14:45:32.672Z,2.05
2018-12-21T14:48:00.245Z,1.20
2018-12-21T14:50:27.699Z,1.60
2018-12-21T14:52:55.156Z,1.77
2018-12-21T14:55:22.712Z,2.42
2018-12-21T14:57:50.175Z,2.83
2018-12-21T15:00:17.643Z,4.35
2018-12-21T15:02:46.044Z,3.65
2018-12-21T15:05:13.558Z,3.22
2018-12-21T15:07:41.056Z,5.05
2018-12-21T15:10:09.140Z,7.30
2018-12-21T15:12:36.603Z,3.33
2018-12-21T15:15:05.147Z,4.28
2018-12-21T15:17:32.601Z,5.22
2018-12-21T15:20:00.158Z,6.33
2018-12-21T15:22:27.659Z,5.95
2018-12-21T15:24:55.126Z,6.22
2018-12-21T15:27:22.586Z,4.90
2018-12-21T15:29:50.165Z,6.40
2018-12-21T15:32:17.625Z,6.05
2018-12-21T15:34:45.097Z,10.23
2018-12-21T15:37:12.650Z,6.80
2018-12-21T15:39:40.219Z,11.38
2018-12-21T15:42:07.744Z,9.30
2018-12-21T15:44:35.242Z,8.15
2018-12-21T15:47:08.981Z,10.30
2018-12-21T15:49:32.697Z,9.23
2018-12-21T15:52:00.166Z,10.08
2018-12-21T15:54:27.626Z,8.78
2018-12-21T15:56:55.103Z,8.15
2018-12-21T15:59:22.616Z,10.90
2018-12-21T16:01:51.505Z,13.28
2018-12-21T16:04:18.959Z,7.80
2018-12-21T16:06:47.457Z,8.63
2018-12-21T16:09:14.900Z,8.88
2018-12-21T16:11:42.338Z,8.50
2018-12-21T16:14:14.677Z,10.13
2018-12-21T16:16:42.132Z,11.15
2018-12-21T16:19:09.566Z,11.85
2018-12-21T16:21:37.012Z,10.53
2018-12-21T16:24:06.967Z,9.90
2018-12-21T16:26:33.904Z,14.03
2018-12-21T16:29:01.340Z,13.80
2018-12-21T16:31:28.790Z,12.18
2018-12-21T16:33:56.349Z,10.18
2018-12-21T16:36:23.881Z,9.58
2018-12-21T16:38:51.348Z,12.30
2018-12-21T16:41:18.793Z,14.70
2018-12-21T16:43:46.255Z,11.68
2018-12-21T16:46:13.699Z,13.03
2018-12-21T16:48:41.152Z,14.30
2018-12-21T16:51:08.600Z,10.18
2018-12-21T16:53:36.056Z,10.80
2018-12-21T16:56:12.221Z,10.95
2018-12-21T16:58:33.019Z,13.13
2018-12-21T17:01:00.475Z,15.25
2018-12-21T17:03:27.951Z,18.07
2018-12-21T17:05:55.423Z,11.73
2018-12-21T17:08:22.873Z,13.15
2018-12-21T17:10:50.314Z,16.35
2018-12-21T17:13:17.760Z,16.75
2018-12-21T17:15:45.221Z,16.62
2018-12-21T17:18:12.726Z,16.10
2018-12-21T17:20:40.186Z,19.32
2018-12-21T17:23:07.665Z,20.32
2018-12-21T17:25:35.104Z,10.75
2018-12-21T17:28:02.550Z,14.07
2018-12-21T17:30:30.021Z,12.15
2018-12-21T17:32:57.473Z,16.55
2018-12-21T17:35:25.178Z,14.05
2018-12-21T17:37:52.659Z,18.30
2018-12-21T17:40:20.138Z,16.00
2018-12-21T17:42:48.484Z,16.70
2018-12-21T17:45:15.966Z,18.40
2018-12-21T17:47:43.437Z,17.00
2018-12-21T17:50:10.907Z,18.17
2018-12-21T17:52:38.507Z,20.80
2018-12-21T17:55:06.780Z,14.83
2018-12-21T17:57:34.208Z,14.60
2018-12-21T18:00:01.701Z,17.85
2018-12-21T18:02:29.265Z,13.25
2018-12-21T18:04:56.755Z,21.27
2018-12-21T18:07:24.241Z,19.45
2018-12-21T18:09:51.693Z,16.32
2018-12-21T18:12:19.138Z,16.97
2018-12-21T18:14:46.597Z,16.67
2018-12-21T18:17:14.478Z,18.35
2018-12-21T18:19:41.927Z,16.02
2018-12-21T18:22:09.651Z,17.73
2018-12-21T18:24:37.322Z,19.57
2018-12-21T18:27:04.805Z,20.32
2018-12-21T18:29:32.358Z,21.65
2018-12-21T18:32:01.339Z,21.27
2018-12-21T18:34:30.046Z,18.55
2018-12-21T18:36:57.540Z,15.80
2018-12-21T18:39:25.030Z,20.80
2018-12-21T18:41:52.595Z,22.55
2018-12-21T18:44:20.044Z,20.57
2018-12-21T18:46:47.483Z,19.90
2018-12-21T18:49:16.160Z,19.30
2018-12-21T18:51:43.862Z,21.50
2018-12-21T18:54:11.513Z,19.20
2018-12-21T18:56:47.228Z,25.95
2018-12-21T18:59:12.294Z,23.45
2018-12-21T19:01:39.849Z,25.25
2018-12-21T19:04:07.288Z,28.73
2018-12-21T19:06:34.799Z,21.35
2018-12-21T19:09:02.341Z,23.57
2018-12-21T19:11:29.797Z,26.07
2018-12-21T19:13:57.295Z,25.68
2018-12-21T19:16:25.126Z,25.88
2018-12-21T19:18:52.578Z,22.80
2018-12-21T19:21:20.053Z,17.37
2018-12-21T19:23:47.637Z,28.47
2018-12-21T19:26:15.141Z,30.80
2018-12-21T19:28:42.641Z,26.00
2018-12-21T19:31:10.114Z,24.87
2018-12-21T19:33:37.545Z,18.92
2018-12-21T19:36:04.998Z,20.95
2018-12-21T19:38:32.440Z,26.17
2018-12-21T19:40:59.890Z,16.65
2018-12-21T19:43:28.222Z,20.82
2018-12-21T19:45:56.010Z,26.15
2018-12-21T19:48:24.494Z,28.57
2018-12-21T19:50:52.245Z,20.50
2018-12-21T19:53:19.718Z,26.75
2018-12-21T19:55:49.790Z,18.32
2018-12-21T19:58:17.224Z,20.52
2018-12-21T20:00:44.850Z,24.92
2018-12-21T20:03:12.294Z,25.43
2018-12-21T20:05:39.734Z,23.42
2018-12-21T20:08:07.186Z,23.57
2018-12-21T20:10:34.839Z,24.32
2018-12-21T20:13:02.263Z,26.05
2018-12-21T20:15:29.919Z,25.40
2018-12-21T20:17:57.347Z,25.48
2018-12-21T20:20:24.870Z,24.90
2018-12-21T20:22:52.323Z,20.72
2018-12-21T20:25:19.782Z,23.83
2018-12-21T20:27:47.232Z,27.42
2018-12-21T20:30:15.573Z,26.33
2018-12-21T20:32:43.021Z,28.47
2018-12-21T20:35:10.628Z,29.52
2018-12-21T20:37:38.130Z,28.92
2018-12-21T20:40:09.706Z,27.17
2018-12-21T20:42:37.160Z,27.00
2018-12-21T20:45:07.478Z,24.10
2018-12-21T20:47:34.931Z,20.80
2018-12-21T20:50:02.714Z,25.02
2018-12-21T20:52:30.220Z,18.48
2018-12-21T20:54:57.678Z,23.00
2018-12-21T20:57:25.168Z,21.97
2018-12-21T20:59:52.600Z,19.42
2018-12-21T21:02:20.063Z,21.80
2018-12-21T21:04:47.511Z,16.30
2018-12-21T21:07:14.974Z,9.30
2018-12-21T21:09:42.453Z,13.15
2018-12-21T21:12:09.908Z,10.53
2018-12-21T21:14:37.369Z,10.88
2018-12-21T21:17:04.825Z,9.83
2018-12-21T21:19:32.369Z,6.85
2018-12-21T21:21:59.844Z,11.70
2018-12-21T21:24:27.298Z,8.25
2018-12-21T21:26:54.768Z,7.15
2018-12-21T21:29:22.269Z,7.55
2018-12-21T21:31:49.775Z,5.30
2018-12-21T21:34:17.718Z,6.70
2018-12-21T21:36:45.243Z,4.55
2018-12-21T21:39:12.708Z,7.72
2018-12-21T21:41:40.208Z,6.62
2018-12-21T21:44:07.717Z,4.90
2018-12-21T21:46:35.188Z,6.17
2018-12-21T21:49:02.649Z,5.83
2018-12-21T21:51:30.128Z,5.08
2018-12-21T21:53:57.593Z,5.75
2018-12-21T21:56:25.040Z,4.47
2018-12-21T21:58:52.508Z,5.12
2018-12-21T22:01:19.940Z,6.10
2018-12-21T22:03:47.444Z,8.03
2018-12-21T22:06:14.889Z,4.92
2018-12-21T22:08:42.346Z,5.12
2018-12-21T22:11:09.775Z,5.37
2018-12-21T22:13:37.228Z,5.62
2018-12-21T22:16:04.671Z,8.43
2018-12-21T22:18:32.113Z,8.08
2018-12-21T22:20:59.548Z,9.30
2018-12-21T22:23:27.013Z,5.95
2018-12-21T22:25:54.444Z,8.93
2018-12-21T22:28:21.924Z,8.60
2018-12-21T22:30:49.356Z,7.90
2018-12-21T22:33:16.812Z,9.10
2018-12-21T22:35:44.288Z,6.65
2018-12-21T22:38:11.735Z,5.78
2018-12-21T22:40:39.175Z,8.48
2018-12-21T22:43:06.608Z,7.33
2018-12-21T22:45:34.048Z,9.13
2018-12-21T22:48:01.495Z,9.90
2018-12-21T22:50:28.968Z,7.70
2018-12-21T22:52:56.472Z,7.03
2018-12-21T22:55:23.908Z,8.20
2018-12-21T22:57:56.459Z,9.03
2018-12-21T23:00:22.353Z,8.05
2018-12-21T23:02:49.795Z,10.60
2018-12-21T23:05:17.235Z,7.90
2018-12-21T23:07:44.695Z,9.95
2018-12-21T23:10:12.152Z,7.83
2018-12-21T23:12:40.488Z,10.78
2018-12-21T23:15:07.908Z,7.62
2018-12-21T23:17:35.378Z,7.15
2018-12-21T23:20:02.992Z,8.63
2018-12-21T23:22:30.438Z,7.37
2018-12-21T23:24:57.881Z,9.58
2018-12-21T23:27:25.327Z,11.03
2018-12-21T23:29:52.772Z,9.48
2018-12-21T23:32:20.298Z,8.33
2018-12-21T23:34:47.745Z,7.42
2018-12-21T23:37:15.189Z,10.60
2018-12-21T23:39:42.640Z,8.93
2018-12-21T23:42:10.092Z,8.93
2018-12-21T23:44:37.652Z,10.55
2018-12-21T23:47:05.105Z,11.00
2018-12-21T23:49:32.635Z,10.93
2018-12-21T23:52:00.116Z,8.85
2018-12-21T23:54:27.579Z,9.13
2018-12-21T23:56:55.044Z,11.80
2018-12-21T23:59:22.495Z,10.30
