createdAt,value
2024-03-16T00:01:26.797Z,5.05
2024-03-16T00:03:57.195Z,5.02
2024-03-16T00:06:30.570Z,5.01
2024-03-16T00:09:00.574Z,5.00
2024-03-16T00:11:32.938Z,4.99
2024-03-16T00:14:02.745Z,4.97
2024-03-16T00:16:33.854Z,4.96
2024-03-16T00:19:04.901Z,4.94
2024-03-16T00:21:35.012Z,4.92
2024-03-16T00:24:04.944Z,4.91
2024-03-16T00:26:34.631Z,4.89
2024-03-16T00:29:08.395Z,4.88
2024-03-16T00:31:38.472Z,4.87
2024-03-16T00:34:11.002Z,4.86
2024-03-16T00:36:41.016Z,4.85
2024-03-16T00:39:16.625Z,4.84
2024-03-16T00:41:46.792Z,4.83
2024-03-16T00:44:16.683Z,4.83
2024-03-16T00:46:46.691Z,4.83
2024-03-16T00:49:16.607Z,4.82
2024-03-16T00:51:46.844Z,4.81
2024-03-16T00:54:16.731Z,4.80
2024-03-16T00:56:47.669Z,4.78
2024-03-16T00:59:17.456Z,4.77
2024-03-16T01:01:47.992Z,4.75
2024-03-16T01:04:17.830Z,4.73
2024-03-16T01:06:47.834Z,4.71
2024-03-16T01:09:17.819Z,4.70
2024-03-16T01:11:47.536Z,4.67
2024-03-16T01:14:17.500Z,4.66
2024-03-16T01:16:48.211Z,4.65
2024-03-16T01:19:18.198Z,4.63
2024-03-16T01:21:48.044Z,4.63
2024-03-16T01:24:18.145Z,4.62
2024-03-16T01:26:48.549Z,4.62
2024-03-16T01:29:19.539Z,4.61
2024-03-16T01:31:50.321Z,4.60
2024-03-16T01:34:19.990Z,4.60
2024-03-16T01:36:50.220Z,4.59
2024-03-16T01:39:20.613Z,4.58
2024-03-16T01:41:50.371Z,4.58
2024-03-16T01:44:20.356Z,4.57
2024-03-16T01:46:50.176Z,4.56
2024-03-16T01:49:19.854Z,4.56
2024-03-16T01:51:52.215Z,4.55
2024-03-16T01:54:22.256Z,4.54
2024-03-16T01:56:53.116Z,4.54
2024-03-16T01:59:22.952Z,4.54
2024-03-16T02:01:53.538Z,4.54
2024-03-16T02:04:23.458Z,4.54
2024-03-16T02:06:53.629Z,4.55
2024-03-16T02:09:24.421Z,4.55
2024-03-16T02:11:54.192Z,4.56
2024-03-16T02:14:23.935Z,4.56
2024-03-16T02:16:56.535Z,4.56
2024-03-16T02:19:26.766Z,4.56
2024-03-16T02:21:56.706Z,4.56
2024-03-16T02:24:26.561Z,4.57
2024-03-16T02:26:57.243Z,4.57
2024-03-16T02:29:29.621Z,4.56
2024-03-16T02:31:59.773Z,4.55
2024-03-16T02:34:29.562Z,4.54
2024-03-16T02:36:59.337Z,4.53
2024-03-16T02:39:29.193Z,4.51
2024-03-16T02:42:00.064Z,4.50
2024-03-16T02:44:31.088Z,4.49
2024-03-16T02:47:01.074Z,4.47
2024-03-16T02:49:31.179Z,4.45
2024-03-16T02:52:01.018Z,4.44
2024-03-16T02:54:31.748Z,4.42
2024-03-16T02:57:01.591Z,4.40
2024-03-16T02:59:31.415Z,4.38
2024-03-16T03:02:01.661Z,4.36
2024-03-16T03:04:31.534Z,4.35
2024-03-16T03:07:02.569Z,4.33
2024-03-16T03:09:33.988Z,4.32
2024-03-16T03:12:05.815Z,4.32
2024-03-16T03:14:35.933Z,4.31
2024-03-16T03:17:05.697Z,4.30
2024-03-16T03:19:35.394Z,4.29
2024-03-16T03:22:05.272Z,4.28
2024-03-16T03:24:35.258Z,4.26
2024-03-16T03:27:05.154Z,4.25
2024-03-16T03:29:34.982Z,4.23
2024-03-16T03:32:05.607Z,4.21
2024-03-16T03:34:35.521Z,4.19
2024-03-16T03:37:05.565Z,4.16
2024-03-16T03:39:35.643Z,4.15
2024-03-16T03:42:05.542Z,4.13
2024-03-16T03:44:39.708Z,4.10
2024-03-16T03:47:10.201Z,4.07
2024-03-16T03:49:41.514Z,4.07
2024-03-16T03:52:11.352Z,4.05
2024-03-16T03:54:41.091Z,4.04
2024-03-16T03:57:11.992Z,4.03
2024-03-16T03:59:42.207Z,4.02
2024-03-16T04:02:11.997Z,4.02
2024-03-16T04:04:43.452Z,4.01
2024-03-16T04:07:13.724Z,4.01
2024-03-16T04:09:48.323Z,4.00
2024-03-16T04:12:18.347Z,4.00
2024-03-16T04:14:48.069Z,4.00
2024-03-16T04:17:18.043Z,4.01
2024-03-16T04:19:48.502Z,4.02
2024-03-16T04:22:18.305Z,4.03
2024-03-16T04:24:48.442Z,4.03
2024-03-16T04:27:18.436Z,4.03
2024-03-16T04:29:48.260Z,4.03
2024-03-16T04:32:18.500Z,4.04
2024-03-16T04:34:48.332Z,4.04
2024-03-16T04:37:18.399Z,4.05
2024-03-16T04:39:49.105Z,4.05
2024-03-16T04:42:19.329Z,4.06
2024-03-16T04:44:49.389Z,4.07
2024-03-16T04:47:19.215Z,4.08
2024-03-16T04:49:49.114Z,4.08
2024-03-16T04:52:19.034Z,4.11
2024-03-16T04:54:48.987Z,4.12
2024-03-16T04:57:19.935Z,4.14
2024-03-16T04:59:49.955Z,4.16
2024-03-16T05:02:19.872Z,4.17
2024-03-16T05:04:49.706Z,4.19
2024-03-16T05:07:19.761Z,4.20
2024-03-16T05:09:49.667Z,4.22
2024-03-16T05:12:20.124Z,4.23
2024-03-16T05:14:53.182Z,4.25
2024-03-16T05:17:23.229Z,4.26
2024-03-16T05:19:53.552Z,4.26
2024-03-16T05:22:23.271Z,4.27
2024-03-16T05:24:53.142Z,4.28
2024-03-16T05:27:22.840Z,4.30
2024-03-16T05:29:55.410Z,4.31
2024-03-16T05:32:25.840Z,4.33
2024-03-16T05:34:56.627Z,4.35
2024-03-16T05:37:29.404Z,4.38
2024-03-16T05:39:59.999Z,4.41
2024-03-16T05:42:30.331Z,4.43
2024-03-16T05:45:01.082Z,4.44
2024-03-16T05:47:31.346Z,4.46
2024-03-16T05:50:01.854Z,4.48
2024-03-16T05:52:31.756Z,4.50
2024-03-16T05:55:01.710Z,4.52
2024-03-16T05:57:31.739Z,4.53
2024-03-16T06:00:01.808Z,4.55
2024-03-16T06:02:32.278Z,4.57
2024-03-16T06:05:01.984Z,4.58
2024-03-16T06:07:31.697Z,4.61
2024-03-16T06:10:01.763Z,4.63
2024-03-16T06:12:32.398Z,4.65
2024-03-16T06:15:02.376Z,4.69
2024-03-16T06:17:32.472Z,4.72
2024-03-16T06:20:04.520Z,4.76
2024-03-16T06:22:34.327Z,4.78
2024-03-16T06:25:04.342Z,4.82
2024-03-16T06:27:35.528Z,4.85
2024-03-16T06:30:08.363Z,4.89
2024-03-16T06:32:39.913Z,4.93
2024-03-16T06:35:09.861Z,4.97
2024-03-16T06:37:39.867Z,5.02
2024-03-16T06:40:10.872Z,5.07
2024-03-16T06:42:40.645Z,5.11
2024-03-16T06:45:10.712Z,5.17
2024-03-16T06:47:40.881Z,5.23
2024-03-16T06:50:12.254Z,5.27
2024-03-16T06:52:44.525Z,5.29
2024-03-16T06:55:14.699Z,5.32
2024-03-16T06:57:44.475Z,5.35
2024-03-16T07:00:15.375Z,5.38
2024-03-16T07:02:45.287Z,5.41
2024-03-16T07:05:15.249Z,5.44
2024-03-16T07:07:45.075Z,5.47
2024-03-16T07:10:16.334Z,5.50
2024-03-16T07:12:46.457Z,5.52
2024-03-16T07:15:17.005Z,5.55
2024-03-16T07:17:47.379Z,5.58
2024-03-16T07:20:17.457Z,5.61
2024-03-16T07:22:47.245Z,5.64
2024-03-16T07:25:17.159Z,5.66
2024-03-16T07:27:46.975Z,5.68
2024-03-16T07:30:19.091Z,5.70
2024-03-16T07:32:51.056Z,5.71
2024-03-16T07:35:20.900Z,5.73
2024-03-16T07:37:50.722Z,5.76
2024-03-16T07:40:23.181Z,5.78
2024-03-16T07:42:53.111Z,5.80
2024-03-16T07:45:22.861Z,5.82
2024-03-16T07:47:52.787Z,5.83
2024-03-16T07:50:22.538Z,5.84
2024-03-16T07:52:52.688Z,5.85
2024-03-16T07:55:22.343Z,5.86
2024-03-16T07:57:52.089Z,5.87
2024-03-16T08:00:21.858Z,5.88
2024-03-16T08:02:51.844Z,5.91
2024-03-16T08:05:21.584Z,5.94
2024-03-16T08:07:51.362Z,5.97
2024-03-16T08:10:21.617Z,6.01
2024-03-16T08:12:51.636Z,6.03
2024-03-16T08:15:22.568Z,6.07
2024-03-16T08:17:55.157Z,6.11
2024-03-16T08:20:24.901Z,6.15
2024-03-16T08:22:55.796Z,6.18
2024-03-16T08:25:25.764Z,6.20
2024-03-16T08:27:55.665Z,6.22
2024-03-16T08:30:26.755Z,6.23
2024-03-16T08:32:57.618Z,6.25
2024-03-16T08:35:27.374Z,6.30
2024-03-16T08:37:57.032Z,6.35
2024-03-16T08:40:26.885Z,6.40
2024-03-16T08:42:57.347Z,6.44
2024-03-16T08:45:27.296Z,6.50
2024-03-16T08:47:57.169Z,6.54
2024-03-16T08:50:26.954Z,6.62
2024-03-16T08:52:56.834Z,6.73
2024-03-16T08:55:27.111Z,6.84
2024-03-16T08:57:57.799Z,6.99
2024-03-16T09:00:27.867Z,7.17
2024-03-16T09:02:57.705Z,7.32
2024-03-16T09:05:27.462Z,7.45
2024-03-16T09:07:57.390Z,7.56
2024-03-16T09:10:27.320Z,7.67
2024-03-16T09:12:57.187Z,7.76
2024-03-16T09:15:27.303Z,7.84
2024-03-16T09:17:57.143Z,7.93
2024-03-16T09:20:28.334Z,8.04
2024-03-16T09:22:58.982Z,8.12
2024-03-16T09:25:30.084Z,8.24
2024-03-16T09:28:00.189Z,8.40
2024-03-16T09:30:30.652Z,8.55
2024-03-16T09:33:00.727Z,8.71
2024-03-16T09:35:30.644Z,8.92
2024-03-16T09:38:00.777Z,9.10
2024-03-16T09:40:30.633Z,9.24
2024-03-16T09:43:00.505Z,9.32
2024-03-16T09:45:31.641Z,9.38
2024-03-16T09:48:01.632Z,9.40
2024-03-16T09:50:32.817Z,9.41
2024-03-16T09:53:02.614Z,9.40
2024-03-16T09:55:33.027Z,9.37
2024-03-16T09:58:03.432Z,9.33
2024-03-16T10:00:33.480Z,9.28
2024-03-16T10:03:04.465Z,9.23
2024-03-16T10:05:34.479Z,9.21
2024-03-16T10:08:05.448Z,9.19
2024-03-16T10:10:36.670Z,9.16
2024-03-16T10:13:09.094Z,9.11
2024-03-16T10:15:45.439Z,9.07
2024-03-16T10:18:16.203Z,9.02
2024-03-16T10:20:46.344Z,9.01
2024-03-16T10:23:17.962Z,8.99
2024-03-16T10:25:47.832Z,8.98
2024-03-16T10:28:17.841Z,9.00
2024-03-16T10:30:47.608Z,9.02
2024-03-16T10:33:19.428Z,9.05
2024-03-16T10:35:50.500Z,9.07
2024-03-16T10:38:20.372Z,9.11
2024-03-16T10:40:50.697Z,9.14
2024-03-16T10:43:20.614Z,9.21
2024-03-16T10:45:51.327Z,9.29
2024-03-16T10:48:21.203Z,9.40
2024-03-16T10:50:53.925Z,9.49
2024-03-16T10:53:26.604Z,9.59
2024-03-16T10:55:57.442Z,9.70
2024-03-16T10:58:27.550Z,9.82
2024-03-16T11:00:58.677Z,9.99
2024-03-16T11:03:29.197Z,10.17
2024-03-16T11:06:03.383Z,10.38
2024-03-16T11:08:43.527Z,10.57
2024-03-16T11:11:14.090Z,10.76
2024-03-16T11:13:45.371Z,10.95
2024-03-16T11:16:28.290Z,11.16
2024-03-16T11:18:59.838Z,11.36
2024-03-16T11:21:31.494Z,11.57
2024-03-16T11:24:04.959Z,11.74
2024-03-16T11:26:44.861Z,11.91
2024-03-16T11:29:16.495Z,12.09
2024-03-16T11:31:50.050Z,12.21
2024-03-16T11:34:21.267Z,12.29
2024-03-16T11:36:51.701Z,12.36
2024-03-16T11:39:26.757Z,12.41
2024-03-16T11:41:57.545Z,12.46
2024-03-16T11:44:27.548Z,12.54
2024-03-16T11:46:59.802Z,12.62
2024-03-16T11:49:30.001Z,12.69
2024-03-16T11:52:00.019Z,12.76
2024-03-16T11:54:30.067Z,12.85
2024-03-16T11:57:02.198Z,12.98
2024-03-16T11:59:39.339Z,13.07
2024-03-16T12:02:09.169Z,13.16
2024-03-16T12:04:39.556Z,13.25
2024-03-16T12:07:11.122Z,13.37
2024-03-16T12:09:43.143Z,13.55
2024-03-16T12:12:12.916Z,13.69
2024-03-16T12:14:43.814Z,13.83
2024-03-16T12:17:16.722Z,13.99
2024-03-16T12:19:46.456Z,14.14
2024-03-16T12:22:16.911Z,14.27
2024-03-16T12:24:47.451Z,14.37
2024-03-16T12:27:17.387Z,14.42
2024-03-16T12:29:47.896Z,14.42
2024-03-16T12:32:17.608Z,14.42
2024-03-16T12:34:47.284Z,14.49
2024-03-16T12:37:17.129Z,14.57
2024-03-16T12:39:47.132Z,14.65
2024-03-16T12:42:17.236Z,14.72
2024-03-16T12:44:48.078Z,14.77
2024-03-16T12:47:18.191Z,14.85
2024-03-16T12:49:47.895Z,14.89
2024-03-16T12:52:17.666Z,14.86
2024-03-16T12:54:47.514Z,14.82
2024-03-16T12:57:17.594Z,14.80
2024-03-16T12:59:47.398Z,14.80
2024-03-16T13:02:17.018Z,14.83
2024-03-16T13:04:47.811Z,14.85
2024-03-16T13:07:17.505Z,14.86
2024-03-16T13:09:47.811Z,14.85
2024-03-16T13:12:17.610Z,14.85
2024-03-16T13:14:49.020Z,14.86
2024-03-16T13:17:19.140Z,14.85
2024-03-16T13:19:49.052Z,14.82
2024-03-16T13:22:18.783Z,14.79
2024-03-16T13:24:48.675Z,14.77
2024-03-16T13:27:18.600Z,14.75
2024-03-16T13:29:48.557Z,14.69
2024-03-16T13:32:18.283Z,14.62
2024-03-16T13:34:49.101Z,14.56
2024-03-16T13:37:18.928Z,14.52
2024-03-16T13:39:48.601Z,14.46
2024-03-16T13:42:18.562Z,14.42
2024-03-16T13:44:49.859Z,14.39
2024-03-16T13:47:22.412Z,14.36
2024-03-16T13:49:52.439Z,14.32
2024-03-16T13:52:22.367Z,14.29
2024-03-16T13:54:52.078Z,14.25
2024-03-16T13:57:21.974Z,14.18
2024-03-16T13:59:51.774Z,13.97
2024-03-16T14:02:23.154Z,13.61
2024-03-16T14:04:53.065Z,13.28
2024-03-16T14:07:23.207Z,13.09
2024-03-16T14:09:52.850Z,12.94
2024-03-16T14:12:22.923Z,12.77
2024-03-16T14:14:56.961Z,12.62
2024-03-16T14:17:27.100Z,12.46
2024-03-16T14:19:57.592Z,12.36
2024-03-16T14:22:27.724Z,12.25
2024-03-16T14:24:57.501Z,12.18
2024-03-16T14:27:27.456Z,12.13
2024-03-16T14:29:57.846Z,12.11
2024-03-16T14:32:28.243Z,12.11
2024-03-16T14:34:58.172Z,12.13
2024-03-16T14:37:28.127Z,12.14
2024-03-16T14:39:57.818Z,12.15
2024-03-16T14:42:27.928Z,12.15
2024-03-16T14:44:57.688Z,12.15
2024-03-16T14:47:30.201Z,12.14
2024-03-16T14:50:00.247Z,12.13
2024-03-16T14:52:31.222Z,12.12
2024-03-16T14:55:02.318Z,12.12
2024-03-16T14:57:33.480Z,12.10
2024-03-16T15:00:04.293Z,12.12
2024-03-16T15:02:34.903Z,12.15
2024-03-16T15:05:06.901Z,12.16
2024-03-16T15:07:38.347Z,12.16
2024-03-16T15:10:10.099Z,12.14
2024-03-16T15:12:40.018Z,12.07
2024-03-16T15:15:11.336Z,12.01
2024-03-16T15:17:41.155Z,11.97
2024-03-16T15:20:11.351Z,11.91
2024-03-16T15:22:41.086Z,11.84
2024-03-16T15:25:18.633Z,11.80
2024-03-16T15:27:57.608Z,11.76
2024-03-16T15:30:32.188Z,11.73
2024-03-16T15:33:04.633Z,11.73
2024-03-16T15:35:34.496Z,11.72
2024-03-16T15:38:04.591Z,11.72
2024-03-16T15:40:34.787Z,11.72
2024-03-16T15:43:04.792Z,11.72
2024-03-16T15:45:34.928Z,11.71
2024-03-16T15:48:09.495Z,11.72
2024-03-16T15:50:39.846Z,11.72
2024-03-16T15:53:09.512Z,11.70
2024-03-16T15:55:39.333Z,11.68
2024-03-16T15:58:09.014Z,11.66
2024-03-16T16:00:38.746Z,11.64
2024-03-16T16:03:08.507Z,11.63
2024-03-16T16:05:39.026Z,11.60
2024-03-16T16:08:10.582Z,11.56
2024-03-16T16:10:41.913Z,11.51
2024-03-16T16:13:18.373Z,11.47
2024-03-16T16:15:48.336Z,11.44
2024-03-16T16:18:18.109Z,11.41
2024-03-16T16:20:51.030Z,11.38
2024-03-16T16:23:21.537Z,11.35
2024-03-16T16:25:51.568Z,11.32
2024-03-16T16:28:21.708Z,11.28
2024-03-16T16:30:53.124Z,11.23
2024-03-16T16:33:23.933Z,11.19
2024-03-16T16:35:54.821Z,11.15
2024-03-16T16:38:27.325Z,11.11
2024-03-16T16:40:57.991Z,11.06
2024-03-16T16:43:30.242Z,11.01
2024-03-16T16:46:05.515Z,10.97
2024-03-16T16:48:39.500Z,10.94
2024-03-16T16:51:09.949Z,10.91
2024-03-16T16:53:39.769Z,10.88
2024-03-16T16:56:11.659Z,10.86
2024-03-16T16:58:41.932Z,10.82
2024-03-16T17:01:11.969Z,10.79
2024-03-16T17:03:42.150Z,10.75
2024-03-16T17:06:13.827Z,10.72
2024-03-16T17:08:43.626Z,10.68
2024-03-16T17:11:19.509Z,10.64
2024-03-16T17:13:53.201Z,10.60
2024-03-16T17:16:28.715Z,10.57
2024-03-16T17:19:02.469Z,10.54
2024-03-16T17:21:35.264Z,10.50
2024-03-16T17:24:09.481Z,10.47
2024-03-16T17:26:41.030Z,10.43
2024-03-16T17:29:12.321Z,10.41
2024-03-16T17:31:42.492Z,10.36
2024-03-16T17:34:12.290Z,10.32
2024-03-16T17:36:42.595Z,10.27
2024-03-16T17:39:17.486Z,10.24
2024-03-16T17:41:50.554Z,10.20
2024-03-16T17:44:20.542Z,10.18
2024-03-16T17:46:50.486Z,10.15
2024-03-16T17:49:21.074Z,10.12
2024-03-16T17:51:53.694Z,10.09
2024-03-16T17:54:25.564Z,10.06
2024-03-16T17:56:57.758Z,10.03
2024-03-16T17:59:27.844Z,9.99
2024-03-16T18:01:57.558Z,9.96
2024-03-16T18:04:31.284Z,9.93
2024-03-16T18:07:03.519Z,9.89
2024-03-16T18:09:33.964Z,9.86
2024-03-16T18:12:08.371Z,9.84
2024-03-16T18:14:41.836Z,9.80
2024-03-16T18:17:12.592Z,9.78
2024-03-16T18:19:42.531Z,9.77
2024-03-16T18:22:15.914Z,9.75
2024-03-16T18:24:50.454Z,9.74
2024-03-16T18:27:20.344Z,9.72
2024-03-16T18:29:50.143Z,9.72
2024-03-16T18:32:23.755Z,9.71
2024-03-16T18:34:53.523Z,9.71
2024-03-16T18:37:28.227Z,9.71
2024-03-16T18:39:58.070Z,9.71
2024-03-16T18:42:27.983Z,9.72
2024-03-16T18:44:58.012Z,9.72
2024-03-16T18:47:27.695Z,9.73
2024-03-16T18:49:57.642Z,9.73
2024-03-16T18:52:28.492Z,9.73
2024-03-16T18:54:58.660Z,9.73
2024-03-16T18:57:30.731Z,9.73
2024-03-16T19:00:00.990Z,9.73
2024-03-16T19:02:34.275Z,9.72
2024-03-16T19:05:07.298Z,9.72
2024-03-16T19:07:38.087Z,9.71
2024-03-16T19:10:13.623Z,9.71
2024-03-16T19:12:45.397Z,9.71
2024-03-16T19:15:17.728Z,9.72
2024-03-16T19:17:53.226Z,9.69
2024-03-16T19:20:26.222Z,9.67
2024-03-16T19:22:58.457Z,9.66
2024-03-16T19:25:28.231Z,9.69
2024-03-16T19:27:58.066Z,9.72
2024-03-16T19:30:27.837Z,9.75
2024-03-16T19:32:57.573Z,9.80
2024-03-16T19:35:27.427Z,9.83
2024-03-16T19:37:57.252Z,9.88
2024-03-16T19:40:27.066Z,9.90
2024-03-16T19:42:57.082Z,9.93
2024-03-16T19:45:27.619Z,9.95
2024-03-16T19:47:57.539Z,9.97
2024-03-16T19:50:27.237Z,9.99
2024-03-16T19:52:58.307Z,9.99
2024-03-16T19:55:28.596Z,9.99
2024-03-16T19:57:58.360Z,9.98
2024-03-16T20:00:28.249Z,9.97
2024-03-16T20:02:57.902Z,9.98
2024-03-16T20:05:29.425Z,9.97
2024-03-16T20:07:59.335Z,9.96
2024-03-16T20:10:29.268Z,9.95
2024-03-16T20:12:59.587Z,9.92
2024-03-16T20:15:29.416Z,9.91
2024-03-16T20:17:59.167Z,9.90
2024-03-16T20:20:29.195Z,9.91
2024-03-16T20:22:58.909Z,9.90
2024-03-16T20:25:28.925Z,9.91
2024-03-16T20:27:59.566Z,9.91
2024-03-16T20:30:29.586Z,9.91
2024-03-16T20:32:59.700Z,9.92
2024-03-16T20:35:29.450Z,9.92
2024-03-16T20:38:00.700Z,9.93
2024-03-16T20:40:30.786Z,9.92
2024-03-16T20:43:00.521Z,9.92
2024-03-16T20:45:30.248Z,9.91
2024-03-16T20:48:00.230Z,9.90
2024-03-16T20:50:30.453Z,9.89
2024-03-16T20:53:00.374Z,9.89
2024-03-16T20:55:30.043Z,9.89
2024-03-16T20:57:59.852Z,9.89
2024-03-16T21:00:31.620Z,9.89
2024-03-16T21:03:01.399Z,9.88
2024-03-16T21:05:31.340Z,9.88
2024-03-16T21:08:02.121Z,9.88
2024-03-16T21:10:32.136Z,9.88
2024-03-16T21:13:01.873Z,9.89
2024-03-16T21:15:31.631Z,9.89
2024-03-16T21:18:02.467Z,9.89
2024-03-16T21:20:32.225Z,9.90
2024-03-16T21:23:01.958Z,9.90
2024-03-16T21:25:31.750Z,9.92
2024-03-16T21:28:01.827Z,9.94
2024-03-16T21:30:31.907Z,9.97
2024-03-16T21:33:01.801Z,10.00
2024-03-16T21:35:33.509Z,10.02
2024-03-16T21:38:05.457Z,10.05
2024-03-16T21:40:36.835Z,10.09
2024-03-16T21:43:08.258Z,10.12
2024-03-16T21:45:40.504Z,10.15
2024-03-16T21:48:10.473Z,10.13
2024-03-16T21:50:42.434Z,10.11
2024-03-16T21:53:12.243Z,10.08
2024-03-16T21:55:41.969Z,10.02
2024-03-16T21:58:12.064Z,9.96
2024-03-16T22:00:42.215Z,9.88
2024-03-16T22:03:11.963Z,9.80
2024-03-16T22:05:43.105Z,9.72
2024-03-16T22:08:13.094Z,9.65
2024-03-16T22:10:42.936Z,9.58
2024-03-16T22:13:12.627Z,9.50
2024-03-16T22:15:42.326Z,9.44
2024-03-16T22:18:12.133Z,9.37
2024-03-16T22:20:42.363Z,9.29
2024-03-16T22:23:12.094Z,9.24
2024-03-16T22:25:41.857Z,9.20
2024-03-16T22:28:12.193Z,9.17
2024-03-16T22:30:41.993Z,9.14
2024-03-16T22:33:12.994Z,9.11
2024-03-16T22:35:42.803Z,9.06
2024-03-16T22:38:14.942Z,9.00
2024-03-16T22:40:45.665Z,8.92
2024-03-16T22:43:17.306Z,8.79
2024-03-16T22:45:48.255Z,8.64
2024-03-16T22:48:17.933Z,8.52
2024-03-16T22:50:47.740Z,8.40
2024-03-16T22:53:17.635Z,8.22
2024-03-16T22:55:48.393Z,8.04
2024-03-16T22:58:18.564Z,7.89
2024-03-16T23:00:53.397Z,7.74
2024-03-16T23:03:23.576Z,7.56
2024-03-16T23:05:53.879Z,7.44
2024-03-16T23:08:23.694Z,7.31
2024-03-16T23:10:53.512Z,7.21
2024-03-16T23:13:24.398Z,7.12
2024-03-16T23:15:57.049Z,7.04
2024-03-16T23:18:27.062Z,6.95
2024-03-16T23:20:57.935Z,6.90
2024-03-16T23:23:28.256Z,6.83
2024-03-16T23:26:00.625Z,6.78
2024-03-16T23:28:32.212Z,6.72
2024-03-16T23:31:02.184Z,6.66
2024-03-16T23:33:31.969Z,6.62
2024-03-16T23:36:02.580Z,6.58
2024-03-16T23:38:32.620Z,6.55
2024-03-16T23:41:04.563Z,6.53
2024-03-16T23:43:34.435Z,6.50
2024-03-16T23:46:04.260Z,6.46
2024-03-16T23:48:34.064Z,6.42
2024-03-16T23:51:03.957Z,6.39
2024-03-16T23:53:34.238Z,6.38
2024-03-16T23:56:06.212Z,6.37
2024-03-16T23:58:35.962Z,6.35
