createdAt,value
2018-06-18T00:00:50.919Z,0
2018-06-18T00:01:59.564Z,0
2018-06-18T00:03:08.215Z,0
2018-06-18T00:04:17.126Z,0
2018-06-18T00:05:25.785Z,0
2018-06-18T00:06:34.682Z,0
2018-06-18T00:07:43.332Z,0
2018-06-18T00:08:52.237Z,0
2018-06-18T00:10:00.892Z,0
2018-06-18T00:11:09.530Z,0
2018-06-18T00:12:18.180Z,0
2018-06-18T00:13:27.087Z,0
2018-06-18T00:14:36.007Z,0
2018-06-18T00:15:44.643Z,0
2018-06-18T00:16:53.843Z,0
2018-06-18T00:18:02.497Z,0
2018-06-18T00:19:11.153Z,0
2018-06-18T00:20:19.794Z,0
2018-06-18T00:21:28.439Z,0
2018-06-18T00:22:37.085Z,0
2018-06-18T00:23:45.728Z,0
2018-06-18T00:24:54.382Z,0
2018-06-18T00:26:03.024Z,0
2018-06-18T00:27:11.675Z,0
2018-06-18T00:28:20.314Z,0
2018-06-18T00:29:28.972Z,0
2018-06-18T00:30:37.609Z,0
2018-06-18T00:31:46.260Z,0
2018-06-18T00:32:54.896Z,0
2018-06-18T00:34:03.551Z,0
2018-06-18T00:35:12.200Z,0
2018-06-18T00:36:20.845Z,0
2018-06-18T00:37:29.485Z,0
2018-06-18T00:38:38.132Z,0
2018-06-18T00:39:46.779Z,0
2018-06-18T00:40:55.427Z,0
2018-06-18T00:42:04.076Z,0
2018-06-18T00:43:12.979Z,0
2018-06-18T00:44:21.626Z,0
2018-06-18T00:45:30.533Z,0
2018-06-18T00:46:39.182Z,0
2018-06-18T00:47:47.827Z,0
2018-06-18T00:48:56.743Z,0
2018-06-18T00:50:05.411Z,0
2018-06-18T00:51:14.570Z,0
2018-06-18T00:52:23.736Z,0
2018-06-18T00:53:32.383Z,0
2018-06-18T00:54:41.027Z,0
2018-06-18T00:55:49.678Z,0
2018-06-18T00:56:58.320Z,0
2018-06-18T00:58:06.965Z,0
2018-06-18T00:59:15.870Z,0
2018-06-18T01:00:24.516Z,0
2018-06-18T01:01:33.424Z,0
2018-06-18T01:02:42.064Z,0
2018-06-18T01:03:50.712Z,0
2018-06-18T01:04:59.352Z,0
2018-06-18T01:06:08.003Z,0
2018-06-18T01:07:16.657Z,0
2018-06-18T01:08:25.307Z,0
2018-06-18T01:09:34.209Z,0
2018-06-18T01:10:42.859Z,0
2018-06-18T01:11:51.506Z,0
2018-06-18T01:13:00.154Z,0
2018-06-18T01:14:08.796Z,0
2018-06-18T01:15:17.715Z,0
2018-06-18T01:16:26.361Z,0
2018-06-18T01:17:35.274Z,0
2018-06-18T01:18:43.915Z,0
2018-06-18T01:19:52.557Z,0
2018-06-18T01:21:01.204Z,0
2018-06-18T01:22:09.848Z,0
2018-06-18T01:23:18.498Z,0
2018-06-18T01:24:27.138Z,0
2018-06-18T01:25:36.049Z,0
2018-06-18T01:26:44.693Z,0
2018-06-18T01:27:53.345Z,0
2018-06-18T01:29:01.990Z,0
2018-06-18T01:30:10.905Z,0
2018-06-18T01:31:19.551Z,0
2018-06-18T01:32:28.204Z,0
2018-06-18T01:33:36.845Z,0
2018-06-18T01:34:45.491Z,0
2018-06-18T01:35:54.402Z,0
2018-06-18T01:37:03.046Z,0
2018-06-18T01:38:11.702Z,0
2018-06-18T01:39:20.902Z,0
2018-06-18T01:40:29.554Z,0
2018-06-18T01:41:38.191Z,0
2018-06-18T01:42:46.844Z,0
2018-06-18T01:43:55.750Z,0
2018-06-18T01:45:04.402Z,0
2018-06-18T01:46:13.039Z,0
2018-06-18T01:47:21.694Z,0
2018-06-18T01:48:30.337Z,0
2018-06-18T01:49:38.984Z,0
2018-06-18T01:50:47.623Z,0
2018-06-18T01:51:56.269Z,0
2018-06-18T01:53:04.922Z,0
2018-06-18T01:54:13.569Z,0
2018-06-18T01:55:22.215Z,0
2018-06-18T01:56:30.852Z,0
2018-06-18T01:57:39.501Z,0
2018-06-18T01:58:48.143Z,0
2018-06-18T01:59:56.796Z,0
2018-06-18T02:01:05.433Z,0
2018-06-18T02:02:14.611Z,0
2018-06-18T02:03:23.254Z,0
2018-06-18T02:04:31.906Z,0
2018-06-18T02:05:40.814Z,0
2018-06-18T02:06:49.460Z,0
2018-06-18T02:07:58.106Z,0
2018-06-18T02:09:06.760Z,0
2018-06-18T02:10:15.411Z,0
2018-06-18T02:11:24.316Z,0
2018-06-18T02:12:32.957Z,0
2018-06-18T02:13:41.601Z,0
2018-06-18T02:14:50.260Z,0
2018-06-18T02:15:58.895Z,0
2018-06-18T02:17:07.808Z,0
2018-06-18T02:18:16.445Z,0
2018-06-18T02:19:25.105Z,0
2018-06-18T02:20:33.746Z,0
2018-06-18T02:21:42.393Z,0
2018-06-18T02:22:51.027Z,0
2018-06-18T02:23:59.680Z,0
2018-06-18T02:25:08.325Z,4
2018-06-18T02:26:16.979Z,4
2018-06-18T02:27:25.608Z,4
2018-06-18T02:28:34.256Z,0
2018-06-18T02:29:42.908Z,0
2018-06-18T02:30:51.558Z,4
2018-06-18T02:32:00.214Z,4
2018-06-18T02:33:09.660Z,4
2018-06-18T02:34:18.315Z,4
2018-06-18T02:35:26.969Z,4
2018-06-18T02:36:35.880Z,4
2018-06-18T02:37:44.523Z,0
2018-06-18T02:38:53.170Z,4
2018-06-18T02:40:01.812Z,4
2018-06-18T02:41:10.463Z,4
2018-06-18T02:42:19.104Z,4
2018-06-18T02:43:28.020Z,4
2018-06-18T02:44:36.663Z,4
2018-06-18T02:45:45.313Z,4
2018-06-18T02:46:53.962Z,4
2018-06-18T02:48:02.676Z,8
2018-06-18T02:49:11.273Z,8
2018-06-18T02:50:20.202Z,8
2018-06-18T02:51:28.849Z,12
2018-06-18T02:52:37.496Z,8
2018-06-18T02:53:46.143Z,12
2018-06-18T02:54:54.792Z,12
2018-06-18T02:56:03.443Z,16
2018-06-18T02:57:12.094Z,16
2018-06-18T02:58:21.006Z,20
2018-06-18T02:59:29.657Z,24
2018-06-18T03:00:38.844Z,24
2018-06-18T03:01:47.751Z,28
2018-06-18T03:02:56.400Z,32
2018-06-18T03:04:05.048Z,32
2018-06-18T03:05:13.970Z,36
2018-06-18T03:06:23.077Z,40
2018-06-18T03:07:31.993Z,44
2018-06-18T03:08:40.794Z,48
2018-06-18T03:09:49.887Z,52
2018-06-18T03:10:58.544Z,52
2018-06-18T03:12:07.202Z,52
2018-06-18T03:13:16.379Z,52
2018-06-18T03:14:25.021Z,60
2018-06-18T03:15:33.680Z,64
2018-06-18T03:16:42.326Z,68
2018-06-18T03:17:50.976Z,72
2018-06-18T03:18:59.617Z,76
2018-06-18T03:20:08.549Z,72
2018-06-18T03:21:17.195Z,68
2018-06-18T03:22:25.845Z,68
2018-06-18T03:23:34.487Z,72
2018-06-18T03:24:43.133Z,72
2018-06-18T03:25:51.776Z,72
2018-06-18T03:27:00.682Z,72
2018-06-18T03:28:09.333Z,76
2018-06-18T03:29:17.982Z,76
2018-06-18T03:30:26.640Z,80
2018-06-18T03:31:35.292Z,92
2018-06-18T03:32:43.941Z,100
2018-06-18T03:33:52.857Z,108
2018-06-18T03:35:01.504Z,116
2018-06-18T03:36:10.420Z,132
2018-06-18T03:37:19.127Z,136
2018-06-18T03:38:27.979Z,140
2018-06-18T03:39:36.620Z,152
2018-06-18T03:40:45.270Z,168
2018-06-18T03:41:54.173Z,184
2018-06-18T03:43:02.817Z,204
2018-06-18T03:44:11.729Z,236
2018-06-18T03:45:20.369Z,272
2018-06-18T03:46:29.019Z,316
2018-06-18T03:47:37.662Z,352
2018-06-18T03:48:46.310Z,364
2018-06-18T03:49:54.950Z,348
2018-06-18T03:51:03.600Z,332
2018-06-18T03:52:12.509Z,316
2018-06-18T03:53:21.154Z,316
2018-06-18T03:54:30.069Z,276
2018-06-18T03:55:38.720Z,236
2018-06-18T03:56:47.372Z,224
2018-06-18T03:57:56.020Z,220
2018-06-18T03:59:04.662Z,240
2018-06-18T04:00:13.309Z,284
2018-06-18T04:01:21.952Z,308
2018-06-18T04:02:30.599Z,316
2018-06-18T04:03:39.246Z,332
2018-06-18T04:04:48.153Z,336
2018-06-18T04:05:56.806Z,328
2018-06-18T04:07:05.721Z,340
2018-06-18T04:08:14.632Z,356
2018-06-18T04:09:23.280Z,368
2018-06-18T04:10:32.190Z,364
2018-06-18T04:11:40.838Z,380
2018-06-18T04:12:49.750Z,436
2018-06-18T04:13:58.392Z,480
2018-06-18T04:15:07.047Z,504
2018-06-18T04:16:15.951Z,508
2018-06-18T04:17:24.606Z,524
2018-06-18T04:18:33.513Z,556
2018-06-18T04:19:42.159Z,580
2018-06-18T04:20:51.331Z,608
2018-06-18T04:21:59.974Z,628
2018-06-18T04:23:08.623Z,620
2018-06-18T04:24:17.261Z,604
2018-06-18T04:25:25.911Z,632
2018-06-18T04:26:34.549Z,708
2018-06-18T04:27:43.200Z,820
2018-06-18T04:28:52.110Z,956
2018-06-18T04:30:00.758Z,1040
2018-06-18T04:31:09.400Z,1012
2018-06-18T04:32:18.047Z,980
2018-06-18T04:33:26.696Z,980
2018-06-18T04:34:35.603Z,1024
2018-06-18T04:35:44.239Z,1096
2018-06-18T04:36:52.886Z,1124
2018-06-18T04:38:01.538Z,1076
2018-06-18T04:39:10.191Z,1008
2018-06-18T04:40:18.836Z,916
2018-06-18T04:41:27.471Z,768
2018-06-18T04:42:36.127Z,664
2018-06-18T04:43:45.023Z,620
2018-06-18T04:44:53.683Z,644
2018-06-18T04:46:02.576Z,724
2018-06-18T04:47:11.236Z,772
2018-06-18T04:48:19.866Z,772
2018-06-18T04:49:28.524Z,780
2018-06-18T04:50:37.162Z,848
2018-06-18T04:51:46.070Z,932
2018-06-18T04:52:54.716Z,1008
2018-06-18T04:54:03.376Z,1048
2018-06-18T04:55:12.018Z,1036
2018-06-18T04:56:20.703Z,1016
2018-06-18T04:57:29.303Z,1072
2018-06-18T04:58:37.950Z,1120
2018-06-18T04:59:46.605Z,1228
2018-06-18T05:00:55.245Z,1272
2018-06-18T05:02:03.896Z,1416
2018-06-18T05:03:12.800Z,1620
2018-06-18T05:04:21.457Z,1788
2018-06-18T05:05:30.095Z,1760
2018-06-18T05:06:38.745Z,1788
2018-06-18T05:07:47.382Z,1808
2018-06-18T05:08:56.304Z,1708
2018-06-18T05:10:04.948Z,1656
2018-06-18T05:11:13.596Z,1640
2018-06-18T05:12:22.232Z,1672
2018-06-18T05:13:30.880Z,1668
2018-06-18T05:14:39.531Z,1624
2018-06-18T05:15:48.443Z,1480
2018-06-18T05:16:57.094Z,1384
2018-06-18T05:18:05.991Z,1408
2018-06-18T05:19:14.641Z,1384
2018-06-18T05:20:23.301Z,1364
2018-06-18T05:21:32.205Z,1348
2018-06-18T05:22:40.844Z,1364
2018-06-18T05:23:49.494Z,1420
2018-06-18T05:24:58.133Z,1424
2018-06-18T05:26:06.789Z,1464
2018-06-18T05:27:15.425Z,1520
2018-06-18T05:28:24.109Z,1480
2018-06-18T05:29:32.718Z,1392
2018-06-18T05:30:41.375Z,1296
2018-06-18T05:31:50.290Z,1188
2018-06-18T05:32:58.929Z,1200
2018-06-18T05:34:07.575Z,1264
2018-06-18T05:35:16.236Z,1292
2018-06-18T05:36:24.872Z,1304
2018-06-18T05:37:33.514Z,1296
2018-06-18T05:38:42.172Z,1316
2018-06-18T05:39:51.083Z,1276
2018-06-18T05:40:59.742Z,1256
2018-06-18T05:42:08.645Z,1292
2018-06-18T05:43:17.297Z,1344
2018-06-18T05:44:25.934Z,1372
2018-06-18T05:45:34.850Z,1404
2018-06-18T05:46:43.755Z,1448
2018-06-18T05:47:52.680Z,1468
2018-06-18T05:49:01.317Z,1456
2018-06-18T05:50:09.964Z,1440
2018-06-18T05:51:18.617Z,1376
2018-06-18T05:52:27.262Z,1400
2018-06-18T05:53:35.916Z,1436
2018-06-18T05:54:44.544Z,1560
2018-06-18T05:55:53.197Z,1692
2018-06-18T05:57:01.841Z,1756
2018-06-18T05:58:10.764Z,1772
2018-06-18T05:59:19.399Z,1908
2018-06-18T06:00:28.046Z,2080
2018-06-18T06:01:36.689Z,2244
2018-06-18T06:02:45.344Z,2404
2018-06-18T06:03:53.981Z,2464
2018-06-18T06:05:02.630Z,2532
2018-06-18T06:06:11.284Z,2500
2018-06-18T06:07:19.931Z,2472
2018-06-18T06:08:28.575Z,2532
2018-06-18T06:09:37.217Z,2468
2018-06-18T06:10:45.862Z,2244
2018-06-18T06:11:54.505Z,2112
2018-06-18T06:13:03.441Z,2172
2018-06-18T06:14:12.090Z,2372
2018-06-18T06:15:20.742Z,2568
2018-06-18T06:16:29.378Z,2416
2018-06-18T06:17:38.035Z,2452
2018-06-18T06:18:46.677Z,2140
2018-06-18T06:19:55.326Z,1992
2018-06-18T06:21:03.965Z,1892
2018-06-18T06:22:12.619Z,1760
2018-06-18T06:23:21.264Z,1816
2018-06-18T06:24:29.913Z,2012
2018-06-18T06:25:38.548Z,2124
2018-06-18T06:26:47.206Z,2216
2018-06-18T06:27:55.854Z,2188
2018-06-18T06:29:04.499Z,2480
2018-06-18T06:30:13.149Z,2804
2018-06-18T06:31:21.790Z,2736
2018-06-18T06:32:30.437Z,2876
2018-06-18T06:33:39.087Z,2760
2018-06-18T06:34:47.739Z,2688
2018-06-18T06:35:56.381Z,2616
2018-06-18T06:37:05.290Z,2452
2018-06-18T06:38:13.938Z,2220
2018-06-18T06:39:22.586Z,2220
2018-06-18T06:40:31.226Z,2224
2018-06-18T06:41:39.880Z,2344
2018-06-18T06:42:48.788Z,2352
2018-06-18T06:43:57.442Z,2376
2018-06-18T06:45:06.088Z,2372
2018-06-18T06:46:14.735Z,2424
2018-06-18T06:47:23.379Z,2564
2018-06-18T06:48:32.022Z,2784
2018-06-18T06:49:40.671Z,2752
2018-06-18T06:50:49.585Z,2868
2018-06-18T06:51:58.231Z,3044
2018-06-18T06:53:06.874Z,2844
2018-06-18T06:54:15.525Z,2592
2018-06-18T06:55:24.442Z,2384
2018-06-18T06:56:33.347Z,2628
2018-06-18T06:57:42.584Z,3384
2018-06-18T06:58:51.253Z,3644
2018-06-18T06:59:59.896Z,2904
2018-06-18T07:01:08.550Z,2384
2018-06-18T07:02:17.192Z,2352
2018-06-18T07:03:25.840Z,2252
2018-06-18T07:04:34.487Z,2324
2018-06-18T07:05:43.134Z,2652
2018-06-18T07:06:51.784Z,2764
2018-06-18T07:08:01.118Z,2616
2018-06-18T07:09:09.712Z,2960
2018-06-18T07:10:18.360Z,3228
2018-06-18T07:11:27.011Z,3220
2018-06-18T07:12:35.653Z,2964
2018-06-18T07:13:44.388Z,2672
2018-06-18T07:14:53.216Z,2604
2018-06-18T07:16:01.867Z,2708
2018-06-18T07:17:10.511Z,2804
2018-06-18T07:18:19.431Z,2832
2018-06-18T07:19:28.343Z,2644
2018-06-18T07:20:36.994Z,2636
2018-06-18T07:21:45.640Z,2808
2018-06-18T07:22:54.288Z,3352
2018-06-18T07:24:02.933Z,4276
2018-06-18T07:25:11.845Z,4632
2018-06-18T07:26:20.495Z,4696
2018-06-18T07:27:29.141Z,4816
2018-06-18T07:28:37.788Z,4960
2018-06-18T07:29:46.446Z,5020
2018-06-18T07:30:55.451Z,4892
2018-06-18T07:32:04.034Z,4680
2018-06-18T07:33:12.678Z,4392
2018-06-18T07:34:21.336Z,4100
2018-06-18T07:35:30.242Z,3884
2018-06-18T07:36:38.892Z,3752
2018-06-18T07:37:47.538Z,3844
2018-06-18T07:38:56.193Z,3960
2018-06-18T07:40:05.103Z,3868
2018-06-18T07:41:14.013Z,3740
2018-06-18T07:42:22.657Z,3628
2018-06-18T07:43:31.307Z,3464
2018-06-18T07:44:40.221Z,3532
2018-06-18T07:45:48.870Z,3644
2018-06-18T07:46:57.518Z,3656
2018-06-18T07:48:06.162Z,3544
2018-06-18T07:49:14.815Z,3356
2018-06-18T07:50:23.464Z,3216
2018-06-18T07:51:32.493Z,3076
2018-06-18T07:52:41.109Z,2960
2018-06-18T07:53:49.761Z,2984
2018-06-18T07:54:58.406Z,2892
2018-06-18T07:56:07.054Z,2992
2018-06-18T07:57:15.964Z,3204
2018-06-18T07:58:24.620Z,3484
2018-06-18T07:59:33.534Z,3784
2018-06-18T08:00:42.459Z,3916
2018-06-18T08:01:51.369Z,3920
2018-06-18T08:03:00.276Z,3900
2018-06-18T08:04:09.213Z,3856
2018-06-18T08:05:17.862Z,3820
2018-06-18T08:06:26.779Z,3776
2018-06-18T08:07:35.682Z,3688
2018-06-18T08:08:44.328Z,3696
2018-06-18T08:09:53.285Z,3788
2018-06-18T08:11:01.897Z,4008
2018-06-18T08:12:10.543Z,4236
2018-06-18T08:13:19.190Z,4440
2018-06-18T08:14:27.837Z,4612
2018-06-18T08:15:36.489Z,4680
2018-06-18T08:16:45.135Z,4716
2018-06-18T08:17:53.783Z,4764
2018-06-18T08:19:02.429Z,4808
2018-06-18T08:20:11.076Z,4896
2018-06-18T08:21:19.729Z,4828
2018-06-18T08:22:28.379Z,4692
2018-06-18T08:23:37.028Z,4724
2018-06-18T08:24:45.671Z,4932
2018-06-18T08:25:54.326Z,5184
2018-06-18T08:27:03.332Z,5380
2018-06-18T08:28:11.985Z,5520
2018-06-18T08:29:20.624Z,5776
2018-06-18T08:30:29.280Z,6136
2018-06-18T08:31:37.926Z,6436
2018-06-18T08:32:46.837Z,6612
2018-06-18T08:33:55.739Z,6720
2018-06-18T08:35:04.390Z,6760
2018-06-18T08:36:13.306Z,6628
2018-06-18T08:37:21.957Z,6564
2018-06-18T08:38:30.875Z,6480
2018-06-18T08:39:39.517Z,6420
2018-06-18T08:40:48.171Z,6412
2018-06-18T08:41:56.813Z,6760
2018-06-18T08:43:05.471Z,7036
2018-06-18T08:44:14.112Z,6788
2018-06-18T08:45:22.766Z,6404
2018-06-18T08:46:31.683Z,6196
2018-06-18T08:47:40.606Z,6112
2018-06-18T08:48:49.507Z,6828
2018-06-18T08:49:58.158Z,5728
2018-06-18T08:51:07.073Z,5852
2018-06-18T08:52:15.733Z,5984
2018-06-18T08:53:24.374Z,7312
2018-06-18T08:54:33.021Z,6668
2018-06-18T08:55:41.669Z,7208
2018-06-18T08:56:50.313Z,7440
2018-06-18T08:57:58.972Z,6572
2018-06-18T08:59:07.616Z,6296
2018-06-18T09:00:16.269Z,7124
2018-06-18T09:01:24.909Z,6520
2018-06-18T09:02:33.569Z,5752
2018-06-18T09:03:42.214Z,7268
2018-06-18T09:04:50.866Z,7964
2018-06-18T09:05:59.507Z,8116
2018-06-18T09:07:08.164Z,6708
2018-06-18T09:08:16.817Z,5752
2018-06-18T09:09:25.728Z,6876
2018-06-18T09:10:34.377Z,5144
2018-06-18T09:11:43.295Z,6004
2018-06-18T09:12:51.949Z,6788
2018-06-18T09:14:00.602Z,6504
2018-06-18T09:15:09.254Z,7428
2018-06-18T09:16:17.897Z,6772
2018-06-18T09:17:26.553Z,7348
2018-06-18T09:18:35.196Z,7156
2018-06-18T09:19:44.119Z,6996
2018-06-18T09:20:52.763Z,5456
2018-06-18T09:22:01.416Z,5144
2018-06-18T09:23:10.062Z,5124
2018-06-18T09:24:18.719Z,4712
2018-06-18T09:25:27.363Z,4160
2018-06-18T09:26:36.014Z,3824
2018-06-18T09:27:44.663Z,3428
2018-06-18T09:28:53.341Z,3144
2018-06-18T09:30:01.972Z,2912
2018-06-18T09:31:10.621Z,2920
2018-06-18T09:32:19.398Z,2572
2018-06-18T09:33:27.917Z,2296
2018-06-18T09:34:36.570Z,2352
2018-06-18T09:35:45.261Z,3200
2018-06-18T09:36:53.873Z,4348
2018-06-18T09:38:02.517Z,5264
2018-06-18T09:39:11.176Z,5228
2018-06-18T09:40:19.823Z,5548
2018-06-18T09:41:28.475Z,6016
2018-06-18T09:42:37.120Z,6216
2018-06-18T09:43:46.309Z,5660
2018-06-18T09:44:54.956Z,5116
2018-06-18T09:46:03.607Z,4352
2018-06-18T09:47:12.522Z,3816
2018-06-18T09:48:21.169Z,3680
2018-06-18T09:49:29.819Z,3668
2018-06-18T09:50:38.472Z,3308
2018-06-18T09:51:47.123Z,3084
2018-06-18T09:52:55.766Z,2984
2018-06-18T09:54:04.687Z,2724
2018-06-18T09:55:13.337Z,2680
2018-06-18T09:56:21.989Z,3448
2018-06-18T09:57:30.901Z,4776
2018-06-18T09:58:39.551Z,5540
2018-06-18T09:59:48.206Z,5100
2018-06-18T10:00:56.862Z,4624
2018-06-18T10:02:05.506Z,4768
2018-06-18T10:03:14.159Z,5996
2018-06-18T10:04:22.804Z,6580
2018-06-18T10:05:31.459Z,6924
2018-06-18T10:06:40.113Z,7156
2018-06-18T10:07:49.018Z,6452
2018-06-18T10:08:57.664Z,6336
2018-06-18T10:10:06.311Z,5728
2018-06-18T10:11:14.970Z,5120
2018-06-18T10:12:23.623Z,4792
2018-06-18T10:13:32.536Z,4144
2018-06-18T10:14:41.182Z,3688
2018-06-18T10:15:49.831Z,3028
2018-06-18T10:16:58.749Z,2396
2018-06-18T10:18:07.667Z,2276
2018-06-18T10:19:16.312Z,2584
2018-06-18T10:20:24.964Z,3360
2018-06-18T10:21:33.611Z,3360
2018-06-18T10:22:42.268Z,3108
2018-06-18T10:23:50.910Z,2792
2018-06-18T10:24:59.563Z,2948
2018-06-18T10:26:08.211Z,3100
2018-06-18T10:27:16.862Z,2944
2018-06-18T10:28:25.514Z,2764
2018-06-18T10:29:34.159Z,3152
2018-06-18T10:30:43.084Z,4956
2018-06-18T10:31:51.728Z,6632
2018-06-18T10:33:00.654Z,7432
2018-06-18T10:34:09.331Z,7852
2018-06-18T10:35:17.952Z,7820
2018-06-18T10:36:26.860Z,7616
2018-06-18T10:37:35.779Z,8032
2018-06-18T10:38:44.421Z,8016
2018-06-18T10:39:53.070Z,8040
2018-06-18T10:41:01.724Z,8488
2018-06-18T10:42:10.386Z,8664
2018-06-18T10:43:19.037Z,8504
2018-06-18T10:44:27.678Z,8092
2018-06-18T10:45:36.327Z,7696
2018-06-18T10:46:45.243Z,7992
2018-06-18T10:47:54.162Z,7908
2018-06-18T10:49:02.833Z,6676
2018-06-18T10:50:11.722Z,5524
2018-06-18T10:51:20.365Z,5756
2018-06-18T10:52:29.291Z,4828
2018-06-18T10:53:37.938Z,4716
2018-06-18T10:54:46.594Z,4572
2018-06-18T10:55:55.234Z,4740
2018-06-18T10:57:04.279Z,5380
2018-06-18T10:58:12.845Z,5356
2018-06-18T10:59:21.502Z,5440
2018-06-18T11:00:30.144Z,5560
2018-06-18T11:01:39.326Z,5724
2018-06-18T11:02:47.981Z,5176
2018-06-18T11:03:56.633Z,4668
2018-06-18T11:05:05.287Z,5040
2018-06-18T11:06:13.930Z,5824
2018-06-18T11:07:22.584Z,5732
2018-06-18T11:08:31.227Z,6244
2018-06-18T11:09:39.887Z,6160
2018-06-18T11:10:48.527Z,5724
2018-06-18T11:11:57.181Z,5972
2018-06-18T11:13:05.830Z,6348
2018-06-18T11:14:14.489Z,6768
2018-06-18T11:15:23.130Z,6000
2018-06-18T11:16:32.459Z,4572
2018-06-18T11:17:41.011Z,5120
2018-06-18T11:18:49.670Z,5960
2018-06-18T11:19:58.591Z,7000
2018-06-18T11:21:07.233Z,5692
2018-06-18T11:22:15.889Z,4896
2018-06-18T11:23:24.544Z,4796
2018-06-18T11:24:33.567Z,5336
2018-06-18T11:25:42.149Z,6208
2018-06-18T11:26:51.594Z,6428
2018-06-18T11:28:00.618Z,6844
2018-06-18T11:29:09.255Z,7616
2018-06-18T11:30:17.908Z,8120
2018-06-18T11:31:26.555Z,8696
2018-06-18T11:32:35.338Z,8684
2018-06-18T11:33:43.856Z,8424
2018-06-18T11:34:52.809Z,8476
2018-06-18T11:36:01.433Z,8952
2018-06-18T11:37:10.097Z,9360
2018-06-18T11:38:18.747Z,8484
2018-06-18T11:39:27.838Z,7204
2018-06-18T11:40:36.706Z,6992
2018-06-18T11:41:45.373Z,6880
2018-06-18T11:42:53.990Z,5676
2018-06-18T11:44:02.902Z,4924
2018-06-18T11:45:11.553Z,5416
2018-06-18T11:46:20.194Z,5636
2018-06-18T11:47:29.125Z,5592
2018-06-18T11:48:37.771Z,5012
2018-06-18T11:49:46.431Z,4444
2018-06-18T11:50:55.068Z,3844
2018-06-18T11:52:03.998Z,3364
2018-06-18T11:53:12.646Z,3220
2018-06-18T11:54:21.424Z,2816
2018-06-18T11:55:29.941Z,2692
2018-06-18T11:56:38.593Z,3428
2018-06-18T11:57:47.252Z,3312
2018-06-18T11:58:55.900Z,3488
2018-06-18T12:00:04.816Z,4104
2018-06-18T12:01:13.459Z,4124
2018-06-18T12:02:22.116Z,3836
2018-06-18T12:03:30.765Z,4648
2018-06-18T12:04:39.425Z,6420
2018-06-18T12:05:48.065Z,7172
2018-06-18T12:06:56.751Z,6616
2018-06-18T12:08:05.369Z,6060
2018-06-18T12:09:14.028Z,6692
2018-06-18T12:10:22.668Z,7416
2018-06-18T12:11:31.325Z,7416
2018-06-18T12:12:39.970Z,6904
2018-06-18T12:13:48.637Z,6200
2018-06-18T12:14:57.545Z,6276
2018-06-18T12:16:06.193Z,7044
2018-06-18T12:17:14.841Z,9328
2018-06-18T12:18:23.487Z,8288
2018-06-18T12:19:32.153Z,7272
2018-06-18T12:20:41.326Z,6996
2018-06-18T12:21:49.976Z,6492
2018-06-18T12:22:58.628Z,5916
2018-06-18T12:24:07.283Z,5780
2018-06-18T12:25:15.933Z,6088
2018-06-18T12:26:24.588Z,5964
2018-06-18T12:27:33.497Z,5868
2018-06-18T12:28:42.151Z,6016
2018-06-18T12:29:50.797Z,6500
2018-06-18T12:30:59.453Z,6808
2018-06-18T12:32:08.100Z,7576
2018-06-18T12:33:16.753Z,7488
2018-06-18T12:34:25.406Z,7432
2018-06-18T12:35:34.058Z,7668
2018-06-18T12:36:42.717Z,7328
2018-06-18T12:37:51.358Z,6684
2018-06-18T12:39:00.012Z,6364
2018-06-18T12:40:08.936Z,5760
2018-06-18T12:41:17.693Z,4804
2018-06-18T12:42:26.245Z,4240
2018-06-18T12:43:34.897Z,5720
2018-06-18T12:44:43.549Z,7888
2018-06-18T12:45:52.206Z,8400
2018-06-18T12:47:01.129Z,8120
2018-06-18T12:48:09.769Z,7988
2018-06-18T12:49:18.684Z,8156
2018-06-18T12:50:27.340Z,7852
2018-06-18T12:51:36.253Z,6908
2018-06-18T12:52:44.905Z,5896
2018-06-18T12:53:53.554Z,5632
2018-06-18T12:55:02.205Z,5636
2018-06-18T12:56:10.861Z,5780
2018-06-18T12:57:19.514Z,6080
2018-06-18T12:58:28.164Z,5456
2018-06-18T12:59:36.811Z,5060
2018-06-18T13:00:45.466Z,5448
2018-06-18T13:01:54.117Z,6040
2018-06-18T13:03:02.768Z,6764
2018-06-18T13:04:11.415Z,7356
2018-06-18T13:05:20.070Z,7564
2018-06-18T13:06:28.985Z,7780
2018-06-18T13:07:37.908Z,7564
2018-06-18T13:08:46.555Z,7156
2018-06-18T13:09:55.210Z,7364
2018-06-18T13:11:03.866Z,7580
2018-06-18T13:12:12.518Z,7520
2018-06-18T13:13:21.174Z,7952
2018-06-18T13:14:29.819Z,7036
2018-06-18T13:15:38.732Z,6544
2018-06-18T13:16:47.653Z,5968
2018-06-18T13:17:56.584Z,5104
2018-06-18T13:19:05.236Z,3676
2018-06-18T13:20:14.151Z,3272
2018-06-18T13:21:22.805Z,3400
2018-06-18T13:22:31.449Z,3368
2018-06-18T13:23:40.111Z,3300
2018-06-18T13:24:49.019Z,3040
2018-06-18T13:25:57.675Z,3180
2018-06-18T13:27:06.584Z,3416
2018-06-18T13:28:15.239Z,3108
2018-06-18T13:29:23.892Z,2952
2018-06-18T13:30:32.550Z,2952
2018-06-18T13:31:41.204Z,3432
2018-06-18T13:32:49.841Z,3600
2018-06-18T13:33:58.496Z,3572
2018-06-18T13:35:07.453Z,2656
2018-06-18T13:36:16.071Z,3388
2018-06-18T13:37:24.708Z,2840
2018-06-18T13:38:33.624Z,3580
2018-06-18T13:39:42.535Z,3512
2018-06-18T13:40:51.198Z,3436
2018-06-18T13:41:59.837Z,4048
2018-06-18T13:43:08.492Z,3740
2018-06-18T13:44:17.141Z,3532
2018-06-18T13:45:25.801Z,3784
2018-06-18T13:46:34.448Z,4320
2018-06-18T13:47:43.095Z,4208
2018-06-18T13:48:51.743Z,3536
2018-06-18T13:50:00.391Z,3476
2018-06-18T13:51:09.051Z,3404
2018-06-18T13:52:17.700Z,3196
2018-06-18T13:53:26.356Z,3576
2018-06-18T13:54:35.263Z,4152
2018-06-18T13:55:43.923Z,4052
2018-06-18T13:56:52.569Z,4016
2018-06-18T13:58:01.223Z,3980
2018-06-18T13:59:09.864Z,3344
2018-06-18T14:00:18.779Z,2916
2018-06-18T14:01:27.691Z,2776
2018-06-18T14:02:36.347Z,2956
2018-06-18T14:03:45.509Z,3352
2018-06-18T14:04:54.164Z,2856
2018-06-18T14:06:02.816Z,2224
2018-06-18T14:07:11.476Z,1996
2018-06-18T14:08:20.434Z,2264
2018-06-18T14:09:29.338Z,3148
2018-06-18T14:10:37.995Z,3208
2018-06-18T14:11:46.640Z,2560
2018-06-18T14:12:55.297Z,2408
2018-06-18T14:14:03.970Z,2212
2018-06-18T14:15:12.960Z,3188
2018-06-18T14:16:22.138Z,3852
2018-06-18T14:17:30.802Z,3584
2018-06-18T14:18:39.704Z,3164
2018-06-18T14:19:48.449Z,2528
2018-06-18T14:20:57.003Z,2340
2018-06-18T14:22:05.657Z,2348
2018-06-18T14:23:14.304Z,2328
2018-06-18T14:24:22.954Z,2348
2018-06-18T14:25:31.609Z,2300
2018-06-18T14:26:40.250Z,2028
2018-06-18T14:27:48.921Z,1900
2018-06-18T14:28:57.569Z,1868
2018-06-18T14:30:06.219Z,1544
2018-06-18T14:31:15.136Z,1192
2018-06-18T14:32:23.814Z,1104
2018-06-18T14:33:32.441Z,1384
2018-06-18T14:34:41.354Z,1356
2018-06-18T14:35:49.999Z,1340
2018-06-18T14:36:58.656Z,1520
2018-06-18T14:38:07.565Z,1888
2018-06-18T14:39:16.217Z,1984
2018-06-18T14:40:24.865Z,2412
2018-06-18T14:41:33.509Z,2132
2018-06-18T14:42:42.179Z,1516
2018-06-18T14:43:50.812Z,1484
2018-06-18T14:44:59.487Z,1524
2018-06-18T14:46:08.227Z,1756
2018-06-18T14:47:16.760Z,2344
2018-06-18T14:48:25.496Z,2048
2018-06-18T14:49:34.064Z,1540
2018-06-18T14:50:42.707Z,1464
2018-06-18T14:51:51.357Z,1316
2018-06-18T14:53:00.270Z,1260
2018-06-18T14:54:09.272Z,1436
2018-06-18T14:55:17.887Z,1552
2018-06-18T14:56:26.539Z,1208
2018-06-18T14:57:35.190Z,1344
2018-06-18T14:58:43.842Z,1592
2018-06-18T14:59:52.535Z,1844
2018-06-18T15:01:01.136Z,2468
2018-06-18T15:02:10.044Z,2536
2018-06-18T15:03:18.693Z,3024
2018-06-18T15:04:27.346Z,3456
2018-06-18T15:05:35.997Z,4080
2018-06-18T15:06:44.643Z,5116
2018-06-18T15:07:53.558Z,5120
2018-06-18T15:09:02.666Z,4544
2018-06-18T15:10:11.785Z,4516
2018-06-18T15:11:20.694Z,5148
2018-06-18T15:12:29.340Z,5928
2018-06-18T15:13:38.003Z,5604
2018-06-18T15:14:46.912Z,4780
2018-06-18T15:15:55.593Z,5496
2018-06-18T15:17:04.518Z,4084
2018-06-18T15:18:13.505Z,3672
2018-06-18T15:19:22.613Z,4156
2018-06-18T15:20:31.222Z,4592
2018-06-18T15:21:39.833Z,4988
2018-06-18T15:22:48.757Z,5068
2018-06-18T15:23:57.406Z,4988
2018-06-18T15:25:06.087Z,4828
2018-06-18T15:26:15.132Z,4872
2018-06-18T15:27:23.783Z,4924
2018-06-18T15:28:32.715Z,5040
2018-06-18T15:29:41.365Z,5072
2018-06-18T15:30:50.020Z,4732
2018-06-18T15:31:58.945Z,4652
2018-06-18T15:33:07.596Z,4548
2018-06-18T15:34:16.513Z,4380
2018-06-18T15:35:25.425Z,4584
2018-06-18T15:36:34.077Z,4516