createdAt,value
2023-02-19T00:00:04.415Z,-6.13
2023-02-19T00:02:31.100Z,-6.10
2023-02-19T00:04:57.721Z,-6.10
2023-02-19T00:07:24.355Z,-6.14
2023-02-19T00:09:51.019Z,-6.19
2023-02-19T00:12:17.665Z,-6.21
2023-02-19T00:14:44.344Z,-6.28
2023-02-19T00:17:10.940Z,-6.35
2023-02-19T00:19:37.503Z,-6.42
2023-02-19T00:22:04.050Z,-6.27
2023-02-19T00:24:30.606Z,-6.22
2023-02-19T00:26:57.162Z,-6.21
2023-02-19T00:29:25.128Z,-6.18
2023-02-19T00:31:51.869Z,-6.19
2023-02-19T00:34:18.580Z,-6.21
2023-02-19T00:36:45.305Z,-6.23
2023-02-19T00:39:15.631Z,-6.23
2023-02-19T00:41:42.563Z,-6.22
2023-02-19T00:44:10.703Z,-6.25
2023-02-19T00:46:41.566Z,-6.29
2023-02-19T00:49:09.458Z,-6.27
2023-02-19T00:51:37.177Z,-6.29
2023-02-19T00:54:04.092Z,-6.30
2023-02-19T00:56:30.659Z,-6.32
2023-02-19T00:58:57.410Z,-6.29
2023-02-19T01:01:24.208Z,-6.28
2023-02-19T01:03:50.886Z,-6.30
2023-02-19T01:06:19.177Z,-6.27
2023-02-19T01:08:46.051Z,-6.23
2023-02-19T01:11:13.363Z,-6.21
2023-02-19T01:13:40.091Z,-6.23
2023-02-19T01:16:08.253Z,-6.28
2023-02-19T01:18:35.551Z,-6.32
2023-02-19T01:21:09.753Z,-6.37
2023-02-19T01:23:36.857Z,-6.32
2023-02-19T01:26:07.858Z,-6.35
2023-02-19T01:28:34.577Z,-6.35
2023-02-19T01:31:05.487Z,-6.35
2023-02-19T01:33:32.605Z,-6.33
2023-02-19T01:35:59.193Z,-6.33
2023-02-19T01:38:25.887Z,-6.41
2023-02-19T01:40:56.850Z,-6.47
2023-02-19T01:43:23.556Z,-6.47
2023-02-19T01:45:50.174Z,-6.45
2023-02-19T01:48:22.695Z,-6.48
2023-02-19T01:51:03.704Z,-6.47
2023-02-19T01:53:32.959Z,-6.44
2023-02-19T01:56:00.462Z,-6.44
2023-02-19T01:58:29.003Z,-6.47
2023-02-19T02:00:55.697Z,-6.50
2023-02-19T02:03:22.449Z,-6.50
2023-02-19T02:05:51.826Z,-6.44
2023-02-19T02:08:37.044Z,-6.43
2023-02-19T02:11:04.232Z,-6.46
2023-02-19T02:13:32.498Z,-6.39
2023-02-19T02:16:22.138Z,-6.37
2023-02-19T02:18:51.470Z,-6.40
2023-02-19T02:21:18.068Z,-6.40
2023-02-19T02:23:44.624Z,-6.39
2023-02-19T02:26:11.235Z,-6.39
2023-02-19T02:28:58.008Z,-6.39
2023-02-19T02:31:27.852Z,-6.39
2023-02-19T02:34:26.739Z,-6.44
2023-02-19T02:36:55.440Z,-6.51
2023-02-19T02:39:24.467Z,-6.51
2023-02-19T02:42:14.428Z,-6.54
2023-02-19T02:44:42.087Z,-6.52
2023-02-19T02:47:29.863Z,-6.49
2023-02-19T02:50:07.056Z,-6.48
2023-02-19T02:52:55.024Z,-6.68
2023-02-19T02:55:22.283Z,-6.79
2023-02-19T02:57:48.892Z,-6.76
2023-02-19T03:00:15.629Z,-6.70
2023-02-19T03:02:43.565Z,-6.69
2023-02-19T03:05:31.847Z,-6.77
2023-02-19T03:08:01.114Z,-6.80
2023-02-19T03:10:33.739Z,-6.81
2023-02-19T03:13:21.704Z,-6.81
2023-02-19T03:16:20.691Z,-6.89
2023-02-19T03:19:08.171Z,-6.83
2023-02-19T03:21:38.409Z,-6.84
2023-02-19T03:24:26.235Z,-6.95
2023-02-19T03:27:02.492Z,-6.92
2023-02-19T03:29:30.885Z,-6.88
2023-02-19T03:32:03.403Z,-6.85
2023-02-19T03:34:36.436Z,-6.85
2023-02-19T03:37:13.365Z,-6.90
2023-02-19T03:39:44.595Z,-6.96
2023-02-19T03:42:29.917Z,-6.87
2023-02-19T03:45:09.518Z,-6.82
2023-02-19T03:47:48.356Z,-6.79
2023-02-19T03:50:23.984Z,-6.78
2023-02-19T03:53:05.626Z,-6.77
2023-02-19T03:55:42.003Z,-6.76
2023-02-19T03:58:12.123Z,-6.77
2023-02-19T04:00:57.447Z,-6.81
2023-02-19T04:03:29.836Z,-6.81
2023-02-19T04:06:00.931Z,-6.83
2023-02-19T04:08:28.497Z,-6.95
2023-02-19T04:10:55.622Z,-6.94
2023-02-19T04:13:31.566Z,-6.91
2023-02-19T04:16:01.503Z,-6.87
2023-02-19T04:18:31.643Z,-6.87
2023-02-19T04:21:00.122Z,-6.85
2023-02-19T04:23:30.542Z,-6.80
2023-02-19T04:25:59.516Z,-6.81
2023-02-19T04:28:26.226Z,-6.81
2023-02-19T04:30:53.108Z,-6.83
2023-02-19T04:33:19.691Z,-6.81
2023-02-19T04:35:46.354Z,-6.85
2023-02-19T04:38:15.053Z,-6.83
2023-02-19T04:40:41.657Z,-6.79
2023-02-19T04:43:08.466Z,-6.76
2023-02-19T04:45:36.990Z,-6.73
2023-02-19T04:48:03.740Z,-6.75
2023-02-19T04:50:30.368Z,-6.74
2023-02-19T04:52:56.936Z,-6.73
2023-02-19T04:55:23.514Z,-6.68
2023-02-19T04:57:50.158Z,-6.66
2023-02-19T05:00:16.773Z,-6.66
2023-02-19T05:02:43.319Z,-6.70
2023-02-19T05:05:09.912Z,-6.68
2023-02-19T05:07:36.518Z,-6.66
2023-02-19T05:10:03.461Z,-6.60
2023-02-19T05:12:31.161Z,-6.55
2023-02-19T05:14:57.965Z,-6.62
2023-02-19T05:17:24.528Z,-6.68
2023-02-19T05:19:51.083Z,-6.69
2023-02-19T05:22:17.744Z,-6.71
2023-02-19T05:24:44.343Z,-6.72
2023-02-19T05:27:10.931Z,-6.74
2023-02-19T05:29:37.540Z,-6.68
2023-02-19T05:32:04.182Z,-6.65
2023-02-19T05:34:31.034Z,-6.63
2023-02-19T05:36:57.591Z,-6.69
2023-02-19T05:39:24.180Z,-6.68
2023-02-19T05:41:50.699Z,-6.66
2023-02-19T05:44:17.336Z,-6.65
2023-02-19T05:46:43.980Z,-6.58
2023-02-19T05:49:10.650Z,-6.54
2023-02-19T05:51:37.521Z,-6.47
2023-02-19T05:54:04.190Z,-6.50
2023-02-19T05:56:30.772Z,-6.54
2023-02-19T05:58:57.936Z,-6.53
2023-02-19T06:01:25.967Z,-6.49
2023-02-19T06:03:54.692Z,-6.43
2023-02-19T06:06:23.083Z,-6.44
2023-02-19T06:08:50.486Z,-6.46
2023-02-19T06:11:17.692Z,-6.46
2023-02-19T06:13:44.327Z,-6.43
2023-02-19T06:16:11.185Z,-6.36
2023-02-19T06:18:40.487Z,-6.29
2023-02-19T06:21:08.684Z,-6.27
2023-02-19T06:23:35.647Z,-6.26
2023-02-19T06:26:09.805Z,-6.27
2023-02-19T06:28:37.009Z,-6.25
2023-02-19T06:31:04.087Z,-6.27
2023-02-19T06:33:31.019Z,-6.30
2023-02-19T06:35:58.540Z,-6.26
2023-02-19T06:38:25.157Z,-6.21
2023-02-19T06:40:51.875Z,-6.17
2023-02-19T06:43:18.538Z,-6.19
2023-02-19T06:45:45.299Z,-6.21
2023-02-19T06:48:11.878Z,-6.20
2023-02-19T06:50:38.450Z,-6.17
2023-02-19T06:53:05.060Z,-6.05
2023-02-19T06:55:31.650Z,-6.03
2023-02-19T06:57:58.271Z,-6.09
2023-02-19T07:00:24.915Z,-6.07
2023-02-19T07:02:56.643Z,-6.03
2023-02-19T07:05:23.473Z,-5.98
2023-02-19T07:07:50.129Z,-6.00
2023-02-19T07:10:16.979Z,-5.86
2023-02-19T07:12:43.723Z,-5.81
2023-02-19T07:15:10.371Z,-5.78
2023-02-19T07:17:36.950Z,-5.73
2023-02-19T07:20:03.665Z,-5.71
2023-02-19T07:22:30.233Z,-5.76
2023-02-19T07:24:56.881Z,-5.71
2023-02-19T07:27:23.580Z,-5.69
2023-02-19T07:29:50.157Z,-5.72
2023-02-19T07:32:16.741Z,-5.64
2023-02-19T07:34:43.324Z,-5.59
2023-02-19T07:37:09.895Z,-5.52
2023-02-19T07:39:36.522Z,-5.49
2023-02-19T07:42:03.050Z,-5.50
2023-02-19T07:44:29.652Z,-5.46
2023-02-19T07:46:56.174Z,-5.47
2023-02-19T07:49:22.747Z,-5.41
2023-02-19T07:51:49.335Z,-5.33
2023-02-19T07:54:15.968Z,-5.29
2023-02-19T07:56:42.632Z,-5.26
2023-02-19T07:59:09.184Z,-5.25
2023-02-19T08:01:54.476Z,-5.21
2023-02-19T08:04:21.004Z,-5.13
2023-02-19T08:06:47.541Z,-5.09
2023-02-19T08:09:14.140Z,-5.06
2023-02-19T08:11:59.359Z,-5.03
2023-02-19T08:14:26.621Z,-5.06
2023-02-19T08:16:53.364Z,-5.10
2023-02-19T08:19:20.264Z,-5.25
2023-02-19T08:21:46.859Z,-5.33
2023-02-19T08:24:13.453Z,-5.34
2023-02-19T08:26:40.018Z,-5.25
2023-02-19T08:29:07.075Z,-5.17
2023-02-19T08:31:34.389Z,-5.24
2023-02-19T08:34:01.064Z,-5.26
2023-02-19T08:36:27.732Z,-5.27
2023-02-19T08:38:54.507Z,-5.24
2023-02-19T08:41:21.147Z,-5.16
2023-02-19T08:43:47.841Z,-5.11
2023-02-19T08:46:14.549Z,-5.10
2023-02-19T08:48:41.293Z,-5.09
2023-02-19T08:51:09.848Z,-5.17
2023-02-19T08:53:37.464Z,-5.21
2023-02-19T08:56:08.023Z,-5.15
2023-02-19T08:58:35.269Z,-5.14
2023-02-19T09:01:01.935Z,-5.13
2023-02-19T09:03:28.542Z,-5.09
2023-02-19T09:05:55.150Z,-5.04
2023-02-19T09:08:21.727Z,-4.96
2023-02-19T09:10:57.267Z,-4.95
2023-02-19T09:13:23.846Z,-4.92
2023-02-19T09:15:50.433Z,-4.86
2023-02-19T09:18:17.030Z,-4.77
2023-02-19T09:20:43.704Z,-4.73
2023-02-19T09:23:10.280Z,-4.83
2023-02-19T09:25:36.898Z,-4.91
2023-02-19T09:28:03.558Z,-4.92
2023-02-19T09:30:30.226Z,-5.04
2023-02-19T09:32:56.837Z,-5.05
2023-02-19T09:35:23.380Z,-5.03
2023-02-19T09:37:49.923Z,-4.94
2023-02-19T09:40:21.527Z,-4.85
2023-02-19T09:42:50.179Z,-5.08
2023-02-19T09:45:21.456Z,-5.12
2023-02-19T09:47:48.130Z,-5.10
2023-02-19T09:50:17.260Z,-5.03
2023-02-19T09:52:44.034Z,-4.99
2023-02-19T09:55:16.540Z,-5.06
2023-02-19T09:57:43.824Z,-5.12
2023-02-19T10:00:22.570Z,-5.06
2023-02-19T10:03:01.940Z,-5.01
2023-02-19T10:05:29.080Z,-4.97
2023-02-19T10:07:56.120Z,-4.90
2023-02-19T10:10:25.742Z,-4.83
2023-02-19T10:12:54.068Z,-4.87
2023-02-19T10:15:32.346Z,-4.94
2023-02-19T10:17:59.124Z,-4.89
2023-02-19T10:20:28.002Z,-4.88
2023-02-19T10:23:05.267Z,-4.93
2023-02-19T10:25:32.934Z,-4.91
2023-02-19T10:28:00.221Z,-4.86
2023-02-19T10:30:36.155Z,-4.83
2023-02-19T10:33:04.799Z,-4.83
2023-02-19T10:35:35.059Z,-4.81
2023-02-19T10:38:02.150Z,-4.87
2023-02-19T10:40:29.250Z,-4.93
2023-02-19T10:43:01.291Z,-4.90
2023-02-19T10:45:33.571Z,-4.83
2023-02-19T10:48:00.501Z,-4.73
2023-02-19T10:50:29.685Z,-4.80
2023-02-19T10:52:57.381Z,-4.88
2023-02-19T10:55:29.132Z,-4.99
2023-02-19T10:57:56.130Z,-5.08
2023-02-19T11:00:26.934Z,-5.07
2023-02-19T11:03:12.245Z,-4.99
2023-02-19T11:05:42.610Z,-4.94
2023-02-19T11:08:21.131Z,-4.86
2023-02-19T11:10:48.419Z,-4.79
2023-02-19T11:13:16.745Z,-4.85
2023-02-19T11:15:43.970Z,-4.96
2023-02-19T11:18:13.474Z,-5.05
2023-02-19T11:20:48.910Z,-5.12
2023-02-19T11:23:25.339Z,-5.15
2023-02-19T11:25:54.106Z,-5.16
2023-02-19T11:28:35.097Z,-5.25
2023-02-19T11:31:13.861Z,-5.25
2023-02-19T11:33:45.310Z,-5.14
2023-02-19T11:36:15.027Z,-5.09
2023-02-19T11:38:42.439Z,-4.95
2023-02-19T11:41:09.437Z,-4.78
2023-02-19T11:43:36.319Z,-4.73
2023-02-19T11:46:03.158Z,-4.66
2023-02-19T11:48:45.687Z,-4.66
2023-02-19T11:51:12.521Z,-4.70
2023-02-19T11:53:45.653Z,-4.57
2023-02-19T11:56:20.837Z,-4.47
2023-02-19T11:59:01.337Z,-4.40
2023-02-19T12:01:46.928Z,-4.46
2023-02-19T12:04:28.776Z,-4.48
2023-02-19T12:07:10.706Z,-4.49
2023-02-19T12:09:37.272Z,-4.50
2023-02-19T12:12:03.895Z,-4.48
2023-02-19T12:14:48.416Z,-4.51
2023-02-19T12:17:35.611Z,-4.58
2023-02-19T12:20:20.650Z,-4.65
2023-02-19T12:22:50.149Z,-4.70
2023-02-19T12:25:25.700Z,-4.63
2023-02-19T12:27:52.337Z,-4.70
2023-02-19T12:30:25.043Z,-4.76
2023-02-19T12:33:28.707Z,-4.77
2023-02-19T12:36:18.189Z,-4.72
2023-02-19T12:39:04.941Z,-4.73
2023-02-19T12:41:43.441Z,-4.78
2023-02-19T12:44:19.681Z,-4.79
2023-02-19T12:46:58.425Z,-4.77
2023-02-19T12:49:28.055Z,-4.85
2023-02-19T12:52:23.979Z,-4.92
2023-02-19T12:54:56.010Z,-4.83
2023-02-19T12:57:22.937Z,-4.80
2023-02-19T12:59:52.390Z,-4.81
2023-02-19T13:02:22.652Z,-4.82
2023-02-19T13:05:11.147Z,-4.89
2023-02-19T13:07:45.341Z,-4.85
2023-02-19T13:10:17.768Z,-4.86
2023-02-19T13:12:45.395Z,-4.90
2023-02-19T13:15:17.868Z,-4.95
2023-02-19T13:17:44.500Z,-4.92
2023-02-19T13:20:18.676Z,-4.89
2023-02-19T13:23:19.811Z,-4.93
2023-02-19T13:25:53.100Z,-4.87
2023-02-19T13:28:45.161Z,-4.89
2023-02-19T13:31:29.300Z,-4.91
2023-02-19T13:34:14.589Z,-4.95
2023-02-19T13:36:42.091Z,-5.01
2023-02-19T13:41:49.114Z,-4.89
2023-02-19T13:44:20.473Z,-4.87
2023-02-19T13:46:47.746Z,-4.83
2023-02-19T13:49:29.667Z,-4.80
2023-02-19T13:51:57.566Z,-4.78
2023-02-19T13:54:28.874Z,-4.80
2023-02-19T13:57:14.356Z,-4.78
2023-02-19T13:59:41.127Z,-4.79
2023-02-19T14:02:12.599Z,-4.88
2023-02-19T14:04:46.730Z,-4.89
2023-02-19T14:07:13.300Z,-4.94
2023-02-19T14:09:45.769Z,-4.98
2023-02-19T14:12:16.220Z,-4.99
2023-02-19T14:14:47.190Z,-5.01
2023-02-19T14:17:38.092Z,-5.00
2023-02-19T14:20:11.748Z,-4.99
2023-02-19T14:22:48.844Z,-5.04
2023-02-19T14:25:24.674Z,-5.10
2023-02-19T14:27:52.511Z,-5.14
2023-02-19T14:30:19.488Z,-5.13
2023-02-19T14:32:51.068Z,-5.12
2023-02-19T14:35:19.485Z,-5.12
2023-02-19T14:37:46.877Z,-5.14
2023-02-19T14:40:18.750Z,-5.17
2023-02-19T14:42:45.377Z,-5.23
2023-02-19T14:45:15.544Z,-5.23
2023-02-19T14:47:43.835Z,-5.24
2023-02-19T14:50:20.738Z,-5.27
2023-02-19T14:52:53.180Z,-5.28
2023-02-19T14:55:19.756Z,-5.23
2023-02-19T14:57:48.150Z,-5.21
2023-02-19T15:00:25.670Z,-5.23
2023-02-19T15:02:53.310Z,-5.27
2023-02-19T15:05:24.216Z,-5.28
2023-02-19T15:07:51.526Z,-5.29
2023-02-19T15:10:18.978Z,-5.34
2023-02-19T15:12:47.444Z,-5.35
2023-02-19T15:15:19.095Z,-5.42
2023-02-19T15:17:45.769Z,-5.43
2023-02-19T15:20:17.000Z,-5.44
2023-02-19T15:22:43.567Z,-5.36
2023-02-19T15:25:18.378Z,-5.31
2023-02-19T15:27:45.115Z,-5.34
2023-02-19T15:30:24.086Z,-5.35
2023-02-19T15:32:57.856Z,-5.39
2023-02-19T15:35:25.820Z,-5.40
2023-02-19T15:37:52.943Z,-5.43
2023-02-19T15:40:20.396Z,-5.39
2023-02-19T15:42:47.384Z,-5.33
2023-02-19T15:45:21.734Z,-5.30
2023-02-19T15:47:51.394Z,-5.31
2023-02-19T15:50:32.005Z,-5.35
2023-02-19T15:53:04.723Z,-5.45
2023-02-19T15:55:44.261Z,-5.48
2023-02-19T15:58:19.959Z,-5.44
2023-02-19T16:00:46.605Z,-5.46
2023-02-19T16:03:16.015Z,-5.43
2023-02-19T16:05:43.119Z,-5.45
2023-02-19T16:08:12.716Z,-5.42
2023-02-19T16:10:39.508Z,-5.47
2023-02-19T16:13:08.362Z,-5.39
2023-02-19T16:15:35.895Z,-5.46
2023-02-19T16:18:02.577Z,-5.46
2023-02-19T16:20:33.757Z,-5.43
2023-02-19T16:23:11.265Z,-5.45
2023-02-19T16:25:44.140Z,-5.44
2023-02-19T16:28:10.811Z,-5.46
2023-02-19T16:30:37.580Z,-5.44
2023-02-19T16:33:20.737Z,-5.42
2023-02-19T16:35:49.628Z,-5.37
2023-02-19T16:38:17.212Z,-5.35
2023-02-19T16:40:50.745Z,-5.34
2023-02-19T16:43:31.531Z,-5.32
2023-02-19T16:45:58.987Z,-5.34
2023-02-19T16:48:26.019Z,-5.34
2023-02-19T16:50:52.752Z,-5.33
2023-02-19T16:53:21.195Z,-5.33
2023-02-19T16:55:49.246Z,-5.29
2023-02-19T16:58:15.935Z,-5.30
2023-02-19T17:00:42.767Z,-5.35
2023-02-19T17:03:11.194Z,-5.40
2023-02-19T17:05:39.006Z,-5.37
2023-02-19T17:08:25.865Z,-5.34
2023-02-19T17:10:54.052Z,-5.36
2023-02-19T17:13:21.758Z,-5.42
2023-02-19T17:15:48.326Z,-5.40
2023-02-19T17:18:15.017Z,-5.37
2023-02-19T17:20:42.351Z,-5.38
2023-02-19T17:23:08.987Z,-5.44
2023-02-19T17:25:35.537Z,-5.42
2023-02-19T17:28:02.231Z,-5.38
2023-02-19T17:30:30.478Z,-5.35
2023-02-19T17:32:57.096Z,-5.37
2023-02-19T17:35:23.697Z,-5.39
2023-02-19T17:37:52.971Z,-5.39
2023-02-19T17:40:32.701Z,-5.41
2023-02-19T17:43:00.124Z,-5.40
2023-02-19T17:45:26.745Z,-5.38
2023-02-19T17:47:53.347Z,-5.35
2023-02-19T17:50:21.908Z,-5.38
2023-02-19T17:52:48.514Z,-5.37
2023-02-19T17:55:18.457Z,-5.39
2023-02-19T17:57:45.492Z,-5.39
2023-02-19T18:00:16.677Z,-5.40
2023-02-19T18:02:43.292Z,-5.40
2023-02-19T18:05:09.860Z,-5.41
2023-02-19T18:07:36.396Z,-5.42
2023-02-19T18:10:03.940Z,-5.38
2023-02-19T18:12:30.737Z,-5.36
2023-02-19T18:14:57.368Z,-5.36
2023-02-19T18:17:24.724Z,-5.42
2023-02-19T18:19:51.736Z,-5.41
2023-02-19T18:22:18.631Z,-5.43
2023-02-19T18:24:49.290Z,-5.42
2023-02-19T18:27:16.427Z,-5.38
2023-02-19T18:29:43.055Z,-5.37
2023-02-19T18:32:10.065Z,-5.33
2023-02-19T18:34:37.213Z,-5.31
2023-02-19T18:37:04.072Z,-5.31
2023-02-19T18:39:30.636Z,-5.31
2023-02-19T18:41:58.361Z,-5.33
2023-02-19T18:44:25.529Z,-5.38
2023-02-19T18:46:52.845Z,-5.39
2023-02-19T18:49:19.685Z,-5.39
2023-02-19T18:51:46.962Z,-5.37
2023-02-19T18:54:13.627Z,-5.38
2023-02-19T18:56:46.646Z,-5.39
2023-02-19T18:59:13.700Z,-5.40
2023-02-19T19:01:40.396Z,-5.43
2023-02-19T19:04:07.291Z,-5.45
2023-02-19T19:06:35.943Z,-5.44
2023-02-19T19:09:03.130Z,-5.44
2023-02-19T19:11:29.768Z,-5.42
2023-02-19T19:13:56.752Z,-5.39
2023-02-19T19:16:30.087Z,-5.35
2023-02-19T19:18:57.094Z,-5.34
2023-02-19T19:21:23.730Z,-5.34
2023-02-19T19:23:50.906Z,-5.35
2023-02-19T19:26:17.723Z,-5.33
2023-02-19T19:28:44.756Z,-5.35
2023-02-19T19:31:12.720Z,-5.34
2023-02-19T19:33:39.847Z,-5.31
2023-02-19T19:36:06.953Z,-5.32
2023-02-19T19:38:33.613Z,-5.32
2023-02-19T19:41:00.469Z,-5.31
2023-02-19T19:43:29.989Z,-5.31
2023-02-19T19:45:57.100Z,-5.30
2023-02-19T19:48:24.680Z,-5.31
2023-02-19T19:50:51.510Z,-5.32
2023-02-19T19:53:18.132Z,-5.31
2023-02-19T19:55:44.723Z,-5.32
2023-02-19T19:58:11.604Z,-5.33
2023-02-19T20:00:38.380Z,-5.33
2023-02-19T20:03:05.777Z,-5.33
2023-02-19T20:05:32.915Z,-5.36
2023-02-19T20:08:00.050Z,-5.34
2023-02-19T20:10:26.742Z,-5.34
2023-02-19T20:12:53.490Z,-5.32
2023-02-19T20:15:23.693Z,-5.32
2023-02-19T20:17:50.395Z,-5.31
2023-02-19T20:20:17.660Z,-5.29
2023-02-19T20:22:44.462Z,-5.30
2023-02-19T20:25:11.537Z,-5.34
2023-02-19T20:27:38.172Z,-5.35
2023-02-19T20:30:05.922Z,-5.32
2023-02-19T20:32:32.834Z,-5.30
2023-02-19T20:34:59.486Z,-5.32
2023-02-19T20:37:26.107Z,-5.32
2023-02-19T20:39:52.697Z,-5.31
2023-02-19T20:42:19.253Z,-5.30
2023-02-19T20:44:45.810Z,-5.30
2023-02-19T20:47:12.485Z,-5.31
2023-02-19T20:49:39.090Z,-5.32
2023-02-19T20:52:06.689Z,-5.27
2023-02-19T20:54:34.061Z,-5.27
2023-02-19T20:57:02.375Z,-5.29
2023-02-19T20:59:31.016Z,-5.30
2023-02-19T21:01:58.340Z,-5.29
2023-02-19T21:04:24.969Z,-5.31
2023-02-19T21:06:52.411Z,-5.29
2023-02-19T21:09:22.804Z,-5.32
2023-02-19T21:11:49.952Z,-5.32
2023-02-19T21:14:16.784Z,-5.30
2023-02-19T21:16:43.659Z,-5.28
2023-02-19T21:19:10.332Z,-5.27
2023-02-19T21:21:39.400Z,-5.26
2023-02-19T21:24:06.153Z,-5.26
2023-02-19T21:26:37.430Z,-5.28
2023-02-19T21:29:08.068Z,-5.25
2023-02-19T21:31:44.584Z,-5.22
2023-02-19T21:34:12.542Z,-5.23
2023-02-19T21:36:39.162Z,-5.21
2023-02-19T21:39:06.500Z,-5.23
2023-02-19T21:41:33.240Z,-5.18
2023-02-19T21:43:59.819Z,-5.19
2023-02-19T21:46:26.883Z,-5.23
2023-02-19T21:48:54.418Z,-5.21
2023-02-19T21:51:21.806Z,-5.17
2023-02-19T21:53:48.371Z,-5.16
2023-02-19T21:56:22.373Z,-5.17
2023-02-19T21:58:49.086Z,-5.17
2023-02-19T22:01:22.898Z,-5.17
2023-02-19T22:03:49.732Z,-5.17
2023-02-19T22:06:16.404Z,-5.21
2023-02-19T22:08:43.381Z,-5.20
2023-02-19T22:11:10.225Z,-5.20
2023-02-19T22:13:36.812Z,-5.23
2023-02-19T22:16:03.631Z,-5.23
2023-02-19T22:18:30.230Z,-5.26
2023-02-19T22:20:56.792Z,-5.29
2023-02-19T22:23:23.567Z,-5.28
2023-02-19T22:25:50.358Z,-5.26
2023-02-19T22:28:17.037Z,-5.25
2023-02-19T22:30:43.564Z,-5.23
2023-02-19T22:33:10.520Z,-5.21
2023-02-19T22:35:37.295Z,-5.18
2023-02-19T22:38:03.858Z,-5.21
2023-02-19T22:40:30.444Z,-5.21
2023-02-19T22:42:57.012Z,-5.19
2023-02-19T22:45:24.438Z,-5.20
2023-02-19T22:47:53.745Z,-5.24
2023-02-19T22:50:22.581Z,-5.27
2023-02-19T22:52:49.949Z,-5.29
2023-02-19T22:55:17.286Z,-5.29
2023-02-19T22:57:43.900Z,-5.29
2023-02-19T23:00:16.306Z,-5.30
2023-02-19T23:02:42.869Z,-5.29
2023-02-19T23:05:09.429Z,-5.27
2023-02-19T23:07:35.992Z,-5.26
2023-02-19T23:10:02.590Z,-5.29
2023-02-19T23:12:29.844Z,-5.34
2023-02-19T23:14:56.422Z,-5.34
2023-02-19T23:17:23.018Z,-5.36
2023-02-19T23:19:49.691Z,-5.36
2023-02-19T23:22:16.531Z,-5.35
2023-02-19T23:24:43.062Z,-5.31
2023-02-19T23:27:09.688Z,-5.29
2023-02-19T23:29:36.304Z,-5.28
2023-02-19T23:32:02.973Z,-5.33
2023-02-19T23:34:29.644Z,-5.34
2023-02-19T23:36:56.552Z,-5.34
2023-02-19T23:39:23.209Z,-5.35
2023-02-19T23:41:51.044Z,-5.36
2023-02-19T23:44:18.113Z,-5.36
2023-02-19T23:46:44.745Z,-5.36
2023-02-19T23:49:11.413Z,-5.37
2023-02-19T23:51:38.103Z,-5.37
2023-02-19T23:54:05.074Z,-5.38
2023-02-19T23:56:31.769Z,-5.37
2023-02-19T23:58:58.477Z,-5.34
