createdAt,value
2019-03-20T00:00:40.361Z,99.90
2019-03-20T00:03:09.800Z,99.90
2019-03-20T00:05:39.196Z,99.90
2019-03-20T00:08:08.636Z,99.90
2019-03-20T00:10:38.198Z,99.90
2019-03-20T00:13:07.949Z,99.90
2019-03-20T00:15:37.403Z,99.90
2019-03-20T00:18:07.078Z,99.90
2019-03-20T00:20:36.655Z,99.90
2019-03-20T00:23:06.212Z,99.90
2019-03-20T00:25:35.679Z,99.90
2019-03-20T00:28:05.086Z,99.90
2019-03-20T00:30:34.518Z,99.90
2019-03-20T00:33:03.923Z,99.90
2019-03-20T00:35:33.461Z,99.90
2019-03-20T00:38:03.256Z,99.90
2019-03-20T00:40:32.595Z,99.90
2019-03-20T00:43:01.999Z,99.90
2019-03-20T00:45:31.517Z,99.90
2019-03-20T00:48:00.980Z,99.90
2019-03-20T00:50:30.502Z,99.90
2019-03-20T00:53:00.118Z,99.90
2019-03-20T00:55:29.736Z,99.90
2019-03-20T00:57:59.130Z,99.90
2019-03-20T01:00:29.031Z,99.90
2019-03-20T01:02:58.404Z,99.90
2019-03-20T01:05:27.853Z,99.90
2019-03-20T01:07:57.328Z,99.90
2019-03-20T01:10:27.160Z,99.90
2019-03-20T01:12:56.486Z,99.90
2019-03-20T01:15:25.932Z,99.90
2019-03-20T01:17:55.309Z,99.90
2019-03-20T01:20:24.773Z,99.90
2019-03-20T01:22:54.359Z,99.90
2019-03-20T01:25:23.754Z,99.90
2019-03-20T01:27:53.207Z,99.90
2019-03-20T01:30:32.775Z,99.90
2019-03-20T01:33:03.439Z,99.90
2019-03-20T01:35:32.858Z,99.90
2019-03-20T01:38:02.470Z,99.90
2019-03-20T01:40:31.904Z,99.90
2019-03-20T01:43:01.372Z,99.90
2019-03-20T01:45:31.252Z,99.90
2019-03-20T01:48:00.631Z,99.90
2019-03-20T01:50:30.194Z,99.90
2019-03-20T01:52:59.561Z,99.90
2019-03-20T01:55:28.885Z,99.90
2019-03-20T01:57:58.286Z,99.90
2019-03-20T02:00:27.794Z,99.90
2019-03-20T02:02:57.011Z,99.90
2019-03-20T02:05:35.349Z,99.90
2019-03-20T02:07:58.005Z,99.90
2019-03-20T02:10:27.252Z,99.90
2019-03-20T02:12:58.552Z,99.90
2019-03-20T02:15:38.003Z,99.90
2019-03-20T02:17:58.620Z,99.90
2019-03-20T02:20:28.003Z,99.90
2019-03-20T02:22:57.383Z,99.90
2019-03-20T02:25:26.685Z,99.90
2019-03-20T02:27:55.946Z,99.90
2019-03-20T02:30:44.400Z,99.90
2019-03-20T02:33:13.856Z,99.90
2019-03-20T02:35:51.348Z,99.90
2019-03-20T02:38:14.430Z,99.90
2019-03-20T02:40:44.065Z,99.90
2019-03-20T02:43:13.522Z,99.90
2019-03-20T02:45:42.968Z,99.90
2019-03-20T02:48:12.448Z,99.90
2019-03-20T02:50:41.910Z,99.90
2019-03-20T02:53:11.333Z,99.90
2019-03-20T02:55:40.832Z,99.90
2019-03-20T02:58:10.281Z,99.90
2019-03-20T03:00:39.782Z,99.90
2019-03-20T03:03:09.232Z,99.90
2019-03-20T03:05:39.692Z,99.90
2019-03-20T03:08:09.180Z,99.90
2019-03-20T03:10:38.614Z,99.90
2019-03-20T03:13:08.094Z,99.90
2019-03-20T03:15:37.563Z,99.90
2019-03-20T03:18:07.249Z,99.90
2019-03-20T03:20:36.751Z,99.90
2019-03-20T03:23:07.275Z,99.90
2019-03-20T03:25:36.753Z,99.90
2019-03-20T03:28:06.212Z,99.90
2019-03-20T03:30:35.999Z,99.90
2019-03-20T03:33:05.483Z,99.90
2019-03-20T03:35:34.914Z,99.90
2019-03-20T03:38:04.518Z,99.90
2019-03-20T03:40:33.998Z,99.90
2019-03-20T03:43:03.504Z,99.90
2019-03-20T03:45:32.910Z,99.90
2019-03-20T03:48:02.438Z,99.90
2019-03-20T03:50:32.004Z,99.90
2019-03-20T03:53:01.397Z,99.90
2019-03-20T03:55:31.028Z,99.90
2019-03-20T03:58:00.615Z,99.90
2019-03-20T04:00:30.128Z,99.90
2019-03-20T04:02:59.603Z,99.90
2019-03-20T04:05:29.070Z,99.90
2019-03-20T04:07:58.488Z,99.90
2019-03-20T04:10:28.044Z,99.90
2019-03-20T04:12:57.552Z,99.90
2019-03-20T04:15:27.212Z,99.90
2019-03-20T04:17:56.651Z,99.90
2019-03-20T04:20:26.017Z,99.90
2019-03-20T04:22:55.574Z,99.90
2019-03-20T04:25:24.970Z,99.90
2019-03-20T04:27:59.260Z,99.90
2019-03-20T04:30:28.663Z,99.90
2019-03-20T04:32:58.157Z,99.90
2019-03-20T04:35:30.694Z,99.90
2019-03-20T04:38:00.180Z,99.90
2019-03-20T04:40:29.562Z,99.90
2019-03-20T04:42:59.069Z,99.90
2019-03-20T04:45:28.508Z,99.90
2019-03-20T04:47:57.967Z,99.90
2019-03-20T04:50:27.543Z,99.90
2019-03-20T04:52:57.052Z,99.90
2019-03-20T04:55:26.555Z,99.90
2019-03-20T04:57:55.972Z,99.90
2019-03-20T05:00:25.415Z,99.90
2019-03-20T05:02:54.813Z,99.90
2019-03-20T05:05:24.309Z,99.90
2019-03-20T05:07:53.715Z,99.90
2019-03-20T05:10:23.277Z,99.90
2019-03-20T05:12:52.630Z,99.90
2019-03-20T05:15:22.009Z,99.90
2019-03-20T05:17:51.363Z,99.90
2019-03-20T05:20:20.770Z,99.90
2019-03-20T05:22:50.175Z,99.90
2019-03-20T05:25:19.692Z,99.90
2019-03-20T05:27:49.085Z,99.90
2019-03-20T05:30:18.452Z,99.90
2019-03-20T05:32:48.033Z,99.90
2019-03-20T05:35:17.465Z,99.90
2019-03-20T05:37:47.006Z,99.90
2019-03-20T05:40:17.430Z,99.90
2019-03-20T05:42:46.966Z,99.90
2019-03-20T05:45:16.462Z,99.90
2019-03-20T05:47:45.835Z,99.90
2019-03-20T05:50:15.238Z,99.90
2019-03-20T05:52:44.654Z,99.90
2019-03-20T05:55:14.425Z,99.90
2019-03-20T05:57:43.830Z,99.90
2019-03-20T06:00:14.568Z,99.90
2019-03-20T06:02:43.979Z,99.90
2019-03-20T06:05:13.906Z,99.90
2019-03-20T06:07:43.308Z,99.90
2019-03-20T06:10:13.538Z,99.90
2019-03-20T06:12:43.154Z,99.90
2019-03-20T06:15:12.612Z,99.90
2019-03-20T06:17:41.958Z,99.90
2019-03-20T06:20:11.486Z,99.90
2019-03-20T06:22:40.983Z,99.90
2019-03-20T06:25:10.735Z,99.90
2019-03-20T06:27:40.182Z,99.90
2019-03-20T06:30:12.524Z,99.90
2019-03-20T06:32:41.886Z,99.90
2019-03-20T06:35:11.626Z,99.90
2019-03-20T06:37:41.092Z,99.90
2019-03-20T06:40:10.979Z,99.90
2019-03-20T06:42:45.880Z,99.90
2019-03-20T06:45:15.390Z,99.90
2019-03-20T06:47:44.740Z,99.90
2019-03-20T06:50:15.117Z,99.90
2019-03-20T06:52:44.545Z,99.90
2019-03-20T06:55:14.106Z,99.90
2019-03-20T06:57:45.506Z,99.90
2019-03-20T07:00:46.873Z,99.90
2019-03-20T07:03:46.003Z,99.90
2019-03-20T07:06:37.815Z,99.90
2019-03-20T07:09:23.699Z,99.90
2019-03-20T07:11:57.497Z,99.90
2019-03-20T07:14:27.019Z,99.90
2019-03-20T07:16:58.266Z,99.90
2019-03-20T07:19:27.959Z,99.90
2019-03-20T07:21:58.458Z,99.90
2019-03-20T07:24:27.787Z,99.90
2019-03-20T07:26:59.452Z,99.90
2019-03-20T07:29:28.833Z,99.90
2019-03-20T07:31:58.338Z,99.90
2019-03-20T07:34:27.893Z,99.90
2019-03-20T07:36:57.298Z,99.90
2019-03-20T07:39:31.028Z,99.90
2019-03-20T07:42:03.562Z,99.90
2019-03-20T07:44:35.920Z,99.90
2019-03-20T07:47:06.789Z,99.90
2019-03-20T07:49:36.085Z,98.40
2019-03-20T07:52:05.552Z,97.20
2019-03-20T07:54:36.733Z,96.60
2019-03-20T07:57:06.098Z,95.90
2019-03-20T07:59:35.319Z,95.20
2019-03-20T08:02:04.516Z,94.60
2019-03-20T08:04:33.815Z,93.50
2019-03-20T08:07:03.103Z,92.80
2019-03-20T08:09:32.509Z,92.10
2019-03-20T08:12:01.795Z,91.40
2019-03-20T08:14:30.972Z,90.90
2019-03-20T08:17:00.229Z,91.00
2019-03-20T08:19:29.577Z,90.50
2019-03-20T08:21:58.819Z,89.80
2019-03-20T08:24:28.018Z,87.90
2019-03-20T08:26:57.179Z,86.70
2019-03-20T08:29:26.491Z,84.60
2019-03-20T08:31:56.079Z,84.70
2019-03-20T08:34:25.326Z,81.90
2019-03-20T08:36:54.609Z,80.80
2019-03-20T08:39:23.797Z,81.00
2019-03-20T08:41:53.106Z,79.70
2019-03-20T08:44:22.386Z,78.60
2019-03-20T08:46:51.702Z,78.00
2019-03-20T08:49:20.930Z,76.10
2019-03-20T08:51:50.144Z,75.40
2019-03-20T08:54:19.395Z,72.90
2019-03-20T08:56:50.612Z,72.80
2019-03-20T08:59:19.894Z,71.70
2019-03-20T09:01:49.335Z,71.10
2019-03-20T09:04:20.203Z,70.90
2019-03-20T09:06:49.445Z,65.50
2019-03-20T09:09:18.741Z,66.00
2019-03-20T09:11:48.028Z,67.10
2019-03-20T09:14:17.671Z,66.60
2019-03-20T09:16:47.010Z,66.10
2019-03-20T09:19:16.292Z,66.40
2019-03-20T09:21:45.512Z,64.50
2019-03-20T09:24:14.820Z,64.40
2019-03-20T09:26:43.979Z,64.20
2019-03-20T09:29:18.489Z,61.30
2019-03-20T09:31:44.162Z,62.10
2019-03-20T09:34:13.366Z,60.90
2019-03-20T09:36:43.563Z,60.60
2019-03-20T09:39:12.946Z,59.30
2019-03-20T09:41:42.236Z,58.80
2019-03-20T09:44:11.827Z,58.70
2019-03-20T09:46:41.089Z,57.90
2019-03-20T09:49:10.395Z,56.40
2019-03-20T09:51:39.819Z,57.60
2019-03-20T09:54:09.101Z,58.10
2019-03-20T09:56:38.514Z,56.50
2019-03-20T09:59:07.729Z,59.10
2019-03-20T10:01:36.988Z,57.80
2019-03-20T10:04:06.469Z,57.60
2019-03-20T10:06:35.664Z,56.00
2019-03-20T10:09:07.838Z,56.60
2019-03-20T10:11:38.242Z,55.50
2019-03-20T10:14:07.629Z,55.00
2019-03-20T10:16:36.839Z,52.90
2019-03-20T10:19:06.007Z,53.00
2019-03-20T10:21:35.292Z,54.00
2019-03-20T10:24:04.462Z,54.60
2019-03-20T10:26:33.702Z,55.20
2019-03-20T10:29:02.912Z,53.80
2019-03-20T10:31:34.232Z,54.20
2019-03-20T10:34:03.442Z,52.70
2019-03-20T10:36:32.790Z,53.10
2019-03-20T10:39:06.385Z,53.10
2019-03-20T10:41:33.145Z,53.00
2019-03-20T10:44:02.564Z,51.00
2019-03-20T10:46:31.870Z,51.00
2019-03-20T10:49:01.203Z,52.00
2019-03-20T10:51:30.768Z,53.90
2019-03-20T10:54:00.158Z,53.40
2019-03-20T10:56:29.572Z,52.50
2019-03-20T10:58:58.877Z,53.40
2019-03-20T11:01:28.353Z,51.80
2019-03-20T11:03:57.707Z,51.50
2019-03-20T11:06:29.178Z,51.30
2019-03-20T11:08:58.679Z,51.70
2019-03-20T11:11:28.116Z,53.00
2019-03-20T11:13:57.445Z,52.60
2019-03-20T11:16:26.788Z,52.60
2019-03-20T11:18:56.116Z,51.00
2019-03-20T11:21:25.491Z,53.30
2019-03-20T11:23:54.836Z,51.40
2019-03-20T11:26:24.085Z,52.20
2019-03-20T11:28:53.484Z,51.90
2019-03-20T11:31:22.790Z,52.30
2019-03-20T11:33:52.094Z,52.60
2019-03-20T11:36:21.359Z,52.50
2019-03-20T11:38:50.661Z,52.60
2019-03-20T11:41:19.900Z,52.40
2019-03-20T11:43:49.107Z,53.00
2019-03-20T11:46:18.398Z,53.40
2019-03-20T11:48:47.633Z,53.00
2019-03-20T11:51:16.903Z,52.30
2019-03-20T11:53:46.250Z,52.40
2019-03-20T11:56:15.728Z,52.70
2019-03-20T11:58:45.016Z,53.30
2019-03-20T12:01:14.352Z,52.90
2019-03-20T12:03:43.734Z,52.40
2019-03-20T12:06:13.069Z,55.00
2019-03-20T12:08:42.354Z,52.60
2019-03-20T12:11:11.820Z,52.20
2019-03-20T12:13:41.055Z,52.00
2019-03-20T12:16:10.405Z,52.10
2019-03-20T12:18:39.689Z,52.10
2019-03-20T12:21:08.944Z,51.70
2019-03-20T12:23:38.259Z,51.80
2019-03-20T12:26:07.583Z,52.00
2019-03-20T12:28:37.926Z,52.00
2019-03-20T12:31:07.291Z,53.70
2019-03-20T12:33:36.741Z,52.30
2019-03-20T12:36:06.233Z,52.30
2019-03-20T12:38:35.451Z,51.30
2019-03-20T12:41:05.244Z,52.00
2019-03-20T12:43:34.602Z,50.80
2019-03-20T12:46:03.867Z,52.00
2019-03-20T12:48:33.186Z,51.20
2019-03-20T12:51:02.507Z,50.60
2019-03-20T12:53:32.245Z,50.70
2019-03-20T12:56:01.628Z,49.70
2019-03-20T12:58:31.080Z,50.20
2019-03-20T13:01:00.348Z,50.60
2019-03-20T13:03:30.741Z,51.60
2019-03-20T13:06:00.187Z,51.60
2019-03-20T13:08:29.864Z,51.60
2019-03-20T13:10:59.178Z,53.30
2019-03-20T13:13:28.437Z,50.70
2019-03-20T13:15:57.748Z,53.80
2019-03-20T13:18:27.446Z,51.80
2019-03-20T13:20:56.798Z,51.20
2019-03-20T13:23:28.415Z,51.50
2019-03-20T13:25:57.760Z,51.60
2019-03-20T13:28:26.940Z,51.80
2019-03-20T13:30:59.752Z,52.00
2019-03-20T13:33:29.049Z,52.60
2019-03-20T13:35:58.334Z,53.10
2019-03-20T13:38:27.511Z,53.40
2019-03-20T13:40:56.810Z,53.60
2019-03-20T13:43:26.013Z,53.50
2019-03-20T13:45:55.271Z,52.30
2019-03-20T13:48:24.618Z,52.30
2019-03-20T13:50:53.989Z,52.80
2019-03-20T13:53:23.247Z,52.30
2019-03-20T13:55:52.555Z,52.40
2019-03-20T13:58:22.178Z,52.60
2019-03-20T14:00:51.428Z,52.50
2019-03-20T14:03:21.082Z,51.60
2019-03-20T14:05:50.365Z,52.40
2019-03-20T14:08:19.640Z,53.10
2019-03-20T14:10:50.766Z,52.50
2019-03-20T14:13:19.948Z,52.30
2019-03-20T14:15:49.309Z,53.30
2019-03-20T14:18:18.540Z,53.10
2019-03-20T14:20:47.796Z,53.10
2019-03-20T14:23:17.011Z,53.20
2019-03-20T14:25:46.179Z,53.70
2019-03-20T14:28:15.474Z,53.50
2019-03-20T14:30:44.735Z,53.80
2019-03-20T14:33:13.996Z,53.00
2019-03-20T14:35:43.174Z,54.00
2019-03-20T14:38:12.439Z,53.90
2019-03-20T14:40:41.815Z,53.70
2019-03-20T14:43:11.407Z,53.80
2019-03-20T14:45:42.167Z,53.10
2019-03-20T14:48:11.374Z,53.70
2019-03-20T14:50:40.694Z,54.10
2019-03-20T14:53:10.082Z,53.80
2019-03-20T14:55:42.163Z,54.00
2019-03-20T14:58:11.511Z,54.10
2019-03-20T15:00:40.833Z,53.20
2019-03-20T15:03:10.101Z,53.30
2019-03-20T15:05:39.419Z,53.80
2019-03-20T15:08:08.739Z,53.00
2019-03-20T15:10:45.668Z,54.40
2019-03-20T15:13:10.014Z,54.30
2019-03-20T15:15:52.261Z,54.40
2019-03-20T15:18:21.525Z,53.90
2019-03-20T15:20:50.812Z,55.00
2019-03-20T15:23:19.987Z,55.00
2019-03-20T15:25:49.222Z,54.90
2019-03-20T15:28:18.453Z,55.30
2019-03-20T15:30:47.757Z,55.40
2019-03-20T15:33:19.261Z,54.80
2019-03-20T15:35:50.741Z,55.70
2019-03-20T15:38:20.179Z,55.30
2019-03-20T15:40:56.065Z,55.70
2019-03-20T15:43:20.877Z,57.30
2019-03-20T15:45:50.236Z,55.80
2019-03-20T15:48:19.596Z,55.60
2019-03-20T15:50:48.807Z,56.50
2019-03-20T15:53:18.480Z,57.00
2019-03-20T15:55:47.733Z,56.90
2019-03-20T15:58:16.987Z,58.20
2019-03-20T16:00:46.243Z,58.60
2019-03-20T16:03:16.719Z,58.70
2019-03-20T16:05:46.087Z,58.40
2019-03-20T16:08:15.451Z,57.90
2019-03-20T16:10:44.769Z,58.00
2019-03-20T16:13:14.044Z,58.10
2019-03-20T16:15:43.355Z,58.20
2019-03-20T16:18:12.805Z,58.60
2019-03-20T16:20:42.192Z,58.70
2019-03-20T16:23:12.931Z,59.20
2019-03-20T16:25:42.193Z,59.20
2019-03-20T16:28:11.531Z,59.10
2019-03-20T16:30:40.845Z,59.10
2019-03-20T16:33:10.201Z,59.40
2019-03-20T16:35:39.417Z,59.40
2019-03-20T16:38:10.793Z,59.60
2019-03-20T16:40:40.161Z,59.40
2019-03-20T16:43:09.506Z,59.70
2019-03-20T16:45:38.820Z,60.60
2019-03-20T16:48:08.102Z,60.70
2019-03-20T16:50:37.660Z,61.00
2019-03-20T16:53:06.881Z,61.30
2019-03-20T16:55:36.233Z,61.90
2019-03-20T16:58:05.465Z,62.60
2019-03-20T17:00:34.977Z,63.10
2019-03-20T17:03:04.317Z,63.80
2019-03-20T17:05:33.578Z,63.80
2019-03-20T17:08:02.863Z,63.90
2019-03-20T17:10:34.260Z,65.40
2019-03-20T17:13:03.530Z,64.90
2019-03-20T17:15:32.903Z,64.70
2019-03-20T17:18:02.090Z,64.80
2019-03-20T17:20:31.420Z,64.60
2019-03-20T17:23:00.641Z,64.90
2019-03-20T17:25:29.907Z,65.40
2019-03-20T17:27:59.250Z,66.00
2019-03-20T17:30:30.423Z,66.50
2019-03-20T17:32:59.979Z,67.00
2019-03-20T17:35:29.240Z,67.20
2019-03-20T17:37:58.507Z,67.60
2019-03-20T17:40:27.992Z,67.90
2019-03-20T17:42:57.430Z,67.70
2019-03-20T17:45:27.277Z,68.10
2019-03-20T17:47:56.694Z,68.30
2019-03-20T17:50:29.220Z,68.50
2019-03-20T17:52:58.570Z,68.90
2019-03-20T17:55:28.126Z,69.10
2019-03-20T17:57:57.461Z,69.30
2019-03-20T18:00:33.758Z,69.80
2019-03-20T18:03:03.503Z,70.10
2019-03-20T18:05:32.858Z,70.00
2019-03-20T18:08:02.074Z,70.00
2019-03-20T18:10:33.196Z,70.90
2019-03-20T18:13:02.419Z,70.40
2019-03-20T18:15:31.782Z,70.40
2019-03-20T18:18:03.446Z,70.60
2019-03-20T18:20:32.946Z,70.80
2019-03-20T18:23:02.291Z,71.00
2019-03-20T18:25:31.928Z,71.10
2019-03-20T18:28:01.308Z,71.00
2019-03-20T18:30:30.899Z,71.20
2019-03-20T18:33:00.409Z,71.30
2019-03-20T18:35:29.824Z,71.60
2019-03-20T18:37:59.332Z,72.20
2019-03-20T18:40:28.805Z,72.00
2019-03-20T18:42:58.296Z,72.40
2019-03-20T18:45:27.889Z,73.60
2019-03-20T18:47:58.439Z,72.90
2019-03-20T18:50:28.327Z,72.80
2019-03-20T18:52:57.865Z,72.80
2019-03-20T18:55:27.233Z,73.00
2019-03-20T18:57:56.672Z,73.30
2019-03-20T19:00:26.955Z,73.20
2019-03-20T19:02:57.170Z,73.10
2019-03-20T19:05:36.739Z,73.10
2019-03-20T19:08:06.524Z,73.00
2019-03-20T19:10:36.274Z,73.70
2019-03-20T19:13:07.163Z,73.60
2019-03-20T19:15:36.816Z,74.10
2019-03-20T19:18:06.262Z,74.50
2019-03-20T19:20:36.097Z,74.60
2019-03-20T19:23:05.823Z,74.90
2019-03-20T19:25:35.325Z,74.90
2019-03-20T19:28:05.187Z,75.00
2019-03-20T19:30:35.135Z,75.20
2019-03-20T19:33:05.217Z,75.40
2019-03-20T19:35:34.846Z,75.50
2019-03-20T19:38:04.793Z,75.70
2019-03-20T19:40:34.325Z,75.80
2019-03-20T19:43:03.758Z,75.70
2019-03-20T19:45:35.486Z,76.00
2019-03-20T19:48:04.915Z,76.10
2019-03-20T19:50:34.277Z,76.10
2019-03-20T19:53:03.600Z,76.10
2019-03-20T19:55:33.032Z,76.20
2019-03-20T19:58:02.526Z,76.50
2019-03-20T20:00:32.112Z,76.70
2019-03-20T20:03:01.973Z,76.80
2019-03-20T20:05:31.391Z,76.70
2019-03-20T20:08:00.839Z,77.00
2019-03-20T20:10:30.577Z,77.30
2019-03-20T20:13:00.301Z,77.50
2019-03-20T20:15:29.783Z,77.60
2019-03-20T20:17:59.197Z,77.60
2019-03-20T20:20:28.565Z,77.60
2019-03-20T20:22:58.152Z,77.70
2019-03-20T20:25:27.567Z,77.90
2019-03-20T20:27:57.031Z,78.00
2019-03-20T20:30:26.515Z,78.20
2019-03-20T20:32:55.914Z,78.30
2019-03-20T20:35:25.312Z,78.50
2019-03-20T20:37:54.843Z,78.80
2019-03-20T20:40:24.382Z,79.10
2019-03-20T20:42:53.729Z,79.10
2019-03-20T20:45:23.146Z,79.60
2019-03-20T20:47:52.817Z,79.90
2019-03-20T20:50:22.349Z,80.10
2019-03-20T20:52:52.413Z,80.00
2019-03-20T20:55:21.960Z,80.20
2019-03-20T20:57:51.429Z,80.50
2019-03-20T21:00:23.298Z,81.50
2019-03-20T21:02:52.840Z,81.10
2019-03-20T21:05:22.446Z,81.30
2019-03-20T21:07:51.752Z,81.60
2019-03-20T21:10:21.052Z,81.70
2019-03-20T21:12:56.290Z,82.00
2019-03-20T21:15:35.375Z,82.20
2019-03-20T21:18:50.320Z,82.20
2019-03-20T21:21:20.694Z,82.30
2019-03-20T21:24:23.632Z,82.80
2019-03-20T21:27:23.771Z,82.90
2019-03-20T21:30:11.004Z,83.00
2019-03-20T21:32:42.696Z,83.00
2019-03-20T21:36:05.290Z,83.00
2019-03-20T21:38:35.206Z,83.10
2019-03-20T21:41:40.656Z,83.30
2019-03-20T21:44:49.768Z,83.80
2019-03-20T21:47:33.646Z,84.10
2019-03-20T21:50:35.041Z,84.60
2019-03-20T21:53:05.081Z,85.10
2019-03-20T21:56:00.614Z,85.60
2019-03-20T21:58:45.819Z,85.90
2019-03-20T22:02:02.766Z,86.10
2019-03-20T22:04:32.939Z,86.80
2019-03-20T22:07:10.379Z,86.80
2019-03-20T22:10:19.343Z,87.10
2019-03-20T22:13:18.975Z,87.70
2019-03-20T22:16:23.135Z,88.20
2019-03-20T22:19:25.497Z,88.30
2019-03-20T22:22:24.384Z,88.60
2019-03-20T22:25:33.885Z,89.00
2019-03-20T22:28:42.770Z,89.20
2019-03-20T22:31:13.132Z,89.40
2019-03-20T22:34:18.281Z,90.10
2019-03-20T22:36:48.313Z,90.20
2019-03-20T22:40:07.651Z,90.40
2019-03-20T22:43:17.608Z,90.40
2019-03-20T22:46:30.643Z,90.70
2019-03-20T22:49:16.943Z,90.60
2019-03-20T22:52:23.524Z,91.10
2019-03-20T22:55:24.383Z,91.20
2019-03-20T22:58:15.643Z,91.40
2019-03-20T23:00:46.642Z,91.60
2019-03-20T23:03:22.378Z,91.80
2019-03-20T23:05:52.335Z,91.80
2019-03-20T23:08:22.313Z,92.00
2019-03-20T23:10:52.616Z,92.20
2019-03-20T23:13:22.454Z,92.40
2019-03-20T23:15:52.722Z,92.70
2019-03-20T23:18:22.637Z,92.70
2019-03-20T23:20:52.462Z,92.70
2019-03-20T23:23:22.369Z,92.80
2019-03-20T23:25:52.242Z,92.80
2019-03-20T23:28:22.624Z,92.80
2019-03-20T23:30:52.738Z,92.80
2019-03-20T23:33:22.663Z,93.10
2019-03-20T23:35:52.515Z,93.10
2019-03-20T23:38:22.547Z,93.30
2019-03-20T23:40:52.559Z,93.00
2019-03-20T23:43:22.508Z,93.50
2019-03-20T23:45:52.461Z,93.70
2019-03-20T23:48:42.501Z,93.50
2019-03-20T23:51:14.754Z,93.70
2019-03-20T23:53:48.006Z,93.90
2019-03-20T23:56:17.875Z,94.20
2019-03-20T23:58:47.753Z,94.50
