createdAt,value
2018-06-30T00:01:52.844Z,9.37
2018-06-30T00:04:21.842Z,10.27
2018-06-30T00:06:50.826Z,10.03
2018-06-30T00:09:19.890Z,8.50
2018-06-30T00:11:48.898Z,8.93
2018-06-30T00:14:17.884Z,11.07
2018-06-30T00:16:46.584Z,8.60
2018-06-30T00:19:15.501Z,9.97
2018-06-30T00:21:44.581Z,9.03
2018-06-30T00:24:13.597Z,8.60
2018-06-30T00:26:42.589Z,15.63
2018-06-30T00:29:11.579Z,12.87
2018-06-30T00:31:40.660Z,12.90
2018-06-30T00:34:09.641Z,9.43
2018-06-30T00:36:38.642Z,10.27
2018-06-30T00:39:08.945Z,10.43
2018-06-30T00:41:37.937Z,12.63
2018-06-30T00:44:06.961Z,10.50
2018-06-30T00:46:35.925Z,13.50
2018-06-30T00:49:04.928Z,10.83
2018-06-30T00:51:33.957Z,11.63
2018-06-30T00:54:02.968Z,11.90
2018-06-30T00:56:31.945Z,12.50
2018-06-30T00:59:01.057Z,11.50
2018-06-30T01:01:30.073Z,11.27
2018-06-30T01:03:59.083Z,12.43
2018-06-30T01:06:28.063Z,10.27
2018-06-30T01:08:57.037Z,11.67
2018-06-30T01:11:26.155Z,14.43
2018-06-30T01:13:55.109Z,14.63
2018-06-30T01:16:24.291Z,13.50
2018-06-30T01:18:53.337Z,13.60
2018-06-30T01:21:22.989Z,14.17
2018-06-30T01:23:51.971Z,15.13
2018-06-30T01:26:21.005Z,15.63
2018-06-30T01:28:50.061Z,14.50
2018-06-30T01:31:19.044Z,13.13
2018-06-30T01:33:48.039Z,15.33
2018-06-30T01:36:17.082Z,15.70
2018-06-30T01:38:46.073Z,16.27
2018-06-30T01:41:15.078Z,13.27
2018-06-30T01:43:44.080Z,14.50
2018-06-30T01:46:12.798Z,14.43
2018-06-30T01:48:41.700Z,13.53
2018-06-30T01:51:10.708Z,14.80
2018-06-30T01:53:39.682Z,13.10
2018-06-30T01:56:08.706Z,13.43
2018-06-30T01:58:37.687Z,15.40
2018-06-30T02:01:06.666Z,14.67
2018-06-30T02:03:35.690Z,14.27
2018-06-30T02:06:04.846Z,17.77
2018-06-30T02:08:33.832Z,21.83
2018-06-30T02:11:02.800Z,14.93
2018-06-30T02:13:31.832Z,17.77
2018-06-30T02:16:00.902Z,16.23
2018-06-30T02:18:29.880Z,15.40
2018-06-30T02:20:58.896Z,18.87
2018-06-30T02:23:27.925Z,16.07
2018-06-30T02:25:56.976Z,16.27
2018-06-30T02:28:25.938Z,16.63
2018-06-30T02:30:54.944Z,18.63
2018-06-30T02:33:23.982Z,17.40
2018-06-30T02:35:53.012Z,16.30
2018-06-30T02:38:21.972Z,16.20
2018-06-30T02:40:51.012Z,18.43
2018-06-30T02:43:20.040Z,16.30
2018-06-30T02:45:49.088Z,14.10
2018-06-30T02:48:18.103Z,19.03
2018-06-30T02:50:47.104Z,22.53
2018-06-30T02:53:15.856Z,20.83
2018-06-30T02:55:44.830Z,19.90
2018-06-30T02:58:13.808Z,21.80
2018-06-30T03:00:43.022Z,21.53
2018-06-30T03:03:12.073Z,20.27
2018-06-30T03:05:41.198Z,18.33
2018-06-30T03:08:10.194Z,17.30
2018-06-30T03:10:39.288Z,19.30
2018-06-30T03:13:08.311Z,20.13
2018-06-30T03:15:37.309Z,19.07
2018-06-30T03:18:06.990Z,19.63
2018-06-30T03:20:35.992Z,19.43
2018-06-30T03:23:04.997Z,19.13
2018-06-30T03:25:34.150Z,20.20
2018-06-30T03:28:02.925Z,23.67
2018-06-30T03:30:31.877Z,19.43
2018-06-30T03:33:01.068Z,17.93
2018-06-30T03:35:30.032Z,18.30
2018-06-30T03:37:59.065Z,22.80
2018-06-30T03:40:28.029Z,20.40
2018-06-30T03:42:57.054Z,17.73
2018-06-30T03:45:26.150Z,18.40
2018-06-30T03:47:55.228Z,19.07
2018-06-30T03:50:24.219Z,19.13
2018-06-30T03:52:53.549Z,18.03
2018-06-30T03:55:23.050Z,22.60
2018-06-30T03:57:52.205Z,19.67
2018-06-30T04:00:21.271Z,19.23
2018-06-30T04:02:50.225Z,22.30
2018-06-30T04:05:19.265Z,23.40
2018-06-30T04:07:48.301Z,18.90
2018-06-30T04:10:18.403Z,17.57
2018-06-30T04:12:47.833Z,19.13
2018-06-30T04:15:17.004Z,20.97
2018-06-30T04:17:46.012Z,21.80
2018-06-30T04:20:15.022Z,19.00
2018-06-30T04:22:44.015Z,21.10
2018-06-30T04:25:13.023Z,19.10
2018-06-30T04:27:42.009Z,18.77
2018-06-30T04:30:11.000Z,20.90
2018-06-30T04:32:40.022Z,22.57
2018-06-30T04:35:09.045Z,20.77
2018-06-30T04:37:38.089Z,18.67
2018-06-30T04:40:07.157Z,15.80
2018-06-30T04:42:36.116Z,21.83
2018-06-30T04:45:05.224Z,21.87
2018-06-30T04:47:34.263Z,21.30
2018-06-30T04:50:03.405Z,21.43
2018-06-30T04:52:32.394Z,19.70
2018-06-30T04:55:01.401Z,19.17
2018-06-30T04:57:30.448Z,22.57
2018-06-30T04:59:59.468Z,21.03
2018-06-30T05:02:28.695Z,19.23
2018-06-30T05:04:57.886Z,20.20
2018-06-30T05:07:26.971Z,19.67
2018-06-30T05:09:55.972Z,19.43
2018-06-30T05:12:24.964Z,21.97
2018-06-30T05:14:54.002Z,20.67
2018-06-30T05:17:23.042Z,24.33
2018-06-30T05:19:52.072Z,18.83
2018-06-30T05:22:21.246Z,19.73
2018-06-30T05:24:51.028Z,20.17
2018-06-30T05:27:19.795Z,17.50
2018-06-30T05:29:48.807Z,16.87
2018-06-30T05:32:17.788Z,17.80
2018-06-30T05:34:46.785Z,17.90
2018-06-30T05:37:15.874Z,20.50
2018-06-30T05:39:44.896Z,16.17
2018-06-30T05:42:13.988Z,15.33
2018-06-30T05:44:42.993Z,18.87
2018-06-30T05:47:12.017Z,20.47
2018-06-30T05:49:41.026Z,20.67
2018-06-30T05:52:10.084Z,20.73
2018-06-30T05:54:39.114Z,22.03
2018-06-30T05:57:08.889Z,19.13
2018-06-30T05:59:37.882Z,21.23
2018-06-30T06:02:06.929Z,20.67
2018-06-30T06:04:35.922Z,19.50
2018-06-30T06:07:05.329Z,22.53
2018-06-30T06:09:34.372Z,22.80
2018-06-30T06:12:03.482Z,23.23
2018-06-30T06:14:32.560Z,27.13
2018-06-30T06:17:01.652Z,23.33
2018-06-30T06:19:30.676Z,20.90
2018-06-30T06:21:59.684Z,23.00
2018-06-30T06:24:28.637Z,23.97
2018-06-30T06:26:57.654Z,22.67
2018-06-30T06:29:26.658Z,23.10
2018-06-30T06:31:55.640Z,25.60
2018-06-30T06:34:24.713Z,21.53
2018-06-30T06:36:53.962Z,26.43
2018-06-30T06:39:22.973Z,23.47
2018-06-30T06:41:51.953Z,24.93
2018-06-30T06:44:20.937Z,22.00
2018-06-30T06:46:49.929Z,26.63
2018-06-30T06:49:19.051Z,22.40
2018-06-30T06:51:48.115Z,27.83
2018-06-30T06:54:17.179Z,27.57
2018-06-30T06:56:46.192Z,26.03
2018-06-30T06:59:15.358Z,25.50
2018-06-30T07:01:44.360Z,26.00
2018-06-30T07:04:13.367Z,22.77
2018-06-30T07:06:43.000Z,22.73
2018-06-30T07:09:12.557Z,24.43
2018-06-30T07:11:41.520Z,27.80
2018-06-30T07:14:11.260Z,24.87
2018-06-30T07:16:40.262Z,23.30
2018-06-30T07:19:09.493Z,25.10
2018-06-30T07:21:38.520Z,25.27
2018-06-30T07:24:07.561Z,23.37
2018-06-30T07:26:36.634Z,26.33
2018-06-30T07:29:05.673Z,22.90
2018-06-30T07:31:34.667Z,23.53
2018-06-30T07:34:03.720Z,26.80
2018-06-30T07:36:32.813Z,24.47
2018-06-30T07:39:01.830Z,26.37
2018-06-30T07:41:30.902Z,27.03
2018-06-30T07:43:59.999Z,26.60
2018-06-30T07:46:29.043Z,23.10
2018-06-30T07:48:58.105Z,21.47
2018-06-30T07:51:27.135Z,24.43
2018-06-30T07:53:56.244Z,26.33
2018-06-30T07:56:25.274Z,26.10
2018-06-30T07:58:54.305Z,24.00
2018-06-30T08:01:23.313Z,25.53
2018-06-30T08:03:52.325Z,26.03
2018-06-30T08:06:21.335Z,24.83
2018-06-30T08:08:50.309Z,22.73
2018-06-30T08:11:19.433Z,25.83
2018-06-30T08:13:48.416Z,23.30
2018-06-30T08:16:17.421Z,26.43
2018-06-30T08:18:46.445Z,23.57
2018-06-30T08:21:15.528Z,27.23
2018-06-30T08:23:44.542Z,26.40
2018-06-30T08:26:13.899Z,24.33
2018-06-30T08:28:43.000Z,23.47
2018-06-30T08:31:12.057Z,21.90
2018-06-30T08:33:41.133Z,24.07
2018-06-30T08:36:10.185Z,21.17
2018-06-30T08:38:39.144Z,23.07
2018-06-30T08:41:07.909Z,26.10
2018-06-30T08:43:36.784Z,22.67
2018-06-30T08:46:05.845Z,18.70
2018-06-30T08:48:34.913Z,23.67
2018-06-30T08:51:04.010Z,20.80
2018-06-30T08:53:32.980Z,21.33
2018-06-30T08:56:01.948Z,21.60
2018-06-30T08:58:31.102Z,21.70
2018-06-30T09:01:00.146Z,20.67
2018-06-30T09:03:29.815Z,19.07
2018-06-30T09:05:58.794Z,20.07
2018-06-30T09:08:27.856Z,19.27
2018-06-30T09:10:56.924Z,22.30
2018-06-30T09:13:25.926Z,24.33
2018-06-30T09:15:55.015Z,18.50
2018-06-30T09:18:23.998Z,18.33
2018-06-30T09:20:53.110Z,23.10
2018-06-30T09:23:22.088Z,21.80
2018-06-30T09:25:51.093Z,20.10
2018-06-30T09:28:20.124Z,22.67
2018-06-30T09:30:49.196Z,20.87
2018-06-30T09:33:18.188Z,17.97
2018-06-30T09:35:47.185Z,22.13
2018-06-30T09:38:16.200Z,18.77
2018-06-30T09:40:45.259Z,19.37
2018-06-30T09:43:14.226Z,18.17
2018-06-30T09:45:43.192Z,18.63
2018-06-30T09:48:12.266Z,17.23
2018-06-30T09:50:41.285Z,14.47
2018-06-30T09:53:10.247Z,20.37
2018-06-30T09:55:39.279Z,16.60
2018-06-30T09:58:08.394Z,16.40
2018-06-30T10:01:10.122Z,20.03
2018-06-30T10:03:39.237Z,14.60
2018-06-30T10:06:08.242Z,14.47
2018-06-30T10:08:37.309Z,15.33
2018-06-30T10:11:06.357Z,16.73
2018-06-30T10:13:35.370Z,14.97
2018-06-30T10:16:04.393Z,11.23
2018-06-30T10:18:33.419Z,15.20
2018-06-30T10:21:02.693Z,12.37
2018-06-30T10:23:31.521Z,13.77
2018-06-30T10:26:00.602Z,12.57
2018-06-30T10:28:29.675Z,13.73
2018-06-30T10:30:58.687Z,14.30
2018-06-30T10:33:27.775Z,12.00
2018-06-30T10:35:56.737Z,14.63
2018-06-30T10:38:25.733Z,13.37
2018-06-30T10:40:54.738Z,10.90
2018-06-30T10:43:23.685Z,12.77
2018-06-30T10:45:52.665Z,12.20
2018-06-30T10:48:21.846Z,12.70
2018-06-30T10:50:50.872Z,14.03
2018-06-30T10:53:20.021Z,11.60
2018-06-30T10:55:49.045Z,14.57
2018-06-30T10:58:18.055Z,13.10
2018-06-30T11:00:47.041Z,12.27
2018-06-30T11:03:16.065Z,13.33
2018-06-30T11:05:45.145Z,11.53
2018-06-30T11:08:14.133Z,14.73
2018-06-30T11:10:43.142Z,12.50
2018-06-30T11:13:12.156Z,13.73
2018-06-30T11:15:41.121Z,15.13
2018-06-30T11:18:10.104Z,11.67
2018-06-30T11:20:39.124Z,9.03
2018-06-30T11:23:08.135Z,10.83
2018-06-30T11:25:37.237Z,9.93
2018-06-30T11:28:05.944Z,8.50
2018-06-30T11:30:34.890Z,8.23
2018-06-30T11:33:03.891Z,11.33
2018-06-30T11:35:32.859Z,9.13
2018-06-30T11:38:01.850Z,9.13
2018-06-30T11:40:31.093Z,12.30
2018-06-30T11:43:00.077Z,9.43
2018-06-30T11:45:29.072Z,10.47
2018-06-30T11:47:58.050Z,10.93
2018-06-30T11:50:27.092Z,10.00
2018-06-30T11:52:56.069Z,7.20
2018-06-30T11:55:25.177Z,9.03
2018-06-30T11:57:54.120Z,11.07
2018-06-30T12:00:23.138Z,9.00
2018-06-30T12:02:52.130Z,10.17
2018-06-30T12:05:21.124Z,8.27
2018-06-30T12:07:50.092Z,7.80
2018-06-30T12:10:19.081Z,7.03
2018-06-30T12:12:48.097Z,6.20
2018-06-30T12:15:17.052Z,10.77
2018-06-30T12:17:46.016Z,7.47
2018-06-30T12:20:15.009Z,7.10
2018-06-30T12:22:44.152Z,6.70
2018-06-30T12:25:13.078Z,5.37
2018-06-30T12:27:42.110Z,9.47
2018-06-30T12:30:11.132Z,6.47
2018-06-30T12:32:40.250Z,8.17
2018-06-30T12:35:09.530Z,6.47
2018-06-30T12:37:38.497Z,6.70
2018-06-30T12:40:07.635Z,6.53
2018-06-30T12:42:36.617Z,5.47
2018-06-30T12:45:05.851Z,5.00
2018-06-30T12:47:34.857Z,6.70
2018-06-30T12:50:03.849Z,6.60
2018-06-30T12:52:32.947Z,9.27
2018-06-30T12:55:01.981Z,7.23
2018-06-30T12:57:30.996Z,7.33
2018-06-30T13:00:00.001Z,6.80
2018-06-30T13:02:28.983Z,8.17
2018-06-30T13:04:57.968Z,6.90
2018-06-30T13:07:26.963Z,7.87
2018-06-30T13:09:55.952Z,7.07
2018-06-30T13:12:24.693Z,5.53
2018-06-30T13:14:53.662Z,6.87
2018-06-30T13:17:22.674Z,10.87
2018-06-30T13:19:51.707Z,7.80
2018-06-30T13:22:20.844Z,7.77
2018-06-30T13:24:49.862Z,7.10
2018-06-30T13:27:18.858Z,9.77
2018-06-30T13:29:47.850Z,7.97
2018-06-30T13:32:16.939Z,9.33
2018-06-30T13:34:45.937Z,7.83
2018-06-30T13:37:14.959Z,6.70
2018-06-30T13:39:44.082Z,7.30
2018-06-30T13:42:13.069Z,9.70
2018-06-30T13:44:42.069Z,10.50
2018-06-30T13:47:11.072Z,11.63
2018-06-30T13:49:40.033Z,8.73
2018-06-30T13:52:09.120Z,8.00
2018-06-30T13:54:38.147Z,6.87
2018-06-30T13:57:07.261Z,9.37
2018-06-30T13:59:36.214Z,7.53
2018-06-30T14:02:05.525Z,9.00
2018-06-30T14:04:34.567Z,8.03
2018-06-30T14:07:03.604Z,6.90
2018-06-30T14:09:32.517Z,6.93
2018-06-30T14:12:01.553Z,5.70
2018-06-30T14:14:30.549Z,5.80
2018-06-30T14:16:59.595Z,8.27
2018-06-30T14:19:28.609Z,8.57
2018-06-30T14:21:57.417Z,7.63
2018-06-30T14:24:26.337Z,7.03
2018-06-30T14:26:55.501Z,6.90
2018-06-30T14:29:24.533Z,9.07
2018-06-30T14:31:53.525Z,5.30
2018-06-30T14:34:22.525Z,11.60
2018-06-30T14:36:51.535Z,7.20
2018-06-30T14:39:20.580Z,11.77
2018-06-30T14:41:49.645Z,8.40
2018-06-30T14:44:26.209Z,5.93
2018-06-30T14:46:55.381Z,8.13
2018-06-30T14:49:24.437Z,6.77
2018-06-30T14:51:53.769Z,6.37
2018-06-30T14:54:22.797Z,9.57
2018-06-30T14:56:51.505Z,9.37
2018-06-30T14:59:20.720Z,7.43
2018-06-30T15:01:50.089Z,6.83
2018-06-30T15:04:19.128Z,7.10
2018-06-30T15:06:48.137Z,8.50
2018-06-30T15:09:17.288Z,8.93
2018-06-30T15:11:46.510Z,8.63
2018-06-30T15:14:15.684Z,5.97
2018-06-30T15:16:44.796Z,8.50
2018-06-30T15:19:13.762Z,8.17
2018-06-30T15:21:43.303Z,6.63
2018-06-30T15:24:12.356Z,8.23
2018-06-30T15:26:41.756Z,7.33
2018-06-30T15:29:10.838Z,5.63
2018-06-30T15:31:39.873Z,9.80
2018-06-30T15:34:08.899Z,5.63
2018-06-30T15:36:37.978Z,6.50
2018-06-30T15:39:08.700Z,6.30
2018-06-30T15:41:37.730Z,10.60
2018-06-30T15:44:07.108Z,8.30
2018-06-30T15:46:36.123Z,9.83
2018-06-30T15:49:05.550Z,6.93
2018-06-30T15:51:34.594Z,5.37
2018-06-30T15:54:04.087Z,11.40
2018-06-30T15:56:33.074Z,10.97
2018-06-30T15:59:02.073Z,10.00
2018-06-30T16:01:31.798Z,9.57
2018-06-30T16:04:00.894Z,13.87
2018-06-30T16:06:30.404Z,6.47
2018-06-30T16:08:59.406Z,6.30
2018-06-30T16:11:28.490Z,9.00
2018-06-30T16:13:57.469Z,7.90
2018-06-30T16:16:26.518Z,8.67
2018-06-30T16:18:55.506Z,6.80
2018-06-30T16:21:24.715Z,9.60
2018-06-30T16:23:53.812Z,9.87
2018-06-30T16:26:22.832Z,7.23
2018-06-30T16:28:52.002Z,9.03
2018-06-30T16:31:21.002Z,11.17
2018-06-30T16:33:50.120Z,6.53
2018-06-30T16:36:19.240Z,9.13
2018-06-30T16:38:48.334Z,11.00
2018-06-30T16:41:17.326Z,7.30
2018-06-30T16:43:46.369Z,6.63
2018-06-30T16:46:15.362Z,6.60
2018-06-30T16:48:44.354Z,8.93
2018-06-30T16:51:13.388Z,9.27
2018-06-30T16:53:42.391Z,10.47
2018-06-30T16:56:11.803Z,6.83
2018-06-30T16:58:40.983Z,6.67
2018-06-30T17:01:10.011Z,9.73
2018-06-30T17:03:39.051Z,7.70
2018-06-30T17:06:08.084Z,8.00
2018-06-30T17:08:37.105Z,10.00
2018-06-30T17:11:06.115Z,7.87
2018-06-30T17:13:35.151Z,10.43
2018-06-30T17:16:04.206Z,8.53
2018-06-30T17:18:33.202Z,8.73
2018-06-30T17:21:02.261Z,7.97
2018-06-30T17:23:31.237Z,8.57
2018-06-30T17:26:00.447Z,11.37
2018-06-30T17:28:29.735Z,7.73
2018-06-30T17:30:58.757Z,9.77
2018-06-30T17:33:27.805Z,11.43
2018-06-30T17:35:58.077Z,9.27
2018-06-30T17:38:27.245Z,8.27
2018-06-30T17:40:56.279Z,7.50
2018-06-30T17:43:25.264Z,11.17
2018-06-30T17:45:54.306Z,10.30
2018-06-30T17:48:23.289Z,12.30
2018-06-30T17:50:52.322Z,5.80
2018-06-30T17:53:21.444Z,8.47
2018-06-30T17:55:50.433Z,7.60
2018-06-30T17:58:19.438Z,11.43
2018-06-30T18:00:48.481Z,7.77
2018-06-30T18:03:17.572Z,4.87
2018-06-30T18:05:46.745Z,6.77
2018-06-30T18:08:15.441Z,7.20
2018-06-30T18:10:44.771Z,8.83
2018-06-30T18:13:13.952Z,5.70
2018-06-30T18:15:43.065Z,10.93
2018-06-30T18:18:13.930Z,7.20
2018-06-30T18:20:42.960Z,10.57
2018-06-30T18:23:12.017Z,6.00
2018-06-30T18:25:41.003Z,8.37
2018-06-30T18:28:10.028Z,8.90
2018-06-30T18:30:39.002Z,6.13
2018-06-30T18:33:08.019Z,8.73
2018-06-30T18:35:37.029Z,6.43
2018-06-30T18:38:06.156Z,4.87
2018-06-30T18:40:35.173Z,5.27
2018-06-30T18:43:04.138Z,5.47
2018-06-30T18:45:33.338Z,5.20
2018-06-30T18:48:02.410Z,4.33
2018-06-30T18:50:31.372Z,7.13
2018-06-30T18:53:00.356Z,5.87
2018-06-30T18:55:29.431Z,6.73
2018-06-30T18:57:58.794Z,6.50
2018-06-30T19:00:27.766Z,4.10
2018-06-30T19:02:56.782Z,6.07
2018-06-30T19:05:25.786Z,5.07
2018-06-30T19:07:55.074Z,5.73
2018-06-30T19:10:24.170Z,7.47
2018-06-30T19:12:54.054Z,4.47
2018-06-30T19:15:22.770Z,6.87
2018-06-30T19:17:51.472Z,8.07
2018-06-30T19:20:20.381Z,6.80
2018-06-30T19:22:49.340Z,10.27
2018-06-30T19:25:18.395Z,10.07
2018-06-30T19:27:47.456Z,8.13
2018-06-30T19:30:16.474Z,6.77
2018-06-30T19:32:45.534Z,6.93
2018-06-30T19:35:14.641Z,7.47
2018-06-30T19:37:43.722Z,11.23
2018-06-30T19:40:12.734Z,9.47
2018-06-30T19:42:41.745Z,12.10
2018-06-30T19:45:10.742Z,8.27
2018-06-30T19:47:39.737Z,6.07
2018-06-30T19:50:08.745Z,5.37
2018-06-30T19:52:37.740Z,7.03
2018-06-30T19:55:06.778Z,7.27
2018-06-30T19:57:35.837Z,6.83
2018-06-30T20:00:05.614Z,9.50
2018-06-30T20:02:34.712Z,7.07
2018-06-30T20:05:04.102Z,8.97
2018-06-30T20:07:37.406Z,6.33
2018-06-30T20:10:06.563Z,8.60
2018-06-30T20:12:35.526Z,4.23
2018-06-30T20:15:04.596Z,7.60
2018-06-30T20:17:33.634Z,4.50
2018-06-30T20:20:02.605Z,7.50
2018-06-30T20:22:31.611Z,4.77
2018-06-30T20:25:00.651Z,7.03
2018-06-30T20:27:29.849Z,4.70
2018-06-30T20:29:58.841Z,12.00
2018-06-30T20:32:27.847Z,5.13
2018-06-30T20:34:57.745Z,5.00
2018-06-30T20:37:27.051Z,6.53
2018-06-30T20:39:56.318Z,6.10
2018-06-30T20:42:25.315Z,5.77
2018-06-30T20:44:54.353Z,5.50
2018-06-30T20:47:23.429Z,5.87
2018-06-30T20:49:52.479Z,4.30
2018-06-30T20:52:21.457Z,5.03
2018-06-30T20:54:50.469Z,4.23
2018-06-30T20:57:19.457Z,4.80
2018-06-30T20:59:48.448Z,3.73
2018-06-30T21:02:17.429Z,5.13
2018-06-30T21:04:46.495Z,3.33
2018-06-30T21:07:15.487Z,5.03
2018-06-30T21:09:44.521Z,3.63
2018-06-30T21:12:13.513Z,6.37
2018-06-30T21:14:42.508Z,6.63
2018-06-30T21:17:11.503Z,4.67
2018-06-30T21:19:40.497Z,3.60
2018-06-30T21:22:09.545Z,6.17
2018-06-30T21:24:38.537Z,4.93
2018-06-30T21:27:07.839Z,4.47
2018-06-30T21:29:36.897Z,3.60
2018-06-30T21:32:06.135Z,3.67
2018-06-30T21:34:35.231Z,7.20
2018-06-30T21:37:04.271Z,2.57
2018-06-30T21:39:33.259Z,4.60
2018-06-30T21:42:02.245Z,2.37
2018-06-30T21:44:31.244Z,4.40
2018-06-30T21:47:00.251Z,6.83
2018-06-30T21:49:29.395Z,3.97
2018-06-30T21:51:58.402Z,6.57
2018-06-30T21:54:27.366Z,5.10
2018-06-30T21:56:56.436Z,5.50
2018-06-30T21:59:25.423Z,4.40
2018-06-30T22:01:54.448Z,6.43
2018-06-30T22:04:23.457Z,4.77
2018-06-30T22:06:52.483Z,5.83
2018-06-30T22:09:22.176Z,2.37
2018-06-30T22:11:51.337Z,5.97
2018-06-30T22:14:20.376Z,5.13
2018-06-30T22:16:49.408Z,4.73
2018-06-30T22:19:18.518Z,4.73
2018-06-30T22:21:54.006Z,2.60
2018-06-30T22:24:23.042Z,3.47
2018-06-30T22:26:52.093Z,4.00
2018-06-30T22:29:21.154Z,4.93
2018-06-30T22:31:50.158Z,5.20
2018-06-30T22:34:19.150Z,3.27
2018-06-30T22:36:48.160Z,4.67
2018-06-30T22:39:27.233Z,3.97
2018-06-30T22:41:56.202Z,2.97
2018-06-30T22:44:25.493Z,4.50
2018-06-30T22:46:54.544Z,4.87
2018-06-30T22:49:23.543Z,6.73
2018-06-30T22:51:52.546Z,4.93
2018-06-30T22:54:21.563Z,3.87
2018-06-30T22:56:50.536Z,5.17
2018-06-30T22:59:19.564Z,4.03
2018-06-30T23:01:48.596Z,6.90
2018-06-30T23:04:17.797Z,3.57
2018-06-30T23:06:46.786Z,2.97
2018-06-30T23:09:15.816Z,5.47
2018-06-30T23:11:45.023Z,4.47
2018-06-30T23:14:14.010Z,2.53
2018-06-30T23:16:43.021Z,2.70
2018-06-30T23:19:12.057Z,2.43
2018-06-30T23:21:41.030Z,3.07
2018-06-30T23:24:09.998Z,4.40
2018-06-30T23:26:45.434Z,5.80
2018-06-30T23:29:14.432Z,4.47
2018-06-30T23:31:43.422Z,3.00
2018-06-30T23:34:12.381Z,2.33
2018-06-30T23:36:41.102Z,2.83
2018-06-30T23:39:11.086Z,2.47
2018-06-30T23:41:40.205Z,4.20
2018-06-30T23:44:09.365Z,4.63
2018-06-30T23:46:38.335Z,3.30
2018-06-30T23:49:07.351Z,4.73
2018-06-30T23:51:36.346Z,3.50
2018-06-30T23:54:05.325Z,4.57
2018-06-30T23:56:34.341Z,2.77
2018-06-30T23:59:03.925Z,3.30
