createdAt,value
2023-04-22T00:00:29.779Z,67.63
2023-04-22T00:03:01.905Z,67.16
2023-04-22T00:05:29.809Z,67.41
2023-04-22T00:07:57.463Z,67.32
2023-04-22T00:10:25.489Z,67.27
2023-04-22T00:12:53.006Z,67.29
2023-04-22T00:15:22.020Z,67.23
2023-04-22T00:17:49.568Z,67.06
2023-04-22T00:20:18.518Z,67.23
2023-04-22T00:22:46.051Z,67.39
2023-04-22T00:25:13.655Z,68.26
2023-04-22T00:27:41.210Z,70.35
2023-04-22T00:30:10.857Z,68.87
2023-04-22T00:32:38.950Z,67.72
2023-04-22T00:35:07.373Z,67.60
2023-04-22T00:37:36.331Z,67.61
2023-04-22T00:40:04.138Z,67.68
2023-04-22T00:42:32.241Z,67.74
2023-04-22T00:45:00.551Z,67.69
2023-04-22T00:47:28.981Z,67.80
2023-04-22T00:49:56.563Z,67.77
2023-04-22T00:52:24.104Z,67.84
2023-04-22T00:54:53.106Z,68.01
2023-04-22T00:57:21.196Z,68.05
2023-04-22T00:59:48.906Z,67.93
2023-04-22T01:02:16.615Z,68.11
2023-04-22T01:04:44.354Z,70.80
2023-04-22T01:07:11.861Z,71.95
2023-04-22T01:09:40.100Z,71.07
2023-04-22T01:12:09.190Z,70.96
2023-04-22T01:14:36.816Z,70.74
2023-04-22T01:17:04.587Z,69.40
2023-04-22T01:19:32.938Z,68.56
2023-04-22T01:22:02.502Z,68.22
2023-04-22T01:24:31.600Z,68.01
2023-04-22T01:26:59.146Z,67.96
2023-04-22T01:29:26.812Z,67.79
2023-04-22T01:31:54.977Z,67.43
2023-04-22T01:34:23.101Z,67.30
2023-04-22T01:36:51.446Z,66.85
2023-04-22T01:39:19.088Z,66.76
2023-04-22T01:41:48.597Z,68.18
2023-04-22T01:44:16.262Z,66.90
2023-04-22T01:46:43.844Z,67.27
2023-04-22T01:49:11.350Z,66.47
2023-04-22T01:51:38.936Z,66.23
2023-04-22T01:54:06.632Z,68.10
2023-04-22T01:56:34.243Z,67.94
2023-04-22T01:59:03.125Z,69.27
2023-04-22T02:01:30.832Z,68.01
2023-04-22T02:03:58.356Z,69.24
2023-04-22T02:06:25.972Z,68.91
2023-04-22T02:08:53.472Z,67.96
2023-04-22T02:11:21.262Z,69.94
2023-04-22T02:13:48.779Z,67.36
2023-04-22T02:16:17.669Z,66.58
2023-04-22T02:18:45.181Z,66.54
2023-04-22T02:21:12.702Z,68.73
2023-04-22T02:23:41.348Z,67.32
2023-04-22T02:26:09.361Z,69.89
2023-04-22T02:28:36.909Z,67.07
2023-04-22T02:31:04.451Z,68.00
2023-04-22T02:33:33.283Z,66.39
2023-04-22T02:36:00.789Z,65.56
2023-04-22T02:38:28.326Z,65.77
2023-04-22T02:40:55.904Z,67.52
2023-04-22T02:43:23.450Z,65.94
2023-04-22T02:45:50.948Z,65.51
2023-04-22T02:48:18.441Z,67.46
2023-04-22T02:50:47.316Z,69.83
2023-04-22T02:53:14.842Z,66.79
2023-04-22T02:55:42.640Z,68.75
2023-04-22T02:58:10.647Z,69.72
2023-04-22T03:00:38.235Z,70.90
2023-04-22T03:03:05.981Z,67.95
2023-04-22T03:05:33.554Z,66.93
2023-04-22T03:08:02.386Z,65.34
2023-04-22T03:10:30.029Z,64.91
2023-04-22T03:12:57.529Z,64.57
2023-04-22T03:15:25.141Z,64.41
2023-04-22T03:17:52.693Z,64.47
2023-04-22T03:20:20.772Z,64.36
2023-04-22T03:22:48.245Z,64.19
2023-04-22T03:25:17.238Z,63.98
2023-04-22T03:27:44.756Z,63.98
2023-04-22T03:30:12.793Z,64.01
2023-04-22T03:32:40.411Z,64.99
2023-04-22T03:35:08.557Z,65.50
2023-04-22T03:37:36.133Z,66.13
2023-04-22T03:40:05.675Z,66.97
2023-04-22T03:42:34.575Z,65.48
2023-04-22T03:45:02.112Z,67.25
2023-04-22T03:47:29.659Z,67.93
2023-04-22T03:49:57.461Z,67.59
2023-04-22T03:52:25.045Z,68.56
2023-04-22T03:54:52.599Z,67.83
2023-04-22T03:57:20.210Z,68.19
2023-04-22T03:59:49.164Z,67.32
2023-04-22T04:02:16.815Z,67.98
2023-04-22T04:04:44.839Z,66.73
2023-04-22T04:07:12.680Z,66.67
2023-04-22T04:09:40.866Z,65.74
2023-04-22T04:12:09.015Z,65.26
2023-04-22T04:14:36.642Z,65.24
2023-04-22T04:17:05.571Z,65.94
2023-04-22T04:19:33.094Z,64.82
2023-04-22T04:22:01.943Z,64.88
2023-04-22T04:24:29.636Z,64.91
2023-04-22T04:26:58.026Z,65.55
2023-04-22T04:29:25.923Z,68.95
2023-04-22T04:31:53.634Z,67.08
2023-04-22T04:34:22.980Z,66.42
2023-04-22T04:36:50.678Z,66.26
2023-04-22T04:39:18.965Z,66.13
2023-04-22T04:41:49.015Z,65.97
2023-04-22T04:44:16.974Z,65.78
2023-04-22T04:46:46.611Z,65.70
2023-04-22T04:49:14.200Z,65.80
2023-04-22T04:51:43.172Z,65.87
2023-04-22T04:54:10.705Z,65.87
2023-04-22T04:56:38.285Z,65.73
2023-04-22T04:59:05.800Z,66.04
2023-04-22T05:01:33.333Z,66.04
2023-04-22T05:04:01.667Z,66.09
2023-04-22T05:06:29.304Z,66.13
2023-04-22T05:08:58.154Z,66.29
2023-04-22T05:11:25.834Z,66.29
2023-04-22T05:13:53.375Z,66.21
2023-04-22T05:16:21.075Z,66.24
2023-04-22T05:18:48.673Z,66.32
2023-04-22T05:21:16.858Z,66.17
2023-04-22T05:23:44.495Z,67.75
2023-04-22T05:26:13.834Z,67.46
2023-04-22T05:28:41.402Z,66.56
2023-04-22T05:31:08.963Z,66.19
2023-04-22T05:33:36.554Z,66.32
2023-04-22T05:36:04.314Z,66.23
2023-04-22T05:41:52.030Z,65.58
2023-04-22T05:44:23.014Z,65.72
2023-04-22T05:46:58.209Z,65.70
2023-04-22T05:49:25.892Z,66.04
2023-04-22T05:51:55.526Z,65.72
2023-04-22T05:54:27.379Z,65.60
2023-04-22T05:56:56.775Z,65.06
2023-04-22T05:59:24.315Z,65.13
2023-04-22T06:01:51.961Z,65.09
2023-04-22T06:04:20.230Z,66.42
2023-04-22T06:06:48.376Z,65.04
2023-04-22T06:09:15.941Z,64.60
2023-04-22T06:11:43.496Z,64.44
2023-04-22T06:14:13.071Z,64.25
2023-04-22T06:16:40.799Z,66.45
2023-04-22T06:19:09.072Z,64.66
2023-04-22T06:21:38.631Z,63.96
2023-04-22T06:24:06.414Z,63.93
2023-04-22T06:26:34.048Z,64.03
2023-04-22T06:29:02.895Z,63.37
2023-04-22T06:31:32.061Z,65.48
2023-04-22T06:33:59.867Z,64.33
2023-04-22T06:36:30.276Z,63.03
2023-04-22T06:38:58.256Z,65.33
2023-04-22T06:41:25.823Z,65.66
2023-04-22T06:43:53.408Z,63.83
2023-04-22T06:46:21.026Z,64.22
2023-04-22T06:48:50.015Z,64.44
2023-04-22T06:51:17.604Z,64.95
2023-04-22T06:53:45.174Z,65.64
2023-04-22T06:56:13.028Z,64.91
2023-04-22T06:58:40.725Z,65.01
2023-04-22T07:01:08.284Z,63.27
2023-04-22T07:03:36.028Z,62.68
2023-04-22T07:14:10.776Z,63.22
2023-04-22T07:16:38.959Z,62.56
2023-04-22T07:19:06.807Z,61.97
2023-04-22T07:21:34.500Z,61.65
2023-04-22T07:24:02.094Z,63.06
2023-04-22T07:26:31.783Z,63.28
2023-04-22T07:28:59.463Z,62.30
2023-04-22T07:31:28.367Z,62.04
2023-04-22T07:33:56.039Z,61.68
2023-04-22T07:36:23.560Z,61.43
2023-04-22T07:38:51.267Z,61.13
2023-04-22T07:41:18.791Z,61.58
2023-04-22T07:43:46.297Z,60.81
2023-04-22T07:46:13.810Z,59.65
2023-04-22T07:48:43.053Z,58.34
2023-04-22T07:51:10.585Z,57.53
2023-04-22T07:53:38.165Z,59.05
2023-04-22T07:56:06.089Z,58.01
2023-04-22T07:58:33.640Z,58.15
2023-04-22T08:01:01.196Z,57.51
2023-04-22T08:03:29.171Z,58.46
2023-04-22T08:05:58.499Z,56.62
2023-04-22T08:08:26.635Z,56.67
2023-04-22T08:10:54.222Z,56.57
2023-04-22T08:13:21.775Z,56.08
2023-04-22T08:15:49.380Z,54.58
2023-04-22T08:18:16.997Z,53.56
2023-04-22T08:20:44.827Z,52.92
2023-04-22T08:23:13.683Z,52.30
2023-04-22T08:25:41.229Z,51.18
2023-04-22T08:28:08.773Z,50.57
2023-04-22T08:30:36.312Z,53.62
2023-04-22T08:33:03.975Z,52.67
2023-04-22T08:35:31.947Z,48.82
2023-04-22T08:37:59.431Z,47.22
2023-04-22T08:40:28.369Z,46.34
2023-04-22T08:42:56.901Z,44.82
2023-04-22T08:45:24.994Z,44.10
2023-04-22T08:47:54.707Z,43.31
2023-04-22T08:50:23.210Z,43.51
2023-04-22T08:52:51.136Z,41.97
2023-04-22T08:55:19.987Z,41.42
2023-04-22T08:57:50.184Z,40.51
2023-04-22T09:00:19.577Z,39.94
2023-04-22T09:02:48.433Z,39.12
2023-04-22T09:05:16.567Z,39.88
2023-04-22T09:07:44.742Z,39.39
2023-04-22T09:10:12.833Z,38.84
2023-04-22T09:12:41.742Z,37.79
2023-04-22T09:15:12.794Z,36.54
2023-04-22T09:17:43.277Z,40.10
2023-04-22T09:20:12.217Z,38.31
2023-04-22T09:22:41.635Z,38.87
2023-04-22T09:25:16.969Z,36.62
2023-04-22T09:27:44.584Z,36.83
2023-04-22T09:30:14.746Z,36.11
2023-04-22T09:32:42.263Z,37.50
2023-04-22T09:35:10.285Z,38.34
2023-04-22T09:37:48.870Z,39.30
2023-04-22T09:40:16.915Z,36.74
2023-04-22T09:42:49.718Z,37.09
2023-04-22T09:45:28.265Z,34.76
2023-04-22T09:47:56.921Z,36.08
2023-04-22T09:50:27.564Z,39.37
2023-04-22T09:52:57.040Z,36.24
2023-04-22T09:55:26.111Z,36.14
2023-04-22T09:57:55.369Z,37.10
2023-04-22T10:00:25.487Z,37.43
2023-04-22T10:02:54.406Z,39.39
2023-04-22T10:05:22.031Z,36.86
2023-04-22T10:07:49.625Z,35.86
2023-04-22T10:10:17.209Z,35.53
2023-04-22T10:12:44.958Z,35.56
2023-04-22T10:15:12.539Z,34.91
2023-04-22T10:17:40.661Z,35.35
2023-04-22T10:20:14.183Z,33.97
2023-04-22T10:22:43.878Z,34.05
2023-04-22T10:25:15.667Z,34.86
2023-04-22T10:27:43.270Z,34.76
2023-04-22T10:30:12.489Z,34.95
2023-04-22T10:32:40.081Z,34.41
2023-04-22T10:35:14.196Z,34.12
2023-04-22T10:37:46.216Z,34.41
2023-04-22T10:40:17.200Z,31.67
2023-04-22T10:42:50.143Z,32.05
2023-04-22T10:45:17.826Z,32.21
2023-04-22T10:47:46.151Z,30.73
2023-04-22T10:50:21.178Z,34.66
2023-04-22T10:52:51.742Z,29.87
2023-04-22T10:55:20.008Z,28.95
2023-04-22T10:57:50.504Z,29.69
2023-04-22T11:00:45.647Z,30.12
2023-04-22T11:03:26.960Z,34.29
2023-04-22T11:06:17.457Z,31.10
2023-04-22T11:08:47.181Z,30.66
2023-04-22T11:11:14.774Z,29.93
2023-04-22T11:13:43.769Z,30.64
2023-04-22T11:16:11.870Z,32.22
2023-04-22T11:18:39.507Z,29.84
2023-04-22T11:21:08.770Z,29.84
2023-04-22T11:23:37.698Z,28.96
2023-04-22T11:26:07.167Z,30.43
2023-04-22T11:28:34.840Z,29.10
2023-04-22T11:31:05.879Z,28.50
2023-04-22T11:33:34.460Z,28.38
2023-04-22T11:36:02.216Z,27.73
2023-04-22T11:38:29.789Z,29.26
2023-04-22T11:40:58.772Z,27.79
2023-04-22T11:43:26.761Z,28.30
2023-04-22T11:45:57.043Z,27.64
2023-04-22T11:48:25.183Z,26.90
2023-04-22T11:51:08.708Z,27.91
2023-04-22T11:53:37.042Z,28.03
2023-04-22T11:56:06.234Z,27.62
2023-04-22T11:58:33.855Z,27.93
2023-04-22T12:01:01.444Z,27.86
2023-04-22T12:03:31.248Z,32.37
2023-04-22T12:06:01.242Z,28.78
2023-04-22T12:08:33.325Z,29.08
2023-04-22T12:11:03.725Z,28.88
2023-04-22T12:13:34.743Z,28.37
2023-04-22T12:16:04.437Z,30.76
2023-04-22T12:18:32.271Z,28.77
2023-04-22T12:21:09.033Z,26.94
2023-04-22T12:23:42.611Z,27.26
2023-04-22T12:26:10.130Z,31.52
2023-04-22T12:28:40.451Z,27.97
2023-04-22T12:31:08.888Z,31.21
2023-04-22T12:33:37.704Z,28.40
2023-04-22T12:36:06.185Z,27.09
2023-04-22T12:38:33.777Z,29.36
2023-04-22T12:41:01.478Z,27.90
2023-04-22T12:43:29.028Z,26.41
2023-04-22T12:45:57.936Z,26.01
2023-04-22T12:48:25.480Z,25.54
2023-04-22T12:50:53.034Z,25.77
2023-04-22T12:53:21.752Z,25.70
2023-04-22T12:55:49.421Z,26.58
2023-04-22T12:58:17.040Z,26.12
2023-04-22T13:00:44.517Z,28.19
2023-04-22T13:03:13.570Z,30.25
2023-04-22T13:05:41.325Z,26.82
2023-04-22T13:08:08.905Z,30.17
2023-04-22T13:10:36.707Z,26.81
2023-04-22T13:13:17.822Z,28.02
2023-04-22T13:15:46.978Z,31.47
2023-04-22T13:18:16.448Z,27.67
2023-04-22T13:20:44.092Z,33.20
2023-04-22T13:23:13.056Z,30.53
2023-04-22T13:25:40.610Z,28.81
2023-04-22T13:28:08.134Z,29.45
2023-04-22T13:30:35.630Z,28.21
2023-04-22T13:33:03.263Z,28.89
2023-04-22T13:35:32.310Z,29.77
2023-04-22T13:37:59.839Z,27.37
2023-04-22T13:40:27.550Z,27.24
2023-04-22T13:42:55.220Z,27.46
2023-04-22T13:45:22.752Z,27.43
2023-04-22T13:47:50.275Z,28.26
2023-04-22T13:50:17.798Z,29.88
2023-04-22T13:52:46.763Z,28.43
2023-04-22T13:55:14.248Z,30.82
2023-04-22T13:57:41.823Z,32.58
2023-04-22T14:00:11.209Z,29.58
2023-04-22T14:02:38.896Z,28.70
2023-04-22T14:05:07.512Z,28.73
2023-04-22T14:07:35.070Z,33.35
2023-04-22T14:10:04.299Z,30.62
2023-04-22T14:12:31.873Z,29.59
2023-04-22T14:14:59.384Z,29.76
2023-04-22T14:17:27.746Z,30.72
2023-04-22T14:19:55.368Z,32.50
2023-04-22T14:22:22.869Z,32.20
2023-04-22T14:24:50.533Z,31.70
2023-04-22T14:27:19.420Z,31.22
2023-04-22T14:29:47.012Z,30.19
2023-04-22T14:32:15.356Z,30.06
2023-04-22T14:34:45.281Z,30.12
2023-04-22T14:37:13.053Z,30.68
2023-04-22T14:39:40.821Z,30.36
2023-04-22T14:42:08.555Z,30.44
2023-04-22T14:44:37.468Z,30.65
2023-04-22T14:47:05.313Z,31.76
2023-04-22T14:49:33.396Z,30.61
2023-04-22T14:52:01.499Z,33.46
2023-04-22T14:54:29.095Z,36.35
2023-04-22T14:56:56.594Z,31.68
2023-04-22T14:59:24.126Z,31.95
2023-04-22T15:01:53.041Z,31.89
2023-04-22T15:04:20.863Z,33.49
2023-04-22T15:06:48.554Z,33.10
2023-04-22T15:09:16.267Z,33.51
2023-04-22T15:11:43.805Z,36.91
2023-04-22T15:14:11.336Z,36.24
2023-04-22T15:16:38.888Z,34.62
2023-04-22T15:19:07.803Z,37.31
2023-04-22T15:21:35.475Z,35.62
2023-04-22T15:24:03.081Z,34.59
2023-04-22T15:26:30.633Z,34.17
2023-04-22T15:28:58.236Z,34.01
2023-04-22T15:31:26.436Z,33.72
2023-04-22T15:33:54.654Z,35.81
2023-04-22T15:36:23.573Z,34.77
2023-04-22T15:38:56.429Z,38.70
2023-04-22T15:41:25.150Z,35.74
2023-04-22T15:43:53.601Z,36.41
2023-04-22T15:46:21.496Z,40.76
2023-04-22T15:48:49.049Z,36.80
2023-04-22T15:51:17.382Z,39.70
2023-04-22T15:53:46.841Z,41.54
2023-04-22T15:56:14.770Z,39.01
2023-04-22T15:58:42.406Z,42.58
2023-04-22T16:01:18.925Z,42.60
2023-04-22T16:03:47.432Z,39.21
2023-04-22T16:06:15.588Z,42.85
2023-04-22T16:08:43.156Z,38.60
2023-04-22T16:11:12.078Z,37.62
2023-04-22T16:13:39.840Z,42.24
2023-04-22T16:16:07.583Z,39.25
2023-04-22T16:18:35.414Z,38.73
2023-04-22T16:21:04.662Z,38.32
2023-04-22T16:23:33.442Z,38.50
2023-04-22T16:26:02.650Z,38.98
2023-04-22T16:28:31.510Z,38.85
2023-04-22T16:30:59.121Z,39.48
2023-04-22T16:33:26.781Z,39.61
2023-04-22T16:35:54.329Z,39.87
2023-04-22T16:38:21.882Z,39.94
2023-04-22T16:40:52.857Z,40.31
2023-04-22T16:43:20.585Z,41.22
2023-04-22T16:45:49.765Z,43.25
2023-04-22T16:48:17.378Z,41.14
2023-04-22T16:50:44.931Z,40.94
2023-04-22T16:53:12.692Z,43.88
2023-04-22T16:55:41.408Z,44.79
2023-04-22T16:58:08.976Z,45.71
2023-04-22T17:00:36.579Z,44.56
2023-04-22T17:03:06.954Z,46.75
2023-04-22T17:05:34.622Z,45.25
2023-04-22T17:08:02.187Z,43.40
2023-04-22T17:10:29.793Z,42.75
2023-04-22T17:12:57.359Z,45.84
2023-04-22T17:15:24.956Z,47.34
2023-04-22T17:17:52.668Z,48.01
2023-04-22T17:20:21.591Z,46.07
2023-04-22T17:22:49.163Z,48.22
2023-04-22T17:25:16.733Z,48.87
2023-04-22T17:27:44.250Z,47.35
2023-04-22T17:30:12.634Z,49.13
2023-04-22T17:32:40.222Z,48.13
2023-04-22T17:35:09.020Z,50.90
2023-04-22T17:37:38.089Z,51.74
2023-04-22T17:40:08.408Z,51.75
2023-04-22T17:42:45.849Z,49.68
2023-04-22T17:45:14.108Z,51.43
2023-04-22T17:47:41.660Z,48.98
2023-04-22T17:50:09.833Z,49.84
2023-04-22T17:52:38.813Z,52.93
2023-04-22T17:55:07.416Z,52.50
2023-04-22T17:57:34.988Z,53.28
2023-04-22T18:00:02.551Z,50.84
2023-04-22T18:02:30.274Z,50.69
2023-04-22T18:04:57.927Z,53.73
2023-04-22T18:07:25.509Z,51.05
2023-04-22T18:09:54.428Z,50.85
2023-04-22T18:12:24.169Z,53.75
2023-04-22T18:14:51.724Z,51.27
2023-04-22T18:17:20.140Z,51.54
2023-04-22T18:19:50.907Z,51.84
2023-04-22T18:22:19.823Z,52.45
2023-04-22T18:24:47.568Z,52.48
2023-04-22T18:27:17.126Z,52.71
2023-04-22T18:29:44.638Z,52.70
2023-04-22T18:32:12.199Z,52.88
2023-04-22T18:34:40.036Z,52.85
2023-04-22T18:37:07.711Z,52.97
2023-04-22T18:39:35.656Z,53.14
2023-04-22T18:42:04.319Z,53.41
2023-04-22T18:44:33.241Z,53.87
2023-04-22T18:47:00.821Z,53.62
2023-04-22T18:49:28.477Z,53.68
2023-04-22T18:51:56.015Z,54.07
2023-04-22T18:54:23.579Z,54.11
2023-04-22T18:56:51.417Z,53.74
2023-04-22T18:59:19.011Z,54.38
2023-04-22T19:01:48.096Z,54.34
2023-04-22T19:04:15.865Z,56.72
2023-04-22T19:06:43.608Z,56.72
2023-04-22T19:09:11.220Z,56.49
2023-04-22T19:11:38.784Z,56.60
2023-04-22T19:14:06.343Z,56.75
2023-04-22T19:16:34.209Z,56.96
2023-04-22T19:19:03.107Z,58.12
2023-04-22T19:21:32.069Z,56.42
2023-04-22T19:23:59.693Z,57.79
2023-04-22T19:26:28.861Z,57.01
2023-04-22T19:28:56.357Z,56.01
2023-04-22T19:31:24.072Z,54.40
2023-04-22T19:33:51.862Z,56.51
2023-04-22T19:36:20.777Z,55.17
2023-04-22T19:38:48.352Z,55.92
2023-04-22T19:41:15.958Z,56.25
2023-04-22T19:43:43.606Z,56.23
2023-04-22T19:46:11.660Z,56.73
2023-04-22T19:48:39.850Z,57.30
2023-04-22T19:51:07.919Z,55.86
2023-04-22T19:53:38.689Z,55.45
2023-04-22T19:56:06.438Z,56.23
2023-04-22T19:58:34.178Z,53.20
2023-04-22T20:01:02.179Z,55.38
2023-04-22T20:03:30.467Z,56.01
2023-04-22T20:05:58.734Z,55.46
2023-04-22T20:08:28.257Z,56.17
2023-04-22T20:10:59.131Z,56.87
2023-04-22T20:13:27.271Z,55.88
2023-04-22T20:15:55.102Z,57.96
2023-04-22T20:18:22.863Z,57.46
2023-04-22T20:20:52.087Z,57.78
2023-04-22T20:23:24.240Z,57.18
2023-04-22T20:25:52.382Z,58.54
2023-04-22T20:28:22.042Z,59.57
2023-04-22T20:30:49.916Z,57.82
2023-04-22T20:33:18.080Z,57.27
2023-04-22T20:35:47.778Z,58.08
2023-04-22T20:38:19.365Z,57.73
2023-04-22T20:40:47.725Z,58.12
2023-04-22T20:43:15.357Z,57.75
2023-04-22T20:45:44.279Z,57.49
2023-04-22T20:48:11.969Z,57.02
2023-04-22T20:50:39.600Z,57.78
2023-04-22T20:53:07.282Z,59.11
2023-04-22T20:55:36.328Z,58.58
2023-04-22T20:58:04.836Z,59.80
2023-04-22T21:00:32.971Z,61.00
2023-04-22T21:03:03.756Z,60.40
2023-04-22T21:05:32.150Z,58.90
2023-04-22T21:08:01.265Z,59.24
2023-04-22T21:10:29.678Z,60.30
2023-04-22T21:12:57.500Z,59.50
2023-04-22T21:15:25.711Z,62.71
2023-04-22T21:17:56.633Z,59.89
2023-04-22T21:20:27.087Z,60.98
2023-04-22T21:22:55.575Z,62.17
2023-04-22T21:25:24.350Z,61.14
2023-04-22T21:27:52.585Z,63.23
2023-04-22T21:30:21.891Z,64.94
2023-04-22T21:32:49.577Z,64.07
2023-04-22T21:35:17.584Z,64.63
2023-04-22T21:37:46.869Z,65.25
2023-04-22T21:40:14.451Z,65.37
2023-04-22T21:42:42.258Z,64.12
2023-04-22T21:45:10.483Z,62.44
2023-04-22T21:47:38.073Z,65.92
2023-04-22T21:50:06.691Z,64.26
2023-04-22T21:52:34.315Z,64.77
2023-04-22T21:55:03.277Z,62.86
2023-04-22T21:57:30.997Z,62.63
2023-04-22T21:59:58.588Z,62.76
2023-04-22T22:02:26.872Z,62.64
2023-04-22T22:04:54.646Z,62.58
2023-04-22T22:07:22.321Z,63.20
2023-04-22T22:09:49.913Z,66.46
2023-04-22T22:12:18.883Z,65.13
2023-04-22T22:14:46.466Z,63.55
2023-04-22T22:17:14.066Z,64.02
2023-04-22T22:19:41.952Z,66.58
2023-04-22T22:22:09.604Z,65.90
2023-04-22T22:24:37.207Z,68.54
2023-04-22T22:27:05.400Z,65.09
2023-04-22T22:29:34.365Z,65.37
2023-04-22T22:32:02.222Z,67.49
2023-04-22T22:34:30.468Z,68.50
2023-04-22T22:36:58.077Z,65.42
2023-04-22T22:39:25.705Z,64.27
2023-04-22T22:41:55.320Z,68.34
2023-04-22T22:44:22.905Z,70.84
2023-04-22T22:46:51.937Z,65.85
2023-04-22T22:49:19.606Z,67.79
2023-04-22T22:51:47.223Z,70.58
2023-04-22T22:54:14.842Z,71.74
2023-04-22T22:56:42.458Z,66.93
2023-04-22T22:59:10.267Z,65.97
2023-04-22T23:01:38.056Z,65.57
2023-04-22T23:04:07.284Z,65.17
2023-04-22T23:06:35.077Z,65.44
2023-04-22T23:09:02.679Z,65.45
2023-04-22T23:11:30.325Z,65.47
2023-04-22T23:13:57.922Z,65.80
2023-04-22T23:16:26.273Z,65.36
2023-04-22T23:18:55.990Z,65.81
2023-04-22T23:21:25.554Z,67.36
2023-04-22T23:23:54.886Z,66.05
2023-04-22T23:26:22.955Z,65.72
2023-04-22T23:28:51.050Z,65.36
2023-04-22T23:31:20.413Z,65.27
2023-04-22T23:33:51.031Z,64.44
2023-04-22T23:36:19.804Z,64.28
2023-04-22T23:38:48.791Z,63.97
2023-04-22T23:41:16.381Z,63.41
2023-04-22T23:43:43.954Z,63.66
2023-04-22T23:46:13.075Z,63.35
2023-04-22T23:48:41.265Z,63.47
2023-04-22T23:51:08.911Z,63.27
2023-04-22T23:53:36.578Z,63.47
2023-04-22T23:56:06.481Z,63.88
2023-04-22T23:58:34.464Z,63.29
