createdAt,value
2018-12-14T00:01:54.752Z,-0.62
2018-12-14T00:12:58.388Z,-0.82
2018-12-14T00:24:02.158Z,-0.72
2018-12-14T00:35:04.700Z,-0.72
2018-12-14T00:46:08.662Z,-0.62
2018-12-14T00:57:12.425Z,-0.72
2018-12-14T01:08:16.241Z,-0.72
2018-12-14T01:19:19.419Z,-0.72
2018-12-14T01:30:23.181Z,-0.62
2018-12-14T01:41:26.838Z,-0.62
2018-12-14T01:52:30.353Z,-0.62
2018-12-14T02:03:32.328Z,-0.62
2018-12-14T02:14:36.285Z,-0.62
2018-12-14T02:25:40.035Z,-0.72
2018-12-14T02:36:39.135Z,-0.62
2018-12-14T02:47:43.649Z,-0.62
2018-12-14T02:58:46.409Z,-0.72
2018-12-14T03:09:50.353Z,-0.72
2018-12-14T03:20:54.046Z,-0.72
2018-12-14T03:31:56.867Z,-0.82
2018-12-14T03:43:00.406Z,-0.72
2018-12-14T03:54:03.819Z,-0.82
2018-12-14T04:05:08.074Z,-0.82
2018-12-14T04:16:12.270Z,-0.72
2018-12-14T04:27:16.708Z,-0.92
2018-12-14T04:38:20.669Z,-0.82
2018-12-14T04:49:24.336Z,-0.82
2018-12-14T05:00:28.042Z,-0.82
2018-12-14T05:11:28.528Z,-0.92
2018-12-14T05:22:30.373Z,-0.92
2018-12-14T05:33:31.498Z,-0.92
2018-12-14T05:44:35.126Z,-0.82
2018-12-14T05:55:36.833Z,-0.82
2018-12-14T06:06:40.775Z,-0.92
2018-12-14T06:17:44.125Z,-0.92
2018-12-14T06:28:47.319Z,-1.02
2018-12-14T06:39:51.071Z,-1.01
2018-12-14T06:50:55.251Z,-1.02
2018-12-14T07:01:58.153Z,-0.92
2018-12-14T07:13:01.574Z,-1.01
2018-12-14T07:24:04.137Z,-1.01
2018-12-14T07:35:06.598Z,-0.92
2018-12-14T07:46:10.357Z,-1.02
2018-12-14T07:57:14.275Z,-0.92
2018-12-14T08:08:17.137Z,-0.82
2018-12-14T08:19:20.782Z,-0.72
2018-12-14T08:30:05.159Z,-0.82
2018-12-14T08:41:08.034Z,-0.82
2018-12-14T08:52:10.192Z,-0.82
2018-12-14T09:03:13.585Z,-0.53
2018-12-14T09:14:14.752Z,-0.43
2018-12-14T09:25:18.290Z,-0.13
2018-12-14T09:36:20.816Z,-0.43
2018-12-14T09:47:23.047Z,-0.33
2018-12-14T09:58:25.293Z,0.06
2018-12-14T10:09:28.290Z,-0.13
2018-12-14T10:20:28.694Z,-0.33
2018-12-14T10:31:31.723Z,-0.04
2018-12-14T10:42:35.013Z,0.26
2018-12-14T10:53:38.386Z,0.35
2018-12-14T11:04:40.720Z,0.26
2018-12-14T11:15:41.992Z,-0.23
2018-12-14T11:26:44.640Z,-0.13
2018-12-14T11:37:47.997Z,-0.14
2018-12-14T11:48:39.783Z,-0.13
2018-12-14T11:59:43.693Z,-0.04
2018-12-14T12:10:18.071Z,-0.13
2018-12-14T12:21:19.906Z,-0.13
2018-12-14T12:32:21.941Z,-0.23
2018-12-14T12:43:23.592Z,-0.13
2018-12-14T12:54:17.405Z,0.06
2018-12-14T13:05:19.366Z,0.06
2018-12-14T13:16:18.744Z,0.45
2018-12-14T13:27:20.844Z,0.26
2018-12-14T13:38:20.639Z,0.16
2018-12-14T13:49:20.762Z,0.06
2018-12-14T14:00:22.613Z,-0.14
2018-12-14T14:11:25.164Z,-0.23
2018-12-14T14:22:27.302Z,-0.43
2018-12-14T14:33:29.182Z,-0.43
2018-12-14T14:44:22.231Z,-0.43
2018-12-14T14:55:22.674Z,-0.43
2018-12-14T15:06:25.430Z,-0.53
2018-12-14T15:17:28.276Z,-0.62
2018-12-14T15:28:30.837Z,-0.62
2018-12-14T15:39:19.269Z,-0.72
2018-12-14T15:50:21.943Z,-0.62
2018-12-14T16:01:23.880Z,-0.72
2018-12-14T16:12:19.369Z,-0.82
2018-12-14T16:23:21.884Z,-0.92
2018-12-14T16:34:24.479Z,-0.92
2018-12-14T16:45:27.808Z,-0.92
2018-12-14T16:56:30.779Z,-0.82
2018-12-14T17:07:30.419Z,-1.01
2018-12-14T17:18:29.372Z,-1.02
2018-12-14T17:29:26.739Z,-1.11
2018-12-14T17:40:28.305Z,-1.11
2018-12-14T17:51:23.386Z,-1.11
2018-12-14T18:02:26.621Z,-1.11
2018-12-14T18:13:30.547Z,215.82
2018-12-14T18:24:30.790Z,215.82
2018-12-14T18:35:27.565Z,215.82
2018-12-14T18:46:28.863Z,215.82
2018-12-14T18:57:33.965Z,215.82
2018-12-14T19:08:38.330Z,215.82
2018-12-14T19:19:42.254Z,215.82
2018-12-14T19:30:40.285Z,215.82
2018-12-14T19:41:39.690Z,215.82
2018-12-14T19:52:41.676Z,215.82
2018-12-14T20:03:40.323Z,215.82
2018-12-14T20:14:40.751Z,215.82
2018-12-14T20:25:42.642Z,215.82
2018-12-14T20:36:46.317Z,215.82
2018-12-14T20:47:45.578Z,215.82
2018-12-14T20:58:43.206Z,215.82
2018-12-14T21:09:40.871Z,215.82
2018-12-14T21:20:43.864Z,215.82
2018-12-14T21:31:46.343Z,215.82
2018-12-14T21:42:44.675Z,215.82
2018-12-14T21:53:45.229Z,215.82
2018-12-14T22:04:44.842Z,215.82
2018-12-14T22:15:43.801Z,215.82
2018-12-14T22:26:40.700Z,215.82
2018-12-14T22:37:45.745Z,215.82
2018-12-14T22:48:47.265Z,215.82
2018-12-14T22:59:52.670Z,215.82
2018-12-14T23:10:58.113Z,215.82
2018-12-14T23:22:02.869Z,215.82
2018-12-14T23:33:07.883Z,215.82
2018-12-14T23:44:11.275Z,215.82
2018-12-14T23:55:15.163Z,215.82
