createdAt,value
2022-10-18T00:00:56.006Z,7.03
2022-10-18T00:03:23.627Z,6.43
2022-10-18T00:05:50.832Z,7.65
2022-10-18T00:08:18.900Z,8.23
2022-10-18T00:10:46.797Z,8.88
2022-10-18T00:13:14.010Z,8.57
2022-10-18T00:15:48.526Z,7.75
2022-10-18T00:18:15.349Z,8.05
2022-10-18T00:20:42.137Z,9.05
2022-10-18T00:23:09.054Z,7.97
2022-10-18T00:25:35.945Z,5.72
2022-10-18T00:28:02.992Z,7.03
2022-10-18T00:30:30.036Z,6.32
2022-10-18T00:32:56.851Z,6.70
2022-10-18T00:35:23.841Z,6.15
2022-10-18T00:37:50.618Z,5.55
2022-10-18T00:40:17.694Z,6.75
2022-10-18T00:42:44.477Z,8.95
2022-10-18T00:45:22.451Z,6.40
2022-10-18T00:48:03.061Z,6.68
2022-10-18T00:50:34.552Z,6.75
2022-10-18T00:53:05.158Z,6.80
2022-10-18T00:55:34.353Z,5.40
2022-10-18T00:58:02.007Z,5.75
2022-10-18T01:00:29.067Z,4.93
2022-10-18T01:02:57.162Z,5.55
2022-10-18T01:05:24.301Z,5.63
2022-10-18T01:08:09.887Z,5.45
2022-10-18T01:11:18.847Z,7.05
2022-10-18T01:14:24.254Z,6.35
2022-10-18T01:17:07.675Z,4.85
2022-10-18T01:20:11.956Z,7.75
2022-10-18T01:22:53.223Z,4.47
2022-10-18T01:25:55.893Z,4.78
2022-10-18T01:29:03.192Z,4.47
2022-10-18T01:32:05.326Z,4.82
2022-10-18T01:34:36.476Z,6.68
2022-10-18T01:37:08.527Z,7.70
2022-10-18T01:39:38.844Z,6.25
2022-10-18T01:42:10.945Z,6.32
2022-10-18T01:44:41.231Z,6.60
2022-10-18T01:47:11.366Z,7.13
2022-10-18T01:49:38.109Z,7.57
2022-10-18T01:52:05.591Z,7.18
2022-10-18T01:54:39.502Z,6.35
2022-10-18T01:57:12.302Z,6.88
2022-10-18T02:02:53.877Z,7.10
2022-10-18T02:05:57.760Z,7.15
2022-10-18T02:08:35.413Z,6.35
2022-10-18T02:11:09.623Z,6.82
2022-10-18T02:13:48.406Z,5.95
2022-10-18T02:16:25.491Z,5.88
2022-10-18T02:19:08.024Z,6.95
2022-10-18T02:21:36.018Z,7.15
2022-10-18T02:24:04.339Z,6.10
2022-10-18T02:26:31.388Z,5.40
2022-10-18T02:28:58.210Z,5.03
2022-10-18T02:31:46.827Z,4.07
2022-10-18T02:34:41.498Z,3.33
2022-10-18T02:37:10.866Z,3.05
2022-10-18T02:39:44.049Z,3.40
2022-10-18T02:42:12.210Z,2.95
2022-10-18T02:44:39.623Z,3.05
2022-10-18T02:47:11.739Z,3.67
2022-10-18T02:49:38.614Z,4.13
2022-10-18T02:52:05.466Z,3.53
2022-10-18T02:54:32.399Z,3.15
2022-10-18T02:56:59.293Z,3.20
2022-10-18T02:59:26.196Z,3.22
2022-10-18T03:01:53.055Z,3.33
2022-10-18T03:04:20.084Z,3.28
2022-10-18T03:06:46.916Z,3.28
2022-10-18T03:09:13.849Z,3.53
2022-10-18T03:11:40.627Z,3.42
2022-10-18T03:14:07.531Z,3.42
2022-10-18T03:16:34.502Z,4.10
2022-10-18T03:19:01.537Z,4.70
2022-10-18T03:21:28.375Z,6.10
2022-10-18T03:23:56.149Z,5.13
2022-10-18T03:26:23.075Z,5.25
2022-10-18T03:28:50.042Z,5.25
2022-10-18T03:31:17.546Z,4.97
2022-10-18T03:33:44.444Z,5.50
2022-10-18T03:36:12.268Z,5.85
2022-10-18T03:38:39.097Z,6.40
2022-10-18T03:41:06.293Z,6.43
2022-10-18T03:43:33.117Z,4.72
2022-10-18T03:46:01.058Z,5.80
2022-10-18T03:48:28.150Z,5.15
2022-10-18T03:50:55.107Z,4.68
2022-10-18T03:53:21.975Z,5.63
2022-10-18T03:55:53.614Z,4.22
2022-10-18T03:58:20.882Z,5.05
2022-10-18T04:00:55.370Z,6.43
2022-10-18T04:03:23.497Z,4.53
2022-10-18T04:05:50.921Z,4.80
2022-10-18T04:08:18.952Z,5.53
2022-10-18T04:10:46.649Z,4.60
2022-10-18T04:13:13.654Z,6.25
2022-10-18T04:15:40.615Z,6.40
2022-10-18T04:18:07.393Z,4.53
2022-10-18T04:20:34.201Z,4.30
2022-10-18T04:23:01.170Z,4.25
2022-10-18T04:25:29.220Z,5.10
2022-10-18T04:27:56.215Z,4.00
2022-10-18T04:30:23.257Z,5.95
2022-10-18T04:32:50.078Z,4.38
2022-10-18T04:35:17.105Z,5.13
2022-10-18T04:37:43.853Z,4.07
2022-10-18T04:40:11.513Z,4.45
2022-10-18T04:42:38.267Z,5.15
2022-10-18T04:45:05.683Z,5.25
2022-10-18T04:47:32.688Z,5.60
2022-10-18T04:49:59.980Z,4.93
2022-10-18T04:52:26.944Z,6.07
2022-10-18T04:54:53.868Z,4.53
2022-10-18T04:57:20.782Z,5.60
2022-10-18T04:59:47.722Z,5.57
2022-10-18T05:02:14.626Z,5.35
2022-10-18T05:04:41.402Z,7.55
2022-10-18T05:07:08.366Z,6.13
2022-10-18T05:09:35.223Z,6.00
2022-10-18T05:12:02.196Z,5.38
2022-10-18T05:14:29.089Z,4.97
2022-10-18T05:16:55.854Z,4.70
2022-10-18T05:19:22.779Z,5.82
2022-10-18T05:21:49.771Z,6.53
2022-10-18T05:24:16.714Z,6.90
2022-10-18T05:26:43.931Z,5.43
2022-10-18T05:29:10.808Z,4.90
2022-10-18T05:31:37.731Z,5.55
2022-10-18T05:34:04.784Z,6.03
2022-10-18T05:36:31.606Z,7.78
2022-10-18T05:39:01.033Z,6.65
2022-10-18T05:41:31.560Z,7.25
2022-10-18T05:44:01.331Z,6.47
2022-10-18T05:46:28.245Z,6.10
2022-10-18T05:48:55.041Z,7.32
2022-10-18T05:51:21.884Z,9.77
2022-10-18T05:53:48.814Z,9.15
2022-10-18T05:56:15.818Z,8.13
2022-10-18T05:58:43.149Z,8.75
2022-10-18T06:01:10.955Z,8.75
2022-10-18T06:03:37.913Z,10.25
2022-10-18T06:06:09.254Z,7.60
2022-10-18T06:08:37.974Z,7.07
2022-10-18T06:11:17.432Z,6.22
2022-10-18T06:13:47.193Z,7.68
2022-10-18T06:16:16.480Z,8.65
2022-10-18T06:18:43.728Z,7.20
2022-10-18T06:21:10.503Z,7.57
2022-10-18T06:23:37.376Z,8.43
2022-10-18T06:26:07.335Z,13.27
2022-10-18T06:28:36.352Z,8.38
2022-10-18T06:31:05.090Z,7.88
2022-10-18T06:33:33.935Z,7.95
2022-10-18T06:36:13.810Z,7.30
2022-10-18T06:38:40.835Z,5.72
2022-10-18T06:41:08.781Z,6.25
2022-10-18T06:43:36.205Z,5.90
2022-10-18T06:46:06.728Z,5.22
2022-10-18T06:48:35.482Z,5.65
2022-10-18T06:51:05.856Z,5.53
2022-10-18T06:53:43.676Z,5.60
2022-10-18T06:58:42.208Z,6.07
2022-10-18T07:01:12.753Z,6.20
2022-10-18T07:03:40.013Z,5.70
2022-10-18T07:06:10.154Z,6.85
2022-10-18T07:08:37.828Z,6.15
2022-10-18T07:11:06.855Z,6.13
2022-10-18T07:13:34.830Z,6.57
2022-10-18T07:16:08.689Z,6.85
2022-10-18T07:18:50.960Z,6.47
2022-10-18T07:21:21.545Z,6.95
2022-10-18T07:23:49.989Z,7.05
2022-10-18T07:26:25.540Z,7.05
2022-10-18T07:29:10.181Z,5.65
2022-10-18T07:31:41.097Z,6.43
2022-10-18T07:34:10.931Z,7.15
2022-10-18T07:36:38.122Z,7.03
2022-10-18T07:39:05.415Z,7.97
2022-10-18T07:41:34.152Z,6.82
2022-10-18T07:44:02.410Z,7.40
2022-10-18T07:46:29.819Z,7.15
2022-10-18T07:48:58.340Z,9.27
2022-10-18T07:51:26.284Z,7.70
2022-10-18T07:53:53.086Z,8.32
2022-10-18T07:56:21.942Z,8.50
2022-10-18T07:58:52.546Z,8.32
2022-10-18T08:01:22.469Z,8.63
2022-10-18T08:03:50.253Z,9.23
2022-10-18T08:06:19.428Z,10.13
2022-10-18T08:08:47.273Z,9.90
2022-10-18T08:11:20.751Z,9.93
2022-10-18T08:13:48.198Z,10.25
2022-10-18T08:16:21.682Z,10.63
2022-10-18T08:18:49.006Z,9.75
2022-10-18T08:21:18.479Z,13.10
2022-10-18T08:23:45.619Z,10.73
2022-10-18T08:26:16.658Z,11.85
2022-10-18T08:28:53.624Z,11.82
2022-10-18T08:31:31.147Z,11.25
2022-10-18T08:33:58.114Z,11.13
2022-10-18T08:36:25.727Z,10.40
2022-10-18T08:38:52.544Z,12.77
2022-10-18T08:41:40.705Z,11.52
2022-10-18T08:44:31.845Z,11.68
2022-10-18T08:47:16.056Z,11.15
2022-10-18T08:49:57.804Z,10.65
2022-10-18T08:55:16.297Z,8.25
2022-10-18T08:57:43.641Z,7.90
2022-10-18T09:00:26.036Z,7.75
2022-10-18T09:03:39.412Z,8.15
2022-10-18T09:06:30.783Z,5.57
2022-10-18T09:09:35.795Z,3.22
2022-10-18T09:12:31.043Z,3.63
2022-10-18T09:15:07.788Z,3.05
2022-10-18T09:18:05.684Z,2.25
2022-10-18T09:21:13.608Z,2.00
2022-10-18T09:24:00.236Z,1.55
2022-10-18T09:26:27.198Z,2.05
2022-10-18T09:29:24.381Z,1.58
2022-10-18T09:32:08.506Z,1.73
2022-10-18T09:34:46.605Z,1.45
2022-10-18T09:37:17.628Z,1.30
2022-10-18T09:39:45.905Z,1.30
2022-10-18T09:42:30.271Z,1.52
2022-10-18T09:45:27.243Z,1.50
2022-10-18T09:48:20.832Z,1.42
2022-10-18T09:51:21.755Z,1.50
2022-10-18T09:54:24.628Z,2.08
2022-10-18T09:57:02.530Z,1.90
2022-10-18T09:59:50.346Z,2.55
2022-10-18T10:02:21.951Z,3.13
2022-10-18T10:04:50.242Z,3.43
2022-10-18T10:07:28.611Z,3.38
2022-10-18T10:10:21.489Z,2.60
2022-10-18T10:12:49.271Z,3.00
2022-10-18T10:15:29.515Z,2.97
2022-10-18T10:18:25.114Z,2.30
2022-10-18T10:21:01.814Z,2.43
2022-10-18T10:23:54.993Z,2.10
2022-10-18T10:26:33.484Z,2.33
2022-10-18T10:29:00.632Z,1.63
2022-10-18T10:31:32.609Z,1.60
2022-10-18T10:34:14.992Z,2.35
2022-10-18T10:36:54.018Z,2.10
2022-10-18T10:39:24.619Z,1.55
2022-10-18T10:41:58.284Z,2.28
2022-10-18T10:44:32.984Z,2.72
2022-10-18T10:47:00.062Z,1.98
2022-10-18T10:49:47.093Z,1.90
2022-10-18T10:52:36.647Z,1.50
2022-10-18T10:55:23.316Z,1.38
2022-10-18T10:57:53.997Z,1.20
2022-10-18T11:00:48.689Z,1.10
2022-10-18T11:03:29.207Z,1.25
2022-10-18T11:05:58.771Z,1.50
2022-10-18T11:08:41.609Z,1.55
2022-10-18T11:11:28.553Z,1.48
2022-10-18T11:14:20.950Z,1.55
2022-10-18T11:17:15.777Z,1.77
2022-10-18T11:20:07.449Z,1.77
2022-10-18T11:22:44.698Z,1.80
2022-10-18T11:25:16.965Z,1.85
2022-10-18T11:27:58.605Z,1.55
2022-10-18T11:31:15.115Z,1.60
2022-10-18T11:34:13.873Z,1.33
2022-10-18T11:37:27.638Z,1.42
2022-10-18T11:40:01.144Z,1.65
2022-10-18T11:43:01.940Z,1.70
2022-10-18T11:45:51.752Z,1.90
2022-10-18T11:48:45.935Z,1.77
2022-10-18T11:52:06.621Z,1.92
2022-10-18T11:55:14.200Z,1.80
2022-10-18T11:58:07.490Z,1.92
2022-10-18T12:01:08.324Z,2.30
2022-10-18T12:04:02.104Z,1.90
2022-10-18T12:06:36.180Z,1.65
2022-10-18T12:09:19.229Z,1.50
2022-10-18T12:12:02.344Z,1.92
2022-10-18T12:14:50.127Z,1.90
2022-10-18T12:17:51.139Z,1.65
2022-10-18T12:20:27.372Z,1.83
2022-10-18T12:23:10.438Z,1.60
2022-10-18T12:25:41.552Z,1.30
2022-10-18T12:28:41.051Z,1.80
2022-10-18T12:31:37.848Z,1.92
2022-10-18T12:34:23.412Z,2.60
2022-10-18T12:37:15.154Z,3.80
2022-10-18T12:42:49.510Z,5.65
2022-10-18T12:45:35.541Z,5.90
2022-10-18T12:48:07.075Z,4.95
2022-10-18T12:50:38.771Z,5.97
2022-10-18T12:53:10.356Z,6.22
2022-10-18T12:55:40.876Z,6.25
2022-10-18T12:58:24.428Z,6.63
2022-10-18T13:01:02.342Z,7.13
2022-10-18T13:03:38.436Z,7.03
2022-10-18T13:06:06.804Z,6.80
2022-10-18T13:08:41.947Z,6.50
2022-10-18T13:11:11.887Z,7.22
2022-10-18T13:14:09.154Z,6.65
2022-10-18T13:16:57.937Z,6.88
2022-10-18T13:20:02.917Z,6.35
2022-10-18T13:22:37.915Z,6.18
2022-10-18T13:25:29.871Z,6.45
2022-10-18T13:28:04.238Z,6.67
2022-10-18T13:31:08.866Z,6.00
2022-10-18T13:33:39.530Z,6.18
2022-10-18T13:36:22.808Z,6.18
2022-10-18T13:38:59.238Z,6.80
2022-10-18T13:41:43.198Z,4.00
2022-10-18T13:44:24.631Z,3.72
2022-10-18T13:46:51.586Z,3.10
2022-10-18T13:49:39.641Z,3.63
2022-10-18T13:53:14.306Z,2.58
2022-10-18T13:55:55.954Z,0.30
2022-10-18T13:59:13.694Z,0.30
2022-10-18T14:02:19.335Z,0.30
2022-10-18T14:05:32.156Z,0.30
2022-10-18T14:08:09.525Z,0.20
2022-10-18T14:11:03.823Z,0.20
2022-10-18T14:13:49.024Z,0.20
2022-10-18T14:16:39.222Z,0.20
2022-10-18T14:19:25.553Z,0.10
2022-10-18T14:22:08.942Z,0.10
2022-10-18T14:24:39.092Z,0.10
2022-10-18T14:27:23.492Z,0.17
2022-10-18T14:30:09.478Z,0.10
2022-10-18T14:32:36.887Z,0.10
2022-10-18T14:37:55.859Z,0.20
2022-10-18T14:40:39.494Z,0.82
2022-10-18T14:43:09.337Z,0.20
2022-10-18T14:45:36.244Z,0.10
2022-10-18T14:48:08.584Z,0.20
2022-10-18T14:50:35.535Z,0.20
2022-10-18T14:53:21.970Z,0.40
2022-10-18T14:56:07.283Z,0.30
2022-10-18T14:58:37.806Z,0.30
2022-10-18T15:01:05.390Z,19.90
2022-10-18T15:03:35.528Z,1.35
2022-10-18T15:06:05.869Z,0.60
2022-10-18T15:08:43.518Z,0.30
2022-10-18T15:11:14.484Z,0.30
2022-10-18T15:14:03.109Z,0.30
2022-10-18T15:16:32.119Z,0.40
2022-10-18T15:19:27.074Z,0.70
2022-10-18T15:25:22.291Z,0.28
2022-10-18T15:27:57.897Z,0.30
2022-10-18T15:30:37.825Z,0.20
2022-10-18T15:33:10.034Z,0.40
2022-10-18T15:35:38.922Z,0.30
2022-10-18T15:38:32.543Z,0.30
2022-10-18T15:40:59.401Z,0.30
2022-10-18T15:43:26.227Z,0.30
2022-10-18T15:46:05.143Z,0.40
2022-10-18T15:48:42.180Z,0.30
2022-10-18T15:51:49.318Z,0.20
2022-10-18T15:54:20.394Z,0.30
2022-10-18T15:56:47.201Z,0.30
2022-10-18T15:59:29.735Z,0.32
2022-10-18T16:01:57.612Z,0.40
2022-10-18T16:04:27.836Z,0.30
2022-10-18T16:06:55.992Z,0.28
2022-10-18T16:09:25.875Z,0.30
2022-10-18T16:11:56.770Z,0.30
2022-10-18T16:14:26.101Z,0.40
2022-10-18T16:17:03.618Z,1.70
2022-10-18T16:19:31.946Z,3.83
2022-10-18T16:22:03.629Z,2.17
2022-10-18T16:24:33.083Z,2.42
2022-10-18T16:26:59.915Z,4.18
2022-10-18T16:29:28.918Z,5.68
2022-10-18T16:31:58.199Z,10.98
2022-10-18T16:34:27.008Z,8.35
2022-10-18T16:36:54.802Z,6.13
2022-10-18T16:39:22.948Z,4.30
2022-10-18T16:41:51.735Z,7.93
2022-10-18T16:44:19.152Z,9.43
2022-10-18T16:46:49.861Z,11.68
2022-10-18T16:49:26.050Z,7.43
2022-10-18T16:51:54.268Z,8.50
2022-10-18T16:54:21.340Z,6.97
2022-10-18T16:56:50.286Z,10.43
2022-10-18T16:59:37.442Z,8.95
2022-10-18T17:02:08.929Z,5.75
2022-10-18T17:04:35.850Z,3.65
2022-10-18T17:07:04.886Z,2.78
2022-10-18T17:09:34.836Z,2.63
2022-10-18T17:12:01.848Z,2.42
2022-10-18T17:14:28.789Z,2.08
2022-10-18T17:16:57.246Z,1.63
2022-10-18T17:19:24.298Z,1.70
2022-10-18T17:21:51.219Z,1.00
2022-10-18T17:24:18.007Z,1.00
2022-10-18T17:26:44.953Z,2.40
2022-10-18T17:29:11.858Z,10.65
2022-10-18T17:31:38.714Z,36.80
2022-10-18T17:34:05.651Z,8.30
2022-10-18T17:36:33.449Z,1.65
2022-10-18T17:39:00.541Z,1.10
2022-10-18T17:41:27.857Z,1.10
2022-10-18T17:43:54.717Z,1.20
2022-10-18T17:46:23.556Z,1.23
2022-10-18T17:48:50.441Z,2.08
2022-10-18T17:51:18.049Z,1.77
2022-10-18T17:53:45.139Z,1.20
2022-10-18T17:56:13.353Z,1.70
2022-10-18T17:58:43.290Z,4.50
2022-10-18T18:01:19.648Z,7.90
2022-10-18T18:03:49.698Z,5.07
2022-10-18T18:06:33.458Z,2.65
2022-10-18T18:09:05.077Z,3.28
2022-10-18T18:11:31.974Z,3.92
2022-10-18T18:14:00.113Z,1.40
2022-10-18T18:16:29.842Z,2.35
2022-10-18T18:18:58.460Z,11.07
2022-10-18T18:21:26.979Z,3.60
2022-10-18T18:23:54.650Z,1.40
2022-10-18T18:26:22.384Z,1.50
2022-10-18T18:28:50.119Z,1.40
2022-10-18T18:31:23.477Z,1.20
2022-10-18T18:33:52.765Z,1.00
2022-10-18T18:36:21.097Z,1.52
2022-10-18T18:38:48.522Z,1.17
2022-10-18T18:41:21.081Z,1.10
2022-10-18T18:43:54.535Z,1.48
2022-10-18T18:46:22.655Z,1.05
2022-10-18T18:48:49.824Z,1.63
2022-10-18T18:51:20.675Z,2.33
2022-10-18T18:53:48.701Z,8.23
2022-10-18T18:56:23.878Z,2.95
2022-10-18T18:58:52.767Z,1.63
2022-10-18T19:01:23.775Z,1.58
2022-10-18T19:03:53.607Z,1.65
2022-10-18T19:06:24.447Z,2.83
2022-10-18T19:09:00.686Z,3.30
2022-10-18T19:11:30.980Z,3.42
2022-10-18T19:13:58.166Z,4.10
2022-10-18T19:16:37.232Z,5.35
2022-10-18T19:19:12.379Z,3.65
2022-10-18T19:21:45.789Z,4.20
2022-10-18T19:24:13.736Z,5.43
2022-10-18T19:26:53.806Z,4.18
2022-10-18T19:29:26.497Z,4.38
2022-10-18T19:34:26.133Z,4.50
2022-10-18T19:36:54.733Z,3.67
2022-10-18T19:39:38.194Z,4.07
2022-10-18T19:42:22.750Z,3.55
2022-10-18T19:45:00.564Z,2.67
2022-10-18T19:47:27.361Z,5.80
2022-10-18T19:49:54.388Z,6.90
2022-10-18T19:52:21.186Z,5.68
2022-10-18T19:54:49.301Z,4.30
2022-10-18T19:57:16.252Z,5.15
2022-10-18T19:59:43.043Z,5.90
2022-10-18T20:02:15.233Z,4.97
2022-10-18T20:04:42.049Z,4.70
2022-10-18T20:07:09.326Z,4.82
2022-10-18T20:09:36.356Z,4.10
2022-10-18T20:12:03.531Z,3.08
2022-10-18T20:14:30.328Z,3.10
2022-10-18T20:16:57.149Z,2.85
2022-10-18T20:19:24.142Z,3.63
2022-10-18T20:21:51.038Z,4.40
2022-10-18T20:24:17.855Z,4.25
2022-10-18T20:26:44.805Z,4.90
2022-10-18T20:29:12.587Z,4.45
2022-10-18T20:31:39.670Z,4.82
2022-10-18T20:34:11.142Z,4.90
2022-10-18T20:36:38.998Z,5.30
2022-10-18T20:39:06.923Z,6.88
2022-10-18T20:41:37.911Z,9.75
2022-10-18T20:44:08.382Z,14.82
2022-10-18T20:46:37.422Z,14.52
2022-10-18T20:49:06.714Z,15.13
2022-10-18T20:51:35.002Z,13.30
2022-10-18T20:56:34.115Z,13.57
2022-10-18T20:59:01.253Z,12.60
2022-10-18T21:01:33.130Z,10.60
2022-10-18T21:04:06.345Z,12.60
2022-10-18T21:06:37.336Z,11.05
2022-10-18T21:09:07.989Z,8.52
2022-10-18T21:11:37.646Z,8.23
2022-10-18T21:14:05.502Z,9.00
2022-10-18T21:16:34.807Z,10.13
2022-10-18T21:19:06.894Z,10.50
2022-10-18T21:21:34.657Z,11.63
2022-10-18T21:24:05.341Z,11.38
2022-10-18T21:26:35.269Z,9.07
2022-10-18T21:29:03.254Z,9.50
2022-10-18T21:31:34.673Z,8.05
2022-10-18T21:34:05.910Z,9.38
2022-10-18T21:36:36.087Z,9.63
2022-10-18T21:39:09.507Z,10.95
2022-10-18T21:41:37.696Z,7.55
2022-10-18T21:44:08.257Z,8.45
2022-10-18T21:46:39.286Z,10.63
2022-10-18T21:49:07.300Z,11.55
2022-10-18T21:51:34.157Z,9.70
2022-10-18T21:54:01.272Z,9.45
2022-10-18T21:56:34.344Z,8.93
2022-10-18T21:59:02.045Z,13.13
2022-10-18T22:01:35.751Z,10.35
2022-10-18T22:04:06.463Z,8.88
2022-10-18T22:06:36.597Z,10.32
2022-10-18T22:09:08.159Z,11.82
2022-10-18T22:11:40.480Z,12.85
2022-10-18T22:14:07.592Z,9.85
2022-10-18T22:16:34.428Z,11.73
2022-10-18T22:19:04.293Z,13.43
2022-10-18T22:21:31.205Z,11.10
2022-10-18T22:23:59.083Z,10.95
2022-10-18T22:26:30.497Z,11.45
2022-10-18T22:29:07.082Z,10.93
2022-10-18T22:31:38.476Z,14.15
2022-10-18T22:34:10.089Z,17.00
2022-10-18T22:36:37.535Z,14.43
2022-10-18T22:39:05.780Z,14.90
2022-10-18T22:41:33.997Z,17.73
2022-10-18T22:44:03.525Z,18.13
2022-10-18T22:46:32.647Z,16.48
2022-10-18T22:48:59.728Z,14.90
2022-10-18T22:51:26.939Z,18.38
2022-10-18T22:53:53.744Z,14.23
2022-10-18T22:56:22.984Z,14.00
2022-10-18T22:58:52.340Z,17.00
2022-10-18T23:01:22.031Z,17.95
2022-10-18T23:03:56.874Z,16.90
2022-10-18T23:06:27.327Z,15.65
2022-10-18T23:08:56.171Z,12.77
2022-10-18T23:11:24.079Z,15.90
2022-10-18T23:13:51.293Z,17.33
2022-10-18T23:16:18.450Z,20.83
2022-10-18T23:18:50.566Z,19.55
2022-10-18T23:21:17.786Z,15.80
2022-10-18T23:23:44.574Z,17.80
2022-10-18T23:26:14.923Z,16.25
2022-10-18T23:28:44.961Z,15.52
2022-10-18T23:31:27.428Z,19.17
2022-10-18T23:33:57.766Z,19.50
2022-10-18T23:36:25.531Z,19.85
2022-10-18T23:38:52.747Z,19.50
2022-10-18T23:41:19.844Z,20.95
2022-10-18T23:43:47.193Z,17.73
2022-10-18T23:46:16.064Z,22.33
2022-10-18T23:48:42.972Z,24.38
2022-10-18T23:51:10.045Z,22.55
2022-10-18T23:53:36.985Z,18.92
2022-10-18T23:56:10.309Z,19.27
2022-10-18T23:58:38.063Z,19.90
