createdAt,value
2022-09-25T00:00:33.190Z,9.70
2022-09-25T00:02:06.803Z,9.60
2022-09-25T00:03:40.495Z,9.60
2022-09-25T00:05:12.570Z,9.70
2022-09-25T00:06:48.089Z,9.60
2022-09-25T00:08:22.488Z,9.60
2022-09-25T00:09:54.552Z,9.60
2022-09-25T00:11:29.327Z,9.60
2022-09-25T00:13:01.450Z,9.70
2022-09-25T00:14:34.480Z,9.70
2022-09-25T00:16:07.937Z,9.70
2022-09-25T00:17:40.037Z,9.70
2022-09-25T00:19:38.910Z,9.60
2022-09-25T00:21:14.134Z,9.60
2022-09-25T00:22:47.516Z,9.70
2022-09-25T00:24:22.203Z,9.60
2022-09-25T00:25:56.213Z,9.60
2022-09-25T00:27:29.618Z,9.60
2022-09-25T00:29:03.273Z,9.60
2022-09-25T00:30:41.637Z,9.50
2022-09-25T00:32:15.240Z,9.50
2022-09-25T00:33:48.326Z,9.40
2022-09-25T00:35:21.368Z,9.50
2022-09-25T00:36:54.398Z,9.50
2022-09-25T00:38:27.426Z,9.60
2022-09-25T00:40:02.078Z,9.60
2022-09-25T00:41:34.396Z,9.70
2022-09-25T00:43:10.864Z,9.70
2022-09-25T00:44:57.782Z,9.70
2022-09-25T00:46:34.679Z,9.60
2022-09-25T00:48:12.334Z,9.50
2022-09-25T00:49:45.420Z,9.60
2022-09-25T00:51:22.337Z,9.60
2022-09-25T00:52:59.758Z,9.60
2022-09-25T00:54:37.695Z,9.60
2022-09-25T00:56:14.281Z,9.60
2022-09-25T00:57:51.627Z,9.60
2022-09-25T00:59:30.658Z,9.60
2022-09-25T01:01:03.827Z,9.60
2022-09-25T01:02:39.998Z,9.50
2022-09-25T01:04:13.667Z,9.50
2022-09-25T01:05:47.493Z,9.40
2022-09-25T01:07:21.066Z,9.40
2022-09-25T01:08:55.013Z,9.40
2022-09-25T01:10:27.987Z,9.30
2022-09-25T01:12:02.752Z,9.30
2022-09-25T01:13:36.114Z,9.20
2022-09-25T01:15:11.607Z,9.20
2022-09-25T01:16:52.052Z,9.20
2022-09-25T01:18:38.592Z,9.10
2022-09-25T01:20:24.010Z,9.10
2022-09-25T01:22:06.886Z,9.10
2022-09-25T01:24:07.881Z,9.10
2022-09-25T01:25:56.409Z,9.00
2022-09-25T01:27:43.693Z,9.00
2022-09-25T01:29:19.157Z,9.00
2022-09-25T01:30:58.130Z,9.00
2022-09-25T01:32:37.482Z,8.90
2022-09-25T01:34:20.062Z,8.90
2022-09-25T01:36:01.152Z,8.80
2022-09-25T01:37:40.647Z,8.80
2022-09-25T01:39:21.581Z,8.80
2022-09-25T01:41:02.633Z,8.80
2022-09-25T01:42:41.643Z,8.90
2022-09-25T01:44:19.905Z,8.90
2022-09-25T01:45:57.463Z,8.90
2022-09-25T01:47:33.709Z,8.90
2022-09-25T01:49:13.040Z,8.90
2022-09-25T01:50:49.724Z,8.90
2022-09-25T01:52:26.992Z,8.90
2022-09-25T01:54:03.963Z,9.00
2022-09-25T01:55:41.669Z,9.00
2022-09-25T01:57:19.765Z,9.00
2022-09-25T01:58:57.257Z,9.10
2022-09-25T02:00:33.672Z,9.10
2022-09-25T02:02:10.630Z,9.10
2022-09-25T02:03:49.111Z,9.20
2022-09-25T02:05:27.059Z,9.20
2022-09-25T02:07:04.400Z,9.30
2022-09-25T02:08:41.019Z,9.40
2022-09-25T02:10:19.125Z,9.40
2022-09-25T02:11:57.143Z,9.50
2022-09-25T02:13:37.173Z,9.60
2022-09-25T02:15:13.636Z,9.60
2022-09-25T02:16:52.367Z,9.70
2022-09-25T02:18:44.598Z,9.70
2022-09-25T02:20:32.084Z,9.80
2022-09-25T02:22:10.824Z,9.80
2022-09-25T02:23:50.910Z,9.90
2022-09-25T02:25:31.742Z,9.90
2022-09-25T02:27:04.936Z,10.00
2022-09-25T02:28:38.139Z,10.00
2022-09-25T02:30:12.538Z,10.00
2022-09-25T02:31:53.562Z,10.00
2022-09-25T02:33:26.449Z,10.10
2022-09-25T02:35:00.826Z,10.10
2022-09-25T02:36:34.729Z,10.10
2022-09-25T02:38:07.794Z,10.20
2022-09-25T02:39:42.708Z,10.20
2022-09-25T02:41:21.282Z,10.20
2022-09-25T02:43:02.361Z,10.30
2022-09-25T02:44:47.023Z,10.30
2022-09-25T02:46:27.773Z,10.40
2022-09-25T02:48:10.997Z,10.40
2022-09-25T02:49:52.173Z,10.40
2022-09-25T02:51:33.655Z,10.40
2022-09-25T02:53:11.442Z,10.40
2022-09-25T02:54:49.570Z,10.30
2022-09-25T02:56:30.959Z,10.30
2022-09-25T02:58:09.738Z,10.30
2022-09-25T02:59:46.837Z,10.30
2022-09-25T03:01:23.258Z,10.30
2022-09-25T03:03:00.523Z,10.30
2022-09-25T03:04:37.504Z,10.30
2022-09-25T03:06:11.496Z,10.30
2022-09-25T03:08:02.229Z,10.40
2022-09-25T03:09:38.045Z,10.30
2022-09-25T03:11:13.493Z,10.30
2022-09-25T03:12:46.589Z,10.40
2022-09-25T03:14:18.965Z,10.30
2022-09-25T03:15:55.301Z,10.30
2022-09-25T03:17:28.742Z,10.30
2022-09-25T03:19:02.433Z,10.30
2022-09-25T03:20:36.994Z,10.30
2022-09-25T03:22:10.105Z,10.30
2022-09-25T03:23:42.164Z,10.30
2022-09-25T03:25:16.163Z,10.30
2022-09-25T03:26:49.472Z,10.30
2022-09-25T03:28:22.343Z,10.30
2022-09-25T03:29:56.249Z,10.30
2022-09-25T03:31:31.678Z,10.30
2022-09-25T03:33:03.969Z,10.40
2022-09-25T03:34:37.006Z,10.30
2022-09-25T03:36:12.954Z,10.30
2022-09-25T03:37:44.985Z,10.30
2022-09-25T03:39:18.800Z,10.30
2022-09-25T03:40:50.896Z,10.30
2022-09-25T03:42:25.367Z,10.40
2022-09-25T03:43:58.845Z,10.40
2022-09-25T03:45:30.996Z,10.40
2022-09-25T03:47:04.051Z,10.40
2022-09-25T03:48:36.500Z,10.40
2022-09-25T03:50:10.288Z,10.40
2022-09-25T03:51:44.745Z,10.40
2022-09-25T03:53:18.477Z,10.50
2022-09-25T03:54:51.497Z,10.50
2022-09-25T03:56:26.590Z,10.50
2022-09-25T03:57:59.600Z,10.50
2022-09-25T03:59:32.906Z,10.50
2022-09-25T04:01:06.956Z,10.50
2022-09-25T04:02:39.096Z,10.50
2022-09-25T04:04:12.252Z,10.50
2022-09-25T04:05:44.600Z,10.50
2022-09-25T04:07:18.982Z,10.50
2022-09-25T04:08:53.016Z,10.50
2022-09-25T04:10:25.123Z,10.50
2022-09-25T04:11:58.168Z,10.50
2022-09-25T04:13:32.573Z,10.60
2022-09-25T04:15:06.767Z,10.60
2022-09-25T04:16:40.094Z,10.60
2022-09-25T04:18:12.203Z,10.60
2022-09-25T04:19:45.283Z,10.60
2022-09-25T04:21:18.348Z,10.60
2022-09-25T04:22:52.759Z,10.60
2022-09-25T04:24:43.114Z,10.60
2022-09-25T04:26:16.307Z,10.60
2022-09-25T04:27:49.814Z,10.70
2022-09-25T04:29:24.846Z,10.60
2022-09-25T04:30:57.897Z,10.60
2022-09-25T04:32:48.469Z,10.60
2022-09-25T04:34:20.516Z,10.60
2022-09-25T04:35:53.748Z,10.70
2022-09-25T04:37:27.255Z,10.60
2022-09-25T04:39:01.690Z,10.70
2022-09-25T04:40:33.916Z,10.70
2022-09-25T04:42:07.485Z,10.70
2022-09-25T04:43:41.373Z,10.70
2022-09-25T04:45:14.753Z,10.70
2022-09-25T04:46:46.860Z,10.70
2022-09-25T04:48:20.094Z,10.70
2022-09-25T04:49:52.538Z,10.70
2022-09-25T04:51:25.573Z,10.70
2022-09-25T04:52:58.353Z,10.70
2022-09-25T04:54:32.759Z,10.70
2022-09-25T04:56:13.862Z,10.70
2022-09-25T04:57:58.695Z,10.70
2022-09-25T04:59:32.465Z,10.70
2022-09-25T05:01:06.593Z,10.70
2022-09-25T05:02:38.832Z,10.80
2022-09-25T05:04:12.256Z,10.80
2022-09-25T05:05:45.517Z,10.80
2022-09-25T05:07:17.584Z,10.80
2022-09-25T05:08:50.992Z,10.80
2022-09-25T05:10:27.378Z,10.80
2022-09-25T05:12:00.546Z,10.80
2022-09-25T05:13:33.585Z,10.80
2022-09-25T05:15:06.978Z,10.80
2022-09-25T05:16:40.062Z,10.80
2022-09-25T05:18:16.326Z,10.80
2022-09-25T05:19:49.393Z,10.80
2022-09-25T05:21:22.448Z,10.90
2022-09-25T05:22:56.423Z,10.80
2022-09-25T05:24:30.172Z,10.90
2022-09-25T05:26:05.055Z,10.90
2022-09-25T05:27:38.531Z,10.90
2022-09-25T05:29:12.162Z,10.90
2022-09-25T05:30:45.207Z,10.90
2022-09-25T05:32:18.900Z,10.90
2022-09-25T05:33:52.591Z,10.90
2022-09-25T05:35:27.365Z,10.90
2022-09-25T05:37:00.655Z,11.00
2022-09-25T05:38:34.874Z,11.00
2022-09-25T05:40:09.489Z,11.00
2022-09-25T05:41:43.933Z,11.10
2022-09-25T05:43:17.494Z,11.10
2022-09-25T05:44:50.529Z,11.10
2022-09-25T05:46:23.965Z,11.20
2022-09-25T05:48:04.347Z,11.20
2022-09-25T05:49:37.423Z,11.20
2022-09-25T05:51:11.050Z,11.20
2022-09-25T05:52:45.525Z,11.30
2022-09-25T05:54:18.561Z,11.30
2022-09-25T05:55:51.853Z,11.30
2022-09-25T05:57:26.317Z,11.40
2022-09-25T05:58:59.354Z,11.40
2022-09-25T06:00:33.075Z,11.40
2022-09-25T06:02:06.452Z,11.40
2022-09-25T06:03:39.502Z,11.40
2022-09-25T06:05:12.546Z,11.40
2022-09-25T06:06:45.611Z,11.40
2022-09-25T06:08:18.949Z,11.40
2022-09-25T06:09:51.987Z,11.40
2022-09-25T06:11:25.049Z,11.40
2022-09-25T06:13:00.681Z,11.50
2022-09-25T06:14:34.332Z,11.50
2022-09-25T06:16:19.453Z,11.50
2022-09-25T06:17:52.645Z,11.60
2022-09-25T06:19:25.716Z,11.70
2022-09-25T06:21:02.477Z,11.60
2022-09-25T06:22:35.527Z,11.60
2022-09-25T06:24:10.683Z,11.60
2022-09-25T06:25:43.982Z,11.60
2022-09-25T06:27:16.093Z,11.70
2022-09-25T06:28:50.517Z,11.70
2022-09-25T06:30:27.315Z,11.80
2022-09-25T06:32:00.550Z,11.80
2022-09-25T06:33:33.858Z,11.80
2022-09-25T06:35:07.136Z,11.80
2022-09-25T06:36:40.748Z,11.70
2022-09-25T06:38:14.502Z,11.80
2022-09-25T06:39:47.579Z,11.90
2022-09-25T06:41:21.479Z,12.00
2022-09-25T06:42:57.329Z,12.00
2022-09-25T06:44:31.869Z,12.10
2022-09-25T06:46:05.492Z,12.10
2022-09-25T06:47:38.608Z,12.20
2022-09-25T06:49:14.678Z,12.40
2022-09-25T06:50:50.503Z,12.60
2022-09-25T06:52:23.609Z,12.70
2022-09-25T06:53:57.929Z,12.80
2022-09-25T06:55:34.945Z,12.90
2022-09-25T06:57:09.902Z,12.90
2022-09-25T06:58:42.944Z,12.90
2022-09-25T07:00:17.675Z,13.00
2022-09-25T07:01:50.846Z,12.90
2022-09-25T07:03:42.129Z,13.00
2022-09-25T07:05:18.680Z,13.00
2022-09-25T07:06:54.246Z,13.00
2022-09-25T07:08:27.409Z,13.10
2022-09-25T07:10:01.234Z,13.10
2022-09-25T07:11:34.270Z,13.20
2022-09-25T07:13:06.396Z,13.30
2022-09-25T07:14:39.949Z,13.40
2022-09-25T07:16:17.255Z,13.60
2022-09-25T07:17:50.333Z,13.80
2022-09-25T07:19:27.085Z,13.90
2022-09-25T07:21:03.118Z,14.00
2022-09-25T07:22:36.185Z,14.10
2022-09-25T07:24:12.186Z,14.10
2022-09-25T07:25:46.140Z,14.10
2022-09-25T07:27:19.187Z,14.20
2022-09-25T07:28:56.344Z,14.20
2022-09-25T07:30:28.979Z,14.20
2022-09-25T07:32:04.742Z,14.30
2022-09-25T07:33:38.422Z,14.40
2022-09-25T07:35:11.496Z,14.60
2022-09-25T07:36:44.544Z,14.70
2022-09-25T07:38:17.595Z,14.80
2022-09-25T07:39:50.761Z,15.00
2022-09-25T07:41:24.238Z,15.00
2022-09-25T07:43:00.417Z,15.10
2022-09-25T07:44:37.996Z,15.20
2022-09-25T07:46:12.498Z,15.40
2022-09-25T07:47:46.971Z,15.50
2022-09-25T07:49:20.029Z,15.50
2022-09-25T07:50:53.086Z,15.40
2022-09-25T07:52:25.414Z,15.50
2022-09-25T07:53:59.607Z,15.40
2022-09-25T07:55:31.699Z,15.40
2022-09-25T07:57:04.847Z,15.50
2022-09-25T07:58:37.895Z,15.40
2022-09-25T08:00:12.474Z,15.30
2022-09-25T08:01:48.530Z,15.40
2022-09-25T08:03:27.343Z,15.50
2022-09-25T08:05:00.398Z,15.70
2022-09-25T08:06:36.121Z,15.80
2022-09-25T08:08:09.915Z,15.90
2022-09-25T08:09:42.971Z,15.90
2022-09-25T08:11:18.251Z,15.90
2022-09-25T08:12:51.427Z,15.90
2022-09-25T08:14:27.078Z,15.80
2022-09-25T08:16:00.781Z,16.00
2022-09-25T08:17:33.957Z,16.10
2022-09-25T08:19:08.473Z,16.10
2022-09-25T08:20:41.512Z,16.10
2022-09-25T08:22:14.589Z,16.20
2022-09-25T08:23:51.337Z,16.30
2022-09-25T08:25:24.515Z,16.10
2022-09-25T08:26:57.554Z,16.30
2022-09-25T08:28:30.718Z,16.50
2022-09-25T08:30:03.787Z,16.50
2022-09-25T08:31:37.142Z,16.60
2022-09-25T08:33:15.473Z,16.70
2022-09-25T08:34:50.318Z,17.00
2022-09-25T08:36:23.687Z,17.40
2022-09-25T08:37:58.595Z,17.60
2022-09-25T08:39:31.629Z,17.80
2022-09-25T08:41:09.531Z,17.80
2022-09-25T08:42:45.033Z,17.70
2022-09-25T08:44:26.525Z,17.50
2022-09-25T08:46:20.378Z,17.50
2022-09-25T08:48:13.481Z,17.40
2022-09-25T08:49:53.272Z,17.10
2022-09-25T08:51:28.449Z,17.50
2022-09-25T08:53:07.244Z,17.80
2022-09-25T08:54:43.494Z,17.90
2022-09-25T08:56:18.029Z,18.00
2022-09-25T08:57:55.467Z,18.10
2022-09-25T08:59:33.374Z,18.10
2022-09-25T09:01:08.949Z,18.10
2022-09-25T09:02:45.341Z,18.20
2022-09-25T09:04:23.072Z,18.20
2022-09-25T09:06:03.291Z,18.20
2022-09-25T09:07:40.167Z,18.40
2022-09-25T09:09:18.677Z,18.50
2022-09-25T09:10:55.301Z,18.40
2022-09-25T09:12:40.984Z,18.70
2022-09-25T09:14:17.713Z,18.80
2022-09-25T09:15:55.549Z,19.00
2022-09-25T09:17:29.772Z,19.00
2022-09-25T09:19:06.148Z,18.80
2022-09-25T09:20:47.108Z,18.80
2022-09-25T09:22:26.945Z,18.60
2022-09-25T09:24:08.324Z,18.70
2022-09-25T09:25:51.725Z,19.00
2022-09-25T09:27:37.771Z,19.40
2022-09-25T09:29:25.762Z,19.40
2022-09-25T09:31:07.945Z,19.60
2022-09-25T09:32:56.153Z,20.00
2022-09-25T09:35:05.944Z,20.80
2022-09-25T09:36:47.051Z,21.20
2022-09-25T09:38:28.359Z,21.90
2022-09-25T09:40:17.928Z,22.80
2022-09-25T09:42:01.698Z,23.60
2022-09-25T09:43:47.731Z,24.50
2022-09-25T09:45:28.334Z,24.30
2022-09-25T09:47:07.737Z,24.20
2022-09-25T09:48:53.780Z,24.00
2022-09-25T09:50:40.427Z,22.80
2022-09-25T09:52:21.073Z,23.20
2022-09-25T09:53:59.744Z,24.40
2022-09-25T09:55:40.188Z,24.50
2022-09-25T09:57:20.075Z,23.70
2022-09-25T09:58:56.232Z,24.20
2022-09-25T10:00:29.779Z,23.50
2022-09-25T10:02:06.085Z,22.90
2022-09-25T10:03:40.459Z,24.20
2022-09-25T10:05:29.766Z,23.80
2022-09-25T10:07:06.926Z,23.40
2022-09-25T10:08:41.957Z,23.40
2022-09-25T10:10:17.855Z,24.10
2022-09-25T10:11:58.094Z,24.50
2022-09-25T10:13:33.982Z,24.40
2022-09-25T10:15:19.036Z,24.60
2022-09-25T10:16:53.233Z,24.50
2022-09-25T10:18:32.310Z,25.20
2022-09-25T10:20:16.559Z,24.80
2022-09-25T10:21:54.152Z,25.20
2022-09-25T10:23:36.909Z,25.60
2022-09-25T10:25:10.306Z,25.50
2022-09-25T10:26:44.739Z,25.10
2022-09-25T10:28:24.456Z,25.10
2022-09-25T10:30:20.785Z,25.30
2022-09-25T10:32:00.018Z,25.40
2022-09-25T10:33:33.870Z,23.40
2022-09-25T10:35:13.669Z,23.90
2022-09-25T10:36:48.365Z,24.40
2022-09-25T10:38:32.977Z,24.90
2022-09-25T10:40:09.064Z,25.60
2022-09-25T10:41:45.390Z,26.00
2022-09-25T10:43:20.703Z,25.90
2022-09-25T10:44:58.189Z,25.00
2022-09-25T10:46:50.547Z,25.00
2022-09-25T10:48:48.194Z,25.20
2022-09-25T10:50:23.772Z,26.10
2022-09-25T10:52:05.853Z,26.50
2022-09-25T10:53:39.252Z,26.00
2022-09-25T10:55:22.273Z,25.80
2022-09-25T10:56:56.689Z,25.60
2022-09-25T10:58:34.816Z,26.00
2022-09-25T11:00:22.490Z,26.70
2022-09-25T11:01:56.318Z,27.40
2022-09-25T11:03:34.314Z,27.00
2022-09-25T11:05:16.009Z,27.30
2022-09-25T11:06:52.385Z,27.70
2022-09-25T11:08:29.533Z,27.60
2022-09-25T11:10:02.679Z,27.50
2022-09-25T11:11:37.604Z,27.10
2022-09-25T11:13:24.283Z,27.20
2022-09-25T11:15:01.474Z,26.60
2022-09-25T11:16:46.413Z,26.90
2022-09-25T11:18:40.031Z,27.00
2022-09-25T11:20:22.691Z,27.10
2022-09-25T11:22:09.113Z,27.30
2022-09-25T11:23:49.640Z,26.80
2022-09-25T11:25:27.648Z,26.60
2022-09-25T11:27:05.859Z,26.70
2022-09-25T11:28:45.487Z,27.00
2022-09-25T11:30:21.063Z,27.20
2022-09-25T11:32:01.993Z,26.60
2022-09-25T11:33:42.916Z,26.70
2022-09-25T11:35:33.051Z,27.50
2022-09-25T11:37:11.593Z,27.70
2022-09-25T11:39:05.692Z,27.50
2022-09-25T11:41:08.199Z,27.90
2022-09-25T11:42:46.868Z,27.90
2022-09-25T11:44:32.081Z,28.10
2022-09-25T11:46:20.390Z,27.90
2022-09-25T11:47:59.231Z,27.30
2022-09-25T11:49:36.379Z,27.90
2022-09-25T11:51:18.393Z,28.10
2022-09-25T11:53:02.936Z,27.90
2022-09-25T11:54:46.364Z,28.10
2022-09-25T11:56:32.948Z,27.30
2022-09-25T11:58:16.321Z,27.20
2022-09-25T12:00:05.840Z,27.60
2022-09-25T12:01:46.529Z,27.10
2022-09-25T12:03:35.613Z,27.20
2022-09-25T12:05:25.127Z,26.10
2022-09-25T12:07:14.334Z,25.80
2022-09-25T12:09:02.735Z,25.80
2022-09-25T12:10:50.242Z,26.60
2022-09-25T12:12:32.651Z,26.50
2022-09-25T12:14:14.293Z,26.90
2022-09-25T12:15:57.314Z,27.50
2022-09-25T12:17:41.506Z,28.00
2022-09-25T12:19:24.653Z,27.70
2022-09-25T12:21:03.437Z,28.50
2022-09-25T12:22:48.718Z,27.80
2022-09-25T12:24:40.101Z,28.00
2022-09-25T12:26:25.038Z,26.90
2022-09-25T12:28:03.326Z,26.60
2022-09-25T12:29:51.782Z,27.60
2022-09-25T12:31:35.193Z,28.10
2022-09-25T12:33:23.105Z,26.70
2022-09-25T12:35:15.388Z,26.70
2022-09-25T12:36:52.067Z,26.60
2022-09-25T12:38:33.364Z,26.10
2022-09-25T12:40:17.393Z,24.70
2022-09-25T12:41:54.311Z,24.20
2022-09-25T12:43:33.565Z,24.30
2022-09-25T12:45:17.062Z,25.10
2022-09-25T12:46:58.452Z,26.30
2022-09-25T12:48:37.326Z,26.20
2022-09-25T12:50:13.566Z,26.00
2022-09-25T12:51:50.797Z,26.10
2022-09-25T12:53:30.757Z,26.20
2022-09-25T12:55:07.271Z,25.70
2022-09-25T12:56:45.812Z,25.20
2022-09-25T12:58:25.149Z,24.90
2022-09-25T13:00:04.918Z,24.90
2022-09-25T13:01:46.709Z,25.20
2022-09-25T13:03:28.170Z,25.60
2022-09-25T13:05:09.945Z,26.30
2022-09-25T13:06:50.985Z,26.20
2022-09-25T13:08:28.881Z,25.90
2022-09-25T13:10:04.196Z,25.30
2022-09-25T13:11:45.255Z,25.40
2022-09-25T13:13:24.146Z,26.00
2022-09-25T13:15:01.032Z,26.40
2022-09-25T13:16:35.339Z,25.50
2022-09-25T13:18:18.466Z,25.80
2022-09-25T13:19:52.898Z,25.20
2022-09-25T13:21:30.848Z,25.20
2022-09-25T13:23:05.676Z,24.40
2022-09-25T13:24:43.980Z,23.40
2022-09-25T13:26:19.156Z,23.10
2022-09-25T13:27:54.230Z,22.90
2022-09-25T13:29:29.932Z,22.50
2022-09-25T13:31:09.990Z,21.80
2022-09-25T13:32:50.830Z,21.20
2022-09-25T13:34:26.222Z,20.80
2022-09-25T13:36:11.741Z,20.60
2022-09-25T13:37:44.942Z,20.40
2022-09-25T13:39:39.669Z,20.30
2022-09-25T13:41:12.744Z,20.10
2022-09-25T13:42:47.787Z,20.20
2022-09-25T13:44:57.211Z,20.10
2022-09-25T13:46:33.663Z,20.20
2022-09-25T13:48:12.573Z,19.80
2022-09-25T13:49:50.473Z,19.70
2022-09-25T13:51:37.574Z,19.90
2022-09-25T13:53:33.585Z,20.00
2022-09-25T13:55:19.477Z,20.40
2022-09-25T13:56:53.346Z,20.80
2022-09-25T13:58:27.115Z,21.10
2022-09-25T14:00:04.486Z,21.10
2022-09-25T14:01:38.203Z,20.70
2022-09-25T14:03:32.225Z,20.50
2022-09-25T14:05:06.929Z,20.50
2022-09-25T14:06:42.588Z,20.50
2022-09-25T14:08:18.082Z,20.30
2022-09-25T14:09:54.920Z,20.20
2022-09-25T14:11:32.225Z,20.20
2022-09-25T14:13:07.258Z,20.20
2022-09-25T14:14:52.460Z,20.30
2022-09-25T14:16:30.076Z,20.10
2022-09-25T14:18:08.371Z,20.10
2022-09-25T14:19:44.587Z,19.90
2022-09-25T14:21:20.159Z,19.70
2022-09-25T14:22:56.648Z,19.90
2022-09-25T14:24:31.193Z,20.10
2022-09-25T14:26:06.221Z,20.10
2022-09-25T14:27:39.348Z,20.10
2022-09-25T14:29:17.810Z,20.00
2022-09-25T14:31:08.029Z,20.00
2022-09-25T14:32:56.485Z,19.90
2022-09-25T14:34:50.854Z,19.70
2022-09-25T14:36:35.602Z,19.60
2022-09-25T14:38:45.138Z,19.40
2022-09-25T14:40:23.479Z,19.20
2022-09-25T14:42:37.946Z,19.00
2022-09-25T14:44:40.843Z,19.10
2022-09-25T14:46:18.537Z,19.30
2022-09-25T14:47:57.075Z,19.40
2022-09-25T14:49:33.396Z,19.50
2022-09-25T14:51:10.548Z,19.40
2022-09-25T14:52:43.654Z,19.20
2022-09-25T14:54:21.783Z,19.00
2022-09-25T14:55:56.308Z,18.90
2022-09-25T14:57:32.809Z,18.70
2022-09-25T14:59:11.266Z,18.70
2022-09-25T15:00:49.742Z,18.40
2022-09-25T15:02:27.675Z,18.20
2022-09-25T15:04:04.272Z,18.00
2022-09-25T15:05:37.715Z,17.80
2022-09-25T15:07:17.259Z,17.70
2022-09-25T15:08:50.390Z,17.60
2022-09-25T15:10:29.552Z,17.50
2022-09-25T15:12:17.413Z,17.20
2022-09-25T15:13:50.521Z,17.10
2022-09-25T15:15:23.645Z,17.10
2022-09-25T15:17:13.990Z,17.00
2022-09-25T15:18:50.951Z,17.00
2022-09-25T15:20:25.991Z,16.80
2022-09-25T15:21:59.224Z,16.70
2022-09-25T15:23:35.119Z,16.50
2022-09-25T15:25:09.838Z,16.50
2022-09-25T15:26:49.469Z,16.40
2022-09-25T15:28:26.074Z,16.30
2022-09-25T15:30:02.199Z,16.30
2022-09-25T15:31:38.089Z,16.20
2022-09-25T15:33:22.848Z,16.20
2022-09-25T15:35:07.885Z,16.20
2022-09-25T15:36:41.070Z,16.10
2022-09-25T15:38:15.362Z,16.10
2022-09-25T15:39:48.426Z,16.00
2022-09-25T15:41:23.679Z,15.90
2022-09-25T15:42:58.895Z,15.90
2022-09-25T15:44:32.019Z,15.90
2022-09-25T15:46:28.074Z,15.80
2022-09-25T15:48:02.595Z,15.90
2022-09-25T15:49:39.532Z,15.90
2022-09-25T15:51:18.581Z,15.90
2022-09-25T15:52:53.734Z,15.80
2022-09-25T15:54:37.079Z,15.80
2022-09-25T15:56:18.820Z,15.70
2022-09-25T15:57:53.820Z,15.70
2022-09-25T15:59:31.097Z,15.70
2022-09-25T16:01:22.508Z,15.60
2022-09-25T16:03:18.473Z,15.60
2022-09-25T16:04:53.333Z,15.50
2022-09-25T16:06:25.425Z,15.50
2022-09-25T16:08:17.457Z,15.50
2022-09-25T16:09:51.284Z,15.40
2022-09-25T16:11:26.156Z,15.50
2022-09-25T16:12:59.373Z,15.40
2022-09-25T16:14:33.750Z,15.40
2022-09-25T16:16:19.177Z,15.50
2022-09-25T16:17:54.781Z,15.50
2022-09-25T16:19:33.360Z,15.40
2022-09-25T16:21:26.687Z,15.40
2022-09-25T16:23:02.109Z,15.40
2022-09-25T16:24:35.239Z,15.40
2022-09-25T16:26:16.818Z,15.40
2022-09-25T16:27:50.228Z,15.40
2022-09-25T16:29:25.530Z,15.50
2022-09-25T16:31:02.129Z,15.40
2022-09-25T16:32:35.792Z,15.30
2022-09-25T16:34:16.375Z,15.30
2022-09-25T16:36:11.540Z,15.30
2022-09-25T16:37:43.041Z,15.30
2022-09-25T16:39:23.745Z,15.20
2022-09-25T16:41:05.730Z,15.20
2022-09-25T16:42:40.506Z,15.20
2022-09-25T16:44:15.332Z,15.10
2022-09-25T16:46:00.333Z,15.10
2022-09-25T16:47:34.200Z,15.00
2022-09-25T16:49:07.244Z,15.00
2022-09-25T16:50:41.664Z,14.90
2022-09-25T16:52:22.270Z,14.80
2022-09-25T16:53:58.154Z,14.80
2022-09-25T16:55:33.279Z,14.60
2022-09-25T16:57:06.501Z,14.50
2022-09-25T16:58:39.555Z,14.50
2022-09-25T17:00:16.796Z,14.40
2022-09-25T17:01:52.923Z,14.30
2022-09-25T17:03:26.066Z,14.20
2022-09-25T17:04:58.510Z,14.20
2022-09-25T17:06:35.237Z,14.20
2022-09-25T17:08:19.668Z,14.20
2022-09-25T17:09:51.836Z,14.10
2022-09-25T17:11:25.210Z,14.00
2022-09-25T17:13:02.075Z,14.00
2022-09-25T17:14:36.173Z,13.90
2022-09-25T17:16:09.708Z,13.80
2022-09-25T17:17:44.201Z,13.90
2022-09-25T17:19:18.035Z,13.80
2022-09-25T17:20:53.657Z,13.80
2022-09-25T17:22:30.201Z,13.70
2022-09-25T17:24:03.667Z,13.70
2022-09-25T17:25:40.521Z,13.70
2022-09-25T17:27:14.942Z,13.50
2022-09-25T17:28:49.443Z,13.60
2022-09-25T17:30:22.902Z,13.50
2022-09-25T17:31:56.053Z,13.40
2022-09-25T17:33:32.463Z,13.40
2022-09-25T17:35:18.253Z,13.30
2022-09-25T17:36:51.715Z,13.20
2022-09-25T17:38:24.763Z,13.10
2022-09-25T17:39:57.833Z,13.10
2022-09-25T17:41:33.700Z,13.10
2022-09-25T17:43:07.195Z,13.00
2022-09-25T17:44:41.315Z,13.00
2022-09-25T17:46:16.208Z,13.00
2022-09-25T17:47:49.302Z,12.90
2022-09-25T17:49:25.172Z,12.90
2022-09-25T17:50:59.936Z,13.00
2022-09-25T17:52:33.052Z,12.90
2022-09-25T17:54:06.876Z,12.90
2022-09-25T17:55:39.969Z,12.80
2022-09-25T17:57:13.019Z,12.90
2022-09-25T17:58:46.186Z,12.80
2022-09-25T18:00:19.575Z,12.80
2022-09-25T18:01:53.098Z,12.80
2022-09-25T18:03:26.712Z,12.80
2022-09-25T18:05:01.552Z,12.80
2022-09-25T18:06:34.592Z,12.80
2022-09-25T18:08:07.727Z,12.80
2022-09-25T18:09:40.786Z,12.80
2022-09-25T18:11:14.837Z,12.80
2022-09-25T18:12:47.902Z,12.80
2022-09-25T18:14:20.925Z,12.80
2022-09-25T18:15:56.632Z,12.90
2022-09-25T18:17:29.689Z,12.80
2022-09-25T18:19:20.191Z,12.80
2022-09-25T18:21:11.939Z,12.80
2022-09-25T18:22:45.008Z,12.80
2022-09-25T18:24:17.552Z,12.80
2022-09-25T18:25:50.794Z,12.80
2022-09-25T18:27:25.248Z,12.80
2022-09-25T18:28:58.303Z,12.80
2022-09-25T18:30:31.422Z,12.80
2022-09-25T18:32:04.981Z,12.80
2022-09-25T18:33:38.042Z,12.80
2022-09-25T18:35:14.113Z,12.70
2022-09-25T18:36:49.826Z,12.70
2022-09-25T18:38:22.883Z,12.70
2022-09-25T18:39:55.931Z,12.70
2022-09-25T18:41:28.978Z,12.70
2022-09-25T18:43:02.208Z,12.60
2022-09-25T18:44:42.203Z,12.50
2022-09-25T18:46:16.275Z,12.50
2022-09-25T18:47:49.746Z,12.50
2022-09-25T18:49:26.158Z,12.50
2022-09-25T18:50:59.219Z,12.40
2022-09-25T18:52:33.708Z,12.40
2022-09-25T18:54:07.231Z,12.40
2022-09-25T18:55:41.185Z,12.30
2022-09-25T18:57:14.753Z,12.30
2022-09-25T18:58:48.964Z,12.20
2022-09-25T19:00:22.122Z,12.20
2022-09-25T19:01:55.893Z,12.20
2022-09-25T19:03:29.362Z,12.10
2022-09-25T19:05:02.419Z,12.10
2022-09-25T19:06:35.662Z,12.20
2022-09-25T19:08:10.747Z,12.10
2022-09-25T19:09:43.803Z,12.10
2022-09-25T19:11:16.977Z,12.10
2022-09-25T19:12:50.025Z,12.20
2022-09-25T19:14:24.123Z,12.10
2022-09-25T19:15:58.917Z,12.10
2022-09-25T19:17:32.428Z,12.10
2022-09-25T19:19:05.590Z,12.00
2022-09-25T19:20:38.864Z,12.00
2022-09-25T19:22:16.258Z,11.90
2022-09-25T19:23:50.728Z,11.90
2022-09-25T19:25:23.771Z,12.00
2022-09-25T19:26:56.933Z,11.90
2022-09-25T19:28:32.124Z,11.90
2022-09-25T19:30:05.696Z,11.80
2022-09-25T19:31:38.863Z,11.80
2022-09-25T19:33:12.006Z,11.80
2022-09-25T19:34:45.641Z,11.80
2022-09-25T19:36:20.676Z,11.80
2022-09-25T19:37:53.901Z,11.90
2022-09-25T19:39:28.446Z,11.90
2022-09-25T19:41:01.154Z,12.00
2022-09-25T19:42:37.365Z,12.00
2022-09-25T19:44:14.040Z,12.00
2022-09-25T19:45:51.327Z,12.10
2022-09-25T19:47:24.619Z,12.10
2022-09-25T19:48:57.660Z,12.10
2022-09-25T19:50:30.727Z,12.10
2022-09-25T19:52:03.757Z,12.20
2022-09-25T19:53:40.281Z,12.20
2022-09-25T19:55:14.698Z,12.30
2022-09-25T19:56:47.749Z,12.30
2022-09-25T19:58:23.646Z,12.30
2022-09-25T19:59:55.908Z,12.30
2022-09-25T20:01:30.364Z,12.30
2022-09-25T20:03:03.540Z,12.30
2022-09-25T20:04:37.514Z,12.30
2022-09-25T20:06:11.728Z,12.40
2022-09-25T20:07:45.099Z,12.40
2022-09-25T20:09:18.267Z,12.50
2022-09-25T20:10:52.724Z,12.50
2022-09-25T20:12:25.846Z,12.60
2022-09-25T20:13:59.696Z,12.60
2022-09-25T20:15:33.759Z,12.60
2022-09-25T20:17:10.128Z,12.60
2022-09-25T20:18:44.106Z,12.70
2022-09-25T20:20:17.270Z,12.70
2022-09-25T20:21:52.893Z,12.70
2022-09-25T20:23:26.011Z,12.70
2022-09-25T20:24:59.142Z,12.70
2022-09-25T20:26:34.032Z,12.70
2022-09-25T20:28:07.121Z,12.80
2022-09-25T20:29:40.189Z,12.80
2022-09-25T20:31:14.952Z,12.90
2022-09-25T20:32:48.289Z,13.00
2022-09-25T20:34:22.053Z,13.00
2022-09-25T20:35:55.100Z,13.10
2022-09-25T20:37:28.329Z,13.10
2022-09-25T20:39:01.886Z,13.10
2022-09-25T20:40:35.157Z,13.10
2022-09-25T20:42:10.134Z,13.10
2022-09-25T20:43:44.131Z,13.10
2022-09-25T20:45:17.273Z,13.10
2022-09-25T20:46:50.309Z,13.10
2022-09-25T20:48:23.329Z,13.10
2022-09-25T20:49:57.379Z,13.10
2022-09-25T20:51:32.617Z,13.00
2022-09-25T20:53:05.887Z,13.00
2022-09-25T20:54:39.140Z,13.10
2022-09-25T20:56:13.917Z,13.10