createdAt,value
2023-02-25T00:00:49.846Z,23.05
2023-02-25T00:02:03.852Z,22.30
2023-02-25T00:03:10.627Z,21.17
2023-02-25T00:04:13.860Z,23.50
2023-02-25T00:05:57.760Z,20.42
2023-02-25T00:07:02.156Z,21.83
2023-02-25T00:08:07.190Z,19.88
2023-02-25T00:09:11.514Z,21.75
2023-02-25T00:10:17.474Z,19.08
2023-02-25T00:11:36.462Z,21.33
2023-02-25T00:13:17.420Z,23.10
2023-02-25T00:14:20.679Z,18.05
2023-02-25T00:15:25.568Z,22.85
2023-02-25T00:16:33.169Z,22.17
2023-02-25T00:17:41.268Z,19.48
2023-02-25T00:18:49.004Z,21.02
2023-02-25T00:19:56.700Z,17.50
2023-02-25T00:21:00.440Z,20.33
2023-02-25T00:22:06.819Z,21.92
2023-02-25T00:23:08.881Z,21.60
2023-02-25T00:24:16.682Z,21.83
2023-02-25T00:25:19.272Z,16.88
2023-02-25T00:26:25.766Z,22.83
2023-02-25T00:27:30.666Z,23.33
2023-02-25T00:28:46.243Z,23.95
2023-02-25T00:29:48.546Z,28.35
2023-02-25T00:31:02.089Z,25.10
2023-02-25T00:32:09.811Z,22.27
2023-02-25T00:33:13.495Z,23.40
2023-02-25T00:34:25.786Z,23.88
2023-02-25T00:35:28.342Z,23.23
2023-02-25T00:36:34.596Z,24.02
2023-02-25T00:37:40.240Z,23.40
2023-02-25T00:38:48.453Z,23.92
2023-02-25T00:39:50.662Z,28.10
2023-02-25T00:40:55.421Z,29.70
2023-02-25T00:41:57.690Z,26.17
2023-02-25T00:43:02.552Z,24.00
2023-02-25T00:44:05.464Z,22.25
2023-02-25T00:45:11.761Z,22.48
2023-02-25T00:46:13.982Z,23.27
2023-02-25T00:47:22.806Z,21.33
2023-02-25T00:48:25.011Z,22.10
2023-02-25T00:49:32.463Z,21.30
2023-02-25T00:50:35.052Z,25.13
2023-02-25T00:51:41.846Z,21.27
2023-02-25T00:52:44.148Z,24.55
2023-02-25T00:53:52.908Z,21.30
2023-02-25T00:54:55.372Z,23.00
2023-02-25T00:56:14.053Z,23.27
2023-02-25T00:57:20.395Z,21.20
2023-02-25T00:58:26.682Z,22.35
2023-02-25T00:59:31.596Z,23.55
2023-02-25T01:00:46.465Z,20.80
2023-02-25T01:02:01.144Z,23.40
2023-02-25T01:03:06.178Z,22.35
2023-02-25T01:04:11.934Z,22.75
2023-02-25T01:05:15.011Z,22.42
2023-02-25T01:06:20.466Z,22.80
2023-02-25T01:07:24.578Z,23.85
2023-02-25T01:08:29.414Z,22.65
2023-02-25T01:09:31.664Z,23.25
2023-02-25T01:10:36.540Z,25.55
2023-02-25T01:11:40.750Z,23.95
2023-02-25T01:12:50.079Z,21.73
2023-02-25T01:13:54.870Z,23.60
2023-02-25T01:15:00.443Z,22.20
2023-02-25T01:16:02.773Z,21.23
2023-02-25T01:17:09.875Z,19.98
2023-02-25T01:18:31.105Z,20.65
2023-02-25T01:19:36.091Z,21.95
2023-02-25T01:20:39.661Z,20.58
2023-02-25T01:21:48.307Z,24.27
2023-02-25T01:22:53.176Z,20.38
2023-02-25T01:24:00.440Z,18.27
2023-02-25T01:25:02.678Z,19.95
2023-02-25T01:26:08.258Z,19.80
2023-02-25T01:27:11.855Z,19.40
2023-02-25T01:28:18.758Z,22.38
2023-02-25T01:29:22.986Z,21.02
2023-02-25T01:30:27.876Z,21.67
2023-02-25T01:31:31.687Z,20.77
2023-02-25T01:32:42.613Z,22.95
2023-02-25T01:33:51.538Z,20.63
2023-02-25T01:35:03.519Z,26.42
2023-02-25T01:36:06.604Z,18.27
2023-02-25T01:37:13.753Z,19.15
2023-02-25T01:38:16.170Z,18.48
2023-02-25T01:39:22.715Z,19.20
2023-02-25T01:40:25.070Z,17.65
2023-02-25T01:41:31.975Z,19.50
2023-02-25T01:42:34.146Z,18.08
2023-02-25T01:43:39.172Z,17.83
2023-02-25T01:45:11.007Z,18.60
2023-02-25T01:46:17.774Z,20.20
2023-02-25T01:47:22.876Z,18.48
2023-02-25T01:48:30.993Z,20.40
2023-02-25T01:49:43.275Z,17.52
2023-02-25T01:50:53.403Z,20.05
2023-02-25T01:52:00.937Z,22.55
2023-02-25T01:53:08.975Z,18.52
2023-02-25T01:54:15.130Z,18.02
2023-02-25T01:55:18.319Z,17.73
2023-02-25T01:56:26.826Z,16.67
2023-02-25T01:57:30.611Z,19.00
2023-02-25T01:58:36.893Z,19.52
2023-02-25T01:59:42.161Z,18.08
2023-02-25T02:00:48.314Z,17.33
2023-02-25T02:01:51.755Z,18.40
2023-02-25T02:02:58.513Z,21.25
2023-02-25T02:04:07.333Z,19.48
2023-02-25T02:05:15.489Z,14.95
2023-02-25T02:06:24.363Z,20.48
2023-02-25T02:07:31.054Z,22.88
2023-02-25T02:08:34.881Z,16.88
2023-02-25T02:09:43.309Z,18.27
2023-02-25T02:10:48.275Z,18.98
2023-02-25T02:11:56.413Z,22.40
2023-02-25T02:13:00.918Z,21.10
2023-02-25T02:14:08.659Z,20.63
2023-02-25T02:15:25.017Z,17.60
2023-02-25T02:17:02.650Z,21.58
2023-02-25T02:18:07.946Z,16.20
2023-02-25T02:19:30.430Z,17.52
2023-02-25T02:20:50.550Z,18.85
2023-02-25T02:22:05.747Z,18.77
2023-02-25T02:23:45.389Z,18.33
2023-02-25T02:25:30.104Z,18.67
2023-02-25T02:26:54.637Z,16.33
2023-02-25T02:28:29.503Z,18.35
2023-02-25T02:30:01.395Z,18.33
2023-02-25T02:31:24.942Z,16.30
2023-02-25T02:32:41.015Z,17.38
2023-02-25T02:33:52.570Z,18.05
2023-02-25T02:35:09.613Z,19.48
2023-02-25T02:36:21.258Z,16.13
2023-02-25T02:37:35.731Z,14.98
2023-02-25T02:38:51.696Z,11.38
2023-02-25T02:40:21.366Z,12.38
2023-02-25T02:41:29.788Z,16.50
2023-02-25T02:44:07.542Z,15.25
2023-02-25T02:45:18.409Z,12.43
2023-02-25T02:46:34.635Z,12.90
2023-02-25T02:47:39.753Z,10.30
2023-02-25T02:48:55.575Z,10.32
2023-02-25T02:50:02.928Z,14.48
2023-02-25T02:51:14.241Z,12.90
2023-02-25T02:52:21.055Z,12.43
2023-02-25T02:53:35.206Z,14.45
2023-02-25T02:54:39.607Z,12.45
2023-02-25T02:55:49.454Z,15.40
2023-02-25T02:56:57.424Z,16.20
2023-02-25T02:58:08.512Z,15.43
2023-02-25T02:59:21.403Z,10.70
2023-02-25T03:00:30.508Z,12.25
2023-02-25T03:01:42.066Z,13.55
2023-02-25T03:03:05.516Z,11.52
2023-02-25T03:04:12.697Z,14.68
2023-02-25T03:05:27.479Z,8.20
2023-02-25T03:06:34.525Z,10.93
2023-02-25T03:07:44.525Z,11.50
2023-02-25T03:08:57.155Z,17.33
2023-02-25T03:10:05.775Z,14.18
2023-02-25T03:11:10.616Z,10.13
2023-02-25T03:12:25.911Z,10.68
2023-02-25T03:13:32.811Z,13.05
2023-02-25T03:14:39.411Z,15.48
2023-02-25T03:15:49.132Z,12.73
2023-02-25T03:17:03.697Z,15.60
2023-02-25T03:18:23.030Z,9.50
2023-02-25T03:19:36.393Z,12.23
2023-02-25T03:20:44.867Z,12.98
2023-02-25T03:21:53.241Z,14.98
2023-02-25T03:23:00.139Z,14.18
2023-02-25T03:24:09.426Z,13.98
2023-02-25T03:25:18.203Z,14.02
2023-02-25T03:26:27.214Z,11.48
2023-02-25T03:27:35.829Z,13.52
2023-02-25T03:28:44.717Z,9.68
2023-02-25T03:29:47.362Z,10.45
2023-02-25T03:31:01.536Z,13.40
2023-02-25T03:32:14.776Z,15.07
2023-02-25T03:33:48.714Z,14.10
2023-02-25T03:35:00.207Z,13.20
2023-02-25T03:36:07.638Z,14.88
2023-02-25T03:37:19.132Z,12.52
2023-02-25T03:38:31.087Z,11.93
2023-02-25T03:39:41.595Z,14.02
2023-02-25T03:40:58.738Z,11.95
2023-02-25T03:42:07.823Z,13.88
2023-02-25T03:43:18.397Z,12.18
2023-02-25T03:44:28.631Z,12.27
2023-02-25T03:45:37.032Z,12.60
2023-02-25T03:46:56.592Z,9.40
2023-02-25T03:48:08.279Z,16.42
2023-02-25T03:49:26.976Z,12.32
2023-02-25T03:50:39.355Z,10.27
2023-02-25T03:51:47.056Z,12.43
2023-02-25T03:52:56.617Z,11.68
2023-02-25T03:54:05.908Z,15.88
2023-02-25T03:55:13.585Z,11.82
2023-02-25T03:56:17.810Z,15.57
2023-02-25T03:57:35.295Z,12.23
2023-02-25T03:58:40.386Z,14.18
2023-02-25T03:59:46.465Z,13.48
2023-02-25T04:00:51.656Z,13.88
2023-02-25T04:01:59.440Z,13.88
2023-02-25T04:03:05.785Z,12.35
2023-02-25T04:04:10.739Z,12.52
2023-02-25T04:05:13.107Z,11.52
2023-02-25T04:06:18.005Z,8.70
2023-02-25T04:07:20.369Z,7.63
2023-02-25T04:08:25.551Z,11.85
2023-02-25T04:09:29.285Z,12.30
2023-02-25T04:10:34.574Z,10.93
2023-02-25T04:11:37.104Z,13.48
2023-02-25T04:12:42.302Z,7.72
2023-02-25T04:14:07.047Z,11.25
2023-02-25T04:15:11.439Z,11.40
2023-02-25T04:16:14.562Z,10.15
2023-02-25T04:17:19.605Z,10.32
2023-02-25T04:18:25.116Z,12.00
2023-02-25T04:19:31.248Z,7.70
2023-02-25T04:20:33.974Z,10.05
2023-02-25T04:21:40.258Z,10.40
2023-02-25T04:22:44.518Z,9.50
2023-02-25T04:23:51.746Z,11.73
2023-02-25T04:24:53.973Z,14.90
2023-02-25T04:26:00.411Z,15.30
2023-02-25T04:27:02.774Z,13.38
2023-02-25T04:28:07.858Z,14.95
2023-02-25T04:29:10.115Z,11.25
2023-02-25T04:30:16.576Z,8.10
2023-02-25T04:31:20.177Z,10.32
2023-02-25T04:32:25.329Z,12.60
2023-02-25T04:33:33.069Z,10.38
2023-02-25T04:34:35.796Z,11.18
2023-02-25T04:35:43.221Z,16.05
2023-02-25T04:36:48.662Z,8.68
2023-02-25T04:37:54.660Z,12.57
2023-02-25T04:38:57.708Z,14.30
2023-02-25T04:40:02.725Z,15.15
2023-02-25T04:41:05.168Z,14.13
2023-02-25T04:42:10.348Z,12.00
2023-02-25T04:43:12.653Z,10.48
2023-02-25T04:44:17.499Z,12.15
2023-02-25T04:45:26.873Z,10.07
2023-02-25T04:46:34.063Z,10.65
2023-02-25T04:47:36.646Z,10.68
2023-02-25T04:48:45.729Z,9.38
2023-02-25T04:49:48.099Z,11.55
2023-02-25T04:50:52.964Z,12.60
2023-02-25T04:52:18.212Z,12.02
2023-02-25T04:53:23.581Z,9.70
2023-02-25T04:54:25.864Z,12.15
2023-02-25T04:55:30.825Z,12.98
2023-02-25T04:56:34.754Z,12.35
2023-02-25T04:57:42.595Z,12.13
2023-02-25T04:58:45.364Z,12.93
2023-02-25T04:59:51.999Z,11.57
2023-02-25T05:00:57.777Z,15.80
2023-02-25T05:02:02.814Z,14.10
2023-02-25T05:03:04.993Z,12.80
2023-02-25T05:04:17.014Z,10.52
2023-02-25T05:05:19.634Z,11.90
2023-02-25T05:06:26.264Z,12.60
2023-02-25T05:07:28.324Z,8.27
2023-02-25T05:08:45.118Z,8.45
2023-02-25T05:09:48.544Z,10.07
2023-02-25T05:10:53.979Z,12.50
2023-02-25T05:11:56.258Z,11.02
2023-02-25T05:13:01.382Z,9.38
2023-02-25T05:14:03.790Z,11.18
2023-02-25T05:15:10.917Z,12.23
2023-02-25T05:16:35.228Z,8.25
2023-02-25T05:17:40.335Z,10.73
2023-02-25T05:18:44.729Z,7.07
2023-02-25T05:19:52.236Z,10.93
2023-02-25T05:20:54.364Z,12.40
2023-02-25T05:22:03.685Z,10.38
2023-02-25T05:23:06.042Z,13.38
2023-02-25T05:24:11.418Z,9.40
2023-02-25T05:25:14.573Z,9.48
2023-02-25T05:26:23.974Z,11.27
2023-02-25T05:27:27.842Z,9.70
2023-02-25T05:28:32.761Z,9.15
2023-02-25T05:29:35.222Z,11.52
2023-02-25T05:30:44.093Z,9.82
2023-02-25T05:31:47.193Z,8.75
2023-02-25T05:32:52.239Z,7.53
2023-02-25T05:33:56.210Z,10.82
2023-02-25T05:35:04.012Z,10.98
2023-02-25T05:36:07.258Z,14.10
2023-02-25T05:37:12.127Z,12.43
2023-02-25T05:38:14.393Z,15.88
2023-02-25T05:39:19.268Z,11.18
2023-02-25T05:40:21.330Z,13.63
2023-02-25T05:41:26.198Z,10.50
2023-02-25T05:42:28.456Z,10.75
2023-02-25T05:43:34.987Z,9.93
2023-02-25T05:44:37.220Z,11.38
2023-02-25T05:45:42.052Z,14.48
2023-02-25T05:46:44.722Z,11.13
2023-02-25T05:47:50.100Z,8.15
2023-02-25T05:48:52.401Z,12.18
2023-02-25T05:49:57.286Z,7.75
2023-02-25T05:51:07.113Z,10.98
2023-02-25T05:52:12.239Z,9.32
2023-02-25T05:53:14.616Z,9.90
2023-02-25T05:54:21.255Z,9.23
2023-02-25T05:55:24.440Z,10.52
2023-02-25T05:56:32.296Z,6.50
2023-02-25T05:57:35.006Z,8.75
2023-02-25T05:58:41.741Z,9.85
2023-02-25T05:59:45.058Z,9.10
2023-02-25T06:00:49.991Z,11.23
2023-02-25T06:01:55.073Z,9.50
2023-02-25T06:03:00.771Z,9.63
2023-02-25T06:04:03.258Z,10.35
2023-02-25T06:05:09.515Z,9.48
2023-02-25T06:06:15.983Z,5.68
2023-02-25T06:07:21.009Z,9.48
2023-02-25T06:08:25.259Z,8.30
2023-02-25T06:09:30.495Z,10.27
2023-02-25T06:10:40.227Z,8.45
2023-02-25T06:11:51.068Z,9.05
2023-02-25T06:12:53.535Z,11.88
2023-02-25T06:14:01.050Z,9.32
2023-02-25T06:15:03.882Z,9.82
2023-02-25T06:16:09.908Z,10.88
2023-02-25T06:17:12.340Z,7.75
2023-02-25T06:18:18.299Z,7.25
2023-02-25T06:19:20.596Z,8.73
2023-02-25T06:20:25.479Z,7.30
2023-02-25T06:21:31.166Z,5.20
2023-02-25T06:22:36.168Z,8.60
2023-02-25T06:23:41.102Z,7.95
2023-02-25T06:24:48.888Z,8.32
2023-02-25T06:25:51.254Z,7.63
2023-02-25T06:26:56.037Z,11.30
2023-02-25T06:27:58.615Z,10.32
2023-02-25T06:29:06.545Z,9.68
2023-02-25T06:30:11.957Z,8.48
2023-02-25T06:31:19.496Z,10.23
2023-02-25T06:32:21.944Z,11.65
2023-02-25T06:33:27.199Z,7.85
2023-02-25T06:34:33.182Z,8.25
2023-02-25T06:35:39.404Z,9.35
2023-02-25T06:36:44.426Z,10.95
2023-02-25T06:37:49.501Z,12.32
2023-02-25T06:38:53.697Z,10.27
2023-02-25T06:40:00.259Z,10.80
2023-02-25T06:41:17.155Z,10.55
2023-02-25T06:42:22.154Z,9.07
2023-02-25T06:43:24.489Z,6.70
2023-02-25T06:44:31.071Z,6.43
2023-02-25T06:45:33.467Z,7.63
2023-02-25T06:46:40.769Z,6.57
2023-02-25T06:47:45.271Z,6.28
2023-02-25T06:48:50.285Z,7.78
2023-02-25T06:49:53.966Z,9.07
2023-02-25T06:50:59.127Z,10.32
2023-02-25T06:52:07.094Z,10.98
2023-02-25T06:53:09.976Z,7.63
2023-02-25T06:54:14.840Z,7.53
2023-02-25T06:55:19.463Z,9.98
2023-02-25T06:56:24.722Z,8.55
2023-02-25T06:57:30.089Z,9.45
2023-02-25T06:58:35.171Z,8.40
2023-02-25T06:59:40.738Z,9.35
2023-02-25T07:00:47.161Z,7.88
2023-02-25T07:01:55.639Z,9.80
2023-02-25T07:03:05.822Z,7.75
2023-02-25T07:04:08.163Z,10.68
2023-02-25T07:05:15.100Z,7.70
2023-02-25T07:06:20.894Z,9.52
2023-02-25T07:07:30.730Z,8.40
2023-02-25T07:08:37.721Z,8.20
2023-02-25T07:09:47.882Z,8.98
2023-02-25T07:10:53.313Z,9.70
2023-02-25T07:12:00.176Z,13.38
2023-02-25T07:13:09.024Z,12.07
2023-02-25T07:14:20.455Z,10.50
2023-02-25T07:15:23.991Z,10.57
2023-02-25T07:16:32.364Z,9.75
2023-02-25T07:17:34.527Z,16.10
2023-02-25T07:18:39.414Z,8.93
2023-02-25T07:19:41.940Z,17.50
2023-02-25T07:20:46.804Z,29.45
2023-02-25T07:21:50.011Z,11.90
2023-02-25T07:22:57.350Z,9.20
2023-02-25T07:24:00.248Z,12.95
2023-02-25T07:25:08.332Z,17.42
2023-02-25T07:26:14.793Z,10.77
2023-02-25T07:27:21.191Z,8.35
2023-02-25T07:28:26.692Z,9.90
2023-02-25T07:29:37.328Z,6.05
2023-02-25T07:30:41.803Z,11.10
2023-02-25T07:31:58.964Z,8.57
2023-02-25T07:33:03.386Z,11.70
2023-02-25T07:34:08.526Z,11.90
2023-02-25T07:35:12.820Z,10.73
2023-02-25T07:36:19.968Z,11.50
2023-02-25T07:37:25.117Z,9.25
2023-02-25T07:38:34.553Z,11.02
2023-02-25T07:39:47.640Z,11.65
2023-02-25T07:40:50.591Z,9.88
2023-02-25T07:42:02.713Z,12.00
2023-02-25T07:43:08.769Z,9.55
2023-02-25T07:44:20.709Z,10.00
2023-02-25T07:45:25.120Z,7.50
2023-02-25T07:46:39.623Z,8.23
2023-02-25T07:47:43.415Z,6.63
2023-02-25T07:48:55.414Z,7.65
2023-02-25T07:49:59.288Z,12.65
2023-02-25T07:51:18.832Z,13.55
2023-02-25T07:52:21.213Z,11.48
2023-02-25T07:53:29.149Z,9.18
2023-02-25T07:54:36.139Z,8.82
2023-02-25T07:55:41.201Z,10.80
2023-02-25T07:56:47.126Z,9.30
2023-02-25T07:57:52.081Z,10.35
2023-02-25T07:58:55.619Z,12.45
2023-02-25T08:00:03.044Z,12.82
2023-02-25T08:01:08.618Z,8.63
2023-02-25T08:02:14.412Z,11.50
2023-02-25T08:03:27.020Z,10.40
2023-02-25T08:04:32.577Z,11.95
2023-02-25T08:05:35.550Z,11.90
2023-02-25T08:06:46.520Z,8.77
2023-02-25T08:07:52.859Z,12.98
2023-02-25T08:08:57.834Z,11.13
2023-02-25T08:10:25.429Z,15.02
2023-02-25T08:11:32.434Z,14.50
2023-02-25T08:12:40.795Z,14.77
2023-02-25T08:13:48.788Z,10.02
2023-02-25T08:14:53.069Z,9.20
2023-02-25T08:16:22.088Z,14.38
2023-02-25T08:17:29.524Z,12.55
2023-02-25T08:18:33.620Z,12.02
2023-02-25T08:19:41.455Z,11.63
2023-02-25T08:20:48.425Z,13.13
2023-02-25T08:23:23.577Z,15.80
2023-02-25T08:24:30.480Z,11.20
2023-02-25T08:25:41.700Z,12.70
2023-02-25T08:26:48.226Z,21.00
2023-02-25T08:28:01.382Z,15.25
2023-02-25T08:29:18.804Z,16.90
2023-02-25T08:30:23.018Z,8.68
2023-02-25T08:31:29.837Z,14.50
2023-02-25T08:32:35.536Z,13.55
2023-02-25T08:33:46.815Z,12.38
2023-02-25T08:34:53.968Z,12.80
2023-02-25T08:36:01.660Z,12.18
2023-02-25T08:37:04.207Z,12.77
2023-02-25T08:38:10.363Z,16.85
2023-02-25T08:39:15.058Z,11.57
2023-02-25T08:40:21.105Z,12.10
2023-02-25T08:41:32.283Z,10.27
2023-02-25T08:42:37.326Z,11.90
2023-02-25T08:43:43.353Z,10.82
2023-02-25T08:44:48.468Z,10.13
2023-02-25T08:46:28.834Z,14.57
2023-02-25T08:47:37.937Z,7.53
2023-02-25T08:48:44.544Z,7.28
2023-02-25T08:49:55.362Z,9.73
2023-02-25T08:51:06.160Z,15.63
2023-02-25T08:52:13.311Z,12.05
2023-02-25T08:53:17.020Z,11.15
2023-02-25T08:54:22.944Z,7.65
2023-02-25T08:55:26.030Z,8.15
2023-02-25T08:56:35.618Z,8.73
2023-02-25T08:57:37.911Z,9.80
2023-02-25T08:58:45.472Z,8.35
2023-02-25T08:59:52.510Z,10.20
2023-02-25T09:00:55.492Z,8.18
2023-02-25T09:02:01.924Z,10.30
2023-02-25T09:03:09.185Z,9.45
2023-02-25T09:04:14.770Z,9.68
2023-02-25T09:05:20.568Z,7.18
2023-02-25T09:06:30.881Z,8.77
2023-02-25T09:07:33.866Z,10.57
2023-02-25T09:08:46.980Z,8.50
2023-02-25T09:09:49.664Z,10.60
2023-02-25T09:10:56.208Z,13.30
2023-02-25T09:12:05.527Z,15.45
2023-02-25T09:13:07.947Z,14.13
2023-02-25T09:14:13.302Z,10.20
2023-02-25T09:15:15.522Z,11.27
2023-02-25T09:16:22.858Z,12.02
2023-02-25T09:17:29.037Z,10.50
2023-02-25T09:18:32.447Z,6.47
2023-02-25T09:19:39.101Z,10.35
2023-02-25T09:20:41.758Z,10.02
2023-02-25T09:21:52.460Z,9.98
2023-02-25T09:23:00.425Z,11.15
2023-02-25T09:24:06.959Z,15.30
2023-02-25T09:25:13.735Z,14.30
2023-02-25T09:26:18.562Z,12.00
2023-02-25T09:27:28.496Z,18.85
2023-02-25T09:28:33.730Z,12.52
2023-02-25T09:29:39.780Z,11.85
2023-02-25T09:30:48.247Z,11.95
2023-02-25T09:31:51.006Z,13.10
2023-02-25T09:32:58.030Z,12.35
2023-02-25T09:34:01.625Z,12.10
2023-02-25T09:35:07.551Z,14.05
2023-02-25T09:36:14.761Z,14.15
2023-02-25T09:37:20.158Z,12.15
2023-02-25T09:38:26.306Z,10.02
2023-02-25T09:39:28.774Z,11.77
2023-02-25T09:40:33.769Z,8.98
2023-02-25T09:41:47.482Z,5.43
2023-02-25T09:43:07.081Z,7.82
2023-02-25T09:44:17.112Z,6.68
2023-02-25T09:45:28.620Z,6.93
2023-02-25T09:46:35.794Z,8.70
2023-02-25T09:47:48.349Z,7.35
2023-02-25T09:48:55.339Z,9.93
2023-02-25T09:50:04.696Z,9.90
2023-02-25T09:51:21.368Z,13.55
2023-02-25T09:52:36.450Z,7.32
2023-02-25T09:53:49.544Z,6.10
2023-02-25T09:55:02.259Z,6.97
2023-02-25T09:56:09.922Z,9.35
2023-02-25T09:57:19.856Z,10.40
2023-02-25T09:58:34.351Z,7.38
2023-02-25T09:59:36.886Z,6.30
2023-02-25T10:00:46.004Z,5.00
2023-02-25T10:01:57.013Z,4.28
2023-02-25T10:03:08.245Z,10.77
2023-02-25T10:04:24.425Z,13.30
2023-02-25T10:05:39.381Z,10.23
2023-02-25T10:06:58.882Z,14.52
2023-02-25T10:08:21.118Z,13.90
2023-02-25T10:09:34.477Z,8.10
2023-02-25T10:10:49.604Z,10.93
2023-02-25T10:11:55.425Z,11.77
2023-02-25T10:13:12.898Z,14.30
2023-02-25T10:14:37.703Z,8.45
2023-02-25T10:15:59.930Z,13.93
2023-02-25T10:17:12.771Z,13.27
2023-02-25T10:18:33.223Z,12.00
2023-02-25T10:19:52.913Z,7.97
2023-02-25T10:21:12.817Z,9.88
2023-02-25T10:22:37.402Z,9.95
2023-02-25T10:24:01.136Z,8.18
2023-02-25T10:25:12.253Z,14.27
2023-02-25T10:26:22.748Z,13.43
2023-02-25T10:27:33.046Z,10.68
2023-02-25T10:28:38.611Z,6.18
2023-02-25T10:29:51.206Z,8.57
2023-02-25T10:31:02.445Z,7.63
2023-02-25T10:32:19.855Z,8.52
2023-02-25T10:33:27.492Z,6.70
2023-02-25T10:34:33.371Z,7.25
2023-02-25T10:35:58.839Z,4.90
2023-02-25T10:37:04.119Z,11.75
2023-02-25T10:38:09.081Z,8.50
2023-02-25T10:39:17.288Z,10.82
2023-02-25T10:40:22.137Z,9.15
2023-02-25T10:41:31.342Z,10.02
2023-02-25T10:42:37.295Z,8.70
2023-02-25T10:43:44.463Z,8.63
2023-02-25T10:44:55.580Z,7.72
2023-02-25T10:46:14.451Z,7.75
2023-02-25T10:47:35.857Z,9.55
2023-02-25T10:48:43.611Z,9.63
2023-02-25T10:50:16.132Z,7.22
2023-02-25T10:51:22.209Z,9.15
2023-02-25T10:52:24.874Z,10.50
2023-02-25T10:53:51.275Z,7.07
2023-02-25T10:54:56.373Z,7.35
2023-02-25T10:56:07.010Z,7.85
2023-02-25T10:57:19.114Z,10.63
2023-02-25T10:58:28.361Z,8.55
2023-02-25T10:59:38.831Z,10.00
2023-02-25T11:00:46.441Z,9.98
2023-02-25T11:01:52.151Z,9.07
2023-02-25T11:03:15.854Z,10.85
2023-02-25T11:04:26.430Z,11.48
2023-02-25T11:05:38.425Z,12.23
2023-02-25T11:06:45.533Z,9.93
2023-02-25T11:07:49.937Z,11.40
2023-02-25T11:08:56.617Z,5.18
2023-02-25T11:10:17.966Z,4.57
2023-02-25T11:11:25.987Z,7.40
2023-02-25T11:12:39.750Z,4.18
2023-02-25T11:13:45.460Z,4.95
2023-02-25T11:14:52.217Z,3.10
2023-02-25T11:16:02.920Z,6.43
2023-02-25T11:17:12.452Z,6.05
2023-02-25T11:18:22.519Z,5.38
2023-02-25T11:19:32.274Z,5.15
2023-02-25T11:20:36.215Z,5.00
2023-02-25T11:21:43.112Z,5.05
2023-02-25T11:22:46.926Z,3.95
2023-02-25T11:23:53.554Z,4.53
2023-02-25T11:25:01.096Z,5.45
2023-02-25T11:26:07.173Z,5.05
2023-02-25T11:27:37.241Z,4.55
2023-02-25T11:28:45.482Z,4.10
2023-02-25T11:29:54.705Z,3.00
2023-02-25T11:31:08.081Z,3.67
2023-02-25T11:32:17.130Z,4.90
2023-02-25T11:33:25.922Z,3.20
2023-02-25T11:34:34.940Z,3.65
2023-02-25T11:35:43.332Z,4.22
2023-02-25T11:36:50.861Z,11.05
2023-02-25T11:37:54.939Z,7.00
2023-02-25T11:39:18.582Z,5.78
2023-02-25T11:40:25.078Z,5.20
2023-02-25T11:41:34.601Z,4.10
2023-02-25T11:42:40.281Z,4.40
2023-02-25T11:43:45.256Z,4.35
2023-02-25T11:44:47.936Z,3.22
2023-02-25T11:45:57.746Z,7.30
2023-02-25T11:47:26.920Z,4.30
2023-02-25T11:48:34.903Z,5.07
2023-02-25T11:50:08.827Z,4.28
2023-02-25T11:51:28.320Z,3.85
2023-02-25T11:52:39.593Z,3.42
2023-02-25T11:54:03.209Z,3.35
2023-02-25T11:55:27.225Z,4.45
2023-02-25T11:56:34.429Z,2.90
2023-02-25T11:57:49.667Z,2.78
2023-02-25T11:59:10.644Z,2.90
2023-02-25T12:00:29.990Z,3.13
2023-02-25T12:01:52.622Z,3.72
2023-02-25T12:03:10.623Z,3.47
2023-02-25T12:04:45.678Z,3.75
2023-02-25T12:05:59.427Z,5.25
2023-02-25T12:07:23.179Z,3.88
2023-02-25T12:08:46.589Z,5.13
2023-02-25T12:10:15.592Z,3.70
2023-02-25T12:12:03.997Z,3.90
2023-02-25T12:13:29.123Z,5.35
2023-02-25T12:15:06.461Z,23.15
2023-02-25T12:16:45.327Z,46.83
2023-02-25T12:18:24.426Z,10.88
2023-02-25T12:20:08.537Z,5.72
2023-02-25T12:21:35.964Z,8.00
2023-02-25T12:23:09.674Z,7.20
2023-02-25T12:24:44.388Z,6.60
2023-02-25T12:25:57.785Z,8.68
2023-02-25T12:27:21.345Z,3.70
2023-02-25T12:28:53.358Z,5.05
2023-02-25T12:30:32.683Z,3.85
2023-02-25T12:32:17.399Z,4.70
2023-02-25T12:33:53.339Z,5.05
2023-02-25T12:35:27.926Z,4.10
2023-02-25T12:36:47.461Z,3.88
2023-02-25T12:38:27.124Z,3.88
2023-02-25T12:39:50.750Z,3.42
2023-02-25T12:41:24.431Z,3.78
2023-02-25T12:42:39.534Z,4.55
2023-02-25T12:43:52.512Z,4.53
2023-02-25T12:45:23.340Z,4.63
2023-02-25T12:46:38.723Z,5.13
2023-02-25T12:47:54.598Z,5.57
2023-02-25T12:49:37.089Z,6.97
2023-02-25T12:51:08.601Z,5.25
2023-02-25T12:52:27.461Z,8.32
2023-02-25T12:53:43.858Z,4.80
2023-02-25T12:55:13.112Z,5.95
2023-02-25T12:56:39.939Z,5.53
2023-02-25T12:57:52.210Z,3.60
2023-02-25T12:59:31.591Z,4.35
2023-02-25T13:01:06.117Z,3.97
2023-02-25T13:02:45.850Z,8.25
2023-02-25T13:04:15.816Z,7.72
2023-02-25T13:05:51.397Z,9.85
2023-02-25T13:07:11.148Z,11.32
2023-02-25T13:08:27.914Z,16.27
2023-02-25T13:09:55.310Z,18.20
2023-02-25T13:11:10.668Z,5.45
2023-02-25T13:12:31.862Z,3.88
2023-02-25T13:14:06.514Z,2.70
2023-02-25T13:15:14.474Z,5.22
2023-02-25T13:16:32.138Z,6.65
2023-02-25T13:18:06.126Z,6.13
2023-02-25T13:19:32.752Z,4.90
2023-02-25T13:20:59.365Z,5.97
2023-02-25T13:22:14.297Z,3.20
2023-02-25T13:23:38.381Z,2.75
2023-02-25T13:24:50.961Z,3.38
2023-02-25T13:26:22.446Z,2.40
2023-02-25T13:28:02.802Z,1.95
2023-02-25T13:29:23.101Z,2.20
2023-02-25T13:30:36.319Z,1.92
2023-02-25T13:31:51.663Z,1.70
2023-02-25T13:33:15.722Z,6.32
2023-02-25T13:34:37.762Z,5.53
2023-02-25T13:37:07.464Z,5.78
2023-02-25T13:38:28.715Z,5.30
2023-02-25T13:39:56.360Z,1.90
2023-02-25T13:41:19.007Z,5.28
2023-02-25T13:42:43.537Z,2.05
2023-02-25T13:44:06.940Z,2.63
2023-02-25T13:45:36.081Z,2.30
2023-02-25T13:47:10.869Z,1.73
2023-02-25T13:48:41.887Z,2.25
2023-02-25T13:50:19.252Z,2.80
2023-02-25T13:51:40.174Z,2.05
2023-02-25T13:53:04.553Z,2.67
2023-02-25T13:54:31.094Z,2.60
2023-02-25T13:55:48.680Z,1.95
2023-02-25T13:57:07.356Z,2.72
2023-02-25T13:58:34.680Z,2.08
2023-02-25T14:00:07.330Z,3.03
2023-02-25T14:01:45.133Z,2.50
2023-02-25T14:04:47.573Z,2.30
2023-02-25T14:06:19.334Z,5.70
2023-02-25T14:07:43.981Z,3.88
2023-02-25T14:09:20.250Z,3.60
2023-02-25T14:10:41.458Z,4.47
2023-02-25T14:12:11.344Z,3.95
2023-02-25T14:13:42.513Z,6.97
2023-02-25T14:15:07.887Z,5.60
2023-02-25T14:16:29.012Z,5.20
2023-02-25T14:17:54.923Z,3.20
2023-02-25T14:19:17.606Z,2.00
2023-02-25T14:20:31.941Z,2.25
2023-02-25T14:21:53.342Z,1.85
2023-02-25T14:23:02.035Z,2.00
2023-02-25T14:24:15.256Z,1.92
2023-02-25T14:25:39.798Z,1.70
2023-02-25T14:26:51.326Z,2.20
2023-02-25T14:28:13.630Z,1.90
2023-02-25T14:29:24.807Z,1.65
2023-02-25T14:30:42.729Z,1.95
2023-02-25T14:32:16.504Z,3.10
2023-02-25T14:33:55.941Z,1.90
2023-02-25T14:35:19.297Z,12.43
2023-02-25T14:37:02.157Z,2.55
2023-02-25T14:38:14.428Z,6.07
2023-02-25T14:39:35.492Z,2.72
2023-02-25T14:40:51.218Z,2.20
2023-02-25T14:42:08.225Z,3.47
2023-02-25T14:43:39.519Z,2.92
2023-02-25T14:44:53.839Z,3.08
2023-02-25T14:46:04.745Z,3.22
2023-02-25T14:47:16.864Z,2.63
2023-02-25T14:48:31.251Z,2.33
2023-02-25T14:49:44.283Z,3.08
2023-02-25T14:51:08.363Z,2.55
2023-02-25T14:52:47.995Z,2.55
2023-02-25T14:54:33.484Z,2.67
2023-02-25T14:56:18.198Z,2.90
2023-02-25T14:57:57.136Z,2.97
2023-02-25T14:59:28.309Z,2.72
2023-02-25T15:00:56.420Z,2.70
2023-02-25T15:02:27.212Z,2.38
2023-02-25T15:03:54.477Z,2.60
2023-02-25T15:05:27.606Z,2.47
2023-02-25T15:06:42.227Z,3.10
2023-02-25T15:08:15.439Z,3.45
2023-02-25T15:09:53.758Z,3.63
2023-02-25T15:11:28.539Z,2.95
2023-02-25T15:12:53.479Z,5.47
2023-02-25T15:14:29.140Z,7.03
2023-02-25T15:16:04.708Z,11.27
2023-02-25T15:17:45.090Z,11.10
2023-02-25T15:19:45.008Z,12.50
2023-02-25T15:20:51.967Z,12.13
2023-02-25T15:22:20.480Z,14.18
2023-02-25T15:23:49.474Z,10.73
2023-02-25T15:25:31.432Z,9.13
2023-02-25T15:26:43.590Z,10.68
2023-02-25T15:30:10.482Z,12.13
2023-02-25T15:31:43.363Z,10.27
2023-02-25T15:33:18.795Z,13.88
2023-02-25T15:34:40.814Z,20.67
2023-02-25T15:37:27.947Z,3.05
2023-02-25T15:38:46.358Z,3.35
2023-02-25T15:39:56.039Z,2.88
2023-02-25T15:41:05.504Z,3.95
2023-02-25T15:42:11.328Z,4.07
2023-02-25T15:43:46.781Z,3.63
2023-02-25T15:44:54.776Z,3.38
2023-02-25T15:46:42.429Z,4.05
2023-02-25T15:47:57.159Z,5.05
2023-02-25T15:49:14.400Z,3.53
2023-02-25T15:50:58.397Z,3.50