createdAt,value
2023-01-31T00:00:37.560Z,97767.33
2023-01-31T00:03:07.996Z,97765.14
2023-01-31T00:05:37.134Z,97768.41
2023-01-31T00:08:06.052Z,97768.42
2023-01-31T00:10:34.930Z,97773.04
2023-01-31T00:13:03.624Z,97774.98
2023-01-31T00:15:32.945Z,97777.20
2023-01-31T00:18:01.503Z,97773.89
2023-01-31T00:20:29.884Z,97765.66
2023-01-31T00:22:58.564Z,97769.96
2023-01-31T00:25:26.861Z,97769.11
2023-01-31T00:27:55.421Z,97768.27
2023-01-31T00:30:24.001Z,97771.86
2023-01-31T00:32:52.585Z,97774.60
2023-01-31T00:35:21.331Z,97766.98
2023-01-31T00:37:49.950Z,97770.69
2023-01-31T00:40:18.536Z,97771.79
2023-01-31T00:42:47.225Z,97773.41
2023-01-31T00:45:16.617Z,97775.66
2023-01-31T00:47:45.300Z,97771.23
2023-01-31T00:50:15.417Z,97773.77
2023-01-31T00:52:44.222Z,97776.98
2023-01-31T00:55:12.685Z,97774.77
2023-01-31T00:57:41.059Z,97783.91
2023-01-31T01:00:10.359Z,97788.39
2023-01-31T01:02:39.655Z,97789.90
2023-01-31T01:05:09.056Z,97791.86
2023-01-31T01:07:37.841Z,97795.00
2023-01-31T01:10:07.141Z,97792.09
2023-01-31T01:12:37.258Z,97793.52
2023-01-31T01:15:09.935Z,97792.69
2023-01-31T01:17:38.210Z,97794.88
2023-01-31T01:20:08.848Z,97792.58
2023-01-31T01:22:43.061Z,97790.63
2023-01-31T01:25:11.531Z,97792.02
2023-01-31T01:27:40.114Z,97791.05
2023-01-31T01:30:09.545Z,97792.77
2023-01-31T01:32:39.343Z,97795.50
2023-01-31T01:35:10.578Z,97801.31
2023-01-31T01:37:39.568Z,97794.00
2023-01-31T01:40:09.472Z,97794.52
2023-01-31T01:42:37.949Z,97799.40
2023-01-31T01:45:19.318Z,97798.73
2023-01-31T01:48:00.009Z,97804.59
2023-01-31T01:50:35.240Z,97806.40
2023-01-31T01:53:18.356Z,97812.60
2023-01-31T01:55:55.129Z,97815.65
2023-01-31T01:58:27.780Z,97813.34
2023-01-31T02:00:56.310Z,97816.23
2023-01-31T02:03:24.989Z,97821.58
2023-01-31T02:05:55.540Z,97822.85
2023-01-31T02:08:24.692Z,97820.67
2023-01-31T02:11:04.879Z,97821.69
2023-01-31T02:13:33.222Z,97819.83
2023-01-31T02:16:01.599Z,97820.85
2023-01-31T02:18:30.185Z,97820.55
2023-01-31T02:21:37.038Z,97814.75
2023-01-31T02:24:17.729Z,97816.84
2023-01-31T02:27:10.162Z,97814.40
2023-01-31T02:30:14.802Z,97814.66
2023-01-31T02:32:51.769Z,97813.77
2023-01-31T02:35:24.731Z,97815.02
2023-01-31T02:38:11.971Z,97817.41
2023-01-31T02:40:54.160Z,97821.52
2023-01-31T02:43:31.558Z,97820.83
2023-01-31T02:46:07.858Z,97823.52
2023-01-31T02:48:53.401Z,97826.04
2023-01-31T02:52:03.658Z,97830.98
2023-01-31T02:54:52.411Z,97822.12
2023-01-31T02:57:21.092Z,97822.70
2023-01-31T02:59:49.682Z,97821.41
2023-01-31T03:02:18.441Z,97822.27
2023-01-31T03:04:48.277Z,97825.31
2023-01-31T03:07:18.838Z,97832.52
2023-01-31T03:10:12.060Z,97833.19
2023-01-31T03:12:53.851Z,97835.43
2023-01-31T03:16:02.265Z,97832.85
2023-01-31T03:18:37.553Z,97837.14
2023-01-31T03:21:13.152Z,97842.79
2023-01-31T03:23:41.732Z,97846.53
2023-01-31T03:26:10.327Z,97847.85
2023-01-31T03:28:41.969Z,97841.49
2023-01-31T03:31:20.284Z,97844.93
2023-01-31T03:33:50.733Z,97844.21
2023-01-31T03:36:38.333Z,97846.04
2023-01-31T03:39:51.471Z,97850.31
2023-01-31T03:42:23.823Z,97847.64
2023-01-31T03:44:56.856Z,97847.30
2023-01-31T03:47:28.348Z,97843.19
2023-01-31T03:49:58.685Z,97844.67
2023-01-31T03:52:32.447Z,97845.38
2023-01-31T03:55:10.698Z,97844.70
2023-01-31T03:57:40.605Z,97846.42
2023-01-31T04:00:11.916Z,97851.92
2023-01-31T04:02:53.654Z,97851.58
2023-01-31T04:05:23.662Z,97852.71
2023-01-31T04:07:54.591Z,97851.67
2023-01-31T04:10:26.359Z,97853.38
2023-01-31T04:12:58.004Z,97855.42
2023-01-31T04:15:26.893Z,97853.37
2023-01-31T04:17:55.784Z,97855.94
2023-01-31T04:20:24.685Z,97862.14
2023-01-31T04:22:53.148Z,97864.66
2023-01-31T04:25:26.379Z,97857.14
2023-01-31T04:27:54.922Z,97858.70
2023-01-31T04:30:23.703Z,97860.65
2023-01-31T04:32:52.287Z,97860.69
2023-01-31T04:35:21.781Z,97856.86
2023-01-31T04:37:50.983Z,97860.11
2023-01-31T04:40:22.436Z,97857.86
2023-01-31T04:42:51.222Z,97860.09
2023-01-31T04:45:19.901Z,97864.05
2023-01-31T04:47:49.203Z,97871.23
2023-01-31T04:50:18.088Z,97871.15
2023-01-31T04:52:50.356Z,97874.65
2023-01-31T04:55:19.959Z,97870.11
2023-01-31T04:57:48.544Z,97870.64
2023-01-31T05:00:17.845Z,97872.44
2023-01-31T05:02:47.175Z,97873.83
2023-01-31T05:05:15.824Z,97890.45
2023-01-31T05:07:45.146Z,97889.43
2023-01-31T05:10:13.603Z,97892.98
2023-01-31T05:12:41.981Z,97900.98
2023-01-31T05:15:13.940Z,97907.92
2023-01-31T05:17:43.134Z,97902.50
2023-01-31T05:20:12.327Z,97902.05
2023-01-31T05:22:41.629Z,97908.41
2023-01-31T05:25:10.104Z,97908.80
2023-01-31T05:27:38.592Z,97914.14
2023-01-31T05:30:08.312Z,97914.52
2023-01-31T05:32:37.494Z,97916.30
2023-01-31T05:35:06.901Z,97916.92
2023-01-31T05:37:35.920Z,97914.54
2023-01-31T05:40:04.828Z,97911.98
2023-01-31T05:42:33.172Z,97920.46
2023-01-31T05:45:01.772Z,97920.63
2023-01-31T05:47:31.122Z,97925.63
2023-01-31T05:49:59.522Z,97924.58
2023-01-31T05:52:28.001Z,97923.59
2023-01-31T05:54:57.220Z,97922.45
2023-01-31T05:57:27.305Z,97917.02
2023-01-31T06:00:01.396Z,97921.54
2023-01-31T06:02:42.004Z,97923.36
2023-01-31T06:05:10.464Z,97932.06
2023-01-31T06:07:42.942Z,97932.78
2023-01-31T06:10:12.096Z,97939.43
2023-01-31T06:12:40.908Z,97937.21
2023-01-31T06:15:10.278Z,97941.42
2023-01-31T06:17:39.095Z,97941.46
2023-01-31T06:20:10.511Z,97945.67
2023-01-31T06:22:38.920Z,97947.27
2023-01-31T06:25:07.844Z,97953.15
2023-01-31T06:27:36.309Z,97956.31
2023-01-31T06:30:05.208Z,97950.94
2023-01-31T06:32:33.822Z,97957.91
2023-01-31T06:35:02.953Z,97958.20
2023-01-31T06:37:31.942Z,97957.21
2023-01-31T06:40:00.300Z,97959.90
2023-01-31T06:42:28.605Z,97963.86
2023-01-31T06:44:57.477Z,97960.56
2023-01-31T06:47:25.725Z,97958.42
2023-01-31T06:49:54.431Z,97956.80
2023-01-31T06:52:23.158Z,97957.92
2023-01-31T06:54:51.809Z,97963.00
2023-01-31T06:57:20.185Z,97970.16
2023-01-31T06:59:48.870Z,97968.52
2023-01-31T07:02:17.675Z,97971.31
2023-01-31T07:04:46.666Z,97969.52
2023-01-31T07:07:15.078Z,97974.45
2023-01-31T07:09:43.465Z,97974.67
2023-01-31T07:12:11.853Z,97977.36
2023-01-31T07:14:41.192Z,97978.80
2023-01-31T07:17:09.481Z,97976.61
2023-01-31T07:19:37.735Z,97977.61
2023-01-31T07:22:06.068Z,97974.27
2023-01-31T07:24:34.582Z,97976.23
2023-01-31T07:27:05.108Z,97974.58
2023-01-31T07:29:35.807Z,97976.42
2023-01-31T07:32:05.895Z,97979.38
2023-01-31T07:34:34.950Z,97978.36
2023-01-31T07:37:03.743Z,97983.27
2023-01-31T07:39:32.343Z,97980.67
2023-01-31T07:42:02.946Z,97986.62
2023-01-31T07:44:32.134Z,97983.98
2023-01-31T07:47:01.134Z,97991.45
2023-01-31T07:49:30.124Z,97994.86
2023-01-31T07:51:58.713Z,97995.45
2023-01-31T07:54:28.618Z,98000.41
2023-01-31T07:56:57.734Z,98002.02
2023-01-31T07:59:26.505Z,98006.95
2023-01-31T08:02:13.411Z,98011.90
2023-01-31T08:04:42.336Z,98013.73
2023-01-31T08:07:12.655Z,98015.55
2023-01-31T08:09:45.176Z,98025.29
2023-01-31T08:12:17.771Z,98029.10
2023-01-31T08:14:46.700Z,98029.87
2023-01-31T08:17:17.309Z,98033.31
2023-01-31T08:19:46.346Z,98038.96
2023-01-31T08:22:14.634Z,98038.11
2023-01-31T08:24:43.245Z,98039.48
2023-01-31T08:27:11.478Z,98036.80
2023-01-31T08:29:39.700Z,98038.12
2023-01-31T08:32:07.998Z,98042.20
2023-01-31T08:34:42.552Z,98040.85
2023-01-31T08:37:13.593Z,98047.00
2023-01-31T08:39:43.737Z,98045.71
2023-01-31T08:42:12.014Z,98046.28
2023-01-31T08:44:41.108Z,98046.52
2023-01-31T08:47:10.137Z,98047.19
2023-01-31T08:49:41.040Z,98042.80
2023-01-31T08:52:09.320Z,98051.42
2023-01-31T08:54:37.822Z,98051.75
2023-01-31T08:57:06.186Z,98055.16
2023-01-31T08:59:34.616Z,98057.88
2023-01-31T09:02:03.055Z,98057.70
2023-01-31T09:04:31.440Z,98066.00
2023-01-31T09:06:59.721Z,98066.10
2023-01-31T09:09:30.714Z,98066.33
2023-01-31T09:11:59.044Z,98066.40
2023-01-31T09:14:36.037Z,98062.80
2023-01-31T09:17:05.835Z,98067.76
2023-01-31T09:19:35.197Z,98070.66
2023-01-31T09:22:03.655Z,98072.65
2023-01-31T09:24:32.255Z,98075.36
2023-01-31T09:27:01.403Z,98077.35
2023-01-31T09:29:30.869Z,98072.67
2023-01-31T09:32:00.324Z,98076.60
2023-01-31T09:34:28.859Z,98079.05
2023-01-31T09:36:58.131Z,98082.84
2023-01-31T09:39:27.412Z,98076.66
2023-01-31T09:42:04.699Z,98085.02
2023-01-31T09:44:33.806Z,98082.45
2023-01-31T09:47:29.980Z,98085.58
2023-01-31T09:50:01.810Z,98087.11
2023-01-31T09:52:33.917Z,98084.55
2023-01-31T09:55:04.078Z,98086.24
2023-01-31T09:58:14.432Z,98083.17
2023-01-31T10:00:58.186Z,98081.20
2023-01-31T10:03:46.056Z,98084.50
2023-01-31T10:06:56.354Z,98080.40
2023-01-31T10:09:32.238Z,98083.44
2023-01-31T10:12:10.717Z,98083.75
2023-01-31T10:14:54.154Z,98080.00
2023-01-31T10:17:26.949Z,98083.73
2023-01-31T10:20:09.646Z,98088.16
2023-01-31T10:22:40.530Z,98086.54
2023-01-31T10:25:21.370Z,98087.20
2023-01-31T10:28:38.265Z,98088.56
2023-01-31T10:31:30.664Z,98087.88
2023-01-31T10:34:18.399Z,98080.19
2023-01-31T10:37:08.952Z,98081.60
2023-01-31T10:39:41.394Z,98078.75
2023-01-31T10:42:18.478Z,98079.39
2023-01-31T10:45:01.901Z,98075.91
2023-01-31T10:47:35.297Z,98080.00
2023-01-31T10:50:16.382Z,98074.67
2023-01-31T10:52:57.247Z,98076.68
2023-01-31T10:55:25.632Z,98075.64
2023-01-31T10:57:54.023Z,98086.30
2023-01-31T11:00:31.188Z,98077.30
2023-01-31T11:02:59.670Z,98075.70
2023-01-31T11:05:30.584Z,98071.33
2023-01-31T11:07:59.692Z,98072.27
2023-01-31T11:10:30.074Z,98072.52
2023-01-31T11:13:02.284Z,98073.63
2023-01-31T11:15:39.882Z,98073.73
2023-01-31T11:18:13.681Z,98075.67
2023-01-31T11:20:46.278Z,98078.20
2023-01-31T11:23:15.614Z,98078.77
2023-01-31T11:25:48.474Z,98071.44
2023-01-31T11:28:27.881Z,98067.25
2023-01-31T11:30:56.306Z,98068.85
2023-01-31T11:33:47.680Z,98075.77
2023-01-31T11:36:17.548Z,98072.02
2023-01-31T11:38:46.188Z,98068.09
2023-01-31T11:41:34.812Z,98071.79
2023-01-31T11:44:06.876Z,98067.09
2023-01-31T11:46:43.339Z,98073.69
2023-01-31T11:49:18.689Z,98072.37
2023-01-31T11:51:47.090Z,98072.80
2023-01-31T11:54:20.468Z,98074.23
2023-01-31T11:56:49.122Z,98075.13
2023-01-31T11:59:20.698Z,98075.46
2023-01-31T12:01:53.627Z,98078.19
2023-01-31T12:04:33.313Z,98079.04
2023-01-31T12:07:04.160Z,98082.30
2023-01-31T12:09:43.597Z,98076.61
2023-01-31T12:12:34.397Z,98081.60
2023-01-31T12:15:13.679Z,98084.00
2023-01-31T12:17:44.883Z,98084.45
2023-01-31T12:20:29.045Z,98087.59
2023-01-31T12:23:06.572Z,98095.73
2023-01-31T12:25:50.804Z,98091.36
2023-01-31T12:28:33.315Z,98096.30
2023-01-31T12:31:23.294Z,98096.67
2023-01-31T12:34:19.570Z,98099.64
2023-01-31T12:36:53.886Z,98101.34
2023-01-31T12:39:48.069Z,98099.94
2023-01-31T12:42:33.674Z,98104.27
2023-01-31T12:45:37.076Z,98101.93
2023-01-31T12:48:21.301Z,98102.98
2023-01-31T12:51:12.813Z,98107.34
2023-01-31T12:53:53.165Z,98107.52
2023-01-31T12:56:33.928Z,98114.34
2023-01-31T12:59:21.692Z,98110.52
2023-01-31T13:01:52.804Z,98114.98
2023-01-31T13:04:35.980Z,98116.89
2023-01-31T13:07:15.358Z,98118.80
2023-01-31T13:09:43.809Z,98121.89
2023-01-31T13:12:17.038Z,98125.16
2023-01-31T13:14:57.185Z,98129.13
2023-01-31T13:17:27.306Z,98129.65
2023-01-31T13:19:58.387Z,98127.20
2023-01-31T13:22:37.329Z,98130.20
2023-01-31T13:25:43.502Z,98130.23
2023-01-31T13:28:13.553Z,98127.79
2023-01-31T13:30:48.886Z,98130.19
2023-01-31T13:33:23.426Z,98131.42
2023-01-31T13:36:24.453Z,98136.24
2023-01-31T13:38:52.938Z,98133.77
2023-01-31T13:41:41.202Z,98136.91
2023-01-31T13:44:12.727Z,98140.18
2023-01-31T13:46:46.286Z,98141.66
2023-01-31T13:49:41.628Z,98146.29
2023-01-31T13:52:31.945Z,98147.50
2023-01-31T13:55:08.216Z,98148.34
2023-01-31T13:57:47.343Z,98152.25
2023-01-31T14:00:59.514Z,98150.63
2023-01-31T14:03:28.096Z,98154.88
2023-01-31T14:06:00.793Z,98151.75
2023-01-31T14:08:39.907Z,98150.25
2023-01-31T14:11:14.359Z,98150.59
2023-01-31T14:13:47.227Z,98152.48
2023-01-31T14:16:43.892Z,98155.09
2023-01-31T14:19:24.040Z,98152.84
2023-01-31T14:22:14.489Z,98158.08
2023-01-31T14:24:56.995Z,98160.27
2023-01-31T14:27:35.311Z,98159.72
2023-01-31T14:30:06.982Z,98160.86
2023-01-31T14:32:47.447Z,98159.36
2023-01-31T14:35:16.209Z,98163.06
2023-01-31T14:38:10.410Z,98161.45
2023-01-31T14:40:44.412Z,98165.38
2023-01-31T14:43:40.512Z,98169.77
2023-01-31T14:46:36.857Z,98175.65
2023-01-31T14:49:30.122Z,98179.06
2023-01-31T14:52:20.005Z,98182.31
2023-01-31T14:55:09.984Z,98187.59
2023-01-31T14:57:45.945Z,98190.23
2023-01-31T15:00:15.168Z,98192.08
2023-01-31T15:03:06.523Z,98196.42
2023-01-31T15:05:37.825Z,98192.91
2023-01-31T15:08:28.284Z,98195.79
2023-01-31T15:11:05.196Z,98195.90
2023-01-31T15:13:54.301Z,98200.33
2023-01-31T15:16:36.501Z,98203.54
2023-01-31T15:19:14.472Z,98205.58
2023-01-31T15:21:55.545Z,98208.25
2023-01-31T15:24:36.304Z,98209.71
2023-01-31T15:27:12.737Z,98213.74
2023-01-31T15:30:09.587Z,98214.23
2023-01-31T15:32:46.145Z,98219.70
2023-01-31T15:35:20.984Z,98221.72
2023-01-31T15:38:15.227Z,98227.55
2023-01-31T15:40:45.043Z,98228.06
2023-01-31T15:43:24.427Z,98233.52
2023-01-31T15:45:53.065Z,98232.10
2023-01-31T15:48:21.711Z,98237.98
2023-01-31T15:50:57.264Z,98235.96
2023-01-31T15:53:27.120Z,98237.03
2023-01-31T15:55:56.996Z,98239.94
2023-01-31T15:58:29.223Z,98244.23
2023-01-31T16:00:59.639Z,98242.14
2023-01-31T16:03:29.986Z,98243.48
2023-01-31T16:05:59.155Z,98243.88
2023-01-31T16:08:34.161Z,98242.33
2023-01-31T16:11:04.954Z,98247.10
2023-01-31T16:13:40.253Z,98244.98
2023-01-31T16:16:14.590Z,98247.83
2023-01-31T16:18:51.664Z,98254.14
2023-01-31T16:21:26.295Z,98251.01
2023-01-31T16:24:13.799Z,98251.79
2023-01-31T16:27:00.568Z,98256.86
2023-01-31T16:29:42.913Z,98258.85
2023-01-31T16:32:33.716Z,98262.26
2023-01-31T16:35:07.873Z,98265.54
2023-01-31T16:37:40.402Z,98270.17
2023-01-31T16:43:29.875Z,98269.61
2023-01-31T16:46:03.448Z,98276.19
2023-01-31T16:48:38.449Z,98277.48
2023-01-31T16:51:22.634Z,98280.59
2023-01-31T16:54:18.115Z,98286.40
2023-01-31T16:56:47.524Z,98289.47
2023-01-31T16:59:34.348Z,98294.71
2023-01-31T17:02:19.639Z,98295.52
2023-01-31T17:04:52.444Z,98300.46
2023-01-31T17:07:20.760Z,98297.27
2023-01-31T17:09:49.955Z,98298.43
2023-01-31T17:12:29.181Z,98298.55
2023-01-31T17:15:01.563Z,98297.61
2023-01-31T17:17:37.415Z,98294.75
2023-01-31T17:20:06.619Z,98298.45
2023-01-31T17:22:35.504Z,98301.39
2023-01-31T17:25:16.420Z,98301.21
2023-01-31T17:27:46.380Z,98305.52
2023-01-31T17:30:16.154Z,98301.25
2023-01-31T17:32:44.557Z,98300.82
2023-01-31T17:35:26.212Z,98301.11
2023-01-31T17:37:54.727Z,98298.70
2023-01-31T17:40:23.075Z,98301.23
2023-01-31T17:42:55.996Z,98304.88
2023-01-31T17:45:24.582Z,98304.95
2023-01-31T17:47:53.143Z,98307.36
2023-01-31T17:50:23.780Z,98310.45
2023-01-31T17:52:52.565Z,98317.88
2023-01-31T17:55:23.442Z,98317.08
2023-01-31T17:57:52.618Z,98322.17
2023-01-31T18:00:24.866Z,98316.48
2023-01-31T18:02:55.577Z,98323.18
2023-01-31T18:05:38.401Z,98321.80
2023-01-31T18:08:08.522Z,98323.95
2023-01-31T18:10:37.418Z,98322.41
2023-01-31T18:13:07.641Z,98324.27
2023-01-31T18:15:36.732Z,98323.01
2023-01-31T18:18:08.918Z,98322.77
2023-01-31T18:20:38.932Z,98321.17
2023-01-31T18:23:07.320Z,98326.12
2023-01-31T18:25:36.305Z,98320.61
2023-01-31T18:28:05.368Z,98321.07
2023-01-31T18:30:34.340Z,98317.95
2023-01-31T18:33:02.837Z,98329.98
2023-01-31T18:35:33.983Z,98331.66
2023-01-31T18:38:08.057Z,98335.92
2023-01-31T18:40:39.860Z,98334.19
2023-01-31T18:43:09.052Z,98333.99
2023-01-31T18:45:38.441Z,98335.54
2023-01-31T18:48:08.467Z,98336.89
2023-01-31T18:50:38.074Z,98332.20
2023-01-31T18:53:07.575Z,98336.55
2023-01-31T18:55:35.843Z,98332.17
2023-01-31T18:58:04.934Z,98337.98
2023-01-31T19:00:33.399Z,98335.92
2023-01-31T19:03:01.995Z,98338.29
2023-01-31T19:05:30.785Z,98334.70
2023-01-31T19:08:01.006Z,98336.42
2023-01-31T19:10:29.991Z,98338.02
2023-01-31T19:12:58.383Z,98340.73
2023-01-31T19:15:26.851Z,98339.56
2023-01-31T19:17:56.965Z,98334.12
2023-01-31T19:20:25.241Z,98334.57
2023-01-31T19:22:53.924Z,98329.02
2023-01-31T19:25:22.676Z,98330.30
2023-01-31T19:27:51.405Z,98329.09
2023-01-31T19:30:20.078Z,98328.61
2023-01-31T19:32:48.763Z,98331.31
2023-01-31T19:35:17.241Z,98329.70
2023-01-31T19:37:45.721Z,98330.23
2023-01-31T19:40:14.198Z,98330.02
2023-01-31T19:42:44.111Z,98329.02
2023-01-31T19:45:22.558Z,98330.20
2023-01-31T19:47:51.516Z,98330.84
2023-01-31T19:50:21.735Z,98331.52
2023-01-31T19:52:50.420Z,98333.14
2023-01-31T19:55:19.052Z,98331.89
2023-01-31T19:57:49.121Z,98332.23
2023-01-31T20:00:17.802Z,98335.00
2023-01-31T20:02:46.589Z,98333.29
2023-01-31T20:05:19.087Z,98329.69
2023-01-31T20:07:49.893Z,98329.95
2023-01-31T20:10:19.476Z,98326.50
2023-01-31T20:12:48.595Z,98326.68
2023-01-31T20:15:17.387Z,98329.41
2023-01-31T20:17:45.878Z,98328.67
2023-01-31T20:20:14.860Z,98330.35
2023-01-31T20:22:43.235Z,98335.30
2023-01-31T20:25:11.814Z,98325.00
2023-01-31T20:27:40.388Z,98327.76
2023-01-31T20:30:09.940Z,98334.61
2023-01-31T20:32:38.268Z,98331.92
2023-01-31T20:35:07.291Z,98331.94
2023-01-31T20:37:35.708Z,98335.34
2023-01-31T20:40:04.182Z,98334.25
2023-01-31T20:42:33.008Z,98328.95
2023-01-31T20:45:01.493Z,98328.16
2023-01-31T20:47:30.474Z,98325.86
2023-01-31T20:49:58.953Z,98326.55
2023-01-31T20:52:27.536Z,98330.18
2023-01-31T20:54:56.116Z,98330.69
2023-01-31T20:57:25.210Z,98331.41
2023-01-31T20:59:53.612Z,98333.83
2023-01-31T21:02:22.217Z,98336.90
2023-01-31T21:04:51.363Z,98337.96
2023-01-31T21:07:20.053Z,98333.36
2023-01-31T21:09:48.638Z,98334.79
2023-01-31T21:12:17.643Z,98331.91
2023-01-31T21:14:47.123Z,98328.59
2023-01-31T21:17:20.717Z,98332.27
2023-01-31T21:19:51.148Z,98328.15
2023-01-31T21:22:19.351Z,98326.48
2023-01-31T21:24:49.556Z,98322.14
2023-01-31T21:27:31.528Z,98321.83
2023-01-31T21:29:59.911Z,98320.66
2023-01-31T21:32:28.673Z,98321.46
2023-01-31T21:34:57.085Z,98322.00
2023-01-31T21:37:25.589Z,98326.27
2023-01-31T21:39:54.547Z,98325.56
2023-01-31T21:42:23.129Z,98325.91
2023-01-31T21:44:52.117Z,98324.37
2023-01-31T21:47:20.493Z,98321.52
2023-01-31T21:49:49.178Z,98320.85
2023-01-31T21:52:17.870Z,98314.80
2023-01-31T21:54:46.343Z,98310.34
2023-01-31T21:57:14.922Z,98305.04
2023-01-31T21:59:45.670Z,98305.68
2023-01-31T22:02:14.443Z,98303.46
2023-01-31T22:04:42.730Z,98299.45
2023-01-31T22:07:11.711Z,98304.41
2023-01-31T22:09:40.195Z,98300.18
2023-01-31T22:12:09.029Z,98298.33
2023-01-31T22:14:37.560Z,98288.45
2023-01-31T22:17:06.037Z,98285.69
2023-01-31T22:19:35.229Z,98283.26
2023-01-31T22:22:03.707Z,98280.73
2023-01-31T22:24:34.742Z,98277.13
2023-01-31T22:27:03.104Z,98280.15
2023-01-31T22:29:31.445Z,98274.21
2023-01-31T22:32:00.561Z,98278.11
2023-01-31T22:34:29.584Z,98272.85
2023-01-31T22:36:58.179Z,98274.77
2023-01-31T22:39:26.852Z,98268.30
2023-01-31T22:41:55.328Z,98268.29
2023-01-31T22:44:24.467Z,98266.13
2023-01-31T22:46:52.918Z,98259.52
2023-01-31T22:49:21.496Z,98254.16
2023-01-31T22:51:51.207Z,98243.88
2023-01-31T22:54:19.770Z,98244.38
2023-01-31T22:56:48.151Z,98247.91
2023-01-31T22:59:16.832Z,98244.96
2023-01-31T23:01:45.427Z,98240.83
2023-01-31T23:04:13.900Z,98237.38
2023-01-31T23:06:42.371Z,98238.56
2023-01-31T23:09:11.261Z,98233.92
2023-01-31T23:11:41.074Z,98237.52
2023-01-31T23:14:09.663Z,98235.61
2023-01-31T23:16:56.669Z,98232.40
2023-01-31T23:19:28.318Z,98232.30
2023-01-31T23:21:56.698Z,98228.70
2023-01-31T23:24:25.175Z,98227.17
2023-01-31T23:26:54.797Z,98228.02
2023-01-31T23:29:23.566Z,98228.23
2023-01-31T23:31:52.079Z,98222.95
2023-01-31T23:34:20.630Z,98224.84
2023-01-31T23:36:49.109Z,98226.00
2023-01-31T23:39:17.483Z,98217.71
2023-01-31T23:41:46.073Z,98218.23
2023-01-31T23:44:15.154Z,98212.55
2023-01-31T23:46:44.464Z,98214.96
2023-01-31T23:49:12.732Z,98213.30
2023-01-31T23:51:41.109Z,98210.13
2023-01-31T23:54:10.719Z,98205.97
2023-01-31T23:56:38.990Z,98208.38
2023-01-31T23:59:07.231Z,98201.60
