createdAt,value
2023-05-10T00:00:24.676Z,99.90
2023-05-10T00:04:28.472Z,99.90
2023-05-10T00:08:31.703Z,99.90
2023-05-10T00:12:33.585Z,99.90
2023-05-10T00:16:35.882Z,99.90
2023-05-10T00:20:37.804Z,99.90
2023-05-10T00:24:39.769Z,99.90
2023-05-10T00:28:41.736Z,99.90
2023-05-10T00:32:44.618Z,99.90
2023-05-10T00:36:46.815Z,99.90
2023-05-10T00:40:48.959Z,99.90
2023-05-10T00:44:59.389Z,99.90
2023-05-10T00:49:01.570Z,99.90
2023-05-10T00:53:05.323Z,99.90
2023-05-10T00:57:07.201Z,99.90
2023-05-10T01:01:10.391Z,99.90
2023-05-10T01:05:12.735Z,99.90
2023-05-10T01:09:14.893Z,99.90
2023-05-10T01:13:31.591Z,99.90
2023-05-10T01:17:34.366Z,99.90
2023-05-10T01:22:04.239Z,99.90
2023-05-10T01:26:15.698Z,99.90
2023-05-10T01:30:23.922Z,99.90
2023-05-10T01:34:33.908Z,99.90
2023-05-10T01:38:58.328Z,99.90
2023-05-10T01:43:06.339Z,99.90
2023-05-10T01:47:21.058Z,99.90
2023-05-10T01:51:30.205Z,99.90
2023-05-10T01:55:36.456Z,99.90
2023-05-10T01:59:42.964Z,99.90
2023-05-10T02:03:45.844Z,99.90
2023-05-10T02:07:48.511Z,99.90
2023-05-10T02:11:51.292Z,99.90
2023-05-10T02:15:54.119Z,99.90
2023-05-10T02:19:57.971Z,99.90
2023-05-10T02:24:01.790Z,99.90
2023-05-10T02:28:06.827Z,99.90
2023-05-10T02:32:12.025Z,99.90
2023-05-10T02:36:16.199Z,99.90
2023-05-10T02:40:20.882Z,99.90
2023-05-10T02:44:24.703Z,99.90
2023-05-10T02:48:27.245Z,99.90
2023-05-10T02:52:36.407Z,99.90
2023-05-10T02:56:48.043Z,99.90
2023-05-10T03:00:49.868Z,99.90
2023-05-10T03:04:52.127Z,99.90
2023-05-10T03:08:54.355Z,99.90
2023-05-10T03:13:07.170Z,99.90
2023-05-10T03:17:22.174Z,99.90
2023-05-10T03:21:28.702Z,99.90
2023-05-10T03:25:32.635Z,99.90
2023-05-10T03:29:35.027Z,99.90
2023-05-10T03:33:47.909Z,99.90
2023-05-10T03:37:50.101Z,99.90
2023-05-10T03:41:52.368Z,99.90
2023-05-10T03:45:54.928Z,99.90
2023-05-10T03:49:57.074Z,99.90
2023-05-10T03:53:59.188Z,99.90
2023-05-10T03:58:01.149Z,99.90
2023-05-10T04:02:03.937Z,99.90
2023-05-10T04:06:06.489Z,99.90
2023-05-10T04:10:09.157Z,99.90
2023-05-10T04:14:11.009Z,99.90
2023-05-10T04:18:12.974Z,99.90
2023-05-10T04:22:14.928Z,99.90
2023-05-10T04:26:16.985Z,99.90
2023-05-10T04:30:19.139Z,99.90
2023-05-10T04:34:24.377Z,99.90
2023-05-10T04:38:26.707Z,99.90
2023-05-10T04:42:28.726Z,99.90
2023-05-10T04:46:30.847Z,99.90
2023-05-10T04:50:32.920Z,99.90
2023-05-10T04:54:35.742Z,99.90
2023-05-10T04:58:37.756Z,99.90
2023-05-10T05:02:43.170Z,99.90
2023-05-10T05:06:45.213Z,99.90
2023-05-10T05:10:47.025Z,99.90
2023-05-10T05:14:48.975Z,99.90
2023-05-10T05:18:50.987Z,99.90
2023-05-10T05:22:52.920Z,99.90
2023-05-10T05:26:54.912Z,99.90
2023-05-10T05:30:56.958Z,99.90
2023-05-10T05:34:59.184Z,99.90
2023-05-10T05:39:01.494Z,99.90
2023-05-10T05:43:03.482Z,99.90
2023-05-10T05:47:06.263Z,99.90
2023-05-10T05:51:08.248Z,99.90
2023-05-10T05:55:10.268Z,99.90
2023-05-10T05:59:12.697Z,99.90
2023-05-10T06:03:14.620Z,99.90
2023-05-10T06:07:16.534Z,99.90
2023-05-10T06:11:18.378Z,99.90
2023-05-10T06:15:20.705Z,99.90
2023-05-10T06:19:23.030Z,99.90
2023-05-10T06:23:26.430Z,99.90
2023-05-10T06:27:28.508Z,99.90
2023-05-10T06:31:30.590Z,99.90
2023-05-10T06:35:34.526Z,99.90
2023-05-10T06:39:36.414Z,99.90
2023-05-10T06:43:40.984Z,99.90
2023-05-10T06:47:43.350Z,99.90
2023-05-10T06:51:46.144Z,99.90
2023-05-10T06:55:48.120Z,99.90
2023-05-10T06:59:50.005Z,99.90
2023-05-10T07:03:52.062Z,99.90
2023-05-10T07:07:53.993Z,99.90
2023-05-10T07:11:56.192Z,99.90
2023-05-10T07:15:58.726Z,99.90
2023-05-10T07:20:01.378Z,99.90
2023-05-10T07:24:03.763Z,99.90
2023-05-10T07:28:06.472Z,99.90
2023-05-10T07:32:08.635Z,99.90
2023-05-10T07:36:10.723Z,99.90
2023-05-10T07:40:12.974Z,99.90
2023-05-10T07:44:15.054Z,99.90
2023-05-10T07:48:17.111Z,99.90
2023-05-10T07:52:21.230Z,99.90
2023-05-10T07:56:30.581Z,99.90
2023-05-10T08:00:32.978Z,99.90
2023-05-10T08:04:34.965Z,99.90
2023-05-10T08:08:37.072Z,99.90
2023-05-10T08:12:39.680Z,99.90
2023-05-10T08:16:41.428Z,99.90
2023-05-10T08:20:43.229Z,99.90
2023-05-10T08:24:45.229Z,99.90
2023-05-10T08:28:47.343Z,99.90
2023-05-10T08:32:49.312Z,99.90
2023-05-10T08:36:51.431Z,99.90
2023-05-10T08:40:57.607Z,99.90
2023-05-10T08:45:00.717Z,99.90
2023-05-10T08:49:05.360Z,99.90
2023-05-10T08:53:11.112Z,99.90
2023-05-10T08:57:13.185Z,99.90
2023-05-10T09:01:16.783Z,99.90
2023-05-10T09:05:19.262Z,99.90
2023-05-10T09:09:22.408Z,99.90
2023-05-10T09:13:25.553Z,99.90
2023-05-10T09:17:29.988Z,99.90
2023-05-10T09:21:32.386Z,99.90
2023-05-10T09:25:34.740Z,98.90
2023-05-10T09:29:46.080Z,99.90
2023-05-10T09:33:49.715Z,99.30
2023-05-10T09:37:57.525Z,99.00
2023-05-10T09:42:05.185Z,99.10
2023-05-10T09:46:11.166Z,98.80
2023-05-10T09:50:13.408Z,99.10
2023-05-10T09:54:17.004Z,98.80
2023-05-10T09:58:18.959Z,99.20
2023-05-10T10:02:21.137Z,98.50
2023-05-10T10:06:30.153Z,97.60
2023-05-10T10:10:34.547Z,97.80
2023-05-10T10:14:36.638Z,97.70
2023-05-10T10:18:41.531Z,97.30
2023-05-10T10:22:44.675Z,98.00
2023-05-10T10:26:49.279Z,97.80
2023-05-10T10:30:54.715Z,97.60
2023-05-10T10:34:57.391Z,98.20
2023-05-10T10:39:01.485Z,98.70
2023-05-10T10:43:26.491Z,98.40
2023-05-10T10:47:34.193Z,98.00
2023-05-10T10:51:39.401Z,98.40
2023-05-10T10:55:49.059Z,98.70
2023-05-10T10:59:51.053Z,99.90
2023-05-10T11:04:02.738Z,98.90
2023-05-10T11:08:13.268Z,99.30
2023-05-10T11:12:15.220Z,99.90
2023-05-10T11:16:18.337Z,99.90
2023-05-10T11:20:24.919Z,99.90
2023-05-10T11:24:29.385Z,99.40
2023-05-10T11:28:31.678Z,99.90
2023-05-10T11:32:34.071Z,99.60
2023-05-10T11:36:37.169Z,99.40
2023-05-10T11:40:40.332Z,99.70
2023-05-10T11:44:42.973Z,99.60
2023-05-10T11:48:45.059Z,98.80
2023-05-10T11:52:52.317Z,98.90
2023-05-10T11:56:54.457Z,99.00
2023-05-10T12:00:56.307Z,98.90
2023-05-10T12:04:58.657Z,99.30
2023-05-10T12:09:06.415Z,99.10
2023-05-10T12:13:15.468Z,99.10
2023-05-10T12:17:17.549Z,98.90
2023-05-10T12:21:20.975Z,97.90
2023-05-10T12:25:24.867Z,97.40
2023-05-10T12:29:26.985Z,97.30
2023-05-10T12:33:42.494Z,97.40
2023-05-10T12:37:45.020Z,97.70
2023-05-10T12:41:47.028Z,97.90
2023-05-10T12:45:49.835Z,98.50
2023-05-10T12:49:52.353Z,98.50
2023-05-10T12:53:55.321Z,99.30
2023-05-10T12:57:57.137Z,99.30
2023-05-10T13:01:59.283Z,99.00
2023-05-10T13:06:01.377Z,98.90
2023-05-10T13:10:03.372Z,98.30
2023-05-10T13:14:05.638Z,98.00
2023-05-10T13:18:07.907Z,98.20
2023-05-10T13:22:10.183Z,99.10
2023-05-10T13:26:12.273Z,99.60
2023-05-10T13:30:14.747Z,99.90
2023-05-10T13:34:16.928Z,99.90
2023-05-10T13:38:19.932Z,99.90
2023-05-10T13:42:24.626Z,99.90
2023-05-10T13:46:26.840Z,99.90
2023-05-10T13:50:29.097Z,99.90
2023-05-10T13:54:32.636Z,99.90
2023-05-10T13:58:34.654Z,99.90
2023-05-10T14:02:36.608Z,99.90
2023-05-10T14:06:38.548Z,99.90
2023-05-10T14:10:40.669Z,99.90
2023-05-10T14:14:42.720Z,99.90
2023-05-10T14:18:44.817Z,99.90
2023-05-10T14:22:47.190Z,99.90
2023-05-10T14:26:49.345Z,99.90
2023-05-10T14:30:51.857Z,99.90
2023-05-10T14:34:53.905Z,99.90
2023-05-10T14:38:56.085Z,99.90
2023-05-10T14:42:58.188Z,99.90
2023-05-10T14:47:00.870Z,99.90
2023-05-10T14:51:03.031Z,99.90
2023-05-10T14:55:05.394Z,99.90
2023-05-10T14:59:07.318Z,99.90
2023-05-10T15:03:10.175Z,99.90
2023-05-10T15:07:15.315Z,99.90
2023-05-10T15:11:17.272Z,99.90
2023-05-10T15:15:19.406Z,99.90
2023-05-10T15:19:21.628Z,99.90
2023-05-10T15:23:23.932Z,99.90
2023-05-10T15:27:27.186Z,99.90
2023-05-10T15:31:29.252Z,99.90
2023-05-10T15:35:31.472Z,99.90
2023-05-10T15:39:33.483Z,99.90
2023-05-10T15:43:35.711Z,99.90
2023-05-10T15:47:40.113Z,99.90
2023-05-10T15:51:42.300Z,99.90
2023-05-10T15:55:44.212Z,99.90
2023-05-10T15:59:46.082Z,99.90
2023-05-10T16:03:48.036Z,99.90
2023-05-10T16:07:49.972Z,99.90
2023-05-10T16:11:52.019Z,99.90
2023-05-10T16:15:54.130Z,99.90
2023-05-10T16:19:56.274Z,99.90
2023-05-10T16:23:59.609Z,99.90
2023-05-10T16:28:01.910Z,99.90
2023-05-10T16:32:04.051Z,99.90
2023-05-10T16:36:06.588Z,99.90
2023-05-10T16:40:09.909Z,99.90
2023-05-10T16:44:12.012Z,99.90
2023-05-10T16:48:14.208Z,99.90
2023-05-10T16:52:16.543Z,99.90
2023-05-10T16:56:18.635Z,99.90
2023-05-10T17:00:20.890Z,99.90
2023-05-10T17:04:23.231Z,99.90
2023-05-10T17:08:25.104Z,99.90
2023-05-10T17:12:27.237Z,99.90
2023-05-10T17:16:29.979Z,99.90
2023-05-10T17:20:32.107Z,99.90
2023-05-10T17:24:34.170Z,99.90
2023-05-10T17:28:36.166Z,99.90
2023-05-10T17:32:38.363Z,99.90
2023-05-10T17:36:40.475Z,99.90
2023-05-10T17:40:42.746Z,99.90
2023-05-10T17:44:44.854Z,99.90
2023-05-10T17:48:47.297Z,99.90
2023-05-10T17:52:49.327Z,99.90
2023-05-10T17:56:51.680Z,99.90
2023-05-10T18:00:53.806Z,99.90
2023-05-10T18:04:58.233Z,99.90
2023-05-10T18:09:01.762Z,99.90
2023-05-10T18:13:06.334Z,99.90
2023-05-10T18:17:10.289Z,99.90
2023-05-10T18:21:12.581Z,99.90
2023-05-10T18:25:14.737Z,99.90
2023-05-10T18:29:17.216Z,99.90
2023-05-10T18:33:19.269Z,99.90
2023-05-10T18:37:21.173Z,99.90
2023-05-10T18:41:23.486Z,99.90
2023-05-10T18:45:25.442Z,99.90
2023-05-10T18:49:29.323Z,99.90
2023-05-10T18:53:32.491Z,99.90
2023-05-10T18:57:41.022Z,99.90
2023-05-10T19:01:42.992Z,99.90
2023-05-10T19:05:47.061Z,99.90
2023-05-10T19:09:49.148Z,99.90
2023-05-10T19:13:51.300Z,99.90
2023-05-10T19:17:53.250Z,99.90
2023-05-10T19:21:56.201Z,99.90
2023-05-10T19:25:59.245Z,99.90
2023-05-10T19:30:01.721Z,99.90
2023-05-10T19:34:05.980Z,99.90
2023-05-10T19:38:08.048Z,99.90
2023-05-10T19:42:10.265Z,99.90
2023-05-10T19:46:13.187Z,99.90
2023-05-10T19:50:16.359Z,99.90
2023-05-10T19:54:18.388Z,99.90
2023-05-10T19:58:20.297Z,99.90
2023-05-10T20:02:22.156Z,99.90
2023-05-10T20:06:23.957Z,99.90
2023-05-10T20:10:27.197Z,99.90
2023-05-10T20:14:29.132Z,99.90
2023-05-10T20:18:31.138Z,99.90
2023-05-10T20:22:33.201Z,99.90
2023-05-10T20:26:35.127Z,99.90
2023-05-10T20:30:37.320Z,99.90
2023-05-10T20:34:39.290Z,99.90
2023-05-10T20:38:41.515Z,99.90
2023-05-10T20:42:43.437Z,99.90
2023-05-10T20:46:45.760Z,99.90
2023-05-10T20:50:47.806Z,99.90
2023-05-10T20:54:49.603Z,99.90
2023-05-10T20:58:51.363Z,99.90
2023-05-10T21:02:53.227Z,99.90
2023-05-10T21:06:56.859Z,99.90
2023-05-10T21:10:59.559Z,99.90
2023-05-10T21:15:01.371Z,99.90
2023-05-10T21:19:03.260Z,99.90
2023-05-10T21:23:05.187Z,99.90
2023-05-10T21:27:09.120Z,99.90
2023-05-10T21:31:11.886Z,99.90
2023-05-10T21:35:14.267Z,99.90
2023-05-10T21:39:16.219Z,99.90
2023-05-10T21:43:18.278Z,99.90
2023-05-10T21:47:20.318Z,99.90
2023-05-10T21:51:22.434Z,99.90
2023-05-10T21:55:24.615Z,99.90
2023-05-10T21:59:26.546Z,99.90
2023-05-10T22:03:28.992Z,99.90
2023-05-10T22:07:31.791Z,99.90
2023-05-10T22:11:33.611Z,99.90
2023-05-10T22:15:36.663Z,99.90
2023-05-10T22:19:38.876Z,99.90
2023-05-10T22:23:40.698Z,99.90
2023-05-10T22:27:42.816Z,99.90
2023-05-10T22:31:45.000Z,99.90
2023-05-10T22:35:47.002Z,99.90
2023-05-10T22:39:49.816Z,99.90
2023-05-10T22:43:51.915Z,99.90
2023-05-10T22:47:54.095Z,99.90
2023-05-10T22:51:56.196Z,99.90
2023-05-10T22:55:58.319Z,99.90
2023-05-10T23:00:00.441Z,99.90
2023-05-10T23:04:02.192Z,99.90
2023-05-10T23:08:04.066Z,99.90
2023-05-10T23:12:06.232Z,99.90
2023-05-10T23:16:08.571Z,99.90
2023-05-10T23:20:11.174Z,99.90
2023-05-10T23:24:13.614Z,99.90
2023-05-10T23:28:15.724Z,99.90
2023-05-10T23:32:17.957Z,99.90
2023-05-10T23:36:19.897Z,99.90
2023-05-10T23:40:22.069Z,99.90
2023-05-10T23:44:24.333Z,99.90
2023-05-10T23:48:26.371Z,99.90
2023-05-10T23:52:28.413Z,99.90
2023-05-10T23:56:30.351Z,99.90
