createdAt,value
2019-02-24T00:00:35.320Z,99.99
2019-02-24T00:01:35.328Z,99.99
2019-02-24T00:02:35.344Z,99.99
2019-02-24T00:03:35.354Z,99.99
2019-02-24T00:04:35.364Z,99.99
2019-02-24T00:05:35.381Z,99.99
2019-02-24T00:06:35.386Z,99.99
2019-02-24T00:07:35.397Z,99.99
2019-02-24T00:08:35.407Z,99.99
2019-02-24T00:09:35.427Z,99.99
2019-02-24T00:10:35.434Z,99.99
2019-02-24T00:11:35.448Z,99.99
2019-02-24T00:12:35.464Z,99.99
2019-02-24T00:13:35.464Z,99.99
2019-02-24T00:14:35.480Z,99.99
2019-02-24T00:15:35.492Z,99.99
2019-02-24T00:16:35.506Z,99.99
2019-02-24T00:17:35.516Z,99.99
2019-02-24T00:18:35.530Z,99.99
2019-02-24T00:19:35.543Z,99.99
2019-02-24T00:20:35.551Z,99.99
2019-02-24T00:21:35.560Z,99.99
2019-02-24T00:22:35.570Z,99.99
2019-02-24T00:23:35.578Z,99.99
2019-02-24T00:24:35.597Z,99.99
2019-02-24T00:25:35.603Z,99.99
2019-02-24T00:26:35.609Z,99.99
2019-02-24T00:27:35.619Z,99.99
2019-02-24T00:28:35.631Z,99.99
2019-02-24T00:29:35.647Z,99.99
2019-02-24T00:30:35.657Z,99.99
2019-02-24T00:31:35.670Z,99.99
2019-02-24T00:32:35.679Z,99.99
2019-02-24T00:33:35.696Z,99.99
2019-02-24T00:34:35.699Z,99.99
2019-02-24T00:35:35.751Z,99.99
2019-02-24T00:36:35.733Z,99.99
2019-02-24T00:37:35.744Z,99.99
2019-02-24T00:38:35.754Z,99.99
2019-02-24T00:39:35.760Z,99.99
2019-02-24T00:40:35.806Z,99.99
2019-02-24T00:41:35.788Z,99.99
2019-02-24T00:42:35.800Z,99.99
2019-02-24T00:43:35.805Z,99.99
2019-02-24T00:44:35.821Z,99.99
2019-02-24T00:45:35.833Z,99.87
2019-02-24T00:46:35.835Z,99.99
2019-02-24T00:47:35.856Z,99.82
2019-02-24T00:48:35.866Z,99.63
2019-02-24T00:49:35.883Z,98.62
2019-02-24T00:50:35.886Z,99.58
2019-02-24T00:51:35.902Z,99.58
2019-02-24T00:52:35.916Z,99.87
2019-02-24T00:53:35.963Z,99.99
2019-02-24T00:54:35.937Z,99.99
2019-02-24T00:55:35.943Z,99.99
2019-02-24T00:56:35.955Z,99.99
2019-02-24T00:57:35.967Z,99.99
2019-02-24T00:58:35.979Z,99.99
2019-02-24T00:59:35.988Z,99.19
2019-02-24T01:00:36.001Z,99.48
2019-02-24T01:01:36.010Z,99.99
2019-02-24T01:02:36.020Z,99.48
2019-02-24T01:03:36.038Z,99.96
2019-02-24T01:04:36.045Z,99.99
2019-02-24T01:05:36.057Z,99.99
2019-02-24T01:06:36.064Z,99.68
2019-02-24T01:07:36.083Z,99.99
2019-02-24T01:08:36.093Z,99.99
2019-02-24T01:09:36.102Z,99.99
2019-02-24T01:10:36.121Z,99.87
2019-02-24T01:11:36.128Z,99.68
2019-02-24T01:12:36.142Z,99.29
2019-02-24T01:13:36.147Z,99.48
2019-02-24T01:14:36.163Z,99.19
2019-02-24T01:15:36.174Z,99.39
2019-02-24T01:16:36.185Z,99.19
2019-02-24T01:17:36.189Z,99.19
2019-02-24T01:18:36.195Z,99.48
2019-02-24T01:19:36.218Z,99.48
2019-02-24T01:20:36.232Z,99.01
2019-02-24T01:21:36.244Z,98.81
2019-02-24T01:22:36.252Z,99.39
2019-02-24T01:23:36.262Z,99.58
2019-02-24T01:24:36.276Z,99.39
2019-02-24T01:25:36.291Z,99.99
2019-02-24T01:26:36.297Z,99.96
2019-02-24T01:27:36.309Z,99.68
2019-02-24T01:28:36.319Z,99.91
2019-02-24T01:29:36.332Z,99.53
2019-02-24T01:30:36.372Z,98.96
2019-02-24T01:31:36.353Z,98.57
2019-02-24T01:32:36.366Z,98.48
2019-02-24T01:33:36.380Z,97.81
2019-02-24T01:34:36.388Z,98.38
2019-02-24T01:35:36.400Z,97.90
2019-02-24T01:36:36.412Z,97.71
2019-02-24T01:37:36.422Z,97.90
2019-02-24T01:38:36.435Z,97.81
2019-02-24T01:39:36.451Z,97.52
2019-02-24T01:40:36.459Z,97.23
2019-02-24T01:41:36.470Z,97.14
2019-02-24T01:42:36.477Z,97.66
2019-02-24T01:43:36.489Z,98.38
2019-02-24T01:44:36.500Z,98.19
2019-02-24T01:45:36.519Z,98.10
2019-02-24T01:46:36.525Z,98.05
2019-02-24T01:47:36.534Z,97.81
2019-02-24T01:48:36.545Z,97.81
2019-02-24T01:49:36.547Z,97.90
2019-02-24T01:50:36.559Z,98.00
2019-02-24T01:51:36.575Z,97.52
2019-02-24T01:52:36.585Z,97.52
2019-02-24T01:53:36.600Z,98.10
2019-02-24T01:54:36.610Z,97.42
2019-02-24T01:55:36.623Z,96.75
2019-02-24T01:56:36.635Z,96.75
2019-02-24T01:57:36.643Z,96.66
2019-02-24T01:58:36.656Z,96.94
2019-02-24T01:59:36.667Z,96.75
2019-02-24T02:00:36.682Z,96.27
2019-02-24T02:01:36.689Z,96.47
2019-02-24T02:02:36.700Z,96.47
2019-02-24T02:03:36.717Z,96.27
2019-02-24T02:04:36.727Z,96.56
2019-02-24T02:05:36.734Z,96.56
2019-02-24T02:06:36.747Z,96.37
2019-02-24T02:07:36.758Z,95.98
2019-02-24T02:08:36.769Z,96.37
2019-02-24T02:09:36.781Z,96.37
2019-02-24T02:10:36.793Z,96.37
2019-02-24T02:11:36.804Z,96.08
2019-02-24T02:12:36.816Z,96.56
2019-02-24T02:13:36.828Z,96.18
2019-02-24T02:14:36.846Z,96.18
2019-02-24T02:15:36.851Z,96.37
2019-02-24T02:16:36.866Z,96.51
2019-02-24T02:17:36.876Z,95.98
2019-02-24T02:18:36.890Z,96.75
2019-02-24T02:19:36.897Z,96.08
2019-02-24T02:20:36.910Z,96.56
2019-02-24T02:21:36.924Z,95.41
2019-02-24T02:22:36.939Z,95.98
2019-02-24T02:23:36.957Z,95.89
2019-02-24T02:24:36.958Z,96.18
2019-02-24T02:25:36.971Z,96.18
2019-02-24T02:26:36.984Z,96.56
2019-02-24T02:27:36.995Z,96.03
2019-02-24T02:28:43.755Z,96.56
2019-02-24T02:29:37.020Z,96.56
2019-02-24T02:30:37.024Z,95.41
2019-02-24T02:31:37.055Z,95.70
2019-02-24T02:32:37.058Z,95.31
2019-02-24T02:33:37.059Z,95.56
2019-02-24T02:34:37.073Z,96.37
2019-02-24T02:35:37.088Z,95.51
2019-02-24T02:36:37.096Z,95.60
2019-02-24T02:37:37.109Z,95.31
2019-02-24T02:38:37.125Z,95.31
2019-02-24T02:39:37.128Z,95.51
2019-02-24T02:40:37.142Z,95.12
2019-02-24T02:41:38.949Z,95.31
2019-02-24T02:42:37.166Z,95.51
2019-02-24T02:43:37.179Z,95.41
2019-02-24T02:44:37.191Z,95.31
2019-02-24T02:45:37.199Z,95.41
2019-02-24T02:46:37.205Z,95.51
2019-02-24T02:47:37.236Z,95.60
2019-02-24T02:48:37.236Z,95.41
2019-02-24T02:49:37.247Z,95.46
2019-02-24T02:50:37.255Z,95.26
2019-02-24T02:51:37.265Z,95.03
2019-02-24T02:52:37.287Z,95.12
2019-02-24T02:53:37.293Z,95.46
2019-02-24T02:54:37.331Z,95.36
2019-02-24T02:55:37.316Z,94.88
2019-02-24T02:56:37.325Z,94.88
2019-02-24T02:57:37.333Z,94.40
2019-02-24T02:58:37.347Z,94.54
2019-02-24T02:59:37.361Z,94.45
2019-02-24T03:00:37.372Z,93.82
2019-02-24T03:01:37.381Z,93.82
2019-02-24T03:02:37.398Z,94.31
2019-02-24T03:03:37.403Z,94.12
2019-02-24T03:04:37.418Z,94.21
2019-02-24T03:05:37.426Z,94.21
2019-02-24T03:06:37.442Z,93.82
2019-02-24T03:07:37.450Z,94.40
2019-02-24T03:08:37.468Z,94.21
2019-02-24T03:09:37.475Z,94.40
2019-02-24T03:10:37.541Z,95.17
2019-02-24T03:11:37.499Z,94.40
2019-02-24T03:12:37.512Z,93.44
2019-02-24T03:13:37.523Z,92.86
2019-02-24T03:14:37.537Z,92.86
2019-02-24T03:15:37.544Z,93.49
2019-02-24T03:16:37.559Z,93.39
2019-02-24T03:17:37.571Z,93.15
2019-02-24T03:18:37.586Z,92.91
2019-02-24T03:19:37.599Z,92.29
2019-02-24T03:20:37.612Z,93.35
2019-02-24T03:21:37.618Z,93.35
2019-02-24T03:22:37.630Z,93.54
2019-02-24T03:23:37.645Z,93.68
2019-02-24T03:24:37.659Z,93.49
2019-02-24T03:25:37.671Z,93.97
2019-02-24T03:26:37.679Z,93.49
2019-02-24T03:27:37.693Z,92.24
2019-02-24T03:28:37.703Z,92.24
2019-02-24T03:29:37.713Z,92.24
2019-02-24T03:30:37.729Z,92.14
2019-02-24T03:31:37.762Z,92.63
2019-02-24T03:32:37.754Z,91.76
2019-02-24T03:33:37.772Z,91.76
2019-02-24T03:34:37.783Z,91.76
2019-02-24T03:35:37.799Z,91.52
2019-02-24T03:36:37.810Z,92.43
2019-02-24T03:37:37.821Z,91.42
2019-02-24T03:38:37.833Z,92.38
2019-02-24T03:39:37.847Z,92.10
2019-02-24T03:40:37.864Z,92.38
2019-02-24T03:41:37.869Z,91.76
2019-02-24T03:42:37.880Z,92.33
2019-02-24T03:43:37.896Z,92.10
2019-02-24T03:44:37.900Z,93.10
2019-02-24T03:45:37.911Z,92.53
2019-02-24T03:46:37.927Z,92.33
2019-02-24T03:47:37.939Z,93.30
2019-02-24T03:48:37.945Z,92.91
2019-02-24T03:49:37.960Z,92.14
2019-02-24T03:50:37.975Z,92.63
2019-02-24T03:51:37.983Z,92.05
2019-02-24T03:52:37.997Z,91.57
2019-02-24T03:53:38.013Z,91.66
2019-02-24T03:54:38.023Z,92.33
2019-02-24T03:55:38.036Z,91.96
2019-02-24T03:56:38.054Z,91.96
2019-02-24T03:57:38.064Z,91.66
2019-02-24T03:58:38.094Z,92.00
2019-02-24T03:59:38.087Z,92.05
2019-02-24T04:00:38.098Z,91.38
2019-02-24T04:01:38.109Z,91.90
2019-02-24T04:02:38.119Z,91.71
2019-02-24T04:03:38.133Z,91.28
2019-02-24T04:04:38.149Z,91.52
2019-02-24T04:05:38.157Z,91.13
2019-02-24T04:06:40.548Z,90.84
2019-02-24T04:07:38.199Z,91.13
2019-02-24T04:08:38.199Z,91.28
2019-02-24T04:09:38.207Z,91.66
2019-02-24T04:10:38.223Z,92.14
2019-02-24T04:11:38.237Z,91.38
2019-02-24T04:12:38.248Z,92.05
2019-02-24T04:13:38.259Z,90.99
2019-02-24T04:14:38.276Z,91.76
2019-02-24T04:15:38.288Z,91.76
2019-02-24T04:16:38.296Z,91.57
2019-02-24T04:17:38.316Z,91.42
2019-02-24T04:18:38.326Z,91.57
2019-02-24T04:19:38.336Z,91.38
2019-02-24T04:20:38.345Z,92.24
2019-02-24T04:21:38.361Z,91.47
2019-02-24T04:22:38.379Z,92.14
2019-02-24T04:23:38.388Z,91.81
2019-02-24T04:24:38.404Z,91.09
2019-02-24T04:25:38.414Z,91.76
2019-02-24T04:26:38.426Z,92.63
2019-02-24T04:27:38.443Z,91.71
2019-02-24T04:28:38.457Z,91.61
2019-02-24T04:29:38.464Z,91.52
2019-02-24T04:30:38.477Z,90.94
2019-02-24T04:31:38.488Z,90.89
2019-02-24T04:32:38.504Z,91.04
2019-02-24T04:33:38.514Z,90.60
2019-02-24T04:34:38.525Z,90.89
2019-02-24T04:35:38.534Z,90.80
2019-02-24T04:36:38.550Z,90.70
2019-02-24T04:37:38.560Z,90.41
2019-02-24T04:38:38.571Z,90.60
2019-02-24T04:39:38.589Z,91.28
2019-02-24T04:40:38.598Z,90.03
2019-02-24T04:41:38.609Z,90.22
2019-02-24T04:42:38.648Z,90.03
2019-02-24T04:43:38.650Z,90.70
2019-02-24T04:44:38.653Z,89.64
2019-02-24T04:45:38.661Z,90.46
2019-02-24T04:46:38.680Z,90.94
2019-02-24T04:47:38.693Z,91.90
2019-02-24T04:48:38.705Z,90.84
2019-02-24T04:49:38.721Z,91.33
2019-02-24T04:50:38.741Z,91.19
2019-02-24T04:51:38.743Z,91.42
2019-02-24T04:52:38.759Z,91.04
2019-02-24T04:53:38.769Z,91.71
2019-02-24T04:54:38.779Z,90.37
2019-02-24T04:55:38.788Z,89.79
2019-02-24T04:56:38.814Z,90.37
2019-02-24T04:57:38.821Z,90.08
2019-02-24T04:58:38.837Z,91.13
2019-02-24T04:59:38.842Z,91.95
2019-02-24T05:00:38.855Z,90.89
2019-02-24T05:01:38.865Z,90.51
2019-02-24T05:02:38.882Z,90.22
2019-02-24T05:03:38.903Z,90.03
2019-02-24T05:04:38.902Z,89.93
2019-02-24T05:05:38.908Z,89.54
2019-02-24T05:06:38.926Z,89.89
2019-02-24T05:07:38.939Z,90.17
2019-02-24T05:08:38.953Z,90.46
2019-02-24T05:09:38.971Z,90.22
2019-02-24T05:10:38.974Z,89.64
2019-02-24T05:11:39.002Z,90.37
2019-02-24T05:12:39.002Z,90.03
2019-02-24T05:13:39.017Z,89.83
2019-02-24T05:14:39.027Z,89.74
2019-02-24T05:15:39.041Z,89.26
2019-02-24T05:16:39.062Z,89.74
2019-02-24T05:17:39.062Z,89.45
2019-02-24T05:18:39.070Z,89.74
2019-02-24T05:19:39.084Z,90.22
2019-02-24T05:20:39.119Z,89.93
2019-02-24T05:21:39.117Z,88.97
2019-02-24T05:22:39.126Z,89.54
2019-02-24T05:23:39.151Z,90.22
2019-02-24T05:24:39.153Z,90.31
2019-02-24T05:25:39.166Z,89.07
2019-02-24T05:26:39.178Z,88.87
2019-02-24T05:27:39.197Z,88.97
2019-02-24T05:28:39.210Z,89.74
2019-02-24T05:29:45.819Z,89.74
2019-02-24T05:30:39.231Z,89.16
2019-02-24T05:31:39.244Z,88.68
2019-02-24T05:32:39.254Z,88.49
2019-02-24T05:33:39.274Z,88.59
2019-02-24T05:34:39.289Z,88.92
2019-02-24T05:35:39.298Z,88.39
2019-02-24T05:36:39.309Z,88.97
2019-02-24T05:37:39.333Z,90.03
2019-02-24T05:38:39.340Z,89.54
2019-02-24T05:39:39.348Z,89.64
2019-02-24T05:40:39.364Z,89.83
2019-02-24T05:41:39.371Z,89.45
2019-02-24T05:42:39.388Z,89.74
2019-02-24T05:43:39.403Z,90.51
2019-02-24T05:44:39.416Z,90.60
2019-02-24T05:45:39.462Z,89.74
2019-02-24T05:46:39.444Z,90.17
2019-02-24T05:47:39.460Z,90.31
2019-02-24T05:48:39.474Z,90.03
2019-02-24T05:49:39.489Z,89.45
2019-02-24T05:50:39.505Z,89.54
2019-02-24T05:51:39.508Z,89.54
2019-02-24T05:52:39.526Z,89.54
2019-02-24T05:53:39.544Z,89.54
2019-02-24T05:54:39.551Z,89.93
2019-02-24T05:55:39.563Z,88.82
2019-02-24T05:56:39.573Z,88.82
2019-02-24T05:57:39.590Z,88.73
2019-02-24T05:58:39.608Z,88.53
2019-02-24T05:59:39.624Z,88.44
2019-02-24T06:00:39.639Z,87.67
2019-02-24T06:01:39.644Z,88.39
2019-02-24T06:02:39.649Z,87.38
2019-02-24T06:03:39.669Z,87.19
2019-02-24T06:04:39.689Z,88.34
2019-02-24T06:05:39.694Z,88.63
2019-02-24T06:06:39.700Z,88.10
2019-02-24T06:07:39.726Z,87.90
2019-02-24T06:08:39.735Z,87.23
2019-02-24T06:09:39.746Z,87.19
2019-02-24T06:10:39.767Z,86.90
2019-02-24T06:11:39.790Z,87.29
2019-02-24T06:12:39.789Z,88.73
2019-02-24T06:13:39.802Z,88.82
2019-02-24T06:14:39.815Z,87.57
2019-02-24T06:15:39.831Z,88.87
2019-02-24T06:16:39.842Z,89.11
2019-02-24T06:17:39.856Z,89.01
2019-02-24T06:18:39.875Z,89.21
2019-02-24T06:19:39.889Z,88.92
2019-02-24T06:20:39.905Z,88.92
2019-02-24T06:21:39.912Z,88.73
2019-02-24T06:22:39.918Z,88.24
2019-02-24T06:23:39.940Z,88.15
2019-02-24T06:24:39.962Z,88.53
2019-02-24T06:25:39.970Z,88.92
2019-02-24T06:26:40.004Z,89.78
2019-02-24T06:27:40.005Z,89.01
2019-02-24T06:28:40.008Z,88.82
2019-02-24T06:29:40.025Z,88.34
2019-02-24T06:30:40.039Z,88.34
2019-02-24T06:31:40.061Z,88.53
2019-02-24T06:32:40.086Z,88.19
2019-02-24T06:33:40.076Z,87.33
2019-02-24T06:34:40.090Z,87.52
2019-02-24T06:35:40.099Z,87.52
2019-02-24T06:36:40.108Z,87.04
2019-02-24T06:37:40.120Z,88.06
2019-02-24T06:38:40.128Z,88.06
2019-02-24T06:39:40.148Z,87.62
2019-02-24T06:40:40.160Z,87.52
2019-02-24T06:41:40.197Z,87.13
2019-02-24T06:42:40.187Z,87.90
2019-02-24T06:43:40.195Z,88.87
2019-02-24T06:44:40.212Z,88.63
2019-02-24T06:45:40.227Z,88.87
2019-02-24T06:46:40.239Z,88.39
2019-02-24T06:47:40.254Z,87.13
2019-02-24T06:48:40.261Z,87.76
2019-02-24T06:49:40.276Z,88.34
2019-02-24T06:50:40.292Z,88.34
2019-02-24T06:51:40.297Z,88.77
2019-02-24T06:52:40.325Z,88.00
2019-02-24T06:53:40.327Z,87.23
2019-02-24T06:54:40.333Z,87.08
2019-02-24T06:55:40.354Z,87.04
2019-02-24T06:56:40.363Z,87.18
2019-02-24T06:57:40.382Z,86.51
2019-02-24T06:58:40.392Z,86.51
2019-02-24T06:59:40.416Z,86.36
2019-02-24T07:00:40.426Z,88.19
2019-02-24T07:01:40.445Z,87.96
2019-02-24T07:02:40.453Z,89.25
2019-02-24T07:03:40.461Z,88.57
2019-02-24T07:04:40.481Z,89.35
2019-02-24T07:05:40.501Z,89.92
2019-02-24T07:06:40.554Z,88.73
2019-02-24T07:07:40.528Z,89.06
2019-02-24T07:08:40.545Z,89.54
2019-02-24T07:09:40.557Z,89.83
2019-02-24T07:10:40.573Z,88.87
2019-02-24T07:11:40.590Z,88.57
2019-02-24T07:12:40.595Z,88.48
2019-02-24T07:13:40.608Z,88.77
2019-02-24T07:14:40.628Z,88.48
2019-02-24T07:15:40.638Z,87.66
2019-02-24T07:16:40.649Z,87.66
2019-02-24T07:17:40.668Z,88.24
2019-02-24T07:18:40.675Z,87.13
2019-02-24T07:19:40.684Z,88.39
2019-02-24T07:20:40.707Z,87.52
2019-02-24T07:21:40.713Z,88.82
2019-02-24T07:22:40.727Z,89.01
2019-02-24T07:23:40.741Z,89.40
2019-02-24T07:24:40.760Z,90.07
2019-02-24T07:25:40.760Z,89.88
2019-02-24T07:26:40.770Z,89.40
2019-02-24T07:27:40.794Z,89.88
2019-02-24T07:28:40.807Z,91.03
2019-02-24T07:29:40.830Z,90.17
2019-02-24T07:30:40.838Z,90.55
2019-02-24T07:31:40.859Z,90.17
2019-02-24T07:32:40.856Z,90.50
2019-02-24T07:33:40.877Z,89.83
2019-02-24T07:34:40.895Z,89.15
2019-02-24T07:35:40.904Z,89.35
2019-02-24T07:36:40.914Z,89.15
2019-02-24T07:37:40.927Z,89.01
2019-02-24T07:38:40.943Z,88.33
2019-02-24T07:39:40.957Z,87.76
2019-02-24T07:40:40.970Z,88.67
2019-02-24T07:41:40.982Z,88.77
2019-02-24T07:42:41.002Z,89.06
2019-02-24T07:43:41.008Z,88.87
2019-02-24T07:44:41.025Z,88.57
2019-02-24T07:45:41.045Z,88.48
2019-02-24T07:46:41.051Z,90.02
2019-02-24T07:47:41.077Z,90.12
2019-02-24T07:48:41.082Z,89.64
2019-02-24T07:49:41.089Z,89.83
2019-02-24T07:50:41.104Z,89.83
2019-02-24T07:51:41.117Z,89.01
2019-02-24T07:52:41.137Z,89.39
2019-02-24T07:53:41.142Z,88.81
2019-02-24T07:54:41.160Z,88.24
2019-02-24T07:55:41.172Z,88.91
2019-02-24T07:56:41.188Z,88.19
2019-02-24T07:57:41.203Z,88.67
2019-02-24T07:58:41.227Z,88.87
2019-02-24T07:59:41.233Z,89.44
2019-02-24T08:00:41.245Z,88.48
2019-02-24T08:01:42.541Z,88.77
2019-02-24T08:02:41.273Z,88.87
2019-02-24T08:03:41.284Z,88.77
2019-02-24T08:04:41.293Z,88.62
2019-02-24T08:05:41.359Z,88.96
2019-02-24T08:06:41.337Z,89.64
2019-02-24T08:07:41.341Z,89.83
2019-02-24T08:08:41.349Z,90.12
2019-02-24T08:09:41.362Z,90.12
2019-02-24T08:10:41.376Z,91.13
2019-02-24T08:11:41.403Z,90.17
2019-02-24T08:12:41.400Z,90.84
2019-02-24T08:13:41.417Z,91.42
2019-02-24T08:14:41.436Z,90.94
2019-02-24T08:15:41.445Z,91.52
2019-02-24T08:16:41.467Z,92.13
2019-02-24T08:17:41.483Z,91.13
2019-02-24T08:18:49.235Z,91.22
2019-02-24T08:19:41.510Z,91.46
2019-02-24T08:20:41.518Z,90.94
2019-02-24T08:21:41.534Z,91.22
2019-02-24T08:22:41.555Z,90.84
2019-02-24T08:23:41.551Z,91.03
2019-02-24T08:24:41.574Z,91.61
2019-02-24T08:25:41.572Z,91.52
2019-02-24T08:26:41.596Z,91.17
2019-02-24T08:27:41.604Z,91.46
2019-02-24T08:28:41.616Z,91.36
2019-02-24T08:29:41.625Z,90.31
2019-02-24T08:30:42.129Z,90.02
2019-02-24T08:31:41.658Z,89.64
2019-02-24T08:32:41.671Z,90.21
2019-02-24T08:33:41.690Z,91.46
2019-02-24T08:34:41.695Z,91.66
2019-02-24T08:35:41.709Z,90.59
2019-02-24T08:36:41.728Z,90.59
2019-02-24T08:37:41.748Z,90.50
2019-02-24T08:38:41.750Z,90.50
2019-02-24T08:39:41.763Z,90.31
2019-02-24T08:40:41.788Z,90.12
2019-02-24T08:41:41.790Z,90.02
2019-02-24T08:42:41.815Z,89.92
2019-02-24T08:43:41.824Z,90.41
2019-02-24T08:44:41.844Z,90.45
2019-02-24T08:45:41.849Z,90.98
2019-02-24T08:46:41.860Z,90.79
2019-02-24T08:47:41.882Z,90.41
2019-02-24T08:48:41.889Z,90.69
2019-02-24T08:49:41.905Z,89.92
2019-02-24T08:50:41.925Z,90.06
2019-02-24T08:51:41.931Z,90.35
2019-02-24T08:52:41.944Z,89.68
2019-02-24T08:53:41.956Z,89.20
2019-02-24T08:54:41.969Z,88.96
2019-02-24T08:55:41.993Z,89.06
2019-02-24T08:56:42.001Z,89.20
2019-02-24T08:57:42.008Z,89.83
2019-02-24T08:58:42.027Z,89.73
2019-02-24T08:59:42.043Z,89.78
2019-02-24T09:00:50.564Z,89.87
2019-02-24T09:01:42.075Z,89.87
2019-02-24T09:02:42.085Z,89.58
2019-02-24T09:03:42.105Z,89.68
2019-02-24T09:04:42.112Z,89.87
2019-02-24T09:05:42.133Z,89.01
2019-02-24T09:06:42.133Z,88.91
2019-02-24T09:07:42.155Z,88.91
2019-02-24T09:08:42.167Z,88.81
2019-02-24T09:09:42.173Z,88.81
2019-02-24T09:10:42.201Z,88.48
2019-02-24T09:11:42.207Z,88.48
2019-02-24T09:12:42.220Z,88.87
2019-02-24T09:13:42.238Z,88.91
2019-02-24T09:14:42.243Z,88.57
2019-02-24T09:15:42.255Z,90.12
2019-02-24T09:16:42.273Z,90.31
2019-02-24T09:17:42.290Z,90.31
2019-02-24T09:18:42.294Z,90.21
2019-02-24T09:19:42.316Z,90.31
2019-02-24T09:20:42.324Z,89.64
2019-02-24T09:21:42.339Z,89.83
2019-02-24T09:22:42.354Z,89.83
2019-02-24T09:23:42.375Z,89.06
2019-02-24T09:24:42.374Z,88.91
2019-02-24T09:25:42.398Z,88.77
2019-02-24T09:26:42.407Z,88.67
2019-02-24T09:27:42.421Z,89.06
2019-02-24T09:28:42.443Z,89.20
2019-02-24T09:29:42.445Z,88.39
2019-02-24T09:30:42.459Z,88.53
2019-02-24T09:31:42.476Z,88.53
2019-02-24T09:32:42.488Z,88.29
2019-02-24T09:33:42.504Z,88.39
2019-02-24T09:34:42.517Z,88.29
2019-02-24T09:35:42.528Z,88.39
2019-02-24T09:36:42.547Z,87.71
2019-02-24T09:37:42.553Z,88.39
2019-02-24T09:38:42.565Z,88.19
2019-02-24T09:39:42.582Z,88.57
2019-02-24T09:40:42.597Z,88.48
2019-02-24T09:41:42.606Z,89.06
2019-02-24T09:42:42.615Z,89.54
2019-02-24T09:43:42.630Z,89.83
2019-02-24T09:44:42.654Z,89.06
2019-02-24T09:45:42.664Z,88.67
2019-02-24T09:46:42.672Z,88.96
2019-02-24T09:47:46.855Z,90.07
2019-02-24T09:48:42.720Z,89.78
2019-02-24T09:49:42.718Z,89.64
2019-02-24T09:50:42.723Z,89.73
2019-02-24T09:51:42.743Z,89.83
2019-02-24T09:52:42.752Z,89.06
2019-02-24T09:53:42.767Z,89.15
2019-02-24T09:54:42.781Z,88.96
2019-02-24T09:55:42.796Z,88.67
2019-02-24T09:56:42.808Z,88.87
2019-02-24T09:57:42.826Z,88.87
2019-02-24T09:58:42.842Z,88.57
2019-02-24T09:59:42.858Z,88.67
2019-02-24T10:00:42.868Z,88.77
2019-02-24T10:01:42.873Z,89.15
2019-02-24T10:02:42.887Z,89.11
2019-02-24T10:03:42.900Z,89.69
2019-02-24T10:04:42.923Z,90.07
2019-02-24T10:05:42.933Z,90.07
2019-02-24T10:06:42.942Z,90.07
2019-02-24T10:07:42.961Z,89.92
2019-02-24T10:08:43.012Z,89.78
2019-02-24T10:09:42.982Z,90.02
2019-02-24T10:10:42.998Z,90.02
2019-02-24T10:11:43.013Z,89.06
2019-02-24T10:12:43.023Z,89.83
2019-02-24T10:13:43.038Z,89.83
2019-02-24T10:14:43.049Z,89.92
2019-02-24T10:15:43.069Z,89.83
2019-02-24T10:16:43.077Z,90.07
2019-02-24T10:17:43.099Z,89.73
2019-02-24T10:18:43.129Z,90.45
2019-02-24T10:19:43.121Z,91.13
2019-02-24T10:20:43.139Z,91.56
2019-02-24T10:21:43.141Z,91.36
2019-02-24T10:22:43.162Z,91.22
2019-02-24T10:23:43.184Z,90.65
2019-02-24T10:24:43.180Z,90.84
2019-02-24T10:25:43.200Z,90.75
2019-02-24T10:26:43.206Z,90.45
2019-02-24T10:27:43.225Z,90.75
2019-02-24T10:28:43.252Z,90.75
2019-02-24T10:29:43.242Z,90.75
2019-02-24T10:30:43.256Z,90.94
2019-02-24T10:31:43.278Z,90.59
2019-02-24T10:32:43.279Z,90.26
2019-02-24T10:33:43.299Z,90.31
2019-02-24T10:34:43.309Z,89.69
2019-02-24T10:35:43.326Z,90.02
2019-02-24T10:36:43.333Z,89.88
2019-02-24T10:37:43.354Z,89.88
2019-02-24T10:38:43.365Z,89.88
2019-02-24T10:39:43.397Z,90.45
2019-02-24T10:40:43.393Z,90.75
2019-02-24T10:41:43.414Z,91.42
2019-02-24T10:42:43.424Z,91.03
2019-02-24T10:43:43.436Z,91.22
2019-02-24T10:44:43.461Z,90.94
2019-02-24T10:45:43.477Z,91.13
2019-02-24T10:46:43.482Z,90.45
2019-02-24T10:47:43.489Z,90.36
2019-02-24T10:48:43.503Z,90.65
2019-02-24T10:49:43.526Z,90.17
2019-02-24T10:50:43.530Z,90.45
2019-02-24T10:51:43.535Z,90.26
2019-02-24T10:52:43.558Z,90.65
2019-02-24T10:53:43.560Z,90.36
2019-02-24T10:54:43.581Z,90.84
2019-02-24T10:55:43.587Z,90.75
2019-02-24T10:56:43.598Z,90.45
2019-02-24T10:57:43.619Z,90.17
2019-02-24T10:58:43.626Z,90.84
2019-02-24T10:59:43.644Z,91.03
2019-02-24T11:00:43.647Z,90.45
2019-02-24T11:01:43.668Z,90.36
2019-02-24T11:02:43.682Z,89.88
2019-02-24T11:03:43.690Z,90.55
2019-02-24T11:04:43.706Z,90.45
2019-02-24T11:05:43.716Z,90.45
2019-02-24T11:06:43.731Z,90.55
2019-02-24T11:07:43.744Z,91.13
2019-02-24T11:08:43.756Z,91.52
2019-02-24T11:09:43.770Z,91.52
2019-02-24T11:10:43.790Z,90.36
2019-02-24T11:11:43.799Z,90.45
2019-02-24T11:12:43.816Z,90.45
2019-02-24T11:13:43.822Z,90.07
2019-02-24T11:14:43.837Z,90.36
2019-02-24T11:15:43.850Z,90.26
2019-02-24T11:16:43.871Z,90.36
2019-02-24T11:17:43.894Z,90.65
2019-02-24T11:18:43.893Z,90.65
2019-02-24T11:19:43.906Z,90.36
2019-02-24T11:20:43.928Z,90.26
2019-02-24T11:21:43.927Z,90.26
2019-02-24T11:22:43.952Z,90.26
2019-02-24T11:23:43.970Z,90.26
2019-02-24T11:24:43.977Z,90.36
2019-02-24T11:25:43.996Z,89.78
2019-02-24T11:26:43.996Z,89.88
2019-02-24T11:27:44.005Z,90.75
2019-02-24T11:28:44.024Z,90.75
2019-02-24T11:29:44.036Z,91.22
2019-02-24T11:30:44.053Z,91.03
2019-02-24T11:31:44.061Z,90.65
2019-02-24T11:32:44.087Z,90.65
2019-02-24T11:33:44.092Z,90.65
2019-02-24T11:34:44.101Z,90.36
2019-02-24T11:35:44.122Z,90.75
2019-02-24T11:36:44.137Z,90.75
2019-02-24T11:37:44.141Z,91.42
2019-02-24T11:38:44.156Z,91.03
2019-02-24T11:39:44.176Z,90.99
2019-02-24T11:40:44.184Z,91.37
2019-02-24T11:41:44.193Z,91.56
2019-02-24T11:42:44.214Z,91.66
2019-02-24T11:43:44.240Z,91.56
2019-02-24T11:44:44.241Z,92.62
2019-02-24T11:45:44.240Z,91.90
2019-02-24T11:46:44.257Z,92.38
2019-02-24T11:47:44.269Z,91.90
2019-02-24T11:48:44.277Z,91.61
2019-02-24T11:49:44.294Z,92.57
2019-02-24T11:50:44.327Z,91.71
2019-02-24T11:51:44.320Z,92.09
2019-02-24T11:52:44.336Z,92.86
2019-02-24T11:53:44.370Z,91.90
2019-02-24T11:54:44.364Z,92.29
2019-02-24T11:55:44.381Z,92.19
2019-02-24T11:56:44.392Z,92.19
2019-02-24T11:57:44.398Z,92.57
2019-02-24T11:58:44.418Z,92.19
2019-02-24T11:59:44.423Z,92.67
2019-02-24T12:00:44.440Z,92.67
2019-02-24T12:01:47.670Z,92.76
2019-02-24T12:02:44.487Z,92.76
2019-02-24T12:03:44.472Z,92.67
2019-02-24T12:04:44.493Z,92.29
2019-02-24T12:05:44.502Z,93.44
2019-02-24T12:06:44.512Z,93.44
2019-02-24T12:07:44.527Z,93.05
2019-02-24T12:08:44.548Z,93.05
2019-02-24T12:09:44.559Z,93.53
2019-02-24T12:10:44.579Z,93.44
2019-02-24T12:11:44.585Z,94.21
2019-02-24T12:12:44.597Z,93.73
2019-02-24T12:13:44.607Z,94.21
2019-02-24T12:14:44.622Z,94.11
2019-02-24T12:15:44.630Z,94.21
2019-02-24T12:16:44.657Z,94.88
2019-02-24T12:17:44.663Z,94.59
2019-02-24T12:18:44.675Z,94.68
2019-02-24T12:19:44.685Z,95.26
2019-02-24T12:20:44.692Z,95.07
2019-02-24T12:21:44.703Z,95.12
2019-02-24T12:22:44.721Z,95.26
2019-02-24T12:23:44.728Z,95.55
2019-02-24T12:24:44.873Z,95.36
2019-02-24T12:25:44.756Z,95.31
2019-02-24T12:26:44.768Z,95.26
2019-02-24T12:27:44.791Z,95.36
2019-02-24T12:28:44.801Z,95.45
2019-02-24T12:29:44.819Z,95.60
2019-02-24T12:30:44.832Z,95.50
2019-02-24T12:31:44.839Z,95.31
2019-02-24T12:32:44.864Z,95.50
2019-02-24T12:33:44.871Z,95.65
2019-02-24T12:34:44.883Z,95.36
2019-02-24T12:35:44.939Z,95.75
2019-02-24T12:36:44.903Z,95.50
2019-02-24T12:37:44.923Z,95.79
2019-02-24T12:38:44.941Z,95.60
2019-02-24T12:39:44.952Z,96.17
2019-02-24T12:40:44.975Z,96.08
2019-02-24T12:41:44.984Z,96.75
2019-02-24T12:42:44.999Z,96.37
2019-02-24T12:43:44.999Z,96.75
2019-02-24T12:44:45.020Z,96.56
2019-02-24T12:45:45.025Z,96.70
2019-02-24T12:46:45.074Z,96.75
2019-02-24T12:47:45.107Z,96.85
2019-02-24T12:48:45.087Z,96.17
2019-02-24T12:49:45.085Z,96.56
2019-02-24T12:50:45.089Z,96.85
2019-02-24T12:51:45.101Z,96.75
2019-02-24T12:52:45.111Z,97.14