createdAt,value
2019-02-18T00:01:37.925Z,-0.40
2019-02-18T00:04:11.598Z,-0.40
2019-02-18T00:06:53.831Z,-0.40
2019-02-18T00:09:27.508Z,-0.40
2019-02-18T00:12:05.413Z,-0.50
2019-02-18T00:14:42.328Z,-0.40
2019-02-18T00:17:15.980Z,-0.50
2019-02-18T00:19:49.650Z,-0.50
2019-02-18T00:22:23.243Z,-0.40
2019-02-18T00:24:59.401Z,-0.50
2019-02-18T00:27:33.250Z,-0.50
2019-02-18T00:30:10.070Z,-0.50
2019-02-18T00:35:18.046Z,-0.60
2019-02-18T00:37:54.661Z,-0.60
2019-02-18T00:40:32.891Z,-0.50
2019-02-18T00:43:08.130Z,-0.60
2019-02-18T00:45:45.603Z,-0.50
2019-02-18T00:48:22.074Z,-0.50
2019-02-18T00:50:57.298Z,-0.50
2019-02-18T00:53:30.745Z,-0.50
2019-02-18T00:56:05.919Z,-0.60
2019-02-18T00:58:43.759Z,-0.60
2019-02-18T01:01:32.393Z,-0.50
2019-02-18T01:04:08.380Z,-0.60
2019-02-18T01:06:42.203Z,-0.60
2019-02-18T01:09:18.638Z,-0.60
2019-02-18T01:11:57.918Z,-0.60
2019-02-18T01:14:31.525Z,-0.60
2019-02-18T01:17:06.856Z,-0.60
2019-02-18T01:19:40.442Z,-0.60
2019-02-18T01:22:17.789Z,-0.70
2019-02-18T01:24:55.040Z,-0.70
2019-02-18T01:27:33.345Z,-0.70
2019-02-18T01:30:14.359Z,-0.70
2019-02-18T01:32:50.767Z,-0.70
2019-02-18T01:35:24.430Z,-0.70
2019-02-18T01:37:57.994Z,-0.70
2019-02-18T01:40:33.144Z,-0.70
2019-02-18T01:43:06.743Z,-0.70
2019-02-18T01:45:40.459Z,-0.80
2019-02-18T01:48:14.072Z,-0.80
2019-02-18T01:50:51.820Z,-0.80
2019-02-18T01:53:25.429Z,-0.80
2019-02-18T01:56:00.670Z,-0.80
2019-02-18T01:58:38.626Z,-0.80
2019-02-18T02:01:12.062Z,-0.90
2019-02-18T02:03:45.719Z,-0.90
2019-02-18T02:06:21.045Z,-0.90
2019-02-18T02:08:58.046Z,-0.90
2019-02-18T02:11:31.834Z,-0.90
2019-02-18T02:14:08.324Z,-1.00
2019-02-18T02:16:45.072Z,-1.00
2019-02-18T02:19:25.133Z,-1.10
2019-02-18T02:21:58.735Z,-1.10
2019-02-18T02:24:33.855Z,-1.10
2019-02-18T02:27:07.439Z,-1.10
2019-02-18T02:29:42.953Z,-1.20
2019-02-18T02:32:16.182Z,-1.20
2019-02-18T02:34:54.276Z,-1.30
2019-02-18T02:37:30.560Z,-1.30
2019-02-18T02:40:06.121Z,-1.30
2019-02-18T02:42:41.075Z,-1.20
2019-02-18T02:45:17.457Z,-1.20
2019-02-18T02:47:53.966Z,-1.20
2019-02-18T02:50:30.213Z,-1.20
2019-02-18T02:53:03.921Z,-1.20
2019-02-18T02:55:39.065Z,-1.20
2019-02-18T02:58:17.518Z,-1.20
2019-02-18T03:00:51.105Z,-1.20
2019-02-18T03:03:24.581Z,-1.20
2019-02-18T03:06:02.545Z,-1.20
2019-02-18T03:08:41.815Z,-1.20
2019-02-18T03:11:20.215Z,-1.10
2019-02-18T03:13:57.903Z,-1.20
2019-02-18T03:16:31.303Z,-1.20
2019-02-18T03:19:04.774Z,-1.20
2019-02-18T03:21:39.976Z,-1.20
2019-02-18T03:24:15.897Z,-1.20
2019-02-18T03:26:53.091Z,-1.20
2019-02-18T03:29:51.949Z,-1.20
2019-02-18T03:32:25.491Z,-1.20
2019-02-18T03:38:05.353Z,-1.30
2019-02-18T03:40:38.875Z,-1.20
2019-02-18T03:43:12.480Z,-1.20
2019-02-18T03:45:49.261Z,-1.20
2019-02-18T03:48:22.808Z,-1.20
2019-02-18T03:50:57.926Z,-1.20
2019-02-18T03:53:34.396Z,-1.20
2019-02-18T03:56:08.041Z,-1.30
2019-02-18T03:58:41.830Z,-1.30
2019-02-18T04:01:21.945Z,-1.30
2019-02-18T04:04:02.753Z,-1.30
2019-02-18T04:06:45.900Z,-1.30
2019-02-18T04:09:24.317Z,-1.30
2019-02-18T04:11:59.402Z,-1.40
2019-02-18T04:14:32.913Z,-1.40
2019-02-18T04:17:06.380Z,-1.40
2019-02-18T04:19:39.994Z,-1.50
2019-02-18T04:22:15.205Z,-1.50
2019-02-18T04:24:50.457Z,-1.50
2019-02-18T04:27:28.268Z,-1.50
2019-02-18T04:30:03.770Z,-1.50
2019-02-18T04:32:37.219Z,-1.60
2019-02-18T04:35:15.844Z,-1.60
2019-02-18T04:37:53.948Z,-1.60
2019-02-18T04:40:29.074Z,-1.60
2019-02-18T04:43:07.286Z,-1.60
2019-02-18T04:45:40.973Z,-1.70
2019-02-18T04:48:14.555Z,-1.70
2019-02-18T04:50:52.110Z,-1.70
2019-02-18T04:53:28.650Z,-1.70
2019-02-18T04:56:05.557Z,-1.70
2019-02-18T04:58:43.663Z,-1.70
2019-02-18T05:01:17.256Z,-1.70
2019-02-18T05:03:52.715Z,-1.70
2019-02-18T05:06:28.777Z,-1.70
2019-02-18T05:09:05.377Z,-1.70
2019-02-18T05:11:42.418Z,-1.80
2019-02-18T05:14:17.930Z,-1.80
2019-02-18T05:16:55.127Z,-1.80
2019-02-18T05:19:34.197Z,-1.80
2019-02-18T05:22:07.867Z,-1.90
2019-02-18T05:24:43.555Z,-1.90
2019-02-18T05:27:19.883Z,-1.80
2019-02-18T05:29:53.485Z,-1.90
2019-02-18T05:32:28.701Z,-1.80
2019-02-18T05:35:02.228Z,-1.80
2019-02-18T05:37:38.958Z,-1.90
2019-02-18T05:40:12.384Z,-1.90
2019-02-18T05:42:45.929Z,-1.90
2019-02-18T05:45:22.714Z,-1.90
2019-02-18T05:47:57.025Z,-2.00
2019-02-18T05:50:33.232Z,-2.00
2019-02-18T05:53:08.526Z,-2.00
2019-02-18T05:55:42.150Z,-2.10
2019-02-18T05:58:18.680Z,-2.10
2019-02-18T06:00:52.047Z,-2.10
2019-02-18T06:03:25.499Z,-2.10
2019-02-18T06:05:58.968Z,-2.10
2019-02-18T06:08:32.405Z,-2.00
2019-02-18T06:11:05.892Z,-2.10
2019-02-18T06:13:39.328Z,-2.10
2019-02-18T06:16:12.840Z,-2.10
2019-02-18T06:18:46.277Z,-2.10
2019-02-18T06:21:19.756Z,-2.10
2019-02-18T06:23:53.347Z,-2.00
2019-02-18T06:26:27.282Z,-2.00
2019-02-18T06:29:00.768Z,-2.00
2019-02-18T06:31:34.273Z,-2.00
2019-02-18T06:34:07.765Z,-1.90
2019-02-18T06:36:41.294Z,-1.90
2019-02-18T06:39:15.795Z,-1.90
2019-02-18T06:41:49.263Z,-1.90
2019-02-18T06:44:24.344Z,-1.80
2019-02-18T06:46:59.597Z,-1.80
2019-02-18T06:49:33.224Z,-1.40
2019-02-18T06:52:06.676Z,-0.70
2019-02-18T06:54:40.160Z,-0.10
2019-02-18T06:57:18.371Z,0.30
2019-02-18T06:59:53.231Z,0.40
2019-02-18T07:02:28.326Z,0.50
2019-02-18T07:05:06.355Z,0.40
2019-02-18T07:07:41.489Z,0.30
2019-02-18T07:10:16.663Z,0.30
2019-02-18T07:12:50.211Z,0.20
2019-02-18T07:15:23.643Z,0.10
2019-02-18T07:17:57.102Z,0.00
2019-02-18T07:20:30.520Z,-0.10
2019-02-18T07:23:04.017Z,-0.10
2019-02-18T07:25:37.449Z,-0.20
2019-02-18T07:28:10.908Z,-0.30
2019-02-18T07:30:44.351Z,-0.20
2019-02-18T07:33:18.328Z,-0.20
2019-02-18T07:35:51.886Z,-0.20
2019-02-18T07:38:25.310Z,-0.20
2019-02-18T07:40:58.779Z,-0.10
2019-02-18T07:43:32.393Z,-0.10
2019-02-18T07:46:05.859Z,0.00
2019-02-18T07:48:39.294Z,0.10
2019-02-18T07:51:12.760Z,0.10
2019-02-18T07:53:46.221Z,0.20
2019-02-18T07:56:19.656Z,0.30
2019-02-18T07:58:54.079Z,0.30
2019-02-18T08:01:27.491Z,0.50
2019-02-18T08:04:00.993Z,0.60
2019-02-18T08:06:34.471Z,0.80
2019-02-18T08:09:07.926Z,1.00
2019-02-18T08:11:41.348Z,1.30
2019-02-18T08:14:14.801Z,1.70
2019-02-18T08:16:48.230Z,2.00
2019-02-18T08:19:21.720Z,2.40
2019-02-18T08:22:00.196Z,2.70
2019-02-18T08:24:33.594Z,3.00
2019-02-18T08:27:07.058Z,3.30
2019-02-18T08:29:40.486Z,3.60
2019-02-18T08:32:15.569Z,3.80
2019-02-18T08:34:49.004Z,4.10
2019-02-18T08:37:22.483Z,4.30
2019-02-18T08:39:55.920Z,4.50
2019-02-18T08:42:29.380Z,4.70
2019-02-18T08:45:02.846Z,4.80
2019-02-18T08:47:38.057Z,5.00
2019-02-18T08:50:12.497Z,5.20
2019-02-18T08:52:45.932Z,5.30
2019-02-18T08:55:19.410Z,5.40
2019-02-18T08:57:52.852Z,5.50
2019-02-18T09:00:26.317Z,5.50
2019-02-18T09:02:59.764Z,5.50
2019-02-18T09:05:33.247Z,5.40
2019-02-18T09:08:06.679Z,5.30
2019-02-18T09:10:40.154Z,5.20
2019-02-18T09:13:13.631Z,5.20
2019-02-18T09:15:47.071Z,5.10
2019-02-18T09:18:22.189Z,5.10
2019-02-18T09:20:55.615Z,5.10
2019-02-18T09:23:39.936Z,5.00
2019-02-18T09:26:15.276Z,5.00
2019-02-18T09:28:51.835Z,5.00
2019-02-18T09:31:26.932Z,5.00
2019-02-18T09:34:00.412Z,5.00
2019-02-18T09:36:33.848Z,5.10
2019-02-18T09:39:15.988Z,5.10
2019-02-18T09:41:49.420Z,5.20
2019-02-18T09:44:22.893Z,5.30
2019-02-18T09:46:56.329Z,5.30
2019-02-18T09:49:29.804Z,5.40
2019-02-18T09:52:03.269Z,5.50
2019-02-18T09:54:36.713Z,5.70
2019-02-18T09:57:10.185Z,5.80
2019-02-18T09:59:43.615Z,5.90
2019-02-18T10:02:17.088Z,6.00
2019-02-18T10:04:50.513Z,6.10
2019-02-18T10:07:24.019Z,6.30
2019-02-18T10:10:13.524Z,6.30
2019-02-18T10:12:42.501Z,6.40
2019-02-18T10:15:15.973Z,6.50
2019-02-18T10:17:49.492Z,6.60
2019-02-18T10:20:22.930Z,6.70
2019-02-18T10:22:56.422Z,6.80
2019-02-18T10:25:29.873Z,6.90
2019-02-18T10:28:03.350Z,7.10
2019-02-18T10:30:36.861Z,7.20
2019-02-18T10:33:10.311Z,7.30
2019-02-18T10:35:46.099Z,7.50
2019-02-18T10:38:19.532Z,7.60
2019-02-18T10:40:53.003Z,7.70
2019-02-18T10:43:32.351Z,7.80
2019-02-18T10:46:01.556Z,7.90
2019-02-18T10:48:35.016Z,8.00
2019-02-18T10:51:08.705Z,8.10
2019-02-18T10:53:42.178Z,8.30
2019-02-18T10:56:16.664Z,8.60
2019-02-18T10:58:50.447Z,8.80
2019-02-18T11:01:23.949Z,8.90
2019-02-18T11:03:57.385Z,9.00
2019-02-18T11:06:30.896Z,9.10
2019-02-18T11:09:06.369Z,9.20
2019-02-18T11:11:39.916Z,9.30
2019-02-18T11:14:13.349Z,9.30
2019-02-18T11:16:46.810Z,9.40
2019-02-18T11:19:20.276Z,9.50
2019-02-18T11:21:53.704Z,9.60
2019-02-18T11:24:27.173Z,9.70
2019-02-18T11:27:01.927Z,9.80
2019-02-18T11:29:35.394Z,9.90
2019-02-18T11:32:10.257Z,10.00
2019-02-18T11:34:43.687Z,10.10
2019-02-18T11:37:17.448Z,10.20
2019-02-18T11:39:50.909Z,10.20
2019-02-18T11:42:24.375Z,10.40
2019-02-18T11:44:57.796Z,10.50
2019-02-18T11:47:31.590Z,10.60
2019-02-18T11:50:07.461Z,10.70
2019-02-18T11:52:40.942Z,10.80
2019-02-18T11:55:14.744Z,10.90
2019-02-18T11:57:48.622Z,11.00
2019-02-18T12:00:22.057Z,11.10
2019-02-18T12:03:02.793Z,11.30
2019-02-18T12:05:30.594Z,11.40
2019-02-18T12:08:04.065Z,11.50
2019-02-18T12:10:37.526Z,11.60
2019-02-18T12:13:14.711Z,11.60
2019-02-18T12:15:48.183Z,11.80
2019-02-18T12:18:21.664Z,11.80
2019-02-18T12:20:55.085Z,12.00
2019-02-18T12:23:28.552Z,12.10
2019-02-18T12:26:02.004Z,12.30
2019-02-18T12:28:35.428Z,12.30
2019-02-18T12:31:09.165Z,12.40
2019-02-18T12:33:42.630Z,12.50
2019-02-18T12:36:16.056Z,12.60
2019-02-18T12:38:49.492Z,12.70
2019-02-18T12:41:22.965Z,12.70
2019-02-18T12:43:57.185Z,12.80
2019-02-18T12:46:43.492Z,12.90
2019-02-18T12:49:16.925Z,13.00
2019-02-18T12:51:50.690Z,13.10
2019-02-18T12:54:24.123Z,13.10
2019-02-18T12:56:57.587Z,13.20
2019-02-18T12:59:31.246Z,13.30
2019-02-18T13:02:04.991Z,13.30
2019-02-18T13:04:38.715Z,13.40
2019-02-18T13:07:12.173Z,13.50
2019-02-18T13:09:45.672Z,13.60
2019-02-18T13:12:20.412Z,13.70
2019-02-18T13:14:53.867Z,13.90
2019-02-18T13:17:27.709Z,14.00
2019-02-18T13:20:04.399Z,14.10
2019-02-18T13:22:37.834Z,14.20
2019-02-18T13:25:11.319Z,14.30
2019-02-18T13:27:44.786Z,14.40
2019-02-18T13:30:20.092Z,14.40
2019-02-18T13:32:53.527Z,14.40
2019-02-18T13:35:26.993Z,14.40
2019-02-18T13:38:00.415Z,14.40
2019-02-18T13:40:35.837Z,14.30
2019-02-18T13:43:09.340Z,14.30
2019-02-18T13:45:42.829Z,14.40
2019-02-18T13:48:16.269Z,14.40
2019-02-18T13:50:50.056Z,14.40
2019-02-18T13:53:23.509Z,14.40
2019-02-18T13:55:56.968Z,14.40
2019-02-18T13:58:30.484Z,14.40
2019-02-18T14:01:07.605Z,14.40
2019-02-18T14:03:41.083Z,14.40
2019-02-18T14:06:14.524Z,14.40
2019-02-18T14:08:48.025Z,14.40
2019-02-18T14:11:21.457Z,14.40
2019-02-18T14:13:56.588Z,14.30
2019-02-18T14:16:30.124Z,14.40
2019-02-18T14:19:03.566Z,14.40
2019-02-18T14:21:37.032Z,14.40
2019-02-18T14:24:11.414Z,14.40
2019-02-18T14:26:44.947Z,14.40
2019-02-18T14:29:18.387Z,14.30
2019-02-18T14:31:52.830Z,14.30
2019-02-18T14:34:27.749Z,14.30
2019-02-18T14:37:02.072Z,14.20
2019-02-18T14:39:36.521Z,14.10
2019-02-18T14:42:11.220Z,14.10
2019-02-18T14:44:46.732Z,14.10
2019-02-18T14:47:21.257Z,14.00
2019-02-18T14:49:55.682Z,13.90
2019-02-18T14:52:29.220Z,13.90
2019-02-18T14:55:02.648Z,13.80
2019-02-18T14:57:37.524Z,13.80
2019-02-18T15:00:18.193Z,13.70
2019-02-18T15:02:53.496Z,13.70
2019-02-18T15:05:27.454Z,13.60
2019-02-18T15:08:00.897Z,13.60
2019-02-18T15:10:34.403Z,13.50
2019-02-18T15:13:07.835Z,13.40
2019-02-18T15:15:41.302Z,13.30
2019-02-18T15:18:14.857Z,13.20
2019-02-18T15:20:48.307Z,13.20
2019-02-18T15:23:21.876Z,13.10
2019-02-18T15:25:55.338Z,13.00
2019-02-18T15:28:29.153Z,12.90
2019-02-18T15:31:02.589Z,12.80
2019-02-18T15:33:37.501Z,12.70
2019-02-18T15:36:10.952Z,12.60
2019-02-18T15:38:48.476Z,12.50
2019-02-18T15:41:21.921Z,12.40
2019-02-18T15:43:55.520Z,12.30
2019-02-18T15:46:38.784Z,12.20
2019-02-18T15:49:12.264Z,12.10
2019-02-18T15:55:13.108Z,11.90
2019-02-18T15:57:46.541Z,11.70
2019-02-18T16:00:25.719Z,11.60
2019-02-18T16:02:59.166Z,11.40
2019-02-18T16:05:32.735Z,11.30
2019-02-18T16:08:06.225Z,11.20
2019-02-18T16:10:42.334Z,11.00
2019-02-18T16:13:15.930Z,10.90
2019-02-18T16:15:49.374Z,10.80
2019-02-18T16:18:22.861Z,10.60
2019-02-18T16:20:56.394Z,10.50
2019-02-18T16:23:29.914Z,10.30
2019-02-18T16:26:03.423Z,10.20
2019-02-18T16:28:36.954Z,10.10
2019-02-18T16:31:10.404Z,10.00
2019-02-18T16:33:43.827Z,9.80
2019-02-18T16:36:18.961Z,9.70
2019-02-18T16:38:52.428Z,9.50
2019-02-18T16:41:25.880Z,9.30
2019-02-18T16:46:42.829Z,9.10
2019-02-18T16:49:16.580Z,9.00
2019-02-18T16:51:50.028Z,8.80
2019-02-18T16:54:23.488Z,8.70
2019-02-18T16:56:56.934Z,8.60
2019-02-18T16:59:30.400Z,8.50
2019-02-18T17:02:03.900Z,8.30
2019-02-18T17:04:37.392Z,8.30
2019-02-18T17:07:11.083Z,8.20
2019-02-18T17:09:44.541Z,8.10
2019-02-18T17:12:18.054Z,7.90
2019-02-18T17:14:51.491Z,7.90
2019-02-18T17:17:24.972Z,7.70
2019-02-18T17:19:58.448Z,7.70
2019-02-18T17:22:32.036Z,7.50
2019-02-18T17:25:10.091Z,7.40
2019-02-18T17:27:43.576Z,7.30
2019-02-18T17:30:17.039Z,7.20
2019-02-18T17:32:50.489Z,7.10
2019-02-18T17:35:23.981Z,7.10
2019-02-18T17:37:57.412Z,7.00
2019-02-18T17:40:31.285Z,6.90
2019-02-18T17:43:04.735Z,6.80
2019-02-18T17:45:38.190Z,6.70
2019-02-18T17:48:14.329Z,6.60
2019-02-18T17:50:48.100Z,6.60
2019-02-18T17:53:21.536Z,6.50
2019-02-18T17:55:54.996Z,6.50
2019-02-18T17:58:28.433Z,6.40
2019-02-18T18:01:01.894Z,6.30
2019-02-18T18:03:35.370Z,6.30
2019-02-18T18:06:08.839Z,6.20
2019-02-18T18:08:42.255Z,6.10
2019-02-18T18:11:17.488Z,6.00
2019-02-18T18:13:50.824Z,5.90
2019-02-18T18:16:24.316Z,5.80
2019-02-18T18:18:57.781Z,5.80
2019-02-18T18:21:34.527Z,5.70
2019-02-18T18:24:08.349Z,5.60
2019-02-18T18:26:43.489Z,5.50
2019-02-18T18:29:16.922Z,5.40
2019-02-18T18:31:50.395Z,5.30
2019-02-18T18:34:23.842Z,5.20
2019-02-18T18:36:57.314Z,5.20
2019-02-18T18:39:30.813Z,5.00
2019-02-18T18:42:05.633Z,4.90
2019-02-18T18:44:39.135Z,4.90
2019-02-18T18:47:12.605Z,4.80
2019-02-18T18:49:47.227Z,4.70
2019-02-18T18:52:20.700Z,4.60
2019-02-18T18:54:54.211Z,4.50
2019-02-18T18:57:27.968Z,4.50
2019-02-18T19:00:01.405Z,4.40
2019-02-18T19:02:34.876Z,4.30
2019-02-18T19:05:08.785Z,4.20
2019-02-18T19:07:42.557Z,4.20
2019-02-18T19:10:16.031Z,4.10
2019-02-18T19:12:51.394Z,4.00
2019-02-18T19:15:24.884Z,3.90
2019-02-18T19:17:58.793Z,3.90
2019-02-18T19:20:32.315Z,3.80
2019-02-18T19:23:05.751Z,3.70
2019-02-18T19:25:39.236Z,3.60
2019-02-18T19:28:12.718Z,3.60
2019-02-18T19:30:47.788Z,3.50
2019-02-18T19:33:22.269Z,3.40
2019-02-18T19:35:57.105Z,3.30
2019-02-18T19:38:30.567Z,3.30
2019-02-18T19:41:04.125Z,3.20
2019-02-18T19:43:37.640Z,3.10
2019-02-18T19:46:13.300Z,3.00
2019-02-18T19:48:48.177Z,2.90
2019-02-18T19:51:21.619Z,2.90
2019-02-18T19:53:55.100Z,2.80
2019-02-18T19:56:29.807Z,2.70
2019-02-18T19:59:03.341Z,2.60
2019-02-18T20:01:36.827Z,2.50
2019-02-18T20:04:10.344Z,2.50
2019-02-18T20:06:43.873Z,2.40
2019-02-18T20:09:17.320Z,2.40
2019-02-18T20:11:51.151Z,2.30
2019-02-18T20:14:24.730Z,2.20
2019-02-18T20:16:58.214Z,2.20
2019-02-18T20:19:31.650Z,2.10
2019-02-18T20:22:05.540Z,2.10
2019-02-18T20:24:38.983Z,2.10
2019-02-18T20:27:12.434Z,2.00
2019-02-18T20:29:45.940Z,2.00
2019-02-18T20:32:21.230Z,2.00
2019-02-18T20:34:54.850Z,1.90
2019-02-18T20:37:28.345Z,1.90
2019-02-18T20:40:01.901Z,1.90
2019-02-18T20:42:38.666Z,1.80
2019-02-18T20:45:13.181Z,1.70
2019-02-18T20:47:46.683Z,1.70
2019-02-18T20:50:32.319Z,1.60
2019-02-18T20:53:06.464Z,1.60
2019-02-18T20:55:40.775Z,1.60
2019-02-18T20:58:14.420Z,1.50
2019-02-18T21:00:54.023Z,1.50
2019-02-18T21:03:27.494Z,1.40
2019-02-18T21:06:01.086Z,1.30
2019-02-18T21:08:36.358Z,1.30
2019-02-18T21:11:09.955Z,1.20
2019-02-18T21:13:43.834Z,1.20
2019-02-18T21:16:17.338Z,1.10
2019-02-18T21:18:52.421Z,1.10
2019-02-18T21:21:25.942Z,1.10
2019-02-18T21:23:59.852Z,1.10
2019-02-18T21:26:33.443Z,1.00
2019-02-18T21:29:06.904Z,1.00
2019-02-18T21:31:40.417Z,0.90
2019-02-18T21:34:13.906Z,0.90
2019-02-18T21:36:47.381Z,0.80
2019-02-18T21:39:20.821Z,0.80
2019-02-18T21:41:54.321Z,0.70
2019-02-18T21:44:27.779Z,0.70
2019-02-18T21:47:01.800Z,0.60
2019-02-18T21:49:38.561Z,0.60
2019-02-18T21:52:12.298Z,0.50
2019-02-18T21:54:45.736Z,0.50
2019-02-18T21:57:19.642Z,0.40
2019-02-18T21:59:53.093Z,0.40
2019-02-18T22:02:31.558Z,0.40
2019-02-18T22:05:11.403Z,0.30
2019-02-18T22:07:41.013Z,0.30
2019-02-18T22:10:16.328Z,0.30
2019-02-18T22:12:49.962Z,0.20
2019-02-18T22:15:26.569Z,0.20
2019-02-18T22:18:03.230Z,0.20
2019-02-18T22:20:38.888Z,0.20
2019-02-18T22:23:12.381Z,0.20
2019-02-18T22:25:47.732Z,0.20
2019-02-18T22:28:27.234Z,0.20
2019-02-18T22:31:01.112Z,0.20
2019-02-18T22:33:36.977Z,0.20
2019-02-18T22:36:12.879Z,0.20
2019-02-18T22:38:46.814Z,0.20
2019-02-18T22:41:20.343Z,0.10
2019-02-18T22:43:55.569Z,0.00
2019-02-18T22:46:28.973Z,0.00
2019-02-18T22:49:06.800Z,-0.10
2019-02-18T22:51:41.104Z,-0.20
2019-02-18T22:54:14.607Z,-0.20
2019-02-18T22:56:54.127Z,-0.30
2019-02-18T22:59:29.263Z,-0.30
2019-02-18T23:02:02.905Z,-0.40
2019-02-18T23:04:36.579Z,-0.50
2019-02-18T23:07:14.703Z,-0.50
2019-02-18T23:09:52.693Z,-0.60
2019-02-18T23:12:27.234Z,-0.60
2019-02-18T23:15:00.883Z,-0.60
2019-02-18T23:17:37.672Z,-0.60
2019-02-18T23:20:20.008Z,-0.70
2019-02-18T23:22:56.817Z,-0.70
2019-02-18T23:25:33.410Z,-0.70
2019-02-18T23:28:08.589Z,-0.70
2019-02-18T23:30:48.021Z,-0.70
2019-02-18T23:33:28.859Z,-0.70
2019-02-18T23:36:05.460Z,-0.70
2019-02-18T23:38:38.872Z,-0.70
2019-02-18T23:41:12.648Z,-0.70
2019-02-18T23:43:54.932Z,-0.70
2019-02-18T23:46:32.569Z,-0.70
2019-02-18T23:49:06.254Z,-0.80
2019-02-18T23:51:44.351Z,-0.80
2019-02-18T23:54:17.953Z,-0.80
2019-02-18T23:56:53.111Z,-0.80
2019-02-18T23:59:28.360Z,-0.80
