createdAt,value
2023-01-07T00:01:37.081Z,12.70
2023-01-07T00:04:06.947Z,12.70
2023-01-07T00:06:40.104Z,12.70
2023-01-07T00:09:11.593Z,12.70
2023-01-07T00:11:41.145Z,12.80
2023-01-07T00:14:12.138Z,12.80
2023-01-07T00:16:40.818Z,12.80
2023-01-07T00:19:12.487Z,12.80
2023-01-07T00:21:39.304Z,12.80
2023-01-07T00:24:07.660Z,12.80
2023-01-07T00:26:37.036Z,12.90
2023-01-07T00:29:05.983Z,12.90
2023-01-07T00:31:36.542Z,12.90
2023-01-07T00:34:04.060Z,12.90
2023-01-07T00:36:43.205Z,12.90
2023-01-07T00:39:18.365Z,12.80
2023-01-07T00:42:04.614Z,12.90
2023-01-07T00:44:32.406Z,12.90
2023-01-07T00:47:00.424Z,12.90
2023-01-07T00:49:27.762Z,12.90
2023-01-07T00:51:54.497Z,12.90
2023-01-07T00:54:21.239Z,12.80
2023-01-07T00:56:47.996Z,12.80
2023-01-07T00:59:14.695Z,12.80
2023-01-07T01:01:41.521Z,12.80
2023-01-07T01:04:08.430Z,12.80
2023-01-07T01:06:35.392Z,12.80
2023-01-07T01:09:02.490Z,12.80
2023-01-07T01:11:29.205Z,12.80
2023-01-07T01:13:55.925Z,12.80
2023-01-07T01:16:22.881Z,12.80
2023-01-07T01:18:49.623Z,12.80
2023-01-07T01:21:17.053Z,12.80
2023-01-07T01:23:44.014Z,12.80
2023-01-07T01:26:17.031Z,12.80
2023-01-07T01:28:44.985Z,12.80
2023-01-07T01:31:12.403Z,13.10
2023-01-07T01:33:39.324Z,12.80
2023-01-07T01:36:10.252Z,12.80
2023-01-07T01:38:37.471Z,12.80
2023-01-07T01:41:05.534Z,12.90
2023-01-07T01:43:35.311Z,12.90
2023-01-07T01:46:22.035Z,12.90
2023-01-07T01:49:25.656Z,12.90
2023-01-07T01:52:04.211Z,12.90
2023-01-07T01:54:32.824Z,12.90
2023-01-07T01:57:04.769Z,12.90
2023-01-07T01:59:36.312Z,12.90
2023-01-07T02:02:04.027Z,12.90
2023-01-07T02:04:31.632Z,12.90
2023-01-07T02:07:17.280Z,12.90
2023-01-07T02:09:46.107Z,12.90
2023-01-07T02:12:56.547Z,12.90
2023-01-07T02:15:56.100Z,12.90
2023-01-07T02:18:47.660Z,12.90
2023-01-07T02:21:38.005Z,12.90
2023-01-07T02:24:54.541Z,12.80
2023-01-07T02:27:52.647Z,12.90
2023-01-07T02:30:37.194Z,12.90
2023-01-07T02:33:36.332Z,12.90
2023-01-07T02:36:08.821Z,12.90
2023-01-07T02:38:49.353Z,12.90
2023-01-07T02:41:47.903Z,13.10
2023-01-07T02:44:23.920Z,12.90
2023-01-07T02:47:29.570Z,12.90
2023-01-07T02:49:56.259Z,12.90
2023-01-07T02:52:28.319Z,13.00
2023-01-07T02:55:18.892Z,13.20
2023-01-07T02:58:14.839Z,13.00
2023-01-07T03:00:53.303Z,13.00
2023-01-07T03:03:34.818Z,13.10
2023-01-07T03:06:44.926Z,13.00
2023-01-07T03:09:49.207Z,13.00
2023-01-07T03:12:32.195Z,13.10
2023-01-07T03:15:37.016Z,13.10
2023-01-07T03:18:29.005Z,13.10
2023-01-07T03:21:05.069Z,13.10
2023-01-07T03:23:33.647Z,13.20
2023-01-07T03:26:05.149Z,13.20
2023-01-07T03:28:37.294Z,13.20
2023-01-07T03:31:05.639Z,13.20
2023-01-07T03:33:51.507Z,13.20
2023-01-07T03:36:25.105Z,13.20
2023-01-07T03:38:53.838Z,13.30
2023-01-07T03:41:40.211Z,13.20
2023-01-07T03:44:07.057Z,13.30
2023-01-07T03:46:36.524Z,13.30
2023-01-07T03:49:03.856Z,13.20
2023-01-07T03:51:30.589Z,13.30
2023-01-07T03:53:57.326Z,13.30
2023-01-07T03:56:24.106Z,13.30
2023-01-07T03:58:50.826Z,13.60
2023-01-07T04:01:17.673Z,13.40
2023-01-07T04:03:44.498Z,13.30
2023-01-07T04:06:11.232Z,13.40
2023-01-07T04:08:38.005Z,13.40
2023-01-07T04:11:04.898Z,13.40
2023-01-07T04:13:31.758Z,13.40
2023-01-07T04:15:59.557Z,13.40
2023-01-07T04:18:26.334Z,13.40
2023-01-07T04:20:53.095Z,13.40
2023-01-07T04:23:19.841Z,13.40
2023-01-07T04:25:47.795Z,13.40
2023-01-07T04:28:14.855Z,13.40
2023-01-07T04:30:42.063Z,13.40
2023-01-07T04:33:08.916Z,13.40
2023-01-07T04:35:35.858Z,13.40
2023-01-07T04:38:02.642Z,13.40
2023-01-07T04:40:29.468Z,13.40
2023-01-07T04:42:56.242Z,13.40
2023-01-07T04:45:23.256Z,13.30
2023-01-07T04:47:49.999Z,13.30
2023-01-07T04:50:16.801Z,13.30
2023-01-07T04:52:43.539Z,13.20
2023-01-07T04:55:11.004Z,13.30
2023-01-07T04:57:38.106Z,13.10
2023-01-07T05:00:06.851Z,13.10
2023-01-07T05:02:33.686Z,13.00
2023-01-07T05:05:00.571Z,13.00
2023-01-07T05:07:27.567Z,13.00
2023-01-07T05:09:54.474Z,12.90
2023-01-07T05:12:21.172Z,12.90
2023-01-07T05:14:47.918Z,12.80
2023-01-07T05:17:14.672Z,12.80
2023-01-07T05:19:41.547Z,12.70
2023-01-07T05:22:08.329Z,12.70
2023-01-07T05:24:35.051Z,12.70
2023-01-07T05:27:01.965Z,12.60
2023-01-07T05:29:28.712Z,12.60
2023-01-07T05:31:55.485Z,12.60
2023-01-07T05:34:22.264Z,12.50
2023-01-07T05:36:49.007Z,12.50
2023-01-07T05:39:15.737Z,12.50
2023-01-07T05:41:42.476Z,12.40
2023-01-07T05:44:09.181Z,12.40
2023-01-07T05:46:35.996Z,12.40
2023-01-07T05:49:03.255Z,12.30
2023-01-07T05:51:29.969Z,12.30
2023-01-07T05:53:56.761Z,12.50
2023-01-07T05:56:23.479Z,12.30
2023-01-07T05:58:50.413Z,12.20
2023-01-07T06:01:17.269Z,12.20
2023-01-07T06:03:44.074Z,12.20
2023-01-07T06:06:10.884Z,12.20
2023-01-07T06:08:39.031Z,12.10
2023-01-07T06:11:07.971Z,12.30
2023-01-07T06:13:35.444Z,12.10
2023-01-07T06:16:08.958Z,12.10
2023-01-07T06:18:36.603Z,12.10
2023-01-07T06:21:03.707Z,12.00
2023-01-07T06:23:31.344Z,12.00
2023-01-07T06:25:58.169Z,12.20
2023-01-07T06:28:25.067Z,12.00
2023-01-07T06:30:51.857Z,12.00
2023-01-07T06:33:18.612Z,12.00
2023-01-07T06:35:46.562Z,12.00
2023-01-07T06:38:13.347Z,12.00
2023-01-07T06:40:40.144Z,12.00
2023-01-07T06:43:06.863Z,12.00
2023-01-07T06:45:33.669Z,12.00
2023-01-07T06:48:00.503Z,12.00
2023-01-07T06:50:27.246Z,12.00
2023-01-07T06:52:54.049Z,12.00
2023-01-07T06:55:20.750Z,12.00
2023-01-07T06:57:47.443Z,12.00
2023-01-07T07:00:14.919Z,12.10
2023-01-07T07:02:41.702Z,12.10
2023-01-07T07:05:08.769Z,12.10
2023-01-07T07:07:35.621Z,12.10
2023-01-07T07:10:07.162Z,12.20
2023-01-07T07:12:38.517Z,12.20
2023-01-07T07:15:08.037Z,12.20
2023-01-07T07:17:35.166Z,12.30
2023-01-07T07:20:02.015Z,12.30
2023-01-07T07:22:28.841Z,12.40
2023-01-07T07:24:55.849Z,12.40
2023-01-07T07:27:22.602Z,12.40
2023-01-07T07:29:49.436Z,12.80
2023-01-07T07:32:16.351Z,12.50
2023-01-07T07:34:43.091Z,12.60
2023-01-07T07:37:09.839Z,12.60
2023-01-07T07:39:36.587Z,12.60
2023-01-07T07:42:05.563Z,12.70
2023-01-07T07:44:32.417Z,12.60
2023-01-07T07:46:59.202Z,12.70
2023-01-07T07:49:25.961Z,12.70
2023-01-07T07:51:52.720Z,12.70
2023-01-07T07:54:19.489Z,12.70
2023-01-07T07:56:46.459Z,12.70
2023-01-07T07:59:13.172Z,12.80
2023-01-07T08:01:40.103Z,12.80
2023-01-07T08:04:06.924Z,12.80
2023-01-07T08:06:34.257Z,12.80
2023-01-07T08:09:01.792Z,12.80
2023-01-07T08:11:28.653Z,12.90
2023-01-07T08:13:55.448Z,12.90
2023-01-07T08:16:22.283Z,12.90
2023-01-07T08:18:49.128Z,12.90
2023-01-07T08:21:15.898Z,12.90
2023-01-07T08:23:42.574Z,13.00
2023-01-07T08:26:09.557Z,13.00
2023-01-07T08:28:39.021Z,13.00
2023-01-07T08:31:08.044Z,13.40
2023-01-07T08:33:38.487Z,13.10
2023-01-07T08:36:18.088Z,13.20
2023-01-07T08:38:53.676Z,13.20
2023-01-07T08:41:23.139Z,13.40
2023-01-07T08:43:50.466Z,13.60
2023-01-07T08:46:17.593Z,13.90
2023-01-07T08:48:44.396Z,14.30
2023-01-07T08:51:11.260Z,14.80
2023-01-07T08:53:38.217Z,15.20
2023-01-07T08:56:05.364Z,15.70
2023-01-07T08:58:32.083Z,16.20
2023-01-07T09:01:07.380Z,16.70
2023-01-07T09:03:35.084Z,17.30
2023-01-07T09:06:01.893Z,17.80
2023-01-07T09:08:28.642Z,18.40
2023-01-07T09:10:56.189Z,18.80
2023-01-07T09:13:23.408Z,19.30
2023-01-07T09:15:53.394Z,19.70
2023-01-07T09:18:30.652Z,20.00
2023-01-07T09:20:57.369Z,20.40
2023-01-07T09:23:24.310Z,20.50
2023-01-07T09:25:51.039Z,20.80
2023-01-07T09:28:17.768Z,21.10
2023-01-07T09:30:44.483Z,21.30
2023-01-07T09:33:11.290Z,21.70
2023-01-07T09:35:38.051Z,21.90
2023-01-07T09:38:05.160Z,22.10
2023-01-07T09:40:39.330Z,22.40
2023-01-07T09:44:00.971Z,22.60
2023-01-07T09:46:24.257Z,22.80
2023-01-07T09:49:00.443Z,23.00
2023-01-07T09:51:43.769Z,23.20
2023-01-07T09:54:37.232Z,23.40
2023-01-07T09:57:05.308Z,23.70
2023-01-07T09:59:32.875Z,23.90
2023-01-07T10:02:46.882Z,24.00
2023-01-07T10:05:49.180Z,24.00
2023-01-07T10:08:35.258Z,23.90
2023-01-07T10:11:23.918Z,23.70
2023-01-07T10:14:30.581Z,23.60
2023-01-07T10:17:47.286Z,23.30
2023-01-07T10:20:44.120Z,23.00
2023-01-07T10:23:19.373Z,22.60
2023-01-07T10:25:50.812Z,22.30
2023-01-07T10:28:40.370Z,21.90
2023-01-07T10:31:18.547Z,21.40
2023-01-07T10:33:49.431Z,21.10
2023-01-07T10:36:38.367Z,20.70
2023-01-07T10:39:28.565Z,20.40
2023-01-07T10:42:14.109Z,20.20
2023-01-07T10:45:22.682Z,20.30
2023-01-07T10:48:30.057Z,20.40
2023-01-07T10:51:17.980Z,20.60
2023-01-07T10:54:13.268Z,20.80
2023-01-07T10:56:50.797Z,21.00
2023-01-07T10:59:21.377Z,21.10
2023-01-07T11:01:53.982Z,21.10
2023-01-07T11:04:21.291Z,20.90
2023-01-07T11:06:56.444Z,20.70
2023-01-07T11:09:31.051Z,20.40
2023-01-07T11:12:06.141Z,20.10
2023-01-07T11:14:41.971Z,19.80
2023-01-07T11:17:41.632Z,19.60
2023-01-07T11:20:09.165Z,19.00
2023-01-07T11:22:39.320Z,18.70
2023-01-07T11:25:29.544Z,18.50
2023-01-07T11:28:01.327Z,18.30
2023-01-07T11:30:33.318Z,18.30
2023-01-07T11:33:04.906Z,18.20
2023-01-07T11:35:32.551Z,18.10
2023-01-07T11:38:00.447Z,18.20
2023-01-07T11:40:32.803Z,18.20
2023-01-07T11:43:03.812Z,18.40
2023-01-07T11:46:19.776Z,18.60
2023-01-07T11:48:52.776Z,18.70
2023-01-07T11:51:22.672Z,18.90
2023-01-07T11:53:49.296Z,19.00
2023-01-07T11:56:23.811Z,19.10
2023-01-07T11:59:15.620Z,19.20
2023-01-07T12:01:56.785Z,19.30
2023-01-07T12:04:35.580Z,19.50
2023-01-07T12:07:15.705Z,19.50
2023-01-07T12:09:45.020Z,19.60
2023-01-07T12:12:31.740Z,19.70
2023-01-07T12:19:58.118Z,19.80
2023-01-07T12:23:17.947Z,19.70
2023-01-07T12:26:19.032Z,19.70
2023-01-07T12:29:16.283Z,19.60
2023-01-07T12:32:42.474Z,19.50
2023-01-07T12:35:46.559Z,19.40
2023-01-07T12:38:27.675Z,19.20
2023-01-07T12:41:01.710Z,19.20
2023-01-07T12:43:42.539Z,18.90
2023-01-07T12:46:17.549Z,18.90
2023-01-07T12:49:24.022Z,18.70
2023-01-07T12:52:06.729Z,18.50
2023-01-07T12:54:42.696Z,18.40
2023-01-07T12:57:28.917Z,18.20
2023-01-07T13:00:23.126Z,18.10
2023-01-07T13:03:20.619Z,18.00
2023-01-07T13:06:19.952Z,17.60
2023-01-07T13:12:45.620Z,17.20
2023-01-07T13:15:29.020Z,16.90
2023-01-07T13:18:12.687Z,16.80
2023-01-07T13:21:12.597Z,16.70
2023-01-07T13:24:19.907Z,16.60
2023-01-07T13:26:52.251Z,16.50
2023-01-07T13:29:58.580Z,16.40
2023-01-07T13:33:03.752Z,16.40
2023-01-07T13:36:00.280Z,16.20
2023-01-07T13:38:36.160Z,16.10
2023-01-07T13:41:58.831Z,16.00
2023-01-07T13:45:21.323Z,15.90
2023-01-07T13:48:05.499Z,15.80
2023-01-07T13:51:01.720Z,15.80
2023-01-07T13:53:46.695Z,15.50
2023-01-07T13:56:19.479Z,15.50
2023-01-07T13:59:00.355Z,15.40
2023-01-07T14:02:17.327Z,15.30
2023-01-07T14:05:22.080Z,15.30
2023-01-07T14:07:54.282Z,15.10
2023-01-07T14:10:32.232Z,15.00
2023-01-07T14:13:34.619Z,15.00
2023-01-07T14:16:31.521Z,15.10
2023-01-07T14:19:35.128Z,14.80
2023-01-07T14:22:07.664Z,14.70
2023-01-07T14:25:11.814Z,14.70
2023-01-07T14:28:20.451Z,14.50
2023-01-07T14:30:50.271Z,14.40
2023-01-07T14:33:30.613Z,14.40
2023-01-07T14:36:04.819Z,14.30
2023-01-07T14:38:31.542Z,14.30
2023-01-07T14:41:09.498Z,14.20
2023-01-07T14:43:42.263Z,14.10
2023-01-07T14:46:09.727Z,14.00
2023-01-07T14:48:37.843Z,14.00
2023-01-07T14:51:35.086Z,13.90
2023-01-07T14:54:33.167Z,13.90
2023-01-07T14:57:35.919Z,13.80
2023-01-07T15:00:33.393Z,13.80
2023-01-07T15:03:24.588Z,13.70
2023-01-07T15:06:18.871Z,13.70
2023-01-07T15:09:22.459Z,13.70
2023-01-07T15:12:12.493Z,13.60
2023-01-07T15:15:26.812Z,13.60
2023-01-07T15:17:53.583Z,13.50
2023-01-07T15:20:20.429Z,13.50
2023-01-07T15:22:56.136Z,13.40
2023-01-07T15:25:40.361Z,13.40
2023-01-07T15:28:40.951Z,13.30
2023-01-07T15:31:21.237Z,13.30
2023-01-07T15:34:10.677Z,13.30
2023-01-07T15:36:45.234Z,13.20
2023-01-07T15:39:28.135Z,13.20
2023-01-07T15:41:57.272Z,13.10
2023-01-07T15:44:31.017Z,13.10
2023-01-07T15:46:57.793Z,13.10
2023-01-07T15:49:27.974Z,13.00
2023-01-07T15:52:01.438Z,13.00
2023-01-07T15:54:39.460Z,12.90
2023-01-07T15:57:14.429Z,12.90
2023-01-07T15:59:48.035Z,12.90
2023-01-07T16:02:32.449Z,12.90
2023-01-07T16:05:02.788Z,12.80
2023-01-07T16:07:37.391Z,12.80
2023-01-07T16:10:04.990Z,12.80
2023-01-07T16:12:36.455Z,12.80
2023-01-07T16:15:23.577Z,12.80
2023-01-07T16:17:53.883Z,12.80
2023-01-07T16:20:36.814Z,12.70
2023-01-07T16:23:09.547Z,12.80
2023-01-07T16:25:42.852Z,12.80
2023-01-07T16:28:23.883Z,12.80
2023-01-07T16:30:52.547Z,12.80
2023-01-07T16:33:27.932Z,12.80
2023-01-07T16:35:59.200Z,12.90
2023-01-07T16:38:26.995Z,12.90
2023-01-07T16:40:54.535Z,12.90
2023-01-07T16:43:45.407Z,12.90
2023-01-07T16:46:31.245Z,12.90
2023-01-07T16:49:29.837Z,13.00
2023-01-07T16:52:26.202Z,13.00
2023-01-07T16:54:53.007Z,13.00
2023-01-07T16:57:42.090Z,13.00
2023-01-07T17:00:19.108Z,13.00
2023-01-07T17:03:00.610Z,13.10
2023-01-07T17:05:31.869Z,13.10
2023-01-07T17:08:05.822Z,13.10
2023-01-07T17:10:40.678Z,13.10
2023-01-07T17:13:33.929Z,13.20
2023-01-07T17:16:25.796Z,13.00
2023-01-07T17:18:53.872Z,13.20
2023-01-07T17:21:42.038Z,13.20
2023-01-07T17:24:23.268Z,13.20
2023-01-07T17:26:51.361Z,13.20
2023-01-07T17:29:19.757Z,13.20
2023-01-07T17:31:47.453Z,13.20
2023-01-07T17:34:14.512Z,13.20
2023-01-07T17:36:41.755Z,13.20
2023-01-07T17:39:08.638Z,13.30
2023-01-07T17:41:56.937Z,13.30
2023-01-07T17:44:23.738Z,13.30
2023-01-07T17:46:50.511Z,13.30
2023-01-07T17:49:17.472Z,13.30
2023-01-07T17:51:47.950Z,13.30
2023-01-07T17:54:22.130Z,13.30
2023-01-07T17:56:49.719Z,13.30
2023-01-07T17:59:20.787Z,13.40
2023-01-07T18:01:48.535Z,13.30
2023-01-07T18:04:15.432Z,13.40
2023-01-07T18:06:43.457Z,13.40
2023-01-07T18:09:11.331Z,13.40
2023-01-07T18:12:02.120Z,13.40
2023-01-07T18:14:29.057Z,13.40
2023-01-07T18:16:55.950Z,13.50
2023-01-07T18:19:22.681Z,13.40
2023-01-07T18:21:49.442Z,13.50
2023-01-07T18:24:19.738Z,13.50
2023-01-07T18:26:47.625Z,13.50
2023-01-07T18:29:14.636Z,13.50
2023-01-07T18:31:44.453Z,13.50
2023-01-07T18:34:14.398Z,13.50
2023-01-07T18:36:41.889Z,13.50
2023-01-07T18:39:16.823Z,13.50
2023-01-07T18:41:44.899Z,13.60
2023-01-07T18:44:11.649Z,13.60
2023-01-07T18:46:39.440Z,13.50
2023-01-07T18:49:06.182Z,13.50
2023-01-07T18:51:32.899Z,13.50
2023-01-07T18:53:59.601Z,13.50
2023-01-07T18:56:26.401Z,13.50
2023-01-07T18:58:54.322Z,13.50
2023-01-07T19:01:21.902Z,13.50
2023-01-07T19:03:48.783Z,13.50
2023-01-07T19:06:16.453Z,13.50
2023-01-07T19:08:43.198Z,13.50
2023-01-07T19:11:13.872Z,13.50
2023-01-07T19:13:41.073Z,13.50
2023-01-07T19:16:11.642Z,13.50
2023-01-07T19:18:39.288Z,13.60
2023-01-07T19:21:10.243Z,13.50
2023-01-07T19:23:36.986Z,13.50
2023-01-07T19:26:07.489Z,13.50
2023-01-07T19:28:34.489Z,13.50
2023-01-07T19:31:06.413Z,13.50
2023-01-07T19:33:34.188Z,13.50
2023-01-07T19:36:09.216Z,13.60
2023-01-07T19:38:45.236Z,13.60
2023-01-07T19:41:16.844Z,13.50
2023-01-07T19:43:45.699Z,13.50
2023-01-07T19:46:15.659Z,13.50
2023-01-07T19:48:42.887Z,13.50
2023-01-07T19:51:10.958Z,13.50
2023-01-07T19:53:38.024Z,13.90
2023-01-07T19:56:12.597Z,13.50
2023-01-07T19:58:44.892Z,13.50
2023-01-07T20:01:57.433Z,13.80
2023-01-07T20:04:24.899Z,13.40
2023-01-07T20:06:51.771Z,13.70
2023-01-07T20:09:18.716Z,13.40
2023-01-07T20:11:46.263Z,13.30
2023-01-07T20:14:14.144Z,13.40
2023-01-07T20:16:41.799Z,13.20
2023-01-07T20:19:12.604Z,13.20
2023-01-07T20:21:39.968Z,13.20
2023-01-07T20:24:07.251Z,13.20
2023-01-07T20:26:35.601Z,13.20
2023-01-07T20:29:02.581Z,13.10
2023-01-07T20:31:30.970Z,13.10
2023-01-07T20:33:59.344Z,13.10
2023-01-07T20:36:30.495Z,13.10
2023-01-07T20:38:57.528Z,13.00
2023-01-07T20:41:28.003Z,13.00
2023-01-07T20:43:58.183Z,13.00
2023-01-07T20:46:27.920Z,13.00
2023-01-07T20:48:56.308Z,13.20
2023-01-07T20:51:23.573Z,12.90
2023-01-07T20:53:50.483Z,12.80
2023-01-07T20:56:20.622Z,12.80
2023-01-07T20:58:48.710Z,12.80
2023-01-07T21:01:19.768Z,12.80
2023-01-07T21:03:46.768Z,12.80
2023-01-07T21:06:20.442Z,12.80
2023-01-07T21:08:48.527Z,12.80
2023-01-07T21:11:20.930Z,12.80
2023-01-07T21:13:48.757Z,12.80
2023-01-07T21:16:16.214Z,12.80
2023-01-07T21:18:44.039Z,12.80
2023-01-07T21:21:20.888Z,12.90
2023-01-07T21:23:48.755Z,12.90
2023-01-07T21:26:17.107Z,12.90
2023-01-07T21:28:44.667Z,12.90
2023-01-07T21:31:15.149Z,13.00
2023-01-07T21:33:43.443Z,13.00
2023-01-07T21:36:18.852Z,13.10
2023-01-07T21:38:47.031Z,13.00
2023-01-07T21:41:16.444Z,13.10
2023-01-07T21:43:43.959Z,13.10
2023-01-07T21:46:11.743Z,13.10
2023-01-07T21:48:41.806Z,13.10
2023-01-07T21:51:24.013Z,13.10
2023-01-07T21:53:58.106Z,13.10
2023-01-07T21:56:32.510Z,13.10
2023-01-07T21:59:00.214Z,13.10
2023-01-07T22:01:30.296Z,13.20
2023-01-07T22:03:58.836Z,13.20
2023-01-07T22:06:34.798Z,13.20
2023-01-07T22:09:08.254Z,13.30
2023-01-07T22:11:38.642Z,13.30
2023-01-07T22:14:05.693Z,13.30
2023-01-07T22:16:33.098Z,13.30
2023-01-07T22:19:01.164Z,13.30
2023-01-07T22:21:28.071Z,13.30
2023-01-07T22:23:54.876Z,13.30
2023-01-07T22:26:22.643Z,13.30
2023-01-07T22:28:54.040Z,13.30
2023-01-07T22:31:31.290Z,13.30
2023-01-07T22:33:58.660Z,13.40
2023-01-07T22:36:56.309Z,13.40
2023-01-07T22:39:37.671Z,13.40
2023-01-07T22:42:16.705Z,13.40
2023-01-07T22:44:51.740Z,13.40
2023-01-07T22:47:25.341Z,13.40
2023-01-07T22:49:53.535Z,13.40
2023-01-07T22:52:20.481Z,13.40
2023-01-07T22:54:47.380Z,13.40
2023-01-07T22:57:14.660Z,13.50
2023-01-07T22:59:41.405Z,13.40
2023-01-07T23:02:08.267Z,13.40
2023-01-07T23:04:35.007Z,13.40
2023-01-07T23:07:01.774Z,13.40
2023-01-07T23:09:28.637Z,13.40
2023-01-07T23:11:59.424Z,13.40
2023-01-07T23:14:28.803Z,13.50
2023-01-07T23:16:56.872Z,13.40
2023-01-07T23:19:23.595Z,13.50
2023-01-07T23:21:53.862Z,13.40
2023-01-07T23:24:22.748Z,13.40
2023-01-07T23:26:54.059Z,13.40
2023-01-07T23:29:21.473Z,13.40
2023-01-07T23:31:48.794Z,13.40
2023-01-07T23:34:16.524Z,13.40
2023-01-07T23:36:43.269Z,13.40
2023-01-07T23:39:10.049Z,13.30
2023-01-07T23:41:36.785Z,13.30
2023-01-07T23:44:03.811Z,13.30
2023-01-07T23:46:31.745Z,13.30
2023-01-07T23:48:58.502Z,13.30
2023-01-07T23:51:25.353Z,13.30
2023-01-07T23:53:52.127Z,13.20
2023-01-07T23:56:20.887Z,13.20
2023-01-07T23:58:49.491Z,13.20
