createdAt,value
2018-09-09T00:01:47.145Z,8.83
2018-09-09T00:04:16.360Z,9.27
2018-09-09T00:06:45.433Z,8.33
2018-09-09T00:09:20.564Z,6.60
2018-09-09T00:11:49.696Z,7.83
2018-09-09T00:14:18.862Z,8.60
2018-09-09T00:16:48.097Z,9.27
2018-09-09T00:19:17.369Z,9.10
2018-09-09T00:21:46.493Z,7.47
2018-09-09T00:24:15.669Z,7.57
2018-09-09T00:26:44.800Z,7.70
2018-09-09T00:29:14.228Z,7.17
2018-09-09T00:31:43.556Z,6.70
2018-09-09T00:34:12.261Z,7.90
2018-09-09T00:36:40.985Z,7.20
2018-09-09T00:39:09.789Z,8.43
2018-09-09T00:41:38.901Z,7.23
2018-09-09T00:44:07.962Z,9.90
2018-09-09T00:46:36.732Z,8.00
2018-09-09T00:49:10.943Z,6.70
2018-09-09T00:51:44.916Z,9.53
2018-09-09T00:54:13.682Z,7.63
2018-09-09T00:56:42.536Z,8.03
2018-09-09T00:59:11.281Z,8.37
2018-09-09T01:01:40.060Z,7.93
2018-09-09T01:04:08.820Z,7.83
2018-09-09T01:06:37.613Z,8.03
2018-09-09T01:09:08.549Z,8.17
2018-09-09T01:11:37.426Z,9.87
2018-09-09T01:14:06.296Z,8.63
2018-09-09T01:16:35.085Z,8.30
2018-09-09T01:19:03.888Z,8.97
2018-09-09T01:21:32.624Z,6.80
2018-09-09T01:24:01.356Z,7.03
2018-09-09T01:26:30.149Z,8.73
2018-09-09T01:28:59.034Z,6.23
2018-09-09T01:31:27.813Z,7.30
2018-09-09T01:36:49.420Z,7.47
2018-09-09T01:39:18.178Z,7.53
2018-09-09T01:41:46.931Z,7.10
2018-09-09T01:44:15.689Z,6.90
2018-09-09T01:46:44.472Z,6.57
2018-09-09T01:49:13.244Z,7.40
2018-09-09T01:51:42.264Z,6.23
2018-09-09T01:54:11.102Z,7.27
2018-09-09T01:56:40.204Z,6.60
2018-09-09T01:59:09.022Z,7.00
2018-09-09T02:01:37.800Z,6.07
2018-09-09T02:04:06.576Z,5.83
2018-09-09T02:06:35.370Z,6.40
2018-09-09T02:09:05.086Z,5.10
2018-09-09T02:11:33.829Z,5.90
2018-09-09T02:14:02.673Z,6.80
2018-09-09T02:16:31.541Z,6.37
2018-09-09T02:19:00.286Z,6.40
2018-09-09T02:21:29.044Z,9.43
2018-09-09T02:23:57.812Z,6.90
2018-09-09T02:26:26.813Z,7.87
2018-09-09T02:28:55.586Z,7.20
2018-09-09T02:31:24.338Z,7.00
2018-09-09T02:33:53.121Z,8.63
2018-09-09T02:36:21.925Z,6.37
2018-09-09T02:38:50.714Z,7.27
2018-09-09T02:41:19.547Z,6.77
2018-09-09T02:43:48.401Z,6.77
2018-09-09T02:46:17.330Z,6.37
2018-09-09T02:48:46.357Z,7.90
2018-09-09T02:51:15.100Z,6.50
2018-09-09T02:53:43.856Z,7.13
2018-09-09T02:56:12.631Z,7.67
2018-09-09T02:58:41.461Z,6.67
2018-09-09T03:01:10.293Z,6.47
2018-09-09T03:03:39.054Z,7.40
2018-09-09T03:06:07.839Z,7.40
2018-09-09T03:08:36.702Z,6.80
2018-09-09T03:11:10.822Z,6.97
2018-09-09T03:13:39.585Z,9.47
2018-09-09T03:16:08.388Z,10.00
2018-09-09T03:18:37.144Z,7.30
2018-09-09T03:21:06.029Z,6.10
2018-09-09T03:29:21.312Z,5.90
2018-09-09T03:31:50.059Z,6.20
2018-09-09T03:34:19.040Z,9.50
2018-09-09T03:36:47.815Z,5.60
2018-09-09T03:39:16.612Z,6.87
2018-09-09T03:41:45.371Z,8.17
2018-09-09T03:44:14.328Z,10.23
2018-09-09T03:46:43.123Z,7.30
2018-09-09T03:49:11.883Z,6.40
2018-09-09T03:51:40.678Z,6.50
2018-09-09T03:54:09.616Z,7.43
2018-09-09T03:56:38.401Z,6.03
2018-09-09T03:59:07.157Z,7.03
2018-09-09T04:01:35.900Z,6.10
2018-09-09T04:04:04.784Z,7.63
2018-09-09T04:06:33.572Z,6.87
2018-09-09T04:09:02.368Z,7.37
2018-09-09T04:11:31.132Z,6.63
2018-09-09T04:14:00.120Z,6.60
2018-09-09T04:16:28.900Z,7.03
2018-09-09T04:18:57.656Z,10.10
2018-09-09T04:21:26.461Z,6.60
2018-09-09T04:23:55.218Z,6.87
2018-09-09T04:26:24.007Z,6.23
2018-09-09T04:28:52.789Z,7.60
2018-09-09T04:31:21.564Z,10.57
2018-09-09T04:33:50.517Z,6.90
2018-09-09T04:36:19.293Z,6.93
2018-09-09T04:38:48.035Z,6.70
2018-09-09T04:41:16.790Z,6.33
2018-09-09T04:43:45.662Z,6.40
2018-09-09T04:46:14.499Z,6.47
2018-09-09T04:48:43.201Z,7.20
2018-09-09T04:51:11.972Z,8.63
2018-09-09T04:53:40.920Z,8.20
2018-09-09T04:56:09.684Z,6.40
2018-09-09T04:58:38.464Z,5.33
2018-09-09T05:01:07.342Z,5.87
2018-09-09T05:03:36.150Z,6.50
2018-09-09T05:06:04.929Z,7.60
2018-09-09T05:08:33.728Z,6.67
2018-09-09T05:11:02.484Z,7.70
2018-09-09T05:13:31.212Z,6.50
2018-09-09T05:15:59.952Z,6.20
2018-09-09T05:18:28.724Z,8.10
2018-09-09T05:20:57.492Z,7.90
2018-09-09T05:23:26.233Z,7.50
2018-09-09T05:25:54.984Z,7.77
2018-09-09T05:28:23.774Z,7.50
2018-09-09T05:30:52.569Z,7.77
2018-09-09T05:33:21.370Z,7.83
2018-09-09T05:35:50.163Z,8.90
2018-09-09T05:38:18.904Z,7.33
2018-09-09T05:40:47.746Z,7.70
2018-09-09T05:43:16.525Z,7.63
2018-09-09T05:45:45.394Z,8.17
2018-09-09T05:48:14.143Z,8.47
2018-09-09T05:50:42.973Z,8.77
2018-09-09T05:53:11.769Z,8.53
2018-09-09T05:55:40.669Z,8.33
2018-09-09T05:58:09.506Z,9.77
2018-09-09T06:00:38.277Z,9.23
2018-09-09T06:03:07.089Z,9.23
2018-09-09T06:05:35.859Z,10.27
2018-09-09T06:08:04.600Z,7.77
2018-09-09T06:10:33.356Z,8.30
2018-09-09T06:13:02.137Z,9.30
2018-09-09T06:15:30.946Z,8.57
2018-09-09T06:17:59.684Z,8.73
2018-09-09T06:20:28.512Z,8.10
2018-09-09T06:22:57.284Z,8.53
2018-09-09T06:25:26.414Z,9.47
2018-09-09T06:27:55.162Z,8.30
2018-09-09T06:30:23.951Z,13.90
2018-09-09T06:32:52.964Z,9.47
2018-09-09T06:35:21.709Z,9.07
2018-09-09T06:37:50.506Z,8.67
2018-09-09T06:40:19.298Z,8.53
2018-09-09T06:42:48.029Z,7.40
2018-09-09T06:45:16.837Z,8.43
2018-09-09T06:47:45.577Z,7.00
2018-09-09T06:50:14.393Z,7.00
2018-09-09T06:52:43.155Z,7.60
2018-09-09T06:58:05.890Z,6.53
2018-09-09T07:00:34.658Z,7.23
2018-09-09T07:03:03.473Z,8.27
2018-09-09T07:05:32.216Z,7.50
2018-09-09T07:08:00.961Z,7.10
2018-09-09T07:10:29.752Z,6.80
2018-09-09T07:12:58.521Z,7.10
2018-09-09T07:15:27.353Z,10.30
2018-09-09T07:17:56.129Z,7.10
2018-09-09T07:20:24.886Z,6.90
2018-09-09T07:22:53.688Z,7.13
2018-09-09T07:25:22.544Z,7.00
2018-09-09T07:27:51.280Z,7.37
2018-09-09T07:30:20.159Z,7.03
2018-09-09T07:32:48.949Z,8.10
2018-09-09T07:35:17.735Z,6.30
2018-09-09T07:37:46.600Z,5.90
2018-09-09T07:40:15.380Z,9.80
2018-09-09T07:43:06.782Z,6.10
2018-09-09T07:51:17.888Z,6.07
2018-09-09T07:56:39.665Z,5.70
2018-09-09T07:59:08.461Z,5.30
2018-09-09T08:01:37.225Z,5.03
2018-09-09T08:04:06.057Z,5.63
2018-09-09T08:06:34.854Z,8.70
2018-09-09T08:09:04.285Z,4.37
2018-09-09T08:11:36.947Z,4.33
2018-09-09T08:14:06.609Z,4.60
2018-09-09T08:16:35.881Z,4.73
2018-09-09T08:19:05.034Z,6.23
2018-09-09T08:21:34.613Z,4.77
2018-09-09T08:24:03.438Z,3.87
2018-09-09T08:26:32.182Z,4.20
2018-09-09T08:29:00.912Z,4.80
2018-09-09T08:31:29.781Z,4.00
2018-09-09T08:33:58.629Z,3.93
2018-09-09T08:36:27.416Z,5.20
2018-09-09T08:38:56.189Z,4.60
2018-09-09T08:41:24.954Z,3.63
2018-09-09T08:43:53.748Z,4.03
2018-09-09T08:46:22.094Z,3.53
2018-09-09T08:48:50.899Z,3.43
2018-09-09T08:51:19.741Z,3.70
2018-09-09T08:53:48.641Z,3.40
2018-09-09T08:56:17.465Z,4.20
2018-09-09T08:58:46.251Z,4.10
2018-09-09T09:01:15.155Z,4.20
2018-09-09T09:03:43.965Z,4.23
2018-09-09T09:06:12.717Z,3.30
2018-09-09T09:08:41.472Z,4.20
2018-09-09T09:11:10.276Z,4.43
2018-09-09T09:13:39.170Z,3.73
2018-09-09T09:16:07.916Z,4.23
2018-09-09T09:18:36.725Z,4.10
2018-09-09T09:21:05.513Z,3.73
2018-09-09T09:23:34.259Z,3.40
2018-09-09T09:26:02.705Z,4.07
2018-09-09T09:28:31.816Z,3.87
2018-09-09T09:31:00.716Z,3.53
2018-09-09T09:33:29.461Z,5.10
2018-09-09T09:35:58.237Z,4.37
2018-09-09T09:38:27.064Z,4.57
2018-09-09T09:40:55.918Z,4.13
2018-09-09T09:43:24.689Z,3.70
2018-09-09T09:45:53.548Z,3.67
2018-09-09T09:48:22.321Z,3.40
2018-09-09T09:50:51.125Z,3.13
2018-09-09T09:53:20.019Z,3.27
2018-09-09T09:55:48.739Z,5.17
2018-09-09T09:58:17.525Z,3.10
2018-09-09T10:00:51.504Z,3.23
2018-09-09T10:03:20.352Z,3.17
2018-09-09T10:05:49.111Z,3.77
2018-09-09T10:08:17.916Z,3.70
2018-09-09T10:10:46.709Z,2.57
2018-09-09T10:13:15.506Z,2.97
2018-09-09T10:15:44.281Z,3.13
2018-09-09T10:18:13.098Z,2.67
2018-09-09T10:20:41.977Z,2.60
2018-09-09T10:23:10.720Z,2.90
2018-09-09T10:25:39.556Z,2.70
2018-09-09T10:28:08.338Z,4.30
2018-09-09T10:30:37.166Z,2.50
2018-09-09T10:33:05.943Z,2.43
2018-09-09T10:35:34.763Z,2.33
2018-09-09T10:38:03.533Z,1.90
2018-09-09T10:40:32.429Z,2.13
2018-09-09T10:43:01.211Z,1.80
2018-09-09T10:45:30.069Z,2.00
2018-09-09T10:47:58.856Z,4.20
2018-09-09T10:50:27.761Z,3.80
2018-09-09T10:52:56.496Z,2.60
2018-09-09T10:55:25.440Z,3.60
2018-09-09T10:57:54.217Z,2.13
2018-09-09T11:00:23.053Z,2.60
2018-09-09T11:02:51.790Z,3.13
2018-09-09T11:05:21.081Z,2.60
2018-09-09T11:07:50.525Z,3.30
2018-09-09T11:10:19.437Z,3.37
2018-09-09T11:12:48.261Z,5.13
2018-09-09T11:15:17.029Z,4.70
2018-09-09T11:17:45.811Z,4.83
2018-09-09T11:20:14.728Z,4.50
2018-09-09T11:22:43.825Z,4.27
2018-09-09T11:25:12.621Z,4.27
2018-09-09T11:27:41.366Z,4.03
2018-09-09T11:30:10.397Z,3.80
2018-09-09T11:32:40.262Z,3.60
2018-09-09T11:35:10.187Z,4.23
2018-09-09T11:37:40.264Z,5.73
2018-09-09T11:40:09.113Z,3.80
2018-09-09T11:42:37.902Z,6.13
2018-09-09T11:45:07.439Z,3.47
2018-09-09T11:47:36.767Z,3.43
2018-09-09T11:50:06.415Z,5.60
2018-09-09T11:52:35.268Z,4.20
2018-09-09T11:55:04.144Z,3.63
2018-09-09T11:57:32.941Z,3.77
2018-09-09T12:00:01.802Z,4.10
2018-09-09T12:02:30.655Z,3.57
2018-09-09T12:05:05.608Z,7.40
2018-09-09T12:07:34.417Z,3.80
2018-09-09T12:10:03.166Z,3.90
2018-09-09T12:12:31.963Z,3.90
2018-09-09T12:15:00.725Z,3.87
2018-09-09T12:17:29.542Z,5.10
2018-09-09T12:19:58.316Z,3.50
2018-09-09T12:22:27.201Z,3.90
2018-09-09T12:24:56.432Z,4.27
2018-09-09T12:27:25.178Z,3.57
2018-09-09T12:29:53.908Z,3.60
2018-09-09T12:32:22.719Z,2.97
2018-09-09T12:34:51.648Z,3.73
2018-09-09T12:37:20.417Z,3.90
2018-09-09T12:39:49.182Z,3.60
2018-09-09T12:42:17.997Z,3.07
2018-09-09T12:46:54.432Z,3.10
2018-09-09T12:52:04.588Z,3.27
2018-09-09T12:54:33.391Z,3.33
2018-09-09T12:57:02.271Z,3.30
2018-09-09T12:59:31.116Z,5.07
2018-09-09T13:01:59.901Z,3.60
2018-09-09T13:04:28.687Z,5.10
2018-09-09T13:06:57.596Z,4.00
2018-09-09T13:09:26.430Z,3.13
2018-09-09T13:11:58.412Z,3.50
2018-09-09T13:14:27.161Z,2.70
2018-09-09T13:16:55.979Z,4.73
2018-09-09T13:19:24.792Z,2.80
2018-09-09T13:21:53.541Z,3.27
2018-09-09T13:24:22.328Z,2.90
2018-09-09T13:26:51.130Z,3.07
2018-09-09T13:29:20.128Z,4.00
2018-09-09T13:31:48.909Z,3.23
2018-09-09T13:34:17.807Z,3.10
2018-09-09T13:36:46.595Z,3.13
2018-09-09T13:39:15.369Z,3.07
2018-09-09T13:41:44.382Z,6.57
2018-09-09T13:44:13.208Z,3.70
2018-09-09T13:46:42.083Z,3.17
2018-09-09T13:49:10.980Z,3.50
2018-09-09T13:51:39.919Z,3.13
2018-09-09T13:54:09.009Z,2.97
2018-09-09T13:56:37.801Z,3.37
2018-09-09T13:59:06.592Z,2.83
2018-09-09T14:01:38.551Z,2.80
2018-09-09T14:04:07.672Z,2.93
2018-09-09T14:06:36.874Z,2.97
2018-09-09T14:09:07.137Z,3.30
2018-09-09T14:11:35.960Z,4.53
2018-09-09T14:14:04.737Z,2.90
2018-09-09T14:16:33.519Z,3.10
2018-09-09T14:19:02.311Z,2.80
2018-09-09T14:21:50.991Z,3.20
2018-09-09T14:24:19.860Z,2.80
2018-09-09T14:26:48.646Z,2.73
2018-09-09T14:29:17.531Z,2.73
2018-09-09T14:31:46.357Z,2.77
2018-09-09T14:34:15.211Z,3.43
2018-09-09T14:36:43.939Z,3.17
2018-09-09T14:39:12.720Z,2.90
2018-09-09T14:41:41.554Z,3.33
2018-09-09T14:44:10.558Z,3.20
2018-09-09T14:46:39.333Z,3.57
2018-09-09T14:49:08.192Z,3.00
2018-09-09T14:51:37.050Z,2.87
2018-09-09T14:54:05.987Z,2.93
2018-09-09T14:56:34.794Z,3.30
2018-09-09T14:59:03.674Z,2.80
2018-09-09T15:01:32.476Z,3.93
2018-09-09T15:04:01.324Z,4.30
2018-09-09T15:06:30.151Z,2.53
2018-09-09T15:08:58.894Z,2.80
2018-09-09T15:11:27.672Z,3.27
2018-09-09T15:13:56.485Z,2.77
2018-09-09T15:16:25.260Z,3.27
2018-09-09T15:18:54.008Z,2.70
2018-09-09T15:21:22.825Z,2.97
2018-09-09T15:23:51.618Z,3.20
2018-09-09T15:26:20.420Z,2.60
2018-09-09T15:28:49.258Z,3.10
2018-09-09T15:31:18.035Z,3.03
2018-09-09T15:33:46.980Z,3.20
2018-09-09T15:36:15.725Z,2.93
2018-09-09T15:38:44.481Z,2.57
2018-09-09T15:41:13.253Z,2.97
2018-09-09T15:43:42.220Z,2.80
2018-09-09T15:46:11.280Z,4.77
2018-09-09T15:48:40.082Z,3.63
2018-09-09T15:51:09.090Z,2.50
2018-09-09T15:53:37.877Z,2.60
2018-09-09T15:58:59.698Z,4.10
2018-09-09T16:01:28.638Z,2.80
2018-09-09T16:03:57.377Z,2.33
2018-09-09T16:06:26.288Z,5.43
2018-09-09T16:08:55.058Z,7.17
2018-09-09T16:11:23.903Z,9.13
2018-09-09T16:13:54.173Z,3.40
2018-09-09T16:16:23.100Z,3.80
2018-09-09T16:18:51.862Z,2.50
2018-09-09T16:21:20.704Z,2.67
2018-09-09T16:23:49.564Z,2.70
2018-09-09T16:26:18.394Z,2.70
2018-09-09T16:31:40.352Z,2.80
2018-09-09T16:34:09.154Z,2.47
2018-09-09T16:36:38.002Z,3.37
2018-09-09T16:41:59.806Z,3.57
2018-09-09T16:44:29.076Z,2.83
2018-09-09T16:46:57.869Z,3.03
2018-09-09T16:49:26.686Z,3.10
2018-09-09T16:51:55.510Z,4.40
2018-09-09T16:54:24.277Z,3.20
2018-09-09T16:56:53.021Z,2.40
2018-09-09T16:59:21.799Z,5.30
2018-09-09T17:01:50.589Z,4.43
2018-09-09T17:04:19.595Z,3.00
2018-09-09T17:06:48.359Z,3.10
2018-09-09T17:09:24.995Z,3.03
2018-09-09T17:11:53.817Z,3.87
2018-09-09T17:14:22.593Z,3.03
2018-09-09T17:16:51.379Z,3.30
2018-09-09T17:19:20.153Z,3.90
2018-09-09T17:21:48.914Z,3.00
2018-09-09T17:24:17.706Z,5.90
2018-09-09T17:26:46.538Z,2.70
2018-09-09T17:29:15.402Z,2.53
2018-09-09T17:31:44.157Z,2.53
2018-09-09T17:34:12.961Z,2.43
2018-09-09T17:36:41.753Z,4.40
2018-09-09T17:39:11.377Z,3.00
2018-09-09T17:41:40.729Z,2.60
2018-09-09T17:44:09.515Z,3.50
2018-09-09T17:46:38.300Z,3.10
2018-09-09T17:49:07.106Z,2.30
2018-09-09T17:51:35.930Z,2.13
2018-09-09T17:54:04.725Z,2.67
2018-09-09T17:56:33.577Z,5.47
2018-09-09T17:59:02.385Z,4.50
2018-09-09T18:01:31.178Z,3.03
2018-09-09T18:03:59.934Z,2.20
2018-09-09T18:06:28.825Z,4.07
2018-09-09T18:08:57.609Z,2.40
2018-09-09T18:11:26.541Z,2.13
2018-09-09T18:13:55.387Z,6.87
2018-09-09T18:16:24.177Z,2.37
2018-09-09T18:18:52.925Z,2.50
2018-09-09T18:21:21.725Z,2.40
2018-09-09T18:23:50.513Z,2.53
2018-09-09T18:26:19.283Z,3.00
2018-09-09T18:28:48.069Z,3.27
2018-09-09T18:31:16.969Z,2.73
2018-09-09T18:33:45.723Z,2.67
2018-09-09T18:36:14.682Z,2.87
2018-09-09T18:38:43.509Z,4.33
2018-09-09T18:41:31.553Z,2.50
2018-09-09T18:44:00.306Z,4.63
2018-09-09T18:46:29.109Z,4.17
2018-09-09T18:48:57.923Z,3.10
2018-09-09T18:51:26.758Z,2.90
2018-09-09T18:53:55.527Z,4.40
2018-09-09T18:56:24.358Z,3.13
2018-09-09T18:58:53.483Z,3.00
2018-09-09T19:01:22.241Z,3.90
2018-09-09T19:03:51.150Z,4.97
2018-09-09T19:06:20.029Z,4.10
2018-09-09T19:08:48.805Z,4.77
2018-09-09T19:11:17.606Z,4.13
2018-09-09T19:13:46.409Z,4.10
2018-09-09T19:16:15.274Z,4.97
2018-09-09T19:18:44.055Z,4.00
2018-09-09T19:21:12.842Z,4.30
2018-09-09T19:23:42.026Z,4.87
2018-09-09T19:26:10.876Z,4.47
2018-09-09T19:28:39.612Z,4.17
2018-09-09T19:31:08.381Z,3.60
2018-09-09T19:33:37.274Z,3.93
2018-09-09T19:36:06.094Z,3.90
2018-09-09T19:38:34.906Z,4.00
2018-09-09T19:41:03.693Z,5.47
2018-09-09T19:43:32.689Z,5.07
2018-09-09T19:46:01.500Z,4.57
2018-09-09T19:48:30.380Z,4.70
2018-09-09T19:50:59.158Z,4.77
2018-09-09T19:53:27.917Z,5.13
2018-09-09T19:55:57.716Z,5.10
2018-09-09T19:58:26.920Z,5.50
2018-09-09T20:00:55.682Z,5.53
2018-09-09T20:03:24.491Z,5.30
2018-09-09T20:05:53.270Z,5.10
2018-09-09T20:08:22.237Z,4.50
2018-09-09T20:10:51.035Z,6.57
2018-09-09T20:13:19.826Z,5.33
2018-09-09T20:15:48.820Z,4.40
2018-09-09T20:18:17.598Z,11.20
2018-09-09T20:20:46.393Z,4.50
2018-09-09T20:23:15.175Z,5.33
2018-09-09T20:25:44.101Z,5.47
2018-09-09T20:31:06.370Z,4.77
2018-09-09T20:33:35.151Z,5.00
2018-09-09T20:36:03.930Z,7.40
2018-09-09T20:38:32.676Z,5.60
2018-09-09T20:41:01.446Z,6.83
2018-09-09T20:43:32.216Z,6.80
2018-09-09T20:46:01.069Z,4.40
2018-09-09T20:48:30.067Z,5.30
2018-09-09T20:50:58.901Z,4.57
2018-09-09T20:53:27.680Z,5.93
2018-09-09T20:55:56.693Z,4.10
2018-09-09T20:58:25.476Z,5.10
2018-09-09T21:00:54.349Z,5.53
2018-09-09T21:03:23.105Z,6.40
2018-09-09T21:05:51.900Z,5.23
2018-09-09T21:08:20.725Z,5.13
2018-09-09T21:10:49.587Z,5.47
2018-09-09T21:13:18.361Z,5.00
2018-09-09T21:15:47.424Z,5.40
2018-09-09T21:18:16.183Z,6.03
2018-09-09T21:20:44.945Z,5.90
2018-09-09T21:23:13.668Z,5.10
2018-09-09T21:25:42.589Z,4.97
2018-09-09T21:28:11.491Z,7.60
2018-09-09T21:30:40.256Z,5.60
2018-09-09T21:33:09.015Z,5.90
2018-09-09T21:35:37.804Z,7.40
2018-09-09T21:38:06.634Z,6.23
2018-09-09T21:40:51.927Z,8.00
2018-09-09T21:43:20.777Z,5.60
2018-09-09T21:45:49.123Z,6.97
2018-09-09T21:48:17.535Z,5.80
2018-09-09T21:50:45.904Z,5.40
2018-09-09T21:53:14.260Z,6.90
2018-09-09T21:55:42.633Z,7.13
2018-09-09T21:58:11.010Z,5.13
2018-09-09T22:00:44.605Z,4.87
2018-09-09T22:03:12.961Z,4.90
2018-09-09T22:05:41.363Z,5.07
2018-09-09T22:08:09.720Z,6.73
2018-09-09T22:10:38.135Z,5.40
2018-09-09T22:13:06.580Z,4.90
2018-09-09T22:15:34.949Z,5.43
2018-09-09T22:18:03.312Z,5.50
2018-09-09T22:20:32.491Z,5.37
2018-09-09T22:23:00.939Z,5.17
2018-09-09T22:25:29.297Z,5.00
2018-09-09T22:27:57.744Z,5.30
2018-09-09T22:30:26.103Z,5.17
2018-09-09T22:32:54.482Z,5.70
2018-09-09T22:35:22.904Z,5.97
2018-09-09T22:37:51.259Z,4.93
2018-09-09T22:40:19.640Z,4.63
2018-09-09T22:42:48.220Z,8.57
2018-09-09T22:45:16.589Z,5.57
2018-09-09T22:47:44.934Z,5.90
2018-09-09T22:50:13.344Z,5.40
2018-09-09T22:52:41.749Z,5.97
2018-09-09T22:55:10.108Z,6.50
2018-09-09T22:57:38.600Z,5.80
2018-09-09T23:00:07.330Z,5.00
2018-09-09T23:02:35.686Z,5.07
2018-09-09T23:05:04.129Z,5.17
2018-09-09T23:07:32.507Z,5.17
2018-09-09T23:10:00.874Z,5.13
2018-09-09T23:12:29.259Z,5.30
2018-09-09T23:14:57.693Z,5.10
2018-09-09T23:17:26.101Z,5.93
2018-09-09T23:19:54.515Z,5.17
2018-09-09T23:22:22.880Z,8.60
2018-09-09T23:24:51.260Z,5.07
2018-09-09T23:27:19.637Z,7.33
2018-09-09T23:29:48.042Z,4.80
2018-09-09T23:32:16.396Z,4.33
2018-09-09T23:34:45.043Z,4.60
2018-09-09T23:40:07.471Z,5.03
2018-09-09T23:42:36.052Z,5.27
2018-09-09T23:45:04.825Z,5.03
2018-09-09T23:47:33.428Z,6.27
2018-09-09T23:50:01.873Z,5.13
2018-09-09T23:52:30.259Z,4.90
2018-09-09T23:54:58.628Z,5.03
2018-09-09T23:57:26.981Z,4.80
2018-09-09T23:59:55.340Z,5.63
