createdAt,value
2022-08-07T00:02:36.576Z,4.95
2022-08-07T00:05:06.032Z,6.80
2022-08-07T00:08:02.148Z,6.55
2022-08-07T00:10:57.403Z,4.15
2022-08-07T00:13:52.822Z,4.57
2022-08-07T00:16:49.535Z,4.22
2022-08-07T00:20:02.507Z,4.07
2022-08-07T00:22:57.932Z,4.00
2022-08-07T00:26:00.294Z,6.07
2022-08-07T00:28:57.770Z,6.28
2022-08-07T00:31:52.264Z,5.05
2022-08-07T00:34:50.692Z,5.03
2022-08-07T00:37:47.954Z,3.63
2022-08-07T00:40:43.020Z,3.42
2022-08-07T00:44:02.025Z,4.18
2022-08-07T00:46:53.609Z,4.15
2022-08-07T00:50:20.122Z,4.95
2022-08-07T00:53:04.307Z,3.15
2022-08-07T00:56:04.295Z,3.83
2022-08-07T00:59:08.336Z,3.78
2022-08-07T01:02:03.980Z,2.70
2022-08-07T01:05:19.401Z,4.28
2022-08-07T01:08:14.777Z,3.08
2022-08-07T01:12:09.180Z,3.95
2022-08-07T01:14:28.525Z,3.55
2022-08-07T01:17:23.485Z,5.72
2022-08-07T01:20:23.656Z,3.00
2022-08-07T01:23:29.883Z,3.25
2022-08-07T01:26:33.176Z,2.60
2022-08-07T01:29:31.490Z,3.13
2022-08-07T01:32:28.834Z,1.40
2022-08-07T01:35:24.577Z,2.35
2022-08-07T01:38:24.940Z,2.55
2022-08-07T01:41:25.796Z,2.17
2022-08-07T01:44:21.108Z,1.08
2022-08-07T01:48:18.090Z,2.67
2022-08-07T01:50:33.898Z,3.38
2022-08-07T01:54:09.642Z,1.65
2022-08-07T01:56:58.168Z,1.08
2022-08-07T01:59:57.563Z,2.05
2022-08-07T02:03:18.900Z,1.58
2022-08-07T02:06:30.701Z,2.90
2022-08-07T02:09:52.361Z,2.92
2022-08-07T02:12:50.170Z,2.20
2022-08-07T02:15:45.451Z,1.75
2022-08-07T02:18:46.959Z,2.15
2022-08-07T02:21:56.569Z,2.80
2022-08-07T02:24:54.639Z,3.08
2022-08-07T02:27:51.999Z,2.53
2022-08-07T02:30:48.452Z,1.02
2022-08-07T02:34:01.571Z,2.67
2022-08-07T02:36:59.914Z,2.05
2022-08-07T02:40:01.747Z,0.80
2022-08-07T02:43:07.793Z,2.55
2022-08-07T02:46:05.266Z,0.85
2022-08-07T02:49:00.426Z,1.27
2022-08-07T02:52:02.597Z,3.95
2022-08-07T02:55:02.406Z,1.73
2022-08-07T02:58:04.789Z,0.75
2022-08-07T03:01:01.409Z,2.85
2022-08-07T03:03:58.434Z,2.78
2022-08-07T03:06:59.433Z,1.77
2022-08-07T03:10:03.104Z,0.98
2022-08-07T03:12:58.498Z,1.90
2022-08-07T03:15:58.276Z,1.30
2022-08-07T03:18:54.324Z,1.20
2022-08-07T03:21:51.239Z,2.58
2022-08-07T03:24:45.937Z,1.50
2022-08-07T03:27:59.542Z,3.38
2022-08-07T03:31:18.561Z,2.22
2022-08-07T03:34:18.789Z,1.90
2022-08-07T03:37:21.603Z,2.45
2022-08-07T03:40:23.129Z,3.03
2022-08-07T03:43:18.102Z,1.95
2022-08-07T03:46:18.420Z,1.73
2022-08-07T03:49:13.429Z,1.92
2022-08-07T03:52:15.961Z,4.00
2022-08-07T03:55:18.449Z,0.80
2022-08-07T03:59:07.239Z,2.45
2022-08-07T04:01:32.120Z,2.40
2022-08-07T04:04:27.598Z,3.58
2022-08-07T04:07:36.161Z,0.52
2022-08-07T04:10:42.222Z,1.35
2022-08-07T04:14:10.581Z,2.22
2022-08-07T04:16:58.299Z,1.35
2022-08-07T04:19:55.157Z,0.50
2022-08-07T04:23:01.463Z,4.30
2022-08-07T04:25:57.484Z,0.63
2022-08-07T04:28:52.451Z,1.85
2022-08-07T04:32:02.944Z,0.68
2022-08-07T04:35:03.949Z,2.90
2022-08-07T04:38:03.257Z,0.65
2022-08-07T04:41:01.484Z,2.10
2022-08-07T04:44:12.164Z,0.93
2022-08-07T04:47:23.523Z,2.38
2022-08-07T04:50:57.956Z,1.13
2022-08-07T04:54:05.596Z,2.00
2022-08-07T04:58:11.571Z,1.40
2022-08-07T05:00:57.297Z,2.53
2022-08-07T05:04:20.688Z,1.45
2022-08-07T05:07:29.169Z,1.58
2022-08-07T05:11:02.352Z,1.38
2022-08-07T05:14:52.968Z,2.60
2022-08-07T05:17:52.994Z,0.50
2022-08-07T05:20:51.392Z,1.70
2022-08-07T05:24:13.343Z,1.05
2022-08-07T05:27:18.400Z,1.00
2022-08-07T05:30:30.212Z,1.23
2022-08-07T05:33:30.131Z,1.23
2022-08-07T05:36:30.488Z,1.55
2022-08-07T05:40:14.055Z,3.17
2022-08-07T05:42:55.666Z,2.05
2022-08-07T05:45:51.996Z,0.75
2022-08-07T05:48:58.258Z,3.45
2022-08-07T05:51:54.781Z,1.40
2022-08-07T05:54:55.640Z,1.83
2022-08-07T05:57:52.276Z,1.30
2022-08-07T06:00:50.889Z,1.30
2022-08-07T06:03:53.434Z,1.10
2022-08-07T06:06:56.582Z,1.75
2022-08-07T06:10:05.684Z,2.10
2022-08-07T06:13:03.323Z,1.23
2022-08-07T06:15:59.709Z,1.38
2022-08-07T06:18:57.744Z,1.55
2022-08-07T06:22:15.415Z,0.52
2022-08-07T06:25:10.244Z,4.35
2022-08-07T06:28:07.681Z,0.40
2022-08-07T06:31:03.714Z,1.67
2022-08-07T06:33:59.322Z,1.27
2022-08-07T06:36:53.952Z,40.50
2022-08-07T06:40:15.575Z,4.28
2022-08-07T06:43:07.997Z,1.88
2022-08-07T06:46:20.416Z,1.27
2022-08-07T06:49:26.345Z,1.15
2022-08-07T06:52:31.867Z,1.27
2022-08-07T06:55:54.120Z,1.08
2022-08-07T07:00:14.999Z,0.80
2022-08-07T07:02:08.962Z,0.40
2022-08-07T07:05:06.705Z,0.55
2022-08-07T07:08:06.749Z,1.17
2022-08-07T07:11:13.763Z,0.52
2022-08-07T07:14:24.017Z,1.08
2022-08-07T07:17:39.141Z,1.08
2022-08-07T07:20:58.181Z,0.10
2022-08-07T07:24:09.336Z,0.35
2022-08-07T07:27:09.870Z,1.70
2022-08-07T07:30:09.956Z,1.02
2022-08-07T07:33:08.315Z,1.30
2022-08-07T07:36:12.772Z,0.40
2022-08-07T07:39:08.910Z,2.53
2022-08-07T07:42:12.918Z,1.50
2022-08-07T07:45:09.584Z,4.82
2022-08-07T07:48:06.313Z,1.00
2022-08-07T07:51:08.909Z,1.75
2022-08-07T07:54:05.043Z,1.42
2022-08-07T07:57:01.491Z,0.95
2022-08-07T07:59:58.440Z,0.40
2022-08-07T08:03:04.891Z,2.78
2022-08-07T08:06:01.079Z,0.50
2022-08-07T08:08:57.049Z,1.17
2022-08-07T08:12:01.833Z,1.88
2022-08-07T08:14:57.920Z,1.02
2022-08-07T08:17:58.112Z,2.15
2022-08-07T08:21:56.024Z,1.45
2022-08-07T08:25:24.824Z,2.63
2022-08-07T08:28:38.482Z,1.27
2022-08-07T08:32:10.119Z,2.58
2022-08-07T08:34:54.757Z,2.60
2022-08-07T08:40:58.808Z,1.73
2022-08-07T08:44:09.398Z,4.03
2022-08-07T08:47:24.995Z,2.60
2022-08-07T08:50:57.585Z,1.30
2022-08-07T08:54:17.980Z,3.75
2022-08-07T08:57:33.992Z,1.40
2022-08-07T09:00:32.559Z,2.22
2022-08-07T09:03:52.952Z,2.60
2022-08-07T09:07:58.153Z,4.75
2022-08-07T09:10:58.722Z,6.22
2022-08-07T09:14:05.904Z,6.90
2022-08-07T09:17:34.077Z,5.13
2022-08-07T09:21:01.059Z,4.85
2022-08-07T09:24:54.782Z,10.48
2022-08-07T09:30:02.249Z,12.65
2022-08-07T09:31:59.347Z,22.70
2022-08-07T09:35:04.703Z,28.92
2022-08-07T09:38:38.899Z,25.52
2022-08-07T09:42:17.024Z,13.48
2022-08-07T09:47:52.478Z,12.25
2022-08-07T09:50:01.591Z,9.07
2022-08-07T09:52:42.283Z,10.57
2022-08-07T09:56:03.556Z,12.05
2022-08-07T09:59:46.449Z,9.43
2022-08-07T10:03:07.941Z,9.82
2022-08-07T10:06:35.560Z,7.80
2022-08-07T10:09:58.921Z,10.68
2022-08-07T10:13:55.339Z,10.50
2022-08-07T10:17:17.034Z,9.38
2022-08-07T10:20:39.992Z,12.65
2022-08-07T10:24:09.962Z,12.77
2022-08-07T10:27:46.507Z,9.55
2022-08-07T10:31:11.279Z,9.95
2022-08-07T10:34:17.917Z,8.90
2022-08-07T10:38:00.437Z,7.50
2022-08-07T10:41:52.339Z,8.60
2022-08-07T10:45:10.027Z,8.70
2022-08-07T10:48:35.047Z,8.80
2022-08-07T10:52:02.383Z,6.32
2022-08-07T10:55:26.971Z,6.93
2022-08-07T10:58:59.700Z,5.97
2022-08-07T11:02:33.390Z,7.35
2022-08-07T11:05:50.831Z,6.47
2022-08-07T11:09:00.421Z,5.90
2022-08-07T11:12:06.200Z,7.10
2022-08-07T11:15:14.747Z,6.43
2022-08-07T11:18:30.456Z,9.50
2022-08-07T11:21:32.114Z,20.48
2022-08-07T11:24:58.782Z,21.02
2022-08-07T11:28:26.726Z,44.67
2022-08-07T11:31:35.123Z,42.42
2022-08-07T11:34:50.579Z,32.47
2022-08-07T11:38:34.250Z,16.75
2022-08-07T11:42:02.224Z,16.92
2022-08-07T11:45:05.713Z,11.73
2022-08-07T11:48:30.145Z,11.52
2022-08-07T11:52:15.976Z,11.23
2022-08-07T11:56:24.767Z,6.30
2022-08-07T11:59:22.202Z,5.93
2022-08-07T12:02:53.696Z,7.80
2022-08-07T12:06:36.987Z,6.75
2022-08-07T12:09:56.570Z,7.03
2022-08-07T12:13:11.539Z,6.93
2022-08-07T12:16:28.872Z,5.07
2022-08-07T12:20:03.927Z,4.68
2022-08-07T12:24:07.169Z,5.13
2022-08-07T12:27:02.862Z,11.35
2022-08-07T12:30:04.885Z,23.90
2022-08-07T12:33:28.297Z,16.35
2022-08-07T12:36:33.007Z,15.43
2022-08-07T12:39:43.751Z,14.18
2022-08-07T12:42:55.155Z,11.65
2022-08-07T12:46:07.894Z,8.73
2022-08-07T12:49:48.656Z,10.25
2022-08-07T12:52:48.607Z,7.45
2022-08-07T12:56:11.429Z,8.88
2022-08-07T12:59:08.894Z,7.63
2022-08-07T13:03:07.076Z,9.27
2022-08-07T13:07:00.617Z,7.22
2022-08-07T13:10:36.734Z,7.10
2022-08-07T13:13:48.045Z,8.43
2022-08-07T13:17:06.957Z,7.70
2022-08-07T13:20:18.230Z,7.60
2022-08-07T13:24:01.058Z,8.57
2022-08-07T13:27:12.892Z,6.82
2022-08-07T13:30:18.950Z,6.88
2022-08-07T13:34:30.427Z,5.95
2022-08-07T13:37:11.036Z,6.65
2022-08-07T13:40:35.674Z,7.47
2022-08-07T13:43:45.186Z,8.10
2022-08-07T13:46:50.201Z,7.50
2022-08-07T13:53:05.715Z,6.90
2022-08-07T13:56:01.395Z,8.65
2022-08-07T13:59:05.489Z,9.07
2022-08-07T14:02:12.820Z,9.90
2022-08-07T14:05:11.736Z,5.63
2022-08-07T14:08:08.971Z,5.40
2022-08-07T14:14:16.235Z,5.68
2022-08-07T14:18:12.345Z,4.38
2022-08-07T14:20:42.872Z,4.20
2022-08-07T14:24:00.425Z,3.28
2022-08-07T14:27:16.237Z,3.80
2022-08-07T14:30:32.384Z,6.53
2022-08-07T14:33:44.795Z,3.20
2022-08-07T14:36:41.570Z,3.53
2022-08-07T14:40:18.194Z,3.47
2022-08-07T14:43:55.594Z,2.78
2022-08-07T14:46:31.218Z,2.60
2022-08-07T14:49:56.803Z,3.38
2022-08-07T14:52:54.714Z,2.05
2022-08-07T14:59:13.668Z,3.65
2022-08-07T15:02:32.936Z,2.65
2022-08-07T15:05:31.071Z,4.20
2022-08-07T15:08:50.129Z,1.73
2022-08-07T15:12:09.217Z,4.40
2022-08-07T15:15:17.346Z,2.42
2022-08-07T15:18:35.681Z,2.92
2022-08-07T15:28:43.883Z,2.03
2022-08-07T15:32:00.454Z,2.60
2022-08-07T15:35:04.182Z,4.20
2022-08-07T15:38:17.937Z,3.35
2022-08-07T15:44:52.734Z,1.88
2022-08-07T15:48:20.492Z,2.65
2022-08-07T15:51:18.251Z,1.83
2022-08-07T15:54:15.798Z,1.60
2022-08-07T15:57:28.255Z,2.33
2022-08-07T16:00:41.041Z,3.13
2022-08-07T16:03:46.289Z,2.00
2022-08-07T16:06:51.935Z,4.40
2022-08-07T16:10:03.001Z,2.78
2022-08-07T16:13:57.945Z,3.60
2022-08-07T16:18:01.600Z,1.77
2022-08-07T16:20:55.306Z,2.33
2022-08-07T16:24:52.292Z,3.45
2022-08-07T16:30:09.209Z,3.13
2022-08-07T16:31:57.466Z,2.90
2022-08-07T16:34:58.398Z,3.45
2022-08-07T16:38:19.706Z,2.05
2022-08-07T16:41:41.601Z,3.25
2022-08-07T16:45:15.634Z,2.67
2022-08-07T16:48:29.952Z,2.45
2022-08-07T16:52:01.260Z,1.88
2022-08-07T16:55:25.589Z,2.92
2022-08-07T16:59:15.016Z,2.80
2022-08-07T17:02:53.065Z,3.42
2022-08-07T17:06:30.380Z,3.35
2022-08-07T17:10:08.199Z,3.67
2022-08-07T17:13:23.852Z,2.90
2022-08-07T17:17:12.216Z,3.42
2022-08-07T17:20:39.542Z,2.78
2022-08-07T17:24:03.855Z,3.40
2022-08-07T17:27:05.352Z,2.60
2022-08-07T17:30:14.914Z,3.05
2022-08-07T17:34:09.427Z,2.90
2022-08-07T17:36:58.178Z,1.85
2022-08-07T17:40:11.665Z,2.85
2022-08-07T17:43:18.545Z,1.73
2022-08-07T17:46:22.307Z,3.35
2022-08-07T17:50:22.244Z,2.22
2022-08-07T17:54:00.881Z,1.70
2022-08-07T17:57:19.128Z,2.65
2022-08-07T18:00:27.581Z,1.55
2022-08-07T18:04:07.290Z,1.27
2022-08-07T18:07:20.424Z,2.35
2022-08-07T18:12:06.635Z,2.80
2022-08-07T18:14:50.878Z,2.30
2022-08-07T18:18:45.095Z,2.78
2022-08-07T18:21:51.602Z,3.08
2022-08-07T18:24:57.041Z,2.92
2022-08-07T18:28:35.230Z,2.78
2022-08-07T18:31:50.076Z,2.47
2022-08-07T18:35:09.223Z,2.83
2022-08-07T18:38:56.829Z,3.92
2022-08-07T18:42:08.099Z,4.90
2022-08-07T18:45:44.924Z,4.28
2022-08-07T18:50:31.211Z,2.67
2022-08-07T18:52:53.244Z,2.53
2022-08-07T18:56:06.607Z,2.65
2022-08-07T18:59:47.233Z,1.77
2022-08-07T19:02:46.855Z,2.97
2022-08-07T19:06:07.534Z,2.85
2022-08-07T19:09:55.415Z,1.67
2022-08-07T19:13:09.938Z,4.82
2022-08-07T19:17:05.841Z,2.03
2022-08-07T19:20:28.862Z,2.58
2022-08-07T19:23:57.401Z,3.22
2022-08-07T19:27:16.724Z,3.22
2022-08-07T19:31:02.942Z,1.73
2022-08-07T19:33:33.388Z,2.92
2022-08-07T19:36:35.847Z,3.15
2022-08-07T19:39:56.774Z,1.48
2022-08-07T19:42:52.890Z,2.15
2022-08-07T19:46:04.644Z,1.60
2022-08-07T19:49:08.578Z,1.90
2022-08-07T19:52:03.325Z,2.00
2022-08-07T19:55:00.019Z,2.33
2022-08-07T19:58:13.382Z,2.35
2022-08-07T20:01:09.658Z,1.60
2022-08-07T20:04:04.679Z,3.97
2022-08-07T20:06:59.882Z,3.00
2022-08-07T20:10:35.780Z,2.45
2022-08-07T20:13:22.693Z,2.88
2022-08-07T20:16:36.486Z,3.00
2022-08-07T20:19:48.356Z,4.38
2022-08-07T20:22:50.232Z,2.57
2022-08-07T20:25:50.884Z,5.10
2022-08-07T20:28:52.549Z,3.08
2022-08-07T20:31:50.699Z,3.38
2022-08-07T20:34:51.171Z,2.80
2022-08-07T20:37:59.823Z,3.53
2022-08-07T20:41:03.947Z,3.00
2022-08-07T20:44:02.456Z,3.50
2022-08-07T20:47:05.560Z,6.57
2022-08-07T20:50:04.108Z,5.00
2022-08-07T20:53:00.121Z,5.00
2022-08-07T20:56:00.485Z,3.78
2022-08-07T20:58:59.543Z,5.45
2022-08-07T21:01:58.300Z,3.03
2022-08-07T21:04:54.682Z,4.15
2022-08-07T21:07:55.519Z,2.70
2022-08-07T21:10:52.538Z,4.85
2022-08-07T21:14:20.276Z,4.30
2022-08-07T21:18:05.931Z,3.42
2022-08-07T21:20:29.998Z,5.07
2022-08-07T21:23:49.345Z,5.53
2022-08-07T21:27:12.436Z,7.27
2022-08-07T21:30:14.130Z,7.45
2022-08-07T21:33:41.755Z,7.63
2022-08-07T21:36:50.248Z,4.28
2022-08-07T21:39:56.689Z,4.65
2022-08-07T21:43:22.902Z,3.60
2022-08-07T21:47:18.765Z,5.15
2022-08-07T21:50:23.874Z,2.80
2022-08-07T21:53:29.349Z,3.92
2022-08-07T21:56:49.346Z,4.82
2022-08-07T22:00:05.120Z,5.35
2022-08-07T22:03:30.906Z,4.32
2022-08-07T22:06:32.541Z,5.47
2022-08-07T22:09:38.126Z,6.03
2022-08-07T22:13:13.972Z,4.72
2022-08-07T22:16:43.461Z,2.78
2022-08-07T22:19:44.382Z,2.92
2022-08-07T22:23:09.647Z,3.20
2022-08-07T22:26:40.074Z,3.45
2022-08-07T22:30:12.351Z,2.88
2022-08-07T22:33:15.174Z,4.28
2022-08-07T22:36:42.276Z,2.45
2022-08-07T22:39:58.047Z,3.50
2022-08-07T22:42:59.607Z,2.88
2022-08-07T22:47:02.243Z,3.40
2022-08-07T22:50:04.581Z,2.38
2022-08-07T22:53:01.782Z,1.77
2022-08-07T22:56:00.930Z,2.78
2022-08-07T22:59:10.949Z,2.63
2022-08-07T23:02:19.608Z,1.85
2022-08-07T23:10:04.823Z,1.48
2022-08-07T23:12:57.109Z,1.27
2022-08-07T23:16:48.588Z,1.27
2022-08-07T23:20:08.623Z,1.58
2022-08-07T23:24:05.011Z,1.20
2022-08-07T23:27:34.132Z,1.30
2022-08-07T23:31:18.820Z,1.30
2022-08-07T23:34:54.570Z,2.22
2022-08-07T23:38:36.807Z,3.35
2022-08-07T23:42:04.361Z,1.15
2022-08-07T23:45:49.844Z,1.13
2022-08-07T23:49:03.416Z,2.67
2022-08-07T23:52:58.832Z,0.90
2022-08-07T23:55:53.238Z,0.90
