createdAt,value
2022-10-13T00:00:07.819Z,14.40
2022-10-13T00:02:34.666Z,14.50
2022-10-13T00:05:01.562Z,14.50
2022-10-13T00:07:28.418Z,14.40
2022-10-13T00:09:55.280Z,14.40
2022-10-13T00:12:22.230Z,14.40
2022-10-13T00:14:49.198Z,14.40
2022-10-13T00:17:16.122Z,14.40
2022-10-13T00:19:43.053Z,14.40
2022-10-13T00:22:09.888Z,14.40
2022-10-13T00:24:36.775Z,14.40
2022-10-13T00:27:03.669Z,14.40
2022-10-13T00:29:30.612Z,14.40
2022-10-13T00:31:57.473Z,14.40
2022-10-13T00:34:24.407Z,14.40
2022-10-13T00:36:51.224Z,14.40
2022-10-13T00:39:18.059Z,14.40
2022-10-13T00:41:45.351Z,14.40
2022-10-13T00:44:32.425Z,14.40
2022-10-13T00:46:59.272Z,14.40
2022-10-13T00:49:26.129Z,14.40
2022-10-13T00:51:53.038Z,14.40
2022-10-13T00:54:22.298Z,14.40
2022-10-13T00:56:50.958Z,14.40
2022-10-13T00:59:23.384Z,14.40
2022-10-13T01:01:51.389Z,14.40
2022-10-13T01:04:19.701Z,14.40
2022-10-13T01:06:46.722Z,14.40
2022-10-13T01:09:13.648Z,14.40
2022-10-13T01:11:43.360Z,14.40
2022-10-13T01:14:30.236Z,14.50
2022-10-13T01:17:14.408Z,14.40
2022-10-13T01:20:05.913Z,14.40
2022-10-13T01:22:56.678Z,14.40
2022-10-13T01:25:36.257Z,14.50
2022-10-13T01:28:11.298Z,14.50
2022-10-13T01:30:41.782Z,14.50
2022-10-13T01:33:14.131Z,14.50
2022-10-13T01:35:56.967Z,14.40
2022-10-13T01:38:23.980Z,14.40
2022-10-13T01:41:04.234Z,14.40
2022-10-13T01:43:31.110Z,14.40
2022-10-13T01:46:04.509Z,14.40
2022-10-13T01:48:31.769Z,14.40
2022-10-13T01:50:59.575Z,14.40
2022-10-13T01:53:27.627Z,14.40
2022-10-13T01:55:56.087Z,14.40
2022-10-13T01:58:23.851Z,14.40
2022-10-13T02:00:58.160Z,14.40
2022-10-13T02:03:29.208Z,14.40
2022-10-13T02:06:02.958Z,14.40
2022-10-13T02:08:29.832Z,14.40
2022-10-13T02:11:06.136Z,14.40
2022-10-13T02:13:34.876Z,14.40
2022-10-13T02:16:02.382Z,14.40
2022-10-13T02:18:31.503Z,14.40
2022-10-13T02:20:58.891Z,14.40
2022-10-13T02:23:26.619Z,14.40
2022-10-13T02:25:53.713Z,14.30
2022-10-13T02:28:20.634Z,14.40
2022-10-13T02:30:47.705Z,14.40
2022-10-13T02:33:15.396Z,14.40
2022-10-13T02:35:43.073Z,14.40
2022-10-13T02:38:10.431Z,14.40
2022-10-13T02:40:37.612Z,14.40
2022-10-13T02:43:04.456Z,14.40
2022-10-13T02:45:31.304Z,14.40
2022-10-13T02:47:58.995Z,14.40
2022-10-13T02:50:26.173Z,14.40
2022-10-13T02:52:53.052Z,14.40
2022-10-13T02:55:19.871Z,14.30
2022-10-13T02:57:46.735Z,14.40
2022-10-13T03:00:14.061Z,14.40
2022-10-13T03:02:40.987Z,14.30
2022-10-13T03:05:08.033Z,14.40
2022-10-13T03:07:35.130Z,14.40
2022-10-13T03:10:02.296Z,14.30
2022-10-13T03:12:29.170Z,14.30
2022-10-13T03:14:56.029Z,14.30
2022-10-13T03:17:22.896Z,14.30
2022-10-13T03:19:49.805Z,14.30
2022-10-13T03:22:16.775Z,14.30
2022-10-13T03:24:43.897Z,14.30
2022-10-13T03:27:11.098Z,14.30
2022-10-13T03:29:37.961Z,14.30
2022-10-13T03:32:04.889Z,14.30
2022-10-13T03:34:31.774Z,14.20
2022-10-13T03:36:58.616Z,14.30
2022-10-13T03:39:25.541Z,14.20
2022-10-13T03:41:52.423Z,14.20
2022-10-13T03:44:19.265Z,14.20
2022-10-13T03:46:46.156Z,14.20
2022-10-13T03:49:12.998Z,14.20
2022-10-13T03:51:40.428Z,14.20
2022-10-13T03:54:07.247Z,14.20
2022-10-13T03:56:34.182Z,14.20
2022-10-13T03:59:01.222Z,14.20
2022-10-13T04:01:29.325Z,14.10
2022-10-13T04:03:57.110Z,14.10
2022-10-13T04:06:24.759Z,14.10
2022-10-13T04:08:51.921Z,14.10
2022-10-13T04:11:19.080Z,14.10
2022-10-13T04:13:46.368Z,14.10
2022-10-13T04:16:15.198Z,14.10
2022-10-13T04:18:44.637Z,14.10
2022-10-13T04:21:12.920Z,14.10
2022-10-13T04:23:39.920Z,14.10
2022-10-13T04:26:06.807Z,14.10
2022-10-13T04:28:36.193Z,14.10
2022-10-13T04:31:03.404Z,14.10
2022-10-13T04:33:30.459Z,14.10
2022-10-13T04:35:57.410Z,14.10
2022-10-13T04:38:24.279Z,14.10
2022-10-13T04:40:51.191Z,14.10
2022-10-13T04:43:18.117Z,14.10
2022-10-13T04:45:44.951Z,14.10
2022-10-13T04:48:11.934Z,14.10
2022-10-13T04:50:38.781Z,14.20
2022-10-13T04:53:05.648Z,14.10
2022-10-13T04:55:35.134Z,14.10
2022-10-13T04:58:01.958Z,14.10
2022-10-13T05:00:28.892Z,14.10
2022-10-13T05:02:56.067Z,14.10
2022-10-13T05:05:23.003Z,14.10
2022-10-13T05:07:49.884Z,14.10
2022-10-13T05:10:16.681Z,14.10
2022-10-13T05:12:43.558Z,14.10
2022-10-13T05:15:10.565Z,14.10
2022-10-13T05:17:37.415Z,14.10
2022-10-13T05:20:04.462Z,14.10
2022-10-13T05:22:31.441Z,14.10
2022-10-13T05:24:58.257Z,14.10
2022-10-13T05:27:25.143Z,14.10
2022-10-13T05:29:52.027Z,14.10
2022-10-13T05:32:19.161Z,14.10
2022-10-13T05:34:47.804Z,14.10
2022-10-13T05:37:17.191Z,14.10
2022-10-13T05:39:48.640Z,14.10
2022-10-13T05:42:15.981Z,14.10
2022-10-13T05:44:43.089Z,14.10
2022-10-13T05:47:09.935Z,14.10
2022-10-13T05:49:39.872Z,14.10
2022-10-13T05:52:09.102Z,14.00
2022-10-13T05:54:37.989Z,14.00
2022-10-13T05:57:06.754Z,14.00
2022-10-13T05:59:35.388Z,14.00
2022-10-13T06:02:02.493Z,14.00
2022-10-13T06:04:36.013Z,14.00
2022-10-13T06:07:03.058Z,14.00
2022-10-13T06:09:34.787Z,14.00
2022-10-13T06:12:01.632Z,14.00
2022-10-13T06:14:29.122Z,14.00
2022-10-13T06:16:56.356Z,14.00
2022-10-13T06:19:23.585Z,14.00
2022-10-13T06:21:50.397Z,14.00
2022-10-13T06:24:17.409Z,14.00
2022-10-13T06:26:44.454Z,14.00
2022-10-13T06:29:11.451Z,14.00
2022-10-13T06:31:38.381Z,14.00
2022-10-13T06:34:05.219Z,14.00
2022-10-13T06:36:32.035Z,14.00
2022-10-13T06:38:58.867Z,14.00
2022-10-13T06:41:25.699Z,14.00
2022-10-13T06:43:52.649Z,14.00
2022-10-13T06:46:19.492Z,14.00
2022-10-13T06:48:48.930Z,14.00
2022-10-13T06:51:15.789Z,14.00
2022-10-13T06:53:42.574Z,14.10
2022-10-13T06:56:09.922Z,14.10
2022-10-13T06:58:37.788Z,14.10
2022-10-13T07:01:05.408Z,14.10
2022-10-13T07:03:32.630Z,14.10
2022-10-13T07:06:03.057Z,14.20
2022-10-13T07:08:30.080Z,14.20
2022-10-13T07:10:57.835Z,14.20
2022-10-13T07:13:24.856Z,14.20
2022-10-13T07:15:51.710Z,14.20
2022-10-13T07:18:18.616Z,14.20
2022-10-13T07:20:45.689Z,14.20
2022-10-13T07:23:12.539Z,14.30
2022-10-13T07:25:39.353Z,14.30
2022-10-13T07:28:06.236Z,14.30
2022-10-13T07:30:33.073Z,14.30
2022-10-13T07:33:00.362Z,14.30
2022-10-13T07:35:30.682Z,14.30
2022-10-13T07:37:58.064Z,14.40
2022-10-13T07:40:25.155Z,14.40
2022-10-13T07:42:51.992Z,14.40
2022-10-13T07:45:18.972Z,14.50
2022-10-13T07:47:45.772Z,14.50
2022-10-13T07:50:12.720Z,14.50
2022-10-13T07:52:39.791Z,14.60
2022-10-13T07:55:07.091Z,14.60
2022-10-13T07:57:33.986Z,14.60
2022-10-13T08:00:01.273Z,14.60
2022-10-13T08:02:28.270Z,14.70
2022-10-13T08:04:55.243Z,14.70
2022-10-13T08:07:22.805Z,14.70
2022-10-13T08:09:49.813Z,14.70
2022-10-13T08:12:17.116Z,14.70
2022-10-13T08:14:44.186Z,14.70
2022-10-13T08:17:11.075Z,14.70
2022-10-13T08:19:37.931Z,14.70
2022-10-13T08:22:09.189Z,14.70
2022-10-13T08:24:36.716Z,14.70
2022-10-13T08:27:03.719Z,14.70
2022-10-13T08:29:30.731Z,14.70
2022-10-13T08:31:57.595Z,14.70
2022-10-13T08:34:24.858Z,14.70
2022-10-13T08:36:53.729Z,14.80
2022-10-13T08:39:21.052Z,14.80
2022-10-13T08:41:48.386Z,14.80
2022-10-13T08:47:12.883Z,14.90
2022-10-13T08:49:41.208Z,14.90
2022-10-13T08:52:11.723Z,14.90
2022-10-13T08:54:38.619Z,15.00
2022-10-13T08:57:06.746Z,15.10
2022-10-13T08:59:33.820Z,15.20
2022-10-13T09:02:02.049Z,15.20
2022-10-13T09:04:36.645Z,15.30
2022-10-13T09:07:07.246Z,15.40
2022-10-13T09:09:34.117Z,15.50
2022-10-13T09:12:01.172Z,15.50
2022-10-13T09:14:32.921Z,15.50
2022-10-13T09:17:19.723Z,15.60
2022-10-13T09:20:12.995Z,15.60
2022-10-13T09:22:40.446Z,15.60
2022-10-13T09:25:07.407Z,15.60
2022-10-13T09:27:46.149Z,15.70
2022-10-13T09:30:26.260Z,15.70
2022-10-13T09:33:16.203Z,15.70
2022-10-13T09:35:44.542Z,15.80
2022-10-13T09:38:16.700Z,15.80
2022-10-13T09:40:44.525Z,15.80
2022-10-13T09:43:28.436Z,15.80
2022-10-13T09:45:55.447Z,15.90
2022-10-13T09:48:42.599Z,15.90
2022-10-13T09:51:26.813Z,15.80
2022-10-13T09:53:53.958Z,15.80
2022-10-13T09:56:25.826Z,15.80
2022-10-13T09:59:07.382Z,15.70
2022-10-13T10:01:37.769Z,15.70
2022-10-13T10:04:06.454Z,15.70
2022-10-13T10:06:34.182Z,15.80
2022-10-13T10:09:06.662Z,15.80
2022-10-13T10:11:35.446Z,15.80
2022-10-13T10:14:22.503Z,15.80
2022-10-13T10:16:53.943Z,15.80
2022-10-13T10:19:24.953Z,15.80
2022-10-13T10:21:51.766Z,15.70
2022-10-13T10:24:24.845Z,15.60
2022-10-13T10:26:56.309Z,15.60
2022-10-13T10:29:41.691Z,15.60
2022-10-13T10:32:08.525Z,15.60
2022-10-13T10:34:42.616Z,15.60
2022-10-13T10:37:22.720Z,15.60
2022-10-13T10:39:54.783Z,15.60
2022-10-13T10:42:40.565Z,15.60
2022-10-13T10:45:17.747Z,15.60
2022-10-13T10:47:46.742Z,15.70
2022-10-13T10:50:14.923Z,15.70
2022-10-13T10:52:48.133Z,15.70
2022-10-13T10:55:20.991Z,15.70
2022-10-13T10:58:06.341Z,15.70
2022-10-13T11:00:38.743Z,15.70
2022-10-13T11:03:05.577Z,15.70
2022-10-13T11:05:58.686Z,15.70
2022-10-13T11:08:41.164Z,15.70
2022-10-13T11:11:24.895Z,15.70
2022-10-13T11:13:59.739Z,15.80
2022-10-13T11:16:35.457Z,15.80
2022-10-13T11:19:07.092Z,15.80
2022-10-13T11:21:52.472Z,15.80
2022-10-13T11:24:34.427Z,15.80
2022-10-13T11:27:16.336Z,15.80
2022-10-13T11:29:49.268Z,15.90
2022-10-13T11:32:28.395Z,15.90
2022-10-13T11:35:02.584Z,15.90
2022-10-13T11:37:38.309Z,15.90
2022-10-13T11:40:15.894Z,15.90
2022-10-13T11:42:45.647Z,15.90
2022-10-13T11:45:12.581Z,15.90
2022-10-13T11:47:57.861Z,16.00
2022-10-13T11:50:52.245Z,16.00
2022-10-13T11:53:21.753Z,16.00
2022-10-13T11:55:51.395Z,16.00
2022-10-13T11:58:22.429Z,16.00
2022-10-13T12:00:50.488Z,16.00
2022-10-13T12:03:23.182Z,16.10
2022-10-13T12:05:50.421Z,16.10
2022-10-13T12:08:18.735Z,16.10
2022-10-13T12:10:45.752Z,16.10
2022-10-13T12:13:20.792Z,16.00
2022-10-13T12:15:47.626Z,16.00
2022-10-13T12:18:25.618Z,16.00
2022-10-13T12:20:56.702Z,16.10
2022-10-13T12:23:23.690Z,16.10
2022-10-13T12:25:56.704Z,16.10
2022-10-13T12:28:25.888Z,16.10
2022-10-13T12:30:54.147Z,16.00
2022-10-13T12:33:23.579Z,16.00
2022-10-13T12:35:50.379Z,16.10
2022-10-13T12:38:20.664Z,16.10
2022-10-13T12:40:48.503Z,16.10
2022-10-13T12:43:20.324Z,16.10
2022-10-13T12:45:47.184Z,16.10
2022-10-13T12:48:33.295Z,16.20
2022-10-13T12:51:29.560Z,16.20
2022-10-13T12:53:56.881Z,16.30
2022-10-13T12:56:31.248Z,16.30
2022-10-13T12:58:58.421Z,16.30
2022-10-13T13:01:33.049Z,16.30
2022-10-13T13:04:02.097Z,16.30
2022-10-13T13:06:33.417Z,16.40
2022-10-13T13:09:18.454Z,16.40
2022-10-13T13:11:45.376Z,16.40
2022-10-13T13:14:30.770Z,16.50
2022-10-13T13:17:09.613Z,16.50
2022-10-13T13:19:37.019Z,16.50
2022-10-13T13:22:05.123Z,16.50
2022-10-13T13:24:39.807Z,16.50
2022-10-13T13:27:26.492Z,16.50
2022-10-13T13:29:56.403Z,16.50
2022-10-13T13:32:24.628Z,16.40
2022-10-13T13:34:51.482Z,16.50
2022-10-13T13:37:27.365Z,16.40
2022-10-13T13:39:54.283Z,16.40
2022-10-13T13:42:21.453Z,16.30
2022-10-13T13:44:48.756Z,16.30
2022-10-13T13:47:23.207Z,16.30
2022-10-13T13:49:51.159Z,16.20
2022-10-13T13:52:18.607Z,16.20
2022-10-13T13:54:45.847Z,16.30
2022-10-13T13:57:13.430Z,16.20
2022-10-13T13:59:40.647Z,16.20
2022-10-13T14:02:08.231Z,16.20
2022-10-13T14:04:35.159Z,16.20
2022-10-13T14:07:02.018Z,16.20
2022-10-13T14:09:28.942Z,16.10
2022-10-13T14:11:55.852Z,16.10
2022-10-13T14:14:22.738Z,16.10
2022-10-13T14:16:49.642Z,16.10
2022-10-13T14:19:16.689Z,16.10
2022-10-13T14:21:43.529Z,16.00
2022-10-13T14:24:10.688Z,16.00
2022-10-13T14:26:37.554Z,16.00
2022-10-13T14:29:04.432Z,16.00
2022-10-13T14:31:32.332Z,16.00
2022-10-13T14:33:59.237Z,16.00
2022-10-13T14:36:26.232Z,16.00
2022-10-13T14:38:54.309Z,16.00
2022-10-13T14:41:21.419Z,16.00
2022-10-13T14:43:48.237Z,16.00
2022-10-13T14:46:15.098Z,16.00
2022-10-13T14:48:41.914Z,16.00
2022-10-13T14:51:09.835Z,16.00
2022-10-13T14:53:37.592Z,16.00
2022-10-13T14:56:13.927Z,16.00
2022-10-13T14:58:40.910Z,16.00
2022-10-13T15:01:07.746Z,16.00
2022-10-13T15:03:34.611Z,16.10
2022-10-13T15:06:01.454Z,16.10
2022-10-13T15:08:28.275Z,16.10
2022-10-13T15:10:59.824Z,16.20
2022-10-13T15:13:26.665Z,16.30
2022-10-13T15:15:53.589Z,16.30
2022-10-13T15:18:20.519Z,16.40
2022-10-13T15:20:48.335Z,16.40
2022-10-13T15:23:15.769Z,16.40
2022-10-13T15:25:56.508Z,16.40
2022-10-13T15:28:23.702Z,16.40
2022-10-13T15:30:50.736Z,16.40
2022-10-13T15:33:18.162Z,16.40
2022-10-13T15:35:47.748Z,16.40
2022-10-13T15:38:15.017Z,16.40
2022-10-13T15:40:42.004Z,16.40
2022-10-13T15:43:10.076Z,16.40
2022-10-13T15:45:36.976Z,16.40
2022-10-13T15:48:05.231Z,16.40
2022-10-13T15:50:32.584Z,16.40
2022-10-13T15:52:59.877Z,16.40
2022-10-13T15:55:26.816Z,16.30
2022-10-13T15:57:53.681Z,16.30
2022-10-13T16:00:20.859Z,16.30
2022-10-13T16:02:49.382Z,16.30
2022-10-13T16:05:16.360Z,16.30
2022-10-13T16:07:43.200Z,16.30
2022-10-13T16:10:12.135Z,16.20
2022-10-13T16:12:39.360Z,16.20
2022-10-13T16:15:06.879Z,16.20
2022-10-13T16:17:33.890Z,16.20
2022-10-13T16:20:00.730Z,16.10
2022-10-13T16:22:27.883Z,16.10
2022-10-13T16:24:54.675Z,16.10
2022-10-13T16:27:21.827Z,16.10
2022-10-13T16:29:48.672Z,16.00
2022-10-13T16:32:15.604Z,16.00
2022-10-13T16:34:42.459Z,16.00
2022-10-13T16:37:09.423Z,16.00
2022-10-13T16:39:40.010Z,16.10
2022-10-13T16:42:09.577Z,16.00
2022-10-13T16:44:36.474Z,16.00
2022-10-13T16:47:05.031Z,16.00
2022-10-13T16:49:32.253Z,16.00
2022-10-13T16:51:59.360Z,16.00
2022-10-13T16:54:26.231Z,16.00
2022-10-13T16:56:53.052Z,15.90
2022-10-13T16:59:19.920Z,15.90
2022-10-13T17:01:47.442Z,15.90
2022-10-13T17:04:17.304Z,15.80
2022-10-13T17:06:48.031Z,15.80
2022-10-13T17:09:14.943Z,15.80
2022-10-13T17:11:42.901Z,15.80
2022-10-13T17:14:09.748Z,15.80
2022-10-13T17:16:36.616Z,15.80
2022-10-13T17:19:03.805Z,15.80
2022-10-13T17:21:30.691Z,15.80
2022-10-13T17:23:57.661Z,15.80
2022-10-13T17:26:24.564Z,15.70
2022-10-13T17:28:51.488Z,15.70
2022-10-13T17:31:20.460Z,15.70
2022-10-13T17:33:48.137Z,15.70
2022-10-13T17:36:16.377Z,15.70
2022-10-13T17:38:43.587Z,15.80
2022-10-13T17:41:10.876Z,15.70
2022-10-13T17:43:38.551Z,15.60
2022-10-13T17:46:34.341Z,15.60
2022-10-13T17:48:56.727Z,15.60
2022-10-13T17:51:23.887Z,15.60
2022-10-13T17:53:51.213Z,15.60
2022-10-13T17:56:19.641Z,15.60
2022-10-13T17:58:46.965Z,15.60
2022-10-13T18:01:16.222Z,15.60
2022-10-13T18:03:47.103Z,15.60
2022-10-13T18:06:14.661Z,15.60
2022-10-13T18:08:41.599Z,15.60
2022-10-13T18:11:09.314Z,15.60
2022-10-13T18:13:36.443Z,15.50
2022-10-13T18:16:08.418Z,15.50
2022-10-13T18:18:35.604Z,15.50
2022-10-13T18:21:03.400Z,15.50
2022-10-13T18:23:39.546Z,15.50
2022-10-13T18:26:13.898Z,15.50
2022-10-13T18:28:43.517Z,15.50
2022-10-13T18:31:12.236Z,15.50
2022-10-13T18:33:39.445Z,15.40
2022-10-13T18:36:19.938Z,15.40
2022-10-13T18:38:47.385Z,15.40
2022-10-13T18:41:14.715Z,15.40
2022-10-13T18:43:41.546Z,15.40
2022-10-13T18:46:08.437Z,15.40
2022-10-13T18:48:35.356Z,15.40
2022-10-13T18:51:02.796Z,15.40
2022-10-13T18:53:31.099Z,15.40
2022-10-13T18:56:20.025Z,15.40
2022-10-13T18:58:46.955Z,15.30
2022-10-13T19:01:14.970Z,15.30
2022-10-13T19:03:42.919Z,15.30
2022-10-13T19:06:10.706Z,15.30
2022-10-13T19:08:37.706Z,15.30
2022-10-13T19:11:18.312Z,15.30
2022-10-13T19:13:45.619Z,15.20
2022-10-13T19:16:13.172Z,15.30
2022-10-13T19:18:40.229Z,15.30
2022-10-13T19:21:07.119Z,15.30
2022-10-13T19:23:34.420Z,15.20
2022-10-13T19:26:14.965Z,15.30
2022-10-13T19:28:42.827Z,15.20
2022-10-13T19:31:11.004Z,15.30
2022-10-13T19:33:44.239Z,15.30
2022-10-13T19:36:12.592Z,15.20
2022-10-13T19:38:39.459Z,15.20
2022-10-13T19:41:07.210Z,15.20
2022-10-13T19:43:34.117Z,15.20
2022-10-13T19:46:00.916Z,15.20
2022-10-13T19:48:28.053Z,15.20
2022-10-13T19:50:55.009Z,15.20
2022-10-13T19:53:21.852Z,15.20
2022-10-13T19:55:48.787Z,15.20
2022-10-13T19:58:16.427Z,15.20
2022-10-13T20:00:44.692Z,15.20
2022-10-13T20:03:12.685Z,15.20
2022-10-13T20:05:41.099Z,15.20
2022-10-13T20:08:09.525Z,15.20
2022-10-13T20:10:40.330Z,15.20
2022-10-13T20:13:07.917Z,15.30
2022-10-13T20:15:38.281Z,15.20
2022-10-13T20:18:05.899Z,15.40
2022-10-13T20:20:34.045Z,15.60
2022-10-13T20:23:00.889Z,15.80
2022-10-13T20:25:27.795Z,15.90
2022-10-13T20:27:54.633Z,16.10
2022-10-13T20:30:21.477Z,16.20
2022-10-13T20:32:48.355Z,16.20
2022-10-13T20:35:15.196Z,16.40
2022-10-13T20:37:42.063Z,16.40
2022-10-13T20:40:09.258Z,16.40
2022-10-13T20:42:36.099Z,16.50
2022-10-13T20:45:02.964Z,16.50
2022-10-13T20:47:29.883Z,16.60
2022-10-13T20:49:56.693Z,16.60
2022-10-13T20:52:24.658Z,16.60
2022-10-13T20:54:51.468Z,16.60
2022-10-13T20:57:18.729Z,16.60
2022-10-13T20:59:45.829Z,16.60
2022-10-13T21:02:13.336Z,16.60
2022-10-13T21:04:40.370Z,16.60
2022-10-13T21:07:07.288Z,16.60
2022-10-13T21:09:37.364Z,16.60
2022-10-13T21:12:04.351Z,16.60
2022-10-13T21:14:31.219Z,16.60
2022-10-13T21:16:58.099Z,16.60
2022-10-13T21:19:25.047Z,16.60
2022-10-13T21:21:51.987Z,16.60
2022-10-13T21:24:18.793Z,16.50
2022-10-13T21:26:45.617Z,16.50
2022-10-13T21:29:12.504Z,16.50
2022-10-13T21:31:39.588Z,16.50
2022-10-13T21:34:06.433Z,16.50
2022-10-13T21:36:33.649Z,16.50
2022-10-13T21:39:01.994Z,16.50
2022-10-13T21:41:29.302Z,16.50
2022-10-13T21:43:56.253Z,16.50
2022-10-13T21:46:24.502Z,16.40
2022-10-13T21:48:53.032Z,16.50
2022-10-13T21:51:21.432Z,16.40
2022-10-13T21:53:58.202Z,16.40
2022-10-13T21:56:26.158Z,16.40
2022-10-13T21:58:54.008Z,16.40
2022-10-13T22:01:21.352Z,16.40
2022-10-13T22:03:55.051Z,16.40
2022-10-13T22:06:21.874Z,16.30
2022-10-13T22:08:49.794Z,16.40
2022-10-13T22:11:17.431Z,16.30
2022-10-13T22:13:44.572Z,16.40
2022-10-13T22:16:12.998Z,16.40
2022-10-13T22:18:39.890Z,16.40
2022-10-13T22:21:10.588Z,16.30
2022-10-13T22:23:37.473Z,16.30
2022-10-13T22:26:04.426Z,16.30
2022-10-13T22:28:36.856Z,16.30
2022-10-13T22:31:07.873Z,16.30
2022-10-13T22:33:35.625Z,16.30
2022-10-13T22:36:18.690Z,16.30
2022-10-13T22:38:46.264Z,16.30
2022-10-13T22:41:14.874Z,16.30
2022-10-13T22:43:44.342Z,16.30
2022-10-13T22:46:11.894Z,16.30
2022-10-13T22:48:40.932Z,16.20
2022-10-13T22:51:08.268Z,16.20
2022-10-13T22:53:35.222Z,16.10
2022-10-13T22:56:05.389Z,16.20
2022-10-13T22:58:32.199Z,16.20
2022-10-13T23:01:04.640Z,16.20
2022-10-13T23:03:31.544Z,16.10
2022-10-13T23:05:58.426Z,16.00
2022-10-13T23:08:25.719Z,16.00
2022-10-13T23:10:52.590Z,16.00
2022-10-13T23:13:19.453Z,16.00
2022-10-13T23:15:46.269Z,16.00
2022-10-13T23:18:13.176Z,16.00
2022-10-13T23:20:40.710Z,16.10
2022-10-13T23:23:07.925Z,16.00
2022-10-13T23:25:35.042Z,16.00
2022-10-13T23:28:02.564Z,16.10
2022-10-13T23:30:29.404Z,16.00
2022-10-13T23:32:56.228Z,16.00
2022-10-13T23:35:23.065Z,16.00
2022-10-13T23:37:51.820Z,16.00
2022-10-13T23:40:18.659Z,16.00
2022-10-13T23:42:45.659Z,16.00
2022-10-13T23:45:12.589Z,15.90
2022-10-13T23:47:39.388Z,16.00
2022-10-13T23:50:06.420Z,16.00
2022-10-13T23:52:33.238Z,16.00
2022-10-13T23:55:00.151Z,16.00
2022-10-13T23:57:27.022Z,16.00
2022-10-13T23:59:53.868Z,16.10
