createdAt,value
2018-09-25T00:01:57.045Z,64.70
2018-09-25T00:04:31.389Z,62.63
2018-09-25T00:07:05.518Z,60.93
2018-09-25T00:09:39.893Z,60.16
2018-09-25T00:12:13.864Z,59.10
2018-09-25T00:14:48.001Z,58.67
2018-09-25T00:17:21.937Z,57.55
2018-09-25T00:19:56.185Z,57.28
2018-09-25T00:22:30.183Z,56.05
2018-09-25T00:25:04.674Z,55.68
2018-09-25T00:27:38.679Z,55.17
2018-09-25T00:30:13.170Z,53.96
2018-09-25T00:32:47.277Z,53.65
2018-09-25T00:35:21.304Z,53.93
2018-09-25T00:37:55.487Z,52.58
2018-09-25T00:40:29.763Z,52.70
2018-09-25T00:43:03.944Z,52.16
2018-09-25T00:45:38.082Z,52.08
2018-09-25T00:48:12.142Z,51.91
2018-09-25T00:50:46.422Z,51.00
2018-09-25T00:53:20.412Z,50.27
2018-09-25T00:55:54.866Z,50.32
2018-09-25T00:58:28.915Z,50.27
2018-09-25T01:01:02.994Z,49.95
2018-09-25T01:03:36.989Z,49.48
2018-09-25T01:06:11.474Z,49.55
2018-09-25T01:08:45.477Z,49.97
2018-09-25T01:11:19.626Z,48.92
2018-09-25T01:13:54.170Z,48.70
2018-09-25T01:16:28.561Z,49.02
2018-09-25T01:19:02.778Z,48.63
2018-09-25T01:21:37.233Z,47.54
2018-09-25T01:24:11.229Z,48.58
2018-09-25T01:26:45.450Z,47.73
2018-09-25T01:29:19.497Z,48.08
2018-09-25T01:31:53.891Z,46.91
2018-09-25T01:34:27.853Z,47.93
2018-09-25T01:37:02.112Z,47.86
2018-09-25T01:39:36.226Z,47.37
2018-09-25T01:42:10.743Z,47.00
2018-09-25T01:44:44.819Z,47.60
2018-09-25T01:47:18.981Z,47.28
2018-09-25T01:49:52.969Z,47.88
2018-09-25T01:52:27.264Z,47.24
2018-09-25T01:55:02.351Z,47.65
2018-09-25T01:57:36.634Z,47.41
2018-09-25T02:00:10.825Z,47.49
2018-09-25T02:02:45.295Z,46.96
2018-09-25T02:05:19.218Z,46.22
2018-09-25T02:07:53.266Z,45.96
2018-09-25T02:10:27.173Z,45.78
2018-09-25T02:13:01.421Z,45.25
2018-09-25T02:15:35.508Z,45.82
2018-09-25T02:18:09.810Z,45.58
2018-09-25T02:20:43.901Z,45.85
2018-09-25T02:23:18.138Z,45.52
2018-09-25T02:25:52.085Z,45.83
2018-09-25T02:28:26.522Z,45.18
2018-09-25T02:31:00.506Z,45.35
2018-09-25T02:33:34.505Z,46.28
2018-09-25T02:36:08.639Z,45.03
2018-09-25T02:38:42.982Z,44.98
2018-09-25T02:41:16.995Z,44.86
2018-09-25T02:43:50.999Z,45.73
2018-09-25T02:46:25.092Z,45.19
2018-09-25T02:48:59.550Z,45.26
2018-09-25T02:51:33.761Z,44.62
2018-09-25T02:54:07.730Z,44.95
2018-09-25T02:56:41.844Z,44.00
2018-09-25T02:59:16.235Z,44.26
2018-09-25T03:01:50.194Z,44.38
2018-09-25T03:04:24.359Z,44.42
2018-09-25T03:06:58.465Z,45.46
2018-09-25T03:09:32.894Z,45.02
2018-09-25T03:12:07.116Z,44.98
2018-09-25T03:14:41.078Z,45.01
2018-09-25T03:17:14.985Z,44.41
2018-09-25T03:19:49.178Z,44.49
2018-09-25T03:22:23.195Z,43.99
2018-09-25T03:24:57.252Z,44.15
2018-09-25T03:27:31.199Z,44.60
2018-09-25T03:30:05.671Z,44.11
2018-09-25T03:32:39.690Z,44.39
2018-09-25T03:35:13.853Z,44.04
2018-09-25T03:37:47.956Z,44.21
2018-09-25T03:40:22.374Z,43.74
2018-09-25T03:42:56.487Z,43.42
2018-09-25T03:45:30.493Z,44.11
2018-09-25T03:48:04.438Z,43.67
2018-09-25T03:50:38.877Z,43.72
2018-09-25T03:53:12.811Z,43.29
2018-09-25T03:55:46.935Z,43.00
2018-09-25T03:58:20.894Z,43.53
2018-09-25T04:00:55.139Z,43.37
2018-09-25T04:03:29.322Z,42.73
2018-09-25T04:06:03.563Z,42.51
2018-09-25T04:08:37.728Z,42.52
2018-09-25T04:11:12.312Z,42.79
2018-09-25T04:13:46.415Z,42.46
2018-09-25T04:16:21.874Z,42.21
2018-09-25T04:18:56.039Z,41.43
2018-09-25T04:21:30.238Z,42.21
2018-09-25T04:24:04.338Z,42.56
2018-09-25T04:26:38.755Z,42.33
2018-09-25T04:29:12.764Z,41.16
2018-09-25T04:31:47.027Z,41.30
2018-09-25T04:34:21.148Z,40.97
2018-09-25T04:36:55.417Z,42.45
2018-09-25T04:39:29.553Z,42.51
2018-09-25T04:42:04.001Z,42.36
2018-09-25T04:44:38.101Z,42.95
2018-09-25T04:47:12.687Z,41.96
2018-09-25T04:49:46.597Z,42.45
2018-09-25T04:52:21.043Z,41.22
2018-09-25T04:54:55.075Z,41.82
2018-09-25T04:57:29.100Z,40.78
2018-09-25T05:00:03.170Z,41.09
2018-09-25T05:02:37.559Z,41.38
2018-09-25T05:05:11.869Z,39.68
2018-09-25T05:07:46.004Z,40.57
2018-09-25T05:10:19.942Z,40.24
2018-09-25T05:12:54.213Z,40.12
2018-09-25T05:15:28.205Z,39.93
2018-09-25T05:18:02.349Z,40.45
2018-09-25T05:20:36.296Z,40.83
2018-09-25T05:23:10.689Z,40.96
2018-09-25T05:25:44.719Z,41.13
2018-09-25T05:28:18.733Z,40.70
2018-09-25T05:30:52.697Z,40.39
2018-09-25T05:33:26.813Z,40.94
2018-09-25T05:36:00.998Z,40.81
2018-09-25T05:38:35.009Z,41.40
2018-09-25T05:41:08.930Z,41.35
2018-09-25T05:43:43.269Z,42.24
2018-09-25T05:46:17.459Z,41.65
2018-09-25T05:48:51.532Z,42.15
2018-09-25T05:51:25.790Z,41.29
2018-09-25T05:54:00.225Z,42.04
2018-09-25T05:56:34.257Z,42.84
2018-09-25T05:59:08.313Z,41.59
2018-09-25T06:01:42.436Z,42.67
2018-09-25T06:04:16.423Z,42.29
2018-09-25T06:06:50.473Z,41.92
2018-09-25T06:09:25.035Z,41.06
2018-09-25T06:11:59.180Z,41.54
2018-09-25T06:14:33.203Z,40.39
2018-09-25T06:17:07.293Z,40.48
2018-09-25T06:19:41.292Z,40.59
2018-09-25T06:22:15.258Z,41.31
2018-09-25T06:24:49.632Z,40.16
2018-09-25T06:27:23.627Z,40.75
2018-09-25T06:29:57.990Z,40.23
2018-09-25T06:32:32.060Z,40.63
2018-09-25T06:35:06.277Z,39.62
2018-09-25T06:37:40.420Z,39.88
2018-09-25T06:40:14.831Z,39.10
2018-09-25T06:42:49.104Z,38.65
2018-09-25T06:45:23.233Z,40.25
2018-09-25T06:47:57.658Z,39.72
2018-09-25T06:50:31.997Z,40.01
2018-09-25T06:53:05.954Z,40.10
2018-09-25T06:55:40.136Z,39.52
2018-09-25T06:58:14.383Z,39.51
2018-09-25T07:00:48.879Z,39.68
2018-09-25T07:03:22.920Z,37.69
2018-09-25T07:05:57.185Z,38.15
2018-09-25T07:08:31.146Z,38.60
2018-09-25T07:11:05.551Z,39.11
2018-09-25T07:13:39.751Z,38.69
2018-09-25T07:16:13.769Z,38.77
2018-09-25T07:18:47.791Z,39.41
2018-09-25T07:21:22.087Z,39.94
2018-09-25T07:23:56.040Z,39.92
2018-09-25T07:26:30.199Z,39.73
2018-09-25T07:29:04.382Z,40.52
2018-09-25T07:31:38.727Z,40.74
2018-09-25T07:34:12.752Z,40.64
2018-09-25T07:36:47.352Z,40.93
2018-09-25T07:39:21.488Z,41.05
2018-09-25T07:41:55.557Z,40.38
2018-09-25T07:44:29.539Z,40.67
2018-09-25T07:47:03.930Z,40.19
2018-09-25T07:49:38.001Z,40.48
2018-09-25T07:52:12.505Z,41.02
2018-09-25T07:54:46.471Z,41.27
2018-09-25T07:57:20.691Z,40.85
2018-09-25T07:59:54.683Z,40.54
2018-09-25T08:02:28.942Z,41.48
2018-09-25T08:05:02.901Z,39.69
2018-09-25T08:07:37.428Z,39.65
2018-09-25T08:10:11.621Z,39.02
2018-09-25T08:12:45.781Z,40.04
2018-09-25T08:15:19.965Z,39.84
2018-09-25T08:17:54.398Z,38.63
2018-09-25T08:20:28.490Z,39.15
2018-09-25T08:23:02.509Z,37.81
2018-09-25T08:25:36.551Z,38.15
2018-09-25T08:28:10.762Z,38.11
2018-09-25T08:30:44.799Z,37.64
2018-09-25T08:33:18.848Z,36.70
2018-09-25T08:35:52.873Z,37.35
2018-09-25T08:38:27.217Z,36.16
2018-09-25T08:41:01.454Z,36.80
2018-09-25T08:43:35.653Z,35.81
2018-09-25T08:46:09.923Z,36.65
2018-09-25T08:48:44.378Z,36.12
2018-09-25T08:51:18.378Z,35.53
2018-09-25T08:53:52.636Z,34.55
2018-09-25T08:56:26.638Z,33.55
2018-09-25T08:59:00.936Z,33.83
2018-09-25T09:01:34.911Z,33.17
2018-09-25T09:04:08.921Z,33.24
2018-09-25T09:06:42.985Z,33.24
2018-09-25T09:09:17.181Z,33.12
2018-09-25T09:11:51.264Z,32.59
2018-09-25T09:14:25.636Z,31.84
2018-09-25T09:16:59.657Z,32.87
2018-09-25T09:19:33.867Z,31.48
2018-09-25T09:22:08.012Z,30.92
2018-09-25T09:24:42.224Z,30.13
2018-09-25T09:27:16.284Z,31.45
2018-09-25T09:29:50.613Z,29.93
2018-09-25T09:32:24.704Z,30.54
2018-09-25T09:34:59.245Z,30.71
2018-09-25T09:37:33.378Z,31.23
2018-09-25T09:40:07.525Z,30.73
2018-09-25T09:42:41.518Z,31.30
2018-09-25T09:45:15.662Z,30.54
2018-09-25T09:47:49.805Z,30.01
2018-09-25T09:50:23.962Z,30.03
2018-09-25T09:52:58.060Z,30.35
2018-09-25T09:55:32.570Z,29.19
2018-09-25T09:58:06.536Z,29.25
2018-09-25T10:00:40.802Z,30.56
2018-09-25T10:03:14.805Z,30.65
2018-09-25T10:05:49.220Z,29.89
2018-09-25T10:08:23.171Z,29.80
2018-09-25T10:10:57.559Z,29.83
2018-09-25T10:13:31.509Z,29.96
2018-09-25T10:16:05.546Z,29.23
2018-09-25T10:18:39.724Z,29.14
2018-09-25T10:21:13.927Z,28.84
2018-09-25T10:23:48.027Z,29.06
2018-09-25T10:26:22.350Z,29.73
2018-09-25T10:28:56.533Z,29.72
2018-09-25T10:31:30.679Z,28.95
2018-09-25T10:34:04.712Z,29.08
2018-09-25T10:36:39.105Z,29.54
2018-09-25T10:39:14.413Z,28.40
2018-09-25T10:41:48.819Z,28.40
2018-09-25T10:44:23.069Z,28.24
2018-09-25T10:46:57.133Z,28.31
2018-09-25T10:49:31.085Z,28.62
2018-09-25T10:52:05.239Z,29.45
2018-09-25T10:54:39.411Z,29.06
2018-09-25T10:57:13.870Z,28.42
2018-09-25T10:59:48.286Z,29.07
2018-09-25T11:02:22.518Z,28.43
2018-09-25T11:04:56.721Z,27.69
2018-09-25T11:07:31.005Z,27.56
2018-09-25T11:10:05.290Z,26.93
2018-09-25T11:12:39.703Z,27.57
2018-09-25T11:15:13.849Z,27.16
2018-09-25T11:17:47.973Z,26.60
2018-09-25T11:20:21.984Z,26.60
2018-09-25T11:22:56.409Z,25.99
2018-09-25T11:25:30.568Z,26.49
2018-09-25T11:28:04.547Z,27.06
2018-09-25T11:30:38.869Z,26.90
2018-09-25T11:33:12.977Z,26.39
2018-09-25T11:35:47.143Z,25.37
2018-09-25T11:38:21.814Z,26.07
2018-09-25T11:40:56.097Z,24.54
2018-09-25T11:43:30.651Z,24.86
2018-09-25T11:46:04.689Z,24.75
2018-09-25T11:48:38.909Z,25.19
2018-09-25T11:51:13.170Z,24.78
2018-09-25T11:53:47.644Z,23.75
2018-09-25T11:56:21.703Z,24.35
2018-09-25T11:58:55.685Z,22.79
2018-09-25T12:01:29.794Z,22.14
2018-09-25T12:04:04.145Z,22.90
2018-09-25T12:06:38.072Z,22.06
2018-09-25T12:09:14.554Z,22.12
2018-09-25T12:11:49.251Z,21.34
2018-09-25T12:14:23.789Z,22.50
2018-09-25T12:16:57.902Z,21.91
2018-09-25T12:19:32.929Z,21.66
2018-09-25T12:22:06.936Z,22.91
2018-09-25T12:24:41.132Z,23.03
2018-09-25T12:27:15.411Z,22.15
2018-09-25T12:29:50.044Z,23.23
2018-09-25T12:32:24.168Z,23.06
2018-09-25T12:34:58.646Z,22.99
2018-09-25T12:37:32.853Z,22.92
2018-09-25T12:40:07.010Z,23.21
2018-09-25T12:42:41.468Z,23.02
2018-09-25T12:45:15.957Z,21.40
2018-09-25T12:47:49.920Z,22.77
2018-09-25T12:50:24.194Z,23.26
2018-09-25T12:52:58.157Z,22.79
2018-09-25T12:55:32.619Z,21.43
2018-09-25T12:58:07.790Z,21.95
2018-09-25T13:00:42.032Z,22.28
2018-09-25T13:03:16.008Z,22.50
2018-09-25T13:05:50.573Z,22.55
2018-09-25T13:08:24.557Z,21.68
2018-09-25T13:10:58.812Z,21.71
2018-09-25T13:13:32.857Z,22.39
2018-09-25T13:16:07.066Z,20.32
2018-09-25T13:18:41.181Z,21.85
2018-09-25T13:21:15.579Z,20.73
2018-09-25T13:23:49.756Z,22.47
2018-09-25T13:26:23.978Z,21.72
2018-09-25T13:28:57.894Z,21.73
2018-09-25T13:31:32.354Z,21.07
2018-09-25T13:34:06.440Z,21.55
2018-09-25T13:36:40.563Z,21.26
2018-09-25T13:39:14.917Z,21.98
2018-09-25T13:41:49.302Z,22.01
2018-09-25T13:44:23.408Z,21.04
2018-09-25T13:46:57.709Z,21.54
2018-09-25T13:49:31.851Z,20.41
2018-09-25T13:52:05.892Z,20.69
2018-09-25T13:54:40.083Z,20.79
2018-09-25T13:57:14.418Z,21.58
2018-09-25T13:59:48.531Z,20.67
2018-09-25T14:02:22.630Z,20.54
2018-09-25T14:04:56.945Z,21.69
2018-09-25T14:07:31.287Z,21.38
2018-09-25T14:10:05.963Z,20.74
2018-09-25T14:12:40.157Z,21.23
2018-09-25T14:15:14.200Z,20.68
2018-09-25T14:17:48.663Z,20.70
2018-09-25T14:20:22.844Z,20.98
2018-09-25T14:22:57.073Z,20.69
2018-09-25T14:25:31.114Z,21.07
2018-09-25T14:28:05.730Z,20.73
2018-09-25T14:30:39.897Z,20.34
2018-09-25T14:33:14.243Z,20.86
2018-09-25T14:35:48.793Z,22.29
2018-09-25T14:38:23.203Z,21.54
2018-09-25T14:40:57.328Z,22.75
2018-09-25T14:43:31.512Z,23.33
2018-09-25T14:46:05.776Z,23.62
2018-09-25T14:48:41.780Z,23.52
2018-09-25T14:51:15.882Z,24.04
2018-09-25T14:56:23.247Z,25.00
2018-09-25T14:58:58.503Z,24.96
2018-09-25T15:01:32.511Z,24.55
2018-09-25T15:04:06.753Z,25.17
2018-09-25T15:06:40.808Z,24.24
2018-09-25T15:09:15.317Z,25.31
2018-09-25T15:11:49.452Z,24.80
2018-09-25T15:14:23.510Z,25.37
2018-09-25T15:16:57.679Z,24.33
2018-09-25T15:19:32.703Z,25.07
2018-09-25T15:22:07.096Z,26.07
2018-09-25T15:24:40.964Z,25.46
2018-09-25T15:27:15.112Z,26.45
2018-09-25T15:29:49.355Z,26.77
2018-09-25T15:32:23.461Z,28.05
2018-09-25T15:34:57.656Z,27.61
2018-09-25T15:37:31.825Z,28.15
2018-09-25T15:40:06.139Z,27.75
2018-09-25T15:42:40.155Z,27.94
2018-09-25T15:45:14.561Z,27.46
2018-09-25T15:47:48.743Z,28.32
2018-09-25T15:50:22.872Z,28.34
2018-09-25T15:52:56.999Z,29.33
2018-09-25T15:55:31.254Z,28.92
2018-09-25T15:58:05.418Z,29.05
2018-09-25T16:00:39.643Z,29.54
2018-09-25T16:03:13.697Z,29.33
2018-09-25T16:05:48.291Z,29.87
2018-09-25T16:08:22.527Z,29.48
2018-09-25T16:10:57.046Z,29.83
2018-09-25T16:13:31.237Z,29.90
2018-09-25T16:16:05.774Z,31.33
2018-09-25T16:18:39.892Z,31.00
2018-09-25T16:21:13.961Z,30.06
2018-09-25T16:23:47.985Z,29.32
2018-09-25T16:26:23.148Z,28.54
2018-09-25T16:28:57.666Z,29.02
2018-09-25T16:31:32.759Z,29.79
2018-09-25T16:34:06.976Z,29.25
2018-09-25T16:36:41.549Z,28.89
2018-09-25T16:39:16.927Z,28.39
2018-09-25T16:41:51.156Z,29.81
2018-09-25T16:44:25.290Z,29.98
2018-09-25T16:46:59.411Z,31.01
2018-09-25T16:49:33.446Z,30.82
2018-09-25T16:52:07.935Z,30.95
2018-09-25T16:54:42.139Z,34.66
2018-09-25T16:57:16.706Z,31.37
2018-09-25T16:59:50.842Z,31.07
2018-09-25T17:02:24.929Z,31.30
2018-09-25T17:04:58.950Z,30.70
2018-09-25T17:07:33.219Z,31.44
2018-09-25T17:10:07.784Z,31.18
2018-09-25T17:12:42.276Z,31.22
2018-09-25T17:15:16.448Z,31.13
2018-09-25T17:17:50.906Z,31.76
2018-09-25T17:20:25.065Z,32.07
2018-09-25T17:22:59.568Z,32.88
2018-09-25T17:25:33.735Z,32.51
2018-09-25T17:28:08.137Z,31.56
2018-09-25T17:30:42.954Z,32.13
2018-09-25T17:33:18.099Z,32.80
2018-09-25T17:35:52.282Z,33.31
2018-09-25T17:38:26.638Z,32.95
2018-09-25T17:41:01.714Z,33.78
2018-09-25T17:43:36.886Z,32.64
2018-09-25T17:46:11.919Z,32.63
2018-09-25T17:48:46.417Z,31.69
2018-09-25T17:51:22.228Z,31.62
2018-09-25T17:53:56.509Z,31.90
2018-09-25T17:56:30.563Z,31.69
2018-09-25T17:59:04.832Z,31.50
2018-09-25T18:01:38.967Z,32.05
2018-09-25T18:04:13.139Z,32.00
2018-09-25T18:06:47.231Z,31.57
2018-09-25T18:09:21.748Z,31.39
2018-09-25T18:11:56.400Z,31.57
2018-09-25T18:14:30.829Z,31.06
2018-09-25T18:17:04.957Z,31.34
2018-09-25T18:19:40.158Z,30.88
2018-09-25T18:22:14.154Z,31.78
2018-09-25T18:24:48.110Z,32.82
2018-09-25T18:27:22.168Z,32.76
2018-09-25T18:29:56.652Z,31.17
2018-09-25T18:32:31.077Z,32.74
2018-09-25T18:35:05.531Z,32.34
2018-09-25T18:37:39.569Z,32.90
2018-09-25T18:40:14.139Z,33.12
2018-09-25T18:42:48.153Z,32.51
2018-09-25T18:45:22.662Z,33.21
2018-09-25T18:47:56.676Z,33.24
2018-09-25T18:50:31.392Z,33.81
2018-09-25T18:53:05.728Z,34.25
2018-09-25T18:55:39.824Z,34.81
2018-09-25T18:58:13.855Z,34.48
2018-09-25T19:00:48.421Z,34.35
2018-09-25T19:03:22.550Z,34.38
2018-09-25T19:05:56.847Z,34.01
2018-09-25T19:08:31.014Z,34.32
2018-09-25T19:11:05.497Z,34.72
2018-09-25T19:13:39.918Z,33.86
2018-09-25T19:16:14.570Z,34.60
2018-09-25T19:18:49.607Z,34.70
2018-09-25T19:21:23.891Z,35.24
2018-09-25T19:23:58.161Z,34.94
2018-09-25T19:26:32.531Z,35.04
2018-09-25T19:29:06.892Z,35.02
2018-09-25T19:31:41.494Z,34.59
2018-09-25T19:34:15.569Z,34.84
2018-09-25T19:36:49.992Z,34.96
2018-09-25T19:39:24.055Z,35.35
2018-09-25T19:41:58.315Z,35.45
2018-09-25T19:44:32.288Z,34.94
2018-09-25T19:47:06.247Z,35.62
2018-09-25T19:49:40.453Z,35.06
2018-09-25T19:52:14.896Z,35.00
2018-09-25T19:54:48.973Z,34.75
2018-09-25T19:57:23.402Z,34.92
2018-09-25T19:59:57.514Z,35.00
2018-09-25T20:02:31.560Z,35.44
2018-09-25T20:05:05.695Z,35.78
2018-09-25T20:07:39.676Z,35.38
2018-09-25T20:10:13.795Z,35.50
2018-09-25T20:12:47.907Z,36.06
2018-09-25T20:15:22.885Z,35.22
2018-09-25T20:17:57.143Z,35.73
2018-09-25T20:20:31.058Z,35.83
2018-09-25T20:23:05.243Z,35.71
2018-09-25T20:25:39.282Z,35.93
2018-09-25T20:28:13.512Z,36.01
2018-09-25T20:30:47.436Z,35.80
2018-09-25T20:33:21.924Z,35.47
2018-09-25T20:35:55.918Z,35.64
2018-09-25T20:38:30.341Z,36.37
2018-09-25T20:41:04.507Z,35.63
2018-09-25T20:43:38.486Z,36.48
2018-09-25T20:46:12.745Z,35.79
2018-09-25T20:48:47.008Z,36.21
2018-09-25T20:51:21.141Z,36.18
2018-09-25T20:53:55.182Z,36.48
2018-09-25T20:56:29.448Z,35.64
2018-09-25T20:59:03.831Z,36.01
2018-09-25T21:01:37.821Z,36.23
2018-09-25T21:04:12.039Z,35.32
2018-09-25T21:06:46.017Z,35.76
2018-09-25T21:09:20.451Z,35.49
2018-09-25T21:11:54.481Z,35.55
2018-09-25T21:14:28.961Z,35.20
2018-09-25T21:17:02.919Z,35.29
2018-09-25T21:19:37.493Z,35.42
2018-09-25T21:22:11.791Z,35.71
2018-09-25T21:24:46.345Z,35.66
2018-09-25T21:27:20.943Z,36.01
2018-09-25T21:29:55.141Z,35.50
2018-09-25T21:32:29.324Z,35.49
2018-09-25T21:35:03.726Z,35.33
2018-09-25T21:37:37.904Z,35.56
2018-09-25T21:40:12.265Z,36.06
2018-09-25T21:42:46.313Z,35.58
2018-09-25T21:45:20.336Z,36.18
2018-09-25T21:47:54.513Z,36.38
2018-09-25T21:50:29.014Z,36.34
2018-09-25T21:53:02.933Z,36.82
2018-09-25T21:55:37.405Z,36.75
2018-09-25T21:58:11.552Z,36.82
2018-09-25T22:00:45.654Z,36.73
2018-09-25T22:03:19.639Z,36.88
2018-09-25T22:05:54.091Z,36.83
2018-09-25T22:08:28.167Z,36.25
2018-09-25T22:11:02.330Z,36.75
2018-09-25T22:13:36.369Z,36.63
2018-09-25T22:16:10.959Z,36.99
2018-09-25T22:18:45.138Z,36.88
2018-09-25T22:21:19.513Z,37.15
2018-09-25T22:23:53.507Z,36.77
2018-09-25T22:26:27.861Z,36.91
2018-09-25T22:29:01.985Z,36.93
2018-09-25T22:31:36.117Z,37.21
2018-09-25T22:34:10.357Z,36.97
2018-09-25T22:36:44.871Z,37.05
2018-09-25T22:39:18.981Z,37.19
2018-09-25T22:41:53.088Z,36.74
2018-09-25T22:44:27.352Z,36.76
2018-09-25T22:47:01.703Z,37.53
2018-09-25T22:49:35.725Z,37.47
2018-09-25T22:52:09.892Z,36.97
2018-09-25T22:54:44.036Z,37.81
2018-09-25T22:57:18.490Z,37.33
2018-09-25T22:59:52.510Z,37.52
2018-09-25T23:02:26.686Z,37.28
2018-09-25T23:05:00.727Z,37.55
2018-09-25T23:07:35.131Z,37.65
2018-09-25T23:10:09.268Z,37.80
2018-09-25T23:12:43.420Z,38.21
2018-09-25T23:15:17.500Z,37.52
2018-09-25T23:17:51.920Z,37.89
2018-09-25T23:20:26.192Z,38.22
2018-09-25T23:23:00.450Z,38.00
2018-09-25T23:25:34.628Z,38.45
2018-09-25T23:28:09.088Z,38.48
2018-09-25T23:30:43.254Z,38.07
2018-09-25T23:33:17.466Z,37.99
2018-09-25T23:35:51.433Z,38.04
2018-09-25T23:38:25.950Z,38.07
2018-09-25T23:40:59.919Z,38.34
2018-09-25T23:43:45.908Z,38.84
2018-09-25T23:46:34.101Z,38.40
2018-09-25T23:49:08.085Z,39.04
2018-09-25T23:51:42.159Z,38.94
2018-09-25T23:54:20.356Z,39.36
2018-09-25T23:56:59.563Z,39.21
2018-09-25T23:59:34.017Z,38.73
