createdAt,value
2022-08-26T00:01:41.473Z,2.85
2022-08-26T00:04:12.039Z,2.72
2022-08-26T00:06:42.731Z,3.00
2022-08-26T00:09:15.997Z,3.30
2022-08-26T00:11:43.784Z,3.10
2022-08-26T00:14:10.482Z,2.65
2022-08-26T00:16:37.905Z,2.78
2022-08-26T00:19:08.230Z,2.80
2022-08-26T00:21:37.607Z,2.65
2022-08-26T00:24:05.609Z,2.72
2022-08-26T00:26:34.721Z,2.70
2022-08-26T00:29:01.819Z,2.58
2022-08-26T00:31:31.215Z,2.47
2022-08-26T00:33:58.627Z,2.70
2022-08-26T00:36:29.956Z,2.60
2022-08-26T00:38:57.713Z,2.45
2022-08-26T00:41:24.813Z,2.67
2022-08-26T00:43:53.117Z,3.10
2022-08-26T00:46:25.964Z,2.75
2022-08-26T00:48:56.611Z,2.40
2022-08-26T00:51:29.734Z,2.10
2022-08-26T00:54:06.614Z,2.72
2022-08-26T00:56:47.039Z,2.45
2022-08-26T00:59:17.269Z,2.47
2022-08-26T01:01:45.926Z,2.63
2022-08-26T01:04:17.270Z,2.50
2022-08-26T01:06:45.468Z,2.15
2022-08-26T01:09:12.866Z,2.47
2022-08-26T01:11:41.701Z,2.95
2022-08-26T01:14:09.253Z,2.25
2022-08-26T01:16:36.903Z,2.22
2022-08-26T01:19:15.743Z,2.00
2022-08-26T01:21:53.750Z,1.98
2022-08-26T01:24:20.968Z,1.98
2022-08-26T01:26:48.587Z,1.70
2022-08-26T01:29:18.886Z,2.05
2022-08-26T01:31:51.764Z,2.10
2022-08-26T01:34:37.403Z,1.85
2022-08-26T01:37:17.040Z,1.80
2022-08-26T01:39:47.305Z,1.88
2022-08-26T01:42:16.679Z,1.85
2022-08-26T01:44:59.693Z,1.90
2022-08-26T01:47:29.937Z,1.70
2022-08-26T01:49:59.692Z,1.85
2022-08-26T01:52:30.086Z,1.38
2022-08-26T01:54:58.975Z,2.13
2022-08-26T01:57:27.652Z,2.15
2022-08-26T01:59:58.352Z,1.60
2022-08-26T02:02:25.536Z,1.60
2022-08-26T02:05:01.472Z,1.70
2022-08-26T02:07:29.285Z,1.42
2022-08-26T02:09:56.768Z,1.58
2022-08-26T02:12:24.012Z,1.70
2022-08-26T02:14:57.899Z,1.42
2022-08-26T02:17:32.493Z,1.80
2022-08-26T02:20:00.228Z,1.60
2022-08-26T02:22:28.371Z,1.70
2022-08-26T02:24:58.273Z,1.65
2022-08-26T02:27:32.236Z,1.75
2022-08-26T02:30:09.004Z,1.23
2022-08-26T02:32:37.539Z,2.35
2022-08-26T02:35:08.326Z,1.60
2022-08-26T02:37:36.716Z,1.58
2022-08-26T02:40:04.856Z,1.60
2022-08-26T02:42:32.227Z,1.63
2022-08-26T02:44:59.699Z,1.35
2022-08-26T02:47:29.099Z,1.50
2022-08-26T02:49:56.360Z,1.60
2022-08-26T02:52:23.464Z,1.48
2022-08-26T02:54:50.535Z,1.60
2022-08-26T02:57:19.104Z,1.58
2022-08-26T02:59:46.200Z,1.52
2022-08-26T03:02:14.022Z,1.60
2022-08-26T03:04:41.490Z,1.63
2022-08-26T03:07:24.959Z,1.40
2022-08-26T03:09:52.922Z,1.70
2022-08-26T03:12:20.340Z,1.65
2022-08-26T03:14:47.943Z,2.00
2022-08-26T03:17:14.690Z,1.80
2022-08-26T03:19:41.816Z,1.52
2022-08-26T03:22:08.970Z,1.83
2022-08-26T03:24:38.191Z,1.52
2022-08-26T03:27:07.475Z,1.73
2022-08-26T03:29:53.090Z,1.83
2022-08-26T03:32:20.678Z,1.80
2022-08-26T03:34:47.816Z,1.30
2022-08-26T03:37:14.988Z,1.30
2022-08-26T03:39:42.247Z,1.40
2022-08-26T03:42:09.144Z,1.40
2022-08-26T03:44:42.107Z,1.40
2022-08-26T03:47:09.000Z,1.38
2022-08-26T03:49:35.886Z,1.60
2022-08-26T03:52:03.961Z,1.52
2022-08-26T03:54:31.059Z,1.52
2022-08-26T03:56:57.844Z,1.42
2022-08-26T03:59:25.013Z,1.60
2022-08-26T04:01:52.203Z,1.52
2022-08-26T04:04:22.635Z,1.40
2022-08-26T04:06:50.446Z,1.63
2022-08-26T04:09:20.957Z,1.60
2022-08-26T04:11:50.477Z,1.65
2022-08-26T04:14:20.390Z,1.45
2022-08-26T04:16:47.679Z,1.40
2022-08-26T04:19:15.651Z,1.38
2022-08-26T04:21:42.908Z,1.30
2022-08-26T04:24:11.900Z,1.40
2022-08-26T04:26:42.773Z,1.40
2022-08-26T04:29:19.548Z,1.58
2022-08-26T04:31:48.165Z,1.35
2022-08-26T04:34:15.399Z,1.35
2022-08-26T04:36:43.059Z,1.40
2022-08-26T04:39:16.771Z,1.67
2022-08-26T04:41:45.948Z,1.33
2022-08-26T04:44:13.640Z,1.77
2022-08-26T04:46:43.754Z,1.85
2022-08-26T04:49:11.388Z,1.50
2022-08-26T04:51:39.003Z,1.40
2022-08-26T04:54:07.115Z,1.50
2022-08-26T04:56:39.628Z,1.48
2022-08-26T04:59:16.674Z,1.67
2022-08-26T05:01:47.012Z,1.48
2022-08-26T05:04:16.287Z,1.70
2022-08-26T05:06:46.081Z,1.50
2022-08-26T05:09:14.360Z,1.50
2022-08-26T05:11:42.791Z,1.40
2022-08-26T05:14:09.975Z,1.40
2022-08-26T05:16:37.587Z,1.52
2022-08-26T05:19:07.204Z,1.30
2022-08-26T05:21:35.855Z,1.83
2022-08-26T05:24:03.012Z,1.38
2022-08-26T05:26:31.504Z,1.52
2022-08-26T05:28:58.926Z,1.42
2022-08-26T05:31:29.462Z,1.52
2022-08-26T05:33:57.663Z,1.30
2022-08-26T05:36:27.113Z,1.50
2022-08-26T05:38:54.994Z,1.63
2022-08-26T05:41:36.252Z,1.45
2022-08-26T05:44:06.822Z,1.45
2022-08-26T05:46:35.266Z,1.60
2022-08-26T05:49:02.807Z,1.50
2022-08-26T05:51:30.943Z,1.75
2022-08-26T05:53:58.301Z,1.48
2022-08-26T05:56:27.306Z,1.23
2022-08-26T05:58:55.847Z,1.20
2022-08-26T06:01:25.993Z,1.70
2022-08-26T06:03:56.399Z,1.30
2022-08-26T06:06:27.452Z,1.52
2022-08-26T06:08:55.635Z,1.30
2022-08-26T06:11:26.669Z,1.63
2022-08-26T06:13:58.901Z,1.58
2022-08-26T06:16:28.694Z,1.35
2022-08-26T06:18:56.013Z,1.30
2022-08-26T06:21:26.992Z,0.80
2022-08-26T06:24:14.915Z,1.10
2022-08-26T06:26:46.963Z,1.60
2022-08-26T06:29:24.410Z,1.30
2022-08-26T06:31:53.035Z,1.25
2022-08-26T06:34:19.873Z,1.27
2022-08-26T06:36:47.729Z,1.40
2022-08-26T06:39:16.541Z,1.48
2022-08-26T06:41:44.943Z,1.25
2022-08-26T06:44:18.129Z,1.25
2022-08-26T06:46:45.891Z,1.00
2022-08-26T06:49:17.367Z,1.33
2022-08-26T06:51:44.630Z,1.20
2022-08-26T06:54:11.784Z,1.25
2022-08-26T06:56:42.578Z,1.27
2022-08-26T06:59:11.772Z,1.00
2022-08-26T07:01:44.495Z,1.00
2022-08-26T07:04:14.474Z,1.08
2022-08-26T07:06:48.700Z,1.35
2022-08-26T07:09:16.876Z,1.45
2022-08-26T07:11:44.792Z,1.50
2022-08-26T07:14:12.757Z,1.30
2022-08-26T07:16:41.158Z,1.02
2022-08-26T07:19:10.988Z,1.15
2022-08-26T07:21:41.388Z,1.33
2022-08-26T07:24:09.157Z,1.13
2022-08-26T07:26:38.366Z,1.13
2022-08-26T07:29:06.735Z,1.33
2022-08-26T07:31:42.219Z,1.00
2022-08-26T07:34:10.942Z,1.20
2022-08-26T07:36:38.069Z,1.35
2022-08-26T07:39:05.727Z,1.15
2022-08-26T07:41:32.880Z,1.00
2022-08-26T07:43:59.751Z,1.20
2022-08-26T07:46:30.338Z,1.13
2022-08-26T07:48:58.537Z,1.00
2022-08-26T07:51:26.163Z,1.50
2022-08-26T07:53:54.792Z,1.02
2022-08-26T07:56:23.241Z,1.58
2022-08-26T07:58:52.839Z,1.30
2022-08-26T08:01:21.453Z,1.00
2022-08-26T08:03:51.312Z,1.25
2022-08-26T08:08:46.322Z,1.33
2022-08-26T08:11:14.379Z,1.50
2022-08-26T08:13:41.868Z,0.73
2022-08-26T08:16:12.428Z,1.17
2022-08-26T08:18:40.524Z,0.65
2022-08-26T08:21:21.322Z,1.20
2022-08-26T08:23:51.932Z,0.93
2022-08-26T08:26:18.795Z,0.80
2022-08-26T08:28:47.853Z,0.80
2022-08-26T08:31:45.146Z,1.20
2022-08-26T08:34:10.200Z,1.20
2022-08-26T08:36:37.517Z,1.10
2022-08-26T08:39:06.468Z,1.17
2022-08-26T08:41:48.472Z,1.17
2022-08-26T08:44:21.188Z,1.13
2022-08-26T08:46:57.829Z,0.95
2022-08-26T08:49:25.988Z,1.10
2022-08-26T08:52:08.204Z,0.77
2022-08-26T08:54:35.647Z,1.30
2022-08-26T08:57:12.592Z,1.00
2022-08-26T08:59:52.004Z,1.17
2022-08-26T09:02:35.727Z,0.93
2022-08-26T09:05:21.816Z,0.90
2022-08-26T09:08:11.298Z,1.20
2022-08-26T09:10:46.481Z,1.13
2022-08-26T09:13:16.886Z,1.38
2022-08-26T09:16:10.625Z,1.05
2022-08-26T09:19:14.283Z,1.23
2022-08-26T09:21:41.759Z,1.05
2022-08-26T09:24:11.351Z,0.98
2022-08-26T09:26:41.331Z,1.50
2022-08-26T09:29:23.271Z,1.10
2022-08-26T09:31:51.757Z,1.00
2022-08-26T09:34:27.463Z,1.02
2022-08-26T09:36:54.614Z,0.95
2022-08-26T09:39:24.404Z,1.48
2022-08-26T09:42:08.431Z,1.10
2022-08-26T09:44:54.930Z,0.80
2022-08-26T09:47:26.174Z,0.90
2022-08-26T09:50:09.581Z,0.90
2022-08-26T09:52:36.962Z,0.90
2022-08-26T09:55:15.036Z,0.70
2022-08-26T09:57:51.522Z,1.27
2022-08-26T10:03:22.511Z,0.90
2022-08-26T10:06:02.207Z,0.80
2022-08-26T10:08:42.538Z,0.90
2022-08-26T10:11:29.215Z,1.08
2022-08-26T10:14:01.781Z,0.70
2022-08-26T10:16:48.610Z,1.27
2022-08-26T10:19:21.083Z,0.90
2022-08-26T10:22:13.622Z,0.80
2022-08-26T10:24:48.340Z,1.30
2022-08-26T10:27:16.999Z,0.93
2022-08-26T10:29:47.932Z,1.95
2022-08-26T10:32:33.199Z,1.30
2022-08-26T10:35:00.695Z,0.80
2022-08-26T10:37:36.527Z,0.80
2022-08-26T10:40:13.476Z,0.88
2022-08-26T10:42:58.107Z,0.90
2022-08-26T10:45:31.488Z,1.10
2022-08-26T10:48:06.505Z,1.20
2022-08-26T10:50:38.174Z,1.20
2022-08-26T10:53:14.194Z,1.20
2022-08-26T10:56:02.099Z,0.90
2022-08-26T10:58:45.548Z,1.08
2022-08-26T11:01:40.889Z,1.05
2022-08-26T11:04:34.992Z,0.90
2022-08-26T11:07:31.648Z,0.80
2022-08-26T11:10:33.407Z,1.05
2022-08-26T11:13:06.873Z,0.93
2022-08-26T11:15:37.037Z,1.17
2022-08-26T11:18:07.748Z,0.80
2022-08-26T11:20:47.493Z,0.88
2022-08-26T11:23:14.605Z,1.15
2022-08-26T11:25:57.209Z,0.90
2022-08-26T11:28:40.334Z,0.90
2022-08-26T11:31:32.598Z,1.38
2022-08-26T11:34:07.033Z,0.82
2022-08-26T11:36:47.934Z,1.42
2022-08-26T11:39:36.646Z,1.00
2022-08-26T11:42:20.452Z,1.23
2022-08-26T11:44:49.325Z,0.88
2022-08-26T11:47:26.169Z,1.10
2022-08-26T11:50:15.463Z,1.08
2022-08-26T11:52:52.090Z,0.90
2022-08-26T11:55:19.239Z,1.23
2022-08-26T11:57:51.321Z,1.02
2022-08-26T12:00:34.494Z,1.10
2022-08-26T12:03:06.485Z,1.08
2022-08-26T12:05:43.423Z,1.00
2022-08-26T12:08:21.567Z,1.10
2022-08-26T12:10:51.860Z,1.23
2022-08-26T12:13:26.500Z,1.10
2022-08-26T12:15:57.301Z,1.13
2022-08-26T12:18:33.123Z,1.02
2022-08-26T12:21:12.217Z,0.98
2022-08-26T12:23:39.071Z,1.20
2022-08-26T12:26:10.929Z,1.20
2022-08-26T12:28:48.711Z,1.15
2022-08-26T12:31:25.397Z,1.20
2022-08-26T12:33:53.157Z,1.00
2022-08-26T12:36:28.824Z,1.20
2022-08-26T12:38:58.433Z,1.10
2022-08-26T12:41:40.167Z,0.90
2022-08-26T12:44:07.226Z,1.30
2022-08-26T12:46:34.765Z,1.02
2022-08-26T12:49:01.929Z,1.00
2022-08-26T12:51:32.750Z,1.00
2022-08-26T12:53:59.864Z,0.90
2022-08-26T12:56:29.894Z,0.90
2022-08-26T12:59:19.661Z,0.90
2022-08-26T13:01:47.471Z,1.08
2022-08-26T13:04:42.095Z,0.90
2022-08-26T13:07:25.853Z,1.10
2022-08-26T13:09:55.200Z,1.40
2022-08-26T13:12:33.987Z,1.13
2022-08-26T13:15:02.363Z,1.00
2022-08-26T13:17:30.141Z,1.05
2022-08-26T13:20:02.853Z,1.10
2022-08-26T13:22:32.368Z,1.35
2022-08-26T13:24:59.807Z,1.33
2022-08-26T13:27:27.313Z,0.93
2022-08-26T13:29:54.946Z,1.00
2022-08-26T13:32:25.568Z,1.85
2022-08-26T13:34:56.344Z,1.15
2022-08-26T13:37:34.081Z,1.30
2022-08-26T13:40:04.739Z,0.90
2022-08-26T13:42:32.503Z,1.15
2022-08-26T13:47:28.778Z,1.20
2022-08-26T13:49:56.454Z,0.95
2022-08-26T13:52:30.293Z,1.02
2022-08-26T13:54:59.998Z,1.05
2022-08-26T13:57:29.718Z,1.30
2022-08-26T14:02:27.195Z,1.25
2022-08-26T14:04:56.906Z,1.30
2022-08-26T14:07:24.467Z,1.25
2022-08-26T14:09:51.739Z,1.13
2022-08-26T14:12:19.155Z,1.02
2022-08-26T14:14:46.964Z,0.95
2022-08-26T14:17:19.595Z,0.98
2022-08-26T14:19:48.214Z,1.17
2022-08-26T14:22:17.504Z,1.10
2022-08-26T14:24:45.175Z,0.98
2022-08-26T14:27:13.065Z,1.10
2022-08-26T14:29:40.363Z,0.90
2022-08-26T14:32:21.027Z,1.10
2022-08-26T14:34:49.817Z,1.25
2022-08-26T14:37:17.963Z,2.03
2022-08-26T14:39:46.088Z,1.50
2022-08-26T14:42:16.722Z,1.17
2022-08-26T14:44:45.805Z,1.10
2022-08-26T14:47:13.117Z,1.20
2022-08-26T14:49:40.387Z,1.27
2022-08-26T14:52:07.517Z,1.20
2022-08-26T14:54:34.336Z,1.55
2022-08-26T14:57:07.026Z,1.25
2022-08-26T14:59:39.573Z,1.15
2022-08-26T15:02:10.697Z,1.30
2022-08-26T15:04:41.560Z,1.20
2022-08-26T15:07:12.690Z,1.38
2022-08-26T15:09:40.184Z,1.10
2022-08-26T15:12:08.916Z,1.48
2022-08-26T15:14:36.259Z,1.67
2022-08-26T15:17:03.731Z,1.38
2022-08-26T15:19:30.887Z,1.20
2022-08-26T15:21:58.047Z,1.48
2022-08-26T15:24:26.090Z,1.30
2022-08-26T15:26:54.764Z,1.30
2022-08-26T15:29:23.872Z,1.40
2022-08-26T15:31:51.280Z,1.20
2022-08-26T15:34:18.361Z,1.13
2022-08-26T15:36:47.181Z,1.45
2022-08-26T15:39:16.576Z,1.30
2022-08-26T15:41:43.803Z,1.20
2022-08-26T15:44:12.126Z,1.08
2022-08-26T15:46:39.141Z,1.38
2022-08-26T15:49:06.968Z,1.30
2022-08-26T15:51:45.822Z,1.10
2022-08-26T15:54:14.202Z,1.38
2022-08-26T15:56:41.571Z,1.33
2022-08-26T15:59:11.464Z,1.65
2022-08-26T16:01:39.148Z,1.10
2022-08-26T16:04:06.906Z,1.70
2022-08-26T16:06:36.083Z,2.03
2022-08-26T16:09:03.609Z,1.70
2022-08-26T16:11:31.192Z,1.38
2022-08-26T16:13:58.679Z,1.83
2022-08-26T16:16:26.309Z,1.38
2022-08-26T16:18:53.562Z,1.63
2022-08-26T16:21:23.556Z,1.70
2022-08-26T16:23:51.730Z,1.45
2022-08-26T16:26:29.436Z,1.38
2022-08-26T16:28:56.868Z,1.40
2022-08-26T16:31:24.343Z,1.50
2022-08-26T16:33:51.775Z,1.30
2022-08-26T16:36:19.794Z,1.30
2022-08-26T16:38:56.467Z,1.40
2022-08-26T16:41:28.743Z,1.40
2022-08-26T16:43:56.947Z,1.45
2022-08-26T16:46:26.332Z,1.30
2022-08-26T16:48:55.075Z,1.60
2022-08-26T16:51:23.599Z,1.30
2022-08-26T16:53:51.624Z,1.27
2022-08-26T16:56:22.195Z,1.50
2022-08-26T16:58:49.712Z,1.13
2022-08-26T17:01:20.686Z,1.70
2022-08-26T17:03:48.242Z,1.70
2022-08-26T17:06:15.322Z,1.50
2022-08-26T17:08:42.753Z,1.40
2022-08-26T17:11:09.900Z,1.50
2022-08-26T17:13:38.163Z,1.20
2022-08-26T17:16:07.640Z,1.58
2022-08-26T17:18:35.890Z,1.75
2022-08-26T17:21:05.544Z,1.60
2022-08-26T17:23:33.103Z,1.60
2022-08-26T17:26:00.404Z,1.40
2022-08-26T17:28:27.284Z,1.25
2022-08-26T17:30:57.447Z,1.90
2022-08-26T17:33:25.294Z,1.40
2022-08-26T17:35:53.181Z,1.60
2022-08-26T17:38:21.289Z,1.45
2022-08-26T17:40:48.235Z,1.40
2022-08-26T17:43:15.084Z,1.63
2022-08-26T17:45:41.883Z,1.83
2022-08-26T17:48:10.527Z,1.50
2022-08-26T17:50:39.581Z,1.50
2022-08-26T17:53:07.060Z,1.98
2022-08-26T17:55:36.366Z,1.52
2022-08-26T17:58:03.952Z,1.63
2022-08-26T18:00:34.550Z,1.80
2022-08-26T18:03:02.550Z,2.15
2022-08-26T18:05:30.008Z,1.60
2022-08-26T18:07:56.839Z,1.80
2022-08-26T18:10:25.540Z,2.25
2022-08-26T18:12:52.847Z,1.60
2022-08-26T18:15:20.274Z,1.85
2022-08-26T18:17:47.315Z,1.80
2022-08-26T18:20:17.607Z,1.67
2022-08-26T18:22:47.489Z,1.73
2022-08-26T18:25:15.148Z,1.90
2022-08-26T18:27:45.298Z,1.70
2022-08-26T18:30:16.722Z,1.83
2022-08-26T18:32:44.041Z,1.50
2022-08-26T18:35:11.939Z,1.70
2022-08-26T18:37:39.804Z,1.75
2022-08-26T18:40:09.316Z,1.63
2022-08-26T18:42:36.662Z,2.08
2022-08-26T18:45:08.537Z,2.53
2022-08-26T18:47:35.856Z,2.30
2022-08-26T18:50:04.075Z,1.80
2022-08-26T18:52:31.659Z,2.50
2022-08-26T18:54:59.594Z,1.88
2022-08-26T18:57:26.300Z,1.70
2022-08-26T18:59:52.980Z,2.00
2022-08-26T19:02:21.026Z,1.60
2022-08-26T19:04:48.427Z,1.67
2022-08-26T19:07:15.289Z,1.70
2022-08-26T19:09:42.562Z,1.75
2022-08-26T19:12:09.649Z,2.00
2022-08-26T19:14:37.256Z,1.85
2022-08-26T19:17:04.720Z,1.77
2022-08-26T19:19:31.710Z,1.73
2022-08-26T19:21:59.084Z,1.83
2022-08-26T19:24:27.410Z,1.70
2022-08-26T19:26:58.379Z,2.05
2022-08-26T19:29:28.620Z,1.90
2022-08-26T19:31:55.707Z,1.70
2022-08-26T19:34:22.592Z,1.92
2022-08-26T19:36:51.718Z,2.10
2022-08-26T19:39:18.867Z,1.83
2022-08-26T19:41:45.848Z,1.98
2022-08-26T19:44:38.786Z,1.80
2022-08-26T19:47:08.365Z,2.15
2022-08-26T19:49:35.537Z,2.00
2022-08-26T19:52:03.105Z,1.77
2022-08-26T19:54:30.425Z,1.60
2022-08-26T19:56:57.568Z,1.95
2022-08-26T19:59:24.527Z,1.73
2022-08-26T20:02:00.872Z,1.83
2022-08-26T20:04:28.834Z,2.08
2022-08-26T20:06:57.865Z,1.80
2022-08-26T20:09:27.740Z,1.88
2022-08-26T20:11:56.724Z,1.98
2022-08-26T20:14:25.107Z,1.90
2022-08-26T20:16:52.623Z,1.85
2022-08-26T20:19:38.359Z,1.85
2022-08-26T20:22:05.939Z,1.80
2022-08-26T20:24:33.483Z,2.13
2022-08-26T20:27:04.326Z,2.25
2022-08-26T20:29:34.856Z,1.73
2022-08-26T20:32:02.771Z,2.20
2022-08-26T20:34:30.064Z,2.00
2022-08-26T20:36:56.882Z,1.95
2022-08-26T20:39:24.455Z,2.00
2022-08-26T20:41:51.633Z,1.92
2022-08-26T20:44:18.999Z,2.25
2022-08-26T20:46:46.040Z,2.00
2022-08-26T20:49:13.468Z,2.13
2022-08-26T20:51:41.103Z,2.33
2022-08-26T20:54:08.676Z,2.15
2022-08-26T20:56:35.949Z,2.25
2022-08-26T20:59:03.692Z,2.10
2022-08-26T21:01:34.905Z,2.28
2022-08-26T21:04:04.744Z,2.50
2022-08-26T21:06:33.795Z,2.28
2022-08-26T21:09:01.516Z,1.98
2022-08-26T21:11:29.350Z,2.30
2022-08-26T21:14:07.103Z,2.28
2022-08-26T21:16:44.141Z,2.33
2022-08-26T21:19:13.342Z,2.08
2022-08-26T21:21:41.140Z,2.20
2022-08-26T21:24:09.538Z,2.28
2022-08-26T21:26:36.927Z,2.00
2022-08-26T21:29:04.387Z,1.98
2022-08-26T21:31:32.285Z,2.22
2022-08-26T21:33:59.859Z,1.48
2022-08-26T21:36:29.469Z,2.28
2022-08-26T21:39:00.328Z,1.90
2022-08-26T21:41:28.403Z,2.30
2022-08-26T21:43:59.119Z,1.92
2022-08-26T21:46:29.774Z,2.65
2022-08-26T21:49:01.771Z,2.13
2022-08-26T21:51:36.175Z,2.13
2022-08-26T21:54:10.565Z,1.92
2022-08-26T21:56:40.177Z,1.90
2022-08-26T21:59:07.766Z,1.92
2022-08-26T22:01:36.190Z,2.30
2022-08-26T22:04:04.747Z,2.25
2022-08-26T22:06:33.183Z,2.22
2022-08-26T22:09:00.563Z,2.00
2022-08-26T22:11:28.378Z,1.75
2022-08-26T22:13:57.052Z,1.73
2022-08-26T22:16:26.952Z,2.10
2022-08-26T22:18:54.823Z,2.05
2022-08-26T22:21:24.170Z,2.30
2022-08-26T22:23:56.122Z,2.00
2022-08-26T22:26:28.697Z,2.13
2022-08-26T22:28:59.143Z,2.30
2022-08-26T22:31:36.967Z,2.25
2022-08-26T22:34:12.241Z,2.25
2022-08-26T22:36:43.994Z,1.98
2022-08-26T22:39:13.499Z,2.35
2022-08-26T22:41:41.282Z,2.65
2022-08-26T22:44:08.475Z,2.30
2022-08-26T22:46:36.887Z,2.20
2022-08-26T22:49:04.818Z,2.20
2022-08-26T22:51:32.378Z,1.95
2022-08-26T22:54:00.808Z,2.50
2022-08-26T22:56:27.959Z,2.33
2022-08-26T22:58:55.374Z,2.75
2022-08-26T23:01:22.752Z,2.08
2022-08-26T23:03:50.085Z,2.03
2022-08-26T23:06:17.453Z,2.20
2022-08-26T23:08:46.469Z,1.95
2022-08-26T23:11:16.160Z,2.20
2022-08-26T23:13:43.280Z,2.55
2022-08-26T23:16:12.032Z,2.20
2022-08-26T23:18:40.763Z,1.90
2022-08-26T23:21:08.430Z,2.17
2022-08-26T23:23:35.657Z,2.15
2022-08-26T23:26:06.146Z,2.70
2022-08-26T23:28:35.420Z,2.05
2022-08-26T23:31:04.715Z,2.00
2022-08-26T23:33:50.870Z,2.10
2022-08-26T23:36:18.404Z,2.30
2022-08-26T23:38:52.760Z,2.55
2022-08-26T23:41:22.002Z,2.20
2022-08-26T23:43:49.022Z,2.33
2022-08-26T23:46:16.195Z,2.30
2022-08-26T23:48:43.531Z,2.40
2022-08-26T23:51:29.792Z,2.38
2022-08-26T23:53:57.627Z,2.58
2022-08-26T23:56:25.071Z,2.33
2022-08-26T23:58:54.309Z,2.10
