createdAt,value
2017-11-11T04:31:03.287Z,2.83
2017-11-11T04:33:30.872Z,3.00
2017-11-11T04:35:58.455Z,2.45
2017-11-11T04:38:26.086Z,2.70
2017-11-11T04:40:53.711Z,3.12
2017-11-11T04:43:22.057Z,2.25
2017-11-11T04:45:49.659Z,2.70
2017-11-11T04:48:17.239Z,3.00
2017-11-11T04:50:44.844Z,2.70
2017-11-11T04:55:47.154Z,2.42
2017-11-11T04:58:15.507Z,2.80
2017-11-11T05:00:43.091Z,2.75
2017-11-11T05:03:10.723Z,3.42
2017-11-11T05:05:38.323Z,2.95
2017-11-11T05:10:39.763Z,3.85
2017-11-11T05:13:08.126Z,4.00
2017-11-11T05:15:35.711Z,3.53
2017-11-11T05:18:03.321Z,3.80
2017-11-11T05:20:30.959Z,5.50
2017-11-11T05:22:58.538Z,3.62
2017-11-11T05:25:26.125Z,3.50
2017-11-11T05:27:54.614Z,4.32
2017-11-11T05:30:22.962Z,4.47
2017-11-11T05:32:50.544Z,4.90
2017-11-11T05:35:18.911Z,5.10
2017-11-11T05:37:47.311Z,5.20
2017-11-11T05:40:15.659Z,5.20
2017-11-11T05:42:43.239Z,4.20
2017-11-11T05:45:11.655Z,4.90
2017-11-11T05:47:39.275Z,4.85
2017-11-11T05:50:07.629Z,4.97
2017-11-11T05:52:36.139Z,4.72
2017-11-11T05:55:04.480Z,4.85
2017-11-11T05:57:32.055Z,4.87
2017-11-11T05:59:59.730Z,4.72
2017-11-11T06:02:28.207Z,5.53
2017-11-11T06:04:56.550Z,4.65
2017-11-11T06:09:57.794Z,4.95
2017-11-11T06:12:25.470Z,4.60
2017-11-11T06:14:53.078Z,4.47
2017-11-11T06:17:20.719Z,4.55
2017-11-11T06:19:48.331Z,4.15
2017-11-11T06:22:15.949Z,5.35
2017-11-11T06:24:43.584Z,4.82
2017-11-11T06:27:11.207Z,5.65
2017-11-11T06:29:38.977Z,5.07
2017-11-11T06:32:06.578Z,5.25
2017-11-11T06:34:34.992Z,4.40
2017-11-11T06:37:02.651Z,5.32
2017-11-11T06:39:30.346Z,3.83
2017-11-11T06:41:57.966Z,4.32
2017-11-11T06:44:25.638Z,5.03
2017-11-11T06:46:53.395Z,4.40
2017-11-11T06:49:21.050Z,4.18
2017-11-11T06:51:48.654Z,4.62
2017-11-11T06:54:16.288Z,4.15
2017-11-11T06:56:43.930Z,3.28
2017-11-11T06:59:11.531Z,3.70
2017-11-11T07:01:39.187Z,3.15
2017-11-11T07:04:06.941Z,3.90
2017-11-11T07:06:34.543Z,3.70
2017-11-11T07:09:02.936Z,3.58
2017-11-11T07:11:30.546Z,3.72
2017-11-11T07:13:58.151Z,2.95
2017-11-11T07:16:25.857Z,2.95
2017-11-11T07:18:53.532Z,3.08
2017-11-11T07:21:21.147Z,3.50
2017-11-11T07:23:48.754Z,3.83
2017-11-11T07:26:16.384Z,3.20
2017-11-11T07:28:43.992Z,4.18
2017-11-11T07:31:11.622Z,3.60
2017-11-11T07:33:39.350Z,3.55
2017-11-11T07:36:06.955Z,3.33
2017-11-11T07:38:34.566Z,3.40
2017-11-11T07:41:02.194Z,4.07
2017-11-11T07:43:30.634Z,3.30
2017-11-11T07:45:58.247Z,4.37
2017-11-11T07:48:26.678Z,3.60
2017-11-11T07:50:54.306Z,3.97
2017-11-11T07:53:21.915Z,3.58
2017-11-11T07:55:49.624Z,3.85
2017-11-11T07:58:17.244Z,4.43
2017-11-11T08:00:44.888Z,3.33
2017-11-11T08:03:12.490Z,3.80
2017-11-11T08:05:40.867Z,3.35
2017-11-11T08:08:08.519Z,3.20
2017-11-11T08:10:36.959Z,4.00
2017-11-11T08:13:04.566Z,4.53
2017-11-11T08:15:32.242Z,4.22
2017-11-11T08:17:59.846Z,4.03
2017-11-11T08:20:27.474Z,3.45
2017-11-11T08:22:55.082Z,4.45
2017-11-11T08:25:23.242Z,3.40
2017-11-11T08:27:50.920Z,3.85
2017-11-11T08:30:19.286Z,3.83
2017-11-11T08:32:46.928Z,3.10
2017-11-11T08:35:14.587Z,3.67
2017-11-11T08:37:42.243Z,3.87
2017-11-11T08:40:09.902Z,3.83
2017-11-11T08:42:37.518Z,2.90
2017-11-11T08:45:05.191Z,3.75
2017-11-11T08:47:32.890Z,3.78
2017-11-11T08:50:00.502Z,3.50
2017-11-11T08:52:28.137Z,3.83
2017-11-11T08:54:56.531Z,4.20
2017-11-11T08:57:24.967Z,3.72
2017-11-11T08:59:52.805Z,3.87
2017-11-11T09:02:20.451Z,4.15
2017-11-11T09:04:48.070Z,3.67
2017-11-11T09:07:16.462Z,3.50
2017-11-11T09:09:44.855Z,4.30
2017-11-11T09:12:12.557Z,4.50
2017-11-11T09:14:40.163Z,4.35
2017-11-11T09:17:08.603Z,3.90
2017-11-11T09:19:36.227Z,4.10
2017-11-11T09:22:03.881Z,4.68
2017-11-11T09:24:31.530Z,4.62
2017-11-11T09:26:59.906Z,5.32
2017-11-11T09:29:27.510Z,4.20
2017-11-11T09:31:55.274Z,4.20
2017-11-11T09:34:22.948Z,4.72
2017-11-11T09:36:52.145Z,5.32
2017-11-11T09:39:19.803Z,4.50
2017-11-11T09:41:47.406Z,5.25
2017-11-11T09:44:15.843Z,5.43
2017-11-11T09:46:43.475Z,4.50
2017-11-11T09:49:11.092Z,5.05
2017-11-11T09:51:39.508Z,5.57
2017-11-11T09:54:07.115Z,4.32
2017-11-11T09:56:34.730Z,5.80
2017-11-11T09:59:02.383Z,4.28
2017-11-11T10:01:30.035Z,4.78
2017-11-11T10:03:57.644Z,4.05
2017-11-11T10:06:25.273Z,4.18
2017-11-11T10:08:52.915Z,3.67
2017-11-11T10:11:20.563Z,4.40
2017-11-11T10:13:48.997Z,3.78
2017-11-11T10:16:16.615Z,4.00
2017-11-11T10:18:44.319Z,3.92
2017-11-11T10:21:11.941Z,4.47
2017-11-11T10:23:39.636Z,3.42
2017-11-11T10:26:08.935Z,3.60
2017-11-11T10:28:36.546Z,3.83
2017-11-11T10:31:04.215Z,4.10
2017-11-11T10:33:31.875Z,3.55
2017-11-11T10:35:59.542Z,4.15
2017-11-11T10:38:27.207Z,4.65
2017-11-11T10:40:54.898Z,4.97
2017-11-11T10:43:22.507Z,4.65
2017-11-11T10:45:50.167Z,4.20
2017-11-11T10:48:17.883Z,4.37
2017-11-11T10:50:45.501Z,4.50
2017-11-11T10:53:13.126Z,4.50
2017-11-11T10:55:41.501Z,4.80
2017-11-11T10:58:09.195Z,3.60
2017-11-11T11:00:36.887Z,3.90
2017-11-11T11:03:04.488Z,4.20
2017-11-11T11:05:32.892Z,4.22
2017-11-11T11:08:00.499Z,5.65
2017-11-11T11:10:28.119Z,4.35
2017-11-11T11:12:55.778Z,4.55
2017-11-11T11:15:23.567Z,4.57
2017-11-11T11:17:51.210Z,4.85
2017-11-11T11:20:18.823Z,5.18
2017-11-11T11:22:47.195Z,4.25
2017-11-11T11:25:15.643Z,4.90
2017-11-11T11:27:43.252Z,4.80
2017-11-11T11:30:11.655Z,5.53
2017-11-11T11:32:39.519Z,4.60
2017-11-11T11:35:07.128Z,5.00
2017-11-11T11:37:34.739Z,5.18
2017-11-11T11:40:02.434Z,4.75
2017-11-11T11:42:30.059Z,4.22
2017-11-11T11:44:57.683Z,4.60
2017-11-11T11:47:26.131Z,5.18
2017-11-11T11:49:53.759Z,3.92
2017-11-11T11:52:21.443Z,5.37
2017-11-11T11:54:49.177Z,4.57
2017-11-11T11:57:16.839Z,4.43
2017-11-11T11:59:44.543Z,4.35
2017-11-11T12:02:12.160Z,4.65
2017-11-11T12:04:39.848Z,4.62
2017-11-11T12:07:07.518Z,3.87
2017-11-11T12:09:35.278Z,4.50
2017-11-11T12:12:02.903Z,4.22
2017-11-11T12:14:30.511Z,4.30
2017-11-11T12:16:58.139Z,4.25
2017-11-11T12:19:25.787Z,4.20
2017-11-11T12:21:53.483Z,4.30
2017-11-11T12:24:21.087Z,4.82
2017-11-11T12:26:49.515Z,3.58
2017-11-11T12:29:17.138Z,4.00
2017-11-11T12:31:44.798Z,3.47
2017-11-11T12:34:12.459Z,4.22
2017-11-11T12:36:40.122Z,3.50
2017-11-11T12:39:07.789Z,4.18
2017-11-11T12:41:35.443Z,4.12
2017-11-11T12:44:03.069Z,3.90
2017-11-11T12:46:31.482Z,4.15
2017-11-11T12:48:59.094Z,3.53
2017-11-11T12:51:26.750Z,3.80
2017-11-11T12:53:54.365Z,4.57
2017-11-11T12:56:21.980Z,3.85
2017-11-11T12:58:50.486Z,4.15
2017-11-11T13:01:18.096Z,4.35
2017-11-11T13:03:45.707Z,4.35
2017-11-11T13:06:13.338Z,4.40
2017-11-11T13:08:41.079Z,5.10
2017-11-11T13:11:08.683Z,5.00
2017-11-11T13:13:37.052Z,3.60
2017-11-11T13:16:05.554Z,4.65
2017-11-11T13:18:33.155Z,4.55
2017-11-11T13:21:00.784Z,4.03
2017-11-11T13:23:28.446Z,4.78
2017-11-11T13:25:56.130Z,3.90
2017-11-11T13:28:23.889Z,4.30
2017-11-11T13:30:51.519Z,5.05
2017-11-11T13:33:19.179Z,4.00
2017-11-11T13:35:46.814Z,4.43
2017-11-11T13:38:15.256Z,4.50
2017-11-11T13:40:42.871Z,4.30
2017-11-11T13:43:10.527Z,4.12
2017-11-11T13:45:38.140Z,4.20
2017-11-11T13:48:05.799Z,4.50
2017-11-11T13:50:33.566Z,3.65
2017-11-11T13:53:01.288Z,3.92
2017-11-11T13:55:28.891Z,4.95
2017-11-11T13:57:56.550Z,4.53
2017-11-11T14:00:24.208Z,3.67
2017-11-11T14:02:51.927Z,3.70
2017-11-11T14:05:19.691Z,4.80
2017-11-11T14:07:47.387Z,4.30
2017-11-11T14:10:15.008Z,4.10
2017-11-11T14:12:42.667Z,3.92
2017-11-11T14:15:10.277Z,5.00
2017-11-11T14:17:37.879Z,3.40
2017-11-11T14:20:05.526Z,3.97
2017-11-11T14:22:33.962Z,3.50
2017-11-11T14:25:01.626Z,3.80
2017-11-11T14:27:29.352Z,3.50
2017-11-11T14:29:57.011Z,3.42
2017-11-11T14:32:24.650Z,3.35
2017-11-11T14:34:53.022Z,3.62
2017-11-11T14:37:21.430Z,3.40
2017-11-11T14:39:49.123Z,3.50
2017-11-11T14:42:16.743Z,2.90
2017-11-11T14:44:44.435Z,2.67
2017-11-11T14:47:12.062Z,3.15
2017-11-11T14:49:39.675Z,3.35
2017-11-11T14:52:07.311Z,3.10
2017-11-11T14:54:34.983Z,2.70
2017-11-11T14:57:02.611Z,4.00
2017-11-11T14:59:30.267Z,3.97
2017-11-11T15:01:57.882Z,3.90
2017-11-11T15:04:26.279Z,4.47
2017-11-11T15:06:54.681Z,4.20
2017-11-11T15:09:22.291Z,4.12
2017-11-11T15:11:49.895Z,4.93
2017-11-11T15:14:17.703Z,4.45
2017-11-11T15:16:45.327Z,4.85
2017-11-11T15:19:12.940Z,4.75
2017-11-11T15:21:41.337Z,9.50
2017-11-11T15:24:09.743Z,5.00
2017-11-11T15:26:37.351Z,5.95
2017-11-11T15:29:05.193Z,7.50
2017-11-11T15:31:32.962Z,6.80
2017-11-11T15:34:00.571Z,7.12
2017-11-11T15:36:28.223Z,8.27
2017-11-11T15:38:56.663Z,6.90
2017-11-11T15:41:24.414Z,6.10
2017-11-11T15:43:52.058Z,6.05
2017-11-11T15:46:19.662Z,5.50
2017-11-11T15:48:47.375Z,6.28
2017-11-11T15:51:15.015Z,4.87
2017-11-11T15:53:42.691Z,5.85
2017-11-11T15:56:10.295Z,5.18
2017-11-11T15:58:38.007Z,5.78
2017-11-11T16:01:05.619Z,7.12
2017-11-11T16:03:34.075Z,5.35
2017-11-11T16:06:01.708Z,5.32
2017-11-11T16:08:29.355Z,5.30
2017-11-11T16:10:56.955Z,4.90
2017-11-11T16:13:24.600Z,4.50
2017-11-11T16:15:52.481Z,4.45
2017-11-11T16:18:20.184Z,3.97
2017-11-11T16:20:47.952Z,4.37
2017-11-11T16:23:17.011Z,5.57
2017-11-11T16:25:44.639Z,3.95
2017-11-11T16:28:12.468Z,4.65
2017-11-11T16:30:40.244Z,4.05
2017-11-11T16:33:08.256Z,4.30
2017-11-11T16:35:35.895Z,4.20
2017-11-11T16:38:03.883Z,4.40
2017-11-11T16:40:31.828Z,4.20
2017-11-11T16:42:59.958Z,4.55
2017-11-11T16:45:28.003Z,4.70
2017-11-11T16:47:55.986Z,4.87
2017-11-11T16:50:23.611Z,3.90
2017-11-11T16:52:51.291Z,6.75
2017-11-11T16:55:18.945Z,4.82
2017-11-11T16:57:46.717Z,4.40
2017-11-11T17:00:14.581Z,5.18
2017-11-11T17:02:43.357Z,5.72
2017-11-11T17:05:11.067Z,6.90
2017-11-11T17:07:39.035Z,6.85
2017-11-11T17:10:07.881Z,7.70
2017-11-11T17:12:36.401Z,8.07
2017-11-11T17:15:04.422Z,7.55
2017-11-11T17:17:32.303Z,6.12
2017-11-11T17:20:00.926Z,7.78
2017-11-11T17:22:28.515Z,6.47
2017-11-11T17:24:56.132Z,7.85
2017-11-11T17:27:24.629Z,6.43
2017-11-11T17:29:52.566Z,5.12
2017-11-11T17:32:21.567Z,6.32
2017-11-11T17:34:49.287Z,5.12
2017-11-11T17:37:17.151Z,6.53
2017-11-11T17:39:44.815Z,6.07
2017-11-11T17:42:12.541Z,6.65
2017-11-11T17:44:40.235Z,6.22
2017-11-11T17:47:07.811Z,5.65
2017-11-11T17:49:35.649Z,5.68
2017-11-11T17:52:03.235Z,4.65
2017-11-11T17:54:31.009Z,6.20
2017-11-11T17:56:58.750Z,5.12
2017-11-11T17:59:26.860Z,5.20
2017-11-11T18:01:54.650Z,5.50
2017-11-11T18:04:22.246Z,5.60
2017-11-11T18:06:49.823Z,4.15
2017-11-11T18:09:18.272Z,5.35
2017-11-11T18:11:45.974Z,5.60
2017-11-11T18:14:14.559Z,6.25
2017-11-11T18:16:42.903Z,6.55
2017-11-11T18:19:10.740Z,6.35
2017-11-11T18:21:38.521Z,6.90
2017-11-11T18:24:06.181Z,8.85
2017-11-11T18:26:33.759Z,6.37
2017-11-11T18:29:01.368Z,7.57
2017-11-11T18:31:28.987Z,7.95
2017-11-11T18:33:56.618Z,7.75
2017-11-11T18:36:24.248Z,6.82
2017-11-11T18:38:52.780Z,7.05
2017-11-11T18:41:20.442Z,6.50
2017-11-11T18:43:48.810Z,7.18
2017-11-11T18:46:16.480Z,8.27
2017-11-11T18:48:44.237Z,7.53
2017-11-11T18:51:11.864Z,8.07
2017-11-11T18:53:39.602Z,8.93
2017-11-11T18:56:07.986Z,7.22
2017-11-11T18:58:35.619Z,8.02
2017-11-11T19:01:03.283Z,7.30
2017-11-11T19:03:31.628Z,7.43
2017-11-11T19:05:59.341Z,7.70
2017-11-11T19:08:27.068Z,6.25
2017-11-11T19:10:54.830Z,6.45
2017-11-11T19:13:23.338Z,7.60
2017-11-11T19:15:51.763Z,7.00
2017-11-11T19:18:19.375Z,7.90
2017-11-11T19:20:47.767Z,6.10
2017-11-11T19:23:15.519Z,6.25
2017-11-11T19:25:43.985Z,6.00
2017-11-11T19:28:12.387Z,5.30
2017-11-11T19:30:39.988Z,5.70
2017-11-11T19:33:07.582Z,6.78
2017-11-11T19:35:36.032Z,6.70
2017-11-11T19:38:03.788Z,6.15
2017-11-11T19:40:31.503Z,6.75
2017-11-11T19:42:59.084Z,6.00
2017-11-11T19:45:26.755Z,5.62
2017-11-11T19:47:54.391Z,6.47
2017-11-11T19:50:22.042Z,5.53
2017-11-11T19:52:49.790Z,7.35
2017-11-11T19:55:17.448Z,6.35
2017-11-11T19:57:45.050Z,7.35
2017-11-11T20:00:12.744Z,5.75
2017-11-11T20:02:40.324Z,6.57
2017-11-11T20:05:08.706Z,5.95
2017-11-11T20:07:37.112Z,5.93
2017-11-11T20:10:04.798Z,6.55
2017-11-11T20:12:32.397Z,6.47
2017-11-11T20:15:00.901Z,7.60
2017-11-11T20:17:28.492Z,8.20
2017-11-11T20:19:56.075Z,8.00
2017-11-11T20:22:23.831Z,7.50
2017-11-11T20:24:51.496Z,7.00
2017-11-11T20:27:19.131Z,6.95
2017-11-11T20:29:46.827Z,6.47
2017-11-11T20:32:14.434Z,7.20
2017-11-11T20:34:42.067Z,6.10
2017-11-11T20:37:10.524Z,5.78
2017-11-11T20:39:38.265Z,6.55
2017-11-11T20:42:05.915Z,7.65
2017-11-11T20:44:33.788Z,6.32
2017-11-11T20:47:01.675Z,5.40
2017-11-11T20:49:29.283Z,5.15
2017-11-11T20:51:56.967Z,5.10
2017-11-11T20:54:24.603Z,4.53
2017-11-11T20:56:52.199Z,5.60
2017-11-11T20:59:19.899Z,5.78
2017-11-11T21:01:47.571Z,7.28
2017-11-11T21:04:15.930Z,6.90
2017-11-11T21:06:43.687Z,3.95
2017-11-11T21:09:11.262Z,4.05
2017-11-11T21:11:39.670Z,4.95
2017-11-11T21:14:07.370Z,4.40
2017-11-11T21:16:34.999Z,4.93
2017-11-11T21:19:02.621Z,6.10
2017-11-11T21:21:31.088Z,6.60
2017-11-11T21:23:58.763Z,7.53
2017-11-11T21:26:27.242Z,7.18
2017-11-11T21:28:55.619Z,6.60
2017-11-11T21:31:24.132Z,6.45
2017-11-11T21:33:51.754Z,6.93
2017-11-11T21:36:20.208Z,8.07
2017-11-11T21:38:47.989Z,8.82
2017-11-11T21:41:15.625Z,9.27
2017-11-11T21:43:43.211Z,9.15
2017-11-11T21:46:11.623Z,10.93
2017-11-11T21:48:39.351Z,9.75
2017-11-11T21:51:07.853Z,10.65
2017-11-11T21:53:35.534Z,11.40
2017-11-11T21:56:03.115Z,13.48
2017-11-11T21:58:30.820Z,13.82
2017-11-11T22:00:59.326Z,15.85
2017-11-11T22:03:26.972Z,14.45
2017-11-11T22:05:55.398Z,18.15
2017-11-11T22:08:23.036Z,16.92
2017-11-11T22:10:50.655Z,16.55
2017-11-11T22:13:19.084Z,15.98
2017-11-11T22:15:46.718Z,16.75
2017-11-11T22:18:14.394Z,15.18
2017-11-11T22:20:42.035Z,15.48
2017-11-11T22:23:09.617Z,13.95
2017-11-11T22:25:37.339Z,13.55
2017-11-11T22:28:05.764Z,12.02
2017-11-11T22:30:33.379Z,10.40
2017-11-11T22:33:01.854Z,9.63
2017-11-11T22:35:30.207Z,11.07
2017-11-11T22:37:57.809Z,9.88
2017-11-11T22:40:25.458Z,11.40
2017-11-11T22:42:54.386Z,9.43
2017-11-11T22:45:22.803Z,12.18
2017-11-11T22:47:50.575Z,10.10
2017-11-11T22:50:18.984Z,10.02
2017-11-11T22:52:47.423Z,10.73
2017-11-11T22:55:15.149Z,9.65
2017-11-11T22:57:42.751Z,9.52
2017-11-11T23:00:10.351Z,9.43
2017-11-11T23:02:37.984Z,8.80
2017-11-11T23:05:06.325Z,8.45
2017-11-11T23:07:33.931Z,7.93
2017-11-11T23:10:01.531Z,7.53
2017-11-11T23:12:29.139Z,8.02
2017-11-11T23:14:57.504Z,8.35
2017-11-11T23:17:25.854Z,7.45
2017-11-11T23:19:53.462Z,8.40
2017-11-11T23:22:21.089Z,8.65
2017-11-11T23:24:48.679Z,9.40
2017-11-11T23:27:16.265Z,9.82
2017-11-11T23:29:43.979Z,9.30
