createdAt,value
2018-01-27T09:57:43.175Z,33.47
2018-01-27T10:00:09.676Z,29.63
2018-01-27T10:02:36.043Z,28.62
2018-01-27T10:05:02.501Z,29.83
2018-01-27T10:07:28.901Z,28.30
2018-01-27T10:09:55.387Z,30.15
2018-01-27T10:12:21.780Z,28.85
2018-01-27T10:14:48.219Z,29.15
2018-01-27T10:17:14.654Z,27.58
2018-01-27T10:19:41.074Z,26.33
2018-01-27T10:22:07.509Z,32.40
2018-01-27T10:24:33.922Z,33.55
2018-01-27T10:27:01.122Z,34.58
2018-01-27T10:29:27.579Z,35.38
2018-01-27T10:31:53.995Z,35.95
2018-01-27T10:34:20.395Z,37.33
2018-01-27T10:36:46.813Z,36.72
2018-01-27T10:39:13.994Z,36.30
2018-01-27T10:41:40.438Z,30.25
2018-01-27T10:44:06.842Z,29.42
2018-01-27T10:46:33.297Z,29.33
2018-01-27T10:48:59.729Z,29.10
2018-01-27T10:51:26.194Z,28.65
2018-01-27T10:53:52.595Z,29.77
2018-01-27T10:56:19.046Z,28.65
2018-01-27T10:58:45.448Z,31.55
2018-01-27T11:01:11.921Z,28.33
2018-01-27T11:03:38.385Z,33.83
2018-01-27T11:06:04.827Z,30.02
2018-01-27T11:08:31.990Z,29.80
2018-01-27T11:10:59.143Z,28.83
2018-01-27T11:13:26.312Z,28.85
2018-01-27T11:15:52.729Z,27.05
2018-01-27T11:18:19.909Z,29.02
2018-01-27T11:20:46.350Z,31.75
2018-01-27T11:23:12.746Z,29.45
2018-01-27T11:25:39.927Z,29.08
2018-01-27T11:28:06.324Z,27.75
2018-01-27T11:30:32.794Z,27.05
2018-01-27T11:32:59.269Z,27.80
2018-01-27T11:35:25.722Z,28.70
2018-01-27T11:37:52.166Z,27.45
2018-01-27T11:40:19.318Z,27.35
2018-01-27T11:42:46.477Z,27.77
2018-01-27T11:45:13.642Z,27.25
2018-01-27T11:47:40.061Z,27.55
2018-01-27T11:50:06.513Z,28.80
2018-01-27T11:52:32.938Z,27.52
2018-01-27T11:55:00.076Z,29.17
2018-01-27T11:57:27.283Z,28.12
2018-01-27T11:59:53.777Z,27.02
2018-01-27T12:02:20.966Z,29.58
2018-01-27T12:04:47.481Z,28.20
2018-01-27T12:07:13.881Z,29.05
2018-01-27T12:09:40.324Z,28.55
2018-01-27T12:12:06.730Z,27.10
2018-01-27T12:14:33.161Z,26.95
2018-01-27T12:16:59.603Z,31.87
2018-01-27T12:19:26.023Z,30.42
2018-01-27T12:21:52.534Z,27.90
2018-01-27T12:24:19.017Z,29.90
2018-01-27T12:26:45.382Z,30.15
2018-01-27T12:29:12.500Z,28.98
2018-01-27T12:31:38.949Z,29.90
2018-01-27T12:34:06.094Z,32.28
2018-01-27T12:36:32.571Z,30.00
2018-01-27T12:38:59.040Z,31.98
2018-01-27T12:41:25.454Z,29.33
2018-01-27T12:43:51.903Z,35.25
2018-01-27T12:46:18.407Z,36.10
2018-01-27T12:48:44.834Z,36.90
2018-01-27T12:51:12.186Z,36.95
2018-01-27T12:53:39.356Z,35.08
2018-01-27T12:56:05.792Z,34.20
2018-01-27T12:58:32.309Z,35.90
2018-01-27T13:00:58.813Z,34.28
2018-01-27T13:03:25.266Z,35.20
2018-01-27T13:05:52.445Z,33.25
2018-01-27T13:08:18.868Z,32.95
2018-01-27T13:10:46.034Z,31.65
2018-01-27T13:13:12.465Z,32.40
2018-01-27T13:15:38.877Z,31.83
2018-01-27T13:18:06.038Z,32.30
2018-01-27T13:20:33.200Z,28.85
2018-01-27T13:23:00.103Z,29.42
2018-01-27T13:25:26.587Z,31.35
2018-01-27T13:27:53.440Z,30.23
2018-01-27T13:30:19.880Z,34.38
2018-01-27T13:32:46.676Z,30.58
2018-01-27T13:35:13.954Z,30.05
2018-01-27T13:37:40.379Z,29.27
2018-01-27T13:40:08.506Z,30.23
2018-01-27T13:42:35.474Z,30.65
2018-01-27T13:45:02.034Z,33.38
2018-01-27T13:47:29.217Z,30.58
2018-01-27T13:49:55.671Z,34.80
2018-01-27T13:52:22.201Z,31.23
2018-01-27T13:54:48.669Z,31.83
2018-01-27T13:57:15.146Z,33.17
2018-01-27T13:59:41.584Z,33.25
2018-01-27T14:02:08.053Z,31.80
2018-01-27T14:04:34.631Z,31.73
2018-01-27T14:07:01.940Z,29.52
2018-01-27T14:09:28.453Z,30.35
2018-01-27T14:11:54.866Z,29.90
2018-01-27T14:14:22.746Z,31.10
2018-01-27T14:16:50.157Z,29.60
2018-01-27T14:19:16.728Z,30.50
2018-01-27T14:21:45.390Z,34.17
2018-01-27T14:24:11.866Z,33.72
2018-01-27T14:26:39.137Z,35.05
2018-01-27T14:29:05.894Z,35.08
2018-01-27T14:31:34.702Z,34.90
2018-01-27T14:34:01.409Z,30.05
2018-01-27T14:36:38.266Z,30.80
2018-01-27T14:39:06.604Z,32.42
2018-01-27T14:41:33.013Z,31.05
2018-01-27T14:43:59.473Z,34.40
2018-01-27T14:46:27.826Z,32.78
2018-01-27T14:48:54.293Z,32.05
2018-01-27T14:51:22.197Z,33.30
2018-01-27T14:53:49.518Z,34.88
2018-01-27T14:56:16.497Z,33.45
2018-01-27T15:10:55.297Z,29.80
2018-01-27T15:13:22.813Z,33.05
2018-01-27T15:15:49.224Z,31.58
2018-01-27T15:18:15.681Z,32.53
2018-01-27T15:20:42.137Z,37.70
2018-01-27T15:23:08.554Z,39.35
2018-01-27T15:25:34.988Z,38.13
2018-01-27T15:28:01.402Z,38.67
2018-01-27T15:30:27.953Z,37.88
2018-01-27T15:32:54.466Z,39.08
2018-01-27T15:35:20.901Z,32.17
2018-01-27T15:40:14.374Z,29.60
2018-01-27T15:42:41.590Z,27.58
2018-01-27T15:45:08.033Z,32.40
2018-01-27T15:47:34.474Z,30.23
