createdAt,value
2019-04-22T00:00:06.787Z,1.1
2019-04-22T00:01:34.970Z,0
2019-04-22T00:02:20.305Z,0
2019-04-22T00:03:43.156Z,0
2019-04-22T00:05:16.126Z,0
2019-04-22T00:06:49.558Z,0
2019-04-22T00:07:56.212Z,0
2019-04-22T00:10:46.526Z,0
2019-04-22T00:11:45.120Z,0
2019-04-22T00:12:59.643Z,0
2019-04-22T00:14:27.905Z,0
2019-04-22T00:16:04.077Z,1.1
2019-04-22T00:19:41.874Z,0
2019-04-22T00:20:22.224Z,0
2019-04-22T00:20:41.865Z,0
2019-04-22T00:21:31.552Z,0
2019-04-22T00:22:50.364Z,0
2019-04-22T00:23:11.224Z,0
2019-04-22T00:24:29.800Z,0
2019-04-22T00:25:19.201Z,0
2019-04-22T00:26:37.261Z,0
2019-04-22T00:28:14.353Z,0
2019-04-22T00:28:36.376Z,0
2019-04-22T00:29:36.899Z,0
2019-04-22T00:32:04.816Z,0
2019-04-22T00:33:02.685Z,0
2019-04-22T00:33:02.686Z,0
2019-04-22T00:34:42.164Z,0
2019-04-22T00:36:21.528Z,0
2019-04-22T00:39:14.919Z,0
2019-04-22T00:39:40.793Z,0
2019-04-22T00:40:50.487Z,0
2019-04-22T00:42:27.299Z,0
2019-04-22T00:43:39.029Z,0
2019-04-22T00:44:31.126Z,0
2019-04-22T00:45:11.442Z,0
2019-04-22T00:49:11.638Z,0
2019-04-22T00:52:33.482Z,0
2019-04-22T00:52:47.272Z,0
2019-04-22T00:55:31.043Z,0
2019-04-22T00:56:32.393Z,0
2019-04-22T00:57:15.209Z,0
2019-04-22T00:58:44.726Z,0
2019-04-22T00:59:37.235Z,0
2019-04-22T01:00:30.655Z,0
2019-04-22T01:02:12.927Z,0
2019-04-22T01:05:21.208Z,0
2019-04-22T01:06:02.790Z,0
2019-04-22T01:06:44.072Z,0
2019-04-22T01:08:12.706Z,0
2019-04-22T01:09:51.560Z,0
2019-04-22T01:11:11.144Z,0
2019-04-22T01:11:36.899Z,0
2019-04-22T01:13:38.162Z,0
2019-04-22T01:14:53.627Z,0
2019-04-22T01:15:33.494Z,0
2019-04-22T01:17:44.594Z,0
2019-04-22T01:18:09.145Z,0
2019-04-22T01:20:54.178Z,0
2019-04-22T01:22:04.478Z,0
2019-04-22T01:22:51.733Z,0
2019-04-22T01:24:08.561Z,0
2019-04-22T01:24:55.480Z,0
2019-04-22T01:26:15.274Z,0
2019-04-22T01:27:07.838Z,0
2019-04-22T01:28:00.752Z,0
2019-04-22T01:28:49.901Z,0
2019-04-22T01:29:38.540Z,0
2019-04-22T01:30:38.033Z,0
2019-04-22T01:31:10.139Z,0
2019-04-22T01:31:39.966Z,0
2019-04-22T01:32:52.037Z,0
2019-04-22T01:34:15.906Z,0
2019-04-22T01:35:38.510Z,0
2019-04-22T01:37:02.341Z,0
2019-04-22T01:38:13.034Z,0
2019-04-22T01:40:23.629Z,0
2019-04-22T01:43:51.651Z,0
2019-04-22T01:44:56.543Z,0
2019-04-22T01:45:52.820Z,0
2019-04-22T01:46:56.382Z,0
2019-04-22T01:47:24.429Z,0
2019-04-22T01:49:33.164Z,0
2019-04-22T01:50:49.512Z,0
2019-04-22T01:51:40.446Z,0
2019-04-22T01:52:36.512Z,0
2019-04-22T01:53:57.452Z,0
2019-04-22T01:54:54.374Z,0
2019-04-22T01:55:56.975Z,0
2019-04-22T01:56:52.257Z,0
2019-04-22T01:59:25.527Z,0
2019-04-22T02:00:15.055Z,0
2019-04-22T02:01:21.914Z,0
2019-04-22T02:02:35.212Z,0
2019-04-22T02:03:54.319Z,0
2019-04-22T02:04:36.592Z,0
2019-04-22T02:05:33.891Z,0
2019-04-22T02:07:48.057Z,0
2019-04-22T02:09:00.357Z,0
2019-04-22T02:09:54.891Z,0
2019-04-22T02:13:42.606Z,0
2019-04-22T02:15:37.790Z,0
2019-04-22T02:17:44.322Z,0
2019-04-22T02:20:10.231Z,0
2019-04-22T02:20:48.141Z,0
2019-04-22T02:21:48.172Z,0
2019-04-22T02:22:41.459Z,0
2019-04-22T02:24:17.576Z,0
2019-04-22T02:28:53.518Z,0
2019-04-22T02:31:13.646Z,0
2019-04-22T02:33:51.076Z,0
2019-04-22T02:34:45.701Z,0
2019-04-22T02:36:56.009Z,0
2019-04-22T02:37:12.320Z,0
2019-04-22T02:37:22.592Z,0
2019-04-22T02:39:03.769Z,0
2019-04-22T02:39:17.090Z,0
2019-04-22T02:40:03.265Z,0
2019-04-22T02:42:42.613Z,0
2019-04-22T02:44:08.020Z,0
2019-04-22T02:44:27.771Z,0
2019-04-22T02:46:42.751Z,0
2019-04-22T02:49:00.716Z,0
2019-04-22T02:50:08.523Z,0
2019-04-22T02:51:09.915Z,0
2019-04-22T02:52:30.447Z,0
2019-04-22T02:52:49.488Z,0
2019-04-22T02:57:02.595Z,0
2019-04-22T02:58:25.392Z,0
2019-04-22T03:00:37.042Z,0
2019-04-22T03:01:13.219Z,0
2019-04-22T03:01:35.914Z,0
2019-04-22T03:03:40.338Z,0
2019-04-22T03:06:23.787Z,0
2019-04-22T03:07:02.981Z,0
2019-04-22T03:09:57.213Z,0
2019-04-22T03:11:00.341Z,0
2019-04-22T03:14:04.522Z,0
2019-04-22T03:14:29.494Z,0
2019-04-22T03:15:11.385Z,0
2019-04-22T03:15:40.479Z,0
2019-04-22T03:18:08.571Z,0
2019-04-22T03:20:33.251Z,0
2019-04-22T03:21:10.105Z,0
2019-04-22T03:22:15.978Z,0
2019-04-22T03:22:54.839Z,0
2019-04-22T03:26:48.183Z,0
2019-04-22T03:26:58.096Z,0
2019-04-22T03:28:08.200Z,0
2019-04-22T03:29:10.465Z,0
2019-04-22T03:30:32.928Z,0
2019-04-22T03:32:30.643Z,0
2019-04-22T03:33:23.085Z,0
2019-04-22T03:35:35.808Z,0
2019-04-22T03:37:55.536Z,0
2019-04-22T03:38:06.985Z,0
2019-04-22T03:40:36.204Z,0
2019-04-22T03:43:23.050Z,0
2019-04-22T03:45:08.715Z,0
2019-04-22T03:46:00.618Z,0
2019-04-22T03:47:50.707Z,0
2019-04-22T03:48:06.699Z,0
2019-04-22T03:49:54.087Z,0
2019-04-22T03:52:19.951Z,0
2019-04-22T03:52:34.459Z,0
2019-04-22T03:54:38.948Z,0
2019-04-22T03:57:36.622Z,0
2019-04-22T03:58:00.983Z,0
2019-04-22T04:00:06.455Z,0
2019-04-22T04:00:54.879Z,0
2019-04-22T04:03:11.464Z,0
2019-04-22T04:04:32.449Z,0
2019-04-22T04:04:40.825Z,0
2019-04-22T04:06:04.618Z,0
2019-04-22T04:06:16.798Z,0
2019-04-22T04:08:26.190Z,0
2019-04-22T04:08:50.828Z,0
2019-04-22T04:09:57.985Z,0
2019-04-22T04:10:19.026Z,0
2019-04-22T04:12:03.338Z,0
2019-04-22T04:13:07.755Z,0
2019-04-22T04:13:51.805Z,0
2019-04-22T04:14:45.853Z,0
2019-04-22T04:15:29.761Z,0
2019-04-22T04:16:10.091Z,0
2019-04-22T04:17:28.630Z,0
2019-04-22T04:17:59.097Z,0
2019-04-22T04:20:28.291Z,0
2019-04-22T04:22:07.631Z,0
2019-04-22T04:22:51.980Z,0
2019-04-22T04:24:43.787Z,0
2019-04-22T04:25:31.945Z,0
2019-04-22T04:26:00.565Z,0
2019-04-22T04:28:09.799Z,0
2019-04-22T04:29:02.088Z,0
2019-04-22T04:30:31.050Z,0
2019-04-22T04:32:18.324Z,0
2019-04-22T04:33:22.616Z,0
2019-04-22T04:33:37.823Z,0
2019-04-22T04:36:05.929Z,0
2019-04-22T04:38:10.516Z,0
2019-04-22T04:41:05.843Z,0
2019-04-22T04:42:38.309Z,0
2019-04-22T04:44:01.125Z,0
2019-04-22T04:45:53.939Z,0
2019-04-22T04:47:54.264Z,0
2019-04-22T04:48:50.877Z,0
2019-04-22T04:51:37.307Z,0
2019-04-22T04:52:38.351Z,0
2019-04-22T04:54:30.098Z,0
2019-04-22T04:55:27.630Z,0
2019-04-22T04:56:35.732Z,0
2019-04-22T04:58:55.548Z,0
2019-04-22T04:59:33.034Z,0
2019-04-22T05:00:31.527Z,0
2019-04-22T05:01:29.782Z,0
2019-04-22T05:01:58.084Z,0
2019-04-22T05:04:25.241Z,0
2019-04-22T05:05:16.447Z,0
2019-04-22T05:06:51.020Z,0
2019-04-22T05:07:24.111Z,0
2019-04-22T05:09:18.135Z,0
2019-04-22T05:11:44.714Z,0
2019-04-22T05:12:56.493Z,0
2019-04-22T05:13:48.570Z,0
2019-04-22T05:14:28.309Z,0
2019-04-22T05:15:18.259Z,0
2019-04-22T05:17:43.048Z,0
2019-04-22T05:18:44.110Z,0
2019-04-22T05:19:30.534Z,0
2019-04-22T05:21:16.093Z,0
2019-04-22T05:22:50.766Z,0
2019-04-22T05:23:29.836Z,0
2019-04-22T05:24:50.510Z,0
2019-04-22T05:26:09.229Z,0
2019-04-22T05:26:38.963Z,0
2019-04-22T05:29:16.827Z,1.1
2019-04-22T05:31:56.240Z,0
2019-04-22T05:32:16.265Z,0
2019-04-22T05:33:34.657Z,0
2019-04-22T05:34:33.269Z,0
2019-04-22T05:36:06.845Z,0
2019-04-22T05:36:39.896Z,0
2019-04-22T05:37:26.881Z,0
2019-04-22T05:42:22.637Z,2.5
2019-04-22T05:45:36.707Z,0
2019-04-22T05:45:57.439Z,0
2019-04-22T05:47:31.812Z,0
2019-04-22T05:49:28.546Z,0
2019-04-22T05:50:26.514Z,0
2019-04-22T05:51:09.247Z,0
2019-04-22T05:52:46.319Z,0
2019-04-22T05:53:32.222Z,0
2019-04-22T05:58:22.068Z,0
2019-04-22T06:02:56.487Z,0
2019-04-22T06:05:03.546Z,0
2019-04-22T06:05:41.504Z,0
2019-04-22T06:06:35.191Z,0
2019-04-22T06:07:31.135Z,0
2019-04-22T06:08:45.275Z,0
2019-04-22T06:09:38.614Z,0
2019-04-22T06:10:38.821Z,0
2019-04-22T06:11:35.816Z,0
2019-04-22T06:12:47.807Z,0
2019-04-22T06:14:13.527Z,0
2019-04-22T06:15:11.669Z,1.1
2019-04-22T06:16:36.865Z,0
2019-04-22T06:21:36.889Z,0
2019-04-22T06:22:36.884Z,0
2019-04-22T06:24:04.462Z,1.1
2019-04-22T06:26:37.368Z,0
2019-04-22T06:29:00.031Z,0
2019-04-22T06:31:10.203Z,2.5
2019-04-22T06:33:14.480Z,2.5
2019-04-22T06:34:35.547Z,1.1
2019-04-22T06:36:01.622Z,2.5
2019-04-22T06:36:44.887Z,2.5
2019-04-22T06:39:58.570Z,2.5
2019-04-22T06:40:05.810Z,2.5
2019-04-22T06:41:52.928Z,3.6
2019-04-22T06:42:57.412Z,2.5
2019-04-22T06:44:10.615Z,2.5
2019-04-22T06:45:03.936Z,1.1
2019-04-22T06:45:28.457Z,1.1
2019-04-22T06:49:58.515Z,1.1
2019-04-22T06:50:16.189Z,1.1
2019-04-22T06:51:19.373Z,2.5
2019-04-22T06:52:27.794Z,2.5
2019-04-22T06:53:34.221Z,2.5
2019-04-22T06:55:40.946Z,2.5
2019-04-22T06:58:14.895Z,1.1
2019-04-22T06:59:31.002Z,2.5
2019-04-22T07:00:30.349Z,2.5
2019-04-22T07:01:54.368Z,2.5
2019-04-22T07:02:55.707Z,0
2019-04-22T07:05:00.807Z,2.5
2019-04-22T07:06:41.410Z,2.5
2019-04-22T07:08:59.095Z,2.5
2019-04-22T07:10:47.531Z,1.1
2019-04-22T07:11:18.022Z,3.6
2019-04-22T07:11:49.321Z,2.5
2019-04-22T07:12:53.738Z,1.1
2019-04-22T07:13:10.503Z,1.1
2019-04-22T07:14:53.204Z,2.5
2019-04-22T07:15:46.141Z,2.5
2019-04-22T07:16:55.721Z,2.5
2019-04-22T07:17:48.750Z,3.6
2019-04-22T07:19:00.683Z,2.5
2019-04-22T07:22:33.325Z,0
2019-04-22T07:23:26.915Z,1.1
2019-04-22T07:26:24.016Z,3.6
2019-04-22T07:27:34.057Z,2.5
2019-04-22T07:28:22.590Z,5
2019-04-22T07:29:24.746Z,1.1
2019-04-22T07:30:21.778Z,3.6
2019-04-22T07:35:12.743Z,5
2019-04-22T07:35:54.486Z,3.6
2019-04-22T07:37:19.516Z,3.6
2019-04-22T07:38:10.502Z,5
2019-04-22T07:38:56.301Z,2.5
2019-04-22T07:40:09.377Z,3.6
2019-04-22T07:43:27.769Z,6.1
2019-04-22T07:45:35.729Z,3.6
2019-04-22T07:45:59.828Z,3.6
2019-04-22T07:47:18.245Z,3.6
2019-04-22T07:50:55.480Z,9.7
2019-04-22T07:52:22.421Z,5
2019-04-22T07:53:09.872Z,3.6
2019-04-22T07:53:27.606Z,6.1
2019-04-22T07:55:32.023Z,3.6
2019-04-22T07:57:32.204Z,3.6
2019-04-22T07:58:41.719Z,3.6
2019-04-22T07:59:40.181Z,3.6
2019-04-22T08:00:43.524Z,3.6
2019-04-22T08:01:48.169Z,2.5
2019-04-22T08:02:31.585Z,5
2019-04-22T08:03:37.098Z,5
2019-04-22T08:05:51.300Z,5
2019-04-22T08:06:27.901Z,5
2019-04-22T08:06:51.402Z,5
2019-04-22T08:08:19.267Z,5
2019-04-22T08:08:43.509Z,5
2019-04-22T08:10:06.657Z,5
2019-04-22T08:10:14.086Z,5
2019-04-22T08:13:03.508Z,5
2019-04-22T08:14:20.640Z,5
2019-04-22T08:15:26.501Z,3.6
2019-04-22T08:17:22.536Z,5
2019-04-22T08:21:29.358Z,5
2019-04-22T08:22:42.508Z,5
2019-04-22T08:23:30.071Z,7.2
2019-04-22T08:24:35.415Z,7.2
2019-04-22T08:25:47.261Z,2.5
2019-04-22T08:27:14.772Z,5
2019-04-22T08:31:07.472Z,7.2
2019-04-22T08:33:00.491Z,5
2019-04-22T08:33:46.326Z,3.6
2019-04-22T08:35:04.322Z,5
2019-04-22T08:35:39.222Z,6.1
2019-04-22T08:37:57.346Z,3.6
2019-04-22T08:38:35.276Z,5
2019-04-22T08:39:13.402Z,6.1
2019-04-22T08:40:55.343Z,6.1
2019-04-22T08:41:37.032Z,2.5
2019-04-22T08:43:36.117Z,2.5
2019-04-22T08:45:05.509Z,5
2019-04-22T08:46:39.820Z,6.1
2019-04-22T08:46:55.951Z,7.2
2019-04-22T08:47:47.694Z,7.2
2019-04-22T08:48:28.986Z,6.1
2019-04-22T08:49:50.035Z,5
2019-04-22T08:50:13.485Z,6.1
2019-04-22T08:51:24.593Z,2.5
2019-04-22T08:52:40.428Z,3.6
2019-04-22T08:53:39.667Z,5
2019-04-22T08:54:17.589Z,5
2019-04-22T08:55:31.163Z,5
2019-04-22T08:56:36.733Z,8.6
2019-04-22T08:58:31.006Z,5
2019-04-22T08:58:56.479Z,5
2019-04-22T08:59:36.464Z,3.6
2019-04-22T09:00:36.754Z,5
2019-04-22T09:01:26.656Z,5
2019-04-22T09:02:25.605Z,7.2
2019-04-22T09:03:45.396Z,7.2
2019-04-22T09:04:28.981Z,6.1
2019-04-22T09:05:48.187Z,8.6
2019-04-22T09:07:07.024Z,8.6
2019-04-22T09:08:33.628Z,5
2019-04-22T09:09:26.310Z,8.6
2019-04-22T09:09:31.040Z,8.6
2019-04-22T09:10:37.263Z,5
2019-04-22T09:11:34.811Z,5
2019-04-22T09:14:45.173Z,6.1
2019-04-22T09:16:26.144Z,9.7
2019-04-22T09:18:21.507Z,8.6
2019-04-22T09:19:40.209Z,6.1
2019-04-22T09:20:32.315Z,3.6
2019-04-22T09:24:51.568Z,6.1
2019-04-22T09:28:00.402Z,6.1
2019-04-22T09:28:50.230Z,8.6
2019-04-22T09:30:54.774Z,7.2
2019-04-22T09:31:43.914Z,7.2
2019-04-22T09:32:53.983Z,6.1
2019-04-22T09:33:47.463Z,6.1
2019-04-22T09:34:39.587Z,7.2
2019-04-22T09:35:35.973Z,7.2
2019-04-22T09:36:33.565Z,6.1
2019-04-22T09:37:47.904Z,6.1
2019-04-22T09:40:28.152Z,9.7
2019-04-22T09:41:38.788Z,7.2
2019-04-22T09:43:16.692Z,8.6
2019-04-22T09:45:09.796Z,7.2
2019-04-22T09:46:46.631Z,5
2019-04-22T09:47:33.447Z,9.7
2019-04-22T09:48:49.995Z,7.2
2019-04-22T09:50:34.542Z,6.1
2019-04-22T09:51:18.404Z,6.1
2019-04-22T09:52:19.938Z,6.1
2019-04-22T09:52:27.569Z,6.1
2019-04-22T09:54:59.380Z,5
2019-04-22T09:56:03.322Z,6.1
2019-04-22T09:56:48.890Z,8.6
2019-04-22T09:57:44.783Z,5
2019-04-22T09:58:02.563Z,5
2019-04-22T10:01:27.453Z,8.6
2019-04-22T10:01:56.668Z,5
2019-04-22T10:04:00.444Z,7.2
2019-04-22T10:04:32.810Z,7.2
2019-04-22T10:06:40.185Z,7.2
2019-04-22T10:08:16.144Z,7.2
2019-04-22T10:10:14.882Z,7.2
2019-04-22T10:11:20.899Z,7.2
2019-04-22T10:12:46.379Z,8.6
2019-04-22T10:12:46.381Z,12.2
2019-04-22T10:14:53.794Z,8.6
2019-04-22T10:15:38.896Z,5
2019-04-22T10:16:25.143Z,6.1
2019-04-22T10:17:36.321Z,5
2019-04-22T10:18:38.549Z,6.1
2019-04-22T10:19:22.738Z,8.6
2019-04-22T10:22:10.277Z,7.2
2019-04-22T10:23:31.156Z,8.6
2019-04-22T10:23:50.250Z,8.6
2019-04-22T10:24:31.768Z,6.1
2019-04-22T10:25:10.296Z,7.2
2019-04-22T10:26:12.778Z,8.6
2019-04-22T10:28:01.067Z,8.6
2019-04-22T10:29:00.341Z,5
2019-04-22T10:29:34.768Z,8.6
2019-04-22T10:30:51.872Z,5
2019-04-22T10:31:36.739Z,7.2
2019-04-22T10:33:39.333Z,5
2019-04-22T10:34:11.454Z,5
2019-04-22T10:34:36.441Z,8.6
2019-04-22T10:35:02.995Z,6.1
2019-04-22T10:35:32.186Z,5
2019-04-22T10:36:05.367Z,7.2
2019-04-22T10:37:25.744Z,6.1
2019-04-22T10:38:04.291Z,6.1
2019-04-22T10:39:04.539Z,9.7
2019-04-22T10:40:15.329Z,6.1
2019-04-22T10:41:05.148Z,6.1
2019-04-22T10:42:05.233Z,7.2
2019-04-22T10:43:03.656Z,8.6
2019-04-22T10:44:03.782Z,2.5
2019-04-22T10:45:04.158Z,3.6
2019-04-22T10:46:05.882Z,7.2
2019-04-22T10:47:04.505Z,5
2019-04-22T10:48:04.331Z,8.6
2019-04-22T10:49:04.536Z,6.1
2019-04-22T10:50:04.881Z,9.7
2019-04-22T10:51:06.148Z,5
2019-04-22T10:52:04.888Z,8.6
2019-04-22T10:53:03.809Z,7.2
2019-04-22T10:54:03.285Z,2.5
2019-04-22T10:55:03.786Z,3.6
2019-04-22T10:56:04.777Z,9.7
2019-04-22T10:57:04.183Z,5
2019-04-22T10:58:04.658Z,7.2
2019-04-22T10:59:05.063Z,9.7
2019-04-22T11:00:05.278Z,6.1
2019-04-22T11:01:05.698Z,5
2019-04-22T11:02:03.858Z,6.1
2019-04-22T11:03:04.471Z,6.1
2019-04-22T11:04:03.758Z,11.2
2019-04-22T11:05:04.326Z,5
2019-04-22T11:06:04.985Z,7.2
2019-04-22T11:07:20.502Z,7.2
2019-04-22T11:08:52.706Z,8.6
2019-04-22T11:09:13.961Z,3.6
2019-04-22T11:11:46.533Z,5
2019-04-22T11:12:11.595Z,5
2019-04-22T11:12:35.442Z,6.1
2019-04-22T11:13:03.315Z,3.6
2019-04-22T11:14:10.859Z,3.6
2019-04-22T11:15:03.801Z,7.2
2019-04-22T11:16:03.743Z,6.1
2019-04-22T11:17:09.186Z,6.1
2019-04-22T11:18:03.528Z,5
2019-04-22T11:19:03.833Z,12.2
2019-04-22T11:20:04.101Z,7.2
2019-04-22T11:21:03.571Z,12.2
2019-04-22T11:22:37.401Z,6.1
2019-04-22T11:23:04.977Z,5
2019-04-22T11:24:05.375Z,6.1
2019-04-22T11:25:03.930Z,8.6
2019-04-22T11:26:04.176Z,5
2019-04-22T11:27:05.493Z,11.2
2019-04-22T11:28:07.817Z,13.3
2019-04-22T11:29:05.482Z,12.2
2019-04-22T11:30:06.020Z,8.6
2019-04-22T11:31:03.981Z,6.1
2019-04-22T11:32:04.586Z,6.1
2019-04-22T11:33:04.855Z,7.2
2019-04-22T11:34:03.407Z,8.6
2019-04-22T11:35:04.054Z,9.7
2019-04-22T11:36:04.141Z,6.1
2019-04-22T11:37:03.579Z,5
2019-04-22T11:38:04.901Z,7.2
2019-04-22T11:39:17.244Z,6.1
2019-04-22T11:40:53.568Z,6.1
2019-04-22T11:41:09.362Z,7.2
2019-04-22T11:42:04.829Z,8.6
2019-04-22T11:43:04.297Z,5
2019-04-22T11:44:03.523Z,7.2
2019-04-22T11:45:03.890Z,6.1
2019-04-22T11:46:03.553Z,6.1
2019-04-22T11:47:03.707Z,6.1
2019-04-22T11:48:03.910Z,3.6
2019-04-22T11:49:04.038Z,6.1
2019-04-22T11:50:04.052Z,8.6
2019-04-22T11:51:06.338Z,13.3
2019-04-22T11:52:20.170Z,6.1
2019-04-22T11:53:05.079Z,17.3
2019-04-22T11:54:05.461Z,13.3
2019-04-22T11:55:04.808Z,6.1
2019-04-22T11:56:05.079Z,12.2
2019-04-22T11:57:07.496Z,13.3
2019-04-22T11:58:04.007Z,6.1
2019-04-22T11:59:06.405Z,13.3
2019-04-22T12:00:05.203Z,7.2
2019-04-22T12:01:03.772Z,9.7
2019-04-22T12:02:05.051Z,9.7
2019-04-22T12:03:07.396Z,9.7
2019-04-22T12:04:04.388Z,9.7
2019-04-22T12:05:04.124Z,9.7
2019-04-22T12:06:04.325Z,9.7
2019-04-22T12:07:06.179Z,9.7
2019-04-22T12:08:05.327Z,9.7
2019-04-22T12:09:05.839Z,5
2019-04-22T12:11:00.052Z,3.6
2019-04-22T12:11:11.785Z,2.5
2019-04-22T12:12:03.788Z,7.2
2019-04-22T12:13:04.207Z,3.6
2019-04-22T12:14:04.455Z,7.2
2019-04-22T12:15:04.446Z,8.6
2019-04-22T12:16:03.965Z,11.2
2019-04-22T12:17:03.907Z,6.1
2019-04-22T12:18:03.998Z,9.7
2019-04-22T12:19:05.162Z,7.2
2019-04-22T12:20:19.550Z,2.5
2019-04-22T12:21:05.601Z,5
2019-04-22T12:22:05.103Z,5
2019-04-22T12:23:05.187Z,7.2
2019-04-22T12:24:03.762Z,11.2
2019-04-22T12:25:04.437Z,11.2
2019-04-22T12:26:25.028Z,8.6
2019-04-22T12:27:04.623Z,11.2
2019-04-22T12:28:05.544Z,6.1
2019-04-22T12:29:05.041Z,5
2019-04-22T12:30:05.083Z,3.6
2019-04-22T12:31:04.104Z,3.6
2019-04-22T12:32:03.657Z,7.2
2019-04-22T12:33:15.187Z,9.7
2019-04-22T12:34:03.983Z,6.1
2019-04-22T12:35:05.511Z,9.7
2019-04-22T12:36:02.664Z,6.1
2019-04-22T12:37:02.970Z,6.1
2019-04-22T12:38:20.750Z,5
2019-04-22T12:39:03.957Z,5
2019-04-22T12:40:04.755Z,7.2
2019-04-22T12:41:15.646Z,5
2019-04-22T12:42:06.378Z,9.7
2019-04-22T12:43:14.909Z,8.6
2019-04-22T12:44:04.885Z,3.6
2019-04-22T12:45:04.514Z,3.6
2019-04-22T12:46:03.552Z,6.1
2019-04-22T12:47:13.476Z,5
2019-04-22T12:48:04.489Z,7.2
2019-04-22T12:49:04.722Z,7.2
2019-04-22T12:50:37.140Z,11.2
2019-04-22T12:51:03.205Z,5
2019-04-22T12:52:03.341Z,5
2019-04-22T12:53:25.681Z,5
2019-04-22T12:54:03.757Z,5
2019-04-22T12:55:04.086Z,9.7
2019-04-22T12:56:03.232Z,2.5
2019-04-22T12:57:04.197Z,2.5
2019-04-22T12:58:03.555Z,2.5
2019-04-22T12:59:05.881Z,6.1
2019-04-22T13:00:03.901Z,5
2019-04-22T13:01:03.557Z,3.6
2019-04-22T13:02:05.164Z,3.6
2019-04-22T13:03:03.381Z,8.6
2019-04-22T13:04:21.276Z,7.2
2019-04-22T13:05:04.213Z,6.1
2019-04-22T13:06:04.038Z,6.1
2019-04-22T13:07:04.122Z,6.1
2019-04-22T13:08:05.733Z,13.3
2019-04-22T13:09:04.460Z,13.3
2019-04-22T13:10:04.258Z,8.6
2019-04-22T13:11:28.717Z,5
2019-04-22T13:12:03.719Z,12.2
2019-04-22T13:13:05.227Z,6.1
2019-04-22T13:14:05.243Z,6.1
2019-04-22T13:15:08.102Z,7.2
2019-04-22T13:16:04.935Z,7.2
2019-04-22T13:17:04.264Z,8.6
2019-04-22T13:18:47.913Z,17.3
2019-04-22T13:19:18.946Z,5
2019-04-22T13:20:03.531Z,6.1
2019-04-22T13:21:02.807Z,6.1
2019-04-22T13:22:05.259Z,6.1
2019-04-22T13:23:04.244Z,7.2
2019-04-22T13:24:03.098Z,6.1
2019-04-22T13:25:04.226Z,6.1
2019-04-22T13:26:05.322Z,9.7
2019-04-22T13:27:03.521Z,8.6
2019-04-22T13:28:03.213Z,8.6
2019-04-22T13:29:05.427Z,13.3
2019-04-22T13:30:08.368Z,6.1
2019-04-22T13:31:05.958Z,8.6
2019-04-22T13:32:06.960Z,12.2
2019-04-22T13:33:03.319Z,12.2
2019-04-22T13:34:25.591Z,5
2019-04-22T13:35:08.997Z,6.1
2019-04-22T13:36:04.011Z,8.6
2019-04-22T13:37:04.840Z,6.1
2019-04-22T13:38:05.020Z,6.1
2019-04-22T13:39:03.208Z,14.8
2019-04-22T13:40:05.652Z,6.1
2019-04-22T13:41:50.197Z,8.6
2019-04-22T13:42:23.163Z,8.6
2019-04-22T13:43:03.164Z,6.1
2019-04-22T13:44:05.333Z,6.1
2019-04-22T13:45:04.310Z,5
2019-04-22T13:46:04.205Z,6.1
2019-04-22T13:48:45.973Z,8.6
2019-04-22T13:51:20.447Z,11.2
2019-04-22T13:52:53.162Z,6.1
2019-04-22T13:55:40.672Z,3.6
2019-04-22T13:56:12.167Z,5
2019-04-22T13:56:47.361Z,12.2
2019-04-22T13:57:24.695Z,7.2
2019-04-22T13:58:26.670Z,7.2
2019-04-22T13:59:13.426Z,7.2
2019-04-22T13:59:50.421Z,5
2019-04-22T14:00:11.698Z,5
2019-04-22T14:01:05.134Z,11.2
2019-04-22T14:02:04.704Z,11.2
2019-04-22T14:03:02.832Z,11.2
2019-04-22T14:04:04.544Z,11.2
2019-04-22T14:05:04.564Z,11.2
2019-04-22T14:06:05.140Z,11.2
2019-04-22T14:07:05.351Z,11.2
2019-04-22T14:08:12.270Z,11.2
2019-04-22T14:09:05.394Z,11.2
2019-04-22T14:10:04.620Z,11.2
2019-04-22T14:11:56.628Z,7.2
2019-04-22T14:12:17.516Z,7.2
2019-04-22T14:13:04.048Z,7.2
2019-04-22T14:14:03.137Z,8.6
2019-04-22T14:15:04.525Z,6.1
2019-04-22T14:16:05.002Z,6.1
2019-04-22T14:17:05.012Z,6.1
2019-04-22T14:18:05.393Z,7.2
2019-04-22T14:19:03.595Z,5
2019-04-22T14:20:05.035Z,5
2019-04-22T14:21:05.368Z,9.7
2019-04-22T14:22:04.222Z,9.7
2019-04-22T14:23:13.678Z,3.6
2019-04-22T14:24:12.353Z,7.2
2019-04-22T14:25:03.184Z,6.1
2019-04-22T14:26:07.051Z,5
2019-04-22T14:27:58.159Z,6.1
2019-04-22T14:28:22.949Z,5
2019-04-22T14:29:06.165Z,7.2
2019-04-22T14:30:03.159Z,3.6
2019-04-22T14:31:04.655Z,3.6
2019-04-22T14:32:31.606Z,7.2
2019-04-22T14:33:06.966Z,2.5
2019-04-22T14:34:13.822Z,3.6
2019-04-22T14:35:05.188Z,8.6
2019-04-22T14:36:05.159Z,7.2
2019-04-22T14:37:03.808Z,6.1
2019-04-22T14:38:08.766Z,6.1
2019-04-22T14:39:04.135Z,5
2019-04-22T14:40:15.990Z,2.5
2019-04-22T14:41:03.435Z,2.5
2019-04-22T14:43:47.576Z,6.1
2019-04-22T14:46:32.908Z,3.6
2019-04-22T14:47:46.306Z,3.6
2019-04-22T14:48:45.621Z,8.6
2019-04-22T14:50:50.996Z,8.6
2019-04-22T14:51:36.962Z,7.2
2019-04-22T14:52:39.308Z,7.2
2019-04-22T14:53:40.932Z,11.2
2019-04-22T14:54:34.475Z,8.6
2019-04-22T14:55:07.487Z,8.6
2019-04-22T14:55:32.490Z,11.2
2019-04-22T14:56:04.622Z,8.6
2019-04-22T14:57:03.549Z,5
2019-04-22T14:58:04.431Z,5
2019-04-22T14:59:05.336Z,9.7
2019-04-22T15:00:06.261Z,6.1
2019-04-22T15:01:04.056Z,7.2
2019-04-22T15:02:03.725Z,8.6
2019-04-22T15:03:04.089Z,6.1
2019-04-22T15:04:03.375Z,6.1
2019-04-22T15:05:04.033Z,8.6
2019-04-22T15:06:04.439Z,8.6
2019-04-22T15:07:03.641Z,7.2
2019-04-22T15:08:03.822Z,7.2
2019-04-22T15:09:04.038Z,8.6
2019-04-22T15:10:04.398Z,9.7
2019-04-22T15:11:06.550Z,9.7
2019-04-22T15:12:44.492Z,12.2
2019-04-22T15:13:05.577Z,8.6
2019-04-22T15:14:05.578Z,8.6
2019-04-22T15:15:04.062Z,8.6
2019-04-22T15:16:03.754Z,7.2
2019-04-22T15:17:05.206Z,9.7
2019-04-22T15:18:03.351Z,8.6
2019-04-22T15:19:04.360Z,12.2
2019-04-22T15:20:04.053Z,12.2
2019-04-22T15:21:05.028Z,12.2
2019-04-22T15:22:05.293Z,11.2
2019-04-22T15:23:06.799Z,8.6
2019-04-22T15:24:04.858Z,7.2
2019-04-22T15:25:05.249Z,11.2
2019-04-22T15:26:06.679Z,9.7
2019-04-22T15:27:06.627Z,6.1
2019-04-22T15:28:03.919Z,7.2
2019-04-22T15:29:03.546Z,7.2
2019-04-22T15:30:03.879Z,7.2
2019-04-22T15:31:03.872Z,7.2
2019-04-22T15:32:05.417Z,8.6
2019-04-22T15:33:03.560Z,7.2
2019-04-22T15:34:04.747Z,7.2
2019-04-22T15:35:03.131Z,7.2
2019-04-22T15:36:03.850Z,7.2
2019-04-22T15:37:04.523Z,8.6
2019-04-22T15:38:04.973Z,9.7
2019-04-22T15:39:03.227Z,9.7
2019-04-22T15:40:04.942Z,7.2
2019-04-22T15:41:05.256Z,11.2
2019-04-22T15:42:37.397Z,11.2
2019-04-22T15:43:04.923Z,7.2
2019-04-22T15:44:03.928Z,7.2
2019-04-22T15:45:14.121Z,9.7
2019-04-22T15:46:05.906Z,6.1
2019-04-22T15:47:03.079Z,7.2
2019-04-22T15:48:04.368Z,7.2
2019-04-22T15:49:04.467Z,8.6
2019-04-22T15:50:04.078Z,8.6
2019-04-22T15:51:05.107Z,9.7
2019-04-22T15:52:08.266Z,5
2019-04-22T15:53:04.852Z,6.1
2019-04-22T15:54:03.868Z,7.2
2019-04-22T15:55:05.104Z,5
2019-04-22T15:56:05.154Z,8.6
2019-04-22T15:57:04.931Z,6.1
2019-04-22T15:58:05.440Z,5
2019-04-22T16:00:29.031Z,9.7
2019-04-22T16:01:05.797Z,9.7
2019-04-22T16:01:37.291Z,9.7
2019-04-22T16:02:12.003Z,9.7
2019-04-22T16:03:13.114Z,9.7
2019-04-22T16:04:04.882Z,9.7
2019-04-22T16:05:04.774Z,9.7
2019-04-22T16:06:04.279Z,9.7
2019-04-22T16:07:05.317Z,9.7
2019-04-22T16:08:03.593Z,9.7
2019-04-22T16:09:04.876Z,8.6
2019-04-22T16:10:04.052Z,8.6
2019-04-22T16:11:04.375Z,7.2
2019-04-22T16:12:47.332Z,11.2
2019-04-22T16:13:29.246Z,11.2
2019-04-22T16:14:04.504Z,11.2
2019-04-22T16:15:13.336Z,5
2019-04-22T16:16:05.024Z,2.5
2019-04-22T16:17:04.611Z,7.2
2019-04-22T16:18:15.158Z,6.1
2019-04-22T16:19:04.664Z,7.2
2019-04-22T16:20:03.877Z,7.2
2019-04-22T16:21:05.114Z,11.2
2019-04-22T16:22:23.512Z,11.2
2019-04-22T16:23:03.694Z,9.7
2019-04-22T16:24:02.919Z,9.7
2019-04-22T16:25:05.013Z,8.6
2019-04-22T16:26:04.877Z,8.6
2019-04-22T16:27:04.885Z,13.3
2019-04-22T16:28:03.485Z,8.6
2019-04-22T16:29:05.372Z,8.6
2019-04-22T16:30:05.531Z,11.2
2019-04-22T16:31:04.114Z,11.2
2019-04-22T16:32:03.320Z,11.2
2019-04-22T16:33:03.699Z,9.7
2019-04-22T16:34:09.581Z,9.7
2019-04-22T16:35:04.737Z,12.2
2019-04-22T16:36:03.036Z,8.6
2019-04-22T16:37:04.670Z,9.7
2019-04-22T16:38:04.593Z,8.6
2019-04-22T16:39:04.869Z,8.6
2019-04-22T16:40:05.128Z,6.1
2019-04-22T16:41:03.248Z,7.2
2019-04-22T16:42:04.973Z,7.2
2019-04-22T16:43:13.668Z,3.6
2019-04-22T16:44:04.806Z,9.7
2019-04-22T16:45:04.048Z,8.6
2019-04-22T16:46:03.556Z,12.2
2019-04-22T16:47:03.945Z,11.2
2019-04-22T16:48:04.404Z,11.2
2019-04-22T16:49:03.637Z,8.6
2019-04-22T16:50:04.027Z,11.2
2019-04-22T16:51:04.625Z,11.2
2019-04-22T16:52:04.087Z,8.6
2019-04-22T16:53:04.300Z,8.6
2019-04-22T16:54:04.294Z,11.2
2019-04-22T16:55:05.573Z,5
2019-04-22T16:56:03.020Z,15.8
2019-04-22T16:57:04.036Z,9.7
2019-04-22T16:58:07.314Z,14.8
2019-04-22T16:59:04.810Z,6.1
2019-04-22T17:00:04.937Z,11.2
2019-04-22T17:01:05.070Z,13.3
2019-04-22T17:02:04.512Z,8.6
2019-04-22T17:03:04.995Z,12.2
2019-04-22T17:04:05.087Z,8.6
2019-04-22T17:05:03.445Z,8.6
2019-04-22T17:06:03.758Z,6.1
2019-04-22T17:07:03.863Z,7.2
2019-04-22T17:08:03.815Z,11.2
2019-04-22T17:09:04.770Z,5
2019-04-22T17:10:04.213Z,9.7
2019-04-22T17:11:04.405Z,6.1
2019-04-22T17:12:03.861Z,9.7
2019-04-22T17:13:28.470Z,9.7