createdAt,value
2018-10-04T00:00:29.707Z,99.90
2018-10-04T00:02:58.154Z,99.90
2018-10-04T00:05:26.513Z,99.90
2018-10-04T00:07:54.998Z,99.90
2018-10-04T00:10:23.351Z,99.90
2018-10-04T00:12:51.746Z,99.90
2018-10-04T00:15:20.112Z,99.90
2018-10-04T00:17:48.459Z,99.90
2018-10-04T00:20:16.878Z,99.90
2018-10-04T00:22:45.453Z,99.90
2018-10-04T00:25:13.846Z,99.90
2018-10-04T00:27:42.246Z,99.90
2018-10-04T00:30:10.588Z,99.90
2018-10-04T00:32:38.939Z,99.90
2018-10-04T00:35:07.318Z,99.90
2018-10-04T00:37:35.697Z,99.90
2018-10-04T00:40:04.075Z,99.90
2018-10-04T00:42:32.430Z,99.90
2018-10-04T00:45:00.819Z,99.90
2018-10-04T00:47:29.207Z,99.90
2018-10-04T00:49:57.621Z,99.90
2018-10-04T00:52:25.953Z,99.90
2018-10-04T00:54:54.292Z,99.90
2018-10-04T00:57:22.633Z,99.90
2018-10-04T00:59:51.043Z,99.90
2018-10-04T01:02:19.326Z,99.90
2018-10-04T01:04:47.686Z,99.90
2018-10-04T01:07:16.046Z,99.90
2018-10-04T01:09:44.387Z,99.90
2018-10-04T01:12:12.723Z,99.90
2018-10-04T01:14:41.111Z,99.90
2018-10-04T01:17:09.483Z,99.90
2018-10-04T01:19:38.921Z,99.90
2018-10-04T01:22:08.206Z,99.90
2018-10-04T01:24:36.589Z,99.90
2018-10-04T01:27:04.960Z,99.90
2018-10-04T01:29:33.336Z,99.90
2018-10-04T01:32:01.673Z,99.90
2018-10-04T01:34:30.044Z,99.90
2018-10-04T01:36:58.397Z,99.90
2018-10-04T01:39:26.842Z,99.90
2018-10-04T01:41:55.219Z,99.90
2018-10-04T01:44:23.598Z,99.90
2018-10-04T01:46:51.937Z,99.90
2018-10-04T01:49:20.303Z,99.90
2018-10-04T01:51:48.731Z,99.90
2018-10-04T01:54:17.114Z,99.90
2018-10-04T01:56:45.500Z,99.90
2018-10-04T01:59:13.874Z,99.90
2018-10-04T02:01:42.211Z,99.90
2018-10-04T02:04:11.717Z,99.90
2018-10-04T02:06:40.096Z,99.90
2018-10-04T02:09:08.632Z,99.90
2018-10-04T02:11:37.104Z,99.90
2018-10-04T02:14:05.491Z,99.90
2018-10-04T02:16:33.842Z,99.90
2018-10-04T02:19:02.220Z,99.90
2018-10-04T02:21:30.599Z,99.90
2018-10-04T02:23:58.934Z,99.90
2018-10-04T02:26:27.366Z,99.90
2018-10-04T02:28:55.851Z,99.90
2018-10-04T02:31:24.250Z,99.90
2018-10-04T02:33:52.684Z,99.90
2018-10-04T02:36:21.778Z,99.90
2018-10-04T02:38:50.176Z,99.90
2018-10-04T02:41:18.526Z,99.90
2018-10-04T02:43:46.923Z,99.90
2018-10-04T02:46:15.254Z,99.90
2018-10-04T02:48:43.658Z,99.90
2018-10-04T02:51:12.003Z,99.90
2018-10-04T02:53:40.359Z,99.90
2018-10-04T02:56:14.143Z,99.90
2018-10-04T02:58:42.520Z,99.90
2018-10-04T03:01:10.901Z,99.90
2018-10-04T03:03:39.251Z,99.90
2018-10-04T03:06:07.664Z,99.90
2018-10-04T03:08:36.084Z,99.90
2018-10-04T03:11:04.458Z,99.90
2018-10-04T03:13:32.809Z,99.90
2018-10-04T03:16:01.154Z,99.90
2018-10-04T03:18:29.487Z,99.90
2018-10-04T03:20:57.828Z,99.90
2018-10-04T03:23:26.203Z,99.90
2018-10-04T03:25:54.542Z,99.90
2018-10-04T03:28:22.878Z,99.90
2018-10-04T03:30:51.359Z,99.90
2018-10-04T03:33:19.738Z,99.90
2018-10-04T03:35:48.182Z,99.90
2018-10-04T03:38:16.564Z,99.90
2018-10-04T03:40:44.933Z,99.90
2018-10-04T03:43:13.307Z,99.90
2018-10-04T03:45:41.662Z,99.90
2018-10-04T03:48:10.049Z,99.90
2018-10-04T03:50:38.391Z,99.90
2018-10-04T03:53:07.156Z,99.90
2018-10-04T03:55:35.507Z,99.90
2018-10-04T03:58:03.836Z,99.90
2018-10-04T04:00:32.189Z,99.90
2018-10-04T04:03:00.506Z,99.90
2018-10-04T04:05:29.003Z,99.90
2018-10-04T04:07:57.343Z,99.90
2018-10-04T04:10:25.720Z,99.90
2018-10-04T04:12:54.095Z,99.90
2018-10-04T04:15:22.510Z,99.90
2018-10-04T04:17:50.863Z,99.90
2018-10-04T04:20:19.238Z,99.90
2018-10-04T04:22:47.688Z,99.90
2018-10-04T04:25:16.091Z,99.90
2018-10-04T04:27:44.372Z,99.90
2018-10-04T04:30:12.707Z,99.90
2018-10-04T04:32:41.060Z,99.90
2018-10-04T04:35:09.464Z,99.90
2018-10-04T04:37:37.912Z,99.90
2018-10-04T04:40:06.442Z,99.90
2018-10-04T04:42:34.811Z,99.90
2018-10-04T04:45:03.178Z,99.90
2018-10-04T04:47:31.526Z,99.90
2018-10-04T04:49:59.895Z,99.90
2018-10-04T04:52:28.298Z,99.90
2018-10-04T04:55:27.537Z,99.90
2018-10-04T04:57:56.827Z,99.90
2018-10-04T05:00:26.417Z,99.90
2018-10-04T05:02:55.135Z,99.90
2018-10-04T05:05:24.397Z,99.90
2018-10-04T05:07:54.729Z,99.90
2018-10-04T05:10:23.815Z,99.90
2018-10-04T05:12:52.727Z,99.90
2018-10-04T05:15:21.103Z,99.90
2018-10-04T05:17:49.508Z,99.90
2018-10-04T05:20:17.915Z,99.90
2018-10-04T05:22:46.261Z,99.90
2018-10-04T05:25:14.611Z,99.90
2018-10-04T05:27:42.995Z,99.90
2018-10-04T05:30:11.397Z,99.90
2018-10-04T05:32:39.751Z,99.90
2018-10-04T05:35:08.172Z,99.90
2018-10-04T05:37:36.637Z,99.90
2018-10-04T05:40:05.115Z,99.90
2018-10-04T05:42:33.487Z,99.90
2018-10-04T05:45:01.931Z,99.90
2018-10-04T05:47:30.254Z,99.90
2018-10-04T05:49:58.646Z,99.90
2018-10-04T05:52:27.050Z,99.90
2018-10-04T05:54:55.435Z,99.90
2018-10-04T05:57:23.815Z,99.90
2018-10-04T06:00:03.372Z,99.90
2018-10-04T06:02:31.707Z,99.90
2018-10-04T06:05:00.191Z,99.90
2018-10-04T06:07:28.414Z,99.90
2018-10-04T06:09:56.774Z,99.90
2018-10-04T06:12:25.223Z,99.90
2018-10-04T06:14:53.706Z,99.90
2018-10-04T06:17:22.015Z,99.90
2018-10-04T06:19:50.371Z,99.90
2018-10-04T06:22:18.965Z,99.90
2018-10-04T06:24:47.282Z,99.90
2018-10-04T06:27:15.663Z,99.90
2018-10-04T06:29:44.100Z,99.90
2018-10-04T06:32:12.506Z,99.90
2018-10-04T06:34:40.942Z,99.90
2018-10-04T06:37:09.362Z,99.90
2018-10-04T06:39:37.748Z,99.90
2018-10-04T06:42:06.155Z,99.90
2018-10-04T06:44:34.481Z,99.90
2018-10-04T06:47:02.913Z,99.90
2018-10-04T06:49:31.470Z,99.90
2018-10-04T06:51:59.844Z,99.90
2018-10-04T06:54:28.214Z,99.90
2018-10-04T06:56:56.583Z,99.90
2018-10-04T06:59:26.324Z,99.90
2018-10-04T07:01:54.697Z,99.90
2018-10-04T07:04:23.142Z,99.90
2018-10-04T07:06:51.546Z,99.90
2018-10-04T07:09:19.932Z,99.90
2018-10-04T07:11:48.360Z,99.90
2018-10-04T07:14:16.977Z,99.90
2018-10-04T07:16:45.330Z,99.90
2018-10-04T07:19:13.864Z,99.90
2018-10-04T07:21:42.312Z,99.90
2018-10-04T07:24:10.794Z,99.90
2018-10-04T07:26:39.162Z,99.90
2018-10-04T07:29:07.712Z,99.90
2018-10-04T07:31:36.215Z,99.90
2018-10-04T07:34:04.642Z,99.90
2018-10-04T07:36:33.139Z,99.90
2018-10-04T07:39:01.533Z,99.90
2018-10-04T07:41:30.282Z,99.90
2018-10-04T07:43:58.716Z,99.90
2018-10-04T07:46:27.217Z,99.90
2018-10-04T07:48:55.626Z,99.90
2018-10-04T07:51:24.061Z,99.90
2018-10-04T07:53:52.526Z,99.90
2018-10-04T07:56:24.964Z,99.90
2018-10-04T07:58:53.471Z,99.90
2018-10-04T08:01:21.929Z,99.90
2018-10-04T08:03:50.329Z,99.90
2018-10-04T08:06:18.983Z,99.90
2018-10-04T08:08:47.232Z,99.90
2018-10-04T08:11:15.753Z,99.90
2018-10-04T08:13:44.158Z,99.90
2018-10-04T08:16:12.588Z,99.90
2018-10-04T08:18:40.979Z,99.90
2018-10-04T08:21:09.436Z,99.90
2018-10-04T08:23:38.096Z,99.90
2018-10-04T08:26:06.552Z,99.90
2018-10-04T08:28:34.968Z,99.90
2018-10-04T08:31:03.427Z,99.90
2018-10-04T08:33:31.972Z,99.90
2018-10-04T08:36:00.404Z,99.90
2018-10-04T08:38:28.862Z,99.90
2018-10-04T08:40:57.365Z,99.30
2018-10-04T08:43:25.852Z,98.60
2018-10-04T08:45:54.307Z,96.70
2018-10-04T08:48:22.760Z,96.40
2018-10-04T08:50:53.212Z,96.20
2018-10-04T08:53:21.822Z,94.00
2018-10-04T08:55:50.314Z,91.80
2018-10-04T08:58:18.769Z,89.50
2018-10-04T09:00:47.274Z,83.60
2018-10-04T09:03:18.717Z,76.40
2018-10-04T09:05:47.716Z,74.30
2018-10-04T09:08:16.592Z,80.40
2018-10-04T09:10:45.011Z,83.40
2018-10-04T09:13:13.397Z,81.00
2018-10-04T09:15:42.055Z,77.50
2018-10-04T09:18:10.515Z,73.50
2018-10-04T09:20:38.926Z,70.40
2018-10-04T09:23:07.488Z,67.30
2018-10-04T09:25:35.863Z,72.10
2018-10-04T09:28:04.318Z,71.90
2018-10-04T09:30:38.076Z,74.20
2018-10-04T09:33:06.814Z,76.10
2018-10-04T09:35:35.310Z,71.30
2018-10-04T09:38:03.771Z,72.80
2018-10-04T09:40:32.280Z,71.70
2018-10-04T09:43:00.718Z,71.50
2018-10-04T09:45:29.170Z,70.70
2018-10-04T09:47:58.417Z,68.60
2018-10-04T09:50:32.108Z,67.70
2018-10-04T09:53:00.583Z,71.70
2018-10-04T09:55:33.232Z,71.10
2018-10-04T09:58:01.692Z,67.10
2018-10-04T10:00:35.626Z,66.30
2018-10-04T10:03:07.309Z,72.40
2018-10-04T10:05:36.098Z,71.00
2018-10-04T10:08:04.615Z,71.00
2018-10-04T10:10:33.222Z,72.40
2018-10-04T10:13:01.637Z,70.40
2018-10-04T10:15:30.062Z,69.60
2018-10-04T10:17:58.506Z,69.30
2018-10-04T10:20:26.954Z,69.40
2018-10-04T10:22:55.419Z,67.10
2018-10-04T10:25:23.886Z,65.50
2018-10-04T10:27:52.370Z,65.60
2018-10-04T10:30:20.921Z,68.50
2018-10-04T10:32:49.365Z,69.50
2018-10-04T10:35:17.947Z,69.60
2018-10-04T10:37:46.320Z,72.20
2018-10-04T10:40:14.980Z,72.10
2018-10-04T10:42:43.239Z,72.30
2018-10-04T10:45:11.699Z,74.00
2018-10-04T10:47:40.150Z,73.20
2018-10-04T10:50:08.600Z,69.90
2018-10-04T10:52:37.101Z,67.20
2018-10-04T10:55:05.531Z,67.20
2018-10-04T10:57:34.446Z,68.90
2018-10-04T11:00:02.873Z,71.30
2018-10-04T11:02:32.146Z,74.00
2018-10-04T11:05:00.826Z,74.10
2018-10-04T11:07:29.309Z,71.60
2018-10-04T11:09:57.740Z,68.20
2018-10-04T11:12:26.114Z,64.00
2018-10-04T11:14:54.571Z,64.80
2018-10-04T11:17:23.032Z,66.90
2018-10-04T11:19:51.530Z,67.40
2018-10-04T11:22:19.985Z,67.30
2018-10-04T11:24:48.443Z,66.90
2018-10-04T11:27:16.922Z,64.50
2018-10-04T11:29:45.351Z,62.60
2018-10-04T11:32:13.850Z,61.40
2018-10-04T11:34:42.303Z,63.10
2018-10-04T11:37:10.766Z,61.00
2018-10-04T11:39:39.258Z,60.30
2018-10-04T11:42:07.819Z,60.30
2018-10-04T11:44:40.314Z,62.10
2018-10-04T11:47:18.446Z,64.20
2018-10-04T11:49:46.924Z,65.50
2018-10-04T11:52:15.403Z,63.80
2018-10-04T11:54:43.957Z,61.70
2018-10-04T11:57:12.285Z,61.00
2018-10-04T11:59:40.714Z,61.80
2018-10-04T12:02:09.198Z,60.10
2018-10-04T12:04:37.592Z,62.10
2018-10-04T12:07:06.028Z,62.90
2018-10-04T12:09:34.398Z,61.00
2018-10-04T12:12:02.901Z,60.40
2018-10-04T12:14:31.308Z,60.10
2018-10-04T12:16:59.672Z,60.70
2018-10-04T12:19:28.132Z,60.10
2018-10-04T12:21:56.506Z,60.80
2018-10-04T12:24:24.917Z,60.20
2018-10-04T12:26:53.420Z,59.10
2018-10-04T12:29:21.876Z,59.70
2018-10-04T12:31:50.297Z,61.50
2018-10-04T12:34:18.674Z,59.60
2018-10-04T12:36:47.066Z,60.80
2018-10-04T12:39:15.506Z,59.60
2018-10-04T12:41:43.928Z,59.20
2018-10-04T12:44:12.717Z,59.90
2018-10-04T12:46:41.120Z,59.80
2018-10-04T12:49:09.495Z,61.00
2018-10-04T12:51:37.892Z,62.00
2018-10-04T12:54:06.350Z,60.00
2018-10-04T12:56:34.922Z,58.80
2018-10-04T12:59:03.320Z,58.90
2018-10-04T13:01:31.719Z,59.20
2018-10-04T13:04:00.124Z,60.30
2018-10-04T13:06:28.523Z,59.90
2018-10-04T13:08:56.885Z,59.60
2018-10-04T13:11:25.292Z,60.30
2018-10-04T13:13:53.728Z,61.20
2018-10-04T13:16:22.138Z,60.10
2018-10-04T13:18:50.535Z,60.50
2018-10-04T13:21:19.112Z,61.20
2018-10-04T13:23:47.433Z,62.40
2018-10-04T13:26:15.876Z,63.20
2018-10-04T13:28:44.427Z,61.10
2018-10-04T13:31:12.863Z,61.20
2018-10-04T13:33:41.231Z,62.40
2018-10-04T13:36:09.639Z,62.10
2018-10-04T13:38:37.995Z,61.60
2018-10-04T13:41:06.409Z,62.70
2018-10-04T13:43:34.936Z,62.90
2018-10-04T13:46:03.435Z,60.90
2018-10-04T13:48:31.770Z,62.60
2018-10-04T13:51:00.704Z,61.80
2018-10-04T13:53:29.340Z,62.40
2018-10-04T13:55:57.708Z,63.20
2018-10-04T13:58:26.102Z,64.50
2018-10-04T14:00:54.440Z,65.50
2018-10-04T14:03:23.151Z,67.00
2018-10-04T14:05:51.830Z,65.60
2018-10-04T14:08:20.709Z,65.10
2018-10-04T14:10:49.269Z,65.10
2018-10-04T14:13:17.822Z,64.40
2018-10-04T14:15:46.222Z,62.60
2018-10-04T14:18:14.619Z,62.70
2018-10-04T14:20:43.102Z,64.30
2018-10-04T14:23:11.559Z,64.20
2018-10-04T14:25:40.100Z,64.00
2018-10-04T14:28:08.578Z,65.40
2018-10-04T14:30:36.979Z,62.70
2018-10-04T14:33:05.424Z,61.80
2018-10-04T14:35:33.968Z,61.30
2018-10-04T14:38:02.485Z,61.10
2018-10-04T14:40:31.038Z,63.50
2018-10-04T14:42:59.632Z,66.10
2018-10-04T14:45:28.089Z,66.50
2018-10-04T14:47:56.632Z,67.90
2018-10-04T14:50:25.137Z,67.40
2018-10-04T14:52:54.268Z,68.10
2018-10-04T14:55:22.879Z,69.10
2018-10-04T14:57:51.323Z,68.40
2018-10-04T15:00:19.867Z,69.60
2018-10-04T15:02:48.326Z,70.00
2018-10-04T15:05:16.789Z,70.40
2018-10-04T15:07:45.219Z,72.30
2018-10-04T15:10:13.771Z,73.10
2018-10-04T15:12:42.155Z,73.00
2018-10-04T15:15:10.593Z,72.10
2018-10-04T15:17:38.966Z,72.60
2018-10-04T15:20:07.361Z,74.30
2018-10-04T15:22:35.741Z,74.60
2018-10-04T15:25:04.116Z,73.50
2018-10-04T15:27:32.527Z,75.30
2018-10-04T15:30:01.155Z,75.90
2018-10-04T15:32:29.532Z,75.30
2018-10-04T15:34:57.945Z,75.70
2018-10-04T15:37:26.342Z,76.80
2018-10-04T15:39:54.771Z,77.80
2018-10-04T15:42:23.158Z,78.90
2018-10-04T15:44:51.711Z,77.90
2018-10-04T15:47:20.242Z,78.20
2018-10-04T15:49:48.686Z,80.30
2018-10-04T15:52:17.275Z,81.30
2018-10-04T15:54:45.742Z,82.60
2018-10-04T15:57:14.119Z,82.10
2018-10-04T15:59:42.591Z,81.30
2018-10-04T16:02:11.046Z,81.50
2018-10-04T16:04:39.535Z,84.00
2018-10-04T16:07:08.079Z,84.90
2018-10-04T16:09:36.608Z,86.50
2018-10-04T16:12:05.208Z,89.00
2018-10-04T16:14:33.740Z,90.00
2018-10-04T16:17:02.223Z,90.50
2018-10-04T16:19:30.814Z,91.10
2018-10-04T16:21:59.370Z,91.70
2018-10-04T16:24:27.833Z,92.20
2018-10-04T16:26:56.454Z,92.30
2018-10-04T16:29:24.878Z,92.90
2018-10-04T16:31:53.548Z,93.60
2018-10-04T16:34:22.183Z,94.30
2018-10-04T16:36:50.731Z,94.80
2018-10-04T16:39:19.297Z,95.30
2018-10-04T16:41:47.873Z,96.40
2018-10-04T16:44:16.747Z,96.40
2018-10-04T16:46:45.119Z,96.60
2018-10-04T16:49:13.553Z,97.30
2018-10-04T16:51:42.038Z,97.40
2018-10-04T16:54:10.720Z,98.00
2018-10-04T16:56:39.254Z,98.20
2018-10-04T16:59:07.965Z,98.70
2018-10-04T17:01:37.281Z,98.90
2018-10-04T17:04:06.132Z,99.20
2018-10-04T17:06:34.511Z,99.40
2018-10-04T17:09:03.155Z,99.90
2018-10-04T17:11:31.562Z,99.90
2018-10-04T17:13:59.986Z,99.90
2018-10-04T17:16:28.378Z,99.90
2018-10-04T17:18:56.832Z,99.90
2018-10-04T17:21:25.223Z,99.90
2018-10-04T17:23:53.730Z,99.90
2018-10-04T17:26:22.131Z,99.90
2018-10-04T17:28:50.607Z,99.90
2018-10-04T17:31:18.996Z,99.90
2018-10-04T17:33:47.491Z,99.90
2018-10-04T17:36:15.919Z,99.90
2018-10-04T17:38:44.421Z,99.90
2018-10-04T17:41:12.887Z,99.90
2018-10-04T17:43:41.285Z,99.90
2018-10-04T17:46:09.767Z,99.90
2018-10-04T17:48:38.323Z,99.90
2018-10-04T17:51:06.899Z,99.90
2018-10-04T17:53:35.639Z,99.90
2018-10-04T17:56:04.085Z,99.90
2018-10-04T17:58:32.535Z,99.90
2018-10-04T18:01:01.280Z,99.90
2018-10-04T18:03:29.645Z,99.90
2018-10-04T18:05:58.120Z,99.90
2018-10-04T18:08:26.520Z,99.90
2018-10-04T18:10:54.997Z,99.90
2018-10-04T18:13:23.355Z,99.90
2018-10-04T18:15:51.919Z,99.90
2018-10-04T18:18:20.527Z,99.90
2018-10-04T18:20:48.932Z,99.90
2018-10-04T18:23:17.282Z,99.90
2018-10-04T18:25:45.666Z,99.90
2018-10-04T18:28:14.068Z,99.90
2018-10-04T18:30:42.575Z,99.90
2018-10-04T18:33:10.998Z,99.90
2018-10-04T18:35:39.440Z,99.90
2018-10-04T18:38:07.804Z,99.90
2018-10-04T18:40:36.252Z,99.90
2018-10-04T18:43:04.747Z,99.90
2018-10-04T18:45:33.127Z,99.90
2018-10-04T18:48:01.628Z,99.90
2018-10-04T18:50:30.009Z,99.90
2018-10-04T18:52:58.415Z,99.90
2018-10-04T18:55:26.871Z,99.90
2018-10-04T18:57:55.458Z,99.90
2018-10-04T19:00:24.443Z,99.90
2018-10-04T19:02:52.903Z,99.90
2018-10-04T19:05:21.296Z,99.90
2018-10-04T19:07:49.774Z,99.90
2018-10-04T19:10:18.187Z,99.90
2018-10-04T19:12:46.732Z,99.90
2018-10-04T19:15:15.071Z,99.90
2018-10-04T19:17:43.459Z,99.90
2018-10-04T19:20:11.899Z,99.90
2018-10-04T19:22:40.287Z,99.90
2018-10-04T19:25:08.686Z,99.90
2018-10-04T19:27:37.075Z,99.90
2018-10-04T19:30:05.639Z,99.90
2018-10-04T19:32:34.074Z,99.90
2018-10-04T19:35:02.549Z,99.90
2018-10-04T19:37:30.971Z,99.90
2018-10-04T19:39:59.371Z,99.90
2018-10-04T19:42:27.825Z,99.90
2018-10-04T19:44:56.303Z,99.90
2018-10-04T19:47:24.719Z,99.90
2018-10-04T19:49:53.232Z,99.90
2018-10-04T19:52:21.654Z,99.90
2018-10-04T19:54:51.291Z,99.90
2018-10-04T19:57:20.170Z,99.90
2018-10-04T19:59:49.122Z,99.90
2018-10-04T20:02:17.993Z,99.90
2018-10-04T20:04:46.456Z,99.90
2018-10-04T20:07:14.870Z,99.90
2018-10-04T20:09:43.301Z,99.90
2018-10-04T20:12:11.797Z,99.90
2018-10-04T20:14:40.358Z,99.90
2018-10-04T20:17:09.173Z,99.90
2018-10-04T20:19:37.581Z,99.90
2018-10-04T20:22:09.836Z,99.90
2018-10-04T20:24:38.248Z,99.90
2018-10-04T20:27:06.759Z,99.90
2018-10-04T20:29:35.188Z,99.90
2018-10-04T20:32:03.647Z,99.90
2018-10-04T20:34:32.325Z,99.90
2018-10-04T20:37:00.844Z,99.90
2018-10-04T20:39:29.220Z,99.90
2018-10-04T20:41:57.631Z,99.90
2018-10-04T20:44:26.005Z,99.90
2018-10-04T20:46:54.424Z,99.90
2018-10-04T20:49:23.175Z,99.90
2018-10-04T20:51:51.621Z,99.90
2018-10-04T20:54:20.007Z,99.90
2018-10-04T20:56:48.436Z,99.90
2018-10-04T20:59:16.874Z,99.90
2018-10-04T21:01:45.238Z,99.90
2018-10-04T21:04:13.722Z,99.90
2018-10-04T21:06:42.280Z,99.90
2018-10-04T21:09:11.676Z,99.90
2018-10-04T21:11:40.963Z,99.90
2018-10-04T21:14:09.759Z,99.90
2018-10-04T21:16:38.210Z,99.90
2018-10-04T21:19:06.600Z,99.90
2018-10-04T21:21:35.095Z,99.90
2018-10-04T21:24:03.512Z,99.90
2018-10-04T21:26:32.029Z,99.90
2018-10-04T21:29:00.532Z,99.90
2018-10-04T21:31:29.002Z,99.90
2018-10-04T21:33:57.447Z,99.90
2018-10-04T21:36:26.709Z,99.90
2018-10-04T21:38:55.186Z,99.90
2018-10-04T21:41:23.603Z,99.90
2018-10-04T21:43:52.057Z,99.90
2018-10-04T21:46:20.494Z,99.90
2018-10-04T21:48:48.883Z,99.90
2018-10-04T21:51:17.235Z,99.90
2018-10-04T21:53:45.959Z,99.90
2018-10-04T21:56:14.324Z,99.90
2018-10-04T21:58:42.707Z,99.90
2018-10-04T22:01:11.087Z,99.90
2018-10-04T22:03:39.464Z,99.90
2018-10-04T22:06:07.915Z,99.90
2018-10-04T22:08:36.302Z,99.90
2018-10-04T22:11:04.714Z,99.90
2018-10-04T22:13:33.465Z,99.90
2018-10-04T22:16:01.835Z,99.90
2018-10-04T22:18:30.153Z,99.90
2018-10-04T22:20:58.699Z,99.90
2018-10-04T22:23:27.161Z,99.90
2018-10-04T22:25:55.736Z,99.90
2018-10-04T22:28:24.333Z,99.90
2018-10-04T22:30:52.936Z,99.90
2018-10-04T22:33:21.510Z,99.90
2018-10-04T22:35:50.378Z,99.90
2018-10-04T22:38:19.204Z,99.90
2018-10-04T22:40:47.749Z,99.90
2018-10-04T22:43:16.887Z,99.90
2018-10-04T22:45:45.697Z,99.90
2018-10-04T22:48:14.391Z,99.90
2018-10-04T22:50:42.998Z,99.90
2018-10-04T22:53:11.519Z,99.90
2018-10-04T22:55:40.253Z,99.90
2018-10-04T22:58:13.080Z,99.90
2018-10-04T23:00:41.547Z,99.90
2018-10-04T23:03:10.513Z,99.90
2018-10-04T23:05:39.073Z,99.90
2018-10-04T23:08:07.694Z,99.90
2018-10-04T23:10:36.786Z,99.90
2018-10-04T23:13:05.663Z,99.90
2018-10-04T23:15:34.535Z,99.90
2018-10-04T23:18:03.307Z,99.90
2018-10-04T23:20:31.884Z,99.90
2018-10-04T23:23:00.355Z,99.90
2018-10-04T23:25:28.820Z,99.90
2018-10-04T23:27:57.356Z,99.90
2018-10-04T23:30:25.740Z,99.90
2018-10-04T23:32:54.256Z,99.90
2018-10-04T23:35:22.622Z,99.90
2018-10-04T23:37:51.391Z,99.90
2018-10-04T23:40:19.764Z,99.90
2018-10-04T23:42:48.162Z,99.90
2018-10-04T23:45:16.594Z,99.90
2018-10-04T23:47:45.216Z,99.90
2018-10-04T23:50:13.837Z,99.90
2018-10-04T23:52:42.391Z,99.90
2018-10-04T23:55:10.979Z,99.90
2018-10-04T23:57:39.515Z,99.90
