createdAt,value
2022-08-29T00:01:05.788Z,100356.69
2022-08-29T00:03:32.665Z,100346.97
2022-08-29T00:05:59.276Z,100346.25
2022-08-29T00:08:26.024Z,100342.84
2022-08-29T00:10:52.925Z,100346.50
2022-08-29T00:13:19.958Z,100344.06
2022-08-29T00:15:47.270Z,100343.22
2022-08-29T00:18:16.089Z,100336.31
2022-08-29T00:20:43.724Z,100333.78
2022-08-29T00:23:11.081Z,100337.41
2022-08-29T00:25:38.108Z,100332.91
2022-08-29T00:28:05.668Z,100338.50
2022-08-29T00:30:33.555Z,100343.94
2022-08-29T00:33:00.139Z,100346.72
2022-08-29T00:35:30.156Z,100348.88
2022-08-29T00:37:58.175Z,100353.34
2022-08-29T00:40:35.190Z,100356.50
2022-08-29T00:43:02.973Z,100362.75
2022-08-29T00:45:30.378Z,100358.63
2022-08-29T00:48:11.879Z,100361.75
2022-08-29T00:50:38.507Z,100362.63
2022-08-29T00:53:08.869Z,100364.53
2022-08-29T00:55:38.602Z,100368.16
2022-08-29T00:58:13.364Z,100361.16
2022-08-29T01:00:41.812Z,100361.16
2022-08-29T01:03:08.693Z,100366.47
2022-08-29T01:05:36.652Z,100376.16
2022-08-29T01:08:04.631Z,100369.03
2022-08-29T01:10:50.246Z,100372.50
2022-08-29T01:13:16.998Z,100376.88
2022-08-29T01:15:46.577Z,100376.88
2022-08-29T01:18:16.146Z,100368.88
2022-08-29T01:21:07.642Z,100377.84
2022-08-29T01:23:42.551Z,100369.84
2022-08-29T01:26:11.430Z,100367.94
2022-08-29T01:28:44.906Z,100365.41
2022-08-29T01:31:37.762Z,100364.53
2022-08-29T01:34:03.079Z,100370.72
2022-08-29T01:36:45.862Z,100371.03
2022-08-29T01:39:13.185Z,100369.84
2022-08-29T01:41:41.824Z,100371.78
2022-08-29T01:44:14.334Z,100370.22
2022-08-29T01:46:41.187Z,100368.28
2022-08-29T01:49:10.345Z,100364.91
2022-08-29T01:51:38.076Z,100369.25
2022-08-29T01:54:07.358Z,100376.38
2022-08-29T01:56:37.075Z,100370.31
2022-08-29T01:59:07.154Z,100366.69
2022-08-29T02:01:37.219Z,100362.25
2022-08-29T02:04:05.211Z,100364.91
2022-08-29T02:06:32.325Z,100372.72
2022-08-29T02:08:58.929Z,100370.94
2022-08-29T02:11:25.574Z,100374.47
2022-08-29T02:13:57.340Z,100370.22
2022-08-29T02:16:30.087Z,100372.03
2022-08-29T02:18:57.122Z,100368.38
2022-08-29T02:21:26.804Z,100371.16
2022-08-29T02:23:54.456Z,100365.72
2022-08-29T02:26:21.715Z,100362.25
2022-08-29T02:28:51.796Z,100367.66
2022-08-29T02:31:20.762Z,100372.25
2022-08-29T02:33:48.329Z,100372.13
2022-08-29T02:36:15.944Z,100380.22
2022-08-29T02:38:46.022Z,100378.41
2022-08-29T02:41:14.409Z,100373.94
2022-08-29T02:43:41.745Z,100374.06
2022-08-29T02:46:08.570Z,100372.34
2022-08-29T02:48:35.163Z,100371.53
2022-08-29T02:51:01.817Z,100368.00
2022-08-29T02:53:31.166Z,100373.31
2022-08-29T02:55:58.495Z,100369.69
2022-08-29T02:58:25.481Z,100374.19
2022-08-29T03:00:54.266Z,100367.16
2022-08-29T03:03:21.313Z,100366.31
2022-08-29T03:05:48.183Z,100358.44
2022-08-29T03:08:15.127Z,100364.69
2022-08-29T03:10:43.468Z,100362.25
2022-08-29T03:13:10.981Z,100370.25
2022-08-29T03:15:37.927Z,100360.69
2022-08-29T03:18:05.410Z,100366.88
2022-08-29T03:20:35.437Z,100367.94
2022-08-29T03:23:02.417Z,100359.00
2022-08-29T03:25:29.125Z,100362.63
2022-08-29T03:27:55.724Z,100359.09
2022-08-29T03:30:23.896Z,100360.06
2022-08-29T03:32:51.048Z,100367.06
2022-08-29T03:35:19.728Z,100370.72
2022-08-29T03:37:46.382Z,100365.38
2022-08-29T03:40:14.195Z,100354.88
2022-08-29T03:42:42.936Z,100360.06
2022-08-29T03:45:13.460Z,100356.66
2022-08-29T03:47:41.088Z,100354.00
2022-08-29T03:50:08.452Z,100356.78
2022-08-29T03:52:35.052Z,100368.28
2022-08-29T03:55:01.931Z,100374.66
2022-08-29T03:57:29.197Z,100376.47
2022-08-29T03:59:58.201Z,100381.06
2022-08-29T04:02:24.955Z,100378.41
2022-08-29T04:05:10.047Z,100378.50
2022-08-29T04:07:47.603Z,100378.72
2022-08-29T04:10:21.678Z,100381.38
2022-08-29T04:12:54.296Z,100376.94
2022-08-29T04:15:21.516Z,100379.69
2022-08-29T04:17:53.243Z,100379.38
2022-08-29T04:20:24.985Z,100367.97
2022-08-29T04:22:54.376Z,100370.84
2022-08-29T04:25:25.148Z,100378.94
2022-08-29T04:27:52.362Z,100373.88
2022-08-29T04:30:23.367Z,100373.13
2022-08-29T04:32:50.466Z,100380.16
2022-08-29T04:35:17.721Z,100374.94
2022-08-29T04:37:44.824Z,100382.16
2022-08-29T04:40:15.786Z,100389.44
2022-08-29T04:42:42.963Z,100385.03
2022-08-29T04:45:13.308Z,100383.34
2022-08-29T04:47:41.597Z,100388.66
2022-08-29T04:50:11.146Z,100389.63
2022-08-29T04:52:37.753Z,100394.94
2022-08-29T04:55:05.877Z,100395.06
2022-08-29T04:57:34.550Z,100397.81
2022-08-29T05:00:01.154Z,100396.88
2022-08-29T05:02:28.276Z,100395.91
2022-08-29T05:04:56.772Z,100397.63
2022-08-29T05:07:26.538Z,100397.50
2022-08-29T05:10:02.276Z,100411.53
2022-08-29T05:12:30.682Z,100399.69
2022-08-29T05:14:57.929Z,100397.69
2022-08-29T05:17:24.862Z,100402.75
2022-08-29T05:19:52.030Z,100403.41
2022-08-29T05:22:19.974Z,100405.97
2022-08-29T05:24:48.004Z,100404.75
2022-08-29T05:27:18.436Z,100397.53
2022-08-29T05:29:47.534Z,100391.97
2022-08-29T05:32:14.963Z,100396.13
2022-08-29T05:34:43.473Z,100403.00
2022-08-29T05:37:19.514Z,100404.69
2022-08-29T05:39:49.009Z,100404.25
2022-08-29T05:42:17.828Z,100399.59
2022-08-29T05:44:44.832Z,100413.38
2022-08-29T05:47:13.226Z,100415.81
2022-08-29T05:49:42.044Z,100415.47
2022-08-29T05:52:09.974Z,100413.44
2022-08-29T05:54:39.343Z,100416.59
2022-08-29T05:57:07.479Z,100422.44
2022-08-29T05:59:35.465Z,100430.78
2022-08-29T06:02:02.375Z,100438.31
2022-08-29T06:04:29.412Z,100429.75
2022-08-29T06:06:56.032Z,100438.13
2022-08-29T06:09:22.811Z,100433.66
2022-08-29T06:11:51.135Z,100430.50
2022-08-29T06:14:17.790Z,100423.63
2022-08-29T06:16:44.435Z,100427.38
2022-08-29T06:19:11.988Z,100422.34
2022-08-29T06:21:38.820Z,100417.25
2022-08-29T06:24:06.522Z,100416.53
2022-08-29T06:26:33.386Z,100417.50
2022-08-29T06:29:00.721Z,100419.44
2022-08-29T06:31:29.523Z,100422.34
2022-08-29T06:34:02.951Z,100413.84
2022-08-29T06:36:32.213Z,100423.75
2022-08-29T06:39:02.978Z,100423.97
2022-08-29T06:41:30.522Z,100428.84
2022-08-29T06:43:57.455Z,100431.00
2022-08-29T06:46:37.806Z,100431.84
2022-08-29T06:49:06.908Z,100431.94
2022-08-29T06:51:36.201Z,100429.78
2022-08-29T06:54:05.221Z,100438.25
2022-08-29T06:56:34.538Z,100435.91
2022-08-29T06:59:04.760Z,100424.13
2022-08-29T07:01:31.476Z,100435.25
2022-08-29T07:04:00.777Z,100432.22
2022-08-29T07:06:27.839Z,100425.66
2022-08-29T07:08:55.787Z,100427.66
2022-08-29T07:11:29.988Z,100426.31
2022-08-29T07:13:58.937Z,100431.84
2022-08-29T07:16:26.138Z,100436.41
2022-08-29T07:18:53.397Z,100439.16
2022-08-29T07:21:23.322Z,100439.34
2022-08-29T07:23:51.054Z,100430.53
2022-08-29T07:26:27.063Z,100437.06
2022-08-29T07:28:56.716Z,100441.47
2022-08-29T07:31:25.213Z,100436.31
2022-08-29T07:34:02.709Z,100432.97
2022-08-29T07:36:34.639Z,100428.75
2022-08-29T07:39:02.430Z,100435.16
2022-08-29T07:41:29.088Z,100438.13
2022-08-29T07:43:55.757Z,100437.56
2022-08-29T07:46:22.922Z,100436.19
2022-08-29T07:48:49.662Z,100428.72
2022-08-29T07:51:19.053Z,100436.59
2022-08-29T07:53:46.861Z,100430.13
2022-08-29T07:56:16.947Z,100431.84
2022-08-29T07:58:43.685Z,100449.31
2022-08-29T08:01:12.535Z,100456.09
2022-08-29T08:03:50.211Z,100454.09
2022-08-29T08:06:22.100Z,100447.75
2022-08-29T08:08:49.705Z,100451.06
2022-08-29T08:11:17.198Z,100456.25
2022-08-29T08:13:44.493Z,100456.13
2022-08-29T08:16:15.124Z,100457.66
2022-08-29T08:18:43.803Z,100459.09
2022-08-29T08:21:11.942Z,100464.03
2022-08-29T08:23:39.250Z,100457.97
2022-08-29T08:26:06.403Z,100467.16
2022-08-29T08:28:33.414Z,100462.78
2022-08-29T08:31:05.657Z,100462.91
2022-08-29T08:33:34.846Z,100461.09
2022-08-29T08:36:01.946Z,100464.47
2022-08-29T08:38:28.539Z,100459.94
2022-08-29T08:41:27.642Z,100458.28
2022-08-29T08:44:37.040Z,100452.47
2022-08-29T08:47:07.515Z,100463.13
2022-08-29T08:49:44.785Z,100464.09
2022-08-29T08:52:31.206Z,100462.22
2022-08-29T08:55:15.163Z,100464.03
2022-08-29T08:57:50.120Z,100466.66
2022-08-29T09:00:16.803Z,100472.13
2022-08-29T09:02:52.459Z,100473.25
2022-08-29T09:05:57.620Z,100466.59
2022-08-29T09:08:52.787Z,100474.28
2022-08-29T09:12:04.941Z,100474.34
2022-08-29T09:15:07.672Z,100478.66
2022-08-29T09:17:56.445Z,100474.00
2022-08-29T09:20:29.151Z,100474.25
2022-08-29T09:23:02.352Z,100472.41
2022-08-29T09:25:30.327Z,100475.63
2022-08-29T09:27:59.979Z,100479.84
2022-08-29T09:30:36.015Z,100480.38
2022-08-29T09:33:10.962Z,100472.03
2022-08-29T09:35:42.340Z,100474.06
2022-08-29T09:38:24.313Z,100480.03
2022-08-29T09:41:08.835Z,100472.22
2022-08-29T09:43:44.293Z,100468.38
2022-08-29T09:46:21.870Z,100471.28
2022-08-29T09:49:13.945Z,100470.97
2022-08-29T09:51:56.217Z,100475.88
2022-08-29T09:54:22.901Z,100473.56
2022-08-29T09:57:00.634Z,100467.72
2022-08-29T09:59:35.171Z,100468.63
2022-08-29T10:02:23.142Z,100475.59
2022-08-29T10:05:01.565Z,100478.72
2022-08-29T10:07:31.859Z,100471.75
2022-08-29T10:10:00.587Z,100460.88
2022-08-29T10:12:45.920Z,100469.47
2022-08-29T10:15:39.827Z,100463.97
2022-08-29T10:18:27.343Z,100471.78
2022-08-29T10:21:13.256Z,100472.97
2022-08-29T10:23:45.848Z,100468.66
2022-08-29T10:26:38.093Z,100471.69
2022-08-29T10:29:31.869Z,100474.28
2022-08-29T10:32:46.145Z,100466.56
2022-08-29T10:35:18.390Z,100462.56
2022-08-29T10:38:09.931Z,100463.75
2022-08-29T10:40:47.374Z,100463.44
2022-08-29T10:43:16.938Z,100470.16
2022-08-29T10:45:56.050Z,100460.72
2022-08-29T10:48:30.607Z,100469.09
2022-08-29T10:51:22.677Z,100459.66
2022-08-29T10:54:03.390Z,100465.53
2022-08-29T10:56:42.936Z,100454.44
2022-08-29T10:59:21.934Z,100464.91
2022-08-29T11:01:59.303Z,100456.66
2022-08-29T11:04:36.528Z,100458.47
2022-08-29T11:07:18.157Z,100453.88
2022-08-29T11:09:55.700Z,100451.56
2022-08-29T11:12:37.194Z,100454.66
2022-08-29T11:15:18.952Z,100457.22
2022-08-29T11:17:54.116Z,100459.25
2022-08-29T11:20:27.501Z,100446.34
2022-08-29T11:23:00.358Z,100454.72
2022-08-29T11:25:28.139Z,100453.16
2022-08-29T11:28:15.061Z,100455.59
2022-08-29T11:30:48.222Z,100446.38
2022-08-29T11:33:24.842Z,100442.88
2022-08-29T11:36:12.448Z,100443.38
2022-08-29T11:39:00.440Z,100435.06
2022-08-29T11:41:32.501Z,100435.78
2022-08-29T11:44:08.918Z,100428.31
2022-08-29T11:46:40.832Z,100427.47
2022-08-29T11:49:33.930Z,100428.81
2022-08-29T11:52:10.882Z,100424.16
2022-08-29T11:54:39.059Z,100424.25
2022-08-29T11:57:05.636Z,100423.47
2022-08-29T11:59:50.110Z,100406.75
2022-08-29T12:02:29.141Z,100411.56
2022-08-29T12:05:49.131Z,100409.28
2022-08-29T12:08:36.874Z,100403.69
2022-08-29T12:11:04.814Z,100405.25
2022-08-29T12:13:46.749Z,100396.47
2022-08-29T12:16:16.558Z,100405.06
2022-08-29T12:18:46.075Z,100399.84
2022-08-29T12:21:32.276Z,100397.50
2022-08-29T12:23:59.462Z,100390.97
2022-08-29T12:26:45.827Z,100398.16
2022-08-29T12:29:26.210Z,100392.00
2022-08-29T12:32:39.840Z,100394.13
2022-08-29T12:35:18.854Z,100400.19
2022-08-29T12:38:10.722Z,100391.81
2022-08-29T12:40:55.807Z,100401.94
2022-08-29T12:43:23.116Z,100397.13
2022-08-29T12:45:52.054Z,100391.94
2022-08-29T12:48:25.493Z,100401.16
2022-08-29T12:50:52.595Z,100396.25
2022-08-29T12:53:35.674Z,100386.75
2022-08-29T12:56:21.867Z,100393.75
2022-08-29T12:58:51.535Z,100391.13
2022-08-29T13:01:40.826Z,100391.38
2022-08-29T13:04:10.451Z,100387.78
2022-08-29T13:06:49.543Z,100379.19
2022-08-29T13:09:26.264Z,100383.44
2022-08-29T13:12:07.694Z,100374.81
2022-08-29T13:15:03.680Z,100374.97
2022-08-29T13:17:35.554Z,100362.19
2022-08-29T13:20:42.956Z,100375.66
2022-08-29T13:23:16.246Z,100373.97
2022-08-29T13:25:58.005Z,100368.59
2022-08-29T13:28:35.953Z,100368.00
2022-08-29T13:31:24.959Z,100369.03
2022-08-29T13:33:51.558Z,100364.25
2022-08-29T13:36:27.129Z,100354.97
2022-08-29T13:39:15.741Z,100367.56
2022-08-29T13:42:02.597Z,100363.16
2022-08-29T13:44:40.066Z,100362.63
2022-08-29T13:47:53.605Z,100361.59
2022-08-29T13:50:20.295Z,100352.38
2022-08-29T13:52:50.679Z,100349.38
2022-08-29T13:55:17.328Z,100350.94
2022-08-29T13:57:46.668Z,100355.00
2022-08-29T14:00:13.879Z,100362.41
2022-08-29T14:02:45.226Z,100354.00
2022-08-29T14:05:13.830Z,100351.03
2022-08-29T14:07:43.549Z,100349.38
2022-08-29T14:10:12.321Z,100353.00
2022-08-29T14:12:39.304Z,100352.47
2022-08-29T14:15:09.908Z,100343.06
2022-08-29T14:17:40.766Z,100337.50
2022-08-29T14:20:12.586Z,100340.53
2022-08-29T14:22:39.909Z,100349.53
2022-08-29T14:25:08.763Z,100344.88
2022-08-29T14:27:35.710Z,100340.75
2022-08-29T14:30:03.613Z,100347.06
2022-08-29T14:32:30.226Z,100341.44
2022-08-29T14:34:56.867Z,100335.75
2022-08-29T14:37:23.997Z,100338.72
2022-08-29T14:39:51.016Z,100336.41
2022-08-29T14:42:18.737Z,100332.22
2022-08-29T14:44:45.370Z,100327.19
2022-08-29T14:47:12.059Z,100336.63
2022-08-29T14:49:39.033Z,100330.78
2022-08-29T14:52:06.261Z,100326.44
2022-08-29T14:54:33.338Z,100325.16
2022-08-29T14:57:00.809Z,100324.28
2022-08-29T14:59:28.120Z,100332.84
2022-08-29T15:01:55.746Z,100332.25
2022-08-29T15:04:36.836Z,100319.56
2022-08-29T15:07:06.484Z,100323.50
2022-08-29T15:09:33.378Z,100317.28
2022-08-29T15:12:00.090Z,100314.78
2022-08-29T15:14:26.775Z,100318.94
2022-08-29T15:16:53.449Z,100310.72
2022-08-29T15:22:09.215Z,100302.31
2022-08-29T15:24:36.096Z,100312.38
2022-08-29T15:27:03.429Z,100309.94
2022-08-29T15:29:31.888Z,100304.78
2022-08-29T15:31:58.729Z,100297.94
2022-08-29T15:34:26.736Z,100296.31
2022-08-29T15:36:55.136Z,100291.94
2022-08-29T15:39:23.030Z,100288.25
2022-08-29T15:41:49.639Z,100283.69
2022-08-29T15:44:16.356Z,100285.84
2022-08-29T15:46:50.388Z,100291.38
2022-08-29T15:49:19.746Z,100290.94
2022-08-29T15:51:46.721Z,100288.00
2022-08-29T15:54:14.620Z,100281.69
2022-08-29T15:56:41.467Z,100277.41
2022-08-29T15:59:10.771Z,100277.72
2022-08-29T16:01:41.255Z,100273.28
2022-08-29T16:04:09.680Z,100272.00
2022-08-29T16:06:36.565Z,100267.59
2022-08-29T16:09:04.495Z,100260.53
2022-08-29T16:11:42.125Z,100265.28
2022-08-29T16:16:56.364Z,100256.75
2022-08-29T16:19:22.970Z,100261.94
2022-08-29T16:21:49.605Z,100258.25
2022-08-29T16:24:16.321Z,100256.72
2022-08-29T16:26:45.797Z,100256.56
2022-08-29T16:29:20.910Z,100257.03
2022-08-29T16:31:55.229Z,100264.13
2022-08-29T16:34:24.980Z,100254.88
2022-08-29T16:36:58.752Z,100255.38
2022-08-29T16:39:26.791Z,100253.56
2022-08-29T16:41:53.967Z,100258.03
2022-08-29T16:44:21.411Z,100257.63
2022-08-29T16:46:49.838Z,100261.41
2022-08-29T16:49:16.480Z,100257.25
2022-08-29T16:51:43.136Z,100251.84
2022-08-29T16:54:10.202Z,100259.53
2022-08-29T16:56:36.830Z,100255.56
2022-08-29T16:59:04.550Z,100259.53
2022-08-29T17:01:36.328Z,100246.41
2022-08-29T17:04:06.156Z,100249.09
2022-08-29T17:06:38.049Z,100246.38
2022-08-29T17:09:08.750Z,100246.84
2022-08-29T17:11:37.014Z,100243.94
2022-08-29T17:14:05.533Z,100243.56
2022-08-29T17:16:32.287Z,100243.78
2022-08-29T17:19:02.310Z,100242.75
2022-08-29T17:21:32.230Z,100249.25
2022-08-29T17:24:00.033Z,100255.88
2022-08-29T17:26:30.344Z,100259.19
2022-08-29T17:29:02.743Z,100259.25
2022-08-29T17:31:31.167Z,100262.63
2022-08-29T17:34:09.919Z,100265.38
2022-08-29T17:36:38.206Z,100259.00
2022-08-29T17:39:06.186Z,100257.03
2022-08-29T17:41:33.440Z,100261.28
2022-08-29T17:44:02.082Z,100269.22
2022-08-29T17:46:29.604Z,100264.53
2022-08-29T17:48:56.683Z,100268.28
2022-08-29T17:51:24.153Z,100263.59
2022-08-29T17:53:51.023Z,100271.38
2022-08-29T17:56:21.492Z,100265.97
2022-08-29T17:58:48.566Z,100268.34
2022-08-29T18:01:17.890Z,100272.75
2022-08-29T18:03:45.102Z,100268.88
2022-08-29T18:06:14.598Z,100274.78
2022-08-29T18:08:48.215Z,100278.00
2022-08-29T18:11:17.186Z,100278.66
2022-08-29T18:13:44.970Z,100276.69
2022-08-29T18:16:12.373Z,100280.06
2022-08-29T18:18:42.333Z,100286.13
2022-08-29T18:21:09.300Z,100280.41
2022-08-29T18:23:36.525Z,100285.28
2022-08-29T18:26:03.912Z,100284.28
2022-08-29T18:28:31.399Z,100289.97
2022-08-29T18:30:58.823Z,100297.72
2022-08-29T18:33:38.923Z,100296.34
2022-08-29T18:36:11.320Z,100305.78
2022-08-29T18:38:38.030Z,100302.75
2022-08-29T18:41:04.824Z,100302.56
2022-08-29T18:43:32.554Z,100302.41
2022-08-29T18:46:00.168Z,100311.31
2022-08-29T18:48:29.565Z,100319.34
2022-08-29T18:50:57.879Z,100312.94
2022-08-29T18:53:26.503Z,100316.47
2022-08-29T18:55:53.937Z,100322.47
2022-08-29T18:58:26.678Z,100323.41
2022-08-29T19:00:54.349Z,100324.59
2022-08-29T19:03:21.887Z,100325.09
2022-08-29T19:05:50.786Z,100322.00
2022-08-29T19:08:24.668Z,100321.81
2022-08-29T19:10:53.779Z,100320.28
2022-08-29T19:13:22.567Z,100322.94
2022-08-29T19:15:53.178Z,100330.66
2022-08-29T19:18:19.846Z,100321.38
2022-08-29T19:21:04.865Z,100331.91
2022-08-29T19:23:38.279Z,100339.94
2022-08-29T19:26:09.289Z,100339.41
2022-08-29T19:28:36.693Z,100338.88
2022-08-29T19:31:04.555Z,100341.88
2022-08-29T19:33:32.154Z,100342.19
2022-08-29T19:35:58.793Z,100345.16
2022-08-29T19:38:25.412Z,100343.81
2022-08-29T19:40:56.420Z,100336.22
2022-08-29T19:43:27.452Z,100346.44
2022-08-29T19:45:54.795Z,100352.09
2022-08-29T19:48:22.153Z,100350.56
2022-08-29T19:50:49.986Z,100349.03
2022-08-29T19:53:26.848Z,100345.81
2022-08-29T19:55:56.239Z,100347.97
2022-08-29T19:58:31.050Z,100341.91
2022-08-29T20:01:00.772Z,100353.78
2022-08-29T20:03:27.819Z,100346.22
2022-08-29T20:05:55.506Z,100345.84
2022-08-29T20:08:22.542Z,100349.97
2022-08-29T20:10:49.590Z,100354.09
2022-08-29T20:13:17.349Z,100361.94
2022-08-29T20:15:44.409Z,100362.53
2022-08-29T20:18:11.426Z,100367.69
2022-08-29T20:20:40.239Z,100363.88
2022-08-29T20:23:07.962Z,100359.94
2022-08-29T20:25:35.583Z,100361.53
2022-08-29T20:28:02.533Z,100365.50
2022-08-29T20:30:31.925Z,100370.81
2022-08-29T20:32:58.612Z,100364.03
2022-08-29T20:35:43.732Z,100363.78
2022-08-29T20:38:11.073Z,100363.53
2022-08-29T20:40:39.575Z,100364.13
2022-08-29T20:43:07.038Z,100368.22
2022-08-29T20:45:34.460Z,100360.78
2022-08-29T20:48:02.093Z,100367.44
2022-08-29T20:52:56.360Z,100365.31
2022-08-29T20:55:23.624Z,100363.94
2022-08-29T20:57:50.325Z,100360.53
2022-08-29T21:00:19.666Z,100364.34
2022-08-29T21:03:05.627Z,100356.59
2022-08-29T21:06:01.409Z,100365.75
2022-08-29T21:08:28.024Z,100362.53
2022-08-29T21:10:56.348Z,100362.97
2022-08-29T21:13:23.998Z,100357.91
2022-08-29T21:15:50.962Z,100365.50
2022-08-29T21:18:20.564Z,100362.28
2022-08-29T21:20:53.824Z,100361.75
2022-08-29T21:23:23.443Z,100369.06
2022-08-29T21:25:58.931Z,100368.66
2022-08-29T21:28:27.356Z,100366.81
2022-08-29T21:30:54.489Z,100372.31
2022-08-29T21:33:22.150Z,100370.78
2022-08-29T21:35:50.051Z,100373.72
2022-08-29T21:38:17.578Z,100376.69
2022-08-29T21:40:50.765Z,100370.78
2022-08-29T21:43:19.631Z,100376.28
2022-08-29T21:45:47.631Z,100369.38
2022-08-29T21:48:14.474Z,100373.19
2022-08-29T21:50:41.533Z,100371.78
2022-08-29T21:53:11.369Z,100373.91
2022-08-29T21:55:37.969Z,100376.56
2022-08-29T21:58:04.609Z,100369.63
2022-08-29T22:00:34.238Z,100369.94
2022-08-29T22:03:04.206Z,100362.03
2022-08-29T22:05:31.499Z,100360.50
2022-08-29T22:08:00.982Z,100364.31
2022-08-29T22:10:30.652Z,100366.25
2022-08-29T22:12:57.635Z,100362.00
2022-08-29T22:15:43.928Z,100364.13
2022-08-29T22:18:12.423Z,100368.75
2022-08-29T22:20:38.970Z,100372.56
2022-08-29T22:25:34.389Z,100375.81
2022-08-29T22:28:01.435Z,100376.94
2022-08-29T22:30:32.451Z,100373.53
2022-08-29T22:33:00.395Z,100376.34
2022-08-29T22:35:27.792Z,100371.28
2022-08-29T22:37:54.628Z,100382.13
2022-08-29T22:40:21.475Z,100376.19
2022-08-29T22:42:48.239Z,100372.09
2022-08-29T22:45:16.274Z,100381.41
2022-08-29T22:47:44.749Z,100382.66
2022-08-29T22:50:17.008Z,100377.00
2022-08-29T22:52:44.234Z,100385.28
2022-08-29T22:58:59.309Z,100387.06
2022-08-29T23:01:27.350Z,100390.28
2022-08-29T23:03:56.221Z,100393.22
2022-08-29T23:06:24.337Z,100394.47
2022-08-29T23:08:51.765Z,100400.13
2022-08-29T23:11:18.946Z,100398.56
2022-08-29T23:13:46.816Z,100396.00
2022-08-29T23:16:14.544Z,100390.94
2022-08-29T23:18:41.336Z,100392.13
2022-08-29T23:21:07.964Z,100387.06
2022-08-29T23:23:35.393Z,100401.41
2022-08-29T23:26:04.294Z,100399.97
2022-08-29T23:28:32.075Z,100398.53
2022-08-29T23:30:59.329Z,100396.97
2022-08-29T23:33:26.194Z,100402.47
2022-08-29T23:35:53.368Z,100413.28
2022-08-29T23:38:20.477Z,100402.00
2022-08-29T23:40:53.168Z,100407.59
2022-08-29T23:43:21.699Z,100410.56
2022-08-29T23:45:50.021Z,100404.50
2022-08-29T23:48:16.996Z,100400.97
2022-08-29T23:50:48.997Z,100395.78
2022-08-29T23:53:16.557Z,100408.28
2022-08-29T23:55:43.387Z,100400.38
2022-08-29T23:58:10.114Z,100402.34
