createdAt,value
2023-05-20T00:02:23.062Z,95.20
2023-05-20T00:04:50.329Z,95.20
2023-05-20T00:07:17.784Z,95.10
2023-05-20T00:09:45.582Z,95.00
2023-05-20T00:12:12.856Z,94.60
2023-05-20T00:14:39.959Z,94.10
2023-05-20T00:17:07.480Z,93.60
2023-05-20T00:19:34.553Z,93.20
2023-05-20T00:22:02.789Z,92.50
2023-05-20T00:24:29.773Z,91.90
2023-05-20T00:26:57.047Z,91.40
2023-05-20T00:29:24.056Z,90.90
2023-05-20T00:31:51.460Z,90.30
2023-05-20T00:34:18.587Z,89.60
2023-05-20T00:36:46.170Z,88.60
2023-05-20T00:39:13.218Z,87.30
2023-05-20T00:41:40.829Z,86.70
2023-05-20T00:44:07.839Z,86.40
2023-05-20T00:46:36.173Z,86.50
2023-05-20T00:49:03.296Z,86.30
2023-05-20T00:51:31.169Z,85.60
2023-05-20T00:53:58.922Z,85.00
2023-05-20T00:56:26.615Z,84.40
2023-05-20T00:58:53.919Z,83.70
2023-05-20T01:01:21.747Z,82.10
2023-05-20T01:03:49.218Z,80.00
2023-05-20T01:06:16.591Z,77.90
2023-05-20T01:08:43.654Z,74.80
2023-05-20T01:11:35.088Z,72.00
2023-05-20T01:14:07.756Z,68.70
2023-05-20T01:16:35.798Z,66.30
2023-05-20T01:19:04.054Z,64.40
2023-05-20T01:21:32.395Z,62.50
2023-05-20T01:24:01.782Z,60.20
2023-05-20T01:26:29.054Z,58.90
2023-05-20T01:28:58.036Z,58.00
2023-05-20T01:31:29.753Z,57.80
2023-05-20T01:33:59.751Z,57.80
2023-05-20T01:36:28.601Z,57.90
2023-05-20T01:38:57.246Z,58.60
2023-05-20T01:41:26.994Z,57.40
2023-05-20T01:43:55.557Z,56.10
2023-05-20T01:46:22.978Z,54.40
2023-05-20T01:48:49.939Z,53.50
2023-05-20T01:51:17.883Z,53.80
2023-05-20T01:53:44.987Z,52.90
2023-05-20T01:56:12.231Z,52.30
2023-05-20T01:58:39.286Z,52.30
2023-05-20T02:01:06.596Z,50.90
2023-05-20T02:03:33.615Z,49.60
2023-05-20T02:06:00.903Z,47.20
2023-05-20T02:08:28.006Z,45.10
2023-05-20T02:10:55.479Z,43.60
2023-05-20T02:13:22.428Z,42.40
2023-05-20T02:15:50.873Z,42.20
2023-05-20T02:18:18.797Z,42.10
2023-05-20T02:20:46.758Z,40.20
2023-05-20T02:23:13.791Z,39.80
2023-05-20T02:25:41.286Z,39.20
2023-05-20T02:28:10.724Z,37.00
2023-05-20T02:30:41.193Z,36.60
2023-05-20T02:33:09.821Z,31.20
2023-05-20T02:35:37.498Z,26.40
2023-05-20T02:38:04.446Z,20.30
2023-05-20T02:40:31.978Z,9.70
2023-05-20T02:43:01.867Z,4.80
2023-05-20T02:45:29.614Z,2.20
2023-05-20T02:47:56.790Z,1.00
2023-05-20T02:50:24.060Z,1.00
2023-05-20T02:52:51.045Z,1.00
2023-05-20T02:55:18.424Z,1.00
2023-05-20T02:57:45.445Z,1.00
2023-05-20T03:00:13.659Z,1.00
2023-05-20T03:02:40.822Z,1.00
2023-05-20T03:05:08.510Z,1.00
2023-05-20T03:07:36.484Z,1.00
2023-05-20T03:10:05.038Z,1.00
2023-05-20T03:12:32.125Z,1.00
2023-05-20T03:15:00.457Z,1.00
2023-05-20T03:17:27.551Z,1.00
2023-05-20T03:19:55.071Z,1.00
2023-05-20T03:22:22.076Z,1.00
2023-05-20T03:24:49.388Z,1.00
2023-05-20T03:27:16.372Z,1.00
2023-05-20T03:29:44.207Z,1.00
2023-05-20T03:32:11.254Z,1.00
2023-05-20T03:34:38.611Z,1.00
2023-05-20T03:37:05.876Z,1.00
2023-05-20T03:39:33.130Z,1.00
2023-05-20T03:42:00.185Z,1.00
2023-05-20T03:44:27.875Z,1.00
2023-05-20T03:46:54.898Z,1.00
2023-05-20T03:49:22.219Z,1.00
2023-05-20T03:51:49.399Z,1.00
2023-05-20T03:54:17.476Z,1.00
2023-05-20T03:56:47.031Z,1.00
2023-05-20T03:59:14.317Z,1.00
2023-05-20T04:01:41.438Z,1.00
2023-05-20T04:04:09.120Z,1.00
2023-05-20T04:06:36.212Z,1.00
2023-05-20T04:09:04.077Z,1.00
2023-05-20T04:11:31.071Z,1.00
2023-05-20T04:14:01.257Z,1.00
2023-05-20T04:16:29.674Z,1.00
2023-05-20T04:18:59.222Z,1.00
2023-05-20T04:21:26.441Z,1.00
2023-05-20T04:23:53.903Z,1.00
2023-05-20T04:26:20.921Z,1.00
2023-05-20T04:28:51.177Z,1.00
2023-05-20T04:31:18.732Z,1.00
2023-05-20T04:33:46.752Z,1.00
2023-05-20T04:36:16.356Z,1.00
2023-05-20T04:38:44.784Z,1.00
2023-05-20T04:41:11.828Z,1.00
2023-05-20T04:43:40.330Z,1.00
2023-05-20T04:46:07.765Z,1.00
2023-05-20T04:48:35.377Z,1.00
2023-05-20T04:51:03.416Z,1.00
2023-05-20T04:53:30.764Z,1.00
2023-05-20T04:55:57.853Z,1.00
2023-05-20T04:58:25.342Z,1.00
2023-05-20T05:00:52.825Z,1.00
2023-05-20T05:03:20.153Z,1.00
2023-05-20T05:05:47.153Z,1.00
2023-05-20T05:08:14.669Z,1.00
2023-05-20T05:10:41.625Z,1.00
2023-05-20T05:13:08.890Z,1.00
2023-05-20T05:15:36.006Z,1.00
2023-05-20T05:18:03.897Z,1.00
2023-05-20T05:20:30.945Z,1.00
2023-05-20T05:22:58.210Z,1.00
2023-05-20T05:25:25.268Z,1.00
2023-05-20T05:27:52.663Z,1.00
2023-05-20T05:30:19.792Z,1.00
2023-05-20T05:32:47.586Z,1.00
2023-05-20T05:35:14.719Z,1.00
2023-05-20T05:37:41.969Z,1.00
2023-05-20T05:40:09.357Z,1.00
2023-05-20T05:42:36.879Z,1.00
2023-05-20T05:45:04.167Z,1.00
2023-05-20T05:47:32.843Z,1.00
2023-05-20T05:50:00.142Z,1.00
2023-05-20T05:52:27.940Z,1.00
2023-05-20T05:54:55.652Z,1.00
2023-05-20T05:57:23.079Z,1.00
2023-05-20T05:59:50.129Z,1.00
2023-05-20T06:02:17.625Z,1.00
2023-05-20T06:04:44.965Z,1.00
2023-05-20T06:07:12.336Z,1.00
2023-05-20T06:09:39.960Z,1.00
2023-05-20T06:12:07.539Z,1.00
2023-05-20T06:14:34.599Z,1.00
2023-05-20T06:17:04.143Z,1.00
2023-05-20T06:19:31.199Z,1.00
2023-05-20T06:21:58.934Z,1.00
2023-05-20T06:24:25.968Z,1.00
2023-05-20T06:26:53.314Z,1.00
2023-05-20T06:29:20.889Z,1.00
2023-05-20T06:31:48.249Z,1.00
2023-05-20T06:34:15.414Z,1.00
2023-05-20T06:36:42.759Z,1.00
2023-05-20T06:39:12.534Z,1.00
2023-05-20T06:41:40.347Z,99.90
2023-05-20T06:44:07.750Z,99.90
2023-05-20T06:46:35.206Z,99.90
2023-05-20T06:49:02.255Z,99.90
2023-05-20T06:51:29.915Z,99.90
2023-05-20T06:53:56.982Z,99.90
2023-05-20T06:56:24.297Z,99.90
2023-05-20T06:58:51.424Z,99.90
2023-05-20T07:01:19.179Z,1.00
2023-05-20T07:03:46.382Z,1.00
2023-05-20T07:06:13.958Z,14.10
2023-05-20T07:08:41.260Z,99.90
2023-05-20T07:11:08.797Z,1.00
2023-05-20T07:13:35.952Z,99.90
2023-05-20T07:16:03.509Z,77.50
2023-05-20T07:18:30.507Z,1.00
2023-05-20T07:20:58.046Z,99.90
2023-05-20T07:23:25.131Z,99.90
2023-05-20T07:25:53.703Z,99.90
2023-05-20T07:28:21.836Z,99.90
2023-05-20T07:30:50.523Z,99.90
2023-05-20T07:33:18.019Z,99.90
2023-05-20T07:35:46.096Z,1.00
2023-05-20T07:38:13.198Z,1.00
2023-05-20T07:40:41.514Z,1.00
2023-05-20T07:43:09.646Z,1.00
2023-05-20T07:45:37.483Z,70.50
2023-05-20T07:48:05.347Z,99.90
2023-05-20T07:50:33.381Z,1.00
2023-05-20T07:53:00.370Z,1.00
2023-05-20T07:55:27.900Z,99.90
2023-05-20T07:57:55.063Z,99.90
2023-05-20T08:00:22.632Z,1.00
2023-05-20T08:02:49.876Z,99.90
2023-05-20T08:05:17.743Z,99.90
2023-05-20T08:07:45.072Z,1.00
2023-05-20T08:10:12.661Z,92.70
2023-05-20T08:12:39.828Z,1.00
2023-05-20T08:15:07.754Z,99.90
2023-05-20T08:17:35.309Z,1.00
2023-05-20T08:20:02.770Z,73.80
2023-05-20T08:22:29.775Z,1.00
2023-05-20T08:24:57.327Z,99.90
2023-05-20T08:27:24.917Z,99.90
2023-05-20T08:29:52.232Z,99.90
2023-05-20T08:32:19.426Z,99.90
2023-05-20T08:34:49.222Z,99.90
2023-05-20T08:37:16.703Z,99.90
2023-05-20T08:39:46.596Z,99.90
2023-05-20T08:42:13.861Z,99.90
2023-05-20T08:44:42.264Z,99.90
2023-05-20T08:47:10.360Z,99.90
2023-05-20T08:49:38.416Z,99.90
2023-05-20T08:52:09.396Z,99.90
2023-05-20T08:54:46.116Z,99.90
2023-05-20T08:57:16.514Z,1.00
2023-05-20T08:59:46.998Z,99.90
2023-05-20T09:02:14.348Z,1.00
2023-05-20T09:04:42.159Z,99.90
2023-05-20T09:07:09.374Z,99.90
2023-05-20T09:09:36.875Z,99.90
2023-05-20T09:12:04.313Z,99.90
2023-05-20T09:14:32.666Z,99.90
2023-05-20T09:17:00.201Z,99.90
2023-05-20T09:19:27.852Z,99.90
2023-05-20T09:21:55.494Z,99.90
2023-05-20T09:24:27.270Z,99.90
2023-05-20T09:26:54.742Z,99.90
2023-05-20T09:29:23.226Z,99.90
2023-05-20T09:31:52.126Z,99.90
2023-05-20T09:34:21.237Z,99.90
2023-05-20T09:36:51.088Z,99.90
2023-05-20T09:39:26.138Z,88.50
2023-05-20T09:42:03.977Z,63.70
2023-05-20T09:44:32.476Z,68.90
2023-05-20T09:47:01.254Z,57.90
2023-05-20T09:49:31.247Z,63.60
2023-05-20T09:52:01.505Z,46.10
2023-05-20T09:54:30.035Z,57.40
2023-05-20T09:57:00.198Z,68.20
2023-05-20T09:59:27.929Z,56.10
2023-05-20T10:01:55.198Z,47.90
2023-05-20T10:04:24.476Z,45.10
2023-05-20T10:07:07.011Z,49.40
2023-05-20T10:09:53.181Z,52.20
2023-05-20T10:12:44.681Z,38.50
2023-05-20T10:15:27.346Z,43.00
2023-05-20T10:18:25.830Z,38.80
2023-05-20T10:20:53.493Z,28.50
2023-05-20T10:23:38.906Z,19.50
2023-05-20T10:26:07.493Z,24.40
2023-05-20T10:28:36.820Z,22.80
2023-05-20T10:31:23.699Z,14.40
2023-05-20T10:33:53.475Z,27.70
2023-05-20T10:36:27.102Z,35.10
2023-05-20T10:38:59.050Z,38.30
2023-05-20T10:41:31.513Z,32.10
2023-05-20T10:44:06.265Z,40.90
2023-05-20T10:46:44.193Z,37.50
2023-05-20T10:49:25.053Z,28.10
2023-05-20T10:51:54.569Z,26.10
2023-05-20T10:54:23.015Z,17.40
2023-05-20T10:56:54.209Z,12.90
2023-05-20T10:59:22.105Z,3.70
2023-05-20T11:01:50.499Z,8.10
2023-05-20T11:04:18.110Z,28.10
2023-05-20T11:06:56.134Z,30.10
2023-05-20T11:09:23.768Z,42.20
2023-05-20T11:11:55.322Z,95.40
2023-05-20T11:14:22.679Z,99.90
2023-05-20T11:16:56.386Z,99.90
2023-05-20T11:19:23.801Z,99.90
2023-05-20T11:21:51.725Z,99.90
2023-05-20T11:24:27.442Z,99.90
2023-05-20T11:26:58.277Z,99.90
2023-05-20T11:29:27.289Z,97.40
2023-05-20T11:31:56.441Z,93.00
2023-05-20T11:34:26.429Z,85.80
2023-05-20T11:36:58.946Z,87.00
2023-05-20T11:39:30.243Z,82.90
2023-05-20T11:41:59.092Z,82.50
2023-05-20T11:44:26.493Z,92.80
2023-05-20T11:47:04.295Z,92.40
2023-05-20T11:49:40.352Z,90.70
2023-05-20T11:52:10.470Z,99.90
2023-05-20T11:54:37.644Z,99.90
2023-05-20T11:57:07.108Z,99.90
2023-05-20T11:59:35.094Z,99.90
2023-05-20T12:02:02.542Z,99.90
2023-05-20T12:04:29.741Z,99.90
2023-05-20T12:06:57.461Z,99.90
2023-05-20T12:09:24.726Z,99.90
2023-05-20T12:11:52.717Z,99.90
2023-05-20T12:14:19.964Z,99.90
2023-05-20T12:16:47.417Z,99.90
2023-05-20T12:19:14.900Z,99.90
2023-05-20T12:21:42.761Z,99.90
2023-05-20T12:24:11.313Z,99.90
2023-05-20T12:26:38.770Z,1.00
2023-05-20T12:29:07.063Z,99.90
2023-05-20T12:31:35.241Z,99.90
2023-05-20T12:34:03.014Z,99.90
2023-05-20T12:36:31.837Z,99.90
2023-05-20T12:38:59.167Z,99.90
2023-05-20T12:41:26.659Z,99.90
2023-05-20T12:43:54.525Z,99.90
2023-05-20T12:46:22.083Z,99.90
2023-05-20T12:48:49.410Z,99.90
2023-05-20T12:51:16.964Z,1.00
2023-05-20T12:53:44.514Z,1.00
2023-05-20T12:56:12.668Z,99.90
2023-05-20T12:58:39.718Z,99.90
2023-05-20T13:01:07.546Z,99.90
2023-05-20T13:03:35.034Z,99.90
2023-05-20T13:06:04.056Z,99.90
2023-05-20T13:08:31.376Z,99.90
2023-05-20T13:10:59.031Z,99.90
2023-05-20T13:13:26.353Z,99.90
2023-05-20T13:15:54.814Z,99.90
2023-05-20T13:18:22.785Z,99.90
2023-05-20T13:20:50.595Z,99.90
2023-05-20T13:23:17.947Z,99.90
2023-05-20T13:25:45.891Z,99.90
2023-05-20T13:28:16.770Z,99.90
2023-05-20T13:30:44.698Z,99.90
2023-05-20T13:33:12.040Z,99.90
2023-05-20T13:35:39.681Z,99.90
2023-05-20T13:38:07.041Z,99.90
2023-05-20T13:40:35.341Z,99.90
2023-05-20T13:43:02.896Z,99.90
2023-05-20T13:45:30.306Z,99.90
2023-05-20T13:47:57.546Z,99.90
2023-05-20T13:50:26.381Z,99.90
2023-05-20T13:52:53.555Z,99.90
2023-05-20T13:55:23.969Z,99.90
2023-05-20T13:57:54.410Z,99.90
2023-05-20T14:00:22.049Z,99.90
2023-05-20T14:02:49.490Z,99.90
2023-05-20T14:05:18.896Z,99.90
2023-05-20T14:07:46.255Z,99.90
2023-05-20T14:10:14.100Z,99.90
2023-05-20T14:12:43.068Z,99.90
2023-05-20T14:15:11.097Z,99.90
2023-05-20T14:17:38.418Z,99.90
2023-05-20T14:20:07.072Z,99.90
2023-05-20T14:22:34.440Z,99.90
2023-05-20T14:25:02.119Z,99.90
2023-05-20T14:27:30.464Z,99.90
2023-05-20T14:29:58.213Z,99.90
2023-05-20T14:32:25.463Z,99.90
2023-05-20T14:34:53.961Z,99.90
2023-05-20T14:37:21.040Z,99.90
2023-05-20T14:39:48.860Z,99.90
2023-05-20T14:42:16.920Z,97.70
2023-05-20T14:44:44.534Z,99.90
2023-05-20T14:47:12.223Z,99.90
2023-05-20T14:49:42.336Z,99.90
2023-05-20T14:52:09.523Z,99.90
2023-05-20T14:54:37.531Z,99.90
2023-05-20T14:57:06.715Z,99.90
2023-05-20T14:59:34.811Z,99.90
2023-05-20T15:02:02.023Z,99.90
2023-05-20T15:04:30.127Z,99.90
2023-05-20T15:06:57.311Z,99.90
2023-05-20T15:09:25.160Z,99.90
2023-05-20T15:11:52.817Z,99.90
2023-05-20T15:14:20.440Z,99.90
2023-05-20T15:16:47.819Z,99.90
2023-05-20T15:19:17.094Z,99.90
2023-05-20T15:21:44.311Z,99.90
2023-05-20T15:24:11.938Z,99.90
2023-05-20T15:26:40.700Z,99.90
2023-05-20T15:29:08.609Z,99.90
2023-05-20T15:31:36.863Z,99.90
2023-05-20T15:34:04.534Z,99.90
2023-05-20T15:36:31.968Z,99.90
2023-05-20T15:38:59.961Z,99.90
2023-05-20T15:41:27.182Z,99.90
2023-05-20T15:43:55.258Z,99.90
2023-05-20T15:46:24.266Z,99.90
2023-05-20T15:48:55.086Z,99.90
2023-05-20T15:51:23.367Z,99.90
2023-05-20T15:53:50.891Z,99.90
2023-05-20T15:56:18.365Z,99.90
2023-05-20T15:58:46.214Z,1.00
2023-05-20T16:01:13.491Z,57.90
2023-05-20T16:03:41.536Z,99.90
2023-05-20T16:06:10.850Z,99.90
2023-05-20T16:08:38.759Z,84.90
2023-05-20T16:11:06.153Z,73.60
2023-05-20T16:13:33.818Z,27.20
2023-05-20T16:16:03.336Z,1.00
2023-05-20T16:18:31.012Z,1.00
2023-05-20T16:20:58.421Z,19.70
2023-05-20T16:23:26.196Z,1.00
2023-05-20T16:25:53.271Z,1.00
2023-05-20T16:28:20.770Z,1.00
2023-05-20T16:30:48.092Z,57.00
2023-05-20T16:33:17.598Z,99.90
2023-05-20T16:35:44.863Z,99.90
2023-05-20T16:38:12.604Z,99.90
2023-05-20T16:40:39.885Z,99.90
2023-05-20T16:43:07.626Z,99.90
2023-05-20T16:45:35.050Z,99.90
2023-05-20T16:48:02.607Z,99.90
2023-05-20T16:50:29.929Z,99.90
2023-05-20T16:52:59.068Z,99.90
2023-05-20T16:55:26.523Z,99.90
2023-05-20T16:57:54.569Z,99.90
2023-05-20T17:00:21.784Z,99.90
2023-05-20T17:02:49.843Z,99.90
2023-05-20T17:05:17.207Z,99.90
2023-05-20T17:07:45.033Z,99.90
2023-05-20T17:10:12.181Z,99.90
2023-05-20T17:12:39.900Z,99.90
2023-05-20T17:15:07.779Z,99.90
2023-05-20T17:17:35.194Z,99.90
2023-05-20T17:20:02.408Z,99.90
2023-05-20T17:22:29.894Z,99.90
2023-05-20T17:24:57.081Z,94.50
2023-05-20T17:27:24.823Z,63.20
2023-05-20T17:29:52.016Z,59.00
2023-05-20T17:32:19.283Z,49.30
2023-05-20T17:34:46.446Z,63.40
2023-05-20T17:37:13.905Z,99.90
2023-05-20T17:39:43.031Z,99.90
2023-05-20T17:42:10.756Z,99.90
2023-05-20T17:44:37.936Z,99.90
2023-05-20T17:47:05.723Z,99.90
2023-05-20T17:49:32.868Z,99.90
2023-05-20T17:52:00.548Z,99.90
2023-05-20T17:54:27.999Z,99.90
2023-05-20T17:56:55.571Z,1.00
2023-05-20T17:59:23.096Z,1.00
2023-05-20T18:01:51.267Z,1.00
2023-05-20T18:04:18.600Z,1.00
2023-05-20T18:06:46.526Z,1.00
2023-05-20T18:09:13.873Z,1.00
2023-05-20T18:11:41.550Z,1.00
2023-05-20T18:14:08.732Z,1.00
2023-05-20T18:16:36.204Z,99.90
2023-05-20T18:19:03.680Z,99.90
2023-05-20T18:21:31.288Z,99.90
2023-05-20T18:23:58.408Z,99.90
2023-05-20T18:26:26.568Z,1.00
2023-05-20T18:28:53.822Z,1.00
2023-05-20T18:31:21.411Z,82.30
2023-05-20T18:33:48.622Z,99.90
2023-05-20T18:36:16.473Z,99.90
2023-05-20T18:38:45.044Z,1.00
2023-05-20T18:41:13.150Z,99.90
2023-05-20T18:43:40.376Z,1.00
2023-05-20T18:46:08.862Z,99.90
2023-05-20T18:48:36.013Z,99.90
2023-05-20T18:51:03.741Z,99.90
2023-05-20T18:53:31.178Z,99.90
2023-05-20T18:56:03.224Z,99.90
2023-05-20T18:58:30.617Z,99.90
2023-05-20T19:00:58.232Z,1.00
2023-05-20T19:05:54.133Z,14.50
2023-05-20T19:08:23.286Z,16.80
2023-05-20T19:10:51.151Z,1.00
2023-05-20T19:13:18.579Z,1.00
2023-05-20T19:15:46.179Z,1.00
2023-05-20T19:18:14.214Z,39.20
2023-05-20T19:20:42.190Z,78.90
2023-05-20T19:23:09.260Z,95.90
2023-05-20T19:25:37.322Z,99.80
2023-05-20T19:28:05.229Z,99.90
2023-05-20T19:30:32.850Z,99.90
2023-05-20T19:33:02.366Z,99.90
2023-05-20T19:35:30.033Z,99.90
2023-05-20T19:37:57.270Z,99.90
2023-05-20T19:40:24.976Z,99.90
2023-05-20T19:42:52.511Z,99.90
2023-05-20T19:45:21.813Z,62.60
2023-05-20T19:50:17.553Z,99.90
2023-05-20T19:52:44.588Z,99.90
2023-05-20T19:55:12.060Z,99.90
2023-05-20T19:57:39.394Z,2.90
2023-05-20T20:00:07.833Z,1.00
2023-05-20T20:02:34.835Z,1.00
2023-05-20T20:07:32.193Z,1.00
2023-05-20T20:09:59.731Z,61.40
2023-05-20T20:12:26.877Z,80.40
2023-05-20T20:14:54.368Z,90.80
2023-05-20T20:17:23.418Z,1.00
2023-05-20T20:19:53.093Z,1.00
2023-05-20T20:22:20.358Z,1.00
2023-05-20T20:24:47.769Z,1.00
2023-05-20T20:27:14.857Z,1.00
2023-05-20T20:29:42.768Z,1.00
2023-05-20T20:32:09.968Z,1.00
2023-05-20T20:34:37.484Z,1.00
2023-05-20T20:37:06.646Z,1.00
2023-05-20T20:39:38.625Z,1.00
2023-05-20T20:42:06.625Z,1.00
2023-05-20T20:44:33.918Z,1.00
2023-05-20T20:47:04.099Z,20.30
2023-05-20T20:49:32.223Z,71.10
2023-05-20T20:51:59.377Z,59.50
2023-05-20T20:54:26.961Z,93.50
2023-05-20T20:56:56.662Z,94.60
2023-05-20T20:59:26.599Z,98.10
2023-05-20T21:01:54.302Z,99.90
2023-05-20T21:04:21.704Z,99.90
2023-05-20T21:06:48.790Z,99.90
2023-05-20T21:09:16.419Z,99.90
2023-05-20T21:11:45.423Z,99.90
2023-05-20T21:14:13.479Z,99.90
2023-05-20T21:16:42.192Z,1.00
2023-05-20T21:19:10.028Z,1.00
2023-05-20T21:21:37.104Z,1.00
2023-05-20T21:24:04.449Z,99.90
2023-05-20T21:26:31.496Z,99.90
2023-05-20T21:29:01.511Z,99.90
2023-05-20T21:31:28.612Z,99.90
2023-05-20T21:33:56.274Z,99.90
2023-05-20T21:36:23.254Z,99.90
2023-05-20T21:38:50.588Z,99.90
2023-05-20T21:41:17.564Z,99.90
2023-05-20T21:43:44.868Z,99.90
2023-05-20T21:46:11.993Z,99.90
2023-05-20T21:48:39.720Z,98.30
2023-05-20T21:51:07.912Z,90.30
2023-05-20T21:53:35.427Z,18.70
2023-05-20T21:56:02.753Z,1.00
2023-05-20T21:58:30.049Z,1.00
2023-05-20T22:00:57.237Z,1.00
2023-05-20T22:03:25.219Z,1.00
2023-05-20T22:05:52.709Z,1.00
2023-05-20T22:08:20.094Z,1.00
2023-05-20T22:10:47.141Z,1.00
2023-05-20T22:13:14.924Z,1.00
2023-05-20T22:15:42.187Z,1.00
2023-05-20T22:18:09.746Z,1.00
2023-05-20T22:20:38.505Z,74.10
2023-05-20T22:23:05.986Z,97.20
2023-05-20T22:25:33.174Z,35.30
2023-05-20T22:28:01.402Z,1.00
2023-05-20T22:30:28.504Z,1.00
2023-05-20T22:32:56.313Z,99.90
2023-05-20T22:35:23.798Z,1.00
2023-05-20T22:37:51.456Z,1.00
2023-05-20T22:40:18.419Z,1.00
2023-05-20T22:42:45.812Z,8.30
2023-05-20T22:45:12.776Z,99.90
2023-05-20T22:47:40.139Z,99.90
2023-05-20T22:50:08.247Z,99.90
2023-05-20T22:52:36.940Z,99.90
2023-05-20T22:55:04.207Z,99.90
2023-05-20T22:57:31.492Z,1.00
2023-05-20T22:59:58.577Z,1.00
2023-05-20T23:02:26.434Z,1.00
2023-05-20T23:04:53.680Z,1.00
2023-05-20T23:07:21.860Z,1.00
2023-05-20T23:09:49.068Z,1.00
2023-05-20T23:12:16.408Z,99.90
2023-05-20T23:14:43.526Z,99.90
2023-05-20T23:17:10.890Z,99.90
2023-05-20T23:19:37.924Z,99.90
2023-05-20T23:22:05.558Z,99.90
2023-05-20T23:24:32.607Z,1.00
2023-05-20T23:27:00.267Z,1.00
2023-05-20T23:29:27.267Z,99.90
2023-05-20T23:31:54.650Z,99.90
2023-05-20T23:34:22.025Z,1.00
2023-05-20T23:36:49.975Z,99.90
2023-05-20T23:39:18.339Z,1.00
2023-05-20T23:41:46.121Z,57.70
2023-05-20T23:44:13.098Z,99.90
2023-05-20T23:46:41.815Z,99.90
2023-05-20T23:49:10.257Z,1.00
2023-05-20T23:51:37.598Z,99.90
2023-05-20T23:54:04.759Z,99.90
2023-05-20T23:56:32.166Z,99.90
2023-05-20T23:58:59.195Z,1.00
