createdAt,value
2022-10-18T00:00:14.423Z,99.90
2022-10-18T00:02:43.583Z,99.90
2022-10-18T00:05:13.371Z,99.90
2022-10-18T00:07:42.544Z,99.90
2022-10-18T00:10:12.454Z,99.90
2022-10-18T00:12:42.055Z,99.90
2022-10-18T00:15:12.980Z,99.90
2022-10-18T00:17:42.384Z,99.90
2022-10-18T00:20:12.816Z,99.90
2022-10-18T00:22:43.509Z,99.90
2022-10-18T00:25:12.700Z,99.90
2022-10-18T00:27:42.522Z,99.90
2022-10-18T00:30:13.306Z,99.90
2022-10-18T00:32:44.099Z,99.90
2022-10-18T00:35:13.366Z,99.90
2022-10-18T00:37:42.564Z,99.90
2022-10-18T00:40:12.650Z,99.90
2022-10-18T00:42:41.959Z,99.90
2022-10-18T00:45:26.659Z,99.90
2022-10-18T00:48:05.893Z,99.90
2022-10-18T00:50:37.597Z,99.90
2022-10-18T00:53:14.259Z,99.90
2022-10-18T00:55:43.534Z,99.90
2022-10-18T00:58:18.059Z,99.90
2022-10-18T01:00:47.269Z,99.90
2022-10-18T01:03:16.357Z,99.90
2022-10-18T01:05:49.608Z,99.90
2022-10-18T01:08:36.866Z,99.90
2022-10-18T01:11:24.215Z,99.90
2022-10-18T01:14:54.173Z,99.90
2022-10-18T01:17:42.098Z,99.90
2022-10-18T01:20:48.123Z,99.90
2022-10-18T01:23:35.027Z,99.90
2022-10-18T01:26:52.551Z,99.90
2022-10-18T01:29:43.239Z,99.90
2022-10-18T01:32:30.591Z,99.90
2022-10-18T01:35:06.292Z,99.90
2022-10-18T01:37:37.788Z,99.90
2022-10-18T01:40:09.984Z,99.90
2022-10-18T01:42:39.408Z,99.90
2022-10-18T01:45:11.707Z,99.90
2022-10-18T01:47:42.836Z,99.90
2022-10-18T01:50:12.159Z,99.90
2022-10-18T01:52:54.365Z,99.90
2022-10-18T01:55:40.191Z,99.90
2022-10-18T01:58:47.390Z,99.90
2022-10-18T02:01:57.205Z,99.90
2022-10-18T02:04:41.812Z,99.90
2022-10-18T02:07:49.010Z,99.90
2022-10-18T02:10:47.662Z,99.90
2022-10-18T02:13:22.541Z,99.90
2022-10-18T02:15:59.003Z,99.90
2022-10-18T02:18:41.096Z,99.90
2022-10-18T02:21:17.091Z,99.90
2022-10-18T02:23:48.463Z,99.90
2022-10-18T02:26:18.725Z,99.90
2022-10-18T02:28:48.206Z,99.90
2022-10-18T02:31:41.680Z,99.90
2022-10-18T02:34:30.872Z,99.90
2022-10-18T02:37:03.399Z,99.90
2022-10-18T02:39:36.836Z,99.90
2022-10-18T02:42:10.916Z,99.00
2022-10-18T02:44:58.725Z,99.90
2022-10-18T02:47:35.147Z,98.30
2022-10-18T02:50:10.249Z,99.80
2022-10-18T02:52:45.219Z,99.90
2022-10-18T02:55:23.165Z,99.90
2022-10-18T02:58:13.190Z,99.10
2022-10-18T03:00:45.783Z,98.70
2022-10-18T03:03:15.063Z,98.60
2022-10-18T03:05:52.242Z,97.60
2022-10-18T03:08:23.660Z,97.10
2022-10-18T03:10:53.018Z,96.00
2022-10-18T03:13:22.529Z,96.30
2022-10-18T03:15:51.625Z,96.70
2022-10-18T03:18:20.781Z,96.50
2022-10-18T03:20:49.878Z,96.80
2022-10-18T03:23:19.061Z,96.00
2022-10-18T03:25:48.336Z,96.80
2022-10-18T03:28:17.524Z,96.40
2022-10-18T03:30:46.951Z,95.10
2022-10-18T03:33:16.346Z,96.50
2022-10-18T03:35:45.738Z,96.50
2022-10-18T03:38:14.786Z,96.30
2022-10-18T03:40:43.864Z,95.50
2022-10-18T03:43:12.990Z,95.30
2022-10-18T03:45:42.402Z,96.30
2022-10-18T03:48:11.456Z,95.40
2022-10-18T03:50:40.680Z,95.70
2022-10-18T03:53:09.935Z,95.60
2022-10-18T03:55:40.399Z,95.30
2022-10-18T03:58:09.687Z,94.90
2022-10-18T04:00:39.723Z,95.70
2022-10-18T04:03:08.959Z,94.60
2022-10-18T04:05:38.108Z,96.00
2022-10-18T04:08:07.600Z,93.90
2022-10-18T04:10:39.592Z,93.00
2022-10-18T04:13:09.998Z,93.10
2022-10-18T04:15:39.223Z,93.40
2022-10-18T04:18:08.477Z,93.70
2022-10-18T04:20:37.679Z,93.40
2022-10-18T04:23:06.819Z,92.90
2022-10-18T04:25:36.054Z,91.90
2022-10-18T04:28:05.776Z,92.90
2022-10-18T04:30:34.974Z,93.00
2022-10-18T04:33:04.210Z,92.90
2022-10-18T04:35:33.352Z,92.50
2022-10-18T04:38:02.464Z,91.60
2022-10-18T04:40:31.667Z,92.30
2022-10-18T04:43:00.829Z,90.50
2022-10-18T04:45:29.976Z,90.80
2022-10-18T04:47:59.228Z,90.60
2022-10-18T04:50:28.541Z,90.20
2022-10-18T04:52:57.753Z,88.80
2022-10-18T04:55:27.066Z,89.50
2022-10-18T04:57:56.282Z,89.10
2022-10-18T05:00:25.869Z,90.90
2022-10-18T05:03:00.873Z,89.80
2022-10-18T05:05:43.497Z,90.30
2022-10-18T05:08:19.100Z,88.70
2022-10-18T05:10:49.268Z,90.10
2022-10-18T05:13:19.319Z,87.40
2022-10-18T05:15:51.356Z,88.80
2022-10-18T05:18:21.115Z,88.00
2022-10-18T05:20:50.176Z,88.10
2022-10-18T05:23:19.223Z,87.60
2022-10-18T05:25:49.451Z,88.30
2022-10-18T05:28:38.629Z,86.20
2022-10-18T05:31:10.955Z,86.20
2022-10-18T05:33:41.281Z,86.00
2022-10-18T05:36:11.307Z,86.10
2022-10-18T05:38:46.350Z,86.30
2022-10-18T05:41:16.525Z,84.80
2022-10-18T05:43:45.693Z,84.20
2022-10-18T05:46:15.657Z,84.20
2022-10-18T05:48:50.955Z,83.00
2022-10-18T05:51:21.174Z,83.50
2022-10-18T05:53:50.330Z,82.90
2022-10-18T05:56:19.644Z,82.30
2022-10-18T05:58:52.981Z,82.40
2022-10-18T06:01:23.421Z,83.90
2022-10-18T06:03:53.169Z,82.80
2022-10-18T06:06:23.207Z,82.70
2022-10-18T06:08:52.629Z,81.20
2022-10-18T06:11:22.947Z,82.60
2022-10-18T06:13:53.609Z,80.70
2022-10-18T06:16:27.288Z,82.40
2022-10-18T06:19:00.871Z,81.10
2022-10-18T06:21:30.482Z,82.50
2022-10-18T06:24:01.349Z,81.20
2022-10-18T06:26:30.787Z,81.80
2022-10-18T06:29:00.084Z,81.10
2022-10-18T06:31:29.409Z,82.00
2022-10-18T06:33:59.542Z,80.00
2022-10-18T06:36:29.448Z,79.10
2022-10-18T06:38:58.630Z,78.00
2022-10-18T06:41:28.261Z,76.30
2022-10-18T06:43:59.427Z,77.00
2022-10-18T06:46:28.981Z,79.10
2022-10-18T06:48:58.645Z,76.90
2022-10-18T06:51:27.845Z,78.00
2022-10-18T06:54:16.908Z,79.00
2022-10-18T06:56:46.247Z,80.00
2022-10-18T06:59:16.913Z,79.10
2022-10-18T07:01:46.159Z,79.70
2022-10-18T07:04:15.433Z,81.50
2022-10-18T07:06:44.543Z,80.60
2022-10-18T07:09:14.051Z,79.00
2022-10-18T07:11:43.138Z,78.50
2022-10-18T07:14:15.431Z,78.70
2022-10-18T07:16:51.074Z,78.10
2022-10-18T07:19:20.083Z,78.00
2022-10-18T07:21:49.135Z,78.30
2022-10-18T07:24:18.284Z,77.70
2022-10-18T07:26:47.330Z,78.50
2022-10-18T07:29:16.595Z,78.00
2022-10-18T07:31:45.626Z,77.70
2022-10-18T07:34:15.403Z,77.90
2022-10-18T07:36:45.100Z,77.10
2022-10-18T07:39:14.238Z,76.40
2022-10-18T07:41:43.421Z,75.20
2022-10-18T07:44:12.571Z,74.60
2022-10-18T07:46:41.719Z,75.50
2022-10-18T07:49:10.805Z,76.00
2022-10-18T07:51:39.981Z,77.40
2022-10-18T07:54:10.218Z,77.30
2022-10-18T07:56:39.397Z,76.70
2022-10-18T07:59:08.471Z,76.20
2022-10-18T08:01:38.077Z,75.40
2022-10-18T08:04:09.074Z,78.20
2022-10-18T08:06:40.742Z,76.10
2022-10-18T08:09:09.911Z,76.60
2022-10-18T08:11:39.915Z,76.50
2022-10-18T08:14:09.039Z,75.80
2022-10-18T08:16:38.089Z,75.60
2022-10-18T08:19:07.189Z,76.60
2022-10-18T08:21:36.280Z,77.10
2022-10-18T08:24:05.883Z,76.10
2022-10-18T08:26:35.059Z,76.00
2022-10-18T08:29:21.102Z,76.60
2022-10-18T08:31:52.911Z,76.50
2022-10-18T08:34:22.116Z,77.20
2022-10-18T08:36:52.220Z,76.70
2022-10-18T08:39:21.319Z,77.10
2022-10-18T08:42:25.089Z,77.00
2022-10-18T08:44:56.138Z,77.30
2022-10-18T08:47:43.565Z,76.80
2022-10-18T08:50:32.145Z,76.30
2022-10-18T08:53:21.656Z,76.80
2022-10-18T08:56:02.106Z,77.60
2022-10-18T08:58:35.931Z,79.10
2022-10-18T09:01:29.902Z,77.70
2022-10-18T09:05:02.952Z,78.10
2022-10-18T09:07:59.019Z,78.40
2022-10-18T09:11:10.658Z,78.30
2022-10-18T09:14:05.178Z,78.60
2022-10-18T09:17:04.495Z,77.90
2022-10-18T09:19:57.817Z,78.90
2022-10-18T09:23:09.009Z,79.10
2022-10-18T09:25:46.294Z,79.60
2022-10-18T09:29:01.181Z,80.00
2022-10-18T09:31:45.311Z,80.90
2022-10-18T09:34:53.941Z,80.40
2022-10-18T09:37:27.191Z,80.90
2022-10-18T09:40:26.005Z,80.50
2022-10-18T09:43:07.595Z,81.70
2022-10-18T09:45:42.856Z,82.50
2022-10-18T09:48:49.007Z,82.50
2022-10-18T09:51:27.629Z,83.10
2022-10-18T09:54:15.621Z,83.00
2022-10-18T09:57:07.905Z,83.70
2022-10-18T09:59:48.484Z,84.90
2022-10-18T10:02:35.641Z,84.00
2022-10-18T10:05:05.239Z,84.30
2022-10-18T10:07:46.399Z,85.30
2022-10-18T10:10:47.843Z,85.10
2022-10-18T10:13:27.283Z,86.00
2022-10-18T10:16:04.414Z,85.90
2022-10-18T10:18:40.435Z,86.30
2022-10-18T10:21:16.990Z,86.10
2022-10-18T10:24:00.331Z,86.50
2022-10-18T10:26:40.658Z,86.60
2022-10-18T10:29:49.615Z,86.60
2022-10-18T10:32:22.980Z,86.50
2022-10-18T10:34:53.130Z,86.70
2022-10-18T10:37:38.089Z,86.90
2022-10-18T10:46:20.265Z,88.30
2022-10-18T10:52:29.867Z,89.30
2022-10-18T10:55:23.019Z,89.50
2022-10-18T10:57:54.538Z,89.90
2022-10-18T11:00:46.432Z,90.20
2022-10-18T11:03:30.259Z,90.20
2022-10-18T11:06:01.871Z,90.40
2022-10-18T11:11:31.854Z,90.80
2022-10-18T11:14:36.200Z,90.80
2022-10-18T11:17:35.683Z,90.90
2022-10-18T11:20:25.096Z,91.20
2022-10-18T11:23:18.773Z,91.20
2022-10-18T11:26:22.212Z,91.10
2022-10-18T11:29:09.448Z,91.50
2022-10-18T11:32:06.243Z,91.50
2022-10-18T11:35:10.301Z,91.70
2022-10-18T11:38:07.175Z,91.60
2022-10-18T11:41:12.892Z,92.10
2022-10-18T11:44:05.679Z,92.00
2022-10-18T11:46:59.261Z,92.20
2022-10-18T11:50:14.102Z,92.40
2022-10-18T11:53:16.744Z,92.50
2022-10-18T11:56:04.019Z,92.50
2022-10-18T11:59:12.006Z,92.70
2022-10-18T12:02:01.410Z,92.60
2022-10-18T12:04:49.015Z,92.20
2022-10-18T12:07:43.506Z,92.80
2022-10-18T12:10:31.508Z,93.10
2022-10-18T12:13:22.760Z,93.10
2022-10-18T12:15:53.879Z,93.30
2022-10-18T12:18:28.079Z,93.40
2022-10-18T12:21:00.675Z,93.60
2022-10-18T12:23:54.968Z,93.60
2022-10-18T12:26:25.065Z,93.80
2022-10-18T12:29:00.087Z,94.20
2022-10-18T12:31:43.226Z,95.00
2022-10-18T12:34:24.531Z,95.40
2022-10-18T12:37:18.550Z,95.60
2022-10-18T12:40:11.459Z,95.80
2022-10-18T12:42:53.365Z,96.50
2022-10-18T12:45:47.748Z,96.50
2022-10-18T12:48:36.683Z,96.80
2022-10-18T12:51:23.690Z,97.00
2022-10-18T12:54:04.509Z,97.30
2022-10-18T12:56:44.255Z,97.30
2022-10-18T12:59:17.520Z,97.40
2022-10-18T13:01:56.324Z,97.60
2022-10-18T13:04:34.823Z,97.90
2022-10-18T13:07:06.744Z,98.00
2022-10-18T13:09:55.249Z,98.40
2022-10-18T13:12:24.318Z,98.30
2022-10-18T13:15:50.352Z,98.40
2022-10-18T13:18:58.098Z,98.20
2022-10-18T13:22:07.871Z,98.70
2022-10-18T13:25:02.815Z,98.70
2022-10-18T13:27:47.039Z,99.20
2022-10-18T13:30:34.049Z,99.60
2022-10-18T13:33:35.003Z,99.50
2022-10-18T13:36:26.388Z,99.80
2022-10-18T13:39:03.065Z,99.90
2022-10-18T13:41:44.231Z,99.90
2022-10-18T13:44:38.849Z,99.90
2022-10-18T13:47:07.995Z,99.90
2022-10-18T13:50:05.285Z,99.90
2022-10-18T13:53:09.693Z,99.90
2022-10-18T13:56:06.180Z,99.90
2022-10-18T13:59:24.803Z,99.90
2022-10-18T14:02:57.743Z,99.90
2022-10-18T14:05:51.744Z,99.90
2022-10-18T14:08:44.180Z,99.90
2022-10-18T14:11:46.161Z,99.90
2022-10-18T14:14:49.312Z,99.90
2022-10-18T14:17:48.735Z,99.90
2022-10-18T14:20:55.306Z,99.90
2022-10-18T14:23:47.129Z,99.90
2022-10-18T14:26:22.221Z,99.90
2022-10-18T14:29:20.444Z,99.90
2022-10-18T14:31:56.697Z,99.90
2022-10-18T14:34:26.673Z,99.90
2022-10-18T14:36:55.870Z,99.90
2022-10-18T14:39:31.400Z,99.90
2022-10-18T14:42:00.981Z,99.90
2022-10-18T14:44:33.293Z,99.90
2022-10-18T14:47:25.678Z,99.90
2022-10-18T14:49:58.717Z,99.90
2022-10-18T14:52:35.685Z,99.90
2022-10-18T14:55:05.784Z,99.90
2022-10-18T14:57:38.868Z,99.90
2022-10-18T15:00:21.168Z,99.90
2022-10-18T15:02:51.454Z,99.90
2022-10-18T15:05:28.012Z,99.90
2022-10-18T15:08:00.611Z,99.90
2022-10-18T15:10:36.460Z,99.90
2022-10-18T15:13:11.167Z,99.90
2022-10-18T15:15:42.299Z,99.90
2022-10-18T15:21:26.009Z,99.90
2022-10-18T15:23:58.659Z,99.90
2022-10-18T15:26:31.440Z,99.90
2022-10-18T15:29:04.340Z,99.90
2022-10-18T15:31:40.357Z,99.90
2022-10-18T15:34:28.965Z,99.90
2022-10-18T15:36:59.087Z,99.90
2022-10-18T15:39:34.052Z,99.90
2022-10-18T15:42:04.475Z,99.90
2022-10-18T15:44:54.620Z,99.90
2022-10-18T15:47:26.106Z,99.90
2022-10-18T15:50:02.699Z,99.90
2022-10-18T15:52:43.039Z,99.90
2022-10-18T15:55:34.888Z,99.90
2022-10-18T15:58:14.891Z,99.90
2022-10-18T16:00:47.212Z,99.90
2022-10-18T16:03:18.431Z,99.90
2022-10-18T16:05:47.644Z,99.90
2022-10-18T16:08:29.741Z,99.90
2022-10-18T16:11:00.341Z,99.90
2022-10-18T16:13:30.034Z,99.90
2022-10-18T16:16:01.171Z,99.90
2022-10-18T16:18:30.475Z,99.80
2022-10-18T16:20:59.660Z,99.80
2022-10-18T16:23:30.367Z,99.80
2022-10-18T16:25:59.514Z,99.70
2022-10-18T16:28:32.651Z,99.80
2022-10-18T16:31:04.822Z,99.50
2022-10-18T16:33:34.293Z,99.40
2022-10-18T16:36:05.545Z,99.50
2022-10-18T16:38:38.061Z,99.10
2022-10-18T16:41:10.211Z,99.00
2022-10-18T16:43:40.737Z,98.80
2022-10-18T16:46:17.968Z,98.70
2022-10-18T16:48:49.037Z,98.80
2022-10-18T16:51:19.024Z,98.40
2022-10-18T16:53:49.219Z,98.30
2022-10-18T16:56:28.154Z,97.90
2022-10-18T16:58:57.394Z,98.00
2022-10-18T17:01:27.456Z,97.90
2022-10-18T17:03:56.866Z,97.90
2022-10-18T17:06:29.165Z,97.40
2022-10-18T17:08:59.495Z,97.50
2022-10-18T17:11:32.135Z,97.30
2022-10-18T17:14:01.931Z,97.50
2022-10-18T17:16:35.272Z,97.50
2022-10-18T17:19:09.040Z,97.10
2022-10-18T17:21:38.255Z,97.30
2022-10-18T17:24:07.464Z,97.30
2022-10-18T17:26:36.789Z,97.20
2022-10-18T17:29:09.278Z,97.30
2022-10-18T17:31:38.518Z,97.10
2022-10-18T17:34:07.680Z,97.60
2022-10-18T17:36:36.893Z,97.60
2022-10-18T17:39:06.728Z,97.40
2022-10-18T17:41:35.849Z,97.40
2022-10-18T17:44:06.537Z,97.40
2022-10-18T17:46:35.714Z,97.50
2022-10-18T17:49:04.898Z,97.40
2022-10-18T17:51:34.063Z,97.70
2022-10-18T17:54:04.933Z,97.70
2022-10-18T17:56:36.311Z,97.60
2022-10-18T17:59:05.735Z,97.70
2022-10-18T18:01:35.887Z,97.50
2022-10-18T18:04:05.562Z,97.60
2022-10-18T18:06:38.068Z,97.60
2022-10-18T18:09:14.827Z,97.70
2022-10-18T18:11:49.172Z,97.90
2022-10-18T18:14:18.686Z,98.10
2022-10-18T18:16:49.620Z,98.10
2022-10-18T18:19:20.065Z,98.20
2022-10-18T18:21:49.420Z,98.30
2022-10-18T18:24:21.037Z,98.40
2022-10-18T18:26:50.124Z,98.50
2022-10-18T18:29:19.285Z,98.50
2022-10-18T18:31:48.789Z,98.60
2022-10-18T18:34:19.073Z,98.60
2022-10-18T18:36:48.800Z,98.70
2022-10-18T18:39:30.595Z,98.80
2022-10-18T18:41:59.635Z,98.90
2022-10-18T18:44:29.385Z,99.00
2022-10-18T18:46:59.429Z,99.10
2022-10-18T18:49:28.910Z,99.20
2022-10-18T18:51:58.126Z,99.30
2022-10-18T18:54:29.588Z,99.40
2022-10-18T18:56:59.397Z,99.50
2022-10-18T18:59:28.592Z,99.60
2022-10-18T19:01:57.858Z,99.70
2022-10-18T19:04:27.223Z,99.80
2022-10-18T19:06:56.360Z,99.90
2022-10-18T19:09:27.520Z,99.90
2022-10-18T19:11:58.132Z,99.90
2022-10-18T19:14:27.350Z,99.90
2022-10-18T19:17:02.463Z,99.90
2022-10-18T19:19:32.572Z,99.90
2022-10-18T19:22:09.346Z,99.90
2022-10-18T19:24:38.675Z,99.90
2022-10-18T19:27:13.441Z,99.90
2022-10-18T19:29:43.199Z,99.90
2022-10-18T19:32:13.980Z,99.90
2022-10-18T19:34:43.844Z,99.90
2022-10-18T19:37:16.396Z,99.90
2022-10-18T19:39:45.502Z,99.90
2022-10-18T19:42:22.689Z,99.90
2022-10-18T19:44:55.361Z,99.90
2022-10-18T19:47:24.627Z,99.90
2022-10-18T19:49:54.711Z,99.90
2022-10-18T19:52:23.950Z,99.90
2022-10-18T19:54:53.305Z,99.90
2022-10-18T19:57:22.453Z,99.90
2022-10-18T19:59:51.670Z,99.90
2022-10-18T20:02:20.791Z,99.90
2022-10-18T20:04:49.919Z,99.90
2022-10-18T20:07:19.056Z,99.90
2022-10-18T20:09:49.035Z,99.90
2022-10-18T20:12:18.157Z,99.90
2022-10-18T20:14:47.345Z,99.90
2022-10-18T20:17:16.700Z,99.90
2022-10-18T20:19:45.880Z,99.90
2022-10-18T20:22:15.228Z,99.90
2022-10-18T20:24:44.415Z,99.90
2022-10-18T20:27:13.593Z,99.90
2022-10-18T20:29:42.761Z,99.90
2022-10-18T20:32:11.893Z,99.90
2022-10-18T20:34:41.030Z,99.90
2022-10-18T20:37:10.136Z,99.90
2022-10-18T20:39:41.398Z,99.90
2022-10-18T20:42:10.537Z,99.90
2022-10-18T20:44:44.103Z,99.90
2022-10-18T20:47:13.280Z,99.90
2022-10-18T20:49:42.473Z,99.90
2022-10-18T20:52:11.665Z,99.90
2022-10-18T20:54:40.885Z,99.90
2022-10-18T20:57:10.020Z,99.90
2022-10-18T20:59:39.186Z,99.90
2022-10-18T21:02:08.640Z,99.90
2022-10-18T21:04:40.098Z,99.90
2022-10-18T21:07:11.466Z,99.90
2022-10-18T21:09:40.577Z,99.90
2022-10-18T21:12:12.498Z,99.90
2022-10-18T21:14:42.530Z,99.90
2022-10-18T21:17:11.733Z,99.90
2022-10-18T21:19:40.944Z,99.90
2022-10-18T21:22:10.147Z,99.90
2022-10-18T21:24:39.371Z,99.90
2022-10-18T21:27:08.550Z,99.90
2022-10-18T21:29:37.666Z,99.90
2022-10-18T21:32:07.030Z,99.90
2022-10-18T21:34:36.279Z,99.90
2022-10-18T21:37:05.453Z,99.90
2022-10-18T21:39:34.600Z,99.90
2022-10-18T21:42:03.763Z,99.90
2022-10-18T21:44:32.889Z,99.90
2022-10-18T21:47:02.126Z,99.90
2022-10-18T21:49:35.978Z,99.90
2022-10-18T21:52:06.286Z,99.90
2022-10-18T21:54:35.444Z,99.90
2022-10-18T21:57:04.668Z,99.90
2022-10-18T21:59:33.804Z,99.90
2022-10-18T22:02:03.959Z,99.90
2022-10-18T22:04:36.660Z,99.90
2022-10-18T22:07:06.355Z,99.90
2022-10-18T22:09:35.483Z,99.90
2022-10-18T22:12:04.675Z,99.90
2022-10-18T22:14:33.809Z,99.90
2022-10-18T22:17:02.995Z,99.90
2022-10-18T22:19:32.308Z,99.90
2022-10-18T22:22:01.448Z,99.90
2022-10-18T22:24:30.680Z,99.90
2022-10-18T22:26:59.746Z,99.90
2022-10-18T22:29:29.008Z,99.90
2022-10-18T22:31:58.074Z,99.90
2022-10-18T22:34:28.594Z,99.90
2022-10-18T22:36:58.598Z,99.90
2022-10-18T22:39:27.961Z,99.90
2022-10-18T22:41:58.255Z,99.90
2022-10-18T22:44:27.940Z,99.90
2022-10-18T22:46:57.029Z,99.90
2022-10-18T22:49:26.080Z,99.90
2022-10-18T22:51:55.284Z,99.90
2022-10-18T22:54:24.341Z,99.90
2022-10-18T22:56:53.509Z,99.90
2022-10-18T22:59:22.724Z,99.90
2022-10-18T23:01:52.009Z,99.90
2022-10-18T23:04:21.176Z,99.90
2022-10-18T23:06:50.299Z,99.90
2022-10-18T23:09:19.520Z,99.90
2022-10-18T23:11:49.027Z,99.90
2022-10-18T23:14:18.436Z,99.90
2022-10-18T23:16:47.999Z,99.90
2022-10-18T23:19:18.443Z,99.90
2022-10-18T23:21:47.719Z,99.90
2022-10-18T23:24:16.906Z,99.90
2022-10-18T23:26:46.084Z,99.90
2022-10-18T23:32:05.506Z,99.90
2022-10-18T23:34:34.667Z,99.90
2022-10-18T23:37:03.901Z,99.90
2022-10-18T23:39:33.190Z,99.90
2022-10-18T23:42:02.363Z,99.90
2022-10-18T23:44:31.473Z,99.90
2022-10-18T23:47:00.748Z,99.90
2022-10-18T23:49:29.906Z,99.90
2022-10-18T23:51:59.089Z,99.90
2022-10-18T23:54:28.513Z,99.90
2022-10-18T23:56:57.653Z,99.90
2022-10-18T23:59:26.877Z,99.90
