createdAt,value
2018-06-07T00:00:01.187Z,99.90
2018-06-07T00:02:29.548Z,99.90
2018-06-07T00:04:57.877Z,99.90
2018-06-07T00:07:26.291Z,99.90
2018-06-07T00:09:55.346Z,99.90
2018-06-07T00:12:23.744Z,99.90
2018-06-07T00:14:52.244Z,99.90
2018-06-07T00:17:20.572Z,99.90
2018-06-07T00:19:49.176Z,99.90
2018-06-07T00:22:17.584Z,99.90
2018-06-07T00:24:45.970Z,99.90
2018-06-07T00:27:14.690Z,99.90
2018-06-07T00:29:43.074Z,99.90
2018-06-07T00:32:11.397Z,99.90
2018-06-07T00:34:40.642Z,99.90
2018-06-07T00:37:08.970Z,99.90
2018-06-07T00:39:37.379Z,99.90
2018-06-07T00:42:05.859Z,99.90
2018-06-07T00:44:34.257Z,99.90
2018-06-07T00:47:02.619Z,99.90
2018-06-07T00:49:31.100Z,99.90
2018-06-07T00:52:00.851Z,99.90
2018-06-07T00:54:29.218Z,99.90
2018-06-07T00:57:03.455Z,99.90
2018-06-07T00:59:31.830Z,99.90
2018-06-07T01:02:00.212Z,99.90
2018-06-07T01:04:28.566Z,99.90
2018-06-07T01:06:57.066Z,99.90
2018-06-07T01:09:25.395Z,99.90
2018-06-07T01:11:53.768Z,99.90
2018-06-07T01:14:22.194Z,99.90
2018-06-07T01:16:50.547Z,99.90
2018-06-07T01:19:18.994Z,99.90
2018-06-07T01:21:47.318Z,99.90
2018-06-07T01:24:15.737Z,99.90
2018-06-07T01:26:44.167Z,99.90
2018-06-07T01:30:22.242Z,99.90
2018-06-07T01:33:01.750Z,99.90
2018-06-07T01:35:30.839Z,99.90
2018-06-07T01:38:04.825Z,99.90
2018-06-07T01:40:33.235Z,99.90
2018-06-07T01:43:01.600Z,99.90
2018-06-07T01:45:29.972Z,99.90
2018-06-07T01:47:58.656Z,99.90
2018-06-07T01:50:27.051Z,99.90
2018-06-07T01:52:55.406Z,99.90
2018-06-07T01:55:23.830Z,99.90
2018-06-07T01:57:52.151Z,99.90
2018-06-07T02:00:20.567Z,99.90
2018-06-07T02:02:49.025Z,99.90
2018-06-07T02:05:17.423Z,99.90
2018-06-07T02:07:45.801Z,99.90
2018-06-07T02:10:14.179Z,99.90
2018-06-07T02:12:42.960Z,99.90
2018-06-07T02:15:12.368Z,99.90
2018-06-07T02:17:40.744Z,99.90
2018-06-07T02:20:09.136Z,99.90
2018-06-07T02:22:38.515Z,99.90
2018-06-07T02:25:06.898Z,99.90
2018-06-07T02:27:35.234Z,99.90
2018-06-07T02:30:03.795Z,99.90
2018-06-07T02:32:32.148Z,99.90
2018-06-07T02:35:00.544Z,99.90
2018-06-07T02:37:28.963Z,99.90
2018-06-07T02:39:57.344Z,99.90
2018-06-07T02:42:25.685Z,99.90
2018-06-07T02:44:54.066Z,99.90
2018-06-07T02:47:22.475Z,99.90
2018-06-07T02:49:50.804Z,99.90
2018-06-07T02:52:19.539Z,99.90
2018-06-07T02:54:47.912Z,99.90
2018-06-07T02:57:16.329Z,99.90
2018-06-07T02:59:45.372Z,99.90
2018-06-07T03:02:13.756Z,99.90
2018-06-07T03:04:42.746Z,99.90
2018-06-07T03:07:11.149Z,99.90
2018-06-07T03:09:39.596Z,99.90
2018-06-07T03:12:07.979Z,99.90
2018-06-07T03:14:36.916Z,99.90
2018-06-07T03:17:05.515Z,99.90
2018-06-07T03:19:33.820Z,99.90
2018-06-07T03:22:02.212Z,99.90
2018-06-07T03:24:30.564Z,99.90
2018-06-07T03:26:58.933Z,99.90
2018-06-07T03:29:27.352Z,99.90
2018-06-07T03:31:56.252Z,99.90
2018-06-07T03:34:24.676Z,99.90
2018-06-07T03:36:53.155Z,99.90
2018-06-07T03:39:21.545Z,99.90
2018-06-07T03:41:49.873Z,99.90
2018-06-07T03:44:18.327Z,99.90
2018-06-07T03:46:46.736Z,99.90
2018-06-07T03:49:15.159Z,99.90
2018-06-07T03:51:43.492Z,99.90
2018-06-07T03:54:12.768Z,99.90
2018-06-07T03:56:41.136Z,99.90
2018-06-07T03:59:09.460Z,99.90
2018-06-07T04:01:37.995Z,99.90
2018-06-07T04:04:06.511Z,99.90
2018-06-07T04:06:34.948Z,99.90
2018-06-07T04:09:04.299Z,99.90
2018-06-07T04:11:32.797Z,99.90
2018-06-07T04:14:01.813Z,99.90
2018-06-07T04:16:30.176Z,99.90
2018-06-07T04:18:59.208Z,99.90
2018-06-07T04:21:27.661Z,99.90
2018-06-07T04:23:56.044Z,99.90
2018-06-07T04:26:24.410Z,99.90
2018-06-07T04:28:53.726Z,99.90
2018-06-07T04:31:22.201Z,99.90
2018-06-07T04:33:51.157Z,99.90
2018-06-07T04:36:19.548Z,99.90
2018-06-07T04:38:47.865Z,99.90
2018-06-07T04:41:16.890Z,99.90
2018-06-07T04:43:45.325Z,99.90
2018-06-07T04:46:14.454Z,99.90
2018-06-07T04:48:42.827Z,99.90
2018-06-07T04:51:11.563Z,99.90
2018-06-07T04:53:39.956Z,99.90
2018-06-07T04:56:09.149Z,99.90
2018-06-07T04:58:38.281Z,99.90
2018-06-07T05:01:07.092Z,99.90
2018-06-07T05:03:35.520Z,99.90
2018-06-07T05:06:03.915Z,99.90
2018-06-07T05:08:32.938Z,99.90
2018-06-07T05:11:01.264Z,99.90
2018-06-07T05:13:29.777Z,99.90
2018-06-07T05:15:58.071Z,99.90
2018-06-07T05:18:26.435Z,99.90
2018-06-07T05:20:54.820Z,99.90
2018-06-07T05:23:23.279Z,99.90
2018-06-07T05:25:52.012Z,99.90
2018-06-07T05:28:20.487Z,99.90
2018-06-07T05:30:48.936Z,99.90
2018-06-07T05:33:17.341Z,99.90
2018-06-07T05:35:45.687Z,99.90
2018-06-07T05:38:14.085Z,99.90
2018-06-07T05:40:42.571Z,99.90
2018-06-07T05:43:10.936Z,99.90
2018-06-07T05:45:39.291Z,99.90
2018-06-07T05:48:07.832Z,99.90
2018-06-07T05:50:37.012Z,99.90
2018-06-07T05:53:05.400Z,99.90
2018-06-07T05:55:33.843Z,99.90
2018-06-07T05:58:02.291Z,99.90
2018-06-07T06:00:30.658Z,99.90
2018-06-07T06:02:59.046Z,99.90
2018-06-07T06:05:27.455Z,99.90
2018-06-07T06:07:55.975Z,99.90
2018-06-07T06:10:24.330Z,99.90
2018-06-07T06:12:52.723Z,99.90
2018-06-07T06:15:21.110Z,99.90
2018-06-07T06:17:50.427Z,99.90
2018-06-07T06:20:18.832Z,99.90
2018-06-07T06:22:47.286Z,99.90
2018-06-07T06:25:15.685Z,99.90
2018-06-07T06:27:44.082Z,99.90
2018-06-07T06:30:12.434Z,99.90
2018-06-07T06:32:40.796Z,99.90
2018-06-07T06:35:09.192Z,99.90
2018-06-07T06:38:47.202Z,99.90
2018-06-07T06:41:15.671Z,99.90
2018-06-07T06:43:43.995Z,99.90
2018-06-07T06:46:12.479Z,99.90
2018-06-07T06:48:40.898Z,99.90
2018-06-07T06:51:09.372Z,99.90
2018-06-07T06:53:37.697Z,99.90
2018-06-07T06:56:06.097Z,99.90
2018-06-07T06:58:34.472Z,99.90
2018-06-07T07:01:02.852Z,99.90
2018-06-07T07:03:31.387Z,99.90
2018-06-07T07:05:59.872Z,99.90
2018-06-07T07:08:28.376Z,99.90
2018-06-07T07:10:56.738Z,99.90
2018-06-07T07:13:25.233Z,99.90
2018-06-07T07:15:53.601Z,99.90
2018-06-07T07:18:22.307Z,99.90
2018-06-07T07:20:50.743Z,99.90
2018-06-07T07:23:19.169Z,99.90
2018-06-07T07:25:48.468Z,99.90
2018-06-07T07:28:16.917Z,99.90
2018-06-07T07:30:45.244Z,99.90
2018-06-07T07:33:13.626Z,99.90
2018-06-07T07:35:42.691Z,99.90
2018-06-07T07:38:11.078Z,99.90
2018-06-07T07:40:39.561Z,99.90
2018-06-07T07:43:08.018Z,99.90
2018-06-07T07:45:36.508Z,99.90
2018-06-07T07:48:04.932Z,99.90
2018-06-07T07:50:33.381Z,99.90
2018-06-07T07:53:01.743Z,99.90
2018-06-07T07:55:30.167Z,99.90
2018-06-07T07:57:58.907Z,99.90
2018-06-07T08:00:27.299Z,99.90
2018-06-07T08:02:55.675Z,99.90
2018-06-07T08:05:24.084Z,99.90
2018-06-07T08:07:52.565Z,99.90
2018-06-07T08:10:22.103Z,99.90
2018-06-07T08:12:50.445Z,99.90
2018-06-07T08:15:18.907Z,99.90
2018-06-07T08:17:47.304Z,99.90
2018-06-07T08:20:15.715Z,99.90
2018-06-07T08:22:44.049Z,99.90
2018-06-07T08:25:12.421Z,99.90
2018-06-07T08:27:41.747Z,99.90
2018-06-07T08:30:10.200Z,99.90
2018-06-07T08:32:38.539Z,99.90
2018-06-07T08:35:06.910Z,99.90
2018-06-07T08:37:35.235Z,99.90
2018-06-07T08:40:03.847Z,99.90
2018-06-07T08:42:32.859Z,99.90
2018-06-07T08:45:01.340Z,99.90
2018-06-07T08:47:30.403Z,99.90
2018-06-07T08:49:58.831Z,99.90
2018-06-07T08:52:27.203Z,99.90
2018-06-07T08:54:59.366Z,99.90
2018-06-07T08:57:28.101Z,99.90
2018-06-07T08:59:56.463Z,99.90
2018-06-07T09:02:24.811Z,99.90
2018-06-07T09:04:53.222Z,99.90
2018-06-07T09:07:22.272Z,99.90
2018-06-07T09:09:50.672Z,99.90
2018-06-07T09:12:19.744Z,99.90
2018-06-07T09:14:48.146Z,99.90
2018-06-07T09:17:16.499Z,99.90
2018-06-07T09:19:44.902Z,99.90
2018-06-07T09:22:14.005Z,99.90
2018-06-07T09:24:42.931Z,99.90
2018-06-07T09:27:11.578Z,99.90
2018-06-07T09:29:40.048Z,99.90
2018-06-07T09:32:08.451Z,99.90
2018-06-07T09:34:36.958Z,99.90
2018-06-07T09:37:05.392Z,99.90
2018-06-07T09:39:33.984Z,99.90
2018-06-07T09:42:02.374Z,99.90
2018-06-07T09:44:30.774Z,99.90
2018-06-07T09:46:59.184Z,99.90
2018-06-07T09:49:27.631Z,99.90
2018-06-07T09:51:56.095Z,99.90
2018-06-07T09:54:25.108Z,99.90
2018-06-07T09:56:53.530Z,99.90
2018-06-07T09:59:21.880Z,99.90
2018-06-07T10:01:50.309Z,99.90
2018-06-07T10:04:18.708Z,99.90
2018-06-07T10:06:47.075Z,99.90
2018-06-07T10:09:15.535Z,99.90
2018-06-07T10:11:43.898Z,99.90
2018-06-07T10:14:12.424Z,99.90
2018-06-07T10:16:40.796Z,99.90
2018-06-07T10:19:09.927Z,99.90
2018-06-07T10:21:38.562Z,99.90
2018-06-07T10:24:06.989Z,99.90
2018-06-07T10:26:35.370Z,99.90
2018-06-07T10:29:03.854Z,99.90
2018-06-07T10:31:32.264Z,99.90
2018-06-07T10:34:00.928Z,99.90
2018-06-07T10:36:29.275Z,99.90
2018-06-07T10:38:57.663Z,99.90
2018-06-07T10:41:26.059Z,99.90
2018-06-07T10:43:54.400Z,99.90
2018-06-07T10:46:22.837Z,99.90
2018-06-07T10:48:51.576Z,99.90
2018-06-07T10:51:20.059Z,99.90
2018-06-07T10:53:49.103Z,99.90
2018-06-07T10:56:18.178Z,99.90
2018-06-07T10:58:46.550Z,99.90
2018-06-07T11:01:15.337Z,99.90
2018-06-07T11:03:43.705Z,98.70
2018-06-07T11:06:12.138Z,97.90
2018-06-07T11:08:40.488Z,97.90
2018-06-07T11:11:09.458Z,97.50
2018-06-07T11:13:37.813Z,97.90
2018-06-07T11:16:06.198Z,99.10
2018-06-07T11:18:34.623Z,97.30
2018-06-07T11:21:03.022Z,98.30
2018-06-07T11:23:31.403Z,96.70
2018-06-07T11:26:00.774Z,95.20
2018-06-07T11:28:29.851Z,94.90
2018-06-07T11:30:58.923Z,94.90
2018-06-07T11:33:28.334Z,94.10
2018-06-07T11:35:57.579Z,94.20
2018-06-07T11:38:26.602Z,94.60
2018-06-07T11:40:55.788Z,94.30
2018-06-07T11:43:24.277Z,99.90
2018-06-07T11:45:53.216Z,99.90
2018-06-07T11:48:22.243Z,99.90
2018-06-07T11:50:52.062Z,99.90
2018-06-07T11:53:20.448Z,99.90
2018-06-07T11:55:49.026Z,99.90
2018-06-07T11:58:17.469Z,99.90
2018-06-07T12:00:45.944Z,99.90
2018-06-07T12:03:15.206Z,99.90
2018-06-07T12:05:43.636Z,99.90
2018-06-07T12:08:13.424Z,99.90
2018-06-07T12:10:41.887Z,99.90
2018-06-07T12:13:10.369Z,99.90
2018-06-07T12:15:38.788Z,99.90
2018-06-07T12:18:07.240Z,99.90
2018-06-07T12:20:35.597Z,99.90
2018-06-07T12:23:17.396Z,99.90
2018-06-07T12:25:45.983Z,99.90
2018-06-07T12:28:14.439Z,99.90
2018-06-07T12:30:44.236Z,99.90
2018-06-07T12:33:12.663Z,99.90
2018-06-07T12:35:41.730Z,99.90
2018-06-07T12:38:10.242Z,99.90
2018-06-07T12:40:40.081Z,99.90
2018-06-07T12:43:08.844Z,99.90
2018-06-07T12:45:37.984Z,99.90
2018-06-07T12:48:06.497Z,98.70
2018-06-07T12:50:34.965Z,98.70
2018-06-07T12:53:03.590Z,97.30
2018-06-07T12:55:32.563Z,99.70
2018-06-07T12:58:01.924Z,99.90
2018-06-07T13:00:30.491Z,99.90
2018-06-07T13:02:59.533Z,99.90
2018-06-07T13:05:28.054Z,99.90
2018-06-07T13:07:56.489Z,99.90
2018-06-07T13:10:24.906Z,99.90
2018-06-07T13:12:53.483Z,99.90
2018-06-07T13:15:22.067Z,99.90
2018-06-07T13:17:51.084Z,99.90
2018-06-07T13:20:19.448Z,99.90
2018-06-07T13:22:47.932Z,99.90
2018-06-07T13:25:16.489Z,99.90
2018-06-07T13:27:45.977Z,99.90
2018-06-07T13:30:14.380Z,99.90
2018-06-07T13:32:42.755Z,99.90
2018-06-07T13:35:11.667Z,99.90
2018-06-07T13:37:40.173Z,99.90
2018-06-07T13:40:09.307Z,99.90
2018-06-07T13:42:37.788Z,99.90
2018-06-07T13:45:06.907Z,99.90
2018-06-07T13:47:35.334Z,99.90
2018-06-07T13:50:03.798Z,99.90
2018-06-07T13:52:32.193Z,99.90
2018-06-07T13:55:00.671Z,99.90
2018-06-07T13:57:29.659Z,99.90
2018-06-07T13:59:58.212Z,99.90
2018-06-07T14:02:26.724Z,99.90
2018-06-07T14:04:55.619Z,99.90
2018-06-07T14:07:24.038Z,99.90
2018-06-07T14:09:54.018Z,99.90
2018-06-07T14:12:22.422Z,99.90
2018-06-07T14:14:50.962Z,99.90
2018-06-07T14:17:19.449Z,99.90
2018-06-07T14:19:48.091Z,99.90
2018-06-07T14:22:16.546Z,99.90
2018-06-07T14:24:44.968Z,99.90
2018-06-07T14:27:13.412Z,99.90
2018-06-07T14:29:41.843Z,99.90
2018-06-07T14:32:10.364Z,99.90
2018-06-07T14:34:41.081Z,99.90
2018-06-07T14:37:10.475Z,99.90
2018-06-07T14:39:39.065Z,99.90
2018-06-07T14:42:07.468Z,99.90
2018-06-07T14:44:35.931Z,99.90
2018-06-07T14:47:04.498Z,99.90
2018-06-07T14:49:33.457Z,99.90
2018-06-07T14:52:01.973Z,99.90
2018-06-07T14:54:30.952Z,99.90
2018-06-07T14:57:00.115Z,99.90
2018-06-07T14:59:29.605Z,99.90
2018-06-07T15:01:58.112Z,99.90
2018-06-07T15:04:26.531Z,99.90
2018-06-07T15:06:55.046Z,99.90
2018-06-07T15:09:29.143Z,99.90
2018-06-07T15:11:58.214Z,99.90
2018-06-07T15:14:27.724Z,99.90
2018-06-07T15:16:57.983Z,99.90
2018-06-07T15:19:26.515Z,99.90
2018-06-07T15:21:55.280Z,99.90
2018-06-07T15:24:24.358Z,99.90
2018-06-07T15:26:52.952Z,99.90
2018-06-07T15:29:21.535Z,99.90
2018-06-07T15:31:49.974Z,99.90
2018-06-07T15:34:18.458Z,99.90
2018-06-07T15:36:46.861Z,99.90
2018-06-07T15:39:15.446Z,99.90
2018-06-07T15:41:43.856Z,99.90
2018-06-07T15:44:12.287Z,99.90
2018-06-07T15:46:41.420Z,99.90
2018-06-07T15:49:09.913Z,99.90
2018-06-07T15:51:38.348Z,99.90
2018-06-07T15:54:06.822Z,99.90
2018-06-07T15:56:35.255Z,99.90
2018-06-07T15:59:04.599Z,99.90
2018-06-07T16:01:33.055Z,99.90
2018-06-07T16:04:01.581Z,99.90
2018-06-07T16:06:30.100Z,99.90
2018-06-07T16:08:58.640Z,99.90
2018-06-07T16:11:28.373Z,99.90
2018-06-07T16:13:57.013Z,99.90
2018-06-07T16:16:25.454Z,99.90
2018-06-07T16:18:54.008Z,99.90
2018-06-07T16:21:22.497Z,99.90
2018-06-07T16:23:51.127Z,99.90
2018-06-07T16:26:19.592Z,99.90
2018-06-07T16:28:48.041Z,99.90
2018-06-07T16:31:16.555Z,99.90
2018-06-07T16:33:45.721Z,99.90
2018-06-07T16:36:14.278Z,99.90
2018-06-07T16:38:42.873Z,99.90
2018-06-07T16:41:11.365Z,99.90
2018-06-07T16:43:40.648Z,99.90
2018-06-07T16:46:09.198Z,99.90
2018-06-07T16:48:38.229Z,99.90
2018-06-07T16:51:07.865Z,99.90
2018-06-07T16:53:36.383Z,99.90
2018-06-07T16:56:04.952Z,99.90
2018-06-07T16:58:33.400Z,99.90
2018-06-07T17:01:02.341Z,99.90
2018-06-07T17:03:31.041Z,99.90
2018-06-07T17:06:00.386Z,99.90
2018-06-07T17:08:28.978Z,99.90
2018-06-07T17:10:58.145Z,99.90
2018-06-07T17:13:26.595Z,99.90
2018-06-07T17:15:55.299Z,99.90
2018-06-07T17:18:24.533Z,99.90
2018-06-07T17:20:52.972Z,99.90
2018-06-07T17:23:22.244Z,99.90
2018-06-07T17:25:51.025Z,99.90
2018-06-07T17:28:20.652Z,99.90
2018-06-07T17:30:50.201Z,99.90
2018-06-07T17:33:18.992Z,99.90
2018-06-07T17:35:47.471Z,99.90
2018-06-07T17:38:17.520Z,99.90
2018-06-07T17:40:46.457Z,99.90
2018-06-07T17:43:15.693Z,99.90
2018-06-07T17:45:45.607Z,99.90
2018-06-07T17:48:15.370Z,99.90
2018-06-07T17:50:44.167Z,99.90
2018-06-07T17:53:13.167Z,99.90
2018-06-07T17:55:42.190Z,99.90
2018-06-07T17:58:11.514Z,99.90
2018-06-07T18:00:40.071Z,99.90
2018-06-07T18:03:09.781Z,99.90
2018-06-07T18:05:38.799Z,99.90
2018-06-07T18:08:08.042Z,99.90
2018-06-07T18:10:37.595Z,99.90
2018-06-07T18:13:06.793Z,99.90
2018-06-07T18:15:36.130Z,99.90
2018-06-07T18:18:04.663Z,99.90
2018-06-07T18:20:33.145Z,99.90
2018-06-07T18:23:02.163Z,99.90
2018-06-07T18:25:31.690Z,99.90
2018-06-07T18:28:00.891Z,99.90
2018-06-07T18:30:30.155Z,99.90
2018-06-07T18:32:59.178Z,99.90
2018-06-07T18:35:27.750Z,99.90
2018-06-07T18:37:56.310Z,99.90
2018-06-07T18:40:25.521Z,99.90
2018-06-07T18:42:54.116Z,99.90
2018-06-07T18:45:23.026Z,99.90
2018-06-07T18:47:53.140Z,99.90
2018-06-07T18:50:22.231Z,99.90
2018-06-07T18:52:51.375Z,99.90
2018-06-07T18:55:19.979Z,99.90
2018-06-07T18:57:48.771Z,99.90
2018-06-07T19:00:17.463Z,99.90
2018-06-07T19:02:46.072Z,99.90
2018-06-07T19:05:15.928Z,99.90
2018-06-07T19:07:47.257Z,99.90
2018-06-07T19:10:16.595Z,99.90
2018-06-07T19:12:45.233Z,99.90
2018-06-07T19:15:15.342Z,99.90
2018-06-07T19:17:44.050Z,99.90
2018-06-07T19:20:18.453Z,99.90
2018-06-07T19:22:48.184Z,99.90
2018-06-07T19:25:21.928Z,99.90
2018-06-07T19:27:51.272Z,99.90
2018-06-07T19:30:19.853Z,99.90
2018-06-07T19:32:54.812Z,99.90
2018-06-07T19:35:23.434Z,99.90
2018-06-07T19:37:53.168Z,99.90
2018-06-07T19:40:26.936Z,99.90
2018-06-07T19:42:55.545Z,99.90
2018-06-07T19:45:24.715Z,99.90
2018-06-07T19:47:53.415Z,99.90
2018-06-07T19:50:21.882Z,99.90
2018-06-07T19:52:50.462Z,99.90
2018-06-07T19:55:19.149Z,99.90
2018-06-07T19:57:48.194Z,99.90
2018-06-07T20:00:17.299Z,99.90
2018-06-07T20:02:45.779Z,99.90
2018-06-07T20:05:14.793Z,99.90
2018-06-07T20:07:43.260Z,99.90
2018-06-07T20:10:11.760Z,99.90
2018-06-07T20:12:41.068Z,99.90
2018-06-07T20:15:09.659Z,99.90
2018-06-07T20:17:38.429Z,99.90
2018-06-07T20:20:08.209Z,99.90
2018-06-07T20:22:36.719Z,99.90
2018-06-07T20:25:05.412Z,99.90
2018-06-07T20:27:33.987Z,99.90
2018-06-07T20:30:03.638Z,99.90
2018-06-07T20:32:32.077Z,99.90
2018-06-07T20:35:01.357Z,99.90
2018-06-07T20:37:30.474Z,99.90
2018-06-07T20:39:59.509Z,99.90
2018-06-07T20:42:28.026Z,99.90
2018-06-07T20:44:56.491Z,99.90
2018-06-07T20:47:24.920Z,99.90
2018-06-07T20:49:53.359Z,99.90
2018-06-07T20:52:21.955Z,99.90
2018-06-07T20:54:51.064Z,99.90
2018-06-07T20:57:19.495Z,99.90
2018-06-07T20:59:47.944Z,99.90
2018-06-07T21:02:16.480Z,99.90
2018-06-07T21:04:45.462Z,99.90
2018-06-07T21:07:13.898Z,99.90
2018-06-07T21:09:42.385Z,99.90
2018-06-07T21:12:10.732Z,99.90
2018-06-07T21:14:39.178Z,99.90
2018-06-07T21:17:07.666Z,99.90
2018-06-07T21:19:36.383Z,99.90
2018-06-07T21:22:04.854Z,99.90
2018-06-07T21:24:33.247Z,99.90
2018-06-07T21:27:01.743Z,99.90
2018-06-07T21:29:30.254Z,99.90
2018-06-07T21:31:58.810Z,99.90
2018-06-07T21:34:27.262Z,99.90
2018-06-07T21:36:56.448Z,99.90
2018-06-07T21:39:24.825Z,99.90
2018-06-07T21:41:53.921Z,99.90
2018-06-07T21:44:22.302Z,99.90
2018-06-07T21:46:51.297Z,99.90
2018-06-07T21:49:20.243Z,99.90
2018-06-07T21:51:48.709Z,99.90
2018-06-07T21:54:17.787Z,99.90
2018-06-07T21:56:46.172Z,99.90
2018-06-07T21:59:14.704Z,99.90
2018-06-07T22:01:44.631Z,99.90
2018-06-07T22:04:12.998Z,99.90
2018-06-07T22:06:41.943Z,99.90
2018-06-07T22:09:10.471Z,99.90
2018-06-07T22:11:38.924Z,99.90
2018-06-07T22:14:07.334Z,99.90
2018-06-07T22:16:35.795Z,99.90
2018-06-07T22:19:04.643Z,99.90
2018-06-07T22:21:33.007Z,99.90
2018-06-07T22:24:01.440Z,99.90
2018-06-07T22:26:29.788Z,99.90
2018-06-07T22:28:58.202Z,99.90
2018-06-07T22:31:26.565Z,99.90
2018-06-07T22:33:54.976Z,99.90
2018-06-07T22:36:23.365Z,99.90
2018-06-07T22:38:51.784Z,99.90
2018-06-07T22:41:20.269Z,99.90
2018-06-07T22:43:49.159Z,99.90
2018-06-07T22:46:18.482Z,99.90
2018-06-07T22:48:47.455Z,99.90
2018-06-07T22:51:15.860Z,99.90
2018-06-07T22:53:44.276Z,99.90
2018-06-07T22:56:12.704Z,99.90
2018-06-07T22:58:41.125Z,99.90
2018-06-07T23:01:09.624Z,99.90
2018-06-07T23:03:38.765Z,99.90
2018-06-07T23:06:07.161Z,99.90
2018-06-07T23:08:36.364Z,99.90
2018-06-07T23:11:04.753Z,99.90
2018-06-07T23:13:33.112Z,99.90
2018-06-07T23:16:01.605Z,99.90
2018-06-07T23:18:30.013Z,99.90
2018-06-07T23:20:58.444Z,99.90
2018-06-07T23:23:26.867Z,99.90
2018-06-07T23:25:55.258Z,99.90
2018-06-07T23:28:23.989Z,99.90
2018-06-07T23:30:53.119Z,99.90
2018-06-07T23:33:21.500Z,99.90
2018-06-07T23:35:50.503Z,99.90
2018-06-07T23:38:19.523Z,99.90
2018-06-07T23:40:47.976Z,99.90
2018-06-07T23:43:16.468Z,99.90
2018-06-07T23:45:44.843Z,99.90
2018-06-07T23:48:13.175Z,99.90
2018-06-07T23:50:41.838Z,99.90
2018-06-07T23:53:10.172Z,99.90
2018-06-07T23:55:38.707Z,99.90
2018-06-07T23:58:07.064Z,99.90
