createdAt,value
2024-05-09T00:02:27.045Z,8.48
2024-05-09T00:05:13.266Z,9.38
2024-05-09T00:08:00.047Z,9.30
2024-05-09T00:10:46.021Z,11.48
2024-05-09T00:13:31.760Z,11.68
2024-05-09T00:16:17.393Z,7.40
2024-05-09T00:19:03.332Z,11.32
2024-05-09T00:21:49.028Z,11.90
2024-05-09T00:24:34.507Z,9.48
2024-05-09T00:27:20.982Z,10.05
2024-05-09T00:30:07.438Z,10.57
2024-05-09T00:32:53.424Z,10.80
2024-05-09T00:35:39.814Z,11.27
2024-05-09T00:38:25.798Z,14.40
2024-05-09T00:41:11.626Z,9.85
2024-05-09T00:43:57.373Z,12.60
2024-05-09T00:46:43.278Z,7.82
2024-05-09T00:49:29.604Z,6.70
2024-05-09T00:52:15.246Z,10.43
2024-05-09T00:55:01.333Z,7.32
2024-05-09T00:57:47.341Z,13.43
2024-05-09T01:00:38.921Z,10.30
2024-05-09T01:03:27.630Z,16.45
2024-05-09T01:06:13.300Z,8.55
2024-05-09T01:08:59.054Z,8.73
2024-05-09T01:11:44.868Z,8.38
2024-05-09T01:14:31.143Z,13.20
2024-05-09T01:17:17.038Z,8.05
2024-05-09T01:20:04.243Z,12.48
2024-05-09T01:22:52.686Z,10.27
2024-05-09T01:25:38.405Z,8.32
2024-05-09T01:28:24.058Z,11.25
2024-05-09T01:31:15.862Z,9.98
2024-05-09T01:34:01.479Z,8.10
2024-05-09T01:36:46.999Z,12.40
2024-05-09T01:39:32.656Z,6.82
2024-05-09T01:42:18.459Z,13.75
2024-05-09T01:45:04.146Z,12.73
2024-05-09T01:47:50.113Z,7.82
2024-05-09T01:50:40.352Z,9.45
2024-05-09T01:53:28.272Z,7.03
2024-05-09T01:56:14.095Z,8.38
2024-05-09T01:59:00.005Z,6.80
2024-05-09T02:01:56.429Z,10.07
2024-05-09T02:04:46.889Z,7.53
2024-05-09T02:07:32.609Z,9.23
2024-05-09T02:10:23.528Z,9.23
2024-05-09T02:13:16.753Z,10.02
2024-05-09T02:16:03.044Z,9.98
2024-05-09T02:18:49.084Z,9.88
2024-05-09T02:21:35.091Z,8.48
2024-05-09T02:24:20.847Z,9.05
2024-05-09T02:27:06.595Z,8.60
2024-05-09T02:29:52.020Z,8.18
2024-05-09T02:32:37.739Z,9.45
2024-05-09T02:35:23.905Z,10.00
2024-05-09T02:38:10.551Z,9.00
2024-05-09T02:40:56.539Z,7.53
2024-05-09T02:43:42.152Z,9.07
2024-05-09T02:46:27.635Z,9.68
2024-05-09T02:49:13.575Z,13.15
2024-05-09T02:51:59.525Z,13.90
2024-05-09T02:54:45.640Z,8.30
2024-05-09T02:57:31.492Z,7.82
2024-05-09T03:00:22.788Z,11.57
2024-05-09T03:03:14.418Z,11.23
2024-05-09T03:06:02.612Z,8.10
2024-05-09T03:08:48.586Z,9.13
2024-05-09T03:11:34.411Z,8.40
2024-05-09T03:14:22.920Z,10.10
2024-05-09T03:17:08.897Z,8.85
2024-05-09T03:19:54.615Z,6.07
2024-05-09T03:22:40.227Z,10.82
2024-05-09T03:25:26.183Z,10.48
2024-05-09T03:28:12.389Z,10.73
2024-05-09T03:30:58.097Z,21.90
2024-05-09T03:33:44.172Z,13.82
2024-05-09T03:36:30.185Z,21.13
2024-05-09T03:39:15.890Z,10.13
2024-05-09T03:42:01.521Z,15.68
2024-05-09T03:44:47.095Z,14.18
2024-05-09T03:47:35.582Z,12.90
2024-05-09T03:50:29.711Z,13.60
2024-05-09T03:53:19.351Z,7.07
2024-05-09T03:56:08.116Z,10.48
2024-05-09T03:58:55.296Z,14.48
2024-05-09T04:01:41.542Z,8.05
2024-05-09T04:04:27.728Z,7.85
2024-05-09T04:07:15.475Z,6.80
2024-05-09T04:10:01.416Z,15.85
2024-05-09T04:12:47.100Z,15.52
2024-05-09T04:15:33.168Z,18.20
2024-05-09T04:18:19.245Z,6.80
2024-05-09T04:21:06.155Z,8.23
2024-05-09T04:23:52.134Z,13.80
2024-05-09T04:26:37.855Z,7.50
2024-05-09T04:29:23.673Z,9.20
2024-05-09T04:32:09.926Z,11.43
2024-05-09T04:34:56.015Z,8.65
2024-05-09T04:37:41.598Z,9.77
2024-05-09T04:40:33.217Z,7.95
2024-05-09T04:43:21.807Z,12.75
2024-05-09T04:46:07.601Z,8.82
2024-05-09T04:48:54.151Z,6.22
2024-05-09T04:51:41.511Z,6.68
2024-05-09T04:54:34.218Z,9.40
2024-05-09T04:57:22.671Z,11.65
2024-05-09T05:00:14.624Z,8.13
2024-05-09T05:03:10.258Z,12.57
2024-05-09T05:05:58.342Z,17.80
2024-05-09T05:08:44.417Z,27.13
2024-05-09T05:11:30.102Z,18.17
2024-05-09T05:14:15.824Z,14.70
2024-05-09T05:17:01.437Z,18.92
2024-05-09T05:19:47.141Z,11.88
2024-05-09T05:22:32.994Z,12.05
2024-05-09T05:25:18.466Z,17.77
2024-05-09T05:28:04.607Z,6.32
2024-05-09T05:30:50.770Z,16.02
2024-05-09T05:33:36.983Z,10.10
2024-05-09T05:36:23.572Z,11.43
2024-05-09T05:39:09.280Z,10.82
2024-05-09T05:41:54.674Z,9.30
2024-05-09T05:44:40.252Z,8.60
2024-05-09T05:47:25.917Z,15.65
2024-05-09T05:50:20.998Z,11.52
2024-05-09T05:53:13.641Z,18.02
2024-05-09T05:55:59.423Z,7.30
2024-05-09T05:58:45.174Z,10.30
2024-05-09T06:01:30.665Z,16.13
2024-05-09T06:04:16.523Z,13.88
2024-05-09T06:07:02.268Z,10.35
2024-05-09T06:09:49.948Z,8.02
2024-05-09T06:12:37.007Z,6.25
2024-05-09T06:15:22.711Z,7.82
2024-05-09T06:18:10.575Z,11.07
2024-05-09T06:20:57.181Z,7.88
2024-05-09T06:24:02.562Z,5.18
2024-05-09T06:26:50.254Z,7.13
2024-05-09T06:29:39.698Z,10.25
2024-05-09T06:32:25.418Z,6.00
2024-05-09T06:35:11.287Z,9.27
2024-05-09T06:37:56.805Z,15.68
2024-05-09T06:40:44.042Z,8.43
2024-05-09T06:43:30.638Z,9.07
2024-05-09T06:46:16.355Z,5.70
2024-05-09T06:49:08.094Z,12.43
2024-05-09T06:51:54.184Z,6.88
2024-05-09T06:54:39.665Z,8.63
2024-05-09T06:57:25.418Z,11.68
2024-05-09T07:00:15.662Z,7.00
2024-05-09T07:03:13.099Z,6.65
2024-05-09T07:06:01.052Z,7.65
2024-05-09T07:08:48.062Z,6.85
2024-05-09T07:11:34.560Z,7.32
2024-05-09T07:14:20.683Z,5.65
2024-05-09T07:17:06.386Z,11.68
2024-05-09T07:19:52.539Z,5.75
2024-05-09T07:22:38.238Z,11.73
2024-05-09T07:25:23.929Z,7.28
2024-05-09T07:28:20.516Z,6.53
2024-05-09T07:31:06.084Z,16.45
2024-05-09T07:33:51.953Z,11.65
2024-05-09T07:36:40.982Z,11.40
2024-05-09T07:39:26.853Z,8.00
2024-05-09T07:42:12.455Z,4.50
2024-05-09T07:45:14.562Z,12.80
2024-05-09T07:52:38.281Z,6.43
2024-05-09T07:54:00.956Z,11.00
2024-05-09T07:56:47.378Z,12.43
2024-05-09T07:59:37.134Z,8.48
2024-05-09T08:02:23.741Z,9.40
2024-05-09T08:05:10.056Z,9.45
2024-05-09T08:07:56.582Z,13.10
2024-05-09T08:10:42.381Z,13.27
2024-05-09T08:13:30.166Z,15.57
2024-05-09T08:16:16.316Z,9.02
2024-05-09T08:19:03.376Z,7.97
2024-05-09T08:21:49.488Z,8.40
2024-05-09T08:24:35.908Z,5.38
2024-05-09T08:27:21.930Z,7.18
2024-05-09T08:30:15.260Z,16.70
2024-05-09T08:33:06.275Z,6.20
2024-05-09T08:35:53.232Z,7.25
2024-05-09T08:38:41.702Z,7.57
2024-05-09T08:41:28.264Z,5.93
2024-05-09T08:44:14.144Z,10.63
2024-05-09T08:47:00.151Z,8.95
2024-05-09T08:49:47.012Z,5.03
2024-05-09T08:52:32.610Z,7.13
2024-05-09T08:55:18.522Z,13.73
2024-05-09T08:58:04.719Z,4.00
2024-05-09T09:00:50.654Z,4.43
2024-05-09T09:03:37.298Z,10.75
2024-05-09T09:06:23.881Z,12.40
2024-05-09T09:09:10.293Z,7.82
2024-05-09T09:11:56.162Z,7.63
2024-05-09T09:14:42.180Z,4.95
2024-05-09T09:17:28.029Z,6.55
2024-05-09T09:20:16.562Z,5.40
2024-05-09T09:23:05.352Z,12.18
2024-05-09T09:25:52.099Z,10.68
2024-05-09T09:28:38.135Z,11.52
2024-05-09T09:31:23.674Z,14.10
2024-05-09T09:34:09.481Z,2.08
2024-05-09T09:37:01.898Z,4.05
2024-05-09T09:39:49.172Z,6.25
2024-05-09T09:42:37.531Z,8.77
2024-05-09T09:45:25.300Z,8.65
2024-05-09T09:48:12.380Z,5.38
2024-05-09T09:50:58.564Z,6.88
2024-05-09T09:53:44.447Z,12.80
2024-05-09T09:56:31.412Z,7.80
2024-05-09T09:59:17.320Z,7.43
2024-05-09T10:02:03.334Z,10.32
2024-05-09T10:04:49.679Z,4.82
2024-05-09T10:07:40.997Z,9.52
2024-05-09T10:10:31.865Z,5.70
2024-05-09T10:13:20.123Z,10.88
2024-05-09T10:16:10.839Z,11.65
2024-05-09T10:18:56.750Z,9.27
2024-05-09T10:21:49.118Z,13.02
2024-05-09T10:24:48.787Z,6.00
2024-05-09T10:27:34.767Z,7.63
2024-05-09T10:30:33.989Z,8.57
2024-05-09T10:36:14.484Z,4.28
2024-05-09T10:39:00.322Z,21.38
2024-05-09T10:41:46.085Z,8.35
2024-05-09T11:17:46.148Z,4.15
2024-05-09T11:20:35.993Z,7.57
2024-05-09T11:23:22.902Z,11.13
2024-05-09T11:26:09.968Z,4.88
2024-05-09T11:28:55.923Z,4.05
2024-05-09T11:31:48.485Z,5.82
2024-05-09T11:34:34.391Z,8.52
2024-05-09T11:37:22.780Z,8.20
2024-05-09T11:40:13.950Z,6.05
2024-05-09T11:43:06.923Z,9.68
2024-05-09T11:45:52.942Z,9.15
2024-05-09T11:48:39.808Z,5.68
2024-05-09T11:51:25.734Z,7.88
2024-05-09T11:54:11.488Z,3.95
2024-05-09T11:56:57.196Z,2.95
2024-05-09T11:59:42.876Z,6.15
2024-05-09T12:02:28.642Z,12.82
2024-05-09T12:05:14.976Z,11.43
2024-05-09T12:08:01.095Z,4.68
2024-05-09T12:10:47.250Z,7.80
2024-05-09T12:13:33.105Z,2.25
2024-05-09T12:16:18.835Z,6.70
2024-05-09T12:19:04.848Z,4.95
2024-05-09T12:21:51.072Z,8.88
2024-05-09T12:24:36.607Z,5.18
2024-05-09T12:27:22.540Z,5.32
2024-05-09T12:30:11.413Z,6.30
2024-05-09T12:32:57.256Z,5.40
2024-05-09T12:35:45.619Z,4.22
2024-05-09T12:38:33.015Z,1.70
2024-05-09T12:41:18.810Z,10.15
2024-05-09T12:44:04.814Z,7.72
2024-05-09T12:46:50.363Z,8.82
2024-05-09T12:49:36.377Z,6.32
2024-05-09T12:52:22.617Z,6.70
2024-05-09T12:55:11.197Z,6.68
2024-05-09T12:57:57.483Z,11.93
2024-05-09T13:00:44.237Z,2.75
2024-05-09T13:03:30.262Z,4.93
2024-05-09T13:06:16.283Z,6.57
2024-05-09T13:09:01.967Z,3.83
2024-05-09T13:11:47.479Z,5.68
2024-05-09T13:14:32.981Z,5.00
2024-05-09T13:17:19.069Z,7.68
2024-05-09T13:20:09.193Z,5.35
2024-05-09T13:22:57.659Z,8.02
2024-05-09T13:25:43.362Z,8.32
2024-05-09T13:28:31.859Z,7.78
2024-05-09T13:31:17.540Z,3.72
2024-05-09T13:34:03.409Z,3.47
2024-05-09T13:36:49.559Z,10.48
2024-05-09T13:39:35.172Z,5.43
2024-05-09T13:42:20.775Z,8.00
2024-05-09T13:45:06.548Z,3.47
2024-05-09T13:47:53.050Z,11.05
2024-05-09T13:50:39.476Z,8.60
2024-05-09T13:53:27.999Z,6.10
2024-05-09T13:56:13.710Z,5.20
2024-05-09T13:58:59.397Z,7.65
2024-05-09T14:01:45.185Z,4.95
2024-05-09T14:04:34.683Z,5.60
2024-05-09T14:07:23.839Z,5.97
2024-05-09T14:10:19.739Z,5.40
2024-05-09T14:13:11.396Z,34.53
2024-05-09T14:16:02.583Z,9.38
2024-05-09T14:18:48.475Z,8.10
2024-05-09T14:21:36.365Z,5.85
2024-05-09T14:24:22.591Z,6.63
2024-05-09T14:27:11.693Z,4.57
2024-05-09T14:29:57.491Z,9.27
2024-05-09T14:32:43.044Z,5.13
2024-05-09T14:35:29.174Z,7.28
2024-05-09T14:38:14.546Z,5.30
2024-05-09T14:41:00.099Z,3.63
2024-05-09T14:43:45.868Z,1.73
2024-05-09T14:46:31.936Z,8.25
2024-05-09T14:49:18.014Z,4.22
2024-05-09T14:52:04.710Z,5.80
2024-05-09T14:54:59.901Z,5.45
2024-05-09T14:57:47.808Z,5.50
2024-05-09T15:00:40.350Z,6.00
2024-05-09T15:03:29.451Z,7.40
2024-05-09T15:06:15.959Z,4.88
2024-05-09T15:09:01.983Z,3.75
2024-05-09T15:11:48.122Z,4.32
2024-05-09T15:14:33.878Z,6.75
2024-05-09T15:17:19.720Z,4.60
2024-05-09T15:20:09.864Z,6.82
2024-05-09T15:25:44.921Z,4.93
2024-05-09T15:28:31.488Z,4.05
2024-05-09T15:31:20.502Z,4.68
2024-05-09T15:34:08.702Z,3.72
2024-05-09T15:36:54.739Z,7.10
2024-05-09T15:39:40.755Z,20.33
2024-05-09T15:42:27.148Z,5.35
2024-05-09T15:45:13.869Z,11.88
2024-05-09T15:47:59.951Z,7.57
2024-05-09T15:50:46.309Z,2.97
2024-05-09T15:53:32.706Z,11.50
2024-05-09T15:56:18.792Z,7.05
2024-05-09T15:59:04.810Z,5.05
2024-05-09T16:01:50.590Z,6.72
2024-05-09T16:04:37.386Z,6.68
2024-05-09T16:07:24.109Z,8.20
2024-05-09T16:10:13.204Z,5.68
2024-05-09T16:13:02.828Z,8.07
2024-05-09T16:15:49.285Z,3.85
2024-05-09T16:18:35.946Z,8.63
2024-05-09T16:21:21.730Z,7.07
2024-05-09T16:24:07.586Z,3.55
2024-05-09T16:26:53.196Z,6.13
2024-05-09T16:29:38.916Z,15.20
2024-05-09T16:32:24.841Z,4.63
2024-05-09T16:35:10.374Z,6.65
2024-05-09T16:37:56.134Z,3.28
2024-05-09T16:40:42.035Z,5.78
2024-05-09T16:43:27.698Z,7.53
2024-05-09T16:46:13.427Z,9.95
2024-05-09T16:48:58.931Z,2.63
2024-05-09T16:51:44.604Z,4.90
2024-05-09T16:54:30.234Z,5.78
2024-05-09T16:57:15.692Z,1.63
2024-05-09T17:00:01.373Z,2.97
2024-05-09T17:02:47.167Z,5.07
2024-05-09T17:05:32.949Z,3.80
2024-05-09T17:08:19.885Z,2.50
2024-05-09T17:11:05.854Z,6.57
2024-05-09T17:13:51.479Z,7.78
2024-05-09T17:16:37.314Z,4.28
2024-05-09T17:19:23.318Z,3.03
2024-05-09T17:22:09.022Z,6.10
2024-05-09T17:24:55.221Z,7.13
2024-05-09T17:27:40.911Z,5.03
2024-05-09T17:30:32.480Z,5.10
2024-05-09T17:33:21.974Z,8.95
2024-05-09T17:36:07.954Z,5.45
2024-05-09T17:38:53.585Z,4.97
2024-05-09T17:41:39.327Z,5.47
2024-05-09T17:44:24.890Z,4.05
2024-05-09T17:47:10.622Z,11.23
2024-05-09T17:49:56.357Z,8.43
2024-05-09T17:52:42.347Z,6.53
2024-05-09T17:55:28.661Z,7.85
2024-05-09T17:58:14.864Z,5.70
2024-05-09T18:01:01.178Z,4.85
2024-05-09T18:03:48.766Z,4.68
2024-05-09T18:06:35.109Z,13.82
2024-05-09T18:09:21.216Z,9.80
2024-05-09T18:12:07.872Z,11.27
2024-05-09T18:14:53.935Z,10.07
2024-05-09T18:17:40.078Z,8.98
2024-05-09T18:20:36.439Z,17.65
2024-05-09T18:23:27.518Z,8.30
2024-05-09T18:26:13.584Z,10.57
2024-05-09T18:28:59.565Z,21.13
2024-05-09T18:31:45.171Z,10.88
2024-05-09T18:34:31.078Z,16.67
2024-05-09T18:37:16.814Z,15.18
2024-05-09T18:40:03.379Z,13.88
2024-05-09T18:42:50.137Z,10.57
2024-05-09T18:45:39.051Z,19.35
2024-05-09T18:48:25.135Z,18.45
2024-05-09T18:51:10.583Z,13.77
2024-05-09T18:53:56.483Z,19.58
2024-05-09T18:56:42.299Z,16.55
2024-05-09T18:59:28.275Z,19.38
2024-05-09T19:02:14.857Z,18.40
2024-05-09T19:05:00.727Z,17.95
2024-05-09T19:07:49.257Z,24.67
2024-05-09T19:10:36.458Z,28.88
2024-05-09T19:13:22.749Z,22.15
2024-05-09T19:16:08.529Z,17.40
2024-05-09T19:18:54.452Z,19.60
2024-05-09T19:21:42.743Z,16.42
2024-05-09T19:24:29.285Z,27.42
2024-05-09T19:27:15.256Z,25.38
2024-05-09T19:30:04.276Z,22.85
2024-05-09T19:32:52.854Z,14.25
2024-05-09T19:35:39.163Z,12.43
2024-05-09T19:38:25.106Z,20.10
2024-05-09T19:41:10.875Z,11.65
2024-05-09T19:43:59.537Z,29.77
2024-05-09T19:46:45.103Z,11.43
2024-05-09T19:49:31.174Z,17.38
2024-05-09T19:52:17.036Z,18.40
2024-05-09T19:55:02.839Z,15.13
2024-05-09T19:57:48.540Z,16.80
2024-05-09T20:00:36.731Z,15.35
2024-05-09T20:03:24.298Z,21.55
2024-05-09T20:06:09.966Z,22.02
2024-05-09T20:08:58.213Z,23.25
2024-05-09T20:11:43.872Z,21.83
2024-05-09T20:14:29.494Z,16.38
2024-05-09T20:17:15.019Z,20.45
2024-05-09T20:20:00.882Z,19.40
2024-05-09T20:22:47.016Z,25.27
2024-05-09T20:25:32.559Z,24.80
2024-05-09T20:28:18.306Z,23.60
2024-05-09T20:31:03.837Z,25.90
2024-05-09T20:33:49.583Z,23.90
2024-05-09T20:36:35.348Z,25.45
2024-05-09T20:39:25.826Z,30.23
2024-05-09T20:42:11.976Z,27.58
2024-05-09T20:44:57.556Z,31.65
2024-05-09T20:47:43.262Z,23.05
2024-05-09T20:50:36.878Z,33.92
2024-05-09T20:53:26.126Z,24.98
2024-05-09T20:56:11.888Z,30.30
2024-05-09T20:59:00.338Z,24.55
2024-05-09T21:01:49.285Z,29.08
2024-05-09T21:04:35.413Z,22.17
2024-05-09T21:07:21.541Z,23.27
2024-05-09T21:10:15.256Z,32.85
2024-05-09T21:13:06.319Z,22.98
2024-05-09T21:15:55.533Z,21.73
2024-05-09T21:18:41.580Z,21.52
2024-05-09T21:21:27.160Z,22.75
2024-05-09T21:24:12.752Z,19.98
2024-05-09T21:26:58.411Z,21.02
2024-05-09T21:29:44.112Z,13.57
2024-05-09T21:32:29.796Z,14.75
2024-05-09T21:35:15.448Z,21.23
2024-05-09T21:38:01.102Z,26.58
2024-05-09T21:40:46.683Z,15.93
2024-05-09T21:43:32.217Z,18.73
2024-05-09T21:46:17.845Z,18.80
2024-05-09T21:49:03.602Z,22.35
2024-05-09T21:51:49.933Z,20.38
2024-05-09T21:54:35.513Z,21.35
2024-05-09T21:57:22.019Z,17.67
2024-05-09T22:00:25.122Z,20.60
2024-05-09T22:03:18.710Z,19.35
2024-05-09T22:06:04.192Z,20.65
2024-05-09T22:08:49.943Z,15.73
2024-05-09T22:11:35.656Z,18.75
2024-05-09T22:14:21.605Z,22.88
2024-05-09T22:17:07.329Z,25.35
2024-05-09T22:19:53.479Z,29.35
2024-05-09T22:22:39.152Z,23.88
2024-05-09T22:25:27.309Z,20.73
2024-05-09T22:28:16.195Z,18.75
2024-05-09T22:31:04.306Z,15.70
2024-05-09T22:33:50.489Z,18.83
2024-05-09T22:36:36.324Z,17.20
2024-05-09T22:39:23.307Z,21.00
2024-05-09T22:42:09.722Z,17.33
2024-05-09T22:44:55.671Z,19.88
2024-05-09T22:47:41.334Z,18.38
2024-05-09T22:50:32.504Z,21.58
2024-05-09T22:53:21.240Z,22.48
2024-05-09T22:56:07.341Z,19.60
2024-05-09T22:58:53.038Z,16.48
2024-05-09T23:01:38.657Z,17.95
2024-05-09T23:04:24.297Z,17.05
2024-05-09T23:07:10.110Z,21.10
2024-05-09T23:09:55.846Z,22.77
2024-05-09T23:12:41.529Z,25.38
2024-05-09T23:15:27.161Z,22.13
2024-05-09T23:18:12.835Z,13.70
2024-05-09T23:21:00.592Z,20.00
2024-05-09T23:23:46.327Z,19.23
2024-05-09T23:26:32.100Z,18.10
2024-05-09T23:29:17.820Z,13.60
2024-05-09T23:32:04.888Z,14.50
2024-05-09T23:34:50.537Z,18.33
2024-05-09T23:37:36.398Z,16.48
2024-05-09T23:40:23.478Z,21.45
2024-05-09T23:43:10.800Z,21.77
2024-05-09T23:45:57.561Z,20.85
2024-05-09T23:48:43.009Z,23.05
2024-05-09T23:51:28.489Z,18.52
2024-05-09T23:54:14.426Z,25.38
2024-05-09T23:57:00.066Z,22.17
2024-05-09T23:59:45.679Z,19.48
