createdAt,value
2023-02-06T00:01:12.277Z,146.05
2023-02-06T00:06:44.308Z,144.63
2023-02-06T00:09:27.397Z,156.70
2023-02-06T00:11:57.611Z,151.35
2023-02-06T00:14:33.822Z,194.35
2023-02-06T00:17:26.243Z,124.40
2023-02-06T00:19:56.553Z,112.28
2023-02-06T00:22:25.657Z,128.30
2023-02-06T00:24:59.858Z,124.28
2023-02-06T00:28:23.859Z,140.43
2023-02-06T00:30:56.978Z,262.40
2023-02-06T00:33:27.088Z,161.48
2023-02-06T00:36:17.112Z,155.43
2023-02-06T00:38:59.899Z,161.45
2023-02-06T00:41:44.893Z,151.70
2023-02-06T00:44:17.512Z,143.00
2023-02-06T00:47:06.616Z,167.32
2023-02-06T00:52:19.665Z,160.38
2023-02-06T00:55:11.337Z,160.63
2023-02-06T00:58:00.095Z,205.20
2023-02-06T01:00:30.195Z,189.63
2023-02-06T01:03:00.984Z,198.40
2023-02-06T01:06:08.749Z,177.70
2023-02-06T01:08:39.017Z,186.80
2023-02-06T01:11:12.731Z,219.60
2023-02-06T01:19:09.799Z,162.05
2023-02-06T01:21:46.716Z,148.45
2023-02-06T01:27:13.722Z,128.95
2023-02-06T01:29:51.322Z,135.82
2023-02-06T01:32:43.846Z,127.35
2023-02-06T01:35:26.363Z,126.07
2023-02-06T01:38:48.780Z,178.57
2023-02-06T01:41:20.255Z,174.50
2023-02-06T01:44:07.976Z,146.15
2023-02-06T01:46:43.468Z,159.77
2023-02-06T01:49:19.591Z,144.68
2023-02-06T01:51:57.027Z,156.40
2023-02-06T01:54:26.846Z,157.63
2023-02-06T01:57:04.425Z,157.88
2023-02-06T01:59:33.608Z,151.30
2023-02-06T02:02:04.294Z,151.00
2023-02-06T02:04:34.569Z,167.25
2023-02-06T02:07:23.749Z,154.38
2023-02-06T02:09:55.033Z,145.38
2023-02-06T02:12:25.557Z,141.13
2023-02-06T02:14:58.443Z,151.45
2023-02-06T02:17:53.372Z,147.35
2023-02-06T02:20:36.035Z,151.80
2023-02-06T02:23:30.524Z,157.05
2023-02-06T02:26:28.960Z,149.55
2023-02-06T02:31:42.906Z,147.15
2023-02-06T02:34:34.035Z,136.48
2023-02-06T02:37:08.879Z,132.73
2023-02-06T02:39:55.748Z,135.82
2023-02-06T02:42:42.288Z,128.82
2023-02-06T02:45:24.743Z,139.75
2023-02-06T02:48:13.316Z,139.35
2023-02-06T02:50:43.995Z,128.85
2023-02-06T02:53:15.071Z,133.50
2023-02-06T02:55:44.865Z,128.30
2023-02-06T02:58:23.592Z,128.95
2023-02-06T03:01:01.576Z,125.75
2023-02-06T03:03:34.668Z,120.80
2023-02-06T03:06:33.934Z,121.72
2023-02-06T03:09:16.832Z,128.98
2023-02-06T03:12:05.991Z,138.15
2023-02-06T03:14:46.719Z,155.77
2023-02-06T03:17:49.437Z,227.68
2023-02-06T03:20:38.595Z,259.60
2023-02-06T03:23:07.844Z,143.90
2023-02-06T03:25:42.915Z,144.95
2023-02-06T03:28:24.029Z,130.13
2023-02-06T03:31:00.762Z,120.18
2023-02-06T03:33:37.676Z,128.70
2023-02-06T03:36:08.565Z,134.57
2023-02-06T03:38:38.207Z,133.07
2023-02-06T03:41:09.718Z,121.63
2023-02-06T03:43:43.066Z,126.32
2023-02-06T03:46:15.834Z,129.25
2023-02-06T03:48:48.588Z,123.32
2023-02-06T03:51:32.063Z,124.97
2023-02-06T03:54:04.262Z,115.43
2023-02-06T03:56:40.409Z,103.75
2023-02-06T03:59:23.360Z,114.85
2023-02-06T04:02:03.153Z,107.28
2023-02-06T04:04:37.697Z,99.35
2023-02-06T04:07:27.757Z,113.18
2023-02-06T04:10:04.105Z,111.00
2023-02-06T04:12:35.496Z,113.32
2023-02-06T04:15:07.096Z,133.95
2023-02-06T04:17:53.642Z,123.90
2023-02-06T04:20:28.546Z,109.68
2023-02-06T04:22:57.307Z,106.10
2023-02-06T04:25:26.907Z,261.63
2023-02-06T04:27:55.642Z,124.95
2023-02-06T04:30:31.490Z,96.63
2023-02-06T04:33:02.438Z,99.28
2023-02-06T04:35:33.352Z,98.55
2023-02-06T04:38:02.211Z,99.00
2023-02-06T04:40:32.617Z,100.78
2023-02-06T04:43:01.739Z,95.20
2023-02-06T04:45:32.960Z,92.78
2023-02-06T04:48:04.167Z,99.18
2023-02-06T04:50:35.666Z,95.20
2023-02-06T04:53:05.217Z,98.68
2023-02-06T04:55:36.208Z,103.55
2023-02-06T04:58:14.902Z,106.45
2023-02-06T05:00:43.764Z,102.63
2023-02-06T05:03:13.168Z,99.43
2023-02-06T05:05:42.080Z,99.93
2023-02-06T05:08:11.068Z,103.15
2023-02-06T05:10:42.890Z,101.18
2023-02-06T05:13:13.957Z,99.53
2023-02-06T05:15:42.843Z,110.00
2023-02-06T05:18:13.059Z,120.25
2023-02-06T05:20:44.034Z,106.15
2023-02-06T05:23:12.950Z,104.03
2023-02-06T05:25:42.661Z,111.10
2023-02-06T05:28:13.237Z,128.07
2023-02-06T05:30:42.941Z,116.07
2023-02-06T05:33:12.587Z,107.65
2023-02-06T05:35:43.447Z,107.75
2023-02-06T05:38:13.155Z,103.47
2023-02-06T05:40:43.751Z,103.35
2023-02-06T05:43:12.790Z,100.78
2023-02-06T05:45:42.111Z,101.32
2023-02-06T05:48:13.249Z,95.32
2023-02-06T05:50:43.501Z,102.90
2023-02-06T05:53:17.043Z,96.38
2023-02-06T05:55:47.673Z,99.07
2023-02-06T05:58:16.560Z,109.50
2023-02-06T06:00:45.902Z,109.10
2023-02-06T06:03:18.040Z,100.97
2023-02-06T06:05:48.883Z,117.20
2023-02-06T06:08:17.262Z,105.75
2023-02-06T06:10:55.062Z,96.35
2023-02-06T06:18:48.200Z,107.22
2023-02-06T06:39:08.502Z,107.78
2023-02-06T06:41:41.793Z,123.05
2023-02-06T06:44:10.895Z,130.07
2023-02-06T06:47:44.306Z,132.88
2023-02-06T06:50:12.438Z,128.18
2023-02-06T06:58:37.485Z,134.85
2023-02-06T07:01:51.184Z,143.55
2023-02-06T07:04:38.432Z,159.88
2023-02-06T07:07:16.567Z,165.15
2023-02-06T07:09:50.154Z,207.52
2023-02-06T07:12:19.507Z,157.20
2023-02-06T07:14:47.796Z,116.93
2023-02-06T07:17:18.977Z,109.47
2023-02-06T07:19:51.559Z,106.88
2023-02-06T07:22:25.099Z,110.10
2023-02-06T07:24:54.582Z,110.15
2023-02-06T07:27:24.104Z,110.50
2023-02-06T07:29:55.051Z,127.65
2023-02-06T07:32:45.403Z,402.33
2023-02-06T07:35:20.869Z,296.55
2023-02-06T07:38:03.600Z,177.77
2023-02-06T07:40:45.073Z,156.30
2023-02-06T07:43:35.096Z,135.20
2023-02-06T07:46:12.029Z,120.78
2023-02-06T07:48:44.390Z,118.82
2023-02-06T07:51:24.143Z,98.93
2023-02-06T07:54:03.924Z,84.00
2023-02-06T07:56:34.839Z,85.15
2023-02-06T07:59:06.598Z,87.68
2023-02-06T08:01:36.548Z,89.65
2023-02-06T08:04:14.193Z,85.82
2023-02-06T08:06:50.619Z,77.00
2023-02-06T08:09:21.786Z,81.47
2023-02-06T08:12:00.337Z,78.10
2023-02-06T08:17:17.516Z,73.22
2023-02-06T08:19:55.621Z,100.88
2023-02-06T08:22:24.158Z,120.90
2023-02-06T08:24:55.320Z,182.88
2023-02-06T08:27:30.144Z,250.77
2023-02-06T08:30:14.081Z,140.70
2023-02-06T08:32:44.684Z,79.55
2023-02-06T08:35:29.585Z,228.27
2023-02-06T08:37:59.035Z,144.23
2023-02-06T08:40:40.428Z,99.05
2023-02-06T08:43:08.770Z,84.25
2023-02-06T08:45:43.068Z,83.43
2023-02-06T08:48:20.229Z,103.40
2023-02-06T08:50:52.689Z,76.88
2023-02-06T08:56:36.388Z,74.60
2023-02-06T08:59:13.204Z,81.55
2023-02-06T09:01:45.732Z,134.18
2023-02-06T09:07:03.077Z,79.15
2023-02-06T09:09:42.425Z,85.97
2023-02-06T09:16:03.392Z,77.28
2023-02-06T09:21:26.932Z,70.60
2023-02-06T09:24:00.686Z,78.05
2023-02-06T09:26:44.782Z,76.28
2023-02-06T09:29:29.730Z,80.93
2023-02-06T09:32:08.413Z,90.18
2023-02-06T09:34:39.103Z,77.38
2023-02-06T09:37:09.851Z,63.67
2023-02-06T09:39:39.798Z,71.63
2023-02-06T09:42:47.498Z,75.10
2023-02-06T09:45:25.715Z,72.03
2023-02-06T09:47:59.466Z,85.43
2023-02-06T09:50:42.216Z,77.60
2023-02-06T09:53:40.817Z,91.78
2023-02-06T09:56:38.905Z,62.45
2023-02-06T09:59:52.837Z,44.80
2023-02-06T10:02:50.338Z,50.58
2023-02-06T10:05:23.936Z,52.28
2023-02-06T10:08:12.417Z,53.47
2023-02-06T10:10:53.893Z,46.92
2023-02-06T10:13:50.318Z,44.42
2023-02-06T10:16:46.499Z,42.85
2023-02-06T10:19:22.798Z,47.50
2023-02-06T10:22:01.621Z,52.75
2023-02-06T10:24:51.698Z,53.35
2023-02-06T10:27:36.130Z,49.72
2023-02-06T10:30:05.859Z,49.97
2023-02-06T10:33:09.734Z,46.42
2023-02-06T10:36:17.584Z,50.53
2023-02-06T10:39:23.399Z,49.90
2023-02-06T10:42:22.809Z,48.90
2023-02-06T10:45:18.471Z,53.10
2023-02-06T10:48:14.301Z,54.35
2023-02-06T10:51:14.421Z,55.25
2023-02-06T10:54:07.834Z,70.18
2023-02-06T10:56:44.663Z,61.65
2023-02-06T10:59:33.378Z,65.13
2023-02-06T11:02:38.336Z,55.35
2023-02-06T11:05:48.530Z,59.28
2023-02-06T11:08:47.915Z,58.05
2023-02-06T11:11:46.713Z,61.35
2023-02-06T11:14:36.518Z,58.45
2023-02-06T11:17:08.121Z,59.97
2023-02-06T11:19:45.831Z,56.33
2023-02-06T11:22:18.043Z,58.38
2023-02-06T11:25:14.242Z,57.42
2023-02-06T11:27:45.425Z,52.80
2023-02-06T11:30:35.839Z,53.45
2023-02-06T11:33:32.194Z,53.38
2023-02-06T11:36:08.769Z,57.25
2023-02-06T11:38:40.806Z,61.30
2023-02-06T11:41:18.968Z,56.22
2023-02-06T11:44:01.599Z,56.28
2023-02-06T11:46:46.495Z,61.85
2023-02-06T11:49:34.525Z,59.95
2023-02-06T11:52:05.131Z,45.80
2023-02-06T11:54:35.545Z,43.53
2023-02-06T11:57:28.975Z,45.25
2023-02-06T12:00:19.829Z,47.10
2023-02-06T12:03:49.022Z,47.22
2023-02-06T12:06:27.106Z,48.35
2023-02-06T12:09:13.158Z,46.58
2023-02-06T12:12:28.674Z,46.08
2023-02-06T12:15:36.198Z,50.15
2023-02-06T12:18:06.255Z,46.30
2023-02-06T12:20:45.807Z,51.25
2023-02-06T12:23:36.640Z,50.35
2023-02-06T12:26:10.960Z,48.28
2023-02-06T12:28:53.304Z,51.13
2023-02-06T12:31:29.792Z,50.95
2023-02-06T12:37:46.934Z,50.15
2023-02-06T12:47:30.988Z,95.45
2023-02-06T12:50:16.004Z,69.07
2023-02-06T14:48:48.733Z,39.45
2023-02-06T14:51:34.974Z,39.28
2023-02-06T15:38:03.454Z,919.03
2023-02-06T15:41:12.305Z,415.50
2023-02-06T15:44:50.745Z,468.10
2023-02-06T16:04:12.965Z,115.70
2023-02-06T16:07:29.210Z,60.63
2023-02-06T16:26:34.135Z,152.95
2023-02-06T16:50:51.849Z,174.40
2023-02-06T16:53:26.222Z,214.93
2023-02-06T16:55:59.424Z,278.67
2023-02-06T16:58:35.175Z,504.10
2023-02-06T17:01:04.322Z,576.35
2023-02-06T17:03:32.871Z,427.50
2023-02-06T17:06:01.746Z,112.10
2023-02-06T17:08:39.644Z,144.75
2023-02-06T17:11:11.240Z,125.20
2023-02-06T17:13:44.059Z,129.38
2023-02-06T17:16:24.660Z,76.72
2023-02-06T17:18:53.425Z,69.57
2023-02-06T17:21:25.270Z,67.97
2023-02-06T17:23:55.739Z,69.53
2023-02-06T17:26:24.929Z,66.40
2023-02-06T17:28:54.119Z,63.42
2023-02-06T17:31:22.816Z,61.95
2023-02-06T17:51:27.534Z,70.97
2023-02-06T18:00:28.142Z,99.07
2023-02-06T18:37:55.859Z,215.32
2023-02-06T18:40:35.480Z,281.25
2023-02-06T18:43:06.555Z,228.52
2023-02-06T18:45:38.208Z,443.40
2023-02-06T18:48:29.824Z,477.50
2023-02-06T18:51:12.342Z,349.55
2023-02-06T18:53:43.723Z,472.35
2023-02-06T18:56:19.080Z,415.85
2023-02-06T18:58:58.550Z,293.80
2023-02-06T19:01:30.258Z,227.23
2023-02-06T19:04:00.141Z,170.82
2023-02-06T19:06:35.499Z,157.10
2023-02-06T19:09:07.284Z,153.10
2023-02-06T19:11:37.779Z,132.15
2023-02-06T19:14:23.882Z,122.95
2023-02-06T19:20:34.333Z,174.32
2023-02-06T20:43:54.845Z,103.90
2023-02-06T20:47:03.656Z,145.32
2023-02-06T20:57:35.341Z,135.47
2023-02-06T21:00:54.526Z,107.75
2023-02-06T21:03:35.740Z,93.97
