createdAt,value
2018-10-01T00:00:48.569Z,10.58
2018-10-01T00:03:17.423Z,19.25
2018-10-01T00:05:46.357Z,17.45
2018-10-01T00:08:15.457Z,21.35
2018-10-01T00:10:44.346Z,16.17
2018-10-01T00:13:13.237Z,11.65
2018-10-01T00:15:42.017Z,13.88
2018-10-01T00:18:10.801Z,12.78
2018-10-01T00:20:44.860Z,11.25
2018-10-01T00:23:13.628Z,12.65
2018-10-01T00:25:42.367Z,24.18
2018-10-01T00:28:11.297Z,13.00
2018-10-01T00:30:40.170Z,21.75
2018-10-01T00:33:08.977Z,21.80
2018-10-01T00:35:37.745Z,22.70
2018-10-01T00:38:06.878Z,14.10
2018-10-01T00:40:35.726Z,15.45
2018-10-01T00:43:04.485Z,14.23
2018-10-01T00:45:33.196Z,15.35
2018-10-01T00:48:02.009Z,14.40
2018-10-01T00:50:30.718Z,16.67
2018-10-01T00:52:59.497Z,13.83
2018-10-01T00:55:28.334Z,21.33
2018-10-01T00:57:57.258Z,17.92
2018-10-01T01:00:26.073Z,18.62
2018-10-01T01:02:54.885Z,18.62
2018-10-01T01:05:23.855Z,21.97
2018-10-01T01:07:52.794Z,25.45
2018-10-01T01:10:21.540Z,13.65
2018-10-01T01:12:50.365Z,13.95
2018-10-01T01:15:24.277Z,13.83
2018-10-01T01:17:58.843Z,11.43
2018-10-01T01:20:31.406Z,16.55
2018-10-01T01:23:09.112Z,14.18
2018-10-01T01:25:42.546Z,13.53
2018-10-01T01:28:15.520Z,16.45
2018-10-01T01:30:50.600Z,17.17
2018-10-01T01:33:23.975Z,10.93
2018-10-01T01:35:52.794Z,11.10
2018-10-01T01:38:21.618Z,16.77
2018-10-01T01:40:50.364Z,15.90
2018-10-01T01:43:19.065Z,12.50
2018-10-01T01:45:47.874Z,14.73
2018-10-01T01:48:16.822Z,21.10
2018-10-01T01:50:45.567Z,13.30
2018-10-01T01:53:14.572Z,12.60
2018-10-01T01:55:43.373Z,14.98
2018-10-01T01:58:12.168Z,16.73
2018-10-01T02:00:40.961Z,18.30
2018-10-01T02:03:09.827Z,11.53
2018-10-01T02:05:38.709Z,14.80
2018-10-01T02:08:07.494Z,17.17
2018-10-01T02:10:36.353Z,21.15
2018-10-01T02:13:05.143Z,14.18
2018-10-01T02:15:34.108Z,13.45
2018-10-01T02:18:03.106Z,16.77
2018-10-01T02:20:31.845Z,14.13
2018-10-01T02:23:00.602Z,15.90
2018-10-01T02:25:29.390Z,10.03
2018-10-01T02:27:58.305Z,14.50
2018-10-01T02:30:27.081Z,27.50
2018-10-01T02:32:55.936Z,12.60
2018-10-01T02:35:24.759Z,25.68
2018-10-01T02:37:53.486Z,21.93
2018-10-01T02:40:22.280Z,14.18
2018-10-01T02:42:51.049Z,16.73
2018-10-01T02:45:19.918Z,11.50
2018-10-01T02:47:48.817Z,14.20
2018-10-01T02:50:17.590Z,12.73
2018-10-01T02:52:51.612Z,13.58
2018-10-01T02:55:20.394Z,21.07
2018-10-01T02:57:49.193Z,16.05
2018-10-01T03:00:17.901Z,16.70
2018-10-01T03:02:46.741Z,19.85
2018-10-01T03:05:15.482Z,13.83
2018-10-01T03:07:44.226Z,16.87
2018-10-01T03:10:13.058Z,13.13
2018-10-01T03:12:41.858Z,16.30
2018-10-01T03:15:10.726Z,19.60
2018-10-01T03:17:39.508Z,16.07
2018-10-01T03:20:08.647Z,16.45
2018-10-01T03:22:37.620Z,18.15
2018-10-01T03:25:06.534Z,15.13
2018-10-01T03:27:35.301Z,15.75
2018-10-01T03:30:04.194Z,15.35
2018-10-01T03:32:32.975Z,15.03
2018-10-01T03:35:01.750Z,18.62
2018-10-01T03:37:30.605Z,13.98
2018-10-01T03:39:59.396Z,18.07
2018-10-01T03:42:28.210Z,16.05
2018-10-01T03:45:10.576Z,11.80
2018-10-01T03:47:39.444Z,13.48
2018-10-01T03:50:08.670Z,15.18
2018-10-01T03:52:37.576Z,15.40
2018-10-01T03:55:06.425Z,15.30
2018-10-01T03:57:35.225Z,14.03
2018-10-01T04:00:04.146Z,22.25
2018-10-01T04:02:33.064Z,15.85
2018-10-01T04:05:02.048Z,15.13
2018-10-01T04:07:30.950Z,14.75
2018-10-01T04:09:59.789Z,19.95
2018-10-01T04:12:28.654Z,24.27
2018-10-01T04:14:57.443Z,15.75
2018-10-01T04:17:26.246Z,15.20
2018-10-01T04:19:55.182Z,12.82
2018-10-01T04:22:29.064Z,20.65
2018-10-01T04:24:57.894Z,15.13
2018-10-01T04:27:26.580Z,23.05
2018-10-01T04:29:55.382Z,15.93
2018-10-01T04:32:24.527Z,14.80
2018-10-01T04:34:53.352Z,10.90
2018-10-01T04:37:22.129Z,11.85
2018-10-01T04:39:50.843Z,17.05
2018-10-01T04:42:19.782Z,12.88
2018-10-01T04:44:48.818Z,14.40
2018-10-01T04:47:17.673Z,18.15
2018-10-01T04:49:46.429Z,20.62
2018-10-01T04:52:15.418Z,36.98
2018-10-01T04:54:44.212Z,15.95
2018-10-01T04:57:13.163Z,17.48
2018-10-01T04:59:42.089Z,23.35
2018-10-01T05:02:10.852Z,22.22
2018-10-01T05:04:39.626Z,13.95
2018-10-01T05:07:08.465Z,20.85
2018-10-01T05:09:37.492Z,24.85
2018-10-01T05:12:06.441Z,16.50
2018-10-01T05:14:35.233Z,21.10
2018-10-01T05:17:04.029Z,19.60
2018-10-01T05:19:33.270Z,17.67
2018-10-01T05:22:02.082Z,12.58
2018-10-01T05:24:31.491Z,23.60
2018-10-01T05:27:00.406Z,12.30
2018-10-01T05:29:29.466Z,18.95
2018-10-01T05:31:58.409Z,20.97
2018-10-01T05:34:27.434Z,18.05
2018-10-01T05:36:56.311Z,21.37
2018-10-01T05:39:25.397Z,35.15
2018-10-01T05:41:54.522Z,12.50
2018-10-01T05:44:23.329Z,12.30
2018-10-01T05:46:53.094Z,20.37
2018-10-01T05:49:22.080Z,14.87
2018-10-01T05:51:51.068Z,21.37
2018-10-01T05:54:20.147Z,26.30
2018-10-01T05:56:49.212Z,15.03
2018-10-01T05:59:18.231Z,18.67
2018-10-01T06:01:47.304Z,17.35
2018-10-01T06:04:17.093Z,18.62
2018-10-01T06:06:46.013Z,16.57
2018-10-01T06:09:15.085Z,33.50
2018-10-01T06:11:44.140Z,24.23
2018-10-01T06:14:12.905Z,29.75
2018-10-01T06:16:41.696Z,24.60
2018-10-01T06:19:10.586Z,17.48
2018-10-01T06:21:40.284Z,22.90
2018-10-01T06:24:09.905Z,35.85
2018-10-01T06:26:39.232Z,31.90
2018-10-01T06:29:08.343Z,28.23
2018-10-01T06:31:37.692Z,32.88
2018-10-01T06:34:07.237Z,45.23
2018-10-01T06:36:36.635Z,34.43
2018-10-01T06:39:08.930Z,29.92
2018-10-01T06:41:38.991Z,36.63
2018-10-01T06:44:08.010Z,32.75
2018-10-01T06:46:36.814Z,25.20
2018-10-01T06:49:05.649Z,26.42
2018-10-01T06:51:34.556Z,25.10
2018-10-01T06:54:03.716Z,31.05
2018-10-01T06:56:32.563Z,42.38
2018-10-01T06:59:01.280Z,33.88
2018-10-01T07:01:30.315Z,25.23
2018-10-01T07:03:59.262Z,39.10
2018-10-01T07:06:28.207Z,30.48
2018-10-01T07:08:57.155Z,28.07
2018-10-01T07:11:26.271Z,52.45
2018-10-01T07:13:55.122Z,44.53
2018-10-01T07:16:24.159Z,37.30
2018-10-01T07:18:53.045Z,46.08
2018-10-01T07:21:21.977Z,31.48
2018-10-01T07:23:50.870Z,29.65
2018-10-01T07:26:19.693Z,42.65
2018-10-01T07:28:48.461Z,31.48
2018-10-01T07:31:17.249Z,33.30
2018-10-01T07:33:46.207Z,37.48
2018-10-01T07:36:15.113Z,29.67
2018-10-01T07:38:45.143Z,34.45
2018-10-01T07:41:14.158Z,32.93
2018-10-01T07:43:43.340Z,24.40
2018-10-01T07:46:12.407Z,32.10
2018-10-01T07:48:41.445Z,28.73
2018-10-01T07:51:11.226Z,34.08
2018-10-01T07:53:41.373Z,30.37
2018-10-01T07:56:10.230Z,29.25
2018-10-01T07:58:39.647Z,40.03
2018-10-01T08:01:08.614Z,36.45
2018-10-01T08:03:37.414Z,37.93
2018-10-01T08:06:06.324Z,38.88
2018-10-01T08:08:35.088Z,37.38
2018-10-01T08:11:04.025Z,37.13
2018-10-01T08:13:32.873Z,35.52
2018-10-01T08:16:02.342Z,35.73
2018-10-01T08:18:32.537Z,40.80
2018-10-01T08:21:01.587Z,32.50
2018-10-01T08:23:30.831Z,29.77
2018-10-01T08:25:59.789Z,45.12
2018-10-01T08:28:28.515Z,37.53
2018-10-01T08:30:57.481Z,36.03
2018-10-01T08:33:26.227Z,47.10
2018-10-01T08:35:55.154Z,30.48
2018-10-01T08:38:24.483Z,33.50
2018-10-01T08:40:53.866Z,31.75
2018-10-01T08:43:23.687Z,36.77
2018-10-01T08:45:53.329Z,29.98
2018-10-01T08:48:24.814Z,29.50
2018-10-01T08:50:59.701Z,38.28
2018-10-01T08:53:49.044Z,32.08
2018-10-01T08:56:18.672Z,60.05
2018-10-01T08:58:49.971Z,33.38
2018-10-01T09:01:19.196Z,37.10
2018-10-01T09:03:47.931Z,38.88
2018-10-01T09:06:17.270Z,42.98
2018-10-01T09:08:46.497Z,35.05
2018-10-01T09:11:16.562Z,39.13
2018-10-01T09:13:45.594Z,25.40
2018-10-01T09:16:15.407Z,37.28
2018-10-01T09:18:44.348Z,38.90
2018-10-01T09:21:13.259Z,27.98
2018-10-01T09:23:42.045Z,33.28
2018-10-01T09:26:11.306Z,29.75
2018-10-01T09:28:40.215Z,35.63
2018-10-01T09:31:09.288Z,26.10
2018-10-01T09:33:38.213Z,24.67
2018-10-01T09:36:07.193Z,34.33
2018-10-01T09:38:36.288Z,31.97
2018-10-01T09:41:05.115Z,25.43
2018-10-01T09:43:34.253Z,24.45
2018-10-01T09:46:03.239Z,29.40
2018-10-01T09:48:32.256Z,32.45
2018-10-01T09:51:01.299Z,35.23
2018-10-01T09:53:30.169Z,30.32
2018-10-01T09:55:59.093Z,27.30
2018-10-01T09:58:28.114Z,28.50
2018-10-01T10:01:02.340Z,21.52
2018-10-01T10:03:31.288Z,29.35
2018-10-01T10:06:00.623Z,26.23
2018-10-01T10:08:29.935Z,27.00
2018-10-01T10:10:59.020Z,25.52
2018-10-01T10:13:28.121Z,30.17
2018-10-01T10:15:57.085Z,25.57
2018-10-01T10:18:25.970Z,23.65
2018-10-01T10:20:55.363Z,21.45
2018-10-01T10:23:24.289Z,22.75
2018-10-01T10:25:53.426Z,28.15
2018-10-01T10:28:22.671Z,15.20
2018-10-01T10:30:51.414Z,17.55
2018-10-01T10:33:20.339Z,15.20
2018-10-01T10:35:49.897Z,20.05
2018-10-01T10:38:18.915Z,22.52
2018-10-01T10:40:47.621Z,15.48
2018-10-01T10:43:16.687Z,11.68
2018-10-01T10:45:45.531Z,18.80
2018-10-01T10:48:14.434Z,27.30
2018-10-01T10:50:43.218Z,15.95
2018-10-01T10:53:19.710Z,34.60
2018-10-01T10:55:49.456Z,12.07
2018-10-01T10:58:18.438Z,15.20
2018-10-01T11:00:47.310Z,21.85
2018-10-01T11:03:16.266Z,23.85
2018-10-01T11:05:45.218Z,22.40
2018-10-01T11:08:14.092Z,15.00
2018-10-01T11:10:43.038Z,13.05
2018-10-01T11:13:11.989Z,12.78
2018-10-01T11:15:40.751Z,20.10
2018-10-01T11:18:10.543Z,20.90
2018-10-01T11:20:39.337Z,26.97
2018-10-01T11:23:08.304Z,19.23
2018-10-01T11:25:37.530Z,25.80
2018-10-01T11:28:06.288Z,25.85
2018-10-01T11:30:35.121Z,18.50
2018-10-01T11:33:06.703Z,14.25
2018-10-01T11:35:38.171Z,26.75
2018-10-01T11:38:09.977Z,20.97
2018-10-01T11:40:41.829Z,17.73
2018-10-01T11:43:13.250Z,28.20
2018-10-01T11:45:44.399Z,24.70
2018-10-01T11:48:15.766Z,16.75
2018-10-01T11:50:47.000Z,19.52
2018-10-01T11:53:18.318Z,34.50
2018-10-01T11:55:50.152Z,15.48
2018-10-01T11:58:22.065Z,18.40
2018-10-01T12:00:55.255Z,22.27
2018-10-01T12:03:27.101Z,15.15
2018-10-01T12:05:57.421Z,16.97
2018-10-01T12:08:29.647Z,19.85
2018-10-01T12:11:00.425Z,22.58
2018-10-01T12:13:31.933Z,10.35
2018-10-01T12:16:03.371Z,12.85
2018-10-01T12:18:35.056Z,11.57
2018-10-01T12:21:05.895Z,18.90
2018-10-01T12:23:37.446Z,10.30
2018-10-01T12:26:10.007Z,10.82
2018-10-01T12:28:40.530Z,10.95
2018-10-01T12:31:10.820Z,11.35
2018-10-01T12:33:41.412Z,10.55
2018-10-01T12:36:13.307Z,12.25
2018-10-01T12:38:44.285Z,9.40
2018-10-01T12:41:14.879Z,7.80
2018-10-01T12:43:46.303Z,17.50
2018-10-01T12:46:17.457Z,9.70
2018-10-01T12:48:50.393Z,4.65
2018-10-01T12:51:23.296Z,13.72
2018-10-01T12:53:54.580Z,4.03
2018-10-01T12:56:26.800Z,9.38
2018-10-01T12:58:59.110Z,10.10
2018-10-01T13:01:31.961Z,9.18
2018-10-01T13:04:05.397Z,17.05
2018-10-01T13:06:35.737Z,21.85
2018-10-01T13:09:08.089Z,18.82
2018-10-01T13:11:38.080Z,7.45
2018-10-01T13:14:09.321Z,10.10
2018-10-01T13:16:40.472Z,6.12
2018-10-01T13:19:12.374Z,9.70
2018-10-01T13:21:42.551Z,5.30
2018-10-01T13:24:12.743Z,10.30
2018-10-01T13:26:43.877Z,8.68
2018-10-01T13:29:13.685Z,7.28
2018-10-01T13:31:43.734Z,9.73
2018-10-01T13:34:13.704Z,8.05
2018-10-01T13:36:44.677Z,8.75
2018-10-01T13:39:15.872Z,8.93
2018-10-01T13:41:46.355Z,10.35
2018-10-01T13:44:16.844Z,14.07
2018-10-01T13:46:47.965Z,5.78
2018-10-01T13:49:17.706Z,8.53
2018-10-01T13:51:47.578Z,7.22
2018-10-01T13:54:19.559Z,11.33
2018-10-01T13:56:50.232Z,15.08
2018-10-01T13:59:22.020Z,26.55
2018-10-01T14:01:52.361Z,10.38
2018-10-01T14:04:22.135Z,9.58
2018-10-01T14:06:53.362Z,8.88
2018-10-01T14:09:23.455Z,7.22
2018-10-01T14:11:55.428Z,13.38
2018-10-01T14:14:26.682Z,13.58
2018-10-01T14:16:57.705Z,7.15
2018-10-01T14:19:29.407Z,13.15
2018-10-01T14:22:00.901Z,17.67
2018-10-01T14:24:33.039Z,13.35
2018-10-01T14:30:06.026Z,9.18
2018-10-01T14:32:36.573Z,7.97
2018-10-01T14:35:08.060Z,5.25
2018-10-01T14:37:39.183Z,16.35
2018-10-01T14:40:09.680Z,7.97
2018-10-01T14:42:41.031Z,13.43
2018-10-01T14:45:11.424Z,15.98
2018-10-01T14:47:41.978Z,4.30
2018-10-01T14:50:12.648Z,4.90
2018-10-01T14:52:42.767Z,6.20
2018-10-01T14:55:14.423Z,5.55
2018-10-01T14:57:44.642Z,5.03
2018-10-01T15:00:14.804Z,14.73
2018-10-01T15:02:45.477Z,5.25
2018-10-01T15:05:16.653Z,5.72
2018-10-01T15:07:46.915Z,3.52
2018-10-01T15:10:21.416Z,4.65
2018-10-01T15:12:52.650Z,3.70
2018-10-01T15:15:23.679Z,9.35
2018-10-01T15:17:53.803Z,4.28
2018-10-01T15:20:24.940Z,8.28
2018-10-01T15:22:55.902Z,3.77
2018-10-01T15:25:26.777Z,13.43
2018-10-01T15:27:56.467Z,5.53
2018-10-01T15:30:26.504Z,2.25
2018-10-01T15:32:56.558Z,1.92
2018-10-01T15:35:28.033Z,2.00
2018-10-01T15:37:58.349Z,7.95
2018-10-01T15:40:29.409Z,4.80
2018-10-01T15:42:58.460Z,5.83
2018-10-01T15:45:27.668Z,8.93
2018-10-01T15:47:57.051Z,4.20
2018-10-01T15:50:26.067Z,6.28
2018-10-01T15:52:59.982Z,2.67
2018-10-01T15:55:29.012Z,7.22
2018-10-01T15:57:57.982Z,7.47
2018-10-01T16:00:27.580Z,5.55
2018-10-01T16:02:56.770Z,2.42
2018-10-01T16:05:25.758Z,4.05
2018-10-01T16:07:54.735Z,7.60
2018-10-01T16:10:24.262Z,8.28
2018-10-01T16:12:53.889Z,6.50
2018-10-01T16:15:23.100Z,3.37
2018-10-01T16:17:51.819Z,10.20
2018-10-01T16:20:20.676Z,13.22
2018-10-01T16:22:53.324Z,4.40
2018-10-01T16:25:22.174Z,5.65
2018-10-01T16:27:51.802Z,6.50
2018-10-01T16:30:20.514Z,4.15
2018-10-01T16:32:54.368Z,7.92
2018-10-01T16:35:23.159Z,9.30
2018-10-01T16:37:52.026Z,4.65
2018-10-01T16:40:21.062Z,2.25
2018-10-01T16:42:49.933Z,9.83
2018-10-01T16:45:18.761Z,9.65
2018-10-01T16:47:47.671Z,7.12
2018-10-01T16:50:16.740Z,7.00
2018-10-01T16:52:45.565Z,24.63
2018-10-01T16:55:14.457Z,4.30
2018-10-01T16:57:43.236Z,3.42
2018-10-01T17:00:11.977Z,7.15
2018-10-01T17:02:40.698Z,15.35
2018-10-01T17:05:09.486Z,4.50
2018-10-01T17:07:38.260Z,3.75
2018-10-01T17:10:07.075Z,4.87
2018-10-01T17:12:35.842Z,3.33
2018-10-01T17:15:04.623Z,6.67
2018-10-01T17:17:33.365Z,6.80
2018-10-01T17:20:02.048Z,6.35
2018-10-01T17:22:30.944Z,1.52
2018-10-01T17:24:59.709Z,3.45
2018-10-01T17:27:28.514Z,3.27
2018-10-01T17:29:57.290Z,5.87
2018-10-01T17:32:26.014Z,2.75
2018-10-01T17:34:54.766Z,1.95
2018-10-01T17:37:23.678Z,3.80
2018-10-01T17:39:52.450Z,1.95
2018-10-01T17:42:21.350Z,2.75
2018-10-01T17:44:50.182Z,5.45
2018-10-01T17:47:18.873Z,5.45
2018-10-01T17:49:47.593Z,3.40
2018-10-01T17:52:16.524Z,1.85
2018-10-01T17:54:45.233Z,3.83
2018-10-01T17:57:14.061Z,4.40
2018-10-01T17:59:42.907Z,10.98
2018-10-01T18:02:11.751Z,8.88
2018-10-01T18:04:40.556Z,2.45
2018-10-01T18:07:09.271Z,4.40
2018-10-01T18:09:38.003Z,7.50
2018-10-01T18:12:06.775Z,3.30
2018-10-01T18:14:35.537Z,2.42
2018-10-01T18:17:04.219Z,6.87
2018-10-01T18:19:32.953Z,3.95
2018-10-01T18:22:01.668Z,5.53
2018-10-01T18:24:30.369Z,3.45
2018-10-01T18:26:59.188Z,1.55
2018-10-01T18:29:27.887Z,4.40
2018-10-01T18:31:56.663Z,2.05
2018-10-01T18:34:25.334Z,7.50
2018-10-01T18:36:54.060Z,4.37
2018-10-01T18:39:26.276Z,4.33
2018-10-01T18:41:55.116Z,4.17
2018-10-01T18:44:23.773Z,2.65
2018-10-01T18:46:52.523Z,3.98
2018-10-01T18:49:21.262Z,8.18
2018-10-01T18:51:50.051Z,23.02
2018-10-01T18:54:18.806Z,2.83
2018-10-01T18:56:47.476Z,2.90
2018-10-01T18:59:16.252Z,7.20
2018-10-01T19:01:44.916Z,3.55
2018-10-01T19:04:13.713Z,4.55
2018-10-01T19:06:42.886Z,6.35
2018-10-01T19:09:12.356Z,4.62
2018-10-01T19:11:41.833Z,3.22
2018-10-01T19:14:11.060Z,6.95
2018-10-01T19:16:39.894Z,7.55
2018-10-01T19:19:08.614Z,2.27
2018-10-01T19:21:37.578Z,10.15
2018-10-01T19:24:06.339Z,4.50
2018-10-01T19:26:34.991Z,5.00
2018-10-01T19:29:03.758Z,6.05
2018-10-01T19:31:32.596Z,5.55
2018-10-01T19:34:01.313Z,6.70
2018-10-01T19:36:30.218Z,6.00
2018-10-01T19:38:58.906Z,5.72
2018-10-01T19:41:27.700Z,10.40
2018-10-01T19:43:56.503Z,13.68
2018-10-01T19:46:25.241Z,13.10
2018-10-01T19:48:53.942Z,5.03
2018-10-01T19:51:22.741Z,6.12
2018-10-01T19:53:51.484Z,13.48
2018-10-01T19:56:20.205Z,6.25
2018-10-01T19:58:49.079Z,8.58
2018-10-01T20:01:17.762Z,7.83
2018-10-01T20:03:51.666Z,9.88
2018-10-01T20:06:20.419Z,3.75
2018-10-01T20:08:49.307Z,8.35
2018-10-01T20:11:18.153Z,4.70
2018-10-01T20:13:46.897Z,11.83
2018-10-01T20:16:15.659Z,33.48
2018-10-01T20:18:44.391Z,17.23
2018-10-01T20:21:13.177Z,4.67
2018-10-01T20:23:41.846Z,9.25
2018-10-01T20:26:10.739Z,9.35
2018-10-01T20:28:39.506Z,8.23
2018-10-01T20:31:08.198Z,14.07
2018-10-01T20:33:36.942Z,3.17
2018-10-01T20:36:05.844Z,16.45
2018-10-01T20:38:34.434Z,5.28
2018-10-01T20:41:03.228Z,10.05
2018-10-01T20:43:31.967Z,12.78
2018-10-01T20:46:00.777Z,5.28
2018-10-01T20:48:29.468Z,6.67
2018-10-01T20:50:58.276Z,10.03
2018-10-01T20:53:27.074Z,6.05
2018-10-01T20:55:55.738Z,9.23
2018-10-01T20:58:24.458Z,9.33
2018-10-01T21:00:53.207Z,7.70
2018-10-01T21:03:22.069Z,10.15
2018-10-01T21:05:50.774Z,8.58
2018-10-01T21:08:19.540Z,4.70
2018-10-01T21:10:48.338Z,7.42
2018-10-01T21:13:17.127Z,9.33
2018-10-01T21:15:45.889Z,3.85
2018-10-01T21:18:14.764Z,6.20
2018-10-01T21:20:43.448Z,11.85
2018-10-01T21:23:12.233Z,6.53
2018-10-01T21:25:40.884Z,10.23
2018-10-01T21:28:09.618Z,7.90
2018-10-01T21:30:38.333Z,12.78
2018-10-01T21:33:07.165Z,13.40
2018-10-01T21:35:35.910Z,5.03
2018-10-01T21:38:05.729Z,4.20
2018-10-01T21:40:34.431Z,11.12
2018-10-01T21:43:03.196Z,4.95
2018-10-01T21:45:31.905Z,5.25
2018-10-01T21:48:00.621Z,12.80
2018-10-01T21:50:29.399Z,5.87
2018-10-01T21:52:58.150Z,7.22
2018-10-01T21:55:26.914Z,7.72
2018-10-01T21:57:55.685Z,8.05
2018-10-01T22:00:24.487Z,8.68
2018-10-01T22:02:53.175Z,8.33
2018-10-01T22:05:21.970Z,10.95
2018-10-01T22:07:50.640Z,12.68
2018-10-01T22:10:19.370Z,9.85
2018-10-01T22:12:48.086Z,7.47
2018-10-01T22:15:16.777Z,2.98
2018-10-01T22:17:45.528Z,8.28
2018-10-01T22:20:14.243Z,10.08
2018-10-01T22:22:42.961Z,20.48
2018-10-01T22:25:11.667Z,7.10
2018-10-01T22:27:40.450Z,11.15
2018-10-01T22:30:09.150Z,13.78
2018-10-01T22:32:37.880Z,9.38
2018-10-01T22:35:06.642Z,8.48
2018-10-01T22:37:35.376Z,8.43
2018-10-01T22:40:04.209Z,7.00
2018-10-01T22:42:32.937Z,17.07
2018-10-01T22:45:01.862Z,7.12
2018-10-01T22:47:30.597Z,8.88
2018-10-01T22:49:59.284Z,12.23
2018-10-01T22:52:28.015Z,5.67
2018-10-01T22:54:56.678Z,7.17
2018-10-01T22:57:25.414Z,5.80
2018-10-01T22:59:54.142Z,14.55
2018-10-01T23:02:22.842Z,13.50
2018-10-01T23:04:51.518Z,11.48
2018-10-01T23:07:20.206Z,12.35
2018-10-01T23:09:48.916Z,6.85
2018-10-01T23:12:17.622Z,8.85
2018-10-01T23:14:46.310Z,9.08
2018-10-01T23:17:15.069Z,14.55
2018-10-01T23:19:43.829Z,12.55
2018-10-01T23:22:12.490Z,5.10
2018-10-01T23:24:41.196Z,9.53
2018-10-01T23:27:09.865Z,17.80
2018-10-01T23:29:38.649Z,12.10
2018-10-01T23:32:07.463Z,11.78
2018-10-01T23:34:36.197Z,14.00
2018-10-01T23:37:05.113Z,6.58
2018-10-01T23:39:33.768Z,8.95
2018-10-01T23:42:02.666Z,8.35
2018-10-01T23:44:31.314Z,9.90
2018-10-01T23:47:00.085Z,5.72
2018-10-01T23:49:28.831Z,3.27
2018-10-01T23:51:57.516Z,10.88
2018-10-01T23:54:26.253Z,3.98
2018-10-01T23:56:54.932Z,9.43
2018-10-01T23:59:23.644Z,7.80
