createdAt,value
2019-04-01T00:00:38.156Z,-15654.94
2019-04-01T00:03:09.334Z,-15654.94
2019-04-01T00:05:39.463Z,-15654.94
2019-04-01T00:08:09.703Z,-15654.94
2019-04-01T00:10:39.840Z,-15654.94
2019-04-01T00:13:10.492Z,-15654.94
2019-04-01T00:15:40.778Z,-15654.94
2019-04-01T00:18:11.178Z,-15654.94
2019-04-01T00:20:41.185Z,-15654.94
2019-04-01T00:23:11.334Z,-15654.94
2019-04-01T00:25:41.713Z,-15654.94
2019-04-01T00:28:12.991Z,-15654.94
2019-04-01T00:30:43.002Z,-15654.94
2019-04-01T00:33:13.460Z,-15654.94
2019-04-01T00:35:43.720Z,-15654.94
2019-04-01T00:38:13.718Z,-15654.94
2019-04-01T00:40:43.794Z,-15654.94
2019-04-01T00:43:20.986Z,-15654.94
2019-04-01T00:45:51.532Z,-15654.94
2019-04-01T00:48:21.841Z,-15654.94
2019-04-01T00:50:52.697Z,-15654.94
2019-04-01T00:53:22.760Z,-15654.94
2019-04-01T00:55:53.401Z,-15654.94
2019-04-01T00:58:23.477Z,-15654.94
2019-04-01T01:00:53.740Z,-15654.94
2019-04-01T01:03:24.085Z,-15654.94
2019-04-01T01:05:54.490Z,-15654.94
2019-04-01T01:08:24.554Z,-15654.94
2019-04-01T01:10:54.560Z,-15654.94
2019-04-01T01:13:24.561Z,-15654.94
2019-04-01T01:15:54.562Z,-15654.94
2019-04-01T01:18:24.555Z,-15654.94
2019-04-01T01:20:54.574Z,-15654.94
2019-04-01T01:23:24.915Z,-15654.94
2019-04-01T01:25:55.001Z,-15654.94
2019-04-01T01:28:25.282Z,-15654.94
2019-04-01T01:30:55.535Z,-15654.94
2019-04-01T01:33:25.819Z,-15654.94
2019-04-01T01:35:55.817Z,-15654.94
2019-04-01T01:38:25.817Z,-15654.94
2019-04-01T01:40:56.401Z,-15654.94
2019-04-01T01:43:26.386Z,-15654.94
2019-04-01T01:45:56.404Z,-15654.94
2019-04-01T01:48:26.399Z,-15654.94
2019-04-01T01:50:57.298Z,-15654.94
2019-04-01T01:53:27.396Z,-15654.94
2019-04-01T01:55:57.788Z,-15654.94
2019-04-01T01:58:28.053Z,-15654.94
2019-04-01T02:00:58.209Z,-15654.94
2019-04-01T02:03:28.280Z,-15654.94
2019-04-01T02:05:58.578Z,-15654.94
2019-04-01T02:08:28.894Z,-15654.94
2019-04-01T02:10:58.912Z,-15654.94
2019-04-01T02:13:28.916Z,-15654.94
2019-04-01T02:15:58.924Z,-15654.94
2019-04-01T02:18:29.255Z,-15654.94
2019-04-01T02:20:59.278Z,-15654.94
2019-04-01T02:23:29.553Z,-15654.94
2019-04-01T02:25:59.840Z,-15654.94
2019-04-01T02:28:29.908Z,-15654.94
2019-04-01T02:30:59.926Z,-15654.94
2019-04-01T02:33:30.597Z,-15654.94
2019-04-01T02:36:00.593Z,-15654.94
2019-04-01T02:38:31.149Z,-15654.94
2019-04-01T02:41:01.580Z,-15654.94
2019-04-01T02:43:31.585Z,-15654.94
2019-04-01T02:46:01.859Z,-15654.94
2019-04-01T02:48:31.859Z,-15654.94
2019-04-01T02:51:02.179Z,-15654.94
2019-04-01T02:53:32.481Z,-15654.94
2019-04-01T02:56:02.843Z,-15654.94
2019-04-01T02:58:32.848Z,-15654.94
2019-04-01T03:01:03.267Z,-15654.94
2019-04-01T03:03:33.259Z,-15654.94
2019-04-01T03:06:03.410Z,-15654.94
2019-04-01T03:08:33.483Z,-15654.94
2019-04-01T03:11:03.555Z,-15654.94
2019-04-01T03:13:33.546Z,-15654.94
2019-04-01T03:16:03.691Z,-15654.94
2019-04-01T03:18:33.713Z,-15654.94
2019-04-01T03:21:03.784Z,-15654.94
2019-04-01T03:23:33.769Z,-15654.94
2019-04-01T03:26:03.861Z,-15654.94
2019-04-01T03:28:33.858Z,-15654.94
2019-04-01T03:31:04.043Z,-15654.94
2019-04-01T03:33:34.427Z,-15654.94
2019-04-01T03:36:04.507Z,-15654.94
2019-04-01T03:38:34.828Z,-15654.94
2019-04-01T03:41:05.150Z,-15654.94
2019-04-01T03:43:35.150Z,-15654.94
2019-04-01T03:46:05.157Z,-15654.94
2019-04-01T03:48:35.518Z,-15654.94
2019-04-01T03:51:05.605Z,-15654.94
2019-04-01T03:53:36.201Z,-15654.94
2019-04-01T03:56:06.394Z,-15654.94
2019-04-01T03:58:36.382Z,-15654.94
2019-04-01T04:01:06.523Z,-15654.94
2019-04-01T04:03:36.932Z,-15654.94
2019-04-01T04:06:07.611Z,-15654.94
2019-04-01T04:08:37.909Z,-15654.94
2019-04-01T04:11:07.985Z,-15654.94
2019-04-01T04:13:38.056Z,-15654.94
2019-04-01T04:16:08.054Z,-15654.94
2019-04-01T04:18:38.124Z,-15654.94
2019-04-01T04:21:08.508Z,-15654.94
2019-04-01T04:23:38.497Z,-15654.94
2019-04-01T04:26:08.591Z,-15654.94
2019-04-01T04:28:38.593Z,-15654.94
2019-04-01T04:31:08.738Z,-15654.94
2019-04-01T04:33:39.017Z,-15654.94
2019-04-01T04:36:09.025Z,-15654.94
2019-04-01T04:38:39.107Z,-15654.94
2019-04-01T04:41:09.110Z,-15654.94
2019-04-01T04:43:39.398Z,-15654.94
2019-04-01T04:46:09.398Z,-15654.94
2019-04-01T04:48:39.409Z,-15654.94
2019-04-01T04:51:09.394Z,-15654.94
2019-04-01T04:53:40.247Z,-15654.94
2019-04-01T04:56:10.260Z,-15654.94
2019-04-01T04:58:40.855Z,-15654.94
2019-04-01T05:01:11.221Z,-15654.94
2019-04-01T05:03:41.595Z,-15654.94
2019-04-01T05:06:11.900Z,-15654.94
2019-04-01T05:08:41.891Z,-15654.94
2019-04-01T05:11:11.896Z,-15654.94
2019-04-01T05:13:41.916Z,-15654.94
2019-04-01T05:16:12.959Z,-15654.94
2019-04-01T05:18:43.200Z,-15654.94
2019-04-01T05:21:15.860Z,-15654.94
2019-04-01T05:23:47.733Z,-15654.94
2019-04-01T05:26:20.832Z,-15654.94
2019-04-01T05:28:51.797Z,-15654.94
2019-04-01T05:31:25.582Z,-15654.94
2019-04-01T05:33:58.922Z,-15654.94
2019-04-01T05:36:31.578Z,-15654.94
2019-04-01T05:39:01.663Z,-15654.94
2019-04-01T05:41:32.277Z,-15654.94
2019-04-01T05:44:03.230Z,-15654.94
2019-04-01T05:46:33.685Z,-15654.94
2019-04-01T05:49:04.179Z,-15654.94
2019-04-01T05:51:34.338Z,-15654.94
2019-04-01T05:54:04.626Z,-15654.94
2019-04-01T05:56:34.767Z,-15654.94
2019-04-01T05:59:04.834Z,-15654.94
2019-04-01T06:01:38.866Z,-15654.94
2019-04-01T06:04:09.033Z,-15654.94
2019-04-01T06:06:39.561Z,-15654.94
2019-04-01T06:09:10.548Z,-15654.94
2019-04-01T06:11:40.972Z,-15654.94
2019-04-01T06:14:11.133Z,-15654.94
2019-04-01T06:16:41.489Z,-15654.94
2019-04-01T06:19:11.642Z,-15654.94
2019-04-01T06:21:41.781Z,-15654.94
2019-04-01T06:24:11.870Z,-15654.94
2019-04-01T06:26:42.271Z,-15654.94
2019-04-01T06:29:13.030Z,-15654.94
2019-04-01T06:31:43.110Z,-15654.94
2019-04-01T06:34:13.257Z,-15654.94
2019-04-01T06:36:43.717Z,-15654.94
2019-04-01T06:39:13.783Z,-15654.94
2019-04-01T06:41:44.773Z,-15654.94
2019-04-01T06:44:14.873Z,-15654.94
2019-04-01T06:46:45.210Z,-15654.94
2019-04-01T06:49:15.269Z,-15654.94
2019-04-01T06:51:45.747Z,-15654.94
2019-04-01T06:54:15.823Z,-15654.94
2019-04-01T06:56:46.176Z,-15654.94
2019-04-01T06:59:16.327Z,-15654.94
2019-04-01T07:01:46.463Z,-15654.94
2019-04-01T07:04:16.658Z,-15654.94
2019-04-01T07:06:47.078Z,-15654.94
2019-04-01T07:09:17.222Z,-15654.94
2019-04-01T07:11:47.520Z,-15654.94
2019-04-01T07:14:17.591Z,-15654.94
2019-04-01T07:16:47.729Z,-15654.94
2019-04-01T07:19:18.087Z,-15654.94
2019-04-01T07:21:48.242Z,-15654.94
2019-04-01T07:24:18.503Z,-15654.94
2019-04-01T07:26:48.653Z,-15654.94
2019-04-01T07:29:18.809Z,-15654.94
2019-04-01T07:31:49.778Z,-15654.94
2019-04-01T07:34:20.129Z,-15654.94
2019-04-01T07:36:50.534Z,-15654.94
2019-04-01T07:39:20.760Z,-15654.94
2019-04-01T07:41:50.902Z,-15654.94
2019-04-01T07:44:21.611Z,-15654.94
2019-04-01T07:46:53.325Z,-15654.94
2019-04-01T07:49:23.407Z,-15654.94
2019-04-01T07:51:53.563Z,-15654.94
2019-04-01T07:54:23.672Z,-15654.94
2019-04-01T07:56:53.816Z,-15654.94
2019-04-01T07:59:24.294Z,-15654.94
2019-04-01T08:01:54.729Z,-15654.94
2019-04-01T08:04:24.899Z,-15654.94
2019-04-01T08:06:55.039Z,-15654.94
2019-04-01T08:09:25.476Z,-15654.94
2019-04-01T08:11:55.737Z,-15654.94
2019-04-01T08:14:26.446Z,-15654.94
2019-04-01T08:16:58.593Z,-15654.94
2019-04-01T08:19:28.442Z,-15654.94
2019-04-01T08:21:58.865Z,-15654.94
2019-04-01T08:24:28.901Z,-15654.94
2019-04-01T08:26:59.028Z,-15654.94
2019-04-01T08:29:30.717Z,-15654.94
2019-04-01T08:32:01.101Z,-15654.94
2019-04-01T08:34:31.578Z,-15654.94
2019-04-01T08:37:01.729Z,-15654.94
2019-04-01T08:39:32.464Z,-15654.94
2019-04-01T08:42:03.170Z,-15654.94
2019-04-01T08:44:33.666Z,-15654.94
2019-04-01T08:47:04.085Z,-15654.94
2019-04-01T08:49:34.559Z,-15654.94
2019-04-01T08:52:05.078Z,-15654.94
2019-04-01T08:54:35.241Z,-15654.94
2019-04-01T08:57:05.467Z,-15654.94
2019-04-01T08:59:36.108Z,-15654.94
2019-04-01T09:02:17.268Z,-15654.94
2019-04-01T09:04:38.409Z,-15654.94
2019-04-01T09:07:08.492Z,-15654.94
2019-04-01T09:09:39.486Z,-15654.94
2019-04-01T09:12:10.148Z,-15654.94
2019-04-01T09:14:40.719Z,-15654.94
2019-04-01T09:17:11.153Z,-15654.94
2019-04-01T09:19:41.419Z,-15654.94
2019-04-01T09:22:11.657Z,-15654.94
2019-04-01T09:24:41.750Z,-15654.94
2019-04-01T09:27:11.916Z,-15654.94
2019-04-01T09:29:41.928Z,-15654.94
2019-04-01T09:32:12.084Z,-15654.94
2019-04-01T09:34:42.119Z,-15654.94
2019-04-01T09:37:12.133Z,-15654.94
2019-04-01T09:39:42.321Z,-15654.94
2019-04-01T09:42:12.322Z,-15654.94
2019-04-01T09:44:42.423Z,-15654.94
2019-04-01T09:47:12.443Z,-15654.94
2019-04-01T09:49:42.598Z,-15654.94
2019-04-01T09:52:12.684Z,-15654.94
2019-04-01T09:54:43.034Z,-15654.94
2019-04-01T09:57:17.879Z,-15654.94
2019-04-01T09:59:45.073Z,-15654.94
2019-04-01T10:02:15.692Z,-15654.94
2019-04-01T10:04:45.837Z,-15654.94
2019-04-01T10:07:15.929Z,-15654.94
2019-04-01T10:09:46.099Z,-15654.94
2019-04-01T10:12:16.204Z,-15654.94
2019-04-01T10:14:46.506Z,-15654.94
2019-04-01T10:17:16.583Z,-15654.94
2019-04-01T10:19:46.863Z,-15654.94
2019-04-01T10:22:16.890Z,-15654.94
2019-04-01T10:24:47.007Z,-15654.94
2019-04-01T10:27:17.159Z,-15654.94
2019-04-01T10:29:47.261Z,-15654.94
2019-04-01T10:32:17.281Z,-15654.94
2019-04-01T10:34:47.386Z,-15654.94
2019-04-01T10:37:17.392Z,-15654.94
2019-04-01T10:39:47.571Z,-15654.94
2019-04-01T10:42:17.865Z,-15654.94
2019-04-01T10:44:48.040Z,-15654.94
2019-04-01T10:47:18.461Z,-15654.94
2019-04-01T10:49:48.472Z,-15654.94
2019-04-01T10:52:18.474Z,-15654.94
2019-04-01T10:54:48.575Z,-15654.94
2019-04-01T10:57:18.581Z,-15654.94
2019-04-01T10:59:48.601Z,-15654.94
2019-04-01T11:02:18.863Z,-15654.94
2019-04-01T11:04:49.335Z,-15654.94
2019-04-01T11:07:19.515Z,-15654.94
2019-04-01T11:09:49.593Z,-15654.94
2019-04-01T11:12:19.748Z,-15654.94
2019-04-01T11:14:49.902Z,-15654.94
2019-04-01T11:17:19.970Z,-15654.94
2019-04-01T11:19:49.987Z,-15654.94
2019-04-01T11:22:20.065Z,-15654.94
2019-04-01T11:24:50.733Z,-15654.94
2019-04-01T11:27:21.134Z,-15654.94
2019-04-01T11:29:51.510Z,-15654.94
2019-04-01T11:32:21.884Z,-15654.94
2019-04-01T11:34:51.899Z,-15654.94
2019-04-01T11:37:22.023Z,-15654.94
2019-04-01T11:39:52.199Z,-15654.94
2019-04-01T11:42:23.167Z,-15654.94
2019-04-01T11:44:53.881Z,-15654.94
2019-04-01T11:47:24.022Z,-15654.94
2019-04-01T11:49:54.125Z,-15654.94
2019-04-01T11:52:24.325Z,-15654.94
2019-04-01T11:54:54.291Z,-15654.94
2019-04-01T11:57:24.372Z,-15654.94
2019-04-01T11:59:54.676Z,-15654.94
2019-04-01T12:02:24.831Z,-15654.94
2019-04-01T12:04:54.905Z,-15654.94
2019-04-01T12:07:25.031Z,-15654.94
2019-04-01T12:09:56.094Z,-15654.94
2019-04-01T12:12:26.212Z,-15654.94
2019-04-01T12:14:56.652Z,-15654.94
2019-04-01T12:17:26.737Z,-15654.94
2019-04-01T12:19:56.739Z,-15654.94
2019-04-01T12:22:26.749Z,-15654.94
2019-04-01T12:24:56.749Z,-15654.94
2019-04-01T12:27:27.055Z,-15654.94
2019-04-01T12:29:57.446Z,-15654.94
2019-04-01T12:32:27.454Z,-15654.94
2019-04-01T12:34:57.911Z,-15654.94
2019-04-01T12:37:30.043Z,-15654.94
2019-04-01T12:40:00.378Z,-15654.94
2019-04-01T12:42:30.530Z,-15654.94
2019-04-01T12:45:00.529Z,-15654.94
2019-04-01T12:47:30.858Z,-15654.94
2019-04-01T12:50:01.188Z,-15654.94
2019-04-01T12:52:31.283Z,-15654.94
2019-04-01T12:55:01.497Z,-15654.94
2019-04-01T12:57:31.931Z,-15654.94
2019-04-01T13:00:02.163Z,-15654.94
2019-04-01T13:02:32.178Z,-15654.94
2019-04-01T13:05:02.201Z,-15654.94
2019-04-01T13:07:32.812Z,-15654.94
2019-04-01T13:10:02.916Z,-15654.94
2019-04-01T13:12:33.183Z,-15654.94
2019-04-01T13:15:03.334Z,-15654.94
2019-04-01T13:17:33.342Z,-15654.94
2019-04-01T13:20:03.336Z,-15654.23
2019-04-01T13:22:33.509Z,-15654.94
2019-04-01T13:25:05.786Z,-13963.86
2019-04-01T13:27:35.477Z,-13601.52
2019-04-01T13:30:06.365Z,-15654.23
2019-04-01T13:32:36.479Z,-15654.23
2019-04-01T13:35:07.604Z,-15654.94
2019-04-01T13:37:37.618Z,-15654.94
2019-04-01T13:40:08.560Z,-15533.52
2019-04-01T13:42:38.577Z,-15171.36
2019-04-01T13:45:08.746Z,-14446.91
2019-04-01T13:47:41.261Z,-14084.63
2019-04-01T13:50:11.069Z,-12151.76
2019-04-01T13:52:41.071Z,-10217.75
2019-04-01T13:55:11.330Z,-15654.94
2019-04-01T13:57:42.002Z,-13963.86
2019-04-01T14:00:13.237Z,-14084.63
2019-04-01T14:02:43.323Z,-8040.61
2019-04-01T14:05:13.478Z,-10338.66
2019-04-01T14:07:43.569Z,-8887.45
2019-04-01T14:10:13.876Z,-1015.50
2019-04-01T14:12:43.946Z,-7798.62
2019-04-01T14:15:14.165Z,-8040.61
2019-04-01T14:17:44.266Z,4809.80
2019-04-01T14:20:14.510Z,3838.20
2019-04-01T14:22:44.652Z,15272.65
2019-04-01T14:25:14.760Z,9915.42
2019-04-01T14:27:44.924Z,-2227.80
2019-04-01T14:30:15.166Z,2988.29
2019-04-01T14:32:45.589Z,439.86
2019-04-01T14:35:15.651Z,4081.07
2019-04-01T14:37:45.665Z,12592.95
2019-04-01T14:40:17.697Z,14176.14
2019-04-01T14:42:47.791Z,7240.06
2019-04-01T14:45:18.228Z,14419.78
2019-04-01T14:47:57.177Z,-9734.07
2019-04-01T14:50:20.427Z,-6467.33
2019-04-01T14:52:50.418Z,75.96
2019-04-01T14:55:20.499Z,-4529.94
2019-04-01T14:57:50.517Z,-10338.66
2019-04-01T15:00:20.956Z,-1258.00
2019-04-01T15:02:51.376Z,-8524.54
2019-04-01T15:05:21.518Z,-5377.69
2019-04-01T15:07:51.516Z,-3681.97
2019-04-01T15:10:21.654Z,-166.62
2019-04-01T15:13:04.447Z,5052.75
2019-04-01T15:15:23.510Z,-8766.48
2019-04-01T15:17:53.591Z,-3560.82
2019-04-01T15:20:23.744Z,-5256.59
2019-04-01T15:22:53.756Z,-2833.79
2019-04-01T15:25:24.115Z,-6225.22
2019-04-01T15:27:54.155Z,-10096.83
2019-04-01T15:30:24.154Z,-5619.86
2019-04-01T15:32:54.476Z,-7072.53
2019-04-01T15:35:24.556Z,-2954.97
2019-04-01T15:37:54.561Z,-7919.61
2019-04-01T15:40:24.631Z,4202.52
2019-04-01T15:42:54.643Z,-8403.57
2019-04-01T15:45:24.640Z,-12876.72
2019-04-01T15:47:54.981Z,-14809.16
2019-04-01T15:50:28.876Z,-15654.94
2019-04-01T15:52:57.486Z,-15654.94
2019-04-01T15:55:27.633Z,-15654.94
2019-04-01T15:57:57.656Z,-10822.25
2019-04-01T16:00:27.673Z,-13963.86
2019-04-01T16:02:57.702Z,-15171.36
2019-04-01T16:05:30.470Z,-12876.72
2019-04-01T16:07:59.520Z,-15171.36
2019-04-01T16:10:29.941Z,-15412.80
2019-04-01T16:12:59.962Z,-15654.23
2019-04-01T16:15:32.055Z,-15654.94
2019-04-01T16:18:02.372Z,-15171.36
2019-04-01T16:20:34.220Z,-15654.94
2019-04-01T16:23:04.417Z,-15654.94
2019-04-01T16:25:37.457Z,-15654.94
2019-04-01T16:28:06.736Z,-15654.94
2019-04-01T16:30:36.817Z,-15654.94
2019-04-01T16:33:07.677Z,-15654.94
2019-04-01T16:35:37.839Z,-15654.94
2019-04-01T16:38:07.883Z,-15654.94
2019-04-01T16:40:37.922Z,-15654.94
2019-04-01T16:43:07.972Z,-15654.94
2019-04-01T16:45:38.476Z,-15654.94
2019-04-01T16:48:09.435Z,-15654.94
2019-04-01T16:50:39.826Z,-15654.94
2019-04-01T16:53:09.914Z,-15654.94
2019-04-01T16:55:40.075Z,-15654.94
2019-04-01T16:58:10.233Z,-15654.94
2019-04-01T17:00:40.619Z,-15654.94
2019-04-01T17:03:13.303Z,-15654.94
2019-04-01T17:05:42.517Z,-15654.94
2019-04-01T17:08:12.782Z,-15654.94
2019-04-01T17:10:42.793Z,-15654.94
2019-04-01T17:13:12.968Z,-15654.94
2019-04-01T17:15:43.051Z,-15654.94
2019-04-01T17:18:13.147Z,-15654.94
2019-04-01T17:20:43.962Z,-15654.94
2019-04-01T17:23:14.136Z,-15654.94
2019-04-01T17:25:44.298Z,-15654.94
2019-04-01T17:28:14.325Z,-15654.94
2019-04-01T17:30:44.343Z,-15654.94
2019-04-01T17:33:14.577Z,-15654.94
2019-04-01T17:35:45.169Z,-15654.94
2019-04-01T17:38:15.277Z,-15654.94
2019-04-01T17:40:45.359Z,-15654.94
2019-04-01T17:43:16.488Z,-15654.94
2019-04-01T17:45:47.069Z,-15654.94
2019-04-01T17:48:17.491Z,-15654.94
2019-04-01T17:50:47.589Z,-15654.94
2019-04-01T17:53:17.614Z,-15654.94
2019-04-01T17:55:48.454Z,-15654.94
2019-04-01T17:58:18.750Z,-15654.94
2019-04-01T18:01:00.235Z,-15654.94
2019-04-01T18:03:30.335Z,-15654.94
2019-04-01T18:06:00.431Z,-15654.94
2019-04-01T18:08:30.799Z,-15654.94
2019-04-01T18:11:00.815Z,-15654.94
2019-04-01T18:13:31.086Z,-15654.94
2019-04-01T18:16:01.275Z,-15654.94
2019-04-01T18:18:33.911Z,-15654.94
2019-04-01T18:21:03.436Z,-15654.94
2019-04-01T18:23:33.761Z,-15654.94
2019-04-01T18:26:03.789Z,-15654.94
2019-04-01T18:28:33.816Z,-15654.94
2019-04-01T18:31:04.097Z,-15654.94
2019-04-01T18:33:34.409Z,-15654.94
2019-04-01T18:36:04.830Z,-15654.94
2019-04-01T18:38:35.238Z,-15654.94
2019-04-01T18:41:05.610Z,-15654.94
2019-04-01T18:43:35.993Z,-15654.94
2019-04-01T18:46:06.380Z,-15654.94
2019-04-01T18:48:36.396Z,-15654.94
2019-04-01T18:51:06.498Z,-15654.94
2019-04-01T18:53:36.874Z,-15654.94
2019-04-01T18:56:06.969Z,-15654.94
2019-04-01T18:58:36.987Z,-15654.94
2019-04-01T19:01:07.438Z,-15654.94
2019-04-01T19:03:38.197Z,-15654.94
2019-04-01T19:06:09.281Z,-15654.94
2019-04-01T19:08:39.372Z,-15654.94
2019-04-01T19:11:10.209Z,-15654.94
2019-04-01T19:13:42.239Z,-15654.94
2019-04-01T19:16:16.209Z,-15654.94
2019-04-01T19:18:44.473Z,-15654.94
2019-04-01T19:21:14.784Z,-15654.94
2019-04-01T19:23:45.072Z,-15654.94
2019-04-01T19:26:15.175Z,-15654.94
2019-04-01T19:28:47.070Z,-15654.94
2019-04-01T19:31:17.253Z,-15654.94
2019-04-01T19:33:47.588Z,-15654.94
2019-04-01T19:36:17.622Z,-15654.94
2019-04-01T19:38:47.718Z,-15654.94
2019-04-01T19:41:18.103Z,-15654.94
2019-04-01T19:43:51.046Z,-15654.94
2019-04-01T19:46:20.050Z,-15654.94
2019-04-01T19:48:51.170Z,-15654.94
2019-04-01T19:51:21.701Z,-15654.94
2019-04-01T19:53:52.382Z,-15654.94
2019-04-01T19:56:23.473Z,-15654.94
2019-04-01T19:58:54.430Z,-15654.94
2019-04-01T20:01:24.945Z,-15654.94
2019-04-01T20:03:55.195Z,-15654.94
2019-04-01T20:06:25.997Z,-15654.94
2019-04-01T20:08:56.332Z,-15654.94
2019-04-01T20:11:26.908Z,-15654.94
2019-04-01T20:13:57.217Z,-15654.94
2019-04-01T20:16:27.258Z,-15654.94
2019-04-01T20:18:57.359Z,-15654.94
2019-04-01T20:21:28.278Z,-15654.94
2019-04-01T20:23:58.795Z,-15654.94
2019-04-01T20:26:28.956Z,-15654.94
2019-04-01T20:28:59.307Z,-15654.94
2019-04-01T20:31:29.416Z,-15654.94
2019-04-01T20:33:59.422Z,-15654.94
2019-04-01T20:36:31.272Z,-15654.94
2019-04-01T20:39:01.782Z,-15654.94
2019-04-01T20:41:32.130Z,-15654.94
2019-04-01T20:44:02.146Z,-15654.94
2019-04-01T20:46:32.250Z,-15654.94
2019-04-01T20:49:02.501Z,-15654.94
2019-04-01T20:51:32.954Z,-15654.94
2019-04-01T20:54:03.046Z,-15654.94
2019-04-01T20:56:34.028Z,-15654.94
2019-04-01T20:59:04.421Z,-15654.94
2019-04-01T21:01:35.270Z,-15654.94
2019-04-01T21:04:05.771Z,-15654.94
2019-04-01T21:06:35.961Z,-15654.94
2019-04-01T21:09:09.621Z,-15654.94
2019-04-01T21:11:40.073Z,-15654.94
2019-04-01T21:14:10.413Z,-15654.94
2019-04-01T21:16:40.459Z,-15654.94
2019-04-01T21:19:10.483Z,-15654.94
2019-04-01T21:21:40.838Z,-15654.94
2019-04-01T21:24:11.190Z,-15654.94
2019-04-01T21:26:42.095Z,-15654.94
2019-04-01T21:29:12.527Z,-15654.94
2019-04-01T21:31:42.622Z,-15654.94
2019-04-01T21:34:12.898Z,-15654.94
2019-04-01T21:36:42.941Z,-15654.94
2019-04-01T21:39:13.034Z,-15654.94
2019-04-01T21:41:43.467Z,-15654.94
2019-04-01T21:44:13.642Z,-15654.94
2019-04-01T21:46:43.868Z,-15654.94
2019-04-01T21:49:14.011Z,-15654.94
2019-04-01T21:51:44.336Z,-15654.94
2019-04-01T21:54:14.466Z,-15654.94
2019-04-01T21:56:44.555Z,-15654.94
2019-04-01T21:59:14.975Z,-15654.94
2019-04-01T22:01:46.216Z,-15654.94
2019-04-01T22:04:16.405Z,-15654.94
2019-04-01T22:06:46.570Z,-15654.94
2019-04-01T22:09:16.946Z,-15654.94
2019-04-01T22:11:47.016Z,-15654.94
2019-04-01T22:14:17.743Z,-15654.94
2019-04-01T22:16:48.225Z,-15654.94
2019-04-01T22:19:18.566Z,-15654.94
2019-04-01T22:21:48.654Z,-15654.94
2019-04-01T22:24:18.845Z,-15654.94
2019-04-01T22:26:48.862Z,-15654.94
2019-04-01T22:29:19.938Z,-15654.94
2019-04-01T22:31:50.420Z,-15654.94
2019-04-01T22:34:21.147Z,-15654.94
2019-04-01T22:36:51.163Z,-15654.94
2019-04-01T22:39:26.951Z,-15654.94
2019-04-01T22:41:52.989Z,-15654.94
2019-04-01T22:44:23.818Z,-15654.94
2019-04-01T22:46:53.845Z,-15654.94
2019-04-01T22:49:24.227Z,-15654.94
2019-04-01T22:51:54.228Z,-15654.94
2019-04-01T22:54:24.283Z,-15654.94
2019-04-01T22:56:55.140Z,-15654.94
2019-04-01T22:59:25.920Z,-15654.94
2019-04-01T23:01:55.997Z,-15654.94
2019-04-01T23:04:26.027Z,-15654.94
2019-04-01T23:06:56.065Z,-15654.94
2019-04-01T23:09:26.669Z,-15654.94
2019-04-01T23:11:56.991Z,-15654.94
2019-04-01T23:14:27.086Z,-15654.94
2019-04-01T23:16:58.161Z,-15654.94
2019-04-01T23:19:28.206Z,-15654.94
2019-04-01T23:21:58.210Z,-15654.94
2019-04-01T23:24:28.713Z,-15654.94
2019-04-01T23:26:58.678Z,-15654.94
2019-04-01T23:29:29.183Z,-15654.94
2019-04-01T23:31:59.522Z,-15654.94
2019-04-01T23:34:29.955Z,-15654.94
2019-04-01T23:37:00.373Z,-15654.94
2019-04-01T23:39:30.767Z,-15654.94
2019-04-01T23:42:00.804Z,-15654.94
2019-04-01T23:44:30.803Z,-15654.94
2019-04-01T23:47:00.833Z,-15654.94
2019-04-01T23:49:30.847Z,-15654.94
2019-04-01T23:52:00.875Z,-15654.94
2019-04-01T23:54:31.570Z,-15654.94
2019-04-01T23:57:01.738Z,-15654.94
2019-04-01T23:59:31.749Z,-15654.94
