createdAt,value
2017-12-17T00:00:08.070Z,0.00
2017-12-17T00:01:08.111Z,0.00
2017-12-17T00:02:08.174Z,0.00
2017-12-17T00:03:08.196Z,0.00
2017-12-17T00:04:08.238Z,0.00
2017-12-17T00:05:08.275Z,0.00
2017-12-17T00:06:08.317Z,0.00
2017-12-17T00:07:08.375Z,0.00
2017-12-17T00:08:08.397Z,0.00
2017-12-17T00:09:08.438Z,0.00
2017-12-17T00:10:08.481Z,0.00
2017-12-17T00:11:08.524Z,0.00
2017-12-17T00:12:08.580Z,0.00
2017-12-17T00:13:08.604Z,0.00
2017-12-17T00:14:08.646Z,0.00
2017-12-17T00:15:08.684Z,0.00
2017-12-17T00:16:08.743Z,0.00
2017-12-17T00:17:08.767Z,0.00
2017-12-17T00:18:08.833Z,0.00
2017-12-17T00:19:08.850Z,0.00
2017-12-17T00:20:08.891Z,0.00
2017-12-17T00:21:08.931Z,0.00
2017-12-17T00:22:08.974Z,0.00
2017-12-17T00:23:09.029Z,0.00
2017-12-17T00:24:09.054Z,0.00
2017-12-17T00:25:09.097Z,0.00
2017-12-17T00:26:09.144Z,0.00
2017-12-17T00:27:09.176Z,0.00
2017-12-17T00:28:09.232Z,0.00
2017-12-17T00:29:09.258Z,0.00
2017-12-17T00:30:09.300Z,0.00
2017-12-17T00:31:09.342Z,0.00
2017-12-17T00:32:09.386Z,0.00
2017-12-17T00:33:09.441Z,0.00
2017-12-17T00:34:09.463Z,0.00
2017-12-17T00:35:09.505Z,0.00
2017-12-17T00:36:09.548Z,0.00
2017-12-17T00:37:09.588Z,0.00
2017-12-17T00:38:09.644Z,0.00
2017-12-17T00:39:09.671Z,0.00
2017-12-17T00:40:09.709Z,0.00
2017-12-17T00:41:09.750Z,0.00
2017-12-17T00:42:09.793Z,0.00
2017-12-17T00:43:09.847Z,0.00
2017-12-17T00:44:09.870Z,0.00
2017-12-17T00:45:09.919Z,0.00
2017-12-17T00:46:09.951Z,0.00
2017-12-17T00:47:09.992Z,0.00
2017-12-17T00:48:10.048Z,0.00
2017-12-17T00:49:10.087Z,0.00
2017-12-17T00:50:10.113Z,0.00
2017-12-17T00:51:10.164Z,0.00
2017-12-17T00:52:10.197Z,0.00
2017-12-17T00:53:10.233Z,0.00
2017-12-17T00:54:10.292Z,0.00
2017-12-17T00:55:10.319Z,0.00
2017-12-17T00:56:10.357Z,0.00
2017-12-17T00:57:10.397Z,0.00
2017-12-17T00:58:10.440Z,0.00
2017-12-17T00:59:10.495Z,0.00
2017-12-17T01:00:10.518Z,0.00
2017-12-17T01:01:10.563Z,0.00
2017-12-17T01:02:10.600Z,0.00
2017-12-17T01:03:10.639Z,0.00
2017-12-17T01:04:10.695Z,0.00
2017-12-17T01:05:10.740Z,0.00
2017-12-17T01:06:10.761Z,0.00
2017-12-17T01:07:10.856Z,0.00
2017-12-17T01:08:10.843Z,0.00
2017-12-17T01:09:10.906Z,0.00
2017-12-17T01:10:10.942Z,0.00
2017-12-17T01:11:10.973Z,0.00
2017-12-17T01:12:11.008Z,0.00
2017-12-17T01:13:11.046Z,0.00
2017-12-17T01:14:11.106Z,0.00
2017-12-17T01:15:11.128Z,0.00
2017-12-17T01:16:11.186Z,0.00
2017-12-17T01:17:11.211Z,0.00
2017-12-17T01:18:11.250Z,0.00
2017-12-17T01:19:11.312Z,0.00
2017-12-17T01:20:11.332Z,0.00
2017-12-17T01:21:11.373Z,0.00
2017-12-17T01:22:11.415Z,0.00
2017-12-17T01:23:11.475Z,0.00
2017-12-17T01:24:11.511Z,0.00
2017-12-17T01:25:11.535Z,0.00
2017-12-17T01:26:11.576Z,0.00
2017-12-17T01:27:11.618Z,0.00
2017-12-17T01:28:11.660Z,0.00
2017-12-17T01:29:11.720Z,0.00
2017-12-17T01:30:11.740Z,0.00
2017-12-17T01:31:11.785Z,0.00
2017-12-17T01:32:11.846Z,0.00
2017-12-17T01:33:11.864Z,0.00
2017-12-17T01:34:12.566Z,0.00
2017-12-17T01:35:11.960Z,0.00
2017-12-17T01:36:11.985Z,0.00
2017-12-17T01:37:12.025Z,0.00
2017-12-17T01:38:12.083Z,0.00
2017-12-17T01:39:12.107Z,0.00
2017-12-17T01:40:12.151Z,0.00
2017-12-17T01:41:12.192Z,0.00
2017-12-17T01:42:12.247Z,0.00
2017-12-17T01:43:12.272Z,0.00
2017-12-17T01:44:12.310Z,0.00
2017-12-17T01:45:12.351Z,0.00
2017-12-17T01:46:12.396Z,0.00
2017-12-17T01:47:12.448Z,0.00
2017-12-17T01:48:12.490Z,0.00
2017-12-17T01:49:12.521Z,0.00
2017-12-17T01:50:12.555Z,0.00
2017-12-17T01:51:12.596Z,0.00
2017-12-17T01:52:12.657Z,0.00
2017-12-17T01:53:12.678Z,0.00
2017-12-17T01:54:12.718Z,0.00
2017-12-17T01:55:12.760Z,0.00
2017-12-17T01:56:12.800Z,0.00
2017-12-17T01:57:12.858Z,0.00
2017-12-17T01:58:12.893Z,0.00
2017-12-17T01:59:12.921Z,0.00
2017-12-17T02:00:12.965Z,0.00
2017-12-17T02:01:13.003Z,0.00
2017-12-17T02:02:13.066Z,0.00
2017-12-17T02:03:13.090Z,0.00
2017-12-17T02:04:13.133Z,0.00
2017-12-17T02:05:13.171Z,0.00
2017-12-17T02:06:13.210Z,0.00
2017-12-17T02:07:13.264Z,0.00
2017-12-17T02:08:13.288Z,0.00
2017-12-17T02:09:13.328Z,0.00
2017-12-17T02:10:13.369Z,0.00
2017-12-17T02:11:13.412Z,0.00
2017-12-17T02:12:13.470Z,0.00
2017-12-17T02:13:13.492Z,0.00
2017-12-17T02:14:13.549Z,0.00
2017-12-17T02:15:13.573Z,0.00
2017-12-17T02:16:13.623Z,0.00
2017-12-17T02:17:13.655Z,0.00
2017-12-17T02:18:13.710Z,0.00
2017-12-17T02:19:13.737Z,0.00
2017-12-17T02:20:13.793Z,0.00
2017-12-17T02:21:13.817Z,0.00
2017-12-17T02:22:13.858Z,0.00
2017-12-17T02:23:13.902Z,0.00
2017-12-17T02:24:13.954Z,0.00
2017-12-17T02:25:13.982Z,0.00
2017-12-17T02:26:14.072Z,0.00
2017-12-17T02:27:14.062Z,0.00
2017-12-17T02:28:14.102Z,0.00
2017-12-17T02:29:14.162Z,0.00
2017-12-17T02:30:14.179Z,0.00
2017-12-17T02:31:14.227Z,0.00
2017-12-17T02:32:14.265Z,0.00
2017-12-17T02:33:14.308Z,0.00
2017-12-17T02:34:14.364Z,0.00
2017-12-17T02:35:14.397Z,0.00
2017-12-17T02:36:14.427Z,0.00
2017-12-17T02:37:14.471Z,0.00
2017-12-17T02:38:14.512Z,0.00
2017-12-17T02:39:14.570Z,0.00
2017-12-17T02:40:14.597Z,0.00
2017-12-17T02:41:14.636Z,0.00
2017-12-17T02:42:14.675Z,0.00
2017-12-17T02:43:14.708Z,0.00
2017-12-17T02:44:14.773Z,0.00
2017-12-17T02:45:14.794Z,0.00
2017-12-17T02:46:14.833Z,0.00
2017-12-17T02:47:14.877Z,0.00
2017-12-17T02:48:14.932Z,0.00
2017-12-17T02:49:14.957Z,0.00
2017-12-17T02:50:15.000Z,0.00
2017-12-17T02:51:15.038Z,0.00
2017-12-17T02:52:15.084Z,0.00
2017-12-17T02:53:15.138Z,0.00
2017-12-17T02:54:15.161Z,0.00
2017-12-17T02:55:15.218Z,0.00
2017-12-17T02:56:15.245Z,0.00
2017-12-17T02:57:15.284Z,0.00
2017-12-17T02:58:15.322Z,0.00
2017-12-17T02:59:15.367Z,0.00
2017-12-17T03:00:15.421Z,0.00
2017-12-17T03:01:15.443Z,0.00
2017-12-17T03:02:15.493Z,0.00
2017-12-17T03:03:15.581Z,0.00
2017-12-17T03:04:15.567Z,0.00
2017-12-17T03:05:15.625Z,0.00
2017-12-17T03:06:15.648Z,0.00
2017-12-17T03:07:15.691Z,0.00
2017-12-17T03:08:15.729Z,0.00
2017-12-17T03:09:15.789Z,0.00
2017-12-17T03:10:15.812Z,0.00
2017-12-17T03:11:15.862Z,0.00
2017-12-17T03:12:15.891Z,0.00
2017-12-17T03:13:15.934Z,0.00
2017-12-17T03:14:15.991Z,0.00
2017-12-17T03:15:16.017Z,0.00
2017-12-17T03:16:16.055Z,0.00
2017-12-17T03:17:16.098Z,0.00
2017-12-17T03:18:16.139Z,0.00
2017-12-17T03:19:16.201Z,0.00
2017-12-17T03:20:16.228Z,0.00
2017-12-17T03:21:16.282Z,0.00
2017-12-17T03:22:16.301Z,0.00
2017-12-17T03:23:16.342Z,0.00
2017-12-17T03:24:16.388Z,0.00
2017-12-17T03:25:16.418Z,0.00
2017-12-17T03:26:16.485Z,0.00
2017-12-17T03:27:16.505Z,0.00
2017-12-17T03:28:16.544Z,0.00
2017-12-17T03:29:16.592Z,0.00
2017-12-17T03:30:16.627Z,0.00
2017-12-17T03:31:16.684Z,0.00
2017-12-17T03:32:16.708Z,0.00
2017-12-17T03:33:16.750Z,0.00
2017-12-17T03:34:16.789Z,0.00
2017-12-17T03:35:16.845Z,0.00
2017-12-17T03:36:16.871Z,0.00
2017-12-17T03:37:16.911Z,0.00
2017-12-17T03:38:16.956Z,0.00
2017-12-17T03:39:16.994Z,0.00
2017-12-17T03:40:17.050Z,0.00
2017-12-17T03:41:17.075Z,0.00
2017-12-17T03:42:17.132Z,0.00
2017-12-17T03:43:17.158Z,0.00
2017-12-17T03:44:17.195Z,0.00
2017-12-17T03:45:17.256Z,0.00
2017-12-17T03:46:17.280Z,0.00
2017-12-17T03:47:17.335Z,0.00
2017-12-17T03:48:17.365Z,0.00
2017-12-17T03:49:17.401Z,0.00
2017-12-17T03:50:17.441Z,0.00
2017-12-17T03:51:17.486Z,0.00
2017-12-17T03:52:17.537Z,0.00
2017-12-17T03:53:17.563Z,0.00
2017-12-17T03:54:17.604Z,0.00
2017-12-17T03:55:17.660Z,0.00
2017-12-17T03:56:17.688Z,0.00
2017-12-17T03:57:17.728Z,0.00
2017-12-17T03:58:17.767Z,0.00
2017-12-17T03:59:17.808Z,0.00
2017-12-17T04:00:17.864Z,0.00
2017-12-17T04:01:17.889Z,0.00
2017-12-17T04:02:17.930Z,0.00
2017-12-17T04:03:17.975Z,0.00
2017-12-17T04:04:18.010Z,0.00
2017-12-17T04:05:18.074Z,0.00
2017-12-17T04:06:18.103Z,0.00
2017-12-17T04:07:18.715Z,0.00
2017-12-17T04:08:18.174Z,0.00
2017-12-17T04:09:18.221Z,0.00
2017-12-17T04:10:18.273Z,0.00
2017-12-17T04:11:18.300Z,0.00
2017-12-17T04:12:18.336Z,0.00
2017-12-17T04:13:18.379Z,0.00
2017-12-17T04:14:18.420Z,0.00
2017-12-17T04:15:18.481Z,0.00
2017-12-17T04:16:18.499Z,0.00
2017-12-17T04:17:18.541Z,0.00
2017-12-17T04:18:18.584Z,0.00
2017-12-17T04:19:18.624Z,0.00
2017-12-17T04:20:18.682Z,0.00
2017-12-17T04:21:18.708Z,0.00
2017-12-17T04:22:18.747Z,0.00
2017-12-17T04:23:18.787Z,0.00
2017-12-17T04:24:18.828Z,0.00
2017-12-17T04:25:18.883Z,0.00
2017-12-17T04:26:18.908Z,0.00
2017-12-17T04:27:18.949Z,0.00
2017-12-17T04:28:18.991Z,0.00
2017-12-17T04:29:19.030Z,0.00
2017-12-17T04:30:19.088Z,0.00
2017-12-17T04:31:19.112Z,0.00
2017-12-17T04:32:19.151Z,0.00
2017-12-17T04:33:19.192Z,0.00
2017-12-17T04:34:19.240Z,0.00
2017-12-17T04:35:19.306Z,0.00
2017-12-17T04:36:19.318Z,0.00
2017-12-17T04:37:19.359Z,0.00
2017-12-17T04:38:19.397Z,0.00
2017-12-17T04:39:19.440Z,0.00
2017-12-17T04:40:19.500Z,0.00
2017-12-17T04:41:19.519Z,0.00
2017-12-17T04:42:19.559Z,0.00
2017-12-17T04:43:19.609Z,0.00
2017-12-17T04:44:19.639Z,0.00
2017-12-17T04:45:19.695Z,0.00
2017-12-17T04:46:19.722Z,0.00
2017-12-17T04:47:19.776Z,0.00
2017-12-17T04:48:19.801Z,0.00
2017-12-17T04:49:19.844Z,0.00
2017-12-17T04:50:19.883Z,0.00
2017-12-17T04:51:19.927Z,0.00
2017-12-17T04:52:19.981Z,0.00
2017-12-17T04:53:20.004Z,0.00
2017-12-17T04:54:20.045Z,0.00
2017-12-17T04:55:20.087Z,0.00
2017-12-17T04:56:20.710Z,0.00
2017-12-17T04:57:20.183Z,0.00
2017-12-17T04:58:20.209Z,0.00
2017-12-17T04:59:20.248Z,0.00
2017-12-17T05:00:20.292Z,0.00
2017-12-17T05:01:20.336Z,0.00
2017-12-17T05:02:20.387Z,0.00
2017-12-17T05:03:20.425Z,0.00
2017-12-17T05:04:20.457Z,0.00
2017-12-17T05:05:20.492Z,0.00
2017-12-17T05:06:20.531Z,0.00
2017-12-17T05:07:20.580Z,0.00
2017-12-17T05:08:20.632Z,0.00
2017-12-17T05:09:20.655Z,0.00
2017-12-17T05:10:20.695Z,0.00
2017-12-17T05:11:20.734Z,0.00
2017-12-17T05:12:20.777Z,0.00
2017-12-17T05:13:20.835Z,0.00
2017-12-17T05:14:20.865Z,0.00
2017-12-17T05:15:20.899Z,0.00
2017-12-17T05:16:20.937Z,0.00
2017-12-17T05:17:20.980Z,0.00
2017-12-17T05:18:21.035Z,0.00
2017-12-17T05:19:21.068Z,0.00
2017-12-17T05:20:21.100Z,0.00
2017-12-17T05:21:21.142Z,0.00
2017-12-17T05:22:21.181Z,0.00
2017-12-17T05:23:21.246Z,0.00
2017-12-17T05:24:21.261Z,0.00
2017-12-17T05:25:21.303Z,0.00
2017-12-17T05:26:21.346Z,0.00
2017-12-17T05:27:21.386Z,0.00
2017-12-17T05:28:21.445Z,0.00
2017-12-17T05:29:21.465Z,0.00
2017-12-17T05:30:21.507Z,0.00
2017-12-17T05:31:21.546Z,0.00
2017-12-17T05:32:21.587Z,0.00
2017-12-17T05:33:21.643Z,0.00
2017-12-17T05:34:21.683Z,0.00
2017-12-17T05:35:21.711Z,0.00
2017-12-17T05:36:21.750Z,0.00
2017-12-17T05:37:21.789Z,0.00
2017-12-17T05:38:21.832Z,0.00
2017-12-17T05:39:21.895Z,0.00
2017-12-17T05:40:21.913Z,0.00
2017-12-17T05:41:21.952Z,0.00
2017-12-17T05:42:21.995Z,0.00
2017-12-17T05:43:22.035Z,0.00
2017-12-17T05:44:22.088Z,0.00
2017-12-17T05:45:22.115Z,0.00
2017-12-17T05:46:22.155Z,0.00
2017-12-17T05:47:22.195Z,0.00
2017-12-17T05:48:22.252Z,0.00
2017-12-17T05:49:22.277Z,0.00
2017-12-17T05:50:22.334Z,0.00
2017-12-17T05:51:22.357Z,0.00
2017-12-17T05:52:22.398Z,0.00
2017-12-17T05:53:22.442Z,0.00
2017-12-17T05:54:22.481Z,0.00
2017-12-17T05:55:22.538Z,0.00
2017-12-17T05:56:22.568Z,0.00
2017-12-17T05:57:22.600Z,0.00
2017-12-17T05:58:22.648Z,0.00
2017-12-17T05:59:22.689Z,0.00
2017-12-17T06:00:22.740Z,0.00
2017-12-17T06:01:22.763Z,0.00
2017-12-17T06:02:22.813Z,0.00
2017-12-17T06:03:22.847Z,0.00
2017-12-17T06:04:22.884Z,0.00
2017-12-17T06:05:22.945Z,0.00
2017-12-17T06:06:22.966Z,0.00
2017-12-17T06:07:23.006Z,0.00
2017-12-17T06:08:23.048Z,0.00
2017-12-17T06:09:23.087Z,0.00
2017-12-17T06:10:23.142Z,0.00
2017-12-17T06:11:23.174Z,0.00
2017-12-17T06:12:23.208Z,0.00
2017-12-17T06:13:23.251Z,0.00
2017-12-17T06:14:23.308Z,0.00
2017-12-17T06:15:23.331Z,0.00
2017-12-17T06:16:23.388Z,0.00
2017-12-17T06:17:23.414Z,0.00
2017-12-17T06:18:23.454Z,0.00
2017-12-17T06:19:23.496Z,0.00
2017-12-17T06:20:23.540Z,0.00
2017-12-17T06:21:23.590Z,0.00
2017-12-17T06:22:23.617Z,0.00
2017-12-17T06:23:23.655Z,0.00
2017-12-17T06:24:23.699Z,0.00
2017-12-17T06:25:23.745Z,0.00
2017-12-17T06:26:23.795Z,0.00
2017-12-17T06:27:23.818Z,0.00
2017-12-17T06:28:23.857Z,0.00
2017-12-17T06:29:23.907Z,0.00
2017-12-17T06:30:23.939Z,0.00
2017-12-17T06:31:23.996Z,0.00
2017-12-17T06:32:24.035Z,0.00
2017-12-17T06:33:24.062Z,0.00
2017-12-17T06:34:24.100Z,0.00
2017-12-17T06:35:24.142Z,0.00
2017-12-17T06:36:24.200Z,0.00
2017-12-17T06:37:24.221Z,0.00
2017-12-17T06:38:24.271Z,4.00
2017-12-17T06:39:24.304Z,4.00
2017-12-17T06:40:24.345Z,4.00
2017-12-17T06:41:24.405Z,4.00
2017-12-17T06:42:24.427Z,8.00
2017-12-17T06:43:24.466Z,4.00
2017-12-17T06:44:24.506Z,8.00
2017-12-17T06:45:24.550Z,8.00
2017-12-17T06:46:24.603Z,8.00
2017-12-17T06:47:24.638Z,8.00
2017-12-17T06:48:24.683Z,12.00
2017-12-17T06:49:24.764Z,16.00
2017-12-17T06:50:24.751Z,24.00
2017-12-17T06:51:24.815Z,24.00
2017-12-17T06:52:24.829Z,24.00
2017-12-17T06:53:24.884Z,32.00
2017-12-17T06:54:24.912Z,36.00
2017-12-17T06:55:24.952Z,40.00
2017-12-17T06:56:25.017Z,56.00
2017-12-17T06:57:25.032Z,64.00
2017-12-17T06:58:25.088Z,60.00
2017-12-17T06:59:25.138Z,72.00
2017-12-17T07:00:25.160Z,84.00
2017-12-17T07:01:25.212Z,88.00
2017-12-17T07:02:25.237Z,100.00
2017-12-17T07:03:25.277Z,108.00
2017-12-17T07:04:25.336Z,116.00
2017-12-17T07:05:25.359Z,140.00
2017-12-17T07:06:25.403Z,160.00
2017-12-17T07:07:25.442Z,172.00
2017-12-17T07:08:25.482Z,184.00
2017-12-17T07:09:25.541Z,200.00
2017-12-17T07:10:25.560Z,212.00
2017-12-17T07:11:25.601Z,232.00
2017-12-17T07:12:25.644Z,264.00
2017-12-17T07:13:25.685Z,272.00
2017-12-17T07:14:25.738Z,292.00
2017-12-17T07:15:25.763Z,340.00
2017-12-17T07:16:25.809Z,344.00
2017-12-17T07:17:25.859Z,316.00
2017-12-17T07:18:25.893Z,352.00
2017-12-17T07:19:25.927Z,392.00
2017-12-17T07:20:25.966Z,436.00
2017-12-17T07:21:26.008Z,476.00
2017-12-17T07:22:26.066Z,504.00
2017-12-17T07:23:26.087Z,560.00
2017-12-17T07:24:26.126Z,680.00
2017-12-17T07:25:26.170Z,800.00
2017-12-17T07:26:26.225Z,852.00
2017-12-17T07:27:26.269Z,828.00
2017-12-17T07:28:26.290Z,840.00
2017-12-17T07:29:26.328Z,912.00
2017-12-17T07:30:26.371Z,988.00
2017-12-17T07:31:26.429Z,1080.00
2017-12-17T07:32:26.457Z,1196.00
2017-12-17T07:33:26.491Z,1268.00
2017-12-17T07:34:26.538Z,1300.00
2017-12-17T07:35:26.573Z,1320.00
2017-12-17T07:36:26.628Z,1348.00
2017-12-17T07:37:26.662Z,1496.00
2017-12-17T07:38:26.700Z,1476.00
2017-12-17T07:39:26.737Z,1656.00
2017-12-17T07:40:26.775Z,1712.00
2017-12-17T07:41:26.839Z,1668.00
2017-12-17T07:42:26.857Z,1704.00
2017-12-17T07:43:26.900Z,1664.00
2017-12-17T07:44:26.956Z,1700.00
2017-12-17T07:45:26.977Z,1844.00
2017-12-17T07:46:27.037Z,1912.00
2017-12-17T07:47:27.059Z,2096.00
2017-12-17T07:48:27.101Z,2332.00
2017-12-17T07:49:27.141Z,2408.00
2017-12-17T07:50:27.180Z,2692.00
2017-12-17T07:51:27.240Z,2900.00
2017-12-17T07:52:27.264Z,2936.00
2017-12-17T07:53:27.315Z,3036.00
2017-12-17T07:54:27.342Z,3040.00
2017-12-17T07:55:27.384Z,3000.00
2017-12-17T07:56:27.443Z,2924.00
2017-12-17T07:57:27.466Z,2832.00
2017-12-17T07:58:27.507Z,2716.00
2017-12-17T07:59:27.547Z,2692.00
2017-12-17T08:00:27.590Z,2644.00
2017-12-17T08:01:27.653Z,2536.00
2017-12-17T08:02:27.670Z,2472.00
2017-12-17T08:03:27.711Z,2436.00
2017-12-17T08:04:27.751Z,2436.00
2017-12-17T08:05:27.791Z,2480.00
2017-12-17T08:06:27.849Z,2584.00
2017-12-17T08:07:27.897Z,2640.00
2017-12-17T08:08:27.911Z,2656.00
2017-12-17T08:09:27.953Z,2768.00
2017-12-17T08:10:27.994Z,2848.00
2017-12-17T08:11:28.034Z,2996.00
2017-12-17T08:12:28.114Z,3204.00
2017-12-17T08:13:28.118Z,3484.00
2017-12-17T08:14:28.159Z,3992.00
2017-12-17T08:15:28.199Z,4664.00
2017-12-17T08:16:28.238Z,5272.00
2017-12-17T08:17:28.300Z,5496.00
2017-12-17T08:18:28.321Z,5532.00
2017-12-17T08:19:28.362Z,5464.00
2017-12-17T08:20:28.405Z,5448.00
2017-12-17T08:21:28.442Z,5496.00
2017-12-17T08:22:28.554Z,5524.00
2017-12-17T08:23:28.524Z,5392.00
2017-12-17T08:24:28.565Z,4980.00
2017-12-17T08:25:28.609Z,4464.00
2017-12-17T08:26:28.648Z,4040.00
2017-12-17T08:27:28.705Z,3736.00
2017-12-17T08:28:28.750Z,3580.00
2017-12-17T08:29:28.771Z,3500.00
2017-12-17T08:30:28.810Z,3528.00
2017-12-17T08:31:28.850Z,3576.00
2017-12-17T08:32:28.898Z,3592.00
2017-12-17T08:33:28.955Z,3516.00
2017-12-17T08:34:28.975Z,3384.00
2017-12-17T08:35:29.025Z,3224.00
2017-12-17T08:36:29.056Z,3076.00
2017-12-17T08:37:29.095Z,3016.00
2017-12-17T08:38:29.159Z,3068.00
2017-12-17T08:39:29.185Z,3256.00
2017-12-17T08:40:29.218Z,3480.00
2017-12-17T08:41:29.267Z,3760.00
2017-12-17T08:42:29.300Z,4088.00
2017-12-17T08:43:29.357Z,4324.00
2017-12-17T08:44:29.381Z,4560.00
2017-12-17T08:45:29.425Z,4668.00
2017-12-17T08:46:29.465Z,4836.00
2017-12-17T08:47:29.505Z,4988.00
2017-12-17T08:48:29.559Z,5120.00
2017-12-17T08:49:29.601Z,5224.00
2017-12-17T08:50:29.626Z,5408.00
2017-12-17T08:51:29.667Z,5712.00
2017-12-17T08:52:29.707Z,6136.00
2017-12-17T08:53:29.775Z,6544.00
2017-12-17T08:54:29.809Z,6952.00
2017-12-17T08:55:29.831Z,7192.00
2017-12-17T08:56:29.873Z,7256.00
2017-12-17T08:57:29.913Z,7236.00
2017-12-17T08:58:29.955Z,7168.00
2017-12-17T08:59:30.018Z,6980.00
2017-12-17T09:00:30.035Z,6796.00
2017-12-17T09:01:30.079Z,6728.00
2017-12-17T09:02:30.123Z,6784.00
2017-12-17T09:03:30.161Z,6792.00
2017-12-17T09:04:30.215Z,6644.00
2017-12-17T09:05:30.255Z,6424.00
2017-12-17T09:06:30.285Z,6156.00
2017-12-17T09:07:30.324Z,5896.00
2017-12-17T09:08:30.367Z,5676.00
2017-12-17T09:09:31.000Z,5544.00
2017-12-17T09:10:30.461Z,5568.00
2017-12-17T09:11:30.489Z,5728.00
2017-12-17T09:12:30.531Z,6000.00
2017-12-17T09:13:30.578Z,6408.00
2017-12-17T09:14:30.609Z,6856.00
2017-12-17T09:15:30.668Z,7084.00
2017-12-17T09:16:30.693Z,6980.00
2017-12-17T09:17:30.734Z,6660.00
2017-12-17T09:18:30.776Z,6196.00
2017-12-17T09:19:30.817Z,5620.00
2017-12-17T09:20:30.879Z,5060.00
2017-12-17T09:21:30.899Z,4644.00
2017-12-17T09:22:30.944Z,4340.00
2017-12-17T09:23:30.981Z,4072.00
2017-12-17T09:24:31.020Z,3856.00
2017-12-17T09:25:31.090Z,3708.00
2017-12-17T09:26:31.108Z,3592.00
2017-12-17T09:27:31.147Z,3496.00
2017-12-17T09:28:31.191Z,3412.00
2017-12-17T09:29:31.227Z,3328.00
2017-12-17T09:30:31.286Z,3232.00
2017-12-17T09:31:31.327Z,3144.00
2017-12-17T09:32:31.350Z,3068.00
2017-12-17T09:33:31.394Z,3040.00
2017-12-17T09:34:31.432Z,3096.00
2017-12-17T09:35:31.474Z,3228.00
2017-12-17T09:36:31.541Z,3432.00
2017-12-17T09:37:31.559Z,3652.00
2017-12-17T09:38:31.596Z,3924.00
2017-12-17T09:39:31.637Z,4304.00
2017-12-17T09:40:31.681Z,4688.00
2017-12-17T09:41:31.738Z,5068.00
2017-12-17T09:42:31.817Z,5404.00
2017-12-17T09:43:31.800Z,5692.00
2017-12-17T09:44:31.877Z,5904.00
2017-12-17T09:45:31.885Z,6032.00
2017-12-17T09:46:31.933Z,6072.00
2017-12-17T09:47:31.987Z,5832.00
2017-12-17T09:48:32.005Z,5344.00
2017-12-17T09:49:32.049Z,4964.00
2017-12-17T09:50:32.087Z,4868.00
2017-12-17T09:51:32.128Z,4980.00
2017-12-17T09:52:32.186Z,5224.00
2017-12-17T09:53:32.232Z,5444.00
2017-12-17T09:54:32.990Z,5568.00
2017-12-17T09:55:32.295Z,5584.00
2017-12-17T09:56:32.364Z,5568.00
2017-12-17T09:57:32.391Z,5544.00
2017-12-17T09:58:32.416Z,5300.00
2017-12-17T09:59:32.459Z,4844.00
2017-12-17T10:00:32.497Z,4360.00
2017-12-17T10:01:32.538Z,3976.00
2017-12-17T10:02:32.603Z,3672.00
2017-12-17T10:03:32.623Z,3436.00
2017-12-17T10:04:32.665Z,3280.00
2017-12-17T10:05:32.708Z,3196.00
2017-12-17T10:06:32.747Z,3148.00
2017-12-17T10:07:32.811Z,3056.00
2017-12-17T10:08:32.827Z,3008.00
2017-12-17T10:09:32.869Z,3056.00
2017-12-17T10:10:32.913Z,3240.00
2017-12-17T10:11:32.952Z,3552.00
2017-12-17T10:12:33.010Z,3900.00
2017-12-17T10:13:33.040Z,4356.00
2017-12-17T10:14:33.110Z,4828.00
2017-12-17T10:15:33.116Z,5284.00
2017-12-17T10:16:33.164Z,5680.00
2017-12-17T10:17:33.218Z,5980.00
2017-12-17T10:18:33.238Z,6220.00
2017-12-17T10:19:33.299Z,6424.00
2017-12-17T10:20:33.324Z,6652.00
2017-12-17T10:21:33.360Z,6896.00
2017-12-17T10:22:33.404Z,7092.00
2017-12-17T10:23:33.459Z,7200.00
2017-12-17T10:24:33.500Z,7232.00
2017-12-17T10:25:33.529Z,7164.00
2017-12-17T10:26:33.570Z,7036.00
2017-12-17T10:27:33.614Z,6860.00
2017-12-17T10:28:33.650Z,6632.00
2017-12-17T10:29:33.707Z,6324.00
2017-12-17T10:30:33.753Z,5848.00
2017-12-17T10:31:33.775Z,5436.00
2017-12-17T10:32:33.815Z,5284.00
2017-12-17T10:33:33.859Z,5400.00
2017-12-17T10:34:33.897Z,5620.00
2017-12-17T10:35:33.957Z,5840.00
2017-12-17T10:36:33.986Z,6076.00
2017-12-17T10:37:34.018Z,6272.00
2017-12-17T10:38:34.068Z,6260.00
2017-12-17T10:39:34.105Z,6008.00
2017-12-17T10:40:34.164Z,5660.00
2017-12-17T10:41:34.188Z,5352.00
2017-12-17T10:42:34.231Z,5272.00
2017-12-17T10:43:34.300Z,5396.00
2017-12-17T10:44:34.326Z,5600.00
2017-12-17T10:45:34.378Z,5776.00
2017-12-17T10:46:34.393Z,5896.00
2017-12-17T10:47:34.435Z,6024.00
2017-12-17T10:48:34.477Z,6068.00
2017-12-17T10:49:34.518Z,6132.00
2017-12-17T10:50:34.572Z,6316.00
2017-12-17T10:51:34.609Z,6512.00
2017-12-17T10:52:34.640Z,6676.00
2017-12-17T10:53:34.684Z,6792.00
2017-12-17T10:54:34.742Z,6808.00
2017-12-17T10:55:34.766Z,6796.00
2017-12-17T10:56:34.864Z,6852.00
2017-12-17T10:57:34.848Z,7024.00
2017-12-17T10:58:34.888Z,7264.00
2017-12-17T10:59:34.929Z,7548.00
2017-12-17T11:00:34.971Z,7808.00
2017-12-17T11:01:35.033Z,7964.00
2017-12-17T11:02:35.064Z,8068.00
2017-12-17T11:03:35.102Z,8152.00
2017-12-17T11:04:35.137Z,8308.00
2017-12-17T11:05:35.177Z,8484.00
2017-12-17T11:06:35.235Z,8712.00
2017-12-17T11:07:35.269Z,9000.00
2017-12-17T11:08:35.298Z,9308.00
2017-12-17T11:09:35.344Z,9612.00
2017-12-17T11:10:35.385Z,9948.00
2017-12-17T11:11:35.447Z,10296.00
2017-12-17T11:12:35.482Z,10588.00
2017-12-17T11:13:35.509Z,10892.00
2017-12-17T11:14:35.571Z,11164.00
2017-12-17T11:15:35.592Z,11368.00
2017-12-17T11:16:35.633Z,11580.00
2017-12-17T11:17:35.696Z,11768.00
2017-12-17T11:18:35.720Z,11956.00
2017-12-17T11:19:35.757Z,12136.00
2017-12-17T11:20:35.801Z,12312.00
2017-12-17T11:21:35.843Z,12476.00
2017-12-17T11:22:36.680Z,12620.00
2017-12-17T11:23:35.930Z,12728.00
2017-12-17T11:24:35.974Z,12852.00
2017-12-17T11:25:36.011Z,12992.00
2017-12-17T11:26:36.052Z,13052.00
2017-12-17T11:27:36.116Z,13080.00
2017-12-17T11:28:36.136Z,12960.00
2017-12-17T11:29:36.176Z,12740.00
2017-12-17T11:30:36.224Z,12320.00
2017-12-17T11:31:36.260Z,11956.00
2017-12-17T11:32:36.325Z,11724.00
2017-12-17T11:33:36.358Z,11592.00
2017-12-17T11:34:36.386Z,11512.00
2017-12-17T11:35:36.426Z,11284.00
2017-12-17T11:36:36.469Z,10904.00
2017-12-17T11:37:36.510Z,10456.00
2017-12-17T11:38:36.568Z,10012.00
2017-12-17T11:39:37.184Z,9616.00
2017-12-17T11:40:36.635Z,9264.00
2017-12-17T11:41:36.691Z,9020.00
2017-12-17T11:42:36.725Z,8948.00
2017-12-17T11:43:36.782Z,8928.00
2017-12-17T11:44:36.808Z,8832.00
2017-12-17T11:45:36.849Z,8844.00
2017-12-17T11:46:36.888Z,9108.00
2017-12-17T11:47:36.932Z,9460.00
2017-12-17T11:48:36.987Z,9828.00
2017-12-17T11:49:37.012Z,9972.00
2017-12-17T11:50:37.059Z,10020.00
2017-12-17T11:51:37.098Z,10160.00
2017-12-17T11:52:37.140Z,10308.00
2017-12-17T11:53:37.204Z,10452.00
2017-12-17T11:54:37.241Z,10832.00
2017-12-17T11:55:37.274Z,11108.00
2017-12-17T11:56:37.304Z,11204.00
2017-12-17T11:57:37.350Z,11312.00
2017-12-17T11:58:37.390Z,11084.00
2017-12-17T11:59:37.451Z,10676.00
2017-12-17T12:00:37.473Z,10392.00
2017-12-17T12:01:37.517Z,10096.00
2017-12-17T12:02:37.554Z,9940.00
2017-12-17T12:03:37.606Z,9932.00
2017-12-17T12:04:37.662Z,9696.00
2017-12-17T12:05:37.687Z,9344.00
2017-12-17T12:06:37.726Z,9544.00
2017-12-17T12:07:37.767Z,9632.00
2017-12-17T12:08:37.808Z,10136.00
2017-12-17T12:09:37.865Z,10272.00
2017-12-17T12:10:37.914Z,10180.00
2017-12-17T12:11:37.932Z,10024.00
2017-12-17T12:12:37.977Z,10028.00
2017-12-17T12:13:38.016Z,9568.00
2017-12-17T12:14:38.059Z,8864.00
2017-12-17T12:15:38.125Z,8184.00
2017-12-17T12:16:38.140Z,7712.00
2017-12-17T12:17:38.188Z,7372.00
2017-12-17T12:18:38.236Z,7036.00
2017-12-17T12:19:38.269Z,6904.00
2017-12-17T12:20:38.326Z,6912.00
2017-12-17T12:21:38.353Z,7048.00
2017-12-17T12:22:38.389Z,7228.00
2017-12-17T12:23:39.180Z,7520.00
2017-12-17T12:24:38.473Z,7864.00
2017-12-17T12:25:38.531Z,8116.00
2017-12-17T12:26:38.557Z,8264.00
2017-12-17T12:27:38.603Z,8456.00
2017-12-17T12:28:38.640Z,8704.00
2017-12-17T12:29:38.685Z,8804.00
2017-12-17T12:30:38.744Z,8968.00
2017-12-17T12:31:38.772Z,9332.00
2017-12-17T12:32:38.824Z,9544.00
2017-12-17T12:33:38.858Z,9780.00
2017-12-17T12:34:38.897Z,9808.00
2017-12-17T12:35:38.949Z,9888.00
2017-12-17T12:36:38.981Z,9996.00
2017-12-17T12:37:39.019Z,9984.00
2017-12-17T12:38:39.982Z,9932.00
2017-12-17T12:39:39.110Z,9936.00
2017-12-17T12:40:39.173Z,10040.00
2017-12-17T12:41:39.183Z,10100.00
2017-12-17T12:42:39.249Z,10132.00
2017-12-17T12:43:39.275Z,10136.00